createdAt,value
2023-02-02T00:00:36.196Z,93.78
2023-02-02T00:01:36.164Z,93.40
2023-02-02T00:02:36.210Z,93.32
2023-02-02T00:03:36.139Z,93.42
2023-02-02T00:04:36.146Z,93.27
2023-02-02T00:05:36.100Z,93.23
2023-02-02T00:06:36.108Z,93.36
2023-02-02T00:07:36.090Z,93.49
2023-02-02T00:08:36.076Z,93.07
2023-02-02T00:09:36.072Z,92.85
2023-02-02T00:10:36.107Z,92.63
2023-02-02T00:11:36.044Z,92.62
2023-02-02T00:12:36.018Z,92.50
2023-02-02T00:13:36.019Z,92.28
2023-02-02T00:14:36.011Z,92.23
2023-02-02T00:15:35.987Z,92.16
2023-02-02T00:16:35.984Z,92.25
2023-02-02T00:17:35.973Z,92.16
2023-02-02T00:18:35.965Z,92.12
2023-02-02T00:19:35.937Z,92.14
2023-02-02T00:20:35.923Z,92.34
2023-02-02T00:21:35.891Z,92.40
2023-02-02T00:22:35.891Z,92.03
2023-02-02T00:23:35.886Z,91.81
2023-02-02T00:24:35.864Z,91.46
2023-02-02T00:25:35.879Z,91.29
2023-02-02T00:26:35.849Z,91.29
2023-02-02T00:27:35.829Z,91.32
2023-02-02T00:28:35.833Z,91.30
2023-02-02T00:29:35.831Z,91.21
2023-02-02T00:30:35.806Z,90.94
2023-02-02T00:31:35.817Z,90.79
2023-02-02T00:32:35.760Z,90.74
2023-02-02T00:33:35.781Z,90.51
2023-02-02T00:34:35.733Z,90.40
2023-02-02T00:35:35.734Z,90.10
2023-02-02T00:36:35.714Z,89.97
2023-02-02T00:37:35.709Z,89.82
2023-02-02T00:38:35.688Z,89.94
2023-02-02T00:39:35.654Z,90.17
2023-02-02T00:40:35.672Z,90.07
2023-02-02T00:41:35.651Z,90.10
2023-02-02T00:42:35.627Z,90.41
2023-02-02T00:43:35.626Z,90.30
2023-02-02T00:44:35.598Z,90.27
2023-02-02T00:45:35.619Z,90.40
2023-02-02T00:46:35.583Z,90.61
2023-02-02T00:47:35.567Z,90.43
2023-02-02T00:48:35.564Z,90.22
2023-02-02T00:49:35.529Z,90.11
2023-02-02T00:50:35.540Z,90.04
2023-02-02T00:51:35.497Z,90.09
2023-02-02T00:52:35.493Z,90.06
2023-02-02T00:53:35.539Z,90.03
2023-02-02T00:54:35.459Z,90.25
2023-02-02T00:55:35.444Z,90.21
2023-02-02T00:56:35.462Z,90.19
2023-02-02T00:57:35.422Z,90.17
2023-02-02T00:58:35.455Z,90.60
2023-02-02T00:59:35.405Z,90.69
2023-02-02T01:00:58.984Z,90.87
2023-02-02T01:01:35.380Z,91.07
2023-02-02T01:02:35.357Z,91.05
2023-02-02T01:03:35.354Z,90.79
2023-02-02T01:04:35.336Z,90.78
2023-02-02T01:05:35.314Z,91.18
2023-02-02T01:06:35.321Z,91.06
2023-02-02T01:07:35.294Z,91.03
2023-02-02T01:08:35.341Z,91.05
2023-02-02T01:09:35.277Z,90.88
2023-02-02T01:10:35.285Z,90.94
2023-02-02T01:11:35.255Z,91.03
2023-02-02T01:12:35.245Z,91.25
2023-02-02T01:13:35.204Z,91.73
2023-02-02T01:14:35.244Z,92.16
2023-02-02T01:15:35.180Z,92.60
2023-02-02T01:16:35.251Z,92.97
2023-02-02T01:17:35.193Z,93.16
2023-02-02T01:18:35.161Z,93.13
2023-02-02T01:19:35.151Z,93.01
2023-02-02T01:20:35.148Z,93.22
2023-02-02T01:21:35.107Z,93.49
2023-02-02T01:22:35.133Z,93.63
2023-02-02T01:23:35.079Z,93.39
2023-02-02T01:24:35.071Z,93.75
2023-02-02T01:25:35.145Z,93.88
2023-02-02T01:26:35.054Z,94.43
2023-02-02T01:27:35.027Z,94.95
2023-02-02T01:28:35.030Z,95.03
2023-02-02T01:29:35.013Z,95.02
2023-02-02T01:30:35.011Z,94.84
2023-02-02T01:31:35.003Z,95.41
2023-02-02T01:32:34.977Z,95.64
2023-02-02T01:33:34.957Z,95.95
2023-02-02T01:34:34.955Z,96.22
2023-02-02T01:35:34.914Z,96.28
2023-02-02T01:36:34.907Z,96.44
2023-02-02T01:37:34.899Z,96.46
2023-02-02T01:38:34.907Z,96.49
2023-02-02T01:39:34.886Z,96.61
2023-02-02T01:40:34.860Z,96.52
2023-02-02T01:41:34.889Z,96.47
2023-02-02T01:42:34.852Z,96.40
2023-02-02T01:43:34.809Z,96.64
2023-02-02T01:44:34.825Z,96.39
2023-02-02T01:45:34.823Z,95.75
2023-02-02T01:46:34.782Z,95.61
2023-02-02T01:47:34.765Z,95.50
2023-02-02T01:48:34.752Z,95.88
2023-02-02T01:49:34.747Z,95.74
2023-02-02T01:50:34.728Z,95.84
2023-02-02T01:51:34.721Z,95.86
2023-02-02T01:52:34.716Z,96.00
2023-02-02T01:53:34.704Z,96.01
2023-02-02T01:54:34.686Z,95.92
2023-02-02T01:55:34.670Z,95.94
2023-02-02T01:56:34.658Z,96.10
2023-02-02T01:57:34.642Z,96.04
2023-02-02T01:58:34.615Z,96.00
2023-02-02T01:59:34.601Z,96.17
2023-02-02T02:00:34.586Z,96.24
2023-02-02T02:01:34.651Z,96.20
2023-02-02T02:02:34.669Z,96.39
2023-02-02T02:03:34.543Z,96.42
2023-02-02T02:04:34.560Z,96.70
2023-02-02T02:05:34.519Z,97.00
2023-02-02T02:06:34.529Z,97.67
2023-02-02T02:07:34.501Z,97.91
2023-02-02T02:08:34.488Z,98.24
2023-02-02T02:09:34.474Z,98.39
2023-02-02T02:10:34.472Z,98.88
2023-02-02T02:11:34.476Z,99.14
2023-02-02T02:12:34.435Z,99.02
2023-02-02T02:13:34.439Z,99.00
2023-02-02T02:14:34.412Z,99.14
2023-02-02T02:15:34.390Z,98.85
2023-02-02T02:16:34.428Z,98.89
2023-02-02T02:17:34.373Z,99.09
2023-02-02T02:18:34.385Z,99.09
2023-02-02T02:19:34.379Z,98.91
2023-02-02T02:20:34.333Z,98.89
2023-02-02T02:21:34.312Z,98.83
2023-02-02T02:22:34.307Z,98.60
2023-02-02T02:23:34.302Z,98.58
2023-02-02T02:24:34.436Z,98.73
2023-02-02T02:25:34.280Z,98.68
2023-02-02T02:26:34.336Z,98.55
2023-02-02T02:27:34.235Z,98.44
2023-02-02T02:28:34.223Z,98.05
2023-02-02T02:29:34.201Z,97.83
2023-02-02T02:30:34.280Z,97.77
2023-02-02T02:31:34.304Z,97.33
2023-02-02T02:32:34.197Z,97.15
2023-02-02T02:33:34.165Z,97.22
2023-02-02T02:34:34.175Z,97.26
2023-02-02T02:35:34.142Z,97.15
2023-02-02T02:36:34.139Z,96.83
2023-02-02T02:37:34.138Z,96.63
2023-02-02T02:38:34.098Z,96.67
2023-02-02T02:39:34.090Z,96.83
2023-02-02T02:40:34.081Z,97.07
2023-02-02T02:41:34.054Z,96.94
2023-02-02T02:42:34.041Z,96.82
2023-02-02T02:43:34.021Z,97.02
2023-02-02T02:44:34.035Z,97.05
2023-02-02T02:45:34.005Z,97.15
2023-02-02T02:46:34.030Z,97.16
2023-02-02T02:47:33.975Z,97.15
2023-02-02T02:48:33.970Z,96.85
2023-02-02T02:49:33.943Z,96.65
2023-02-02T02:50:33.934Z,96.58
2023-02-02T02:51:34.042Z,96.47
2023-02-02T02:52:33.905Z,96.37
2023-02-02T02:53:33.892Z,96.42
2023-02-02T02:54:33.888Z,96.44
2023-02-02T02:55:33.875Z,96.38
2023-02-02T02:56:33.934Z,96.42
2023-02-02T02:57:33.866Z,96.79
2023-02-02T02:58:33.835Z,96.90
2023-02-02T02:59:33.838Z,97.09
2023-02-02T03:00:33.805Z,96.93
2023-02-02T03:01:33.794Z,96.71
2023-02-02T03:02:33.830Z,96.52
2023-02-02T03:03:33.802Z,96.30
2023-02-02T03:04:33.776Z,96.39
2023-02-02T03:05:33.731Z,96.45
2023-02-02T03:06:33.759Z,96.40
2023-02-02T03:07:33.728Z,96.56
2023-02-02T03:08:33.723Z,96.42
2023-02-02T03:09:33.722Z,96.49
2023-02-02T03:10:33.687Z,96.60
2023-02-02T03:11:33.663Z,96.62
2023-02-02T03:12:33.657Z,96.58
2023-02-02T03:13:33.646Z,96.23
2023-02-02T03:14:33.617Z,95.87
2023-02-02T03:15:33.652Z,95.89
2023-02-02T03:16:33.607Z,95.77
2023-02-02T03:17:33.599Z,95.20
2023-02-02T03:18:33.576Z,95.17
2023-02-02T03:19:33.590Z,95.08
2023-02-02T03:20:33.566Z,95.17
2023-02-02T03:21:33.548Z,94.83
2023-02-02T03:22:33.527Z,94.87
2023-02-02T03:23:33.510Z,94.80
2023-02-02T03:24:33.505Z,94.75
2023-02-02T03:25:33.476Z,94.96
2023-02-02T03:26:33.498Z,95.02
2023-02-02T03:27:33.454Z,94.99
2023-02-02T03:28:33.438Z,94.81
2023-02-02T03:29:33.449Z,94.80
2023-02-02T03:30:33.475Z,94.95
2023-02-02T03:31:33.585Z,94.87
2023-02-02T03:32:33.377Z,94.76
2023-02-02T03:33:33.383Z,94.06
2023-02-02T03:34:33.383Z,94.05
2023-02-02T03:35:33.365Z,94.12
2023-02-02T03:36:33.335Z,93.76
2023-02-02T03:37:33.345Z,93.94
2023-02-02T03:38:33.316Z,93.94
2023-02-02T03:39:33.314Z,93.86
2023-02-02T03:40:33.292Z,94.20
2023-02-02T03:41:33.266Z,94.43
2023-02-02T03:42:33.287Z,94.60
2023-02-02T03:43:33.260Z,94.76
2023-02-02T03:44:33.272Z,94.60
2023-02-02T03:45:33.229Z,94.70
2023-02-02T03:46:33.227Z,94.68
2023-02-02T03:47:33.186Z,94.69
2023-02-02T03:48:33.169Z,94.56
2023-02-02T03:49:33.191Z,94.60
2023-02-02T03:50:33.173Z,94.57
2023-02-02T03:51:33.156Z,94.75
2023-02-02T03:52:33.137Z,94.86
2023-02-02T03:53:33.110Z,94.97
2023-02-02T03:54:33.087Z,95.06
2023-02-02T03:55:33.089Z,95.19
2023-02-02T03:56:33.059Z,94.92
2023-02-02T03:57:33.065Z,95.18
2023-02-02T03:58:33.052Z,95.12
2023-02-02T03:59:33.060Z,94.76
2023-02-02T04:00:33.025Z,94.46
2023-02-02T04:01:33.067Z,94.20
2023-02-02T04:02:33.019Z,94.18
2023-02-02T04:03:33.004Z,94.09
2023-02-02T04:04:32.971Z,93.55
2023-02-02T04:05:32.987Z,93.58
2023-02-02T04:06:32.932Z,93.49
2023-02-02T04:07:32.942Z,93.57
2023-02-02T04:08:32.918Z,93.60
2023-02-02T04:09:32.928Z,93.64
2023-02-02T04:10:32.907Z,93.67
2023-02-02T04:11:32.896Z,93.76
2023-02-02T04:12:32.868Z,93.79
2023-02-02T04:13:32.846Z,93.85
2023-02-02T04:14:32.869Z,93.64
2023-02-02T04:15:32.863Z,93.42
2023-02-02T04:16:32.854Z,93.62
2023-02-02T04:17:32.816Z,93.74
2023-02-02T04:18:32.784Z,93.63
2023-02-02T04:19:32.800Z,93.55
2023-02-02T04:20:32.855Z,93.29
2023-02-02T04:21:32.902Z,93.40
2023-02-02T04:22:32.758Z,93.37
2023-02-02T04:23:32.749Z,93.34
2023-02-02T04:24:32.716Z,93.21
2023-02-02T04:25:32.711Z,93.23
2023-02-02T04:26:32.754Z,93.28
2023-02-02T04:27:32.695Z,93.35
2023-02-02T04:28:32.650Z,93.18
2023-02-02T04:29:32.670Z,93.33
2023-02-02T04:30:32.655Z,93.45
2023-02-02T04:31:32.611Z,93.72
2023-02-02T04:32:32.615Z,93.49
2023-02-02T04:33:32.610Z,93.37
2023-02-02T04:34:32.585Z,93.34
2023-02-02T04:35:32.577Z,93.61
2023-02-02T04:36:32.571Z,93.94
2023-02-02T04:37:32.569Z,94.32
2023-02-02T04:38:32.518Z,94.64
2023-02-02T04:39:32.519Z,94.31
2023-02-02T04:40:32.492Z,94.61
2023-02-02T04:41:32.479Z,94.94
2023-02-02T04:42:32.475Z,95.18
2023-02-02T04:43:32.451Z,95.32
2023-02-02T04:44:32.442Z,95.25
2023-02-02T04:45:32.465Z,95.40
2023-02-02T04:46:32.426Z,95.09
2023-02-02T04:47:32.407Z,94.87
2023-02-02T04:48:32.389Z,94.62
2023-02-02T04:49:32.382Z,94.30
2023-02-02T04:50:32.380Z,94.00
2023-02-02T04:51:32.353Z,93.66
2023-02-02T04:52:32.335Z,93.89
2023-02-02T04:53:32.338Z,93.97
2023-02-02T04:54:32.302Z,93.80
2023-02-02T04:55:32.299Z,94.19
2023-02-02T04:56:32.283Z,93.97
2023-02-02T04:57:32.265Z,93.61
2023-02-02T04:58:32.273Z,93.36
2023-02-02T04:59:32.268Z,93.26
2023-02-02T05:00:32.226Z,93.22
2023-02-02T05:01:32.246Z,93.39
2023-02-02T05:02:32.215Z,93.59
2023-02-02T05:03:32.198Z,93.53
2023-02-02T05:04:32.319Z,93.35
2023-02-02T05:05:32.183Z,93.44
2023-02-02T05:06:32.205Z,93.49
2023-02-02T05:07:32.161Z,93.54
2023-02-02T05:08:32.136Z,93.50
2023-02-02T05:09:32.111Z,93.45
2023-02-02T05:10:32.121Z,93.63
2023-02-02T05:11:32.093Z,93.62
2023-02-02T05:12:32.100Z,93.70
2023-02-02T05:13:32.071Z,93.93
2023-02-02T05:14:32.068Z,93.89
2023-02-02T05:15:32.056Z,93.88
2023-02-02T05:16:32.053Z,93.87
2023-02-02T05:17:32.041Z,94.30
2023-02-02T05:18:31.989Z,94.55
2023-02-02T05:19:32.001Z,94.64
2023-02-02T05:20:31.961Z,94.86
2023-02-02T05:21:31.975Z,94.86
2023-02-02T05:22:31.968Z,95.04
2023-02-02T05:23:31.942Z,95.28
2023-02-02T05:24:31.949Z,95.44
2023-02-02T05:25:31.899Z,95.72
2023-02-02T05:26:31.961Z,95.62
2023-02-02T05:27:31.895Z,95.75
2023-02-02T05:28:31.868Z,95.92
2023-02-02T05:29:31.860Z,96.03
2023-02-02T05:30:33.548Z,95.98
2023-02-02T05:31:31.890Z,96.07
2023-02-02T05:32:31.827Z,96.33
2023-02-02T05:33:31.819Z,97.09
2023-02-02T05:34:31.793Z,97.57
2023-02-02T05:35:31.780Z,97.71
2023-02-02T05:36:31.774Z,97.69
2023-02-02T05:37:31.747Z,97.82
2023-02-02T05:38:31.738Z,97.80
2023-02-02T05:39:31.719Z,97.97
2023-02-02T05:40:31.719Z,98.22
2023-02-02T05:41:31.694Z,98.30
2023-02-02T05:42:31.673Z,98.18
2023-02-02T05:43:31.719Z,97.93
2023-02-02T05:44:31.668Z,96.96
2023-02-02T05:45:31.637Z,96.90
2023-02-02T05:46:31.622Z,97.15
2023-02-02T05:47:31.625Z,97.40
2023-02-02T05:48:31.597Z,97.65
2023-02-02T05:49:31.597Z,97.80
2023-02-02T05:50:31.585Z,97.77
2023-02-02T05:51:31.595Z,97.34
2023-02-02T05:52:31.555Z,97.13
2023-02-02T05:53:31.536Z,96.58
2023-02-02T05:54:31.514Z,96.83
2023-02-02T05:55:31.522Z,96.40
2023-02-02T05:56:31.509Z,96.03
2023-02-02T05:57:31.510Z,95.82
2023-02-02T05:58:31.462Z,95.72
2023-02-02T05:59:31.454Z,95.63
2023-02-02T06:00:31.457Z,95.54
2023-02-02T06:01:31.451Z,95.31
2023-02-02T06:02:31.415Z,95.41
2023-02-02T06:03:31.593Z,95.42
2023-02-02T06:04:31.406Z,95.39
2023-02-02T06:05:31.409Z,94.99
2023-02-02T06:06:31.392Z,94.85
2023-02-02T06:07:31.356Z,94.28
2023-02-02T06:08:31.327Z,94.02
2023-02-02T06:09:31.341Z,94.12
2023-02-02T06:10:31.308Z,94.20
2023-02-02T06:11:31.299Z,94.24
2023-02-02T06:12:31.304Z,94.01
2023-02-02T06:13:31.271Z,93.82
2023-02-02T06:14:31.265Z,93.81
2023-02-02T06:15:31.300Z,93.84
2023-02-02T06:16:31.256Z,93.82
2023-02-02T06:17:31.235Z,93.92
2023-02-02T06:18:31.214Z,94.04
2023-02-02T06:19:31.209Z,94.22
2023-02-02T06:20:31.192Z,94.20
2023-02-02T06:21:31.195Z,93.96
2023-02-02T06:22:31.186Z,93.97
2023-02-02T06:23:31.138Z,94.07
2023-02-02T06:24:31.131Z,94.15
2023-02-02T06:25:31.129Z,93.78
2023-02-02T06:26:31.135Z,93.87
2023-02-02T06:27:31.102Z,93.54
2023-02-02T06:28:31.132Z,93.60
2023-02-02T06:29:31.072Z,93.41
2023-02-02T06:30:31.061Z,93.23
2023-02-02T06:31:31.132Z,93.12
2023-02-02T06:32:31.038Z,93.15
2023-02-02T06:33:31.009Z,93.31
2023-02-02T06:34:31.014Z,93.42
2023-02-02T06:35:31.003Z,93.47
2023-02-02T06:36:30.987Z,93.29
2023-02-02T06:37:30.973Z,93.38
2023-02-02T06:38:30.943Z,93.34
2023-02-02T06:39:30.946Z,93.39
2023-02-02T06:40:30.934Z,93.29
2023-02-02T06:41:30.896Z,93.32
2023-02-02T06:42:30.896Z,93.51
2023-02-02T06:43:30.891Z,93.63
2023-02-02T06:44:30.860Z,93.73
2023-02-02T06:45:30.873Z,93.81
2023-02-02T06:46:30.907Z,94.03
2023-02-02T06:47:30.830Z,93.76
2023-02-02T06:48:30.844Z,93.58
2023-02-02T06:49:30.807Z,92.72
2023-02-02T06:50:30.815Z,92.32
2023-02-02T06:51:30.771Z,92.35
2023-02-02T06:52:30.768Z,92.33
2023-02-02T06:53:30.801Z,92.28
2023-02-02T06:54:30.748Z,91.98
2023-02-02T06:55:30.751Z,92.10
2023-02-02T06:56:30.723Z,92.15
2023-02-02T06:57:30.696Z,92.03
2023-02-02T06:58:30.689Z,92.00
2023-02-02T06:59:30.664Z,91.91
2023-02-02T07:00:30.736Z,91.89
2023-02-02T07:01:30.675Z,91.83
2023-02-02T07:02:30.639Z,92.10
2023-02-02T07:03:30.626Z,92.31
2023-02-02T07:04:30.614Z,91.78
2023-02-02T07:05:31.156Z,91.79
2023-02-02T07:06:30.590Z,91.61
2023-02-02T07:07:30.574Z,91.12
2023-02-02T07:08:30.546Z,90.91
2023-02-02T07:09:30.536Z,90.79
2023-02-02T07:11:11.027Z,90.98
2023-02-02T07:11:30.598Z,91.09
2023-02-02T07:12:30.496Z,90.86
2023-02-02T07:13:30.503Z,90.60
2023-02-02T07:14:30.466Z,90.23
2023-02-02T07:15:30.461Z,90.09
2023-02-02T07:16:30.458Z,89.77
2023-02-02T07:17:30.450Z,89.80
2023-02-02T07:18:30.419Z,89.59
2023-02-02T07:19:30.420Z,89.68
2023-02-02T07:20:30.396Z,89.41
2023-02-02T07:21:30.417Z,89.24
2023-02-02T07:22:30.378Z,89.10
2023-02-02T07:23:30.348Z,89.05
2023-02-02T07:24:30.349Z,88.77
2023-02-02T07:25:30.338Z,88.74
2023-02-02T07:26:30.342Z,89.07
2023-02-02T07:27:30.303Z,88.71
2023-02-02T07:28:30.306Z,88.71
2023-02-02T07:29:30.294Z,88.84
2023-02-02T07:30:30.309Z,88.83
2023-02-02T07:31:30.373Z,88.67
2023-02-02T07:32:30.265Z,88.62
2023-02-02T07:33:30.235Z,88.58
2023-02-02T07:34:30.236Z,88.47
2023-02-02T07:35:30.195Z,88.34
2023-02-02T07:36:30.197Z,88.69
2023-02-02T07:37:30.164Z,88.54
2023-02-02T07:38:30.190Z,88.75
2023-02-02T07:39:30.144Z,88.71
2023-02-02T07:40:30.142Z,88.55
2023-02-02T07:41:30.118Z,88.48
2023-02-02T07:42:30.106Z,88.99
2023-02-02T07:43:30.084Z,89.14
2023-02-02T07:44:30.083Z,89.31
2023-02-02T07:45:30.076Z,89.52
2023-02-02T07:46:30.093Z,89.67
2023-02-02T07:47:30.039Z,89.60
2023-02-02T07:48:30.029Z,89.38
2023-02-02T07:49:30.014Z,89.40
2023-02-02T07:50:30.009Z,89.36
2023-02-02T07:51:29.976Z,89.53
2023-02-02T07:52:29.983Z,89.70
2023-02-02T07:53:29.967Z,89.50
2023-02-02T07:54:29.973Z,89.19
2023-02-02T07:55:30.250Z,89.16
2023-02-02T07:56:29.914Z,89.22
2023-02-02T07:57:29.910Z,89.16
2023-02-02T07:58:29.907Z,89.27
2023-02-02T07:59:32.211Z,89.36
2023-02-02T08:00:29.884Z,89.50
2023-02-02T08:01:29.884Z,89.60
2023-02-02T08:02:29.896Z,89.65
2023-02-02T08:03:29.819Z,89.56
2023-02-02T08:04:29.842Z,89.53
2023-02-02T08:05:29.806Z,89.61
2023-02-02T08:06:29.841Z,89.65
2023-02-02T08:07:29.784Z,89.52
2023-02-02T08:08:29.767Z,89.22
2023-02-02T08:09:29.744Z,89.30
2023-02-02T08:10:29.747Z,88.97
2023-02-02T08:11:29.730Z,89.09
2023-02-02T08:12:29.721Z,89.56
2023-02-02T08:13:29.711Z,90.05
2023-02-02T08:14:29.690Z,90.19
2023-02-02T08:15:29.686Z,90.46
2023-02-02T08:16:29.903Z,90.71
2023-02-02T08:17:29.637Z,90.81
2023-02-02T08:18:29.631Z,91.02
2023-02-02T08:19:29.638Z,90.80
2023-02-02T08:20:29.602Z,90.57
2023-02-02T08:21:29.614Z,90.38
2023-02-02T08:22:29.579Z,90.06
2023-02-02T08:23:29.584Z,89.86
2023-02-02T08:24:29.551Z,90.65
2023-02-02T08:25:29.551Z,90.71
2023-02-02T08:26:29.683Z,89.72
2023-02-02T08:27:29.505Z,88.76
2023-02-02T08:28:29.532Z,89.47
2023-02-02T08:29:29.485Z,90.06
2023-02-02T08:30:29.475Z,89.83
2023-02-02T08:31:29.520Z,89.21
2023-02-02T08:32:29.467Z,88.59
2023-02-02T08:33:29.435Z,88.05
2023-02-02T08:34:29.416Z,88.59
2023-02-02T08:35:29.395Z,88.51
2023-02-02T08:36:29.433Z,88.31
2023-02-02T08:37:29.396Z,87.57
2023-02-02T08:38:29.433Z,86.36
2023-02-02T08:39:29.345Z,86.39
2023-02-02T08:40:29.411Z,85.81
2023-02-02T08:41:29.389Z,85.13
2023-02-02T08:42:29.337Z,86.60
2023-02-02T08:43:29.335Z,87.56
2023-02-02T08:44:45.884Z,88.45
2023-02-02T08:46:08.130Z,88.46
2023-02-02T08:46:29.405Z,88.27
2023-02-02T08:47:29.248Z,87.94
2023-02-02T08:48:29.240Z,88.35
2023-02-02T08:49:29.224Z,88.95
2023-02-02T08:50:29.233Z,89.25
2023-02-02T08:51:29.196Z,89.50
2023-02-02T08:52:29.179Z,89.85
2023-02-02T08:53:29.198Z,89.38
2023-02-02T08:54:29.159Z,89.52
2023-02-02T08:55:29.133Z,88.00
2023-02-02T08:56:29.175Z,86.47
2023-02-02T08:57:29.124Z,84.99
2023-02-02T08:58:29.132Z,84.11
2023-02-02T08:59:29.098Z,83.76
2023-02-02T09:00:29.142Z,82.57
2023-02-02T09:01:29.108Z,82.58
2023-02-02T09:02:29.069Z,82.79
2023-02-02T09:03:29.042Z,81.94
2023-02-02T09:04:29.030Z,81.47
2023-02-02T09:05:29.019Z,82.72
2023-02-02T09:06:29.000Z,84.32
2023-02-02T09:07:28.975Z,84.08
2023-02-02T09:08:29.099Z,83.34
2023-02-02T09:09:28.955Z,82.88
2023-02-02T09:10:28.983Z,81.81
2023-02-02T09:11:28.941Z,82.55
2023-02-02T09:12:28.941Z,83.66
2023-02-02T09:13:28.903Z,84.70
2023-02-02T09:14:28.923Z,83.57
2023-02-02T09:15:28.913Z,83.06
2023-02-02T09:16:28.921Z,83.86
2023-02-02T09:17:28.872Z,84.92
2023-02-02T09:18:28.864Z,84.53
2023-02-02T09:19:28.861Z,84.88
2023-02-02T09:20:28.828Z,85.54
2023-02-02T09:21:28.807Z,85.68
2023-02-02T09:22:29.034Z,85.95
2023-02-02T09:23:28.775Z,85.80
2023-02-02T09:24:28.780Z,86.35
2023-02-02T09:25:28.778Z,85.01
2023-02-02T09:26:28.843Z,85.58
2023-02-02T09:27:28.719Z,85.50
2023-02-02T09:28:28.698Z,85.67
2023-02-02T09:29:28.711Z,86.17
2023-02-02T09:30:28.701Z,85.86
2023-02-02T09:31:28.713Z,85.92
2023-02-02T09:32:28.675Z,86.08
2023-02-02T09:33:28.636Z,86.77
2023-02-02T09:34:28.645Z,86.12
2023-02-02T09:35:28.634Z,86.32
2023-02-02T09:36:28.650Z,84.49
2023-02-02T09:37:28.593Z,85.03
2023-02-02T09:38:28.583Z,85.69
2023-02-02T09:39:28.587Z,85.82
2023-02-02T09:40:28.533Z,85.65
2023-02-02T09:41:28.557Z,85.25
2023-02-02T09:42:28.531Z,85.10
2023-02-02T09:43:28.494Z,84.88
2023-02-02T09:44:28.512Z,84.72
2023-02-02T09:45:28.487Z,84.57
2023-02-02T09:46:28.460Z,84.95
2023-02-02T09:47:28.530Z,84.65
2023-02-02T09:48:28.430Z,84.11
2023-02-02T09:49:28.411Z,83.75
2023-02-02T09:50:28.416Z,84.20
2023-02-02T09:51:28.397Z,84.05
2023-02-02T09:52:28.396Z,84.12
2023-02-02T09:53:28.384Z,84.53
2023-02-02T09:54:28.372Z,83.59
2023-02-02T09:55:28.359Z,83.69
2023-02-02T09:56:28.360Z,82.90
2023-02-02T09:57:28.347Z,82.03
2023-02-02T09:58:28.336Z,80.07
2023-02-02T09:59:28.368Z,79.08
2023-02-02T10:00:28.327Z,79.87
2023-02-02T10:01:28.336Z,81.26
2023-02-02T10:02:28.262Z,81.67
2023-02-02T10:03:28.349Z,82.17
2023-02-02T10:04:28.245Z,83.09
2023-02-02T10:05:28.206Z,81.67
2023-02-02T10:06:28.204Z,82.59
2023-02-02T10:07:28.178Z,83.36
2023-02-02T10:08:34.661Z,81.55
2023-02-02T10:09:28.181Z,79.75
2023-02-02T10:10:28.169Z,79.69
2023-02-02T10:11:28.147Z,80.28
2023-02-02T10:12:28.142Z,80.83
2023-02-02T10:13:28.102Z,80.87
2023-02-02T10:14:28.145Z,81.74
2023-02-02T10:15:28.250Z,82.65
2023-02-02T10:16:28.051Z,82.87
2023-02-02T10:17:28.058Z,83.54
2023-02-02T10:18:28.074Z,83.10
2023-02-02T10:19:28.023Z,83.22
2023-02-02T10:20:28.307Z,84.15
2023-02-02T10:21:28.008Z,81.69
2023-02-02T10:22:27.982Z,82.63
2023-02-02T10:23:27.958Z,82.76
2023-02-02T10:24:27.979Z,83.35
2023-02-02T10:25:27.944Z,82.06
2023-02-02T10:26:27.956Z,81.69
2023-02-02T10:27:27.916Z,82.08
2023-02-02T10:28:27.897Z,79.48
2023-02-02T10:29:29.295Z,79.42
2023-02-02T10:30:28.019Z,79.55
2023-02-02T10:31:27.939Z,79.03
2023-02-02T10:32:27.860Z,78.82
2023-02-02T10:33:27.817Z,79.43
2023-02-02T10:34:27.836Z,79.49
2023-02-02T10:35:27.828Z,79.54
2023-02-02T10:36:27.818Z,79.90
2023-02-02T10:37:27.771Z,80.12
2023-02-02T10:38:27.778Z,79.91
2023-02-02T10:39:27.743Z,80.04
2023-02-02T10:40:28.103Z,78.95
2023-02-02T10:41:27.725Z,79.36
2023-02-02T10:42:27.754Z,80.49
2023-02-02T10:43:27.698Z,80.12
2023-02-02T10:44:27.695Z,79.68
2023-02-02T10:45:27.798Z,79.29
2023-02-02T10:46:27.776Z,79.05
2023-02-02T10:47:27.670Z,79.01
2023-02-02T10:48:27.720Z,79.38
2023-02-02T10:49:27.626Z,79.04
2023-02-02T10:50:28.246Z,78.22
2023-02-02T10:51:27.638Z,77.63
2023-02-02T10:52:27.636Z,78.25
2023-02-02T10:53:27.618Z,78.85
2023-02-02T10:54:27.589Z,79.04
2023-02-02T10:55:27.587Z,78.44
2023-02-02T10:56:27.691Z,77.48
2023-02-02T10:57:27.522Z,75.26
2023-02-02T10:58:27.586Z,74.67
2023-02-02T10:59:27.486Z,74.80
2023-02-02T11:00:28.000Z,74.39
2023-02-02T11:01:27.532Z,74.27
2023-02-02T11:02:27.522Z,75.07
2023-02-02T11:03:27.479Z,75.03
2023-02-02T11:04:27.446Z,74.30
2023-02-02T11:05:27.444Z,74.43
2023-02-02T11:06:27.466Z,75.30
2023-02-02T11:07:27.401Z,75.51
2023-02-02T11:08:27.401Z,75.56
2023-02-02T11:09:27.392Z,74.82
2023-02-02T11:10:27.664Z,74.90
2023-02-02T11:11:27.330Z,75.17
2023-02-02T11:12:27.353Z,75.37
2023-02-02T11:13:27.337Z,74.69
2023-02-02T11:14:27.299Z,74.65
2023-02-02T11:15:27.280Z,74.71
2023-02-02T11:16:38.877Z,75.18
2023-02-02T11:17:27.269Z,75.70
2023-02-02T11:18:27.390Z,76.09
2023-02-02T11:19:27.212Z,76.33
2023-02-02T11:20:27.362Z,76.77
2023-02-02T11:21:27.209Z,76.99
2023-02-02T11:22:27.190Z,77.56
2023-02-02T11:23:27.180Z,77.69
2023-02-02T11:24:27.159Z,76.46
2023-02-02T11:25:27.158Z,76.38
2023-02-02T11:26:27.146Z,76.51
2023-02-02T11:27:27.113Z,76.13
2023-02-02T11:28:27.144Z,75.70
2023-02-02T11:29:27.076Z,75.77
2023-02-02T11:30:27.238Z,75.74
2023-02-02T11:31:27.207Z,75.84
2023-02-02T11:32:27.048Z,75.42
2023-02-02T11:33:27.038Z,73.48
2023-02-02T11:34:27.041Z,72.91
2023-02-02T11:35:27.036Z,73.16
2023-02-02T11:36:27.033Z,72.89
2023-02-02T11:37:26.974Z,73.48
2023-02-02T11:38:26.982Z,73.34
2023-02-02T11:39:26.993Z,73.24
2023-02-02T11:40:27.201Z,73.30
2023-02-02T11:41:26.946Z,72.57
2023-02-02T11:42:26.935Z,73.00
2023-02-02T11:43:26.912Z,72.75
2023-02-02T11:44:26.886Z,73.24
2023-02-02T11:45:26.887Z,73.50
2023-02-02T11:46:26.923Z,73.33
2023-02-02T11:47:26.853Z,72.96
2023-02-02T11:48:26.926Z,72.96
2023-02-02T11:49:26.829Z,73.21
2023-02-02T11:50:27.071Z,73.73
2023-02-02T11:51:26.870Z,74.00
2023-02-02T11:52:26.798Z,74.11
2023-02-02T11:53:26.795Z,74.89
2023-02-02T11:54:26.747Z,74.24
2023-02-02T11:55:26.867Z,74.71
2023-02-02T11:56:26.746Z,74.97
2023-02-02T11:57:26.705Z,74.78
2023-02-02T11:58:26.706Z,74.75
2023-02-02T11:59:26.692Z,74.48
2023-02-02T12:00:27.236Z,75.04
2023-02-02T12:01:26.748Z,75.30
2023-02-02T12:02:26.651Z,75.51
2023-02-02T12:03:26.627Z,75.33
2023-02-02T12:04:26.798Z,75.39
2023-02-02T12:05:26.615Z,75.03
2023-02-02T12:06:26.601Z,75.14
2023-02-02T12:07:26.615Z,75.35
2023-02-02T12:08:26.570Z,75.40
2023-02-02T12:09:26.546Z,75.76
2023-02-02T12:10:26.842Z,75.75
2023-02-02T12:11:26.526Z,75.47
2023-02-02T12:12:26.511Z,75.51
2023-02-02T12:13:26.502Z,75.81
2023-02-02T12:14:26.482Z,76.18
2023-02-02T12:15:26.480Z,76.64
2023-02-02T12:16:26.516Z,76.37
2023-02-02T12:17:26.457Z,76.86
2023-02-02T12:18:26.438Z,77.30
2023-02-02T12:19:26.430Z,78.09
2023-02-02T12:20:26.805Z,79.82
2023-02-02T12:21:26.402Z,80.31
2023-02-02T12:22:26.404Z,81.49
2023-02-02T12:23:26.405Z,82.76
2023-02-02T12:24:26.339Z,84.74
2023-02-02T12:25:26.945Z,86.68
2023-02-02T12:26:26.350Z,87.52
2023-02-02T12:27:26.322Z,88.68
2023-02-02T12:28:26.312Z,89.65
2023-02-02T12:29:26.290Z,90.06
2023-02-02T12:30:26.672Z,91.17
2023-02-02T12:31:26.333Z,92.33
2023-02-02T12:32:26.244Z,92.89
2023-02-02T12:33:26.232Z,93.54
2023-02-02T12:34:26.216Z,93.98
2023-02-02T12:35:26.285Z,95.01
2023-02-02T12:36:26.192Z,95.49
2023-02-02T12:37:26.200Z,95.49
2023-02-02T12:38:26.196Z,95.39
2023-02-02T12:39:26.174Z,95.71
2023-02-02T12:40:26.493Z,95.45
2023-02-02T12:41:26.120Z,96.05
2023-02-02T12:42:26.137Z,95.85
2023-02-02T12:43:26.120Z,94.68
2023-02-02T12:44:26.093Z,93.60
2023-02-02T12:45:26.134Z,93.44
2023-02-02T12:46:26.064Z,92.78
2023-02-02T12:47:26.049Z,92.63
2023-02-02T12:48:26.055Z,92.66
2023-02-02T12:49:26.036Z,93.14
2023-02-02T12:50:26.322Z,93.06
2023-02-02T12:51:26.023Z,92.90
2023-02-02T12:52:25.988Z,93.15