createdAt,value
2017-11-21T00:01:44.137Z,68.81
2017-11-21T00:04:10.079Z,70.43
2017-11-21T00:06:36.015Z,69.44
2017-11-21T00:09:01.955Z,69.78
2017-11-21T00:11:27.883Z,70.46
2017-11-21T00:13:53.830Z,70.94
2017-11-21T00:16:19.763Z,70.45
2017-11-21T00:18:45.678Z,70.43
2017-11-21T00:21:11.631Z,70.60
2017-11-21T00:23:37.564Z,70.67
2017-11-21T00:26:03.491Z,70.08
2017-11-21T00:28:29.421Z,70.58
2017-11-21T00:30:55.359Z,70.56
2017-11-21T00:33:21.314Z,70.43
2017-11-21T00:35:47.244Z,71.12
2017-11-21T00:38:13.185Z,71.50
2017-11-21T00:40:39.112Z,71.29
2017-11-21T00:43:05.041Z,71.62
2017-11-21T00:45:30.988Z,70.65
2017-11-21T00:47:56.923Z,70.38
2017-11-21T00:50:22.879Z,71.43
2017-11-21T00:52:48.805Z,71.77
2017-11-21T00:55:14.727Z,70.55
2017-11-21T00:57:40.701Z,70.67
2017-11-21T01:00:06.661Z,70.81
2017-11-21T01:02:32.605Z,71.17
2017-11-21T01:04:58.552Z,70.40
2017-11-21T01:07:24.487Z,70.20
2017-11-21T01:09:50.468Z,70.29
2017-11-21T01:12:16.401Z,70.78
2017-11-21T01:14:42.341Z,70.66
2017-11-21T01:17:08.281Z,70.80
2017-11-21T01:19:34.203Z,71.10
2017-11-21T01:22:00.189Z,71.27
2017-11-21T01:24:26.115Z,70.83
2017-11-21T01:26:52.056Z,71.27
2017-11-21T01:29:17.994Z,70.98
2017-11-21T01:31:43.945Z,70.83
2017-11-21T01:34:09.885Z,71.99
2017-11-21T01:36:35.806Z,71.55
2017-11-21T01:39:01.767Z,70.78
2017-11-21T01:41:27.695Z,71.47
2017-11-21T01:43:53.621Z,71.02
2017-11-21T01:46:19.562Z,70.81
2017-11-21T01:48:45.483Z,70.97
2017-11-21T01:51:11.479Z,70.78
2017-11-21T01:53:37.412Z,70.73
2017-11-21T01:56:03.343Z,71.16
2017-11-21T01:58:29.264Z,70.10
2017-11-21T02:00:55.205Z,70.67
2017-11-21T02:03:21.150Z,71.37
2017-11-21T02:05:47.111Z,71.23
2017-11-21T02:08:13.103Z,71.19
2017-11-21T02:10:39.037Z,71.26
2017-11-21T02:13:04.976Z,71.67
2017-11-21T02:15:30.918Z,71.43
2017-11-21T02:17:56.850Z,71.61
2017-11-21T02:20:22.782Z,71.21
2017-11-21T02:22:48.723Z,71.27
2017-11-21T02:25:14.670Z,71.21
2017-11-21T02:27:40.617Z,71.96
2017-11-21T02:30:06.541Z,72.25
2017-11-21T02:32:32.461Z,71.41
2017-11-21T02:34:58.386Z,71.56
2017-11-21T02:37:24.317Z,70.98
2017-11-21T02:39:50.274Z,71.11
2017-11-21T02:42:16.206Z,70.83
2017-11-21T02:44:42.143Z,72.03
2017-11-21T02:47:08.129Z,72.65
2017-11-21T02:49:34.077Z,72.16
2017-11-21T02:52:00.409Z,72.78
2017-11-21T02:54:26.345Z,72.01
2017-11-21T02:56:52.280Z,71.61
2017-11-21T02:59:18.224Z,72.00
2017-11-21T03:01:44.153Z,72.45
2017-11-21T03:04:10.087Z,73.50
2017-11-21T03:06:36.008Z,73.59
2017-11-21T03:09:01.995Z,74.18
2017-11-21T03:11:27.924Z,73.23
2017-11-21T03:13:53.875Z,73.20
2017-11-21T03:16:19.810Z,73.10
2017-11-21T03:18:45.751Z,73.25
2017-11-21T03:21:11.680Z,72.94
2017-11-21T03:23:37.610Z,73.15
2017-11-21T03:26:03.530Z,72.12
2017-11-21T03:28:29.473Z,71.58
2017-11-21T03:30:55.418Z,72.53
2017-11-21T03:33:21.352Z,71.85
2017-11-21T03:35:47.297Z,72.30
2017-11-21T03:38:13.235Z,72.04
2017-11-21T03:40:39.172Z,72.02
2017-11-21T03:43:05.093Z,73.26
2017-11-21T03:45:31.045Z,73.14
2017-11-21T03:47:56.985Z,72.49
2017-11-21T03:50:22.911Z,73.27
2017-11-21T03:52:48.837Z,71.90
2017-11-21T03:55:14.865Z,72.94
2017-11-21T03:57:40.799Z,72.68
2017-11-21T04:00:06.726Z,71.52
2017-11-21T04:02:32.664Z,73.36
2017-11-21T04:04:58.625Z,72.60
2017-11-21T04:07:24.566Z,72.50
2017-11-21T04:09:50.492Z,72.54
2017-11-21T04:12:16.425Z,72.17
2017-11-21T04:14:42.362Z,71.94
2017-11-21T04:17:08.309Z,72.71
2017-11-21T04:19:34.268Z,73.27
2017-11-21T04:22:00.865Z,72.17
2017-11-21T04:24:26.801Z,73.09
2017-11-21T04:26:52.760Z,73.62
2017-11-21T04:29:18.711Z,72.43
2017-11-21T04:31:44.656Z,72.71
2017-11-21T04:34:10.687Z,72.58
2017-11-21T04:36:36.612Z,72.66
2017-11-21T04:39:02.545Z,73.07
2017-11-21T04:41:28.566Z,72.94
2017-11-21T04:43:54.533Z,72.62
2017-11-21T04:46:20.473Z,72.64
2017-11-21T04:48:46.475Z,73.36
2017-11-21T04:51:12.418Z,72.88
2017-11-21T04:53:38.437Z,72.38
2017-11-21T04:56:04.449Z,72.57
2017-11-21T04:58:30.475Z,73.14
2017-11-21T05:00:56.495Z,73.58
2017-11-21T05:03:22.430Z,72.35
2017-11-21T05:05:48.457Z,72.50
2017-11-21T05:08:14.481Z,72.93
2017-11-21T05:10:40.496Z,73.15
2017-11-21T05:13:06.444Z,72.48
2017-11-21T05:15:32.373Z,72.71
2017-11-21T05:17:58.329Z,73.26
2017-11-21T05:20:24.281Z,73.80
2017-11-21T05:22:50.209Z,73.06
2017-11-21T05:25:16.232Z,73.29
2017-11-21T05:27:42.156Z,73.24
2017-11-21T05:30:08.084Z,74.36
2017-11-21T05:32:34.040Z,73.79
2017-11-21T05:34:59.993Z,73.55
2017-11-21T05:37:25.951Z,73.95
2017-11-21T05:39:51.885Z,73.32
2017-11-21T05:42:17.812Z,73.42
2017-11-21T05:44:43.772Z,73.86
2017-11-21T05:47:09.716Z,73.33
2017-11-21T05:49:35.670Z,73.82
2017-11-21T05:52:01.605Z,75.05
2017-11-21T05:54:27.547Z,74.41
2017-11-21T05:56:53.540Z,74.30
2017-11-21T05:59:19.478Z,74.71
2017-11-21T06:01:45.456Z,74.74
2017-11-21T06:04:11.421Z,74.89
2017-11-21T06:06:37.493Z,74.98
2017-11-21T06:09:03.441Z,74.99
2017-11-21T06:11:29.388Z,74.94
2017-11-21T06:13:55.330Z,74.77
2017-11-21T06:16:21.253Z,74.99
2017-11-21T06:18:47.184Z,75.00
2017-11-21T06:21:13.145Z,74.66
2017-11-21T06:23:39.077Z,74.98
2017-11-21T06:26:05.021Z,75.40
2017-11-21T06:28:30.969Z,74.65
2017-11-21T06:30:56.901Z,74.60
2017-11-21T06:33:22.832Z,74.76
2017-11-21T06:35:48.776Z,74.07
2017-11-21T06:38:14.731Z,74.42
2017-11-21T06:40:40.668Z,75.60
2017-11-21T06:43:06.613Z,74.91
2017-11-21T06:45:32.546Z,74.99
2017-11-21T06:47:58.498Z,74.77
2017-11-21T06:50:24.472Z,75.12
2017-11-21T06:52:50.422Z,75.56
2017-11-21T06:55:16.388Z,74.17
2017-11-21T06:57:42.346Z,74.41
2017-11-21T07:00:08.284Z,74.73
2017-11-21T07:02:34.238Z,75.43
2017-11-21T07:05:00.200Z,75.21
2017-11-21T07:07:26.148Z,75.47
2017-11-21T07:09:52.096Z,73.94
2017-11-21T07:12:18.053Z,74.00
2017-11-21T07:14:43.996Z,74.18
2017-11-21T07:17:09.973Z,75.52
2017-11-21T07:19:35.963Z,74.54
2017-11-21T07:22:01.921Z,75.21
2017-11-21T07:24:27.915Z,75.23
2017-11-21T07:26:53.862Z,75.49
2017-11-21T07:29:19.813Z,74.84
2017-11-21T07:31:45.776Z,75.35
2017-11-21T07:34:11.716Z,74.94
2017-11-21T07:36:37.681Z,75.62
2017-11-21T07:39:03.603Z,75.76
2017-11-21T07:41:29.547Z,75.68
2017-11-21T07:43:55.483Z,75.76
2017-11-21T07:46:21.443Z,76.19
2017-11-21T07:48:47.382Z,76.00
2017-11-21T07:51:13.317Z,76.28
2017-11-21T07:53:39.257Z,75.22
2017-11-21T07:56:05.176Z,74.90
2017-11-21T07:58:31.121Z,74.14
2017-11-21T08:00:57.148Z,74.96
2017-11-21T08:03:23.101Z,75.16
2017-11-21T08:05:49.025Z,75.73
2017-11-21T08:08:14.951Z,74.68
2017-11-21T08:10:40.884Z,75.19
2017-11-21T08:13:06.824Z,75.87
2017-11-21T08:15:32.748Z,74.86
2017-11-21T08:17:58.688Z,75.74
2017-11-21T08:20:24.634Z,76.31
2017-11-21T08:22:50.677Z,76.03
2017-11-21T08:25:16.616Z,75.73
2017-11-21T08:27:42.570Z,75.95
2017-11-21T08:30:08.492Z,75.90
2017-11-21T08:32:34.445Z,75.67
2017-11-21T08:35:00.381Z,75.42
2017-11-21T08:37:26.314Z,75.32
2017-11-21T08:39:52.232Z,77.44
2017-11-21T08:42:18.182Z,77.33
2017-11-21T08:44:44.112Z,78.60
2017-11-21T08:47:10.072Z,77.57
2017-11-21T08:49:36.010Z,77.12
2017-11-21T08:52:01.952Z,77.70
2017-11-21T08:54:27.920Z,77.20
2017-11-21T08:56:53.867Z,78.12
2017-11-21T08:59:19.819Z,76.65
2017-11-21T09:01:45.760Z,78.01
2017-11-21T09:04:11.707Z,77.48
2017-11-21T09:06:37.658Z,76.55
2017-11-21T09:09:03.592Z,76.34
2017-11-21T09:11:29.537Z,77.51
2017-11-21T09:13:55.485Z,76.68
2017-11-21T09:16:21.486Z,75.95
2017-11-21T09:18:47.428Z,76.97
2017-11-21T09:21:13.368Z,76.95
2017-11-21T09:23:39.290Z,78.18
2017-11-21T09:26:05.220Z,76.77
2017-11-21T09:28:31.172Z,76.42
2017-11-21T09:30:57.116Z,76.38
2017-11-21T09:33:23.066Z,77.38
2017-11-21T09:35:49.001Z,76.77
2017-11-21T09:38:14.949Z,77.83
2017-11-21T09:40:40.907Z,77.52
2017-11-21T09:43:06.845Z,78.02
2017-11-21T09:45:32.789Z,78.68
2017-11-21T09:47:58.825Z,76.98
2017-11-21T09:50:24.772Z,78.42
2017-11-21T09:52:50.736Z,77.23
2017-11-21T09:55:17.656Z,79.38
2017-11-21T09:57:43.937Z,78.33
2017-11-21T10:00:09.873Z,78.47
2017-11-21T10:02:35.852Z,77.50
2017-11-21T10:05:01.828Z,77.01
2017-11-21T10:07:27.792Z,77.93
2017-11-21T10:09:53.764Z,78.17
2017-11-21T10:12:19.698Z,77.33
2017-11-21T10:14:45.729Z,77.94
2017-11-21T10:17:11.697Z,77.52
2017-11-21T10:19:37.639Z,75.84
2017-11-21T10:22:03.584Z,76.83
2017-11-21T10:24:29.591Z,77.94
2017-11-21T10:26:55.560Z,76.32
2017-11-21T10:29:21.487Z,77.99
2017-11-21T10:31:47.457Z,76.89
2017-11-21T10:34:13.396Z,77.34
2017-11-21T10:36:39.424Z,77.89
2017-11-21T10:39:05.466Z,77.51
2017-11-21T10:41:31.470Z,76.83
2017-11-21T10:43:57.497Z,77.20
2017-11-21T10:46:23.525Z,76.82
2017-11-21T10:48:49.455Z,77.12
2017-11-21T10:51:15.404Z,76.07
2017-11-21T10:53:41.335Z,76.64
2017-11-21T10:56:07.260Z,76.41
2017-11-21T10:58:33.219Z,75.63
2017-11-21T11:00:59.179Z,76.18
2017-11-21T11:03:25.147Z,75.96
2017-11-21T11:05:51.101Z,76.46
2017-11-21T11:08:17.033Z,75.88
2017-11-21T11:10:42.993Z,76.42
2017-11-21T11:13:08.925Z,76.54
2017-11-21T11:15:34.862Z,76.63
2017-11-21T11:18:00.799Z,76.45
2017-11-21T11:20:26.753Z,75.70
2017-11-21T11:22:52.688Z,75.03
2017-11-21T11:25:18.635Z,75.01
2017-11-21T11:27:44.568Z,74.64
2017-11-21T11:30:10.513Z,74.84
2017-11-21T11:32:36.445Z,73.94
2017-11-21T11:35:02.382Z,73.95
2017-11-21T11:37:28.321Z,74.09
2017-11-21T11:39:54.268Z,73.79
2017-11-21T11:42:20.221Z,73.94
2017-11-21T11:44:46.157Z,74.24
2017-11-21T11:47:12.177Z,73.60
2017-11-21T11:49:38.119Z,73.67
2017-11-21T11:52:04.116Z,74.01
2017-11-21T11:54:30.078Z,74.26
2017-11-21T11:56:56.025Z,73.05
2017-11-21T11:59:21.956Z,72.98
2017-11-21T12:01:47.888Z,73.48
2017-11-21T12:04:13.836Z,73.50
2017-11-21T12:06:39.768Z,74.37
2017-11-21T12:09:05.723Z,74.11
2017-11-21T12:11:31.657Z,73.29
2017-11-21T12:13:57.717Z,73.82
2017-11-21T12:16:23.669Z,73.52
2017-11-21T12:18:49.593Z,73.21
2017-11-21T12:21:15.540Z,72.69
2017-11-21T12:23:41.497Z,73.85
2017-11-21T12:26:07.441Z,73.83
2017-11-21T12:28:33.382Z,73.31
2017-11-21T12:30:59.301Z,74.51
2017-11-21T12:33:25.261Z,75.02
2017-11-21T12:35:51.197Z,74.20
2017-11-21T12:38:17.145Z,74.42
2017-11-21T12:40:43.069Z,74.46
2017-11-21T12:43:09.000Z,73.33
2017-11-21T12:45:34.945Z,73.14
2017-11-21T12:48:00.870Z,72.92
2017-11-21T12:50:26.871Z,73.45
2017-11-21T12:52:52.787Z,72.71
2017-11-21T12:55:18.788Z,73.50
2017-11-21T12:57:44.749Z,73.87
2017-11-21T13:00:10.684Z,74.45
2017-11-21T13:02:36.662Z,74.35
2017-11-21T13:05:02.601Z,74.33
2017-11-21T13:07:28.588Z,74.17
2017-11-21T13:09:54.513Z,73.54
2017-11-21T13:12:20.485Z,73.11
2017-11-21T13:14:46.441Z,73.85
2017-11-21T13:17:12.380Z,72.87
2017-11-21T13:19:38.425Z,72.85
2017-11-21T13:22:04.351Z,72.95
2017-11-21T13:24:30.316Z,72.49
2017-11-21T13:26:56.256Z,72.97
2017-11-21T13:29:22.200Z,72.19
2017-11-21T13:31:48.135Z,72.19
2017-11-21T13:34:14.163Z,71.96
2017-11-21T13:36:40.106Z,72.58
2017-11-21T13:39:06.073Z,72.24
2017-11-21T13:41:32.004Z,72.12
2017-11-21T13:43:57.969Z,72.53
2017-11-21T13:46:23.927Z,72.22
2017-11-21T13:48:49.922Z,72.40
2017-11-21T13:51:15.931Z,72.77
2017-11-21T13:53:41.934Z,72.42
2017-11-21T13:56:07.868Z,72.46
2017-11-21T13:58:33.859Z,72.32
2017-11-21T14:00:59.819Z,72.22
2017-11-21T14:03:25.751Z,71.82
2017-11-21T14:05:51.748Z,71.98
2017-11-21T14:08:17.688Z,71.90
2017-11-21T14:10:43.626Z,71.93
2017-11-21T14:13:09.597Z,72.07
2017-11-21T14:15:35.542Z,72.89
2017-11-21T14:18:01.567Z,72.98
2017-11-21T14:20:27.512Z,72.94
2017-11-21T14:22:53.451Z,73.50
2017-11-21T14:25:19.383Z,72.83
2017-11-21T14:27:45.345Z,72.15
2017-11-21T14:30:11.366Z,72.31
2017-11-21T14:32:37.322Z,72.85
2017-11-21T14:35:03.263Z,73.06
2017-11-21T14:37:29.246Z,72.57
2017-11-21T14:39:55.191Z,73.15
2017-11-21T14:42:21.149Z,72.75
2017-11-21T14:44:47.089Z,72.93
2017-11-21T14:47:13.030Z,73.00
2017-11-21T14:49:38.988Z,72.67
2017-11-21T14:52:04.919Z,72.77
2017-11-21T14:54:30.857Z,72.84
2017-11-21T14:56:56.808Z,73.80
2017-11-21T14:59:22.845Z,73.67
2017-11-21T15:01:49.673Z,72.79
2017-11-21T15:04:15.622Z,72.69
2017-11-21T15:06:41.553Z,73.34
2017-11-21T15:09:07.505Z,73.51
2017-11-21T15:11:33.506Z,72.80
2017-11-21T15:13:59.695Z,73.19
2017-11-21T15:16:25.639Z,73.08
2017-11-21T15:18:51.577Z,72.79
2017-11-21T15:21:17.522Z,73.68
2017-11-21T15:23:43.485Z,73.23
2017-11-21T15:26:09.616Z,73.21
2017-11-21T15:28:35.537Z,73.26
2017-11-21T15:31:01.479Z,73.20
2017-11-21T15:33:27.420Z,73.28
2017-11-21T15:35:53.368Z,73.34
2017-11-21T15:38:19.302Z,73.59
2017-11-21T15:40:45.250Z,73.92
2017-11-21T15:43:11.190Z,73.54
2017-11-21T15:45:37.200Z,73.12
2017-11-21T15:48:03.150Z,72.93
2017-11-21T15:50:29.109Z,73.01
2017-11-21T15:52:55.052Z,73.22
2017-11-21T15:55:20.990Z,72.99
2017-11-21T15:57:46.920Z,73.54
2017-11-21T16:00:12.853Z,73.65
2017-11-21T16:02:38.785Z,73.22
2017-11-21T16:05:04.751Z,73.46
2017-11-21T16:07:30.710Z,73.72
2017-11-21T16:09:56.665Z,73.41
2017-11-21T16:12:22.638Z,73.37
2017-11-21T16:14:48.656Z,72.88
2017-11-21T16:17:14.593Z,73.40
2017-11-21T16:19:40.537Z,72.78
2017-11-21T16:22:06.468Z,73.15
2017-11-21T16:24:32.400Z,73.56
2017-11-21T16:26:58.407Z,73.21
2017-11-21T16:29:24.402Z,73.24
2017-11-21T16:31:50.417Z,72.87
2017-11-21T16:34:16.478Z,72.94
2017-11-21T16:36:42.529Z,72.91
2017-11-21T16:39:08.506Z,72.80
2017-11-21T16:41:34.455Z,72.60
2017-11-21T16:44:00.414Z,72.96
2017-11-21T16:46:26.406Z,73.65
2017-11-21T16:48:52.350Z,72.83
2017-11-21T16:51:18.467Z,73.74
2017-11-21T16:53:44.429Z,73.47
2017-11-21T16:56:10.389Z,72.94
2017-11-21T16:58:36.325Z,73.33
2017-11-21T17:01:02.335Z,73.92
2017-11-21T17:03:28.367Z,73.71
2017-11-21T17:05:54.305Z,74.19
2017-11-21T17:08:20.295Z,73.80
2017-11-21T17:10:46.281Z,73.93
2017-11-21T17:13:12.490Z,73.59
2017-11-21T17:15:38.717Z,73.54
2017-11-21T17:18:04.697Z,73.61
2017-11-21T17:20:30.641Z,73.51
2017-11-21T17:22:56.594Z,73.55
2017-11-21T17:25:22.525Z,73.04
2017-11-21T17:27:48.492Z,73.17
2017-11-21T17:30:14.418Z,73.69
2017-11-21T17:32:40.468Z,73.17
2017-11-21T17:35:06.478Z,72.91
2017-11-21T17:37:32.485Z,72.78
2017-11-21T17:39:58.443Z,72.82
2017-11-21T17:42:25.471Z,73.16
2017-11-21T17:44:51.488Z,75.09
2017-11-21T17:47:17.507Z,75.43
2017-11-21T17:49:43.508Z,74.15
2017-11-21T17:52:09.554Z,75.32
2017-11-21T17:54:35.517Z,74.83
2017-11-21T17:57:01.449Z,75.35
2017-11-21T17:59:27.428Z,75.44
2017-11-21T18:01:53.387Z,74.65
2017-11-21T18:04:19.356Z,74.73
2017-11-21T18:06:45.377Z,74.39
2017-11-21T18:09:11.353Z,75.26
2017-11-21T18:11:37.389Z,75.25
2017-11-21T18:14:03.337Z,74.66
2017-11-21T18:16:29.394Z,75.06
2017-11-21T18:18:55.358Z,73.81
2017-11-21T18:21:21.324Z,74.59
2017-11-21T18:23:47.326Z,74.42
2017-11-21T18:26:13.275Z,74.48
2017-11-21T18:28:39.363Z,75.08
2017-11-21T18:31:05.339Z,75.16
2017-11-21T18:33:31.289Z,74.77
2017-11-21T18:35:57.231Z,74.41
2017-11-21T18:38:23.163Z,74.89
2017-11-21T18:40:49.119Z,74.47
2017-11-21T18:43:15.186Z,73.92
2017-11-21T18:45:41.138Z,74.61
2017-11-21T18:48:07.070Z,75.47
2017-11-21T18:50:33.001Z,74.74
2017-11-21T18:52:58.931Z,75.73
2017-11-21T18:55:24.896Z,75.49
2017-11-21T18:57:50.940Z,74.96
2017-11-21T19:00:16.967Z,74.78
2017-11-21T19:02:42.912Z,74.93
2017-11-21T19:05:09.017Z,75.05
2017-11-21T19:07:35.015Z,75.00
2017-11-21T19:10:00.969Z,74.11
2017-11-21T19:12:26.919Z,74.96
2017-11-21T19:14:52.890Z,75.13
2017-11-21T19:17:18.861Z,74.49
2017-11-21T19:19:45.691Z,75.08
2017-11-21T19:22:11.644Z,75.39
2017-11-21T19:24:37.589Z,75.25
2017-11-21T19:27:03.557Z,74.46
2017-11-21T19:29:29.551Z,74.27
2017-11-21T19:31:55.634Z,75.11
2017-11-21T19:34:21.616Z,74.15
2017-11-21T19:36:47.640Z,74.58
2017-11-21T19:39:13.629Z,75.33
2017-11-21T19:41:39.629Z,74.73
2017-11-21T19:44:05.631Z,74.59
2017-11-21T19:46:31.626Z,75.18
2017-11-21T19:48:57.615Z,74.76
2017-11-21T19:51:23.591Z,74.99
2017-11-21T19:53:49.592Z,74.98
2017-11-21T19:56:15.534Z,74.91
2017-11-21T19:58:41.501Z,74.79
2017-11-21T20:01:07.662Z,74.63
2017-11-21T20:03:33.737Z,74.90
2017-11-21T20:05:59.712Z,74.72
2017-11-21T20:08:25.693Z,74.70
2017-11-21T20:10:51.691Z,74.54
2017-11-21T20:13:17.645Z,74.84
2017-11-21T20:15:43.617Z,75.08
2017-11-21T20:18:09.661Z,74.97
2017-11-21T20:20:35.636Z,74.59
2017-11-21T20:23:01.598Z,74.54
2017-11-21T20:25:28.586Z,74.63
2017-11-21T20:27:54.539Z,74.96
2017-11-21T20:30:20.684Z,74.73
2017-11-21T20:32:46.704Z,74.54
2017-11-21T20:35:12.797Z,74.34
2017-11-21T20:37:38.777Z,74.95
2017-11-21T20:40:04.770Z,74.79
2017-11-21T20:42:30.757Z,74.41
2017-11-21T20:44:56.721Z,74.24
2017-11-21T20:47:22.779Z,74.08
2017-11-21T20:49:48.791Z,74.14
2017-11-21T20:52:14.804Z,74.62
2017-11-21T20:54:40.769Z,74.60
2017-11-21T20:57:06.715Z,74.01
2017-11-21T20:59:32.854Z,74.27
2017-11-21T21:01:58.787Z,74.50
2017-11-21T21:04:24.817Z,74.39
2017-11-21T21:06:50.775Z,74.35
2017-11-21T21:09:16.752Z,73.73
2017-11-21T21:11:42.794Z,73.81
2017-11-21T21:14:08.806Z,74.24
2017-11-21T21:16:34.852Z,74.33
2017-11-21T21:19:00.865Z,74.06
2017-11-21T21:21:26.810Z,74.09
2017-11-21T21:23:52.800Z,74.17
2017-11-21T21:26:18.816Z,73.94
2017-11-21T21:28:44.772Z,74.31
2017-11-21T21:31:10.799Z,74.05
2017-11-21T21:33:36.738Z,73.53
2017-11-21T21:36:04.654Z,73.58
2017-11-21T21:38:30.628Z,73.09
2017-11-21T21:40:56.602Z,72.89
2017-11-21T21:43:22.761Z,72.62
2017-11-21T21:45:49.625Z,73.19
2017-11-21T21:48:15.708Z,73.04
2017-11-21T21:50:41.690Z,72.72
2017-11-21T21:53:07.754Z,72.65
2017-11-21T21:55:33.734Z,72.79
2017-11-21T21:57:59.724Z,71.99
2017-11-21T22:00:25.934Z,72.07
2017-11-21T22:02:51.928Z,71.98
2017-11-21T22:05:17.900Z,72.58
2017-11-21T22:07:43.862Z,72.60
2017-11-21T22:10:09.818Z,73.14
2017-11-21T22:12:35.928Z,75.36
2017-11-21T22:15:01.993Z,73.76
2017-11-21T22:17:27.980Z,73.69
2017-11-21T22:19:53.936Z,74.11
2017-11-21T22:22:19.900Z,74.40
2017-11-21T22:24:45.836Z,73.73
2017-11-21T22:27:11.793Z,73.06
2017-11-21T22:29:37.748Z,73.44
2017-11-21T22:32:03.704Z,73.77
2017-11-21T22:34:29.632Z,73.39
2017-11-21T22:36:55.604Z,72.59
2017-11-21T22:39:21.576Z,72.96
2017-11-21T22:41:47.525Z,72.54
2017-11-21T22:44:13.531Z,72.97
2017-11-21T22:46:39.512Z,71.80
2017-11-21T22:49:05.506Z,72.62
2017-11-21T22:51:31.484Z,72.36
2017-11-21T22:53:57.415Z,72.14
2017-11-21T22:56:23.394Z,72.23
2017-11-21T22:58:49.389Z,72.05
2017-11-21T23:01:15.338Z,71.78
2017-11-21T23:03:41.344Z,72.37
2017-11-21T23:06:07.333Z,71.22
2017-11-21T23:08:33.294Z,71.96
2017-11-21T23:10:59.293Z,72.02
2017-11-21T23:13:25.254Z,72.03
2017-11-21T23:15:51.220Z,72.42
2017-11-21T23:18:17.198Z,72.00
2017-11-21T23:20:43.152Z,71.57
2017-11-21T23:23:09.125Z,71.82
2017-11-21T23:25:35.113Z,71.57
2017-11-21T23:28:01.056Z,71.20
2017-11-21T23:30:26.995Z,70.66
2017-11-21T23:32:52.960Z,70.99
2017-11-21T23:35:18.905Z,71.10
2017-11-21T23:37:44.845Z,71.00
2017-11-21T23:40:10.785Z,71.45
2017-11-21T23:42:36.713Z,71.36
2017-11-21T23:45:02.680Z,71.66
2017-11-21T23:47:28.628Z,71.74
2017-11-21T23:49:54.594Z,71.66
2017-11-21T23:52:20.520Z,71.14
2017-11-21T23:54:46.477Z,71.58
2017-11-21T23:57:12.401Z,71.17
2017-11-21T23:59:38.367Z,71.26
