createdAt,value
2024-01-06T00:00:18.266Z,100.00
2024-01-06T00:02:45.822Z,100.00
2024-01-06T00:05:13.043Z,100.00
2024-01-06T00:07:40.075Z,100.00
2024-01-06T00:10:08.087Z,100.00
2024-01-06T00:12:35.124Z,100.00
2024-01-06T00:15:02.150Z,100.00
2024-01-06T00:17:29.267Z,100.00
2024-01-06T00:19:56.650Z,100.00
2024-01-06T00:22:23.703Z,100.00
2024-01-06T00:24:50.668Z,100.00
2024-01-06T00:27:17.758Z,100.00
2024-01-06T00:29:44.699Z,100.00
2024-01-06T00:32:11.674Z,100.00
2024-01-06T00:34:38.747Z,100.00
2024-01-06T00:37:05.958Z,100.00
2024-01-06T00:39:32.960Z,100.00
2024-01-06T00:42:00.037Z,100.00
2024-01-06T00:44:27.103Z,100.00
2024-01-06T00:46:54.024Z,100.00
2024-01-06T00:49:21.068Z,100.00
2024-01-06T00:51:48.142Z,100.00
2024-01-06T00:54:15.347Z,100.00
2024-01-06T00:56:43.967Z,100.00
2024-01-06T00:59:11.258Z,100.00
2024-01-06T01:01:38.317Z,100.00
2024-01-06T01:04:06.573Z,100.00
2024-01-06T01:06:33.705Z,100.00
2024-01-06T01:09:00.692Z,100.00
2024-01-06T01:11:27.679Z,100.00
2024-01-06T01:13:54.657Z,100.00
2024-01-06T01:16:21.634Z,100.00
2024-01-06T01:18:48.764Z,100.00
2024-01-06T01:21:16.603Z,100.00
2024-01-06T01:23:44.026Z,100.00
2024-01-06T01:26:10.884Z,100.00
2024-01-06T01:28:37.755Z,100.00
2024-01-06T01:31:04.903Z,100.00
2024-01-06T01:33:32.494Z,100.00
2024-01-06T01:36:02.579Z,100.00
2024-01-06T01:38:29.892Z,100.00
2024-01-06T01:40:56.735Z,100.00
2024-01-06T01:43:24.664Z,100.00
2024-01-06T01:45:57.701Z,100.00
2024-01-06T01:48:26.460Z,100.00
2024-01-06T01:50:54.803Z,100.00
2024-01-06T01:53:22.706Z,100.00
2024-01-06T01:55:50.521Z,100.00
2024-01-06T01:58:17.965Z,100.00
2024-01-06T02:00:44.948Z,100.00
2024-01-06T02:03:14.324Z,100.00
2024-01-06T02:05:41.316Z,100.00
2024-01-06T02:08:08.357Z,100.00
2024-01-06T02:10:35.538Z,100.00
2024-01-06T02:13:10.513Z,100.00
2024-01-06T02:15:37.489Z,100.00
2024-01-06T02:18:04.989Z,100.00
2024-01-06T02:20:32.517Z,100.00
2024-01-06T02:23:01.877Z,100.00
2024-01-06T02:25:30.698Z,100.00
2024-01-06T02:27:57.978Z,100.00
2024-01-06T02:30:25.168Z,100.00
2024-01-06T02:32:52.308Z,100.00
2024-01-06T02:35:20.276Z,100.00
2024-01-06T02:37:47.078Z,100.00
2024-01-06T02:40:15.154Z,100.00
2024-01-06T02:42:42.486Z,100.00
2024-01-06T02:45:11.157Z,100.00
2024-01-06T02:47:38.226Z,100.00
2024-01-06T02:50:06.253Z,100.00
2024-01-06T02:52:33.026Z,100.00
2024-01-06T02:55:00.375Z,100.00
2024-01-06T02:57:27.324Z,100.00
2024-01-06T02:59:54.326Z,100.00
2024-01-06T03:02:21.408Z,100.00
2024-01-06T03:04:48.397Z,100.00
2024-01-06T03:07:15.206Z,100.00
2024-01-06T03:09:42.215Z,100.00
2024-01-06T03:12:09.620Z,100.00
2024-01-06T03:14:36.966Z,100.00
2024-01-06T03:17:04.585Z,100.00
2024-01-06T03:19:34.572Z,100.00
2024-01-06T03:22:01.444Z,100.00
2024-01-06T03:24:28.728Z,100.00
2024-01-06T03:26:55.856Z,100.00
2024-01-06T03:29:23.161Z,100.00
2024-01-06T03:31:50.197Z,100.00
2024-01-06T03:34:17.351Z,100.00
2024-01-06T03:36:44.323Z,100.00
2024-01-06T03:39:11.968Z,100.00
2024-01-06T03:41:39.159Z,100.00
2024-01-06T03:44:06.228Z,100.00
2024-01-06T03:46:34.745Z,100.00
2024-01-06T03:49:01.938Z,100.00
2024-01-06T03:51:31.840Z,100.00
2024-01-06T03:53:59.103Z,100.00
2024-01-06T03:56:26.026Z,100.00
2024-01-06T03:58:53.181Z,100.00
2024-01-06T04:01:20.069Z,100.00
2024-01-06T04:03:47.247Z,100.00
2024-01-06T04:06:14.477Z,100.00
2024-01-06T04:08:42.962Z,100.00
2024-01-06T04:11:09.950Z,100.00
2024-01-06T04:13:36.871Z,100.00
2024-01-06T04:16:04.054Z,100.00
2024-01-06T04:18:31.200Z,100.00
2024-01-06T04:20:58.244Z,100.00
2024-01-06T04:23:26.332Z,100.00
2024-01-06T04:25:53.992Z,100.00
2024-01-06T04:28:20.972Z,100.00
2024-01-06T04:30:48.196Z,100.00
2024-01-06T04:33:15.557Z,100.00
2024-01-06T04:35:42.600Z,100.00
2024-01-06T04:38:10.360Z,100.00
2024-01-06T04:40:37.457Z,100.00
2024-01-06T04:43:04.944Z,100.00
2024-01-06T04:45:32.011Z,100.00
2024-01-06T04:50:25.996Z,100.00
2024-01-06T04:52:53.073Z,100.00
2024-01-06T04:55:20.056Z,100.00
2024-01-06T04:57:47.223Z,100.00
2024-01-06T05:00:14.683Z,100.00
2024-01-06T05:02:42.890Z,100.00
2024-01-06T05:05:10.040Z,100.00
2024-01-06T05:07:36.953Z,100.00
2024-01-06T05:10:03.980Z,100.00
2024-01-06T05:12:31.080Z,100.00
2024-01-06T05:14:58.054Z,100.00
2024-01-06T05:17:25.135Z,100.00
2024-01-06T05:19:52.092Z,100.00
2024-01-06T05:22:19.436Z,100.00
2024-01-06T05:24:46.507Z,100.00
2024-01-06T05:27:14.291Z,100.00
2024-01-06T05:29:41.332Z,100.00
2024-01-06T05:32:08.581Z,100.00
2024-01-06T05:34:36.184Z,100.00
2024-01-06T05:37:03.280Z,100.00
2024-01-06T05:39:30.269Z,100.00
2024-01-06T05:41:57.406Z,100.00
2024-01-06T05:44:24.410Z,100.00
2024-01-06T05:46:52.501Z,100.00
2024-01-06T05:49:20.204Z,100.00
2024-01-06T05:51:47.701Z,100.00
2024-01-06T05:54:15.254Z,100.00
2024-01-06T05:56:42.277Z,100.00
2024-01-06T05:59:09.238Z,100.00
2024-01-06T06:01:36.220Z,100.00
2024-01-06T06:04:03.873Z,100.00
2024-01-06T06:06:31.782Z,100.00
2024-01-06T06:08:59.028Z,100.00
2024-01-06T06:11:25.931Z,100.00
2024-01-06T06:13:53.070Z,100.00
2024-01-06T06:16:20.458Z,100.00
2024-01-06T06:18:47.648Z,100.00
2024-01-06T06:21:14.717Z,100.00
2024-01-06T06:23:41.764Z,100.00
2024-01-06T06:26:09.754Z,100.00
2024-01-06T06:28:36.834Z,100.00
2024-01-06T06:31:04.404Z,100.00
2024-01-06T06:33:32.008Z,100.00
2024-01-06T06:35:59.353Z,100.00
2024-01-06T06:38:29.151Z,100.00
2024-01-06T06:40:56.252Z,100.00
2024-01-06T06:43:23.398Z,100.00
2024-01-06T06:45:50.401Z,100.00
2024-01-06T06:48:17.792Z,100.00
2024-01-06T06:50:45.123Z,100.00
2024-01-06T06:53:12.066Z,100.00
2024-01-06T06:55:39.079Z,100.00
2024-01-06T06:58:07.305Z,100.00
2024-01-06T07:00:34.510Z,100.00
2024-01-06T07:03:01.996Z,100.00
2024-01-06T07:05:28.992Z,100.00
2024-01-06T07:07:56.403Z,100.00
2024-01-06T07:10:24.066Z,100.00
2024-01-06T07:12:51.065Z,100.00
2024-01-06T07:15:18.061Z,100.00
2024-01-06T07:17:45.189Z,100.00
2024-01-06T07:20:12.886Z,100.00
2024-01-06T07:22:40.051Z,100.00
2024-01-06T07:25:08.008Z,100.00
2024-01-06T07:27:35.054Z,100.00
2024-01-06T07:30:02.023Z,100.00
2024-01-06T07:32:28.884Z,100.00
2024-01-06T07:34:55.924Z,100.00
2024-01-06T07:37:22.823Z,100.00
2024-01-06T07:39:49.871Z,100.00
2024-01-06T07:42:16.868Z,100.00
2024-01-06T07:44:43.831Z,100.00
2024-01-06T07:47:10.715Z,100.00
2024-01-06T07:49:37.933Z,100.00
2024-01-06T07:52:05.103Z,100.00
2024-01-06T07:54:31.980Z,100.00
2024-01-06T07:56:58.890Z,100.00
2024-01-06T07:59:26.099Z,100.00
2024-01-06T08:01:53.010Z,100.00
2024-01-06T08:04:19.960Z,100.00
2024-01-06T08:06:47.004Z,100.00
2024-01-06T08:09:14.507Z,100.00
2024-01-06T08:11:41.368Z,100.00
2024-01-06T08:14:08.268Z,100.00
2024-01-06T08:16:35.148Z,100.00
2024-01-06T08:19:02.093Z,100.00
2024-01-06T08:21:29.330Z,100.00
2024-01-06T08:23:57.222Z,100.00
2024-01-06T08:26:24.187Z,100.00
2024-01-06T08:28:51.210Z,100.00
2024-01-06T08:31:18.116Z,100.00
2024-01-06T08:33:45.267Z,100.00
2024-01-06T08:36:12.969Z,100.00
2024-01-06T08:38:39.780Z,100.00
2024-01-06T08:41:06.615Z,100.00
2024-01-06T08:43:33.505Z,100.00
2024-01-06T08:46:00.863Z,100.00
2024-01-06T08:48:28.708Z,100.00
2024-01-06T08:50:56.373Z,100.00
2024-01-06T08:53:23.627Z,100.00
2024-01-06T08:55:50.436Z,100.00
2024-01-06T08:58:17.221Z,100.00
2024-01-06T09:00:44.127Z,100.00
2024-01-06T09:03:11.308Z,100.00
2024-01-06T09:05:38.135Z,100.00
2024-01-06T09:08:05.380Z,100.00
2024-01-06T09:10:32.256Z,100.00
2024-01-06T09:12:59.226Z,100.00
2024-01-06T09:15:26.310Z,100.00
2024-01-06T09:17:53.223Z,100.00
2024-01-06T09:20:24.334Z,100.00
2024-01-06T09:22:51.647Z,100.00
2024-01-06T09:25:18.562Z,100.00
2024-01-06T09:27:45.581Z,100.00
2024-01-06T09:30:12.925Z,100.00
2024-01-06T09:32:39.929Z,99.40
2024-01-06T09:35:07.361Z,98.07
2024-01-06T09:37:34.169Z,98.85
2024-01-06T09:40:01.142Z,99.96
2024-01-06T09:42:28.170Z,100.00
2024-01-06T09:44:55.123Z,99.95
2024-01-06T09:47:23.907Z,100.00
2024-01-06T09:49:52.106Z,100.00
2024-01-06T09:52:23.603Z,100.00
2024-01-06T09:54:55.557Z,100.00
2024-01-06T09:57:24.727Z,100.00
2024-01-06T09:59:52.965Z,100.00
2024-01-06T10:02:24.370Z,99.64
2024-01-06T10:04:51.428Z,97.01
2024-01-06T10:07:18.596Z,96.31
2024-01-06T10:09:45.628Z,94.52
2024-01-06T10:12:12.675Z,92.73
2024-01-06T10:14:41.241Z,92.82
2024-01-06T10:17:11.802Z,92.63
2024-01-06T10:19:40.021Z,95.91
2024-01-06T10:22:06.980Z,96.33
2024-01-06T10:24:34.033Z,95.77
2024-01-06T10:27:00.837Z,93.52
2024-01-06T10:29:28.549Z,95.99
2024-01-06T10:31:56.676Z,97.18
2024-01-06T10:34:24.932Z,95.04
2024-01-06T10:36:55.745Z,94.15
2024-01-06T10:39:23.436Z,94.60
2024-01-06T10:41:51.046Z,91.67
2024-01-06T10:44:18.604Z,92.68
2024-01-06T10:46:45.977Z,92.10
2024-01-06T10:49:15.134Z,90.59
2024-01-06T10:51:42.567Z,90.98
2024-01-06T10:54:10.919Z,88.98
2024-01-06T10:56:40.159Z,87.23
2024-01-06T10:59:09.365Z,86.67
2024-01-06T11:01:37.639Z,86.92
2024-01-06T11:04:08.018Z,87.29
2024-01-06T11:06:37.366Z,85.83
2024-01-06T11:09:20.420Z,87.78
2024-01-06T11:11:47.667Z,85.62
2024-01-06T11:14:23.344Z,87.49
2024-01-06T11:16:50.506Z,84.07
2024-01-06T11:19:35.803Z,82.77
2024-01-06T11:22:21.964Z,82.79
2024-01-06T11:24:50.947Z,81.65
2024-01-06T11:27:36.698Z,80.70
2024-01-06T11:30:08.688Z,79.97
2024-01-06T11:32:41.102Z,81.03
2024-01-06T11:35:12.308Z,80.74
2024-01-06T11:37:41.869Z,80.05
2024-01-06T11:40:26.771Z,77.60
2024-01-06T11:43:04.006Z,75.99
2024-01-06T11:45:31.530Z,75.45
2024-01-06T11:48:00.631Z,77.06
2024-01-06T11:50:28.358Z,76.77
2024-01-06T11:52:56.607Z,77.94
2024-01-06T11:55:24.245Z,79.57
2024-01-06T11:57:51.906Z,79.68
2024-01-06T12:00:19.489Z,80.29
2024-01-06T12:02:46.521Z,78.79
2024-01-06T12:05:19.376Z,78.67
2024-01-06T12:08:02.400Z,78.29
2024-01-06T12:10:30.613Z,79.98
2024-01-06T12:13:04.690Z,79.23
2024-01-06T12:15:34.200Z,78.70
2024-01-06T12:18:05.093Z,79.56
2024-01-06T12:20:32.718Z,78.27
2024-01-06T12:23:01.757Z,76.83
2024-01-06T12:25:30.639Z,77.21
2024-01-06T12:27:57.663Z,74.77
2024-01-06T12:30:25.913Z,74.14
2024-01-06T12:32:56.066Z,72.40
2024-01-06T12:35:24.317Z,74.13
2024-01-06T12:37:52.922Z,73.05
2024-01-06T12:40:21.365Z,72.76
2024-01-06T12:42:48.573Z,72.14
2024-01-06T12:45:18.217Z,72.17
2024-01-06T12:47:45.579Z,73.43
2024-01-06T12:50:12.706Z,73.57
2024-01-06T12:52:40.759Z,76.63
2024-01-06T12:55:09.310Z,75.67
2024-01-06T12:57:36.866Z,74.16
2024-01-06T13:00:04.790Z,74.97
2024-01-06T13:02:31.689Z,76.67
2024-01-06T13:04:59.292Z,79.56
2024-01-06T13:07:26.875Z,77.43
2024-01-06T13:09:53.867Z,77.44
2024-01-06T13:12:21.294Z,78.69
2024-01-06T13:14:48.826Z,77.96
2024-01-06T13:17:16.123Z,78.57
2024-01-06T13:19:43.185Z,77.83
2024-01-06T13:22:10.326Z,78.17
2024-01-06T13:24:37.232Z,79.20
2024-01-06T13:27:04.638Z,77.98
2024-01-06T13:29:31.408Z,82.56
2024-01-06T13:31:59.053Z,82.44
2024-01-06T13:34:26.893Z,82.19
2024-01-06T13:36:57.190Z,82.01
2024-01-06T13:39:25.042Z,82.84
2024-01-06T13:41:52.238Z,81.88
2024-01-06T13:44:19.183Z,83.50
2024-01-06T13:46:46.441Z,82.09
2024-01-06T13:49:13.805Z,80.67
2024-01-06T13:51:41.787Z,79.54
2024-01-06T13:54:09.533Z,80.26
2024-01-06T13:56:36.751Z,79.46
2024-01-06T13:59:04.131Z,79.23
2024-01-06T14:01:31.987Z,79.97
2024-01-06T14:03:59.420Z,80.76
2024-01-06T14:06:32.370Z,79.41
2024-01-06T14:09:00.016Z,80.70
2024-01-06T14:11:32.205Z,81.46
2024-01-06T14:13:59.601Z,82.39
2024-01-06T14:16:29.323Z,83.27
2024-01-06T14:18:56.877Z,83.35
2024-01-06T14:21:24.159Z,83.32
2024-01-06T14:23:50.986Z,83.01
2024-01-06T14:26:25.205Z,83.24
2024-01-06T14:28:52.155Z,82.83
2024-01-06T14:31:19.822Z,82.65
2024-01-06T14:33:47.055Z,83.19
2024-01-06T14:36:14.450Z,84.13
2024-01-06T14:38:41.894Z,83.50
2024-01-06T14:41:08.686Z,83.63
2024-01-06T14:43:35.467Z,83.14
2024-01-06T14:46:02.543Z,83.46
2024-01-06T14:48:29.687Z,84.11
2024-01-06T14:50:56.696Z,84.53
2024-01-06T14:53:23.673Z,84.13
2024-01-06T14:55:50.508Z,84.91
2024-01-06T14:58:17.374Z,85.74
2024-01-06T15:00:44.185Z,87.06
2024-01-06T15:03:11.000Z,88.26
2024-01-06T15:05:37.857Z,87.58
2024-01-06T15:08:04.973Z,88.76
2024-01-06T15:10:31.768Z,87.11
2024-01-06T15:12:58.738Z,85.14
2024-01-06T15:15:25.558Z,86.84
2024-01-06T15:17:52.538Z,87.08
2024-01-06T15:20:19.496Z,87.20
2024-01-06T15:22:46.308Z,87.76
2024-01-06T15:25:13.210Z,89.77
2024-01-06T15:27:40.205Z,90.90
2024-01-06T15:30:10.961Z,90.53
2024-01-06T15:32:39.018Z,90.83
2024-01-06T15:35:07.088Z,90.70
2024-01-06T15:37:33.995Z,91.71
2024-01-06T15:40:00.962Z,92.72
2024-01-06T15:42:28.137Z,92.36
2024-01-06T15:44:54.955Z,93.03
2024-01-06T15:47:22.093Z,92.41
2024-01-06T15:49:49.084Z,92.94
2024-01-06T15:52:16.067Z,93.28
2024-01-06T15:54:42.983Z,93.53
2024-01-06T15:57:11.160Z,93.33
2024-01-06T15:59:37.985Z,92.23
2024-01-06T16:02:04.941Z,93.42
2024-01-06T16:04:32.379Z,94.27
2024-01-06T16:06:59.402Z,95.15
2024-01-06T16:09:27.254Z,95.63
2024-01-06T16:11:57.058Z,98.80
2024-01-06T16:14:26.581Z,98.94
2024-01-06T16:16:54.188Z,98.68
2024-01-06T16:19:21.701Z,99.05
2024-01-06T16:21:49.643Z,99.48
2024-01-06T16:24:19.762Z,98.72
2024-01-06T16:26:46.894Z,97.90
2024-01-06T16:29:13.786Z,97.68
2024-01-06T16:31:40.619Z,99.22
2024-01-06T16:34:07.553Z,99.81
2024-01-06T16:36:35.374Z,100.00
2024-01-06T16:39:02.587Z,100.00
2024-01-06T16:41:30.792Z,100.00
2024-01-06T16:43:57.653Z,100.00
2024-01-06T16:46:24.508Z,100.00
2024-01-06T16:48:51.461Z,100.00
2024-01-06T16:51:18.418Z,100.00
2024-01-06T16:53:45.438Z,100.00
2024-01-06T16:56:12.326Z,100.00
2024-01-06T16:58:39.983Z,100.00
2024-01-06T17:01:07.380Z,100.00
2024-01-06T17:03:34.327Z,100.00
2024-01-06T17:06:01.150Z,100.00
2024-01-06T17:08:28.083Z,100.00
2024-01-06T17:10:54.863Z,100.00
2024-01-06T17:13:23.199Z,100.00
2024-01-06T17:15:50.091Z,100.00
2024-01-06T17:18:17.349Z,100.00
2024-01-06T17:20:44.465Z,100.00
2024-01-06T17:23:11.322Z,100.00
2024-01-06T17:25:38.864Z,100.00
2024-01-06T17:28:06.310Z,100.00
2024-01-06T17:30:33.432Z,100.00
2024-01-06T17:33:00.629Z,100.00
2024-01-06T17:35:27.834Z,100.00
2024-01-06T17:37:54.778Z,100.00
2024-01-06T17:40:21.693Z,100.00
2024-01-06T17:42:49.035Z,100.00
2024-01-06T17:45:16.176Z,100.00
2024-01-06T17:47:44.573Z,100.00
2024-01-06T17:50:11.849Z,100.00
2024-01-06T17:52:38.862Z,100.00
2024-01-06T17:55:07.876Z,100.00
2024-01-06T17:57:36.274Z,100.00
2024-01-06T18:00:04.801Z,100.00
2024-01-06T18:02:31.632Z,100.00
2024-01-06T18:04:59.361Z,100.00
2024-01-06T18:07:26.805Z,100.00
2024-01-06T18:09:53.802Z,100.00
2024-01-06T18:12:20.746Z,100.00
2024-01-06T18:14:47.544Z,100.00
2024-01-06T18:17:14.419Z,100.00
2024-01-06T18:19:41.267Z,100.00
2024-01-06T18:22:08.647Z,100.00
2024-01-06T18:24:37.637Z,100.00
2024-01-06T18:27:05.755Z,100.00
2024-01-06T18:29:35.243Z,100.00
2024-01-06T18:32:02.381Z,100.00
2024-01-06T18:34:29.318Z,100.00
2024-01-06T18:36:56.358Z,100.00
2024-01-06T18:39:23.220Z,100.00
2024-01-06T18:41:50.189Z,100.00
2024-01-06T18:44:17.218Z,100.00
2024-01-06T18:46:44.074Z,100.00
2024-01-06T18:49:11.006Z,100.00
2024-01-06T18:51:38.686Z,100.00
2024-01-06T18:54:12.556Z,100.00
2024-01-06T18:56:43.211Z,100.00
2024-01-06T18:59:10.122Z,100.00
2024-01-06T19:01:37.324Z,100.00
2024-01-06T19:04:04.360Z,100.00
2024-01-06T19:06:31.954Z,100.00
2024-01-06T19:08:58.833Z,100.00
2024-01-06T19:11:25.712Z,100.00
2024-01-06T19:13:52.572Z,100.00
2024-01-06T19:16:19.776Z,100.00
2024-01-06T19:18:46.914Z,100.00
2024-01-06T19:21:15.179Z,100.00
2024-01-06T19:23:42.215Z,100.00
2024-01-06T19:26:09.139Z,100.00
2024-01-06T19:28:36.425Z,100.00
2024-01-06T19:31:03.566Z,100.00
2024-01-06T19:33:30.721Z,100.00
2024-01-06T19:35:57.820Z,100.00
2024-01-06T19:38:25.121Z,100.00
2024-01-06T19:40:52.061Z,100.00
2024-01-06T19:43:19.542Z,100.00
2024-01-06T19:45:46.455Z,100.00
2024-01-06T19:48:13.442Z,100.00
2024-01-06T19:50:40.354Z,100.00
2024-01-06T19:53:07.168Z,100.00
2024-01-06T19:55:34.140Z,100.00
2024-01-06T19:58:01.059Z,100.00
2024-01-06T20:00:30.576Z,100.00
2024-01-06T20:02:59.000Z,100.00
2024-01-06T20:05:28.566Z,100.00
2024-01-06T20:07:55.451Z,100.00
2024-01-06T20:10:22.373Z,100.00
2024-01-06T20:12:49.310Z,100.00
2024-01-06T20:15:16.291Z,100.00
2024-01-06T20:17:43.213Z,100.00
2024-01-06T20:20:16.127Z,100.00
2024-01-06T20:22:43.085Z,100.00
2024-01-06T20:25:10.197Z,100.00
2024-01-06T20:27:37.212Z,100.00
2024-01-06T20:30:04.764Z,100.00
2024-01-06T20:32:32.577Z,100.00
2024-01-06T20:35:01.112Z,100.00
2024-01-06T20:37:28.195Z,100.00
2024-01-06T20:39:58.248Z,100.00
2024-01-06T20:42:25.317Z,100.00
2024-01-06T20:44:52.314Z,100.00
2024-01-06T20:47:19.123Z,100.00
2024-01-06T20:49:46.015Z,100.00
2024-01-06T20:52:13.061Z,100.00
2024-01-06T20:54:40.219Z,100.00
2024-01-06T20:57:08.899Z,100.00
2024-01-06T20:59:35.864Z,100.00
2024-01-06T21:02:03.467Z,100.00
2024-01-06T21:04:30.329Z,100.00
2024-01-06T21:06:57.187Z,100.00
2024-01-06T21:09:27.336Z,100.00
2024-01-06T21:11:55.777Z,100.00
2024-01-06T21:14:23.092Z,100.00
2024-01-06T21:16:51.986Z,100.00
2024-01-06T21:19:20.002Z,100.00
2024-01-06T21:21:47.178Z,100.00
2024-01-06T21:24:14.282Z,100.00
2024-01-06T21:26:41.115Z,100.00
2024-01-06T21:29:08.034Z,100.00
2024-01-06T21:31:35.097Z,100.00
2024-01-06T21:34:02.110Z,100.00
2024-01-06T21:36:29.971Z,100.00
2024-01-06T21:38:57.629Z,100.00
2024-01-06T21:41:25.331Z,100.00
2024-01-06T21:43:52.841Z,100.00
2024-01-06T21:46:20.434Z,100.00
2024-01-06T21:48:48.230Z,100.00
2024-01-06T21:51:17.426Z,100.00
2024-01-06T21:53:44.525Z,100.00
2024-01-06T21:56:11.473Z,100.00
2024-01-06T21:58:38.362Z,100.00
2024-01-06T22:01:05.353Z,100.00
2024-01-06T22:03:32.481Z,100.00
2024-01-06T22:05:59.433Z,100.00
2024-01-06T22:08:26.454Z,100.00
2024-01-06T22:10:53.316Z,100.00
2024-01-06T22:13:20.282Z,100.00
2024-01-06T22:15:47.550Z,100.00
2024-01-06T22:18:14.715Z,100.00
2024-01-06T22:20:41.909Z,100.00
2024-01-06T22:23:08.907Z,100.00
2024-01-06T22:25:35.881Z,100.00
2024-01-06T22:28:03.409Z,100.00
2024-01-06T22:30:30.647Z,100.00
2024-01-06T22:32:57.599Z,100.00
2024-01-06T22:35:24.471Z,100.00
2024-01-06T22:37:51.298Z,100.00
2024-01-06T22:40:21.629Z,100.00
2024-01-06T22:42:49.025Z,100.00
2024-01-06T22:45:16.021Z,100.00
2024-01-06T22:47:43.074Z,100.00
2024-01-06T22:50:10.112Z,100.00
2024-01-06T22:52:36.970Z,100.00
2024-01-06T22:55:04.427Z,100.00
2024-01-06T22:57:31.393Z,100.00
2024-01-06T22:59:58.534Z,100.00
2024-01-06T23:02:25.558Z,100.00
2024-01-06T23:04:54.786Z,100.00
2024-01-06T23:07:21.665Z,100.00
2024-01-06T23:09:48.704Z,100.00
2024-01-06T23:12:15.721Z,100.00
2024-01-06T23:14:42.661Z,100.00
2024-01-06T23:17:10.076Z,100.00
2024-01-06T23:19:37.109Z,100.00
2024-01-06T23:22:04.732Z,100.00
2024-01-06T23:24:34.062Z,100.00
2024-01-06T23:27:01.012Z,100.00
2024-01-06T23:29:27.857Z,100.00
2024-01-06T23:31:54.805Z,100.00
2024-01-06T23:34:30.052Z,100.00
2024-01-06T23:37:01.882Z,100.00
2024-01-06T23:39:28.803Z,100.00
2024-01-06T23:41:55.698Z,100.00
2024-01-06T23:44:22.630Z,100.00
2024-01-06T23:46:51.742Z,100.00
2024-01-06T23:49:18.840Z,100.00
2024-01-06T23:51:45.773Z,100.00
2024-01-06T23:54:12.692Z,100.00
2024-01-06T23:56:39.523Z,100.00
2024-01-06T23:59:06.373Z,100.00
