createdAt,value
2023-02-08T07:34:51.020Z,58.27
2023-02-08T07:37:18.370Z,82.53
2023-02-08T07:39:45.632Z,55.77
2023-02-08T07:42:12.959Z,58.20
2023-02-08T07:44:52.955Z,68.03
2023-02-08T07:47:20.231Z,79.20
2023-02-08T07:49:47.401Z,73.87
2023-02-08T07:52:14.536Z,70.80
2023-02-08T07:54:41.750Z,76.70
2023-02-08T07:57:08.890Z,72.90
2023-02-08T07:59:35.994Z,76.70
2023-02-08T08:02:03.160Z,62.90
2023-02-08T08:04:30.320Z,72.83
2023-02-08T08:06:58.021Z,67.57
2023-02-08T08:09:25.368Z,62.23
2023-02-08T08:11:52.652Z,65.30
2023-02-08T08:14:19.855Z,73.93
2023-02-08T08:16:47.157Z,62.93
2023-02-08T08:19:14.344Z,67.93
2023-02-08T08:21:41.675Z,62.27
2023-02-08T08:24:08.957Z,63.27
2023-02-08T08:26:36.179Z,64.40
2023-02-08T08:29:03.517Z,68.87
2023-02-08T08:31:31.114Z,60.13
2023-02-08T08:33:58.366Z,58.53
2023-02-08T08:36:25.648Z,62.70
2023-02-08T08:38:53.036Z,54.17
2023-02-08T08:41:22.469Z,53.73
2023-02-08T08:43:49.929Z,54.80
2023-02-08T08:46:17.979Z,57.13
2023-02-08T08:48:46.067Z,57.40
2023-02-08T08:51:14.355Z,51.00
2023-02-08T08:53:41.536Z,54.57
2023-02-08T08:56:09.760Z,48.80
2023-02-08T08:58:37.099Z,54.20
2023-02-08T09:01:04.489Z,68.40
2023-02-08T09:03:31.871Z,61.53
2023-02-08T09:05:59.150Z,162.13
2023-02-08T09:08:26.503Z,73.43
2023-02-08T09:10:53.774Z,65.73
2023-02-08T09:13:21.968Z,74.77
2023-02-08T09:15:49.754Z,55.27
2023-02-08T09:18:17.472Z,49.77
2023-02-08T09:20:45.193Z,50.97
2023-02-08T09:23:14.671Z,55.67
2023-02-08T09:25:42.287Z,48.07
2023-02-08T09:28:09.545Z,48.83
2023-02-08T09:30:36.827Z,45.50
2023-02-08T09:33:04.010Z,48.93
2023-02-08T09:35:31.317Z,43.93
2023-02-08T09:38:02.656Z,44.87
2023-02-08T09:40:42.762Z,48.03
2023-02-08T09:43:22.567Z,50.57
2023-02-08T09:46:01.547Z,50.80
2023-02-08T09:48:38.590Z,52.47
2023-02-08T09:51:22.111Z,54.50
2023-02-08T09:53:55.274Z,57.20
2023-02-08T09:56:30.157Z,64.43
2023-02-08T09:58:58.909Z,60.37
2023-02-08T10:01:29.901Z,58.77
2023-02-08T10:04:30.959Z,56.00
2023-02-08T10:06:58.323Z,54.40
2023-02-08T10:09:28.689Z,54.43
2023-02-08T10:12:40.759Z,51.67
2023-02-08T10:15:13.322Z,54.60
2023-02-08T10:18:19.115Z,51.57
2023-02-08T10:20:56.425Z,48.60
2023-02-08T10:23:44.528Z,52.10
2023-02-08T10:26:32.666Z,46.53
2023-02-08T10:29:14.456Z,51.57
2023-02-08T10:31:52.660Z,57.67
2023-02-08T10:34:44.015Z,48.80
2023-02-08T10:37:20.689Z,49.57
2023-02-08T10:39:50.802Z,44.80
2023-02-08T10:42:22.727Z,54.43
2023-02-08T10:45:03.089Z,53.67
2023-02-08T10:47:42.191Z,49.90
2023-02-08T10:50:33.478Z,53.37
2023-02-08T10:53:01.011Z,50.97
2023-02-08T10:55:30.445Z,47.87
2023-02-08T10:58:04.951Z,48.47
2023-02-08T11:00:37.124Z,43.43
2023-02-08T11:03:17.331Z,49.80
2023-02-08T11:05:45.813Z,45.73
2023-02-08T11:08:14.183Z,43.57
2023-02-08T11:10:45.674Z,43.23
2023-02-08T11:13:19.550Z,39.10
2023-02-08T11:15:48.476Z,35.17
2023-02-08T11:18:28.716Z,37.93
2023-02-08T11:21:00.120Z,34.63
2023-02-08T11:23:31.489Z,31.07
2023-02-08T11:26:26.217Z,34.20
2023-02-08T11:29:26.683Z,32.53
2023-02-08T11:31:53.921Z,32.97
2023-02-08T11:34:33.877Z,31.33
2023-02-08T11:37:28.827Z,33.80
2023-02-08T11:40:00.720Z,34.60
2023-02-08T11:42:34.431Z,34.23
2023-02-08T11:45:01.938Z,29.08
2023-02-08T11:47:35.431Z,28.48
2023-02-08T11:50:08.943Z,26.15
2023-02-08T11:52:39.470Z,31.02
2023-02-08T11:55:18.713Z,26.77
2023-02-08T11:57:55.604Z,25.30
2023-02-08T12:00:28.369Z,27.25
2023-02-08T12:03:02.161Z,28.77
2023-02-08T12:05:44.334Z,30.40
2023-02-08T12:08:44.747Z,23.95
2023-02-08T12:11:17.952Z,27.05
2023-02-08T12:14:13.018Z,23.55
2023-02-08T12:16:53.036Z,37.63
2023-02-08T12:19:58.539Z,34.08
2023-02-08T12:22:27.834Z,33.08
2023-02-08T12:24:55.051Z,25.52
2023-02-08T12:27:50.038Z,29.05
2023-02-08T12:30:30.451Z,22.33
2023-02-08T12:33:29.312Z,24.55
2023-02-08T12:36:17.178Z,22.55
2023-02-08T12:39:22.843Z,21.15
2023-02-08T12:42:10.058Z,21.30
2023-02-08T12:45:17.465Z,20.85
2023-02-08T12:48:06.765Z,38.15
2023-02-08T12:50:36.774Z,25.52
2023-02-08T12:53:21.099Z,25.42
2023-02-08T12:55:50.110Z,18.42
2023-02-08T12:58:38.720Z,21.17
2023-02-08T13:01:18.103Z,23.15
2023-02-08T13:04:02.762Z,19.90
2023-02-08T13:06:53.521Z,23.27
2023-02-08T13:09:43.429Z,22.88
2023-02-08T13:12:25.424Z,19.65
2023-02-08T13:15:03.055Z,25.90
2023-02-08T13:17:51.728Z,23.58
2023-02-08T13:20:37.061Z,20.95
2023-02-08T13:23:12.436Z,20.58
2023-02-08T13:25:41.432Z,24.33
2023-02-08T13:28:16.273Z,29.27
2023-02-08T13:30:44.225Z,37.33
2023-02-08T13:33:19.694Z,27.43
2023-02-08T13:35:53.438Z,27.13
2023-02-08T13:38:34.906Z,25.87
2023-02-08T13:41:20.718Z,33.00
2023-02-08T13:43:57.079Z,28.67
2023-02-08T13:46:27.935Z,29.27
2023-02-08T13:48:57.832Z,23.10
2023-02-08T13:51:33.898Z,23.93
2023-02-08T13:54:01.193Z,21.30
2023-02-08T13:56:42.692Z,27.13
2023-02-08T13:59:37.407Z,24.67
2023-02-08T14:02:15.113Z,23.67
2023-02-08T14:04:47.664Z,23.83
2023-02-08T14:07:19.607Z,27.40
2023-02-08T14:10:04.747Z,25.97
2023-02-08T14:13:09.264Z,28.03
2023-02-08T14:15:39.784Z,24.53
2023-02-08T14:18:24.305Z,25.37
2023-02-08T14:21:05.865Z,22.70
2023-02-08T14:23:38.302Z,26.57
2023-02-08T14:26:15.891Z,20.03
2023-02-08T14:28:48.899Z,23.33
2023-02-08T14:31:24.103Z,21.77
2023-02-08T14:33:56.441Z,23.83
2023-02-08T14:36:27.904Z,28.97
2023-02-08T14:39:21.611Z,54.37
2023-02-08T14:42:00.324Z,77.50
2023-02-08T14:44:41.954Z,65.10
2023-02-08T14:47:26.152Z,68.13
2023-02-08T14:50:14.262Z,43.57
2023-02-08T14:52:58.138Z,54.60
2023-02-08T14:55:32.072Z,64.83
2023-02-08T14:58:02.349Z,103.37
2023-02-08T15:00:35.832Z,90.50
2023-02-08T15:03:06.541Z,65.13
2023-02-08T15:06:03.740Z,39.43
2023-02-08T15:08:31.406Z,22.37
2023-02-08T15:10:58.933Z,22.50
2023-02-08T15:13:26.468Z,21.37
2023-02-08T15:15:56.089Z,22.50
2023-02-08T15:18:27.733Z,23.17
2023-02-08T15:21:07.702Z,25.53
2023-02-08T15:23:34.941Z,23.07
2023-02-08T15:26:19.288Z,24.80
2023-02-08T15:28:46.546Z,20.87
2023-02-08T15:31:20.927Z,21.80
2023-02-08T15:33:49.812Z,26.57
2023-02-08T15:36:22.107Z,21.47
2023-02-08T15:38:49.493Z,22.57
2023-02-08T15:41:27.001Z,23.73
2023-02-08T15:44:21.324Z,28.10
2023-02-08T15:49:26.929Z,24.70
2023-02-08T15:51:57.245Z,26.90
2023-02-08T15:54:25.330Z,29.63
2023-02-08T15:57:07.468Z,24.63
2023-02-08T15:59:40.511Z,26.60
2023-02-08T16:02:34.136Z,29.93
2023-02-08T16:05:03.496Z,29.87
2023-02-08T16:07:44.884Z,29.87
2023-02-08T16:10:34.942Z,26.90
2023-02-08T16:13:06.117Z,29.83
2023-02-08T16:15:43.424Z,29.40
2023-02-08T16:18:39.378Z,25.33
2023-02-08T16:21:24.645Z,25.93
2023-02-08T16:23:56.927Z,29.17
2023-02-08T16:26:32.354Z,28.90
2023-02-08T16:29:16.790Z,26.47
2023-02-08T16:31:55.845Z,27.00
2023-02-08T16:34:24.156Z,26.77
2023-02-08T16:36:53.335Z,25.27
2023-02-08T16:39:36.415Z,24.97
2023-02-08T16:42:30.356Z,38.87
2023-02-08T16:45:20.226Z,34.67
2023-02-08T16:47:58.396Z,38.30
2023-02-08T16:50:28.730Z,32.27
2023-02-08T16:53:05.010Z,34.20
2023-02-08T16:55:36.499Z,30.23
2023-02-08T16:58:04.314Z,27.50
2023-02-08T17:00:34.601Z,25.60
2023-02-08T17:03:02.864Z,27.40
2023-02-08T17:05:38.905Z,22.70
2023-02-08T17:08:10.164Z,24.60
2023-02-08T17:10:38.807Z,28.43
2023-02-08T17:13:21.582Z,27.00
2023-02-08T17:15:50.980Z,27.23
2023-02-08T17:18:19.391Z,30.83
2023-02-08T17:20:47.905Z,35.33
2023-02-08T17:23:18.527Z,37.17
2023-02-08T17:25:46.360Z,37.10
2023-02-08T17:28:20.005Z,37.10
2023-02-08T17:30:48.962Z,90.37
2023-02-08T17:33:19.801Z,62.40
2023-02-08T17:35:51.537Z,48.77
2023-02-08T17:38:21.342Z,41.50
2023-02-08T17:40:48.970Z,39.97
2023-02-08T17:43:16.477Z,56.07
2023-02-08T17:45:45.100Z,102.10
2023-02-08T17:48:16.027Z,172.07
2023-02-08T17:50:48.089Z,106.90
2023-02-08T17:53:16.063Z,77.17
2023-02-08T17:55:45.491Z,59.30
2023-02-08T17:58:13.596Z,43.37
2023-02-08T18:00:41.300Z,45.67
2023-02-08T18:03:08.613Z,46.60
2023-02-08T18:05:37.389Z,46.23
2023-02-08T18:08:04.738Z,36.10
2023-02-08T18:10:32.290Z,41.57
2023-02-08T18:12:59.499Z,37.73
2023-02-08T18:15:27.401Z,42.97
2023-02-08T18:17:54.712Z,42.57
2023-02-08T18:20:22.019Z,65.17
2023-02-08T18:22:49.320Z,59.27
2023-02-08T18:25:16.558Z,53.80
2023-02-08T18:27:44.291Z,40.80
2023-02-08T18:30:12.574Z,36.87
2023-02-08T18:32:39.913Z,33.77
2023-02-08T18:35:08.925Z,32.17
2023-02-08T18:37:37.528Z,30.77
2023-02-08T18:40:07.085Z,32.60
2023-02-08T18:42:36.092Z,35.40
2023-02-08T18:45:05.465Z,29.93
2023-02-08T18:47:34.360Z,25.57
2023-02-08T18:50:02.127Z,33.33
2023-02-08T18:52:31.447Z,32.23
2023-02-08T18:54:59.100Z,32.23
2023-02-08T18:57:26.376Z,29.73
2023-02-08T18:59:54.500Z,34.53
2023-02-08T19:02:23.002Z,33.23
2023-02-08T19:04:50.272Z,30.10
2023-02-08T19:07:17.615Z,26.77
2023-02-08T19:09:44.846Z,31.27
2023-02-08T19:12:15.592Z,32.53
2023-02-08T19:14:44.259Z,35.47
2023-02-08T19:17:13.670Z,34.17
2023-02-08T19:19:42.727Z,33.70
2023-02-08T19:22:10.212Z,32.80
2023-02-08T19:24:40.314Z,34.73
2023-02-08T19:27:07.947Z,33.00
2023-02-08T19:29:35.156Z,27.07
2023-02-08T19:32:02.612Z,25.33
2023-02-08T19:34:29.874Z,22.63
2023-02-08T19:36:58.273Z,30.60
2023-02-08T19:39:27.556Z,29.07
2023-02-08T19:41:59.091Z,32.50
2023-02-08T19:44:29.803Z,31.50
2023-02-08T19:46:58.529Z,32.30
2023-02-08T19:49:26.290Z,35.17
2023-02-08T19:51:54.772Z,92.63
2023-02-08T19:54:22.252Z,43.93
2023-02-08T19:56:54.883Z,37.93
2023-02-08T19:59:36.934Z,39.63
2023-02-08T20:02:07.330Z,42.07
2023-02-08T20:04:34.752Z,34.33
2023-02-08T20:07:02.125Z,38.23
2023-02-08T20:09:29.689Z,42.27
2023-02-08T20:12:00.532Z,52.60
2023-02-08T20:14:33.151Z,53.13
2023-02-08T20:17:01.663Z,58.33
2023-02-08T20:19:29.543Z,56.93
2023-02-08T20:22:27.754Z,55.20
2023-02-08T20:28:32.482Z,54.80
2023-02-08T20:31:05.917Z,56.03
2023-02-08T20:33:43.869Z,44.60
2023-02-08T20:36:29.992Z,47.70
2023-02-08T20:39:02.502Z,46.07
2023-02-08T20:41:34.944Z,283.67
2023-02-08T20:44:05.247Z,126.60
2023-02-08T20:46:35.670Z,138.13
2023-02-08T20:49:05.212Z,68.37
2023-02-08T20:51:34.142Z,63.67
2023-02-08T20:54:02.790Z,76.47
2023-02-08T20:56:35.752Z,128.90
2023-02-08T20:59:08.795Z,94.77
2023-02-08T21:01:37.312Z,58.53
2023-02-08T21:04:06.074Z,41.73
2023-02-08T21:06:36.151Z,39.50
2023-02-08T21:09:08.418Z,36.90
2023-02-08T21:11:36.932Z,58.63
2023-02-08T21:14:05.652Z,43.43
2023-02-08T21:16:33.883Z,59.57
2023-02-08T21:19:01.334Z,75.40
2023-02-08T21:21:28.867Z,79.33
2023-02-08T21:23:58.173Z,52.83
2023-02-08T21:26:26.637Z,42.53
2023-02-08T21:28:55.929Z,43.30
2023-02-08T21:31:25.287Z,42.03
2023-02-08T21:33:53.838Z,36.17
2023-02-08T21:36:24.264Z,40.97
2023-02-08T21:38:51.883Z,34.80
2023-02-08T21:41:22.776Z,34.70
2023-02-08T21:43:51.221Z,31.17
2023-02-08T21:46:18.618Z,30.67
2023-02-08T21:49:05.050Z,28.70
2023-02-08T21:51:51.473Z,36.63
2023-02-08T21:54:42.568Z,32.23
2023-02-08T21:57:18.122Z,32.80
2023-02-08T21:59:47.525Z,28.83
2023-02-08T22:02:28.382Z,33.07
2023-02-08T22:04:57.828Z,30.87
2023-02-08T22:07:26.239Z,31.70
2023-02-08T22:09:54.499Z,33.93
2023-02-08T22:12:23.301Z,33.73
2023-02-08T22:14:51.257Z,36.53
2023-02-08T22:17:18.525Z,34.87
2023-02-08T22:19:46.043Z,29.60
2023-02-08T22:22:13.376Z,37.47
2023-02-08T22:24:40.716Z,34.13
2023-02-08T22:27:08.133Z,34.87
2023-02-08T22:29:35.476Z,35.23
2023-02-08T22:32:02.923Z,32.43
2023-02-08T22:34:30.519Z,37.40
2023-02-08T22:36:58.045Z,36.17
2023-02-08T22:39:25.490Z,36.17
2023-02-08T22:41:52.765Z,36.30
2023-02-08T22:44:19.993Z,38.07
2023-02-08T22:46:47.130Z,38.17
2023-02-08T22:49:14.427Z,39.10
2023-02-08T22:51:42.032Z,36.67
2023-02-08T22:54:09.308Z,36.30
2023-02-08T22:56:36.889Z,41.63
2023-02-08T22:59:04.184Z,42.57
2023-02-08T23:01:31.457Z,36.93
2023-02-08T23:04:01.023Z,38.97
2023-02-08T23:06:28.568Z,40.40
2023-02-08T23:08:55.932Z,43.50
2023-02-08T23:11:23.282Z,41.43
2023-02-08T23:13:50.560Z,43.57
2023-02-08T23:16:19.425Z,37.63
2023-02-08T23:18:47.490Z,43.93
2023-02-08T23:21:18.543Z,40.13
2023-02-08T23:23:47.435Z,39.23
2023-02-08T23:26:18.067Z,39.97
2023-02-08T23:28:46.580Z,35.07
2023-02-08T23:31:15.432Z,32.27
2023-02-08T23:33:42.977Z,31.57
2023-02-08T23:36:17.162Z,26.37
2023-02-08T23:38:45.230Z,30.00
2023-02-08T23:41:18.998Z,30.50
2023-02-08T23:43:46.905Z,26.87
2023-02-08T23:46:21.161Z,25.93
2023-02-08T23:48:49.943Z,30.57
2023-02-08T23:51:19.494Z,30.10
2023-02-08T23:53:47.448Z,31.87
2023-02-08T23:56:30.039Z,31.50
2023-02-08T23:58:58.872Z,32.87
