createdAt,value
2019-05-17T00:02:47.830Z,13.5
2019-05-17T00:12:47.313Z,13.6
2019-05-17T00:22:47.078Z,13.6
2019-05-17T00:32:47.496Z,13.5
2019-05-17T00:42:46.581Z,13.6
2019-05-17T00:52:43.892Z,13.6
2019-05-17T01:02:43.095Z,13.6
2019-05-17T01:12:42.305Z,13.6
2019-05-17T01:22:41.513Z,13.6
2019-05-17T01:32:40.735Z,13.6
2019-05-17T01:42:39.941Z,13.6
2019-05-17T01:52:39.151Z,13.6
2019-05-17T02:02:38.360Z,13.6
2019-05-17T02:12:37.570Z,13.5
2019-05-17T02:22:36.937Z,13.5
2019-05-17T02:32:35.993Z,13.5
2019-05-17T02:42:35.198Z,13.6
2019-05-17T02:52:34.415Z,13.5
2019-05-17T03:02:34.208Z,13.6
2019-05-17T03:12:33.559Z,13.6
2019-05-17T03:22:33.280Z,13.6
2019-05-17T03:32:35.923Z,13.6
2019-05-17T03:42:33.024Z,12.9
2019-05-17T03:52:33.080Z,12.6
2019-05-17T04:02:32.425Z,12.4
2019-05-17T04:12:28.810Z,12.4
2019-05-17T04:22:28.028Z,12.3
2019-05-17T04:32:27.238Z,12.4
2019-05-17T04:42:26.444Z,12.5
2019-05-17T04:52:25.704Z,12.6
2019-05-17T05:02:24.867Z,12.6
2019-05-17T05:12:24.083Z,12.7
2019-05-17T05:22:23.288Z,13.1
2019-05-17T05:32:22.498Z,13.1
2019-05-17T05:42:22.066Z,13.4
2019-05-17T05:52:21.812Z,13.8
2019-05-17T06:02:21.728Z,14.3
2019-05-17T06:12:24.495Z,15.3
2019-05-17T06:22:18.552Z,16
2019-05-17T06:32:17.836Z,16.3
2019-05-17T06:42:16.971Z,16.9
2019-05-17T06:52:16.182Z,18.4
2019-05-17T07:02:15.410Z,18.4
2019-05-17T07:12:14.592Z,19
2019-05-17T07:22:13.809Z,20.9
2019-05-17T07:32:13.071Z,21.4
2019-05-17T07:42:12.222Z,22.3
2019-05-17T07:52:11.488Z,22.8
2019-05-17T08:02:10.785Z,22.3
2019-05-17T08:12:10.990Z,21.8
2019-05-17T08:22:09.733Z,22.9
2019-05-17T08:32:09.576Z,23.6
2019-05-17T08:42:09.623Z,23.9
2019-05-17T08:52:06.684Z,25
2019-05-17T09:02:05.953Z,24.9
2019-05-17T09:12:05.103Z,24.1
2019-05-17T09:22:04.319Z,23.5
2019-05-17T09:32:03.528Z,22.8
2019-05-17T09:42:02.736Z,22.9
2019-05-17T09:52:01.938Z,23.8
2019-05-17T10:02:01.155Z,23.4
2019-05-17T10:12:00.360Z,23.3
2019-05-17T10:21:59.793Z,23
2019-05-17T10:31:59.818Z,22.8
2019-05-17T10:41:58.008Z,22.6
2019-05-17T10:51:57.210Z,22.2
2019-05-17T11:01:56.464Z,22
2019-05-17T11:11:55.624Z,21.8
2019-05-17T11:21:54.841Z,22
2019-05-17T11:31:54.101Z,22.2
2019-05-17T11:41:53.254Z,21.8
2019-05-17T11:51:52.515Z,21.6
2019-05-17T12:01:51.680Z,21.6
2019-05-17T12:11:50.894Z,21.9
2019-05-17T12:21:50.100Z,21.6
2019-05-17T12:31:49.302Z,21.3
2019-05-17T12:41:48.534Z,20.8
2019-05-17T12:51:47.723Z,20.4
2019-05-17T13:01:46.930Z,20.3
2019-05-17T13:11:46.139Z,19.9
2019-05-17T13:21:45.355Z,20
2019-05-17T13:31:44.565Z,20.1
2019-05-17T13:41:43.781Z,20.1
2019-05-17T13:51:43.035Z,19.6
2019-05-17T14:01:42.191Z,19.2
2019-05-17T14:11:41.399Z,18.3
2019-05-17T14:21:40.612Z,18.1
2019-05-17T14:31:39.825Z,17.3
2019-05-17T14:41:39.018Z,16.6
2019-05-17T14:51:38.283Z,16.2
2019-05-17T15:01:37.494Z,15.8
2019-05-17T15:11:36.650Z,15.6
2019-05-17T15:21:35.861Z,15.6
2019-05-17T15:31:35.120Z,15.6
2019-05-17T15:41:34.279Z,15.5
2019-05-17T15:51:33.482Z,15.6
2019-05-17T16:01:32.693Z,15.8
2019-05-17T16:11:31.909Z,15.8
2019-05-17T16:21:31.126Z,15.9
2019-05-17T16:31:30.332Z,15.8
2019-05-17T16:41:29.559Z,15.8
2019-05-17T16:51:28.759Z,15.5
2019-05-17T17:01:27.972Z,15.5
2019-05-17T17:11:27.189Z,15.2
2019-05-17T17:21:26.386Z,14.9
2019-05-17T17:31:25.606Z,14.7
2019-05-17T17:41:26.540Z,14.4
2019-05-17T17:51:24.034Z,14.3
2019-05-17T18:01:23.243Z,14.1
2019-05-17T18:11:22.465Z,14.5
2019-05-17T18:21:21.686Z,14.6
2019-05-17T18:31:20.907Z,14.7
2019-05-17T18:41:20.125Z,14.8
2019-05-17T18:51:19.334Z,14.9
2019-05-17T19:01:18.551Z,15
2019-05-17T19:11:17.772Z,15
2019-05-17T19:21:16.979Z,15.1
2019-05-17T19:31:16.194Z,15.1
2019-05-17T19:41:15.420Z,15.1
2019-05-17T19:51:14.687Z,15.2
2019-05-17T20:01:13.836Z,15.3
2019-05-17T20:11:13.053Z,15.3
2019-05-17T20:21:12.264Z,15.2
2019-05-17T20:31:11.533Z,15.1
2019-05-17T20:41:10.693Z,14.9
2019-05-17T20:51:09.910Z,14.8
2019-05-17T21:01:09.118Z,14.8
2019-05-17T21:13:02.158Z,14.6
2019-05-17T21:23:01.365Z,14.4
2019-05-17T21:33:00.579Z,14.3
2019-05-17T21:42:59.792Z,14.1
2019-05-17T21:52:59.001Z,14
2019-05-17T22:02:58.223Z,13.9
2019-05-17T22:12:57.473Z,13.9
2019-05-17T22:22:56.760Z,13.8
2019-05-17T22:32:56.058Z,13.8
2019-05-17T22:42:55.362Z,13.8
2019-05-17T22:52:54.667Z,13.6
2019-05-17T23:02:53.961Z,13.5
2019-05-17T23:12:53.176Z,13.4
2019-05-17T23:22:52.391Z,13.3
2019-05-17T23:32:51.599Z,13.3
2019-05-17T23:42:50.809Z,13.3
2019-05-17T23:52:50.015Z,13.3
