createdAt,value
2018-08-28T00:01:34.826Z,101032.27
2018-08-28T00:04:04.476Z,101026.13
2018-08-28T00:06:34.084Z,101029.63
2018-08-28T00:09:04.271Z,101032.63
2018-08-28T00:11:34.160Z,101030.10
2018-08-28T00:14:03.996Z,101029.47
2018-08-28T00:16:33.532Z,101033.30
2018-08-28T00:19:03.085Z,101034.02
2018-08-28T00:21:32.609Z,101028.56
2018-08-28T00:24:02.193Z,101017.47
2018-08-28T00:26:31.796Z,101031.59
2018-08-28T00:29:01.382Z,101028.56
2018-08-28T00:31:30.936Z,101026.69
2018-08-28T00:34:00.453Z,101033.55
2018-08-28T00:36:30.117Z,101033.64
2018-08-28T00:38:59.730Z,101039.09
2018-08-28T00:41:29.239Z,101036.80
2018-08-28T00:43:58.926Z,101038.59
2018-08-28T00:46:28.581Z,101041.15
2018-08-28T00:48:58.131Z,101048.14
2018-08-28T00:51:28.112Z,101047.17
2018-08-28T00:53:58.022Z,101045.84
2018-08-28T00:56:37.685Z,101039.91
2018-08-28T00:59:07.175Z,101059.66
2018-08-28T01:01:36.735Z,101059.40
2018-08-28T01:04:06.577Z,101060.94
2018-08-28T01:06:36.567Z,101059.18
2018-08-28T01:09:07.815Z,101065.70
2018-08-28T01:11:37.409Z,101063.53
2018-08-28T01:14:06.937Z,101063.91
2018-08-28T01:16:36.491Z,101061.27
2018-08-28T01:19:06.675Z,101061.78
2018-08-28T01:21:36.599Z,101063.11
2018-08-28T01:24:07.060Z,101068.13
2018-08-28T01:26:36.985Z,101066.81
2018-08-28T01:32:04.427Z,101063.31
2018-08-28T01:34:33.977Z,101068.02
2018-08-28T01:37:03.500Z,101066.34
2018-08-28T01:39:33.363Z,101070.02
2018-08-28T01:42:02.882Z,101064.27
2018-08-28T01:44:32.536Z,101072.66
2018-08-28T01:47:02.046Z,101070.98
2018-08-28T01:49:31.591Z,101073.89
2018-08-28T01:52:01.304Z,101065.49
2018-08-28T01:54:30.809Z,101072.58
2018-08-28T01:57:00.689Z,101066.81
2018-08-28T01:59:30.277Z,101068.98
2018-08-28T02:01:59.811Z,101067.08
2018-08-28T02:04:29.698Z,101064.27
2018-08-28T02:06:59.275Z,101064.38
2018-08-28T02:09:28.812Z,101068.34
2018-08-28T02:11:58.360Z,101064.47
2018-08-28T02:14:27.887Z,101071.08
2018-08-28T02:16:57.453Z,101068.34
2018-08-28T02:19:27.048Z,101067.37
2018-08-28T02:21:56.606Z,101061.01
2018-08-28T02:24:26.122Z,101064.59
2018-08-28T02:26:55.712Z,101069.03
2018-08-28T02:29:25.600Z,101065.91
2018-08-28T02:31:55.138Z,101066.77
2018-08-28T02:34:24.807Z,101064.59
2018-08-28T02:36:54.705Z,101071.46
2018-08-28T02:39:24.349Z,101067.61
2018-08-28T02:41:53.908Z,101070.14
2018-08-28T02:44:23.470Z,101065.32
2018-08-28T02:46:53.040Z,101071.34
2018-08-28T02:49:22.638Z,101077.13
2018-08-28T02:51:52.239Z,101069.50
2018-08-28T02:54:21.763Z,101073.38
2018-08-28T02:56:51.322Z,101073.52
2018-08-28T02:59:21.098Z,101072.78
2018-08-28T03:01:50.695Z,101074.84
2018-08-28T03:04:20.215Z,101077.86
2018-08-28T03:06:49.862Z,101076.28
2018-08-28T03:09:19.418Z,101080.13
2018-08-28T03:11:48.996Z,101082.77
2018-08-28T03:14:18.549Z,101078.06
2018-08-28T03:16:48.109Z,101073.98
2018-08-28T03:19:18.002Z,101079.39
2018-08-28T03:21:47.620Z,101086.59
2018-08-28T03:24:17.171Z,101085.48
2018-08-28T03:26:46.722Z,101080.33
2018-08-28T03:29:17.426Z,101080.83
2018-08-28T03:31:47.142Z,101084.30
2018-08-28T03:34:16.852Z,101081.30
2018-08-28T03:36:46.375Z,101085.48
2018-08-28T03:40:19.533Z,101091.11
2018-08-28T03:42:49.057Z,101084.63
2018-08-28T03:45:18.645Z,101092.34
2018-08-28T03:47:48.205Z,101094.05
2018-08-28T03:50:17.879Z,101092.17
2018-08-28T03:52:47.483Z,101093.76
2018-08-28T03:55:17.183Z,101092.94
2018-08-28T03:57:46.941Z,101088.71
2018-08-28T04:00:16.473Z,101093.15
2018-08-28T04:02:46.053Z,101096.99
2018-08-28T04:05:16.487Z,101099.55
2018-08-28T04:07:46.061Z,101104.84
2018-08-28T04:10:15.596Z,101102.66
2018-08-28T04:12:45.105Z,101106.19
2018-08-28T04:15:14.637Z,101097.91
2018-08-28T04:17:49.281Z,101098.17
2018-08-28T04:20:20.418Z,101113.06
2018-08-28T04:22:49.947Z,101109.02
2018-08-28T04:25:19.792Z,101111.27
2018-08-28T04:27:49.388Z,101110.16
2018-08-28T04:30:19.312Z,101112.33
2018-08-28T04:32:48.987Z,101112.13
2018-08-28T04:35:18.563Z,101119.20
2018-08-28T04:37:48.130Z,101126.78
2018-08-28T04:40:17.675Z,101123.84
2018-08-28T04:42:49.553Z,101125.08
2018-08-28T04:45:19.335Z,101120.73
2018-08-28T04:47:48.920Z,101120.26
2018-08-28T04:50:18.487Z,101121.58
2018-08-28T04:52:48.094Z,101126.28
2018-08-28T04:55:17.643Z,101129.89
2018-08-28T04:57:47.187Z,101132.16
2018-08-28T05:00:16.704Z,101131.77
2018-08-28T05:02:46.242Z,101133.69
2018-08-28T05:05:17.983Z,101142.73
2018-08-28T05:07:47.676Z,101137.77
2018-08-28T05:10:17.204Z,101145.23
2018-08-28T05:12:46.776Z,101145.31
2018-08-28T05:15:16.404Z,101147.62
2018-08-28T05:17:45.994Z,101141.48
2018-08-28T05:20:15.598Z,101148.09
2018-08-28T05:22:46.528Z,101148.95
2018-08-28T05:25:16.902Z,101156.41
2018-08-28T05:27:46.471Z,101153.77
2018-08-28T05:30:16.044Z,101157.88
2018-08-28T05:32:50.601Z,101159.20
2018-08-28T05:35:20.276Z,101163.93
2018-08-28T05:37:49.846Z,101165.19
2018-08-28T05:40:19.591Z,101156.03
2018-08-28T05:42:49.200Z,101159.05
2018-08-28T05:45:18.862Z,101154.30
2018-08-28T05:47:48.420Z,101161.17
2018-08-28T05:50:17.935Z,101164.28
2018-08-28T05:52:47.529Z,101168.25
2018-08-28T05:55:17.088Z,101163.93
2018-08-28T05:57:48.724Z,101173.53
2018-08-28T06:00:18.334Z,101172.98
2018-08-28T06:02:47.871Z,101175.30
2018-08-28T06:05:19.247Z,101167.45
2018-08-28T06:07:48.932Z,101176.63
2018-08-28T06:10:18.874Z,101180.12
2018-08-28T06:12:55.943Z,101178.41
2018-08-28T06:15:31.191Z,101182.56
2018-08-28T06:18:06.911Z,101179.68
2018-08-28T06:23:41.191Z,101189.91
2018-08-28T06:28:55.985Z,101206.35
2018-08-28T06:31:47.677Z,101210.00
2018-08-28T06:34:25.238Z,101209.20
2018-08-28T06:37:02.932Z,101214.29
2018-08-28T06:39:44.491Z,101211.05
2018-08-28T06:42:28.669Z,101218.52
2018-08-28T06:45:17.662Z,101213.91
2018-08-28T06:47:57.072Z,101220.31
2018-08-28T06:50:37.362Z,101218.64
2018-08-28T06:53:13.831Z,101226.57
2018-08-28T06:58:41.146Z,101223.34
2018-08-28T07:01:11.065Z,101216.81
2018-08-28T07:03:46.452Z,101226.05
2018-08-28T07:06:16.188Z,101227.16
2018-08-28T07:08:59.494Z,101233.06
2018-08-28T07:11:29.720Z,101228.16
2018-08-28T07:14:10.147Z,101229.54
2018-08-28T07:16:42.306Z,101238.06
2018-08-28T07:19:12.095Z,101236.42
2018-08-28T07:21:42.245Z,101239.19
2018-08-28T07:24:11.859Z,101239.59
2018-08-28T07:26:41.484Z,101242.23
2018-08-28T07:29:13.898Z,101240.62
2018-08-28T07:31:49.357Z,101239.44
2018-08-28T07:34:20.076Z,101244.17
2018-08-28T07:36:53.473Z,101248.31
2018-08-28T07:39:23.218Z,101248.45
2018-08-28T07:41:57.189Z,101251.54
2018-08-28T07:44:27.959Z,101251.07
2018-08-28T07:46:57.549Z,101253.77
2018-08-28T07:49:27.378Z,101249.25
2018-08-28T07:51:56.986Z,101245.50
2018-08-28T07:54:26.524Z,101239.05
2018-08-28T07:56:56.181Z,101243.94
2018-08-28T07:59:25.802Z,101250.13
2018-08-28T08:01:55.350Z,101241.62
2018-08-28T08:04:27.600Z,101247.94
2018-08-28T08:06:57.440Z,101245.21
2018-08-28T08:09:31.807Z,101242.19
2018-08-28T08:12:01.374Z,101249.86
2018-08-28T08:14:31.040Z,101250.42
2018-08-28T08:17:00.608Z,101250.93
2018-08-28T08:19:32.689Z,101251.66
2018-08-28T08:22:02.229Z,101245.33
2018-08-28T08:24:32.205Z,101238.93
2018-08-28T08:27:02.341Z,101242.84
2018-08-28T08:29:31.945Z,101244.98
2018-08-28T08:32:01.955Z,101242.85
2018-08-28T08:34:31.550Z,101243.56
2018-08-28T08:37:01.336Z,101240.80
2018-08-28T08:39:31.352Z,101247.39
2018-08-28T08:42:00.902Z,101238.56
2018-08-28T08:44:30.749Z,101241.61
2018-08-28T08:47:00.298Z,101242.37
2018-08-28T08:49:29.843Z,101234.52
2018-08-28T08:51:59.703Z,101243.58
2018-08-28T08:54:29.258Z,101239.12
2018-08-28T08:56:58.785Z,101237.05
2018-08-28T08:59:28.373Z,101233.57
2018-08-28T09:01:57.925Z,101238.03
2018-08-28T09:04:28.376Z,101237.42
2018-08-28T09:06:58.053Z,101239.70
2018-08-28T09:09:27.856Z,101235.00
2018-08-28T09:11:57.473Z,101234.52
2018-08-28T09:14:27.241Z,101240.21
2018-08-28T09:16:56.791Z,101235.00
2018-08-28T09:19:26.355Z,101232.48
2018-08-28T09:21:56.054Z,101228.98
2018-08-28T09:24:26.555Z,101232.50
2018-08-28T09:26:56.212Z,101231.84
2018-08-28T09:29:25.806Z,101231.08
2018-08-28T09:31:55.346Z,101220.42
2018-08-28T09:34:24.989Z,101224.23
2018-08-28T09:36:54.544Z,101225.61
2018-08-28T09:39:24.096Z,101223.23
2018-08-28T09:41:53.588Z,101223.91
2018-08-28T09:44:23.130Z,101227.75
2018-08-28T09:46:52.686Z,101215.70
2018-08-28T09:49:22.267Z,101228.36
2018-08-28T09:51:51.794Z,101223.94
2018-08-28T09:54:21.387Z,101224.19
2018-08-28T09:56:50.959Z,101224.50
2018-08-28T09:59:20.457Z,101228.10
2018-08-28T10:01:55.176Z,101226.82
2018-08-28T10:04:24.795Z,101226.80
2018-08-28T10:06:54.296Z,101225.52
2018-08-28T10:09:23.890Z,101227.59
2018-08-28T10:11:53.382Z,101223.22
2018-08-28T10:14:22.908Z,101223.15
2018-08-28T10:16:52.502Z,101224.17
2018-08-28T10:19:22.081Z,101221.08
2018-08-28T10:21:55.672Z,101220.72
2018-08-28T10:24:25.180Z,101219.73
2018-08-28T10:26:54.693Z,101215.50
2018-08-28T10:29:24.196Z,101218.35
2018-08-28T10:31:53.732Z,101209.75
2018-08-28T10:34:23.316Z,101213.87
2018-08-28T10:36:52.989Z,101206.00
2018-08-28T10:39:22.546Z,101203.56
2018-08-28T10:41:52.072Z,101195.98
2018-08-28T10:44:21.713Z,101196.55
2018-08-28T10:46:51.525Z,101187.97
2018-08-28T10:49:22.119Z,101190.52
2018-08-28T10:51:51.678Z,101189.94
2018-08-28T10:54:21.200Z,101187.64
2018-08-28T10:56:54.178Z,101188.34
2018-08-28T10:59:23.856Z,101179.83
2018-08-28T11:01:53.680Z,101185.39
2018-08-28T11:04:23.331Z,101184.80
2018-08-28T11:06:53.088Z,101182.50
2018-08-28T11:09:22.781Z,101184.59
2018-08-28T11:11:52.332Z,101178.72
2018-08-28T11:14:21.846Z,101176.38
2018-08-28T11:16:51.355Z,101169.29
2018-08-28T11:19:21.052Z,101171.11
2018-08-28T11:21:50.571Z,101167.27
2018-08-28T11:24:20.152Z,101176.17
2018-08-28T11:26:49.798Z,101178.56
2018-08-28T11:29:20.012Z,101173.11
2018-08-28T11:31:49.581Z,101164.52
2018-08-28T11:34:22.514Z,101166.52
2018-08-28T11:36:53.110Z,101173.25
2018-08-28T11:39:22.671Z,101168.34
2018-08-28T11:41:52.840Z,101167.69
2018-08-28T11:44:23.961Z,101165.31
2018-08-28T11:46:53.589Z,101155.33
2018-08-28T11:49:23.978Z,101152.80
2018-08-28T11:51:54.166Z,101152.80
2018-08-28T11:54:25.651Z,101151.91
2018-08-28T11:56:55.400Z,101142.92
2018-08-28T11:59:25.100Z,101151.41
2018-08-28T12:01:54.810Z,101150.06
2018-08-28T12:04:24.807Z,101150.06
2018-08-28T12:06:54.691Z,101140.22
2018-08-28T12:09:26.280Z,101143.62
2018-08-28T12:11:55.806Z,101140.16
2018-08-28T12:14:26.275Z,101133.00
2018-08-28T12:16:55.896Z,101142.27
2018-08-28T12:22:31.646Z,101127.97
2018-08-28T12:25:01.741Z,101124.34
2018-08-28T12:27:31.326Z,101129.53
2018-08-28T12:30:01.290Z,101128.41
2018-08-28T12:32:31.104Z,101129.09
2018-08-28T12:35:00.773Z,101123.44
2018-08-28T12:37:30.762Z,101120.20
2018-08-28T12:40:00.732Z,101111.84
2018-08-28T12:42:31.163Z,101112.56
2018-08-28T12:45:01.564Z,101104.06
2018-08-28T12:47:35.765Z,101099.75
2018-08-28T12:50:12.787Z,101102.41
2018-08-28T12:52:44.433Z,101101.40
2018-08-28T12:55:16.252Z,101094.37
2018-08-28T12:57:45.993Z,101096.06
2018-08-28T13:00:24.327Z,101097.15
2018-08-28T13:03:02.700Z,101102.73
2018-08-28T13:05:32.632Z,101098.09
2018-08-28T13:08:05.834Z,101098.93
2018-08-28T13:10:36.844Z,101093.22
2018-08-28T13:13:20.543Z,101085.58
2018-08-28T13:15:59.236Z,101091.25
2018-08-28T13:18:44.566Z,101084.98
2018-08-28T13:21:27.693Z,101085.27
2018-08-28T13:34:03.658Z,101068.47
2018-08-28T13:36:34.267Z,101069.95
2018-08-28T13:39:04.572Z,101060.41
2018-08-28T13:41:34.228Z,101059.81
2018-08-28T13:44:04.112Z,101058.82
2018-08-28T13:46:33.798Z,101051.20
2018-08-28T13:49:03.555Z,101046.33
2018-08-28T13:51:33.095Z,101035.80
2018-08-28T13:54:03.010Z,101040.72
2018-08-28T13:56:32.558Z,101038.56
2018-08-28T13:59:02.397Z,101031.53
2018-08-28T14:01:31.964Z,101034.50
2018-08-28T14:04:01.474Z,101027.27
2018-08-28T14:06:31.060Z,101029.26
2018-08-28T14:09:00.712Z,101028.41
2018-08-28T14:11:30.384Z,101030.59
2018-08-28T14:14:00.751Z,101026.65
2018-08-28T14:16:30.497Z,101019.48
2018-08-28T14:19:00.388Z,101027.72
2018-08-28T14:21:29.970Z,101023.36
2018-08-28T14:23:59.553Z,101013.03
2018-08-28T14:26:29.097Z,101007.14
2018-08-28T14:28:59.014Z,101006.92
2018-08-28T14:31:28.575Z,101012.75
2018-08-28T14:33:58.351Z,101003.34
2018-08-28T14:36:27.938Z,101011.41
2018-08-28T14:38:57.970Z,101009.14
2018-08-28T14:41:27.494Z,101001.19
2018-08-28T14:43:57.290Z,101002.36
2018-08-28T14:46:27.057Z,100998.25
2018-08-28T14:48:56.782Z,101000.05
2018-08-28T14:51:26.336Z,101005.52
2018-08-28T14:53:56.317Z,101000.34
2018-08-28T14:56:25.934Z,100993.17
2018-08-28T14:58:55.528Z,100993.66
2018-08-28T15:01:30.599Z,100988.81
2018-08-28T15:04:00.325Z,100994.45
2018-08-28T15:06:30.184Z,100985.50
2018-08-28T15:08:59.742Z,100994.94
2018-08-28T15:11:29.308Z,100992.27
2018-08-28T15:13:58.819Z,100985.80
2018-08-28T15:16:28.572Z,100980.26
2018-08-28T15:18:58.232Z,100981.46
2018-08-28T15:21:27.808Z,100978.23
2018-08-28T15:23:57.465Z,100978.11
2018-08-28T15:26:27.241Z,100974.20
2018-08-28T15:28:56.827Z,100967.08
2018-08-28T15:31:26.381Z,100963.95
2018-08-28T15:33:55.878Z,100975.43
2018-08-28T15:36:25.451Z,100971.91
2018-08-28T15:38:54.949Z,100976.14
2018-08-28T15:41:24.562Z,100972.30
2018-08-28T15:43:54.115Z,100974.58
2018-08-28T15:46:23.662Z,100975.73
2018-08-28T15:48:53.231Z,100972.53
2018-08-28T15:51:22.975Z,100965.38
2018-08-28T15:53:52.564Z,100965.05
2018-08-28T15:56:22.303Z,100960.52
2018-08-28T15:58:51.861Z,100960.52
2018-08-28T16:01:22.111Z,100962.57
2018-08-28T16:03:51.629Z,100961.07
2018-08-28T16:06:21.168Z,100960.88
2018-08-28T16:08:50.845Z,100954.69
2018-08-28T16:11:20.489Z,100959.84
2018-08-28T16:13:50.045Z,100958.31
2018-08-28T16:16:19.609Z,100955.28
2018-08-28T16:18:49.368Z,100959.45
2018-08-28T16:21:19.015Z,100961.93
2018-08-28T16:23:49.652Z,100958.05
2018-08-28T16:26:19.278Z,100955.84
2018-08-28T16:28:48.825Z,100948.13
2018-08-28T16:31:18.392Z,100940.97
2018-08-28T16:33:48.026Z,100950.50
2018-08-28T16:36:17.754Z,100952.69
2018-08-28T16:38:47.300Z,100941.65
2018-08-28T16:41:17.078Z,100937.61
2018-08-28T16:43:46.469Z,100938.48
2018-08-28T16:46:16.171Z,100931.04
2018-08-28T16:48:45.691Z,100929.70
2018-08-28T16:51:15.241Z,100934.72
2018-08-28T16:53:44.818Z,100928.99
2018-08-28T16:56:14.778Z,100925.91
2018-08-28T16:58:44.389Z,100927.23
2018-08-28T17:01:14.001Z,100924.18
2018-08-28T17:03:45.367Z,100918.00
2018-08-28T17:06:14.869Z,100917.51
2018-08-28T17:08:44.452Z,100912.75
2018-08-28T17:11:15.159Z,100910.73
2018-08-28T17:13:44.742Z,100914.91
2018-08-28T17:16:14.278Z,100915.69
2018-08-28T17:18:43.792Z,100905.38
2018-08-28T17:21:13.324Z,100907.03
2018-08-28T17:23:42.890Z,100904.52
2018-08-28T17:26:12.485Z,100910.70
2018-08-28T17:28:41.953Z,100907.19
2018-08-28T17:31:11.481Z,100899.48
2018-08-28T17:33:41.011Z,100905.11
2018-08-28T17:36:10.542Z,100900.03
2018-08-28T17:38:40.434Z,100904.52
2018-08-28T17:41:10.040Z,100892.25
2018-08-28T17:43:39.651Z,100900.74
2018-08-28T17:46:09.182Z,100898.39
2018-08-28T17:48:39.115Z,100900.51
2018-08-28T17:51:08.886Z,100897.64
2018-08-28T17:53:38.426Z,100889.24
2018-08-28T17:56:08.023Z,100893.24
2018-08-28T17:58:37.752Z,100895.91
2018-08-28T18:01:07.413Z,100896.33
2018-08-28T18:03:38.035Z,100906.14
2018-08-28T18:06:07.933Z,100910.92
2018-08-28T18:08:37.518Z,100909.88
2018-08-28T18:13:51.241Z,100905.59
2018-08-28T18:16:20.809Z,100909.88
2018-08-28T18:18:50.463Z,100903.02
2018-08-28T18:21:20.053Z,100905.00
2018-08-28T18:23:49.668Z,100903.82
2018-08-28T18:26:19.184Z,100905.16
2018-08-28T18:28:48.755Z,100905.56
2018-08-28T18:31:18.411Z,100911.37
2018-08-28T18:33:48.017Z,100910.28
2018-08-28T18:36:17.567Z,100911.25
2018-08-28T18:38:47.093Z,100916.87
2018-08-28T18:41:16.676Z,100918.16
2018-08-28T18:43:46.365Z,100918.92
2018-08-28T18:46:15.913Z,100920.41
2018-08-28T18:48:45.566Z,100916.05
2018-08-28T18:51:15.165Z,100922.02
2018-08-28T18:53:44.703Z,100927.14
2018-08-28T18:56:14.287Z,100924.27
2018-08-28T18:58:43.999Z,100918.86
2018-08-28T19:01:13.560Z,100915.09
2018-08-28T19:03:43.252Z,100918.03
2018-08-28T19:06:12.819Z,100911.30
2018-08-28T19:08:42.410Z,100909.19
2018-08-28T19:11:22.253Z,100913.09
2018-08-28T19:13:51.925Z,100911.19
2018-08-28T19:16:21.496Z,100907.98
2018-08-28T19:18:52.309Z,100904.18
2018-08-28T19:21:22.192Z,100900.05
2018-08-28T19:23:54.619Z,100912.17
2018-08-28T19:26:27.343Z,100903.98
2018-08-28T19:28:59.176Z,100902.92
2018-08-28T19:31:28.766Z,100902.34
2018-08-28T19:34:00.274Z,100896.72
2018-08-28T19:36:33.206Z,100893.36
2018-08-28T19:39:10.936Z,100891.24
2018-08-28T19:41:46.178Z,100888.73
2018-08-28T19:44:19.239Z,100888.52
2018-08-28T19:46:52.490Z,100888.31
2018-08-28T19:49:25.440Z,100889.70
2018-08-28T19:51:58.529Z,100889.27
2018-08-28T19:54:31.267Z,100883.39
2018-08-28T19:57:03.958Z,100886.47
2018-08-28T19:59:41.987Z,100885.79
2018-08-28T20:02:13.851Z,100879.54
2018-08-28T20:04:44.676Z,100874.65
2018-08-28T20:07:16.370Z,100881.13
2018-08-28T20:09:48.111Z,100877.36
2018-08-28T20:12:19.917Z,100878.55
2018-08-28T20:14:53.105Z,100889.24
2018-08-28T20:17:25.237Z,100882.81
2018-08-28T20:19:57.283Z,100884.03
2018-08-28T20:22:29.999Z,100866.88
2018-08-28T20:25:02.469Z,100883.15
2018-08-28T20:27:35.919Z,100891.11
2018-08-28T20:30:09.730Z,100884.27
2018-08-28T20:32:42.620Z,100886.95
2018-08-28T20:35:15.521Z,100887.82
2018-08-28T20:37:48.790Z,100889.28
2018-08-28T20:40:21.948Z,100882.78
2018-08-28T20:42:54.242Z,100879.78
2018-08-28T20:45:28.251Z,100884.36
2018-08-28T20:48:01.546Z,100870.66
2018-08-28T20:50:34.849Z,100864.78
2018-08-28T20:53:08.661Z,100867.44
2018-08-28T20:55:42.196Z,100874.07
2018-08-28T20:58:12.017Z,100868.78
2018-08-28T21:00:42.634Z,100862.90
2018-08-28T21:03:16.275Z,100858.32
2018-08-28T21:05:51.338Z,100860.27
2018-08-28T21:08:24.462Z,100860.73
2018-08-28T21:10:57.539Z,100858.19
2018-08-28T21:13:33.676Z,100848.69
2018-08-28T21:16:05.058Z,100850.52
2018-08-28T21:18:34.791Z,100852.56
2018-08-28T21:21:07.573Z,100842.58
2018-08-28T21:23:40.672Z,100843.16
2018-08-28T21:26:13.344Z,100841.45
2018-08-28T21:28:46.123Z,100827.11
2018-08-28T21:31:17.922Z,100828.43
2018-08-28T21:33:50.757Z,100826.14
2018-08-28T21:36:23.747Z,100823.97
2018-08-28T21:38:55.259Z,100817.95
2018-08-28T21:41:25.231Z,100814.30
2018-08-28T21:43:58.807Z,100823.06
2018-08-28T21:46:31.203Z,100825.36
2018-08-28T21:49:04.224Z,100822.72
2018-08-28T21:51:36.834Z,100814.91
2018-08-28T21:54:09.868Z,100812.03
2018-08-28T21:56:39.486Z,100809.48
2018-08-28T21:59:09.021Z,100813.34
2018-08-28T22:01:38.552Z,100814.66
2018-08-28T22:04:08.159Z,100811.98
2018-08-28T22:06:43.104Z,100806.87
2018-08-28T22:09:12.810Z,100802.54
2018-08-28T22:11:42.429Z,100805.05
2018-08-28T22:14:11.989Z,100812.39
2018-08-28T22:16:41.851Z,100804.83
2018-08-28T22:19:11.374Z,100807.34
2018-08-28T22:21:41.008Z,100809.16
2018-08-28T22:24:10.587Z,100811.17
2018-08-28T22:26:40.172Z,100801.05
2018-08-28T22:29:09.753Z,100803.30
2018-08-28T22:31:39.274Z,100804.85
2018-08-28T22:34:09.124Z,100809.52
2018-08-28T22:36:38.670Z,100810.43
2018-08-28T22:39:08.255Z,100808.52
2018-08-28T22:41:37.853Z,100806.94
2018-08-28T22:44:07.391Z,100806.81
2018-08-28T22:46:37.315Z,100800.88
2018-08-28T22:49:07.200Z,100803.98
2018-08-28T22:51:36.733Z,100807.70
2018-08-28T22:54:06.307Z,100805.50
2018-08-28T22:56:36.091Z,100804.80
2018-08-28T22:59:05.977Z,100804.77
2018-08-28T23:01:35.726Z,100808.05
2018-08-28T23:04:05.647Z,100804.82
2018-08-28T23:06:35.145Z,100789.70
2018-08-28T23:09:06.021Z,100795.56
2018-08-28T23:11:35.648Z,100787.84
2018-08-28T23:14:05.536Z,100791.62
2018-08-28T23:16:35.237Z,100783.83
2018-08-28T23:19:04.811Z,100771.38
2018-08-28T23:21:36.290Z,100773.89
2018-08-28T23:24:05.963Z,100778.06
2018-08-28T23:26:35.481Z,100780.42
2018-08-28T23:29:05.195Z,100783.05
2018-08-28T23:31:34.826Z,100774.11
2018-08-28T23:34:04.357Z,100773.05
2018-08-28T23:36:33.882Z,100785.06
2018-08-28T23:39:03.738Z,100775.85
2018-08-28T23:41:33.251Z,100771.20
2018-08-28T23:44:02.782Z,100765.33
2018-08-28T23:46:32.327Z,100765.73
2018-08-28T23:49:01.902Z,100759.79
2018-08-28T23:51:31.454Z,100767.58
2018-08-28T23:54:01.017Z,100756.86
2018-08-28T23:56:30.591Z,100756.60
2018-08-28T23:59:00.137Z,100763.05
