createdAt,value
2019-02-02T00:00:49.543Z,0.00
2019-02-02T00:01:49.568Z,0.00
2019-02-02T00:02:49.595Z,0.00
2019-02-02T00:03:49.620Z,0.00
2019-02-02T00:04:49.648Z,0.00
2019-02-02T00:05:49.673Z,0.00
2019-02-02T00:06:49.699Z,0.00
2019-02-02T00:07:49.729Z,0.00
2019-02-02T00:08:49.752Z,0.00
2019-02-02T00:09:49.777Z,0.00
2019-02-02T00:10:49.820Z,0.00
2019-02-02T00:11:49.828Z,0.00
2019-02-02T00:12:49.861Z,0.00
2019-02-02T00:13:49.882Z,0.00
2019-02-02T00:14:49.909Z,0.00
2019-02-02T00:15:49.934Z,0.00
2019-02-02T00:16:49.959Z,0.00
2019-02-02T00:17:49.984Z,0.00
2019-02-02T00:18:50.011Z,0.00
2019-02-02T00:19:50.038Z,0.00
2019-02-02T00:20:50.064Z,0.00
2019-02-02T00:21:50.088Z,0.00
2019-02-02T00:22:50.115Z,0.00
2019-02-02T00:23:50.140Z,0.00
2019-02-02T00:24:50.169Z,0.00
2019-02-02T00:25:50.192Z,0.00
2019-02-02T00:26:50.223Z,0.00
2019-02-02T00:27:50.245Z,0.00
2019-02-02T00:28:50.323Z,0.00
2019-02-02T00:29:50.296Z,0.00
2019-02-02T00:30:50.321Z,0.00
2019-02-02T00:31:50.347Z,0.00
2019-02-02T00:32:50.376Z,0.00
2019-02-02T00:33:50.399Z,0.00
2019-02-02T00:34:50.425Z,0.00
2019-02-02T00:35:50.451Z,0.00
2019-02-02T00:36:50.477Z,0.00
2019-02-02T00:37:50.503Z,0.00
2019-02-02T00:38:50.529Z,0.00
2019-02-02T00:39:50.554Z,0.00
2019-02-02T00:40:50.580Z,0.00
2019-02-02T00:41:50.607Z,0.00
2019-02-02T00:42:50.632Z,0.00
2019-02-02T00:43:50.658Z,0.00
2019-02-02T00:44:50.683Z,0.00
2019-02-02T00:45:50.712Z,0.00
2019-02-02T00:46:50.734Z,0.00
2019-02-02T00:47:50.760Z,0.00
2019-02-02T00:48:50.789Z,0.00
2019-02-02T00:49:50.812Z,0.00
2019-02-02T00:50:50.837Z,0.00
2019-02-02T00:51:50.927Z,0.00
2019-02-02T00:52:50.888Z,0.00
2019-02-02T00:53:50.914Z,0.00
2019-02-02T00:54:50.939Z,0.00
2019-02-02T00:55:50.964Z,0.00
2019-02-02T00:56:50.991Z,0.00
2019-02-02T00:57:54.196Z,0.00
2019-02-02T00:58:51.041Z,0.00
2019-02-02T00:59:51.068Z,0.00
2019-02-02T01:00:51.092Z,0.00
2019-02-02T01:01:51.121Z,0.00
2019-02-02T01:02:51.142Z,0.00
2019-02-02T01:03:51.169Z,0.00
2019-02-02T01:04:51.195Z,0.00
2019-02-02T01:05:51.218Z,0.00
2019-02-02T01:06:51.247Z,0.00
2019-02-02T01:07:51.269Z,0.00
2019-02-02T01:08:51.296Z,0.00
2019-02-02T01:09:51.320Z,0.00
2019-02-02T01:10:51.349Z,0.00
2019-02-02T01:11:51.370Z,0.00
2019-02-02T01:12:51.396Z,0.00
2019-02-02T01:13:51.423Z,0.00
2019-02-02T01:14:51.447Z,0.00
2019-02-02T01:15:51.471Z,0.00
2019-02-02T01:16:51.498Z,0.00
2019-02-02T01:17:51.522Z,0.00
2019-02-02T01:18:51.547Z,0.00
2019-02-02T01:19:51.572Z,0.00
2019-02-02T01:20:51.601Z,0.00
2019-02-02T01:21:51.623Z,0.00
2019-02-02T01:22:51.647Z,0.00
2019-02-02T01:23:51.672Z,0.00
2019-02-02T01:24:51.697Z,0.00
2019-02-02T01:25:51.721Z,0.00
2019-02-02T01:26:51.747Z,0.00
2019-02-02T01:27:51.771Z,0.00
2019-02-02T01:28:51.797Z,0.00
2019-02-02T01:29:51.831Z,0.00
2019-02-02T01:30:51.848Z,0.00
2019-02-02T01:31:51.872Z,0.00
2019-02-02T01:32:51.897Z,0.00
2019-02-02T01:33:51.922Z,0.00
2019-02-02T01:34:51.947Z,0.00
2019-02-02T01:35:51.972Z,0.00
2019-02-02T01:36:51.997Z,0.00
2019-02-02T01:37:52.022Z,0.00
2019-02-02T01:38:52.049Z,0.00
2019-02-02T01:39:52.072Z,0.00
2019-02-02T01:40:52.098Z,0.00
2019-02-02T01:41:52.121Z,0.00
2019-02-02T01:42:52.146Z,0.00
2019-02-02T01:43:52.171Z,0.00
2019-02-02T01:44:52.197Z,0.00
2019-02-02T01:45:52.292Z,0.00
2019-02-02T01:46:52.248Z,0.00
2019-02-02T01:47:52.274Z,0.00
2019-02-02T01:48:52.297Z,0.00
2019-02-02T01:49:52.324Z,0.00
2019-02-02T01:50:52.347Z,0.00
2019-02-02T01:51:52.373Z,0.00
2019-02-02T01:52:52.400Z,0.00
2019-02-02T01:53:52.423Z,0.00
2019-02-02T01:54:52.452Z,0.00
2019-02-02T01:55:52.475Z,0.00
2019-02-02T01:56:52.500Z,0.00
2019-02-02T01:57:52.523Z,0.00
2019-02-02T01:58:52.549Z,0.00
2019-02-02T01:59:52.574Z,0.00
2019-02-02T02:00:52.600Z,0.00
2019-02-02T02:01:52.624Z,0.00
2019-02-02T02:02:52.650Z,0.00
2019-02-02T02:03:52.675Z,0.00
2019-02-02T02:04:52.702Z,0.00
2019-02-02T02:05:52.727Z,0.00
2019-02-02T02:06:52.753Z,0.00
2019-02-02T02:07:52.778Z,0.00
2019-02-02T02:08:52.802Z,0.00
2019-02-02T02:09:52.827Z,0.00
2019-02-02T02:10:52.853Z,0.00
2019-02-02T02:11:52.880Z,0.00
2019-02-02T02:12:52.904Z,0.00
2019-02-02T02:13:52.929Z,0.00
2019-02-02T02:14:52.953Z,0.00
2019-02-02T02:15:52.979Z,0.00
2019-02-02T02:16:53.005Z,0.00
2019-02-02T02:17:53.029Z,0.00
2019-02-02T02:18:53.053Z,0.00
2019-02-02T02:19:53.078Z,0.00
2019-02-02T02:20:53.227Z,0.00
2019-02-02T02:21:53.130Z,0.00
2019-02-02T02:22:53.156Z,0.00
2019-02-02T02:23:53.181Z,0.00
2019-02-02T02:24:53.209Z,0.00
2019-02-02T02:25:53.230Z,0.00
2019-02-02T02:26:53.292Z,0.00
2019-02-02T02:27:53.282Z,0.00
2019-02-02T02:28:53.305Z,0.00
2019-02-02T02:29:53.330Z,0.00
2019-02-02T02:30:53.357Z,0.00
2019-02-02T02:31:53.380Z,0.00
2019-02-02T02:32:55.711Z,0.00
2019-02-02T02:33:53.432Z,0.00
2019-02-02T02:34:53.482Z,0.00
2019-02-02T02:35:53.483Z,0.00
2019-02-02T02:36:53.507Z,0.00
2019-02-02T02:37:53.530Z,0.00
2019-02-02T02:38:53.555Z,0.00
2019-02-02T02:39:53.581Z,0.00
2019-02-02T02:40:53.609Z,0.00
2019-02-02T02:41:53.633Z,0.00
2019-02-02T02:42:53.658Z,0.00
2019-02-02T02:43:53.683Z,0.00
2019-02-02T02:44:53.710Z,0.00
2019-02-02T02:45:53.730Z,0.00
2019-02-02T02:46:53.755Z,0.00
2019-02-02T02:47:53.781Z,0.00
2019-02-02T02:48:53.806Z,0.00
2019-02-02T02:49:53.830Z,0.00
2019-02-02T02:50:53.856Z,0.00
2019-02-02T02:51:53.882Z,0.00
2019-02-02T02:52:53.931Z,0.00
2019-02-02T02:53:53.930Z,0.00
2019-02-02T02:54:53.955Z,0.00
2019-02-02T02:55:53.982Z,0.00
2019-02-02T02:56:54.005Z,0.00
2019-02-02T02:57:54.031Z,0.00
2019-02-02T02:58:54.055Z,0.00
2019-02-02T02:59:54.083Z,0.00
2019-02-02T03:00:54.105Z,0.00
2019-02-02T03:01:54.129Z,0.00
2019-02-02T03:02:54.156Z,0.00
2019-02-02T03:03:54.181Z,0.00
2019-02-02T03:04:54.204Z,0.00
2019-02-02T03:05:54.229Z,0.00
2019-02-02T03:06:54.256Z,0.00
2019-02-02T03:07:54.280Z,0.00
2019-02-02T03:08:54.305Z,0.00
2019-02-02T03:09:54.347Z,0.00
2019-02-02T03:10:54.358Z,0.00
2019-02-02T03:11:54.381Z,0.00
2019-02-02T03:12:54.411Z,0.00
2019-02-02T03:13:54.430Z,0.00
2019-02-02T03:14:54.456Z,0.00
2019-02-02T03:15:54.493Z,0.00
2019-02-02T03:16:54.518Z,0.00
2019-02-02T03:17:54.529Z,0.00
2019-02-02T03:18:54.555Z,0.00
2019-02-02T03:19:54.581Z,0.00
2019-02-02T03:20:54.607Z,0.00
2019-02-02T03:21:54.641Z,0.00
2019-02-02T03:22:57.814Z,0.00
2019-02-02T03:23:54.682Z,0.00
2019-02-02T03:24:54.708Z,0.00
2019-02-02T03:25:54.731Z,0.00
2019-02-02T03:26:54.756Z,0.00
2019-02-02T03:27:54.789Z,0.00
2019-02-02T03:28:54.807Z,0.00
2019-02-02T03:29:54.832Z,0.00
2019-02-02T03:30:54.859Z,0.00
2019-02-02T03:31:54.885Z,0.00
2019-02-02T03:32:54.913Z,0.00
2019-02-02T03:33:54.933Z,0.00
2019-02-02T03:34:54.958Z,0.00
2019-02-02T03:35:54.984Z,0.00
2019-02-02T03:36:55.009Z,0.00
2019-02-02T03:37:55.035Z,0.00
2019-02-02T03:38:55.059Z,0.00
2019-02-02T03:39:55.092Z,0.00
2019-02-02T03:40:55.111Z,0.00
2019-02-02T03:41:55.135Z,0.00
2019-02-02T03:42:55.182Z,0.00
2019-02-02T03:43:55.189Z,0.00
2019-02-02T03:44:55.210Z,0.00
2019-02-02T03:45:55.234Z,0.00
2019-02-02T03:46:55.262Z,0.00
2019-02-02T03:47:55.414Z,0.00
2019-02-02T03:48:55.312Z,0.00
2019-02-02T03:49:55.336Z,0.00
2019-02-02T03:50:55.362Z,0.00
2019-02-02T03:51:55.394Z,0.00
2019-02-02T03:52:55.421Z,0.00
2019-02-02T03:54:07.971Z,0.00
2019-02-02T03:54:55.463Z,0.00
2019-02-02T03:55:55.487Z,0.00
2019-02-02T03:56:55.512Z,0.00
2019-02-02T03:57:55.538Z,0.00
2019-02-02T03:59:06.310Z,0.00
2019-02-02T03:59:55.588Z,0.00
2019-02-02T04:00:55.614Z,0.00
2019-02-02T04:01:55.642Z,0.00
2019-02-02T04:02:55.665Z,0.00
2019-02-02T04:03:55.690Z,0.00
2019-02-02T04:04:55.716Z,0.00
2019-02-02T04:05:55.740Z,0.00
2019-02-02T04:06:55.766Z,0.00
2019-02-02T04:07:55.791Z,0.00
2019-02-02T04:08:55.819Z,0.00
2019-02-02T04:09:55.842Z,0.00
2019-02-02T04:10:55.869Z,0.00
2019-02-02T04:11:55.903Z,0.00
2019-02-02T04:12:57.723Z,0.00
2019-02-02T04:13:55.944Z,0.00
2019-02-02T04:14:55.971Z,0.00
2019-02-02T04:15:55.994Z,0.00
2019-02-02T04:16:56.019Z,0.00
2019-02-02T04:17:56.046Z,0.00
2019-02-02T04:18:56.069Z,0.00
2019-02-02T04:19:56.096Z,0.00
2019-02-02T04:20:56.122Z,0.00
2019-02-02T04:21:56.146Z,0.00
2019-02-02T04:22:56.171Z,0.00
2019-02-02T04:23:56.199Z,0.00
2019-02-02T04:24:56.222Z,0.00
2019-02-02T04:25:56.251Z,0.00
2019-02-02T04:26:56.272Z,0.00
2019-02-02T04:27:56.298Z,0.00
2019-02-02T04:28:56.322Z,0.00
2019-02-02T04:29:56.348Z,0.00
2019-02-02T04:30:56.379Z,0.00
2019-02-02T04:31:56.399Z,0.00
2019-02-02T04:32:56.425Z,0.00
2019-02-02T04:33:56.454Z,0.00
2019-02-02T04:34:56.475Z,0.00
2019-02-02T04:35:56.502Z,0.00
2019-02-02T04:36:56.528Z,0.00
2019-02-02T04:37:56.553Z,0.00
2019-02-02T04:38:56.576Z,0.00
2019-02-02T04:39:56.601Z,0.00
2019-02-02T04:40:56.630Z,0.00
2019-02-02T04:41:56.652Z,0.00
2019-02-02T04:42:56.678Z,0.00
2019-02-02T04:43:56.703Z,0.00
2019-02-02T04:44:56.730Z,0.00
2019-02-02T04:45:56.754Z,0.00
2019-02-02T04:46:56.778Z,0.00
2019-02-02T04:47:56.804Z,0.00
2019-02-02T04:48:56.831Z,0.00
2019-02-02T04:49:56.854Z,0.00
2019-02-02T04:50:56.879Z,0.00
2019-02-02T04:51:56.905Z,0.00
2019-02-02T04:52:56.930Z,0.00
2019-02-02T04:53:58.059Z,0.00
2019-02-02T04:54:56.981Z,0.00
2019-02-02T04:55:57.011Z,0.00
2019-02-02T04:56:57.031Z,0.00
2019-02-02T04:57:57.055Z,0.00
2019-02-02T04:58:57.081Z,0.00
2019-02-02T04:59:57.107Z,0.00
2019-02-02T05:00:57.131Z,0.00
2019-02-02T05:01:57.158Z,0.00
2019-02-02T05:02:57.181Z,0.00
2019-02-02T05:03:57.209Z,0.00
2019-02-02T05:04:57.239Z,0.00
2019-02-02T05:05:57.256Z,0.00
2019-02-02T05:06:57.281Z,0.00
2019-02-02T05:07:57.311Z,0.00
2019-02-02T05:08:57.333Z,0.00
2019-02-02T05:09:57.356Z,0.00
2019-02-02T05:10:57.387Z,0.00
2019-02-02T05:11:57.408Z,0.00
2019-02-02T05:12:57.434Z,0.00
2019-02-02T05:13:57.457Z,0.00
2019-02-02T05:14:57.481Z,0.00
2019-02-02T05:15:57.507Z,0.00
2019-02-02T05:16:57.534Z,0.00
2019-02-02T05:17:57.557Z,0.00
2019-02-02T05:18:57.583Z,0.00
2019-02-02T05:19:57.609Z,0.00
2019-02-02T05:20:57.635Z,0.00
2019-02-02T05:21:57.658Z,0.00
2019-02-02T05:22:57.684Z,0.00
2019-02-02T05:23:57.709Z,0.00
2019-02-02T05:24:57.734Z,0.00
2019-02-02T05:25:57.757Z,0.00
2019-02-02T05:26:57.782Z,0.00
2019-02-02T05:27:57.809Z,0.00
2019-02-02T05:28:57.835Z,0.00
2019-02-02T05:29:57.859Z,0.00
2019-02-02T05:30:57.883Z,0.00
2019-02-02T05:31:57.908Z,0.00
2019-02-02T05:32:57.933Z,0.00
2019-02-02T05:33:57.961Z,0.00
2019-02-02T05:34:58.034Z,0.00
2019-02-02T05:35:58.009Z,0.00
2019-02-02T05:36:58.034Z,0.00
2019-02-02T05:37:58.060Z,0.00
2019-02-02T05:38:58.094Z,0.00
2019-02-02T05:39:58.110Z,0.00
2019-02-02T05:40:58.134Z,0.00
2019-02-02T05:41:58.158Z,0.00
2019-02-02T05:42:58.184Z,0.00
2019-02-02T05:43:58.215Z,0.00
2019-02-02T05:44:58.236Z,0.00
2019-02-02T05:45:58.263Z,0.00
2019-02-02T05:46:58.286Z,0.00
2019-02-02T05:47:58.312Z,0.00
2019-02-02T05:48:58.336Z,0.00
2019-02-02T05:49:58.362Z,0.00
2019-02-02T05:50:58.385Z,0.00
2019-02-02T05:51:58.411Z,0.00
2019-02-02T05:52:58.435Z,0.00
2019-02-02T05:53:58.461Z,0.00
2019-02-02T05:54:58.486Z,0.00
2019-02-02T05:55:58.514Z,0.00
2019-02-02T05:56:58.656Z,0.00
2019-02-02T05:57:58.562Z,0.00
2019-02-02T05:58:58.588Z,0.00
2019-02-02T05:59:58.612Z,0.00
2019-02-02T06:00:58.636Z,0.00
2019-02-02T06:01:58.663Z,0.00
2019-02-02T06:02:58.690Z,0.00
2019-02-02T06:03:58.712Z,0.00
2019-02-02T06:04:58.740Z,0.00
2019-02-02T06:05:58.763Z,0.00
2019-02-02T06:06:58.788Z,0.00
2019-02-02T06:07:58.815Z,0.00
2019-02-02T06:08:58.840Z,0.00
2019-02-02T06:10:01.817Z,0.00
2019-02-02T06:10:58.887Z,0.00
2019-02-02T06:11:58.915Z,0.00
2019-02-02T06:12:58.936Z,0.00
2019-02-02T06:13:58.962Z,0.00
2019-02-02T06:14:58.987Z,0.00
2019-02-02T06:15:59.012Z,0.00
2019-02-02T06:16:59.038Z,0.00
2019-02-02T06:17:59.062Z,0.00
2019-02-02T06:18:59.088Z,0.00
2019-02-02T06:19:59.113Z,0.00
2019-02-02T06:20:59.138Z,0.00
2019-02-02T06:21:59.162Z,0.00
2019-02-02T06:22:59.187Z,0.00
2019-02-02T06:23:59.213Z,0.00
2019-02-02T06:24:59.241Z,0.00
2019-02-02T06:25:59.263Z,0.00
2019-02-02T06:26:59.287Z,0.00
2019-02-02T06:27:59.362Z,0.00
2019-02-02T06:28:59.338Z,0.00
2019-02-02T06:30:04.304Z,4.00
2019-02-02T06:31:00.195Z,4.00
2019-02-02T06:32:10.506Z,4.00
2019-02-02T06:32:59.439Z,4.00
2019-02-02T06:33:59.464Z,4.00
2019-02-02T06:34:59.487Z,8.00
2019-02-02T06:35:59.513Z,8.00
2019-02-02T06:36:59.537Z,8.00
2019-02-02T06:37:59.562Z,12.00
2019-02-02T06:38:59.587Z,16.00
2019-02-02T06:39:59.615Z,20.00
2019-02-02T06:40:59.730Z,20.00
2019-02-02T06:41:59.666Z,24.00
2019-02-02T06:42:59.687Z,28.00
2019-02-02T06:43:59.712Z,32.00
2019-02-02T06:44:59.738Z,36.00
2019-02-02T06:45:59.762Z,44.00
2019-02-02T06:46:59.787Z,48.00
2019-02-02T06:47:59.811Z,60.00
2019-02-02T06:49:01.568Z,68.00
2019-02-02T06:49:59.861Z,80.00
2019-02-02T06:50:59.893Z,88.00
2019-02-02T06:51:59.911Z,100.00
2019-02-02T06:52:59.936Z,108.00
2019-02-02T06:53:59.961Z,120.00
2019-02-02T06:54:59.987Z,136.00
2019-02-02T06:56:00.010Z,148.00
2019-02-02T06:57:00.034Z,168.00
2019-02-02T06:58:00.060Z,184.00
2019-02-02T06:59:00.085Z,200.00
2019-02-02T07:00:00.210Z,216.00
2019-02-02T07:01:00.135Z,232.00
2019-02-02T07:02:00.159Z,248.00
2019-02-02T07:03:00.185Z,268.00
2019-02-02T07:04:00.213Z,280.00
2019-02-02T07:05:00.317Z,296.00
2019-02-02T07:06:00.257Z,308.00
2019-02-02T07:07:00.284Z,320.00
2019-02-02T07:08:00.308Z,336.00
2019-02-02T07:09:00.336Z,356.00
2019-02-02T07:10:00.358Z,372.00
2019-02-02T07:11:00.382Z,392.00
2019-02-02T07:12:00.409Z,404.00
2019-02-02T07:13:00.434Z,420.00
2019-02-02T07:14:00.457Z,440.00
2019-02-02T07:15:00.481Z,460.00
2019-02-02T07:16:00.508Z,484.00
2019-02-02T07:17:03.844Z,512.00
2019-02-02T07:18:00.559Z,544.00
2019-02-02T07:19:00.581Z,572.00
2019-02-02T07:20:00.604Z,604.00
2019-02-02T07:21:00.632Z,632.00
2019-02-02T07:22:00.657Z,672.00
2019-02-02T07:23:00.680Z,712.00
2019-02-02T07:24:00.705Z,748.00
2019-02-02T07:25:00.731Z,784.00
2019-02-02T07:26:00.756Z,816.00
2019-02-02T07:27:00.780Z,840.00
2019-02-02T07:28:00.805Z,856.00
2019-02-02T07:29:00.831Z,868.00
2019-02-02T07:30:00.854Z,892.00
2019-02-02T07:31:00.885Z,936.00
2019-02-02T07:32:00.906Z,976.00
2019-02-02T07:33:00.930Z,1032.00
2019-02-02T07:34:00.954Z,1100.00
2019-02-02T07:35:00.979Z,1192.00
2019-02-02T07:36:01.003Z,1308.00
2019-02-02T07:37:01.030Z,1400.00
2019-02-02T07:38:01.053Z,1472.00
2019-02-02T07:39:01.079Z,1528.00
2019-02-02T07:40:01.105Z,1624.00
2019-02-02T07:41:01.130Z,1776.00
2019-02-02T07:42:01.154Z,1864.00
2019-02-02T07:43:01.177Z,1888.00
2019-02-02T07:44:01.202Z,1908.00
2019-02-02T07:45:01.227Z,1984.00
2019-02-02T07:46:01.253Z,2080.00
2019-02-02T07:47:01.278Z,2180.00
2019-02-02T07:48:01.305Z,2380.00
2019-02-02T07:49:01.350Z,2616.00
2019-02-02T07:50:01.355Z,2800.00
2019-02-02T07:51:01.394Z,2980.00
2019-02-02T07:52:01.406Z,3100.00
2019-02-02T07:53:01.429Z,3260.00
2019-02-02T07:54:01.454Z,3424.00
2019-02-02T07:55:01.506Z,3544.00
2019-02-02T07:56:01.505Z,3704.00
2019-02-02T07:57:01.534Z,3740.00
2019-02-02T07:58:01.557Z,3724.00
2019-02-02T07:59:01.580Z,3712.00
2019-02-02T08:00:01.606Z,3720.00
2019-02-02T08:01:01.630Z,3804.00
2019-02-02T08:02:01.654Z,3860.00
2019-02-02T08:03:01.680Z,3840.00
2019-02-02T08:04:01.706Z,3804.00
2019-02-02T08:05:01.733Z,3752.00
2019-02-02T08:06:01.756Z,3700.00
2019-02-02T08:07:01.784Z,3564.00
2019-02-02T08:08:01.809Z,3580.00
2019-02-02T08:09:01.835Z,3444.00
2019-02-02T08:10:01.861Z,3252.00
2019-02-02T08:11:01.885Z,3156.00
2019-02-02T08:12:01.912Z,3052.00
2019-02-02T08:13:01.937Z,2988.00
2019-02-02T08:14:01.960Z,2904.00
2019-02-02T08:15:01.986Z,2800.00
2019-02-02T08:16:02.012Z,2884.00
2019-02-02T08:17:02.039Z,2996.00
2019-02-02T08:18:02.066Z,3048.00
2019-02-02T08:19:02.089Z,2980.00
2019-02-02T08:20:02.135Z,2996.00
2019-02-02T08:21:02.152Z,3088.00
2019-02-02T08:22:02.169Z,3300.00
2019-02-02T08:23:02.194Z,3496.00
2019-02-02T08:24:02.218Z,3656.00
2019-02-02T08:25:02.243Z,3724.00
2019-02-02T08:26:02.268Z,3632.00
2019-02-02T08:27:02.295Z,3612.00
2019-02-02T08:28:02.319Z,3684.00
2019-02-02T08:29:02.347Z,3724.00
2019-02-02T08:30:02.373Z,3676.00
2019-02-02T08:31:02.396Z,3584.00
2019-02-02T08:32:02.424Z,3620.00
2019-02-02T08:33:02.450Z,3656.00
2019-02-02T08:34:02.478Z,3964.00
2019-02-02T08:35:02.500Z,4184.00
2019-02-02T08:36:04.129Z,4260.00
2019-02-02T08:37:02.552Z,4360.00
2019-02-02T08:38:02.580Z,4436.00
2019-02-02T08:39:02.602Z,4676.00
2019-02-02T08:40:02.630Z,5052.00
2019-02-02T08:41:02.661Z,5468.00
2019-02-02T08:42:02.681Z,5428.00
2019-02-02T08:43:02.707Z,5424.00
2019-02-02T08:44:02.733Z,5648.00
2019-02-02T08:45:02.759Z,5608.00
2019-02-02T08:46:02.785Z,6580.00
2019-02-02T08:47:02.810Z,8544.00
2019-02-02T08:48:02.850Z,10732.00
2019-02-02T08:49:02.864Z,12624.00
2019-02-02T08:50:02.890Z,10180.00
2019-02-02T08:51:02.919Z,9244.00
2019-02-02T08:52:02.941Z,8940.00
2019-02-02T08:53:02.969Z,9484.00
2019-02-02T08:54:03.644Z,18048.00
2019-02-02T08:55:03.029Z,9316.00
2019-02-02T08:56:03.048Z,8848.00
2019-02-02T08:57:03.092Z,12168.00
2019-02-02T08:58:03.161Z,8032.00
2019-02-02T08:59:03.126Z,8396.00
2019-02-02T09:00:03.156Z,9460.00
2019-02-02T09:01:04.434Z,9196.00
2019-02-02T09:02:03.206Z,8880.00
2019-02-02T09:03:03.265Z,9952.00
2019-02-02T09:04:03.261Z,8484.00
2019-02-02T09:05:03.329Z,9528.00
2019-02-02T09:06:03.445Z,17344.00
2019-02-02T09:07:03.340Z,11596.00
2019-02-02T09:08:03.374Z,11852.00
2019-02-02T09:09:03.404Z,23424.00
2019-02-02T09:10:03.436Z,25088.00
2019-02-02T09:11:03.454Z,14084.00
2019-02-02T09:12:03.478Z,32288.00
2019-02-02T09:13:03.505Z,15676.00
2019-02-02T09:14:03.532Z,27072.00
2019-02-02T09:15:03.562Z,33216.00
2019-02-02T09:16:03.611Z,14636.00
2019-02-02T09:17:03.618Z,30176.00
2019-02-02T09:18:03.648Z,15976.00
2019-02-02T09:19:03.678Z,24544.00
2019-02-02T09:20:03.706Z,31168.00
2019-02-02T09:21:03.734Z,38112.00
2019-02-02T09:22:03.762Z,35648.00
2019-02-02T09:23:06.597Z,27840.00
2019-02-02T09:24:03.824Z,18528.00
2019-02-02T09:25:03.855Z,39840.00
2019-02-02T09:26:03.888Z,40800.00
2019-02-02T09:27:03.912Z,29056.00
2019-02-02T09:28:03.947Z,40448.00
2019-02-02T09:29:03.977Z,23296.00
2019-02-02T09:30:04.008Z,41536.00
2019-02-02T09:31:15.203Z,37664.00
2019-02-02T09:32:04.072Z,33632.00
2019-02-02T09:33:04.108Z,38720.00
2019-02-02T09:34:04.136Z,25376.00
2019-02-02T09:35:04.172Z,38752.00
2019-02-02T09:36:04.203Z,40256.00
2019-02-02T09:37:04.234Z,28864.00
2019-02-02T09:38:04.267Z,39424.00
2019-02-02T09:39:04.302Z,35840.00
2019-02-02T09:40:04.336Z,17248.00
2019-02-02T09:41:04.370Z,26976.00
2019-02-02T09:42:04.403Z,24128.00
2019-02-02T09:43:04.437Z,25984.00
2019-02-02T09:44:04.470Z,22656.00
2019-02-02T09:45:04.506Z,20864.00
2019-02-02T09:46:04.863Z,30208.00
2019-02-02T09:47:04.572Z,26816.00
2019-02-02T09:48:04.607Z,24096.00
2019-02-02T09:49:04.641Z,30656.00
2019-02-02T09:50:04.675Z,30336.00
2019-02-02T09:51:04.708Z,19712.00
2019-02-02T09:52:04.742Z,15568.00
2019-02-02T09:53:04.778Z,15232.00
2019-02-02T09:54:04.809Z,15344.00
2019-02-02T09:55:04.844Z,16384.00
2019-02-02T09:56:04.878Z,27936.00
2019-02-02T09:57:04.912Z,24000.00
2019-02-02T09:58:04.948Z,30240.00
2019-02-02T09:59:04.983Z,29088.00
2019-02-02T10:00:05.012Z,26752.00
2019-02-02T10:01:05.046Z,28864.00
2019-02-02T10:02:05.080Z,22144.00
2019-02-02T10:03:05.118Z,19520.00
2019-02-02T10:04:05.147Z,18720.00
2019-02-02T10:05:05.182Z,20832.00
2019-02-02T10:06:05.214Z,21376.00
2019-02-02T10:07:05.248Z,20672.00
2019-02-02T10:08:05.282Z,34304.00
2019-02-02T10:09:05.317Z,26176.00
2019-02-02T10:10:05.351Z,26912.00
2019-02-02T10:11:05.384Z,22304.00
2019-02-02T10:12:05.435Z,19968.00
2019-02-02T10:13:05.453Z,20640.00
2019-02-02T10:14:05.486Z,23584.00
2019-02-02T10:15:05.520Z,23488.00
2019-02-02T10:16:05.558Z,25600.00
2019-02-02T10:17:05.587Z,26848.00
2019-02-02T10:18:05.621Z,23616.00
2019-02-02T10:19:05.656Z,22720.00
2019-02-02T10:20:05.689Z,19584.00
2019-02-02T10:21:05.727Z,18080.00
2019-02-02T10:22:05.756Z,19616.00
2019-02-02T10:23:05.793Z,21440.00
2019-02-02T10:24:05.827Z,24480.00
2019-02-02T10:25:05.900Z,24640.00
2019-02-02T10:26:05.891Z,22720.00
2019-02-02T10:27:05.990Z,18240.00
2019-02-02T10:28:05.966Z,18272.00
2019-02-02T10:29:05.993Z,20288.00
2019-02-02T10:30:06.039Z,19840.00
2019-02-02T10:31:06.064Z,20736.00
2019-02-02T10:32:06.195Z,22144.00
2019-02-02T10:33:06.130Z,25632.00
2019-02-02T10:34:06.165Z,52608.00
2019-02-02T10:35:06.196Z,45664.00
2019-02-02T10:36:06.230Z,57984.00
2019-02-02T10:37:06.264Z,22976.00
2019-02-02T10:38:06.348Z,66464.00
2019-02-02T10:39:06.332Z,62784.00
2019-02-02T10:40:06.370Z,61440.00
2019-02-02T10:41:06.402Z,57760.00
2019-02-02T10:42:06.436Z,56960.00
2019-02-02T10:43:06.471Z,64480.00
2019-02-02T10:44:06.508Z,67712.00
2019-02-02T10:45:06.544Z,75552.00
2019-02-02T10:46:06.585Z,77152.00
2019-02-02T10:47:06.616Z,77824.00
2019-02-02T10:48:06.655Z,50272.00
2019-02-02T10:49:06.691Z,49120.00
2019-02-02T10:50:06.729Z,59808.00
2019-02-02T10:51:06.767Z,48672.00
2019-02-02T10:52:06.805Z,37664.00
2019-02-02T10:53:06.877Z,32960.00
2019-02-02T10:54:06.884Z,32352.00
2019-02-02T10:55:06.921Z,33024.00
2019-02-02T10:56:06.961Z,38304.00
2019-02-02T10:57:06.999Z,34784.00
2019-02-02T10:58:07.037Z,27136.00
2019-02-02T10:59:07.075Z,27328.00
2019-02-02T11:00:07.115Z,24736.00
2019-02-02T11:01:07.153Z,21312.00
2019-02-02T11:02:08.167Z,17088.00
2019-02-02T11:03:07.230Z,15104.00
2019-02-02T11:04:07.288Z,14352.00
2019-02-02T11:05:07.311Z,13984.00
2019-02-02T11:06:07.550Z,14912.00
2019-02-02T11:07:07.397Z,17376.00
2019-02-02T11:08:07.498Z,19104.00
2019-02-02T11:09:07.471Z,20448.00
2019-02-02T11:10:07.744Z,26208.00
2019-02-02T11:11:07.605Z,26944.00
2019-02-02T11:12:07.574Z,39232.00
2019-02-02T11:13:07.678Z,30688.00
2019-02-02T11:14:07.671Z,24128.00
2019-02-02T11:15:07.829Z,20800.00
2019-02-02T11:16:08.440Z,20992.00
2019-02-02T11:17:07.819Z,28384.00
2019-02-02T11:18:07.785Z,27648.00
2019-02-02T11:19:07.857Z,22688.00
2019-02-02T11:20:07.871Z,22496.00
2019-02-02T11:21:08.040Z,21760.00
2019-02-02T11:22:08.068Z,20224.00
2019-02-02T11:23:08.037Z,19232.00
2019-02-02T11:24:08.000Z,18656.00
2019-02-02T11:25:08.091Z,18240.00
2019-02-02T11:26:08.070Z,17184.00
2019-02-02T11:27:08.130Z,16312.00
2019-02-02T11:28:08.211Z,15696.00
2019-02-02T11:29:08.266Z,15024.00
2019-02-02T11:30:08.327Z,14480.00
2019-02-02T11:31:08.243Z,13968.00
2019-02-02T11:32:08.278Z,13456.00
2019-02-02T11:33:08.313Z,13596.00
2019-02-02T11:34:08.346Z,13952.00
2019-02-02T11:35:08.382Z,14608.00
2019-02-02T11:36:08.415Z,15612.00
2019-02-02T11:37:08.449Z,18272.00
2019-02-02T11:38:08.483Z,28960.00
2019-02-02T11:39:08.515Z,24640.00
2019-02-02T11:40:08.558Z,22112.00
2019-02-02T11:41:08.585Z,23200.00
2019-02-02T11:42:08.617Z,37632.00
2019-02-02T11:43:08.652Z,28288.00
2019-02-02T11:44:08.687Z,24768.00
2019-02-02T11:45:08.719Z,23072.00
2019-02-02T11:46:08.754Z,25888.00
2019-02-02T11:47:08.787Z,22880.00
2019-02-02T11:48:08.822Z,22432.00
2019-02-02T11:49:08.855Z,23520.00
2019-02-02T11:50:08.888Z,26560.00
2019-02-02T11:51:08.922Z,49088.00
2019-02-02T11:52:08.958Z,50176.00
2019-02-02T11:53:08.993Z,33888.00
2019-02-02T11:54:09.025Z,70304.00
2019-02-02T11:55:09.060Z,97280.00
2019-02-02T11:56:09.094Z,94496.00
2019-02-02T11:57:09.132Z,90016.00
2019-02-02T11:58:09.167Z,93056.00
2019-02-02T11:59:09.202Z,88992.00
2019-02-02T12:00:09.238Z,86240.00
2019-02-02T12:01:09.275Z,87168.00
2019-02-02T12:02:14.592Z,87744.00
2019-02-02T12:03:09.352Z,78272.00
2019-02-02T12:04:09.390Z,84192.00
2019-02-02T12:05:09.431Z,73728.00
2019-02-02T12:06:09.468Z,31648.00
2019-02-02T12:07:09.509Z,30112.00
2019-02-02T12:08:09.549Z,13516.00
2019-02-02T12:09:09.597Z,12068.00
2019-02-02T12:10:09.631Z,11592.00
2019-02-02T12:11:09.670Z,11140.00
2019-02-02T12:12:09.718Z,10416.00
2019-02-02T12:13:09.751Z,9800.00
2019-02-02T12:14:09.794Z,9656.00
2019-02-02T12:15:09.829Z,9880.00
2019-02-02T12:16:09.869Z,10188.00
2019-02-02T12:17:09.908Z,10604.00
2019-02-02T12:18:11.782Z,11212.00
2019-02-02T12:19:09.985Z,11536.00
2019-02-02T12:20:10.025Z,11616.00
2019-02-02T12:21:10.062Z,11156.00
2019-02-02T12:22:10.099Z,10856.00
2019-02-02T12:23:10.134Z,10656.00
2019-02-02T12:24:15.862Z,10608.00
2019-02-02T12:25:10.213Z,10820.00
2019-02-02T12:26:10.246Z,11308.00
2019-02-02T12:27:10.283Z,11460.00
2019-02-02T12:28:10.320Z,11204.00
2019-02-02T12:29:10.357Z,10892.00
2019-02-02T12:30:10.392Z,10868.00
2019-02-02T12:31:10.430Z,11084.00
2019-02-02T12:32:10.463Z,11300.00
2019-02-02T12:33:10.499Z,11528.00
2019-02-02T12:34:10.535Z,12076.00
2019-02-02T12:35:10.570Z,12880.00
2019-02-02T12:36:10.603Z,14064.00
2019-02-02T12:37:10.637Z,15764.00
2019-02-02T12:38:10.675Z,18240.00