createdAt,value
2023-06-07T00:00:27.963Z,24.90
2023-06-07T00:10:50.557Z,24.80
2023-06-07T00:21:13.860Z,24.70
2023-06-07T00:31:35.723Z,24.50
2023-06-07T00:41:58.810Z,24.50
2023-06-07T00:52:20.261Z,24.30
2023-06-07T01:02:47.424Z,24.30
2023-06-07T01:13:10.638Z,24.20
2023-06-07T01:23:36.072Z,24.00
2023-06-07T01:33:58.024Z,23.90
2023-06-07T01:44:22.064Z,23.80
2023-06-07T01:54:45.414Z,23.80
2023-06-07T02:05:14.182Z,23.60
2023-06-07T02:15:37.760Z,23.60
2023-06-07T02:26:03.593Z,23.60
2023-06-07T02:36:26.549Z,23.50
2023-06-07T02:46:49.780Z,23.40
2023-06-07T02:57:11.618Z,23.40
2023-06-07T03:07:35.889Z,23.30
2023-06-07T03:17:59.966Z,23.20
2023-06-07T03:28:23.882Z,23.30
2023-06-07T03:38:46.137Z,23.40
2023-06-07T03:49:10.693Z,23.60
2023-06-07T03:59:33.427Z,24.10
2023-06-07T04:09:57.946Z,23.90
2023-06-07T04:20:19.610Z,24.10
2023-06-07T04:30:45.464Z,24.40
2023-06-07T04:41:08.550Z,24.50
2023-06-07T04:51:39.755Z,25.00
2023-06-07T05:02:03.063Z,25.20
2023-06-07T05:12:28.089Z,25.00
2023-06-07T05:22:51.592Z,25.00
2023-06-07T05:33:15.033Z,25.00
2023-06-07T05:43:38.406Z,25.60
2023-06-07T05:54:02.605Z,25.30
2023-06-07T06:04:29.370Z,25.50
2023-06-07T06:14:53.278Z,25.70
2023-06-07T06:25:15.158Z,25.80
2023-06-07T06:35:38.099Z,26.20
2023-06-07T06:45:59.671Z,26.30
2023-06-07T06:56:24.392Z,26.60
2023-06-07T07:06:46.247Z,26.80
2023-06-07T07:17:09.290Z,27.30
2023-06-07T07:27:31.036Z,27.50
2023-06-07T07:37:55.683Z,27.60
2023-06-07T07:48:17.513Z,28.00
2023-06-07T07:58:40.211Z,28.70
2023-06-07T08:09:03.878Z,30.00
2023-06-07T08:19:27.384Z,29.90
2023-06-07T08:29:50.322Z,29.90
2023-06-07T08:40:19.365Z,30.10
2023-06-07T08:50:42.527Z,30.80
2023-06-07T09:01:06.496Z,31.50
2023-06-07T09:11:28.534Z,32.00
2023-06-07T09:21:51.794Z,32.60
2023-06-07T09:32:20.337Z,31.70
2023-06-07T09:42:44.690Z,31.60
2023-06-07T09:53:06.008Z,32.30
2023-06-07T10:03:29.473Z,32.80
2023-06-07T10:13:55.100Z,32.80
2023-06-07T10:24:22.912Z,33.80
2023-06-07T10:34:49.019Z,32.60
2023-06-07T10:45:16.508Z,35.50
2023-06-07T10:55:38.235Z,35.00
2023-06-07T11:06:10.460Z,33.60
2023-06-07T11:16:39.735Z,34.60
2023-06-07T11:27:02.917Z,34.70
2023-06-07T11:37:25.512Z,35.10
2023-06-07T11:47:52.495Z,35.30
2023-06-07T11:58:16.073Z,36.90
2023-06-07T12:08:39.658Z,34.20
2023-06-07T12:19:01.163Z,35.90
2023-06-07T12:29:30.731Z,33.80
2023-06-07T12:39:52.435Z,34.20
2023-06-07T12:50:15.615Z,34.90
2023-06-07T13:00:48.001Z,34.60
2023-06-07T13:11:11.017Z,34.90
2023-06-07T13:21:33.031Z,34.60
2023-06-07T13:31:56.148Z,34.70
2023-06-07T13:42:20.233Z,34.00
2023-06-07T13:52:43.593Z,36.10
2023-06-07T14:03:05.889Z,34.40
2023-06-07T14:13:29.280Z,33.80
2023-06-07T14:23:50.804Z,33.50
2023-06-07T14:34:13.466Z,34.90
2023-06-07T14:44:35.166Z,35.70
2023-06-07T14:54:58.077Z,35.40
2023-06-07T15:05:21.096Z,35.00
2023-06-07T15:15:44.287Z,34.60
2023-06-07T15:26:06.135Z,34.00
2023-06-07T15:36:28.847Z,34.00
2023-06-07T15:46:50.488Z,34.30
2023-06-07T15:57:13.543Z,34.80
2023-06-07T16:07:35.873Z,34.00
2023-06-07T16:17:59.079Z,33.60
2023-06-07T16:28:20.979Z,33.40
2023-06-07T16:38:44.417Z,33.10
2023-06-07T16:49:06.084Z,33.20
2023-06-07T16:59:29.115Z,33.00
2023-06-07T17:09:51.043Z,32.60
2023-06-07T17:20:14.503Z,32.40
2023-06-07T17:30:39.922Z,32.30
2023-06-07T17:41:03.320Z,32.10
2023-06-07T17:51:25.101Z,31.90
2023-06-07T18:01:52.804Z,31.70
2023-06-07T18:12:15.463Z,31.50
2023-06-07T18:22:39.406Z,31.30
2023-06-07T18:33:01.282Z,31.00
2023-06-07T18:43:24.409Z,30.80
2023-06-07T18:53:46.321Z,30.40
2023-06-07T19:04:09.549Z,30.10
2023-06-07T19:14:33.008Z,29.90
2023-06-07T19:24:55.811Z,29.50
2023-06-07T19:35:18.051Z,29.00
2023-06-07T19:45:41.284Z,28.90
2023-06-07T19:56:02.827Z,28.60
2023-06-07T20:06:25.878Z,28.50
2023-06-07T20:16:47.520Z,28.30
2023-06-07T20:27:10.686Z,28.20
2023-06-07T20:37:33.571Z,28.10
2023-06-07T20:47:56.659Z,28.00
2023-06-07T20:58:19.853Z,27.90
2023-06-07T21:08:44.663Z,27.80
2023-06-07T21:19:06.259Z,27.70
2023-06-07T21:29:29.313Z,27.50
2023-06-07T21:39:52.596Z,27.40
2023-06-07T21:50:16.083Z,27.30
2023-06-07T22:00:37.946Z,27.10
2023-06-07T22:11:01.500Z,27.00
2023-06-07T22:21:24.208Z,26.80
2023-06-07T22:31:47.302Z,26.70
2023-06-07T22:42:09.618Z,26.50
2023-06-07T22:52:35.806Z,26.40
2023-06-07T23:02:58.473Z,26.30
2023-06-07T23:13:21.696Z,26.00
2023-06-07T23:23:43.604Z,25.70
2023-06-07T23:34:06.341Z,25.50
2023-06-07T23:44:28.748Z,25.40
2023-06-07T23:54:51.616Z,25.00
