createdAt,value
2023-01-03T00:02:05.477Z,8.92
2023-01-03T00:04:37.608Z,8.93
2023-01-03T00:07:09.508Z,8.86
2023-01-03T00:09:41.040Z,8.94
2023-01-03T00:12:30.535Z,8.92
2023-01-03T00:15:02.713Z,8.96
2023-01-03T00:17:34.556Z,9.00
2023-01-03T00:20:06.025Z,8.98
2023-01-03T00:22:38.044Z,9.06
2023-01-03T00:25:09.520Z,9.11
2023-01-03T00:27:41.401Z,9.09
2023-01-03T00:30:12.930Z,9.11
2023-01-03T00:32:44.766Z,9.00
2023-01-03T00:35:16.239Z,9.00
2023-01-03T00:37:48.013Z,8.98
2023-01-03T00:40:19.508Z,9.09
2023-01-03T00:43:10.466Z,8.97
2023-01-03T00:45:41.964Z,8.98
2023-01-03T00:48:13.828Z,9.01
2023-01-03T00:50:45.419Z,8.90
2023-01-03T00:53:17.365Z,8.89
2023-01-03T00:55:48.856Z,8.91
2023-01-03T00:58:20.674Z,8.77
2023-01-03T01:00:52.181Z,8.74
2023-01-03T01:03:24.227Z,8.67
2023-01-03T01:05:55.871Z,8.58
2023-01-03T01:08:27.667Z,8.59
2023-01-03T01:11:02.234Z,8.50
2023-01-03T01:13:34.081Z,8.46
2023-01-03T01:16:05.637Z,8.41
2023-01-03T01:18:37.463Z,8.36
2023-01-03T01:21:08.957Z,8.29
2023-01-03T01:23:41.238Z,8.22
2023-01-03T01:26:12.818Z,8.19
2023-01-03T01:28:44.596Z,8.22
2023-01-03T01:31:16.606Z,8.19
2023-01-03T01:33:48.478Z,8.17
2023-01-03T01:36:19.981Z,8.15
2023-01-03T01:38:51.780Z,8.14
2023-01-03T01:41:41.890Z,8.09
2023-01-03T01:44:52.379Z,8.06
2023-01-03T01:47:23.956Z,7.98
2023-01-03T01:49:55.775Z,7.97
2023-01-03T01:52:27.313Z,7.96
2023-01-03T01:54:59.357Z,7.91
2023-01-03T01:57:30.906Z,7.92
2023-01-03T02:00:02.728Z,7.91
2023-01-03T02:02:34.467Z,7.82
2023-01-03T02:05:07.175Z,7.84
2023-01-03T02:07:38.675Z,7.85
2023-01-03T02:10:10.900Z,7.80
2023-01-03T02:13:01.387Z,7.73
2023-01-03T02:15:32.958Z,7.72
2023-01-03T02:18:04.781Z,7.72
2023-01-03T02:20:36.270Z,7.72
2023-01-03T02:23:08.356Z,7.63
2023-01-03T02:25:39.893Z,7.61
2023-01-03T02:28:11.727Z,7.61
2023-01-03T02:30:43.208Z,7.58
2023-01-03T02:33:15.112Z,7.50
2023-01-03T02:35:46.609Z,7.45
2023-01-03T02:38:18.366Z,7.40
2023-01-03T02:40:49.843Z,7.35
2023-01-03T02:43:21.695Z,7.25
2023-01-03T02:45:53.337Z,7.25
2023-01-03T02:48:25.289Z,7.11
2023-01-03T02:50:56.765Z,7.12
2023-01-03T02:53:28.662Z,7.12
2023-01-03T02:56:00.180Z,7.06
2023-01-03T02:58:32.042Z,7.02
2023-01-03T03:01:03.537Z,6.96
2023-01-03T03:03:35.473Z,6.94
2023-01-03T03:06:06.975Z,6.86
2023-01-03T03:08:38.871Z,6.83
2023-01-03T03:11:28.960Z,6.80
2023-01-03T03:14:00.899Z,6.73
2023-01-03T03:16:47.519Z,6.71
2023-01-03T03:19:39.354Z,6.62
2023-01-03T03:22:29.537Z,6.56
2023-01-03T03:25:01.428Z,6.53
2023-01-03T03:27:51.705Z,6.50
2023-01-03T03:30:23.515Z,6.46
2023-01-03T03:32:55.003Z,6.41
2023-01-03T03:35:26.985Z,6.41
2023-01-03T03:37:58.553Z,6.38
2023-01-03T03:40:49.331Z,6.30
2023-01-03T03:43:39.834Z,6.33
2023-01-03T03:46:11.386Z,6.28
2023-01-03T03:49:01.737Z,6.28
2023-01-03T03:51:33.202Z,6.24
2023-01-03T03:54:05.016Z,6.23
2023-01-03T03:56:36.509Z,6.17
2023-01-03T03:59:08.512Z,6.11
2023-01-03T04:01:40.187Z,6.12
2023-01-03T04:04:12.098Z,6.09
2023-01-03T04:06:43.636Z,6.11
2023-01-03T04:09:15.434Z,6.09
2023-01-03T04:11:46.985Z,6.09
2023-01-03T04:14:18.780Z,6.07
2023-01-03T04:16:50.333Z,6.05
2023-01-03T04:19:21.935Z,6.06
2023-01-03T04:21:53.517Z,6.06
2023-01-03T04:24:25.042Z,6.06
2023-01-03T04:26:56.553Z,6.07
2023-01-03T04:29:28.373Z,6.05
2023-01-03T04:32:00.186Z,6.03
2023-01-03T04:34:32.047Z,6.00
2023-01-03T04:37:03.604Z,5.99
2023-01-03T04:39:35.146Z,5.95
2023-01-03T04:42:25.572Z,5.89
2023-01-03T04:44:57.353Z,5.85
2023-01-03T04:47:28.877Z,5.84
2023-01-03T04:50:00.899Z,5.83
2023-01-03T04:52:32.450Z,5.77
2023-01-03T04:55:04.266Z,5.73
2023-01-03T04:57:36.074Z,5.71
2023-01-03T05:00:07.563Z,5.64
2023-01-03T05:02:39.444Z,5.61
2023-01-03T05:05:11.047Z,5.60
2023-01-03T05:07:43.010Z,5.55
2023-01-03T05:10:14.521Z,5.52
2023-01-03T05:13:00.112Z,5.48
2023-01-03T05:15:31.668Z,5.42
2023-01-03T05:18:03.847Z,5.37
2023-01-03T05:20:53.923Z,5.33
2023-01-03T05:23:44.584Z,5.27
2023-01-03T05:26:16.072Z,5.31
2023-01-03T05:28:48.523Z,5.27
2023-01-03T05:31:20.146Z,5.19
2023-01-03T05:33:51.910Z,5.19
2023-01-03T05:36:23.409Z,5.18
2023-01-03T05:38:55.297Z,5.19
2023-01-03T05:41:45.754Z,5.16
2023-01-03T05:44:17.543Z,5.18
2023-01-03T05:46:49.068Z,5.20
2023-01-03T05:49:21.483Z,5.18
2023-01-03T05:51:53.001Z,5.17
2023-01-03T05:54:25.144Z,5.19
2023-01-03T05:56:56.745Z,5.15
2023-01-03T05:59:28.726Z,5.08
2023-01-03T06:02:00.377Z,5.02
2023-01-03T06:04:32.514Z,5.00
2023-01-03T06:07:04.094Z,4.98
2023-01-03T06:09:35.915Z,5.01
2023-01-03T06:12:07.406Z,4.96
2023-01-03T06:14:39.260Z,4.90
2023-01-03T06:17:29.542Z,4.85
2023-01-03T06:20:01.477Z,4.83
2023-01-03T06:22:32.968Z,4.79
2023-01-03T06:25:05.127Z,4.71
2023-01-03T06:27:36.607Z,4.70
2023-01-03T06:30:08.385Z,4.63
2023-01-03T06:32:39.852Z,4.60
2023-01-03T06:35:11.705Z,4.60
2023-01-03T06:37:43.236Z,4.56
2023-01-03T06:40:15.075Z,4.56
2023-01-03T06:42:46.643Z,4.53
2023-01-03T06:45:37.361Z,4.50
2023-01-03T06:48:27.449Z,4.47
2023-01-03T06:51:17.956Z,4.44
2023-01-03T06:53:49.444Z,4.39
2023-01-03T06:56:23.566Z,4.39
2023-01-03T06:58:55.060Z,4.36
2023-01-03T07:01:26.972Z,4.34
2023-01-03T07:03:58.543Z,4.31
2023-01-03T07:06:30.118Z,4.31
2023-01-03T07:09:01.647Z,4.29
2023-01-03T07:11:33.442Z,4.29
2023-01-03T07:14:05.508Z,4.28
2023-01-03T07:16:37.376Z,4.30
2023-01-03T07:19:08.987Z,4.31
2023-01-03T07:21:40.831Z,4.32
2023-01-03T07:24:12.422Z,4.31
2023-01-03T07:26:44.286Z,4.32
2023-01-03T07:29:15.791Z,4.32
2023-01-03T07:31:47.665Z,4.30
2023-01-03T07:34:19.322Z,4.29
2023-01-03T07:36:51.330Z,4.30
2023-01-03T07:39:22.857Z,4.29
2023-01-03T07:42:13.614Z,4.32
2023-01-03T07:44:45.113Z,4.31
2023-01-03T07:47:16.874Z,4.33
2023-01-03T07:49:48.363Z,4.36
2023-01-03T07:52:20.200Z,4.39
2023-01-03T07:54:51.716Z,4.44
2023-01-03T07:57:23.816Z,4.43
2023-01-03T07:59:55.289Z,4.42
2023-01-03T08:02:27.271Z,4.46
2023-01-03T08:04:58.992Z,4.45
2023-01-03T08:07:30.940Z,4.44
2023-01-03T08:10:21.857Z,4.52
2023-01-03T08:13:11.846Z,4.56
2023-01-03T08:15:43.719Z,4.53
2023-01-03T08:18:15.260Z,4.68
2023-01-03T08:20:47.116Z,4.71
2023-01-03T08:23:18.647Z,4.72
2023-01-03T08:25:50.554Z,4.77
2023-01-03T08:28:22.123Z,4.76
2023-01-03T08:30:54.059Z,4.83
2023-01-03T08:33:25.610Z,4.75
2023-01-03T08:35:57.555Z,4.96
2023-01-03T08:38:29.049Z,4.95
2023-01-03T08:41:00.871Z,4.94
2023-01-03T08:43:32.365Z,5.07
2023-01-03T08:46:04.289Z,5.04
2023-01-03T08:48:35.770Z,5.08
2023-01-03T08:51:07.575Z,5.11
2023-01-03T08:53:39.066Z,5.19
2023-01-03T08:56:10.941Z,5.34
2023-01-03T08:58:42.491Z,5.37
2023-01-03T09:01:14.349Z,5.44
2023-01-03T09:03:46.212Z,5.52
2023-01-03T09:06:18.235Z,5.50
2023-01-03T09:08:49.746Z,5.61
2023-01-03T09:11:21.585Z,5.63
2023-01-03T09:13:53.100Z,5.51
2023-01-03T09:16:25.025Z,5.49
2023-01-03T09:18:56.623Z,5.46
2023-01-03T09:21:29.066Z,5.31
2023-01-03T09:24:00.553Z,5.32
2023-01-03T09:26:32.410Z,5.61
2023-01-03T09:29:04.447Z,6.06
2023-01-03T09:31:40.003Z,6.32
2023-01-03T09:34:11.853Z,6.55
2023-01-03T09:36:43.380Z,6.54
2023-01-03T09:39:14.948Z,6.65
2023-01-03T09:42:06.789Z,6.88
2023-01-03T09:44:38.300Z,7.11
2023-01-03T09:47:10.247Z,7.60
2023-01-03T09:50:04.688Z,7.52
2023-01-03T09:52:52.391Z,8.33
2023-01-03T09:55:42.613Z,8.49
2023-01-03T09:58:33.155Z,8.65
2023-01-03T10:01:23.796Z,9.22
2023-01-03T10:03:55.490Z,9.16
2023-01-03T10:06:27.415Z,9.33
2023-01-03T10:08:58.948Z,9.74
2023-01-03T10:11:31.280Z,9.95
2023-01-03T10:14:02.774Z,9.76
2023-01-03T10:16:34.862Z,9.92
2023-01-03T10:19:06.812Z,10.01
2023-01-03T10:21:38.657Z,10.07
2023-01-03T10:24:10.167Z,9.88
2023-01-03T10:26:42.027Z,9.67
2023-01-03T10:29:13.542Z,9.58
2023-01-03T10:31:45.490Z,9.81
2023-01-03T10:34:17.122Z,10.08
2023-01-03T10:36:48.899Z,10.27
2023-01-03T10:39:20.385Z,9.80
2023-01-03T10:41:52.692Z,9.93
2023-01-03T10:44:24.890Z,9.32
2023-01-03T10:46:56.796Z,8.75
2023-01-03T10:49:31.723Z,8.69
2023-01-03T10:52:03.673Z,8.94
2023-01-03T10:54:35.180Z,9.26
2023-01-03T10:57:07.076Z,9.16
2023-01-03T10:59:38.693Z,9.27
2023-01-03T11:02:15.614Z,9.01
2023-01-03T11:04:47.268Z,9.32
2023-01-03T11:07:19.120Z,9.30
2023-01-03T11:09:51.589Z,9.08
2023-01-03T11:12:23.746Z,9.23
2023-01-03T11:14:56.281Z,8.63
2023-01-03T11:17:28.469Z,8.90
2023-01-03T11:20:00.057Z,8.85
2023-01-03T11:22:35.622Z,8.69
2023-01-03T11:25:09.479Z,8.66
2023-01-03T11:27:41.341Z,8.54
2023-01-03T11:30:12.846Z,8.48
2023-01-03T11:32:44.772Z,8.23
2023-01-03T11:35:25.076Z,8.13
2023-01-03T11:37:57.378Z,8.38
2023-01-03T11:40:28.984Z,8.67
2023-01-03T11:43:00.865Z,8.90
2023-01-03T11:45:32.485Z,8.88
2023-01-03T11:48:04.017Z,8.76
2023-01-03T11:50:35.508Z,8.46
2023-01-03T11:53:07.345Z,8.25
2023-01-03T11:55:38.899Z,7.89
2023-01-03T11:58:10.675Z,8.10
2023-01-03T12:00:42.259Z,7.97
2023-01-03T12:03:14.276Z,7.84
2023-01-03T12:05:46.009Z,7.72
2023-01-03T12:08:17.878Z,7.61
2023-01-03T12:10:49.406Z,7.67
2023-01-03T12:13:25.339Z,7.51
2023-01-03T12:16:00.758Z,7.68
2023-01-03T12:18:32.745Z,7.81
2023-01-03T12:21:04.290Z,7.67
2023-01-03T12:23:36.088Z,7.74
2023-01-03T12:26:07.599Z,7.96
2023-01-03T12:28:39.744Z,7.80
2023-01-03T12:31:11.326Z,7.12
2023-01-03T12:33:43.314Z,7.90
2023-01-03T12:36:14.793Z,8.25
2023-01-03T12:38:46.309Z,8.79
2023-01-03T12:41:17.799Z,8.69
2023-01-03T12:43:49.531Z,8.35
2023-01-03T12:46:21.048Z,8.37
2023-01-03T12:48:53.013Z,8.39
2023-01-03T12:51:24.989Z,8.33
2023-01-03T12:53:56.941Z,8.13
2023-01-03T12:56:28.418Z,8.14
2023-01-03T12:59:00.203Z,8.34
2023-01-03T13:01:31.724Z,8.22
2023-01-03T13:04:03.960Z,8.12
2023-01-03T13:06:35.526Z,8.43
2023-01-03T13:09:07.368Z,8.70
2023-01-03T13:11:38.898Z,8.72
2023-01-03T13:14:10.735Z,8.54
2023-01-03T13:16:42.332Z,8.61
2023-01-03T13:19:13.895Z,8.63
2023-01-03T13:21:45.358Z,8.46
2023-01-03T13:24:17.212Z,8.30
2023-01-03T13:26:51.724Z,8.26
2023-01-03T13:29:23.503Z,8.12
2023-01-03T13:31:55.071Z,8.15
2023-01-03T13:34:26.893Z,8.41
2023-01-03T13:36:58.409Z,8.63
2023-01-03T13:39:29.913Z,8.66
2023-01-03T13:42:01.406Z,8.53
2023-01-03T13:44:32.961Z,8.04
2023-01-03T13:47:04.746Z,8.40
2023-01-03T13:49:37.308Z,8.46
2023-01-03T13:52:08.817Z,8.81
2023-01-03T13:54:40.310Z,8.72
2023-01-03T13:57:11.822Z,8.63
2023-01-03T13:59:43.735Z,8.61
2023-01-03T14:02:15.748Z,8.60
2023-01-03T14:04:47.699Z,8.66
2023-01-03T14:07:19.544Z,8.42
2023-01-03T14:09:51.070Z,8.37
2023-01-03T14:12:23.158Z,8.26
2023-01-03T14:14:54.763Z,8.18
2023-01-03T14:17:26.603Z,8.00
2023-01-03T14:19:58.199Z,7.69
2023-01-03T14:22:31.921Z,7.53
2023-01-03T14:25:03.560Z,7.47
2023-01-03T14:27:35.312Z,7.45
2023-01-03T14:30:06.816Z,7.28
2023-01-03T14:32:38.668Z,7.20
2023-01-03T14:35:10.514Z,7.08
2023-01-03T14:37:42.318Z,6.95
2023-01-03T14:40:13.845Z,6.83
2023-01-03T14:42:45.885Z,6.76
2023-01-03T14:45:17.357Z,6.63
2023-01-03T14:47:48.984Z,6.47
2023-01-03T14:50:20.966Z,6.40
2023-01-03T14:52:52.537Z,6.32
2023-01-03T14:55:24.022Z,6.21
2023-01-03T14:57:55.655Z,6.13
2023-01-03T15:03:04.592Z,5.92
2023-01-03T15:05:38.449Z,5.85
2023-01-03T15:08:10.571Z,5.75
2023-01-03T15:10:42.114Z,5.71
2023-01-03T15:13:13.934Z,5.63
2023-01-03T15:15:45.511Z,5.57
2023-01-03T15:18:20.549Z,5.54
2023-01-03T15:20:52.497Z,5.45
2023-01-03T15:23:24.044Z,5.39
2023-01-03T15:25:55.636Z,5.32
2023-01-03T15:28:27.610Z,5.25
2023-01-03T15:31:01.242Z,5.21
2023-01-03T15:33:36.041Z,5.15
2023-01-03T15:36:10.842Z,5.08
2023-01-03T15:38:45.348Z,5.00
2023-01-03T15:41:16.914Z,4.95
2023-01-03T15:43:48.857Z,4.88
2023-01-03T15:46:20.548Z,4.78
2023-01-03T15:48:52.534Z,4.69
2023-01-03T15:51:24.181Z,4.60
2023-01-03T15:53:58.792Z,4.54
2023-01-03T15:56:30.277Z,4.46
2023-01-03T15:59:02.060Z,4.45
2023-01-03T16:01:33.800Z,4.35
2023-01-03T16:04:05.803Z,4.37
2023-01-03T16:06:37.361Z,4.34
2023-01-03T16:09:09.118Z,4.30
2023-01-03T16:11:40.723Z,4.25
2023-01-03T16:14:12.606Z,4.22
2023-01-03T16:16:44.228Z,4.14
2023-01-03T16:19:15.876Z,4.06
2023-01-03T16:22:02.464Z,3.96
2023-01-03T16:24:39.213Z,3.85
2023-01-03T16:27:10.711Z,3.84
2023-01-03T16:29:42.511Z,3.79
2023-01-03T16:32:14.085Z,3.85
2023-01-03T16:34:45.933Z,3.87
2023-01-03T16:37:17.438Z,3.83
2023-01-03T16:39:49.101Z,3.76
2023-01-03T16:42:27.258Z,3.71
2023-01-03T16:44:59.136Z,3.69
2023-01-03T16:47:30.910Z,3.69
2023-01-03T16:50:02.499Z,3.66
2023-01-03T16:52:34.064Z,3.60
2023-01-03T16:55:05.808Z,3.58
2023-01-03T16:57:37.316Z,3.61
2023-01-03T17:00:09.634Z,3.62
2023-01-03T17:02:41.389Z,3.60
2023-01-03T17:05:13.423Z,3.43
2023-01-03T17:07:44.896Z,3.37
2023-01-03T17:10:16.794Z,3.32
2023-01-03T17:12:48.277Z,3.32
2023-01-03T17:15:20.093Z,3.30
2023-01-03T17:17:51.608Z,3.27
2023-01-03T17:20:23.616Z,3.23
2023-01-03T17:22:55.389Z,3.23
2023-01-03T17:25:27.320Z,3.23
2023-01-03T17:27:59.171Z,3.20
2023-01-03T17:30:31.193Z,3.18
2023-01-03T17:33:02.711Z,3.14
2023-01-03T17:35:34.527Z,3.05
2023-01-03T17:38:25.107Z,2.97
2023-01-03T17:40:57.843Z,3.05
2023-01-03T17:43:29.387Z,3.19
2023-01-03T17:46:23.785Z,3.28
2023-01-03T17:49:14.824Z,3.35
2023-01-03T17:51:46.359Z,3.38
2023-01-03T17:54:18.250Z,3.38
2023-01-03T17:56:49.732Z,3.35
2023-01-03T17:59:21.253Z,3.36
2023-01-03T18:01:52.834Z,3.34
2023-01-03T18:04:38.304Z,2.24
2023-01-03T18:07:16.154Z,3.27
2023-01-03T18:09:47.964Z,3.23
2023-01-03T18:12:19.471Z,3.16
2023-01-03T18:14:51.285Z,3.12
2023-01-03T18:17:22.770Z,1.88
2023-01-03T18:19:54.661Z,3.21
2023-01-03T18:22:26.167Z,1.46
2023-01-03T18:24:58.069Z,3.20
2023-01-03T18:27:29.757Z,3.26
2023-01-03T18:30:01.299Z,3.23
2023-01-03T18:32:32.807Z,3.20
2023-01-03T18:35:04.645Z,3.19
2023-01-03T18:37:36.140Z,3.14
2023-01-03T18:40:08.550Z,2.99
2023-01-03T18:42:59.105Z,3.06
2023-01-03T18:45:30.926Z,2.97
2023-01-03T18:48:02.538Z,3.01
2023-01-03T18:50:34.416Z,3.02
2023-01-03T18:53:06.020Z,3.04
2023-01-03T18:55:37.857Z,3.04
2023-01-03T18:58:09.396Z,3.05
2023-01-03T19:00:41.233Z,3.05
2023-01-03T19:03:12.831Z,3.04
2023-01-03T19:05:44.845Z,3.08
2023-01-03T19:08:16.455Z,3.08
2023-01-03T19:10:48.021Z,3.06
2023-01-03T19:13:19.519Z,3.05
2023-01-03T19:15:51.436Z,3.05
2023-01-03T19:18:22.995Z,3.03
2023-01-03T19:20:54.793Z,3.00
2023-01-03T19:23:26.858Z,3.01
2023-01-03T19:26:01.692Z,3.00
2023-01-03T19:28:33.322Z,3.03
2023-01-03T19:31:04.889Z,3.02
2023-01-03T19:33:36.550Z,3.03
2023-01-03T19:36:08.064Z,3.08
2023-01-03T19:38:39.634Z,3.09
2023-01-03T19:41:11.192Z,3.08
2023-01-03T19:43:42.670Z,3.16
2023-01-03T19:46:14.745Z,3.16
2023-01-03T19:48:46.381Z,3.16
2023-01-03T19:51:18.447Z,3.18
2023-01-03T19:53:49.958Z,3.20
2023-01-03T19:56:21.829Z,3.20
2023-01-03T19:58:56.619Z,3.22
2023-01-03T20:01:50.514Z,3.18
2023-01-03T20:04:24.837Z,3.17
2023-01-03T20:06:56.420Z,3.14
2023-01-03T20:09:28.263Z,3.11
2023-01-03T20:11:59.773Z,3.04
2023-01-03T20:14:31.670Z,3.04
2023-01-03T20:17:03.190Z,3.05
2023-01-03T20:19:34.971Z,3.08
2023-01-03T20:22:06.457Z,3.18
2023-01-03T20:24:38.452Z,3.21
2023-01-03T20:27:09.942Z,3.27
2023-01-03T20:29:41.803Z,3.31
2023-01-03T20:32:13.378Z,3.33
2023-01-03T20:34:45.347Z,3.37
2023-01-03T20:37:16.897Z,3.38
2023-01-03T20:39:48.877Z,3.40
2023-01-03T20:42:21.938Z,3.40
2023-01-03T20:44:53.737Z,3.32
2023-01-03T20:47:25.259Z,3.31
2023-01-03T20:49:57.099Z,3.28
2023-01-03T20:52:28.647Z,3.31
2023-01-03T20:55:00.617Z,3.33
2023-01-03T20:57:32.255Z,3.30
2023-01-03T21:00:04.039Z,3.27
2023-01-03T21:02:35.721Z,3.27
2023-01-03T21:05:07.729Z,3.27
2023-01-03T21:07:58.184Z,3.30
2023-01-03T21:10:30.042Z,3.32
2023-01-03T21:13:01.614Z,3.26
2023-01-03T21:15:33.143Z,3.28
2023-01-03T21:18:04.690Z,3.32
2023-01-03T21:20:36.315Z,3.33
2023-01-03T21:23:07.875Z,3.28
2023-01-03T21:25:39.665Z,3.30
2023-01-03T21:28:11.400Z,3.29
2023-01-03T21:30:43.362Z,3.36
2023-01-03T21:33:14.922Z,3.40
2023-01-03T21:35:46.965Z,3.50
2023-01-03T21:38:18.555Z,3.48
2023-01-03T21:40:50.118Z,3.47
2023-01-03T21:43:21.617Z,3.40
2023-01-03T21:45:56.629Z,3.49
2023-01-03T21:48:28.136Z,3.50
2023-01-03T21:50:59.694Z,3.54
2023-01-03T21:53:31.202Z,3.58
2023-01-03T21:56:03.185Z,3.57
2023-01-03T21:58:34.724Z,3.62
2023-01-03T22:01:06.667Z,3.65
2023-01-03T22:03:57.211Z,3.68
2023-01-03T22:06:29.225Z,3.64
2023-01-03T22:09:01.279Z,3.70
2023-01-03T22:11:33.216Z,3.72
2023-01-03T22:14:04.768Z,3.80
2023-01-03T22:16:36.577Z,3.79
2023-01-03T22:19:08.065Z,3.78
2023-01-03T22:21:40.083Z,3.81
2023-01-03T22:24:11.570Z,3.80
2023-01-03T22:26:43.466Z,3.78
2023-01-03T22:29:14.983Z,3.74
2023-01-03T22:31:47.291Z,3.71
2023-01-03T22:34:18.787Z,3.70
2023-01-03T22:37:00.514Z,3.74
2023-01-03T22:39:33.141Z,3.74
2023-01-03T22:42:04.950Z,3.75
2023-01-03T22:44:36.542Z,3.74
2023-01-03T22:47:08.720Z,3.73
2023-01-03T22:49:40.237Z,3.73
2023-01-03T22:52:12.115Z,3.70
2023-01-03T22:54:43.632Z,3.68
2023-01-03T22:57:15.208Z,3.64
2023-01-03T22:59:46.838Z,3.62
2023-01-03T23:02:21.988Z,3.63
2023-01-03T23:04:56.293Z,3.62
2023-01-03T23:07:28.116Z,3.62
2023-01-03T23:09:59.701Z,3.63
2023-01-03T23:12:50.507Z,3.63
2023-01-03T23:15:22.021Z,3.64
2023-01-03T23:17:57.008Z,3.62
2023-01-03T23:20:28.666Z,3.61
2023-01-03T23:23:04.186Z,3.63
2023-01-03T23:25:35.753Z,3.62
2023-01-03T23:28:07.613Z,3.60
2023-01-03T23:30:39.186Z,3.62
2023-01-03T23:33:11.070Z,3.62
2023-01-03T23:35:42.586Z,3.60
2023-01-03T23:38:14.446Z,3.61
2023-01-03T23:40:45.985Z,3.57
2023-01-03T23:43:17.923Z,3.50
2023-01-03T23:45:49.511Z,3.49
2023-01-03T23:48:21.723Z,3.49
2023-01-03T23:50:53.235Z,3.50
2023-01-03T23:53:25.032Z,3.56
2023-01-03T23:55:56.591Z,3.58
2023-01-03T23:58:28.333Z,3.58
