createdAt,value
2019-05-28T00:00:09.461Z,13.11
2019-05-28T00:02:36.241Z,13.08
2019-05-28T00:05:03.372Z,13.09
2019-05-28T00:07:30.071Z,13.04
2019-05-28T00:09:56.853Z,13.06
2019-05-28T00:12:24.083Z,13.09
2019-05-28T00:14:50.796Z,13.05
2019-05-28T00:17:17.574Z,13.05
2019-05-28T00:19:44.286Z,13.06
2019-05-28T00:22:10.931Z,13.13
2019-05-28T00:24:37.900Z,13.13
2019-05-28T00:27:04.657Z,13.08
2019-05-28T00:29:31.458Z,13.07
2019-05-28T00:31:58.241Z,13.04
2019-05-28T00:34:24.830Z,13.05
2019-05-28T00:36:51.600Z,13.00
2019-05-28T00:39:18.280Z,13.05
2019-05-28T00:41:45.081Z,13.03
2019-05-28T00:44:11.871Z,13.09
2019-05-28T00:46:38.680Z,12.96
2019-05-28T00:49:05.461Z,13.00
2019-05-28T00:51:54.275Z,13.00
2019-05-28T00:54:21.046Z,13.09
2019-05-28T00:56:49.083Z,13.19
2019-05-28T00:59:16.878Z,13.09
2019-05-28T01:01:43.590Z,13.08
2019-05-28T01:04:10.239Z,13.01
2019-05-28T01:06:36.940Z,13.00
2019-05-28T01:09:05.880Z,12.81
2019-05-28T01:11:32.559Z,12.80
2019-05-28T01:13:59.257Z,12.77
2019-05-28T01:16:26.208Z,12.70
2019-05-28T01:18:52.873Z,12.64
2019-05-28T01:21:19.961Z,12.60
2019-05-28T01:23:47.031Z,12.56
2019-05-28T01:26:13.707Z,12.47
2019-05-28T01:28:40.291Z,12.46
2019-05-28T01:31:06.879Z,12.40
2019-05-28T01:33:33.679Z,12.38
2019-05-28T01:36:00.375Z,12.33
2019-05-28T01:38:27.049Z,12.35
2019-05-28T01:40:53.662Z,12.35
2019-05-28T01:43:20.346Z,12.40
2019-05-28T01:45:47.135Z,12.46
2019-05-28T01:48:13.751Z,12.48
2019-05-28T01:50:40.519Z,12.54
2019-05-28T01:53:07.212Z,12.49
2019-05-28T01:55:33.918Z,12.56
2019-05-28T01:58:00.494Z,12.56
2019-05-28T02:00:27.286Z,12.53
2019-05-28T02:02:54.135Z,12.50
2019-05-28T02:05:21.342Z,12.46
2019-05-28T02:07:48.011Z,12.41
2019-05-28T02:10:15.104Z,12.43
2019-05-28T02:12:41.795Z,12.36
2019-05-28T02:15:10.683Z,12.32
2019-05-28T02:17:37.488Z,12.27
2019-05-28T02:20:05.091Z,12.20
2019-05-28T02:22:31.867Z,12.24
2019-05-28T02:24:58.470Z,12.26
2019-05-28T02:27:25.149Z,12.28
2019-05-28T02:29:52.239Z,12.26
2019-05-28T02:32:18.916Z,12.15
2019-05-28T02:34:45.690Z,11.94
2019-05-28T02:37:12.379Z,11.77
2019-05-28T02:39:39.142Z,11.70
2019-05-28T02:42:05.941Z,11.52
2019-05-28T02:44:32.607Z,11.44
2019-05-28T02:46:59.432Z,11.31
2019-05-28T02:49:25.974Z,11.22
2019-05-28T02:51:53.234Z,11.22
2019-05-28T02:54:20.100Z,11.13
2019-05-28T02:56:48.519Z,11.07
2019-05-28T02:59:16.490Z,11.06
2019-05-28T03:01:44.965Z,11.04
2019-05-28T03:04:13.802Z,10.96
2019-05-28T03:06:42.440Z,10.94
2019-05-28T03:09:09.100Z,10.88
2019-05-28T03:11:35.806Z,10.79
2019-05-28T03:14:02.572Z,10.73
2019-05-28T03:16:32.973Z,10.76
2019-05-28T03:18:59.957Z,10.75
2019-05-28T03:21:28.363Z,10.72
2019-05-28T03:23:56.856Z,10.70
2019-05-28T03:26:23.887Z,10.72
2019-05-28T03:28:50.696Z,10.72
2019-05-28T03:31:17.505Z,10.72
2019-05-28T03:33:44.263Z,10.65
2019-05-28T03:36:12.995Z,10.63
2019-05-28T03:38:42.573Z,10.58
2019-05-28T03:41:09.339Z,10.58
2019-05-28T03:43:36.118Z,10.60
2019-05-28T03:46:03.049Z,10.63
2019-05-28T03:48:29.737Z,10.66
2019-05-28T03:50:56.306Z,10.61
2019-05-28T03:53:23.046Z,10.66
2019-05-28T03:55:49.822Z,10.64
2019-05-28T03:58:16.665Z,10.67
2019-05-28T04:00:43.341Z,10.76
2019-05-28T04:03:10.122Z,10.80
2019-05-28T04:05:37.086Z,10.88
2019-05-28T04:08:04.350Z,10.90
2019-05-28T04:10:31.375Z,10.94
2019-05-28T04:12:58.155Z,11.07
2019-05-28T04:15:24.829Z,11.21
2019-05-28T04:17:51.753Z,11.34
2019-05-28T04:20:18.498Z,11.46
2019-05-28T04:22:45.196Z,11.50
2019-05-28T04:25:11.968Z,11.61
2019-05-28T04:27:38.758Z,11.72
2019-05-28T04:30:05.729Z,11.91
2019-05-28T04:32:40.560Z,11.85
2019-05-28T04:35:01.355Z,11.90
2019-05-28T04:37:28.148Z,11.77
2019-05-28T04:39:54.918Z,11.78
2019-05-28T04:42:22.077Z,11.73
2019-05-28T04:44:48.747Z,11.70
2019-05-28T04:47:15.478Z,11.85
2019-05-28T04:49:42.264Z,12.00
2019-05-28T04:52:08.957Z,12.02
2019-05-28T04:54:35.693Z,12.07
2019-05-28T04:57:03.217Z,12.21
2019-05-28T04:59:29.834Z,12.46
2019-05-28T05:01:56.507Z,12.72
2019-05-28T05:04:23.302Z,12.86
2019-05-28T05:06:49.871Z,12.98
2019-05-28T05:09:16.556Z,13.14
2019-05-28T05:11:43.345Z,13.21
2019-05-28T05:14:09.928Z,13.21
2019-05-28T05:16:36.525Z,13.25
2019-05-28T05:19:03.328Z,13.21
2019-05-28T05:21:30.096Z,13.18
2019-05-28T05:23:56.783Z,13.27
2019-05-28T05:26:23.482Z,13.51
2019-05-28T05:28:50.147Z,13.71
2019-05-28T05:31:17.057Z,13.79
2019-05-28T05:33:43.782Z,13.85
2019-05-28T05:36:10.532Z,13.68
2019-05-28T05:38:37.360Z,13.51
2019-05-28T05:41:04.135Z,13.66
2019-05-28T05:43:30.850Z,13.96
2019-05-28T05:45:57.409Z,14.18
2019-05-28T05:48:24.228Z,14.15
2019-05-28T05:50:51.020Z,14.51
2019-05-28T05:53:17.824Z,14.41
2019-05-28T05:55:44.412Z,14.35
2019-05-28T05:58:11.151Z,14.87
2019-05-28T06:00:37.847Z,15.53
2019-05-28T06:03:04.556Z,15.74
2019-05-28T06:05:31.339Z,16.07
2019-05-28T06:07:58.075Z,16.39
2019-05-28T06:10:24.858Z,16.78
2019-05-28T06:12:51.526Z,16.84
2019-05-28T06:15:18.309Z,17.06
2019-05-28T06:17:44.878Z,16.89
2019-05-28T06:20:12.204Z,17.34
2019-05-28T06:22:38.859Z,17.36
2019-05-28T06:25:06.347Z,17.72
2019-05-28T06:27:33.106Z,17.59
2019-05-28T06:30:00.207Z,17.89
2019-05-28T06:32:26.913Z,18.14
2019-05-28T06:34:53.707Z,18.04
2019-05-28T06:37:20.499Z,17.91
2019-05-28T06:39:47.561Z,18.07
2019-05-28T06:42:14.322Z,17.94
2019-05-28T06:44:41.145Z,18.08
2019-05-28T06:47:07.931Z,18.54
2019-05-28T06:49:34.525Z,18.88
2019-05-28T06:52:01.397Z,18.97
2019-05-28T06:54:28.157Z,19.12
2019-05-28T06:56:54.998Z,19.23
2019-05-28T06:59:21.688Z,18.85
2019-05-28T07:01:48.442Z,18.60
2019-05-28T07:04:29.765Z,18.44
2019-05-28T07:06:43.590Z,18.64
2019-05-28T07:09:10.803Z,18.93
2019-05-28T07:11:37.568Z,19.32
2019-05-28T07:14:04.397Z,19.20
2019-05-28T07:16:31.196Z,18.57
2019-05-28T07:18:57.876Z,18.78
2019-05-28T07:21:24.571Z,20.01
2019-05-28T07:23:51.247Z,21.36
2019-05-28T07:26:17.898Z,21.58
2019-05-28T07:28:44.568Z,20.68
2019-05-28T07:31:11.243Z,21.66
2019-05-28T07:33:38.014Z,22.74
2019-05-28T07:36:04.698Z,24.05
2019-05-28T07:38:31.363Z,22.24
2019-05-28T07:40:58.545Z,23.30
2019-05-28T07:43:25.216Z,23.40
2019-05-28T07:45:52.062Z,24.66
2019-05-28T07:48:18.770Z,25.63
2019-05-28T07:50:45.457Z,26.69
2019-05-28T07:53:12.039Z,26.85
2019-05-28T07:55:38.837Z,27.92
2019-05-28T07:58:06.048Z,29.60
2019-05-28T08:00:37.810Z,31.04
2019-05-28T08:03:05.410Z,31.22
2019-05-28T08:05:32.495Z,28.43
2019-05-28T08:07:59.268Z,29.48
2019-05-28T08:10:29.286Z,30.35
2019-05-28T08:12:54.946Z,31.08
2019-05-28T08:15:22.161Z,31.60
2019-05-28T08:17:48.832Z,31.56
2019-05-28T08:20:18.556Z,30.09
2019-05-28T08:22:44.086Z,29.68
2019-05-28T08:25:27.538Z,28.76
2019-05-28T08:27:39.789Z,27.12
2019-05-28T08:30:07.604Z,24.91
2019-05-28T08:32:34.749Z,22.92
2019-05-28T08:35:05.302Z,22.65
2019-05-28T08:37:30.214Z,22.14
2019-05-28T08:39:57.158Z,21.36
2019-05-28T08:42:23.838Z,21.03
2019-05-28T08:44:50.418Z,20.27
2019-05-28T08:47:17.241Z,20.64
2019-05-28T08:49:44.084Z,20.79
2019-05-28T08:52:10.817Z,20.82
2019-05-28T08:54:37.489Z,20.71
2019-05-28T08:57:04.240Z,20.70
2019-05-28T08:59:30.991Z,20.53
2019-05-28T09:01:57.672Z,20.81
2019-05-28T09:04:24.466Z,20.71
2019-05-28T09:06:51.214Z,20.83
2019-05-28T09:09:17.873Z,21.11
2019-05-28T09:11:44.573Z,21.55
2019-05-28T09:14:11.244Z,21.69
2019-05-28T09:16:37.956Z,21.88
2019-05-28T09:19:04.753Z,22.17
2019-05-28T09:21:31.435Z,22.28
2019-05-28T09:23:58.105Z,22.35
2019-05-28T09:26:24.691Z,22.50
2019-05-28T09:28:51.493Z,22.21
2019-05-28T09:31:18.390Z,22.26
2019-05-28T09:33:45.506Z,22.29
2019-05-28T09:36:12.168Z,22.38
2019-05-28T09:38:39.311Z,22.40
2019-05-28T09:41:06.402Z,22.76
2019-05-28T09:43:33.050Z,22.80
2019-05-28T09:45:59.641Z,22.58
2019-05-28T09:48:26.331Z,22.44
2019-05-28T09:50:53.115Z,22.93
2019-05-28T09:53:19.784Z,23.11
2019-05-28T09:55:46.608Z,23.38
2019-05-28T09:58:13.174Z,24.25
2019-05-28T10:00:56.674Z,24.87
2019-05-28T10:03:08.824Z,25.14
2019-05-28T10:05:35.611Z,26.00
2019-05-28T10:08:02.380Z,26.42
2019-05-28T10:10:29.185Z,26.76
2019-05-28T10:12:56.046Z,26.47
2019-05-28T10:15:22.835Z,25.82
2019-05-28T10:17:49.447Z,26.39
2019-05-28T10:20:17.421Z,27.31
2019-05-28T10:22:44.116Z,27.45
2019-05-28T10:25:10.934Z,27.73
2019-05-28T10:27:37.707Z,30.34
2019-05-28T10:30:04.987Z,31.74
2019-05-28T10:32:31.788Z,32.74
2019-05-28T10:35:03.776Z,33.18
2019-05-28T10:37:27.261Z,32.20
2019-05-28T10:39:53.909Z,30.67
2019-05-28T10:42:20.706Z,29.77
2019-05-28T10:44:47.384Z,29.38
2019-05-28T10:47:14.191Z,28.57
2019-05-28T10:49:41.087Z,28.24
2019-05-28T10:52:08.296Z,28.32
2019-05-28T10:54:35.347Z,29.71
2019-05-28T10:57:02.034Z,31.57
2019-05-28T10:59:28.721Z,33.22
2019-05-28T11:01:55.402Z,35.33
2019-05-28T11:04:22.208Z,36.53
2019-05-28T11:06:52.199Z,37.37
2019-05-28T11:09:17.741Z,38.05
2019-05-28T11:11:44.321Z,39.53
2019-05-28T11:14:11.109Z,40.92
2019-05-28T11:16:37.819Z,36.19
2019-05-28T11:19:04.602Z,36.63
2019-05-28T11:21:31.689Z,32.12
2019-05-28T11:23:58.753Z,31.61
2019-05-28T11:26:25.756Z,30.58
2019-05-28T11:28:52.540Z,29.45
2019-05-28T11:31:19.317Z,28.57
2019-05-28T11:33:45.991Z,28.26
2019-05-28T11:36:12.692Z,27.42
2019-05-28T11:38:39.456Z,27.75
2019-05-28T11:41:06.260Z,30.48
2019-05-28T11:43:33.058Z,32.75
2019-05-28T11:45:59.618Z,33.70
2019-05-28T11:48:26.610Z,34.25
2019-05-28T11:50:53.459Z,35.08
2019-05-28T11:53:20.087Z,35.48
2019-05-28T11:55:46.769Z,34.44
2019-05-28T11:58:13.548Z,34.90
2019-05-28T12:00:40.813Z,34.42
2019-05-28T12:03:07.605Z,31.54
2019-05-28T12:05:34.384Z,30.26
2019-05-28T12:08:01.180Z,28.68
2019-05-28T12:10:27.990Z,27.91
2019-05-28T12:12:54.727Z,27.00
2019-05-28T12:15:21.622Z,26.32
2019-05-28T12:17:48.434Z,26.38
2019-05-28T12:20:17.867Z,25.75
2019-05-28T12:22:45.026Z,25.53
2019-05-28T12:25:12.663Z,25.22
2019-05-28T12:27:39.756Z,24.99
2019-05-28T12:30:07.349Z,24.71
2019-05-28T12:32:34.142Z,24.08
2019-05-28T12:35:00.814Z,23.41
2019-05-28T12:37:46.360Z,23.31
2019-05-28T12:39:56.179Z,23.50
2019-05-28T12:42:22.867Z,23.66
2019-05-28T12:45:07.976Z,23.71
2019-05-28T12:47:18.268Z,23.89
2019-05-28T12:49:45.059Z,23.81
2019-05-28T12:52:11.824Z,23.97
2019-05-28T12:54:38.505Z,23.52
2019-05-28T12:57:05.206Z,23.28
2019-05-28T12:59:31.924Z,23.29
2019-05-28T13:01:58.712Z,23.37
2019-05-28T13:04:25.496Z,23.02
2019-05-28T13:06:52.234Z,22.90
2019-05-28T13:09:18.916Z,22.44
2019-05-28T13:11:45.583Z,21.88
2019-05-28T13:14:12.390Z,21.18
2019-05-28T13:16:38.954Z,20.89
2019-05-28T13:19:05.752Z,20.43
2019-05-28T13:21:32.349Z,19.81
2019-05-28T13:23:59.021Z,19.42
2019-05-28T13:26:26.039Z,18.99
2019-05-28T13:28:52.853Z,18.58
2019-05-28T13:31:19.908Z,18.03
2019-05-28T13:33:46.597Z,17.77
2019-05-28T13:36:13.637Z,17.48
2019-05-28T13:38:42.820Z,17.42
2019-05-28T13:41:09.248Z,17.33
2019-05-28T13:43:35.848Z,16.98
2019-05-28T13:46:02.608Z,16.70
2019-05-28T13:48:29.826Z,16.48
2019-05-28T13:50:56.731Z,16.28
2019-05-28T13:53:23.510Z,16.01
2019-05-28T13:55:50.185Z,15.49
2019-05-28T13:58:16.885Z,14.46
2019-05-28T14:00:43.579Z,14.26
2019-05-28T14:03:10.910Z,14.16
2019-05-28T14:05:37.730Z,13.84
2019-05-28T14:08:04.519Z,13.65
2019-05-28T14:10:31.313Z,13.37
2019-05-28T14:12:57.950Z,13.10
2019-05-28T14:15:24.754Z,13.10
2019-05-28T14:17:51.535Z,-140.70
2019-05-28T14:20:48.372Z,-140.70
2019-05-28T14:23:15.525Z,-140.70
2019-05-28T14:26:01.372Z,-140.70
2019-05-28T14:28:56.182Z,-140.70
