createdAt,value
2023-04-02T04:15:32.026Z,0.00
2023-04-02T04:16:32.062Z,0.00
2023-04-02T04:17:32.014Z,0.00
2023-04-02T04:18:31.981Z,0.00
2023-04-02T04:19:31.961Z,0.00
2023-04-02T04:20:31.959Z,0.00
2023-04-02T04:21:31.973Z,0.00
2023-04-02T04:22:31.958Z,0.00
2023-04-02T04:23:31.924Z,0.00
2023-04-02T04:24:31.937Z,0.00
2023-04-02T04:25:31.905Z,0.00
2023-04-02T04:26:31.878Z,0.00
2023-04-02T04:27:31.877Z,0.00
2023-04-02T04:28:31.860Z,0.00
2023-04-02T04:29:31.838Z,0.00
2023-04-02T04:30:31.835Z,0.00
2023-04-02T04:31:31.821Z,0.00
2023-04-02T04:32:32.003Z,0.00
2023-04-02T04:33:31.787Z,0.00
2023-04-02T04:34:31.839Z,0.00
2023-04-02T04:35:31.805Z,0.00
2023-04-02T04:36:31.766Z,0.00
2023-04-02T04:37:31.756Z,0.00
2023-04-02T04:38:31.740Z,0.00
2023-04-02T04:39:31.724Z,0.00
2023-04-02T04:40:31.708Z,4.00
2023-04-02T04:41:31.693Z,0.00
2023-04-02T04:42:31.695Z,0.00
2023-04-02T04:43:31.668Z,4.00
2023-04-02T04:44:31.665Z,0.00
2023-04-02T04:45:31.640Z,4.00
2023-04-02T04:46:31.710Z,4.00
2023-04-02T04:47:31.633Z,4.00
2023-04-02T04:48:31.626Z,4.00
2023-04-02T04:49:31.599Z,4.00
2023-04-02T04:50:31.584Z,4.00
2023-04-02T04:51:31.568Z,8.00
2023-04-02T04:52:31.567Z,8.00
2023-04-02T04:53:31.540Z,8.00
2023-04-02T04:54:31.532Z,12.00
2023-04-02T04:55:31.516Z,12.00
2023-04-02T04:56:31.505Z,16.00
2023-04-02T04:57:31.498Z,12.00
2023-04-02T04:58:31.484Z,16.00
2023-04-02T04:59:31.467Z,20.00
2023-04-02T05:00:31.453Z,24.00
2023-04-02T05:01:31.476Z,32.00
2023-04-02T05:02:31.485Z,32.00
2023-04-02T05:03:31.411Z,40.00
2023-04-02T05:04:31.474Z,44.00
2023-04-02T05:05:31.413Z,44.00
2023-04-02T05:06:31.375Z,44.00
2023-04-02T05:07:31.579Z,48.00
2023-04-02T05:08:31.360Z,52.00
2023-04-02T05:09:31.336Z,52.00
2023-04-02T05:10:31.321Z,60.00
2023-04-02T05:11:31.308Z,64.00
2023-04-02T05:12:31.310Z,72.00
2023-04-02T05:13:31.291Z,76.00
2023-04-02T05:14:31.274Z,68.00
2023-04-02T05:15:31.374Z,68.00
2023-04-02T05:16:31.391Z,76.00
2023-04-02T05:17:31.275Z,80.00
2023-04-02T05:18:31.226Z,80.00
2023-04-02T05:19:31.197Z,88.00
2023-04-02T05:20:31.204Z,84.00
2023-04-02T05:21:31.188Z,92.00
2023-04-02T05:22:31.171Z,116.00
2023-04-02T05:23:31.169Z,116.00
2023-04-02T05:24:31.196Z,116.00
2023-04-02T05:25:31.139Z,116.00
2023-04-02T05:26:31.123Z,124.00
2023-04-02T05:27:31.101Z,136.00
2023-04-02T05:28:31.107Z,152.00
2023-04-02T05:29:31.076Z,156.00
2023-04-02T05:30:31.075Z,152.00
2023-04-02T05:31:31.116Z,156.00
2023-04-02T05:32:31.062Z,164.00
2023-04-02T05:33:31.041Z,172.00
2023-04-02T05:34:31.022Z,192.00
2023-04-02T05:35:31.007Z,192.00
2023-04-02T05:36:30.989Z,192.00
2023-04-02T05:37:30.985Z,212.00
2023-04-02T05:38:30.981Z,228.00
2023-04-02T05:39:30.958Z,248.00
2023-04-02T05:40:30.940Z,260.00
2023-04-02T05:41:30.922Z,268.00
2023-04-02T05:42:30.918Z,284.00
2023-04-02T05:43:30.916Z,296.00
2023-04-02T05:44:30.902Z,300.00
2023-04-02T05:45:30.875Z,304.00
2023-04-02T05:46:30.925Z,304.00
2023-04-02T05:47:30.861Z,308.00
2023-04-02T05:48:30.859Z,328.00
2023-04-02T05:49:30.829Z,320.00
2023-04-02T05:50:30.822Z,344.00
2023-04-02T05:51:30.803Z,404.00
2023-04-02T05:52:30.790Z,412.00
2023-04-02T05:53:30.789Z,408.00
2023-04-02T05:54:30.764Z,432.00
2023-04-02T05:55:30.744Z,428.00
2023-04-02T05:56:30.740Z,420.00
2023-04-02T05:57:42.368Z,384.00
2023-04-02T05:58:36.085Z,400.00
2023-04-02T05:59:31.710Z,388.00
2023-04-02T06:00:30.683Z,392.00
2023-04-02T06:01:30.670Z,392.00
2023-04-02T06:02:31.046Z,384.00
2023-04-02T06:03:30.761Z,404.00
2023-04-02T06:04:30.640Z,404.00
2023-04-02T06:05:30.619Z,432.00
2023-04-02T06:06:30.622Z,468.00
2023-04-02T06:07:30.591Z,512.00
2023-04-02T06:08:30.600Z,480.00
2023-04-02T06:09:30.573Z,476.00
2023-04-02T06:10:30.564Z,496.00
2023-04-02T06:11:30.552Z,476.00
2023-04-02T06:12:30.532Z,496.00
2023-04-02T06:13:30.527Z,540.00
2023-04-02T06:14:30.525Z,536.00
2023-04-02T06:15:30.488Z,540.00
2023-04-02T06:16:30.537Z,544.00
2023-04-02T06:17:30.525Z,548.00
2023-04-02T06:18:30.482Z,576.00
2023-04-02T06:19:30.445Z,596.00
2023-04-02T06:20:30.449Z,608.00
2023-04-02T06:21:30.429Z,620.00
2023-04-02T06:22:30.404Z,624.00
2023-04-02T06:23:30.405Z,636.00
2023-04-02T06:24:30.376Z,644.00
2023-04-02T06:25:30.370Z,652.00
2023-04-02T06:26:30.358Z,648.00
2023-04-02T06:27:30.347Z,672.00
2023-04-02T06:28:30.345Z,692.00
2023-04-02T06:29:30.313Z,708.00
2023-04-02T06:30:30.305Z,704.00
2023-04-02T06:31:30.291Z,752.00
2023-04-02T06:32:30.363Z,752.00
2023-04-02T06:33:30.282Z,804.00
2023-04-02T06:34:30.294Z,816.00
2023-04-02T06:35:30.243Z,848.00
2023-04-02T06:36:30.224Z,868.00
2023-04-02T06:37:30.224Z,916.00
2023-04-02T06:38:30.219Z,956.00
2023-04-02T06:39:30.184Z,956.00
2023-04-02T06:40:30.177Z,968.00
2023-04-02T06:41:30.170Z,1032.00
2023-04-02T06:42:30.151Z,1084.00
2023-04-02T06:43:30.148Z,1208.00
2023-04-02T06:44:30.128Z,1280.00
2023-04-02T06:45:30.110Z,1300.00
2023-04-02T06:46:30.177Z,1320.00
2023-04-02T06:47:30.137Z,1376.00
2023-04-02T06:48:30.092Z,1448.00
2023-04-02T06:49:30.066Z,1504.00
2023-04-02T06:50:30.049Z,1576.00
2023-04-02T06:51:30.044Z,1624.00
2023-04-02T06:52:30.049Z,1600.00
2023-04-02T06:53:30.024Z,1628.00
2023-04-02T06:54:30.008Z,1616.00
2023-04-02T06:55:30.076Z,1604.00
2023-04-02T06:56:29.978Z,1660.00
2023-04-02T06:57:30.026Z,1616.00
2023-04-02T06:58:29.957Z,1636.00
2023-04-02T06:59:29.937Z,1644.00
2023-04-02T07:00:29.937Z,1604.00
2023-04-02T07:01:29.974Z,1616.00
2023-04-02T07:02:29.925Z,1560.00
2023-04-02T07:03:29.895Z,1456.00
2023-04-02T07:04:29.894Z,1368.00
2023-04-02T07:05:29.862Z,1260.00
2023-04-02T07:06:29.848Z,1200.00
2023-04-02T07:07:29.834Z,1180.00
2023-04-02T07:08:36.889Z,1144.00
2023-04-02T07:09:29.824Z,1096.00
2023-04-02T07:10:29.802Z,1072.00
2023-04-02T07:11:29.776Z,1120.00
2023-04-02T07:12:29.778Z,1088.00
2023-04-02T07:13:29.782Z,1076.00
2023-04-02T07:14:29.741Z,1096.00
2023-04-02T07:15:29.725Z,1148.00
2023-04-02T07:16:29.795Z,1132.00
2023-04-02T07:17:29.790Z,1132.00
2023-04-02T07:18:29.710Z,1168.00
2023-04-02T07:19:29.770Z,1128.00
2023-04-02T07:20:29.710Z,1172.00
2023-04-02T07:21:29.648Z,1232.00
2023-04-02T07:22:29.636Z,1228.00
2023-04-02T07:23:29.620Z,1204.00
2023-04-02T07:24:29.625Z,1268.00
2023-04-02T07:25:29.596Z,1292.00
2023-04-02T07:26:29.589Z,1300.00
2023-04-02T07:27:29.576Z,1244.00
2023-04-02T07:28:29.557Z,1276.00
2023-04-02T07:29:29.556Z,1276.00
2023-04-02T07:30:29.537Z,1292.00
2023-04-02T07:31:29.517Z,1312.00
2023-04-02T07:32:29.530Z,1340.00
2023-04-02T07:33:29.496Z,1320.00
2023-04-02T07:34:29.488Z,1348.00
2023-04-02T07:35:29.464Z,1432.00
2023-04-02T07:36:29.460Z,1484.00
2023-04-02T07:37:29.436Z,1432.00
2023-04-02T07:38:29.439Z,1480.00
2023-04-02T07:39:29.451Z,1528.00
2023-04-02T07:40:29.412Z,1572.00
2023-04-02T07:41:29.390Z,1636.00
2023-04-02T07:42:29.400Z,1640.00
2023-04-02T07:43:29.378Z,1676.00
2023-04-02T07:44:29.372Z,1692.00
2023-04-02T07:45:29.332Z,1740.00
2023-04-02T07:46:29.390Z,1676.00
2023-04-02T07:47:29.333Z,1664.00
2023-04-02T07:48:29.299Z,1644.00
2023-04-02T07:49:29.308Z,1644.00
2023-04-02T07:50:29.278Z,1696.00
2023-04-02T07:51:29.294Z,1716.00
2023-04-02T07:52:29.294Z,1764.00
2023-04-02T07:53:29.236Z,1852.00
2023-04-02T07:54:29.244Z,1864.00
2023-04-02T07:55:29.230Z,1944.00
2023-04-02T07:56:29.193Z,2036.00
2023-04-02T07:57:29.218Z,2124.00
2023-04-02T07:58:29.177Z,2336.00
2023-04-02T07:59:29.204Z,2292.00
2023-04-02T08:00:29.164Z,2360.00
2023-04-02T08:01:29.139Z,2376.00
2023-04-02T08:02:29.170Z,2444.00
2023-04-02T08:03:29.225Z,2488.00
2023-04-02T08:04:29.122Z,2492.00
2023-04-02T08:05:29.085Z,2556.00
2023-04-02T08:06:29.064Z,2524.00
2023-04-02T08:07:29.062Z,2520.00
2023-04-02T08:08:29.048Z,2552.00
2023-04-02T08:09:29.047Z,2660.00
2023-04-02T08:10:29.034Z,2696.00
2023-04-02T08:11:31.555Z,2828.00
2023-04-02T08:12:28.994Z,2952.00
2023-04-02T08:13:29.016Z,3068.00
2023-04-02T08:14:28.987Z,2892.00
2023-04-02T08:15:28.964Z,3052.00
2023-04-02T08:16:29.008Z,3268.00
2023-04-02T08:17:28.958Z,3204.00
2023-04-02T08:18:28.915Z,3268.00
2023-04-02T08:19:28.918Z,3376.00
2023-04-02T08:20:28.919Z,3660.00
2023-04-02T08:21:28.916Z,3852.00
2023-04-02T08:22:28.914Z,4104.00
2023-04-02T08:23:28.981Z,4352.00
2023-04-02T08:24:28.898Z,4572.00
2023-04-02T08:25:28.948Z,4496.00
2023-04-02T08:26:28.871Z,4348.00
2023-04-02T08:27:28.815Z,4248.00
2023-04-02T08:28:28.786Z,4304.00
2023-04-02T08:29:28.803Z,4172.00
2023-04-02T08:30:28.767Z,4288.00
2023-04-02T08:31:28.796Z,4252.00
2023-04-02T08:32:28.778Z,4140.00
2023-04-02T08:33:28.762Z,4232.00
2023-04-02T08:34:28.738Z,4216.00
2023-04-02T08:35:28.747Z,4280.00
2023-04-02T08:36:28.844Z,4276.00
2023-04-02T08:37:28.690Z,4132.00
2023-04-02T08:38:28.665Z,4068.00
2023-04-02T08:39:28.682Z,4032.00
2023-04-02T08:40:28.636Z,4016.00
2023-04-02T08:41:28.649Z,4004.00
2023-04-02T08:42:28.616Z,3844.00
2023-04-02T08:43:28.618Z,3644.00
2023-04-02T08:44:28.610Z,3720.00
2023-04-02T08:45:28.604Z,3536.00
2023-04-02T08:46:28.622Z,3520.00
2023-04-02T08:47:28.617Z,3572.00
2023-04-02T08:48:28.547Z,3552.00
2023-04-02T08:49:28.551Z,3580.00
2023-04-02T08:50:28.516Z,3504.00
2023-04-02T08:51:28.514Z,3596.00
2023-04-02T08:52:28.485Z,3596.00
2023-04-02T08:53:28.495Z,3632.00
2023-04-02T08:54:29.008Z,3724.00
2023-04-02T08:55:28.468Z,3684.00
2023-04-02T08:56:28.432Z,3784.00
2023-04-02T08:57:28.545Z,3744.00
2023-04-02T08:58:28.411Z,3628.00
2023-04-02T08:59:28.416Z,3612.00
2023-04-02T09:00:28.397Z,3628.00
2023-04-02T09:01:28.421Z,3672.00
2023-04-02T09:02:28.422Z,3704.00
2023-04-02T09:03:28.360Z,3732.00
2023-04-02T09:04:28.337Z,3736.00
2023-04-02T09:05:28.342Z,3720.00
2023-04-02T09:06:28.320Z,3844.00
2023-04-02T09:07:28.307Z,3968.00
2023-04-02T09:08:28.282Z,4112.00
2023-04-02T09:09:28.295Z,4120.00
2023-04-02T09:10:28.434Z,4020.00
2023-04-02T09:11:28.242Z,4164.00
2023-04-02T09:12:28.234Z,4220.00
2023-04-02T09:13:28.234Z,4316.00
2023-04-02T09:14:28.211Z,4352.00
2023-04-02T09:15:28.209Z,4432.00
2023-04-02T09:16:28.226Z,4464.00
2023-04-02T09:17:28.223Z,4456.00
2023-04-02T09:18:28.206Z,4396.00
2023-04-02T09:19:28.153Z,4224.00
2023-04-02T09:20:28.141Z,4168.00
2023-04-02T09:21:28.119Z,4052.00
2023-04-02T09:22:28.119Z,4112.00
2023-04-02T09:23:28.101Z,4180.00
2023-04-02T09:24:28.072Z,4180.00
2023-04-02T09:25:28.087Z,4224.00
2023-04-02T09:26:28.053Z,4420.00
2023-04-02T09:27:28.045Z,4620.00
2023-04-02T09:28:28.022Z,4560.00
2023-04-02T09:29:28.029Z,4620.00
2023-04-02T09:30:28.013Z,4708.00
2023-04-02T09:31:28.012Z,4704.00
2023-04-02T09:32:27.999Z,4688.00
2023-04-02T09:33:27.964Z,4720.00
2023-04-02T09:34:27.946Z,4784.00
2023-04-02T09:35:27.948Z,4824.00
2023-04-02T09:36:27.960Z,4944.00
2023-04-02T09:37:27.915Z,5084.00
2023-04-02T09:38:27.890Z,5244.00
2023-04-02T09:39:27.886Z,5244.00
2023-04-02T09:40:27.881Z,5232.00
2023-04-02T09:41:27.859Z,5280.00
2023-04-02T09:42:27.843Z,5416.00
2023-04-02T09:43:27.831Z,5636.00
2023-04-02T09:44:27.827Z,5924.00
2023-04-02T09:45:27.835Z,6112.00
2023-04-02T09:46:27.815Z,6264.00
2023-04-02T09:47:27.809Z,6428.00
2023-04-02T09:48:27.775Z,6388.00
2023-04-02T09:49:27.764Z,6192.00
2023-04-02T09:50:27.745Z,5884.00
2023-04-02T09:51:27.734Z,5796.00
2023-04-02T09:52:27.707Z,5728.00
2023-04-02T09:53:27.701Z,5584.00
2023-04-02T09:54:27.680Z,5496.00
2023-04-02T09:55:27.689Z,5372.00
2023-04-02T09:56:27.657Z,5416.00
2023-04-02T09:57:27.703Z,5600.00
2023-04-02T09:58:27.628Z,5592.00
2023-04-02T09:59:27.617Z,5524.00
2023-04-02T10:00:31.967Z,5476.00
2023-04-02T10:01:28.632Z,5528.00
2023-04-02T10:02:27.599Z,5492.00
2023-04-02T10:03:27.573Z,5620.00
2023-04-02T10:04:27.624Z,6104.00
2023-04-02T10:05:39.960Z,6476.00
2023-04-02T10:06:28.556Z,6688.00
2023-04-02T10:07:27.539Z,6760.00
2023-04-02T10:08:27.498Z,6652.00
2023-04-02T10:09:27.496Z,6524.00
2023-04-02T10:10:27.485Z,6660.00
2023-04-02T10:11:36.586Z,6752.00
2023-04-02T10:12:28.448Z,6704.00
2023-04-02T10:13:27.431Z,6608.00
2023-04-02T10:14:27.444Z,6504.00
2023-04-02T10:15:27.419Z,6572.00
2023-04-02T10:16:27.513Z,6540.00
2023-04-02T10:17:27.426Z,6468.00
2023-04-02T10:18:27.382Z,6392.00
2023-04-02T10:19:27.375Z,6200.00
2023-04-02T10:20:27.412Z,6088.00
2023-04-02T10:21:27.346Z,6100.00
2023-04-02T10:22:27.321Z,6256.00
2023-04-02T10:23:27.304Z,6172.00
2023-04-02T10:24:27.296Z,6072.00
2023-04-02T10:25:27.282Z,6164.00
2023-04-02T10:26:27.304Z,6248.00
2023-04-02T10:27:27.251Z,6328.00
2023-04-02T10:28:27.246Z,6248.00
2023-04-02T10:29:27.229Z,6176.00
2023-04-02T10:30:27.220Z,6184.00
2023-04-02T10:31:27.248Z,6200.00
2023-04-02T10:32:27.227Z,6280.00
2023-04-02T10:33:27.177Z,6500.00
2023-04-02T10:34:27.170Z,6612.00
2023-04-02T10:35:27.168Z,6672.00
2023-04-02T10:36:27.164Z,6740.00
2023-04-02T10:37:27.130Z,6616.00
2023-04-02T10:38:27.119Z,6532.00
2023-04-02T10:39:27.102Z,6476.00
2023-04-02T10:40:27.089Z,6516.00
2023-04-02T10:41:27.102Z,6488.00
2023-04-02T10:42:27.074Z,6508.00
2023-04-02T10:43:27.055Z,6484.00
2023-04-02T10:44:27.053Z,6548.00
2023-04-02T10:45:27.023Z,6600.00
2023-04-02T10:46:27.055Z,6688.00
2023-04-02T10:47:27.133Z,6872.00
2023-04-02T10:48:27.012Z,7024.00
2023-04-02T10:49:27.037Z,7336.00
2023-04-02T10:50:26.966Z,7564.00
2023-04-02T10:51:26.962Z,7604.00
2023-04-02T10:52:26.940Z,7664.00
2023-04-02T10:53:26.924Z,7792.00
2023-04-02T10:54:26.914Z,7720.00
2023-04-02T10:55:26.907Z,7792.00
2023-04-02T10:56:27.144Z,7772.00
2023-04-02T10:57:26.962Z,7836.00
2023-04-02T10:58:26.868Z,7908.00
2023-04-02T10:59:26.855Z,7940.00
2023-04-02T11:00:26.832Z,7928.00
2023-04-02T11:01:26.862Z,8012.00
2023-04-02T11:02:26.917Z,8284.00
2023-04-02T11:03:26.914Z,8896.00
2023-04-02T11:04:26.788Z,9152.00
2023-04-02T11:05:26.766Z,8960.00
2023-04-02T11:06:27.613Z,8568.00
2023-04-02T11:07:26.738Z,8484.00
2023-04-02T11:08:26.734Z,8796.00
2023-04-02T11:09:26.729Z,8988.00
2023-04-02T11:10:26.707Z,9044.00
2023-04-02T11:11:26.714Z,8960.00
2023-04-02T11:12:26.679Z,8808.00
2023-04-02T11:13:26.665Z,8656.00
2023-04-02T11:14:26.687Z,8884.00
2023-04-02T11:15:26.636Z,9228.00
2023-04-02T11:16:26.983Z,9788.00
2023-04-02T11:17:26.637Z,10196.00
2023-04-02T11:18:26.600Z,9820.00
2023-04-02T11:19:26.584Z,9464.00
2023-04-02T11:20:26.584Z,9244.00
2023-04-02T11:21:26.570Z,9360.00
2023-04-02T11:22:26.548Z,8952.00
2023-04-02T11:23:26.533Z,9252.00
2023-04-02T11:24:26.525Z,8980.00
2023-04-02T11:25:26.527Z,10416.00
2023-04-02T11:26:26.509Z,12488.00
2023-04-02T11:27:26.490Z,12612.00
2023-04-02T11:28:26.475Z,12816.00
2023-04-02T11:29:26.453Z,13304.00
2023-04-02T11:30:26.445Z,19168.00
2023-04-02T11:31:26.505Z,18752.00
2023-04-02T11:32:26.460Z,14856.00
2023-04-02T11:33:35.753Z,15296.00
2023-04-02T11:34:27.403Z,14352.00
2023-04-02T11:35:26.408Z,16672.00
2023-04-02T11:36:26.368Z,18048.00
2023-04-02T11:37:26.366Z,18400.00
2023-04-02T11:38:26.342Z,13492.00
2023-04-02T11:39:26.328Z,13288.00
2023-04-02T11:40:26.317Z,19360.00
2023-04-02T11:41:26.299Z,16000.00
2023-04-02T11:42:26.306Z,14500.00
2023-04-02T11:43:26.288Z,18304.00
2023-04-02T11:44:26.293Z,19904.00
2023-04-02T11:45:26.335Z,16448.00
2023-04-02T11:46:26.352Z,20704.00
2023-04-02T11:47:26.298Z,20384.00
2023-04-02T11:48:26.231Z,18560.00
2023-04-02T11:49:26.196Z,25056.00
2023-04-02T11:50:26.189Z,49216.00
2023-04-02T11:51:26.180Z,71040.00
2023-04-02T11:52:26.169Z,75776.00
2023-04-02T11:53:26.145Z,76256.00
2023-04-02T11:54:26.133Z,79744.00
2023-04-02T11:55:26.124Z,35968.00
2023-04-02T11:56:26.105Z,47904.00
2023-04-02T11:57:26.127Z,79424.00
2023-04-02T11:58:26.083Z,80704.00
2023-04-02T11:59:26.067Z,79872.00
2023-04-02T12:00:26.061Z,78080.00
2023-04-02T12:01:26.037Z,78400.00
2023-04-02T12:02:26.161Z,78272.00
2023-04-02T12:03:26.022Z,79008.00
2023-04-02T12:04:26.006Z,80672.00
2023-04-02T12:05:26.016Z,80672.00
2023-04-02T12:06:25.967Z,82112.00
2023-04-02T12:07:25.973Z,84000.00
2023-04-02T12:08:25.938Z,83936.00
2023-04-02T12:09:25.956Z,82432.00
2023-04-02T12:10:25.913Z,16096.00
2023-04-02T12:11:25.913Z,16736.00
2023-04-02T12:12:25.932Z,24096.00
2023-04-02T12:13:25.884Z,33408.00
2023-04-02T12:14:25.863Z,87648.00
2023-04-02T12:15:25.858Z,81056.00
2023-04-02T12:16:25.857Z,79200.00
2023-04-02T12:17:25.878Z,20192.00
2023-04-02T12:18:25.822Z,15180.00
2023-04-02T12:19:25.813Z,21664.00
2023-04-02T12:20:25.787Z,18208.00
2023-04-02T12:21:25.793Z,12228.00
2023-04-02T12:22:25.782Z,10356.00
2023-04-02T12:23:25.751Z,11688.00
2023-04-02T12:24:25.736Z,11460.00
2023-04-02T12:25:25.725Z,11224.00
2023-04-02T12:26:25.712Z,11444.00
2023-04-02T12:27:25.742Z,10968.00
2023-04-02T12:28:25.679Z,10868.00
2023-04-02T12:29:25.682Z,11908.00
2023-04-02T12:30:25.653Z,12844.00
2023-04-02T12:31:25.690Z,16864.00
2023-04-02T12:32:27.145Z,13192.00
2023-04-02T12:33:25.640Z,13096.00
2023-04-02T12:34:25.630Z,13104.00
2023-04-02T12:35:25.594Z,12168.00
2023-04-02T12:36:25.585Z,60288.00
2023-04-02T12:37:25.572Z,14924.00
2023-04-02T12:38:25.570Z,18304.00
2023-04-02T12:39:27.960Z,19040.00
2023-04-02T12:40:25.536Z,12256.00
2023-04-02T12:41:25.518Z,35136.00
2023-04-02T12:42:25.525Z,15484.00
2023-04-02T12:43:25.506Z,14264.00
2023-04-02T12:44:25.482Z,13448.00
2023-04-02T12:45:27.833Z,75008.00
2023-04-02T12:46:25.529Z,85632.00
2023-04-02T12:47:25.484Z,83872.00
2023-04-02T12:48:25.431Z,83616.00
2023-04-02T12:49:25.410Z,18560.00
2023-04-02T12:50:25.391Z,48096.00
2023-04-02T12:51:27.934Z,85120.00
2023-04-02T12:52:25.364Z,31520.00
2023-04-02T12:53:25.369Z,28352.00
2023-04-02T12:54:25.352Z,56576.00
2023-04-02T12:55:25.335Z,37440.00
2023-04-02T12:56:25.327Z,24352.00
2023-04-02T12:57:25.398Z,61088.00
2023-04-02T12:58:25.302Z,17280.00
2023-04-02T12:59:25.279Z,14248.00
2023-04-02T13:00:25.256Z,13716.00
2023-04-02T13:01:25.269Z,12668.00
2023-04-02T13:02:25.238Z,12660.00
2023-04-02T13:03:26.576Z,14716.00
2023-04-02T13:04:25.212Z,16096.00
2023-04-02T13:05:25.203Z,15224.00
2023-04-02T13:06:25.188Z,15936.00
2023-04-02T13:07:25.183Z,16128.00
2023-04-02T13:08:32.239Z,17536.00
2023-04-02T13:09:27.363Z,15132.00
2023-04-02T13:10:25.138Z,14984.00
2023-04-02T13:11:25.127Z,16960.00
2023-04-02T13:12:25.110Z,30368.00
2023-04-02T13:13:25.111Z,31040.00
2023-04-02T13:14:25.090Z,89888.00
2023-04-02T13:15:26.215Z,92320.00
2023-04-02T13:16:25.105Z,27776.00
2023-04-02T13:17:25.065Z,91136.00
2023-04-02T13:18:25.051Z,56544.00
2023-04-02T13:19:25.035Z,24000.00
2023-04-02T13:20:25.005Z,27072.00
2023-04-02T13:21:27.119Z,20096.00
2023-04-02T13:22:24.980Z,18176.00
2023-04-02T13:23:25.008Z,94336.00
2023-04-02T13:24:24.954Z,77088.00
2023-04-02T13:25:24.961Z,46784.00
2023-04-02T13:26:24.928Z,22592.00
2023-04-02T13:27:24.923Z,32224.00
2023-04-02T13:28:24.916Z,21312.00
2023-04-02T13:29:24.892Z,41376.00
2023-04-02T13:30:24.874Z,96000.00
2023-04-02T13:31:24.980Z,93632.00
2023-04-02T13:32:24.931Z,92384.00
2023-04-02T13:33:24.869Z,92576.00
2023-04-02T13:34:24.831Z,93024.00
2023-04-02T13:35:24.822Z,91680.00
2023-04-02T13:36:24.803Z,94016.00
2023-04-02T13:37:24.824Z,92320.00
2023-04-02T13:38:24.774Z,91520.00
2023-04-02T13:39:24.790Z,91616.00
2023-04-02T13:40:24.742Z,90048.00
2023-04-02T13:41:24.750Z,89248.00
2023-04-02T13:42:24.734Z,90464.00
2023-04-02T13:43:24.723Z,69920.00
2023-04-02T13:44:24.768Z,30240.00
2023-04-02T13:45:24.687Z,30848.00
2023-04-02T13:46:24.675Z,22944.00
2023-04-02T13:47:24.700Z,98080.00
2023-04-02T13:48:24.648Z,93888.00
2023-04-02T13:49:24.709Z,25280.00
2023-04-02T13:50:24.696Z,33376.00
2023-04-02T13:51:24.618Z,29824.00
2023-04-02T13:52:24.585Z,25696.00
2023-04-02T13:53:24.578Z,59200.00
2023-04-02T13:54:24.570Z,32160.00
2023-04-02T13:55:24.833Z,28384.00
2023-04-02T13:56:24.629Z,19680.00
2023-04-02T13:57:24.709Z,98784.00
2023-04-02T13:58:24.508Z,97856.00
2023-04-02T13:59:24.512Z,97792.00
2023-04-02T14:00:24.483Z,97216.00
2023-04-02T14:01:24.569Z,96800.00
2023-04-02T14:02:24.505Z,95904.00
2023-04-02T14:03:24.448Z,94656.00
2023-04-02T14:04:24.476Z,93568.00
2023-04-02T14:05:24.424Z,93408.00
2023-04-02T14:06:24.410Z,93216.00
2023-04-02T14:07:24.396Z,93376.00
2023-04-02T14:08:24.384Z,94304.00
2023-04-02T14:09:24.380Z,93440.00
2023-04-02T14:10:24.354Z,92256.00
2023-04-02T14:11:24.345Z,92192.00
2023-04-02T14:12:24.334Z,91936.00
2023-04-02T14:13:24.324Z,94272.00
2023-04-02T14:14:24.313Z,97824.00
2023-04-02T14:15:24.309Z,80416.00
2023-04-02T14:16:24.430Z,16448.00
2023-04-02T14:17:24.344Z,20736.00
2023-04-02T14:18:24.253Z,21024.00
2023-04-02T14:19:24.257Z,51104.00
2023-04-02T14:20:24.226Z,30880.00
2023-04-02T14:21:24.224Z,102816.00
2023-04-02T14:22:24.201Z,75744.00
2023-04-02T14:23:24.192Z,14284.00
2023-04-02T14:24:24.186Z,12528.00
2023-04-02T14:25:24.171Z,18368.00
2023-04-02T14:26:24.159Z,12172.00
2023-04-02T14:27:24.146Z,11700.00
2023-04-02T14:28:24.122Z,11856.00
2023-04-02T14:29:24.124Z,13136.00
2023-04-02T14:30:24.097Z,15604.00
2023-04-02T14:31:24.145Z,99424.00
2023-04-02T14:32:24.116Z,63232.00
2023-04-02T14:33:24.138Z,44224.00
2023-04-02T14:34:24.053Z,14624.00
2023-04-02T14:35:24.061Z,12436.00
2023-04-02T14:36:24.020Z,12480.00
2023-04-02T14:37:24.019Z,18240.00
2023-04-02T14:38:23.989Z,68224.00
2023-04-02T14:39:23.983Z,88480.00
2023-04-02T14:40:23.979Z,84288.00
2023-04-02T14:41:23.961Z,70528.00
2023-04-02T14:42:23.950Z,58144.00
2023-04-02T14:43:23.955Z,13736.00
2023-04-02T14:44:23.916Z,10628.00
2023-04-02T14:45:23.914Z,9396.00
2023-04-02T14:46:23.928Z,8176.00
2023-04-02T14:47:23.892Z,7376.00
2023-04-02T14:48:23.864Z,6844.00
2023-04-02T14:49:23.862Z,6808.00
2023-04-02T14:50:23.842Z,7456.00
2023-04-02T14:51:23.824Z,8572.00
2023-04-02T14:52:23.814Z,10488.00
2023-04-02T14:53:23.803Z,12748.00
2023-04-02T14:54:23.785Z,83072.00
2023-04-02T14:55:23.790Z,19968.00
2023-04-02T14:56:23.758Z,16512.00
2023-04-02T14:57:23.862Z,16320.00
2023-04-02T14:58:23.728Z,24832.00
2023-04-02T14:59:23.737Z,52864.00
2023-04-02T15:00:23.711Z,15104.00
2023-04-02T15:01:23.730Z,18304.00
2023-04-02T15:02:23.728Z,16096.00
2023-04-02T15:03:23.795Z,15680.00
2023-04-02T15:04:23.658Z,58048.00
2023-04-02T15:05:23.661Z,43424.00
2023-04-02T15:06:23.628Z,72704.00
2023-04-02T15:07:23.634Z,69984.00
2023-04-02T15:08:23.601Z,69408.00
2023-04-02T15:09:23.591Z,69632.00
2023-04-02T15:10:23.587Z,69760.00
2023-04-02T15:11:23.569Z,70816.00
2023-04-02T15:12:23.567Z,71904.00
2023-04-02T15:13:23.537Z,71040.00
2023-04-02T15:14:23.524Z,70368.00
2023-04-02T15:15:33.166Z,71008.00
2023-04-02T15:16:24.516Z,70400.00
2023-04-02T15:17:23.532Z,70272.00
2023-04-02T15:18:23.536Z,70048.00
2023-04-02T15:19:23.465Z,69664.00
2023-04-02T15:20:23.453Z,70336.00
2023-04-02T15:21:23.434Z,71328.00
2023-04-02T15:22:23.433Z,69760.00
2023-04-02T15:23:23.424Z,38688.00
2023-04-02T15:24:23.390Z,13960.00
2023-04-02T15:25:23.394Z,76832.00
2023-04-02T15:26:23.371Z,26784.00
2023-04-02T15:27:25.530Z,40928.00
2023-04-02T15:28:23.344Z,56128.00
2023-04-02T15:29:28.782Z,75744.00
2023-04-02T15:30:24.333Z,25632.00
2023-04-02T15:31:23.393Z,16256.00
2023-04-02T15:32:23.297Z,71584.00
2023-04-02T15:33:23.286Z,71648.00
2023-04-02T15:34:23.282Z,11376.00
2023-04-02T15:35:23.271Z,69248.00
2023-04-02T15:36:23.298Z,67840.00
2023-04-02T15:37:23.229Z,66400.00
2023-04-02T15:38:23.233Z,65792.00
2023-04-02T15:39:23.199Z,65280.00
2023-04-02T15:40:23.195Z,65760.00
2023-04-02T15:41:23.884Z,64864.00
2023-04-02T15:42:23.225Z,64480.00
2023-04-02T15:43:23.156Z,63520.00
2023-04-02T15:44:23.145Z,64736.00
2023-04-02T15:45:23.137Z,64224.00
2023-04-02T15:46:23.341Z,64512.00
2023-04-02T15:47:23.146Z,65472.00
2023-04-02T15:48:23.098Z,66016.00
2023-04-02T15:49:23.073Z,65920.00
2023-04-02T15:50:23.075Z,65376.00
2023-04-02T15:51:23.047Z,65888.00
2023-04-02T15:52:23.024Z,66528.00
2023-04-02T15:53:23.025Z,66944.00
2023-04-02T15:54:23.020Z,65632.00
2023-04-02T15:55:23.006Z,63904.00
2023-04-02T15:56:25.139Z,64128.00
2023-04-02T15:57:22.985Z,64320.00
2023-04-02T15:58:22.955Z,63328.00
2023-04-02T15:59:22.958Z,62464.00
2023-04-02T16:00:22.958Z,62528.00
2023-04-02T16:01:22.940Z,61760.00
2023-04-02T16:02:22.926Z,61088.00
2023-04-02T16:03:22.910Z,61824.00
2023-04-02T16:04:22.902Z,61856.00
2023-04-02T16:05:22.872Z,62176.00
2023-04-02T16:06:22.865Z,62432.00
2023-04-02T16:07:22.852Z,61888.00
2023-04-02T16:08:22.846Z,62336.00
2023-04-02T16:09:22.832Z,61472.00
2023-04-02T16:10:40.375Z,58944.00
2023-04-02T16:11:23.811Z,59296.00
2023-04-02T16:12:22.791Z,58496.00
2023-04-02T16:13:22.770Z,56736.00
2023-04-02T16:14:22.761Z,52416.00
2023-04-02T16:15:22.754Z,44864.00
2023-04-02T16:16:22.814Z,40768.00
2023-04-02T16:17:25.393Z,51072.00
2023-04-02T16:18:22.708Z,50816.00
2023-04-02T16:19:22.747Z,51552.00