createdAt,value
2022-07-30T00:01:47.074Z,3.55
2022-07-30T00:04:14.126Z,3.80
2022-07-30T00:06:41.150Z,4.68
2022-07-30T00:09:08.199Z,4.15
2022-07-30T00:11:35.549Z,4.28
2022-07-30T00:14:02.702Z,3.80
2022-07-30T00:16:38.009Z,3.95
2022-07-30T00:19:05.086Z,3.80
2022-07-30T00:21:38.809Z,4.32
2022-07-30T00:24:08.753Z,4.10
2022-07-30T00:26:35.897Z,4.55
2022-07-30T00:29:03.086Z,4.50
2022-07-30T00:31:30.121Z,4.30
2022-07-30T00:33:57.348Z,4.68
2022-07-30T00:36:24.532Z,4.45
2022-07-30T00:38:51.517Z,4.40
2022-07-30T00:41:18.549Z,3.90
2022-07-30T00:43:45.540Z,4.20
2022-07-30T00:46:12.770Z,4.55
2022-07-30T00:48:39.870Z,4.50
2022-07-30T00:51:07.146Z,4.35
2022-07-30T00:53:35.124Z,4.97
2022-07-30T00:56:03.185Z,5.45
2022-07-30T00:58:30.313Z,5.60
2022-07-30T01:00:57.359Z,4.65
2022-07-30T01:03:24.670Z,5.05
2022-07-30T01:05:51.818Z,4.93
2022-07-30T01:08:18.894Z,4.97
2022-07-30T01:10:46.142Z,5.07
2022-07-30T01:13:13.297Z,5.47
2022-07-30T01:15:40.448Z,5.50
2022-07-30T01:18:11.686Z,5.60
2022-07-30T01:20:58.295Z,4.82
2022-07-30T01:23:43.231Z,5.10
2022-07-30T01:26:14.790Z,5.82
2022-07-30T01:28:46.065Z,6.05
2022-07-30T01:31:15.227Z,4.93
2022-07-30T01:33:45.657Z,6.30
2022-07-30T01:36:17.536Z,5.80
2022-07-30T01:38:46.349Z,6.10
2022-07-30T01:41:15.427Z,6.57
2022-07-30T01:43:43.548Z,5.38
2022-07-30T01:46:11.827Z,5.57
2022-07-30T01:48:41.365Z,5.50
2022-07-30T01:51:11.726Z,6.57
2022-07-30T01:53:41.823Z,6.70
2022-07-30T01:56:11.965Z,6.35
2022-07-30T01:58:40.674Z,6.63
2022-07-30T02:01:08.200Z,5.95
2022-07-30T02:03:36.068Z,6.88
2022-07-30T02:06:12.191Z,5.97
2022-07-30T02:08:45.817Z,6.70
2022-07-30T02:11:36.843Z,7.47
2022-07-30T02:14:12.417Z,6.70
2022-07-30T02:16:43.226Z,7.32
2022-07-30T02:19:16.147Z,7.03
2022-07-30T02:22:03.836Z,6.63
2022-07-30T02:24:36.748Z,7.03
2022-07-30T02:27:10.174Z,6.78
2022-07-30T02:29:38.592Z,6.32
2022-07-30T02:32:10.826Z,7.18
2022-07-30T02:34:40.651Z,7.15
2022-07-30T02:37:11.471Z,6.45
2022-07-30T02:39:39.825Z,6.82
2022-07-30T02:42:09.399Z,7.00
2022-07-30T02:44:38.803Z,7.63
2022-07-30T02:47:07.408Z,7.38
2022-07-30T02:49:35.995Z,7.88
2022-07-30T02:52:04.442Z,7.18
2022-07-30T02:54:32.496Z,6.85
2022-07-30T02:57:04.363Z,7.35
2022-07-30T02:59:33.565Z,6.80
2022-07-30T03:02:02.178Z,7.15
2022-07-30T03:04:31.507Z,7.22
2022-07-30T03:07:03.701Z,7.75
2022-07-30T03:09:50.695Z,9.13
2022-07-30T03:12:20.526Z,8.60
2022-07-30T03:14:47.700Z,8.48
2022-07-30T03:17:17.319Z,8.27
2022-07-30T03:19:46.306Z,8.80
2022-07-30T03:22:17.598Z,7.40
2022-07-30T03:24:45.822Z,7.63
2022-07-30T03:27:14.002Z,6.25
2022-07-30T03:29:43.093Z,6.13
2022-07-30T03:32:13.591Z,6.22
2022-07-30T03:34:43.865Z,7.07
2022-07-30T03:37:13.263Z,7.47
2022-07-30T03:39:41.715Z,7.95
2022-07-30T03:42:09.353Z,6.53
2022-07-30T03:44:38.046Z,7.55
2022-07-30T03:47:07.354Z,7.57
2022-07-30T03:49:34.603Z,8.35
2022-07-30T03:52:02.836Z,8.65
2022-07-30T03:54:33.485Z,9.02
2022-07-30T03:57:05.254Z,8.00
2022-07-30T03:59:33.214Z,7.53
2022-07-30T04:02:07.370Z,6.97
2022-07-30T04:04:34.780Z,7.20
2022-07-30T04:07:02.168Z,6.88
2022-07-30T04:09:29.329Z,7.72
2022-07-30T04:11:56.332Z,7.88
2022-07-30T04:14:23.406Z,7.85
2022-07-30T04:17:04.065Z,7.65
2022-07-30T04:19:46.769Z,7.30
2022-07-30T04:22:17.080Z,7.43
2022-07-30T04:24:45.780Z,8.27
2022-07-30T04:27:13.940Z,10.57
2022-07-30T04:29:41.626Z,9.20
2022-07-30T04:32:10.017Z,9.45
2022-07-30T04:34:37.052Z,9.13
2022-07-30T04:37:04.556Z,9.90
2022-07-30T04:39:31.757Z,10.35
2022-07-30T04:41:58.734Z,11.23
2022-07-30T04:44:25.729Z,11.93
2022-07-30T04:46:52.744Z,12.65
2022-07-30T04:49:21.518Z,12.48
2022-07-30T04:51:49.873Z,11.60
2022-07-30T04:54:18.320Z,16.58
2022-07-30T04:57:01.235Z,16.42
2022-07-30T04:59:28.693Z,14.23
2022-07-30T05:01:58.902Z,13.60
2022-07-30T05:04:28.465Z,17.05
2022-07-30T05:06:56.898Z,14.88
2022-07-30T05:09:24.628Z,17.98
2022-07-30T05:11:56.011Z,17.10
2022-07-30T05:14:24.523Z,14.75
2022-07-30T05:16:52.373Z,15.45
2022-07-30T05:19:21.149Z,15.73
2022-07-30T05:21:48.514Z,16.65
2022-07-30T05:24:15.555Z,16.95
2022-07-30T05:26:42.615Z,17.75
2022-07-30T05:29:09.762Z,18.30
2022-07-30T05:31:47.050Z,18.70
2022-07-30T05:34:14.207Z,19.20
2022-07-30T05:36:43.131Z,19.70
2022-07-30T05:39:10.138Z,19.75
2022-07-30T05:41:37.124Z,21.27
2022-07-30T05:44:04.397Z,21.25
2022-07-30T05:46:31.563Z,22.33
2022-07-30T05:48:58.780Z,23.73
2022-07-30T05:51:25.949Z,22.48
2022-07-30T05:53:53.013Z,23.95
2022-07-30T05:56:20.018Z,21.02
2022-07-30T05:58:47.150Z,23.00
2022-07-30T06:01:14.156Z,21.80
2022-07-30T06:03:41.262Z,19.63
2022-07-30T06:06:08.675Z,20.30
2022-07-30T06:08:36.203Z,20.27
2022-07-30T06:11:03.382Z,19.48
2022-07-30T06:13:30.494Z,20.58
2022-07-30T06:15:57.571Z,18.92
2022-07-30T06:18:24.588Z,19.52
2022-07-30T06:20:54.437Z,20.00
2022-07-30T06:23:22.226Z,18.15
2022-07-30T06:25:50.156Z,19.33
2022-07-30T06:28:36.894Z,18.88
2022-07-30T06:31:04.568Z,17.83
2022-07-30T06:33:32.018Z,17.40
2022-07-30T06:35:59.155Z,16.55
2022-07-30T06:38:26.156Z,15.73
2022-07-30T06:40:53.557Z,16.08
2022-07-30T06:43:21.493Z,17.20
2022-07-30T06:45:48.767Z,14.35
2022-07-30T06:48:16.203Z,13.75
2022-07-30T06:50:43.288Z,12.88
2022-07-30T06:53:10.346Z,12.45
2022-07-30T06:55:37.660Z,12.65
2022-07-30T06:58:04.711Z,12.57
2022-07-30T07:00:31.796Z,12.30
2022-07-30T07:02:58.870Z,9.07
2022-07-30T07:05:29.184Z,11.93
2022-07-30T07:07:59.620Z,9.20
2022-07-30T07:10:27.611Z,12.55
2022-07-30T07:12:55.384Z,9.30
2022-07-30T07:15:32.403Z,6.82
2022-07-30T07:18:05.156Z,5.25
2022-07-30T07:20:32.767Z,4.22
2022-07-30T07:23:00.293Z,3.83
2022-07-30T07:25:28.804Z,5.55
2022-07-30T07:28:11.660Z,5.18
2022-07-30T07:30:44.645Z,3.10
2022-07-30T07:33:13.338Z,2.20
2022-07-30T07:35:49.413Z,1.83
2022-07-30T07:38:18.732Z,2.50
2022-07-30T07:40:46.397Z,2.50
2022-07-30T07:43:14.750Z,1.75
2022-07-30T07:45:45.790Z,1.65
2022-07-30T07:48:13.105Z,1.63
2022-07-30T07:50:40.701Z,2.08
2022-07-30T07:53:07.727Z,1.70
2022-07-30T07:55:34.881Z,1.90
2022-07-30T07:58:02.336Z,1.90
2022-07-30T08:00:29.615Z,1.95
2022-07-30T08:02:56.605Z,1.92
2022-07-30T08:05:24.406Z,1.50
2022-07-30T08:07:51.452Z,1.80
2022-07-30T08:10:19.214Z,1.50
2022-07-30T08:12:46.238Z,1.88
2022-07-30T08:15:13.510Z,1.70
2022-07-30T08:17:42.402Z,1.20
2022-07-30T08:20:11.562Z,1.65
2022-07-30T08:22:38.638Z,1.73
2022-07-30T08:25:06.280Z,1.85
2022-07-30T08:27:33.726Z,1.50
2022-07-30T08:30:10.299Z,1.38
2022-07-30T08:32:37.715Z,1.30
2022-07-30T08:35:05.874Z,1.10
2022-07-30T08:37:34.540Z,1.20
2022-07-30T08:40:01.545Z,1.10
2022-07-30T08:42:29.024Z,1.10
2022-07-30T08:44:57.234Z,1.17
2022-07-30T08:47:34.559Z,1.20
2022-07-30T08:50:06.036Z,1.05
2022-07-30T08:52:36.810Z,1.00
2022-07-30T08:55:06.126Z,0.90
2022-07-30T08:57:35.478Z,1.13
2022-07-30T09:00:05.388Z,0.80
2022-07-30T09:02:32.663Z,1.10
2022-07-30T09:05:00.053Z,0.95
2022-07-30T09:07:27.377Z,1.42
2022-07-30T09:09:56.921Z,1.20
2022-07-30T09:12:39.525Z,0.98
2022-07-30T09:15:16.617Z,1.10
2022-07-30T09:20:19.766Z,1.20
2022-07-30T09:22:49.159Z,1.20
2022-07-30T09:25:16.192Z,0.90
2022-07-30T09:27:48.862Z,0.90
2022-07-30T09:30:17.192Z,1.10
2022-07-30T09:32:49.844Z,0.82
2022-07-30T09:35:18.165Z,0.90
2022-07-30T09:37:46.392Z,0.85
2022-07-30T09:40:18.514Z,0.90
2022-07-30T09:42:45.608Z,0.95
2022-07-30T09:45:15.273Z,0.80
2022-07-30T09:47:48.561Z,0.80
2022-07-30T09:50:29.397Z,0.80
2022-07-30T09:53:07.710Z,0.80
2022-07-30T09:55:41.405Z,1.23
2022-07-30T09:58:12.901Z,0.80
2022-07-30T10:00:44.483Z,1.00
2022-07-30T10:03:34.215Z,0.85
2022-07-30T10:06:02.983Z,0.90
2022-07-30T10:08:39.393Z,0.90
2022-07-30T10:11:08.746Z,0.83
2022-07-30T10:13:37.476Z,1.00
2022-07-30T10:16:05.528Z,1.00
2022-07-30T10:18:35.469Z,1.40
2022-07-30T10:21:05.661Z,0.80
2022-07-30T10:23:33.550Z,1.00
2022-07-30T10:26:04.345Z,0.80
2022-07-30T10:28:35.833Z,1.00
2022-07-30T10:31:08.408Z,0.85
2022-07-30T10:33:53.485Z,1.00
2022-07-30T10:36:23.301Z,0.95
2022-07-30T10:38:52.928Z,0.88
2022-07-30T10:41:57.428Z,0.90
2022-07-30T10:44:52.328Z,0.85
2022-07-30T10:47:20.353Z,0.80
2022-07-30T10:50:07.803Z,0.80
2022-07-30T10:53:13.897Z,0.85
2022-07-30T10:55:40.951Z,1.20
2022-07-30T10:58:14.275Z,1.10
2022-07-30T11:00:54.688Z,0.75
2022-07-30T11:03:39.995Z,1.20
2022-07-30T11:06:24.561Z,0.90
2022-07-30T11:08:51.879Z,0.90
2022-07-30T11:11:28.714Z,0.90
2022-07-30T11:14:11.021Z,1.00
2022-07-30T11:16:39.698Z,0.90
2022-07-30T11:19:56.105Z,0.90
2022-07-30T11:22:29.782Z,1.00
2022-07-30T11:24:57.714Z,1.20
2022-07-30T11:27:49.138Z,1.15
2022-07-30T11:30:17.143Z,1.30
2022-07-30T11:32:54.814Z,1.17
2022-07-30T11:35:34.638Z,1.30
2022-07-30T11:38:13.156Z,1.50
2022-07-30T11:41:02.747Z,1.40
2022-07-30T11:43:34.673Z,1.70
2022-07-30T11:46:29.669Z,1.65
2022-07-30T11:49:08.842Z,1.20
2022-07-30T11:51:45.717Z,1.42
2022-07-30T11:54:13.030Z,1.92
2022-07-30T11:56:55.469Z,2.08
2022-07-30T11:59:22.901Z,2.00
2022-07-30T12:01:51.990Z,1.70
2022-07-30T12:04:20.044Z,1.33
2022-07-30T12:06:48.219Z,1.90
2022-07-30T12:09:29.264Z,2.00
2022-07-30T12:12:27.423Z,1.80
2022-07-30T12:17:41.489Z,2.20
2022-07-30T12:20:19.680Z,2.00
2022-07-30T12:22:47.250Z,2.08
2022-07-30T12:25:14.858Z,2.40
2022-07-30T12:27:50.448Z,1.95
2022-07-30T12:30:20.026Z,2.55
2022-07-30T12:32:48.086Z,2.30
2022-07-30T12:35:15.242Z,2.30
2022-07-30T12:38:03.491Z,1.98
2022-07-30T12:40:30.730Z,2.75
2022-07-30T12:42:57.688Z,2.20
2022-07-30T12:45:52.053Z,1.85
2022-07-30T12:48:19.789Z,2.40
2022-07-30T12:50:49.076Z,2.28
2022-07-30T12:53:16.130Z,1.85
2022-07-30T12:55:43.363Z,2.05
2022-07-30T12:58:10.627Z,1.80
2022-07-30T13:00:52.382Z,2.28
2022-07-30T13:03:24.440Z,1.92
2022-07-30T13:05:55.727Z,1.70
2022-07-30T13:08:45.317Z,1.67
2022-07-30T13:11:12.683Z,1.92
2022-07-30T13:13:39.944Z,2.35
2022-07-30T13:16:07.837Z,2.28
2022-07-30T13:18:36.051Z,1.67
2022-07-30T13:21:04.839Z,2.17
2022-07-30T13:23:32.391Z,1.70
2022-07-30T13:25:59.480Z,1.40
2022-07-30T13:28:26.523Z,1.60
2022-07-30T13:30:53.848Z,1.23
2022-07-30T13:33:20.920Z,1.92
2022-07-30T13:35:48.277Z,2.10
2022-07-30T13:38:15.922Z,1.83
2022-07-30T13:40:42.880Z,2.20
2022-07-30T13:43:10.102Z,1.70
2022-07-30T13:45:37.356Z,1.35
2022-07-30T13:48:04.824Z,1.17
2022-07-30T13:50:31.902Z,1.65
2022-07-30T13:53:01.932Z,1.20
2022-07-30T13:55:30.298Z,1.30
2022-07-30T13:57:57.708Z,1.38
2022-07-30T14:00:24.944Z,1.42
2022-07-30T14:02:52.070Z,1.83
2022-07-30T14:05:19.057Z,1.55
2022-07-30T14:07:46.205Z,1.30
2022-07-30T14:10:13.342Z,1.63
2022-07-30T14:12:40.412Z,1.85
2022-07-30T14:15:09.624Z,1.60
2022-07-30T14:17:36.679Z,1.55
2022-07-30T14:20:04.774Z,1.08
2022-07-30T14:22:31.772Z,1.25
2022-07-30T14:25:00.401Z,1.27
2022-07-30T14:27:27.390Z,0.90
2022-07-30T14:29:54.366Z,1.30
2022-07-30T14:32:21.545Z,1.30
2022-07-30T14:34:50.914Z,1.10
2022-07-30T14:37:20.960Z,1.33
2022-07-30T14:39:47.947Z,1.20
2022-07-30T14:42:15.030Z,1.40
2022-07-30T14:44:42.012Z,1.10
2022-07-30T14:47:10.050Z,1.30
2022-07-30T14:49:37.055Z,1.40
2022-07-30T14:52:04.135Z,1.20
2022-07-30T14:54:33.793Z,1.50
2022-07-30T14:57:01.246Z,1.10
2022-07-30T14:59:28.538Z,1.48
2022-07-30T15:01:56.537Z,1.40
2022-07-30T15:04:23.743Z,1.10
2022-07-30T15:06:50.891Z,1.08
2022-07-30T15:09:18.327Z,1.00
2022-07-30T15:12:07.853Z,1.10
2022-07-30T15:14:32.396Z,1.13
2022-07-30T15:17:04.217Z,0.90
2022-07-30T15:19:32.254Z,1.38
2022-07-30T15:22:02.395Z,1.23
2022-07-30T15:24:30.580Z,1.13
2022-07-30T15:26:57.582Z,1.30
2022-07-30T15:29:27.326Z,1.38
2022-07-30T15:31:54.545Z,1.48
2022-07-30T15:34:21.591Z,1.00
2022-07-30T15:36:49.025Z,1.17
2022-07-30T15:39:16.093Z,1.25
2022-07-30T15:41:43.150Z,1.10
2022-07-30T15:44:10.321Z,1.30
2022-07-30T15:46:37.316Z,1.20
2022-07-30T15:49:04.624Z,1.60
2022-07-30T15:51:32.756Z,1.02
2022-07-30T15:53:59.906Z,1.27
2022-07-30T15:56:28.403Z,1.08
2022-07-30T15:58:55.995Z,1.35
2022-07-30T16:01:23.072Z,1.00
2022-07-30T16:03:50.148Z,1.10
2022-07-30T16:06:17.193Z,1.13
2022-07-30T16:08:44.219Z,1.08
2022-07-30T16:11:11.274Z,1.30
2022-07-30T16:13:38.569Z,1.20
2022-07-30T16:16:05.714Z,1.00
2022-07-30T16:18:32.664Z,1.30
2022-07-30T16:21:01.479Z,1.45
2022-07-30T16:23:36.363Z,1.10
2022-07-30T16:26:04.080Z,1.08
2022-07-30T16:28:31.374Z,0.95
2022-07-30T16:30:58.799Z,1.00
2022-07-30T16:33:25.787Z,1.42
2022-07-30T16:35:52.885Z,0.90
2022-07-30T16:38:20.508Z,0.98
2022-07-30T16:40:47.872Z,1.00
2022-07-30T16:43:16.252Z,1.10
2022-07-30T16:45:46.650Z,1.00
2022-07-30T16:48:14.032Z,1.48
2022-07-30T16:50:42.172Z,1.10
2022-07-30T16:53:14.026Z,1.33
2022-07-30T16:55:42.833Z,1.20
2022-07-30T16:58:10.988Z,1.08
2022-07-30T17:00:38.831Z,1.42
2022-07-30T17:03:05.827Z,0.80
2022-07-30T17:05:32.814Z,0.82
2022-07-30T17:07:59.965Z,1.13
2022-07-30T17:10:27.300Z,1.63
2022-07-30T17:12:56.946Z,1.00
2022-07-30T17:15:31.983Z,0.98
2022-07-30T17:18:00.546Z,1.13
2022-07-30T17:20:27.926Z,0.90
2022-07-30T17:22:56.314Z,0.80
2022-07-30T17:25:27.577Z,0.90
2022-07-30T17:27:58.931Z,1.00
2022-07-30T17:30:27.414Z,1.30
2022-07-30T17:32:54.849Z,0.90
2022-07-30T17:35:22.128Z,0.90
2022-07-30T17:37:49.095Z,1.45
2022-07-30T17:40:30.669Z,0.85
2022-07-30T17:43:07.763Z,0.80
2022-07-30T17:45:36.073Z,0.82
2022-07-30T17:48:04.246Z,0.90
2022-07-30T17:50:32.707Z,1.00
2022-07-30T17:53:00.282Z,1.02
2022-07-30T17:55:31.530Z,0.80
2022-07-30T17:57:58.507Z,0.88
2022-07-30T18:00:25.525Z,0.95
2022-07-30T18:02:52.547Z,0.65
2022-07-30T18:05:19.713Z,0.85
2022-07-30T18:07:46.968Z,0.80
2022-07-30T18:10:14.147Z,0.63
2022-07-30T18:12:48.516Z,0.73
2022-07-30T18:15:15.942Z,0.88
2022-07-30T18:17:42.934Z,0.80
2022-07-30T18:20:10.327Z,0.73
2022-07-30T18:22:37.686Z,0.88
2022-07-30T18:25:08.129Z,1.02
2022-07-30T18:27:45.236Z,0.77
2022-07-30T18:30:12.416Z,0.82
2022-07-30T18:32:39.390Z,0.70
2022-07-30T18:35:10.823Z,0.82
2022-07-30T18:37:41.627Z,0.73
2022-07-30T18:40:10.556Z,0.90
2022-07-30T18:42:37.675Z,1.85
2022-07-30T18:45:05.270Z,1.98
2022-07-30T18:47:32.234Z,1.25
2022-07-30T18:49:59.204Z,1.33
2022-07-30T18:52:26.710Z,1.40
2022-07-30T18:54:53.651Z,1.13
2022-07-30T18:57:20.957Z,1.67
2022-07-30T18:59:48.001Z,1.42
2022-07-30T19:02:15.181Z,1.20
2022-07-30T19:04:42.166Z,1.17
2022-07-30T19:07:09.273Z,1.35
2022-07-30T19:09:36.511Z,1.20
2022-07-30T19:12:04.516Z,2.13
2022-07-30T19:14:31.947Z,1.00
2022-07-30T19:16:59.265Z,1.17
2022-07-30T19:19:26.846Z,1.35
2022-07-30T19:21:53.893Z,1.10
2022-07-30T19:24:20.881Z,1.40
2022-07-30T19:26:47.927Z,1.20
2022-07-30T19:29:14.985Z,1.40
2022-07-30T19:31:42.201Z,1.20
2022-07-30T19:34:11.014Z,1.00
2022-07-30T19:36:38.242Z,1.10
2022-07-30T19:39:07.431Z,1.13
2022-07-30T19:41:40.999Z,1.48
2022-07-30T19:44:12.177Z,1.45
2022-07-30T19:49:29.717Z,1.33
2022-07-30T19:52:10.054Z,1.60
2022-07-30T19:54:44.067Z,1.45
2022-07-30T19:57:11.034Z,1.70
2022-07-30T19:59:45.230Z,1.17
2022-07-30T20:02:22.768Z,1.17
2022-07-30T20:04:49.988Z,1.20
2022-07-30T20:07:17.184Z,0.90
2022-07-30T20:09:45.026Z,1.20
2022-07-30T20:12:15.556Z,1.23
2022-07-30T20:14:44.249Z,1.10
2022-07-30T20:17:11.254Z,1.25
2022-07-30T20:19:38.346Z,1.30
2022-07-30T20:22:14.716Z,1.30
2022-07-30T20:24:42.460Z,1.30
2022-07-30T20:27:35.510Z,1.35
2022-07-30T20:29:56.544Z,1.27
2022-07-30T20:32:24.783Z,1.20
2022-07-30T20:34:52.372Z,1.40
2022-07-30T20:37:22.595Z,1.20
2022-07-30T20:39:50.229Z,1.55
2022-07-30T20:42:17.329Z,1.13
2022-07-30T20:44:50.623Z,1.23
2022-07-30T20:47:34.699Z,1.50
2022-07-30T20:50:10.392Z,1.48
2022-07-30T20:52:40.592Z,1.25
2022-07-30T20:55:09.696Z,1.30
2022-07-30T20:57:56.938Z,1.60
2022-07-30T21:00:28.307Z,1.20
2022-07-30T21:02:55.341Z,1.55
2022-07-30T21:05:22.399Z,1.30
2022-07-30T21:07:54.218Z,1.10
2022-07-30T21:10:23.578Z,1.33
2022-07-30T21:12:52.983Z,1.25
2022-07-30T21:15:24.530Z,1.10
2022-07-30T21:17:53.444Z,1.70
2022-07-30T21:20:27.938Z,1.40
2022-07-30T21:22:55.971Z,1.55
2022-07-30T21:25:23.362Z,1.40
2022-07-30T21:27:50.587Z,1.67
2022-07-30T21:30:17.619Z,1.33
2022-07-30T21:32:44.573Z,1.20
2022-07-30T21:35:11.916Z,1.35
2022-07-30T21:37:42.852Z,1.25
2022-07-30T21:40:10.640Z,1.33
2022-07-30T21:42:48.248Z,1.83
2022-07-30T21:45:16.149Z,1.80
2022-07-30T21:47:47.742Z,1.55
2022-07-30T21:50:16.209Z,1.67
2022-07-30T21:52:44.077Z,1.80
2022-07-30T21:55:13.260Z,2.08
2022-07-30T21:57:42.144Z,1.80
2022-07-30T22:00:15.459Z,2.00
2022-07-30T22:02:52.991Z,1.83
2022-07-30T22:05:21.667Z,1.80
2022-07-30T22:07:50.625Z,2.08
2022-07-30T22:10:21.681Z,1.77
2022-07-30T22:12:48.909Z,1.60
2022-07-30T22:15:18.016Z,1.55
2022-07-30T22:17:58.315Z,1.88
2022-07-30T22:20:28.976Z,1.80
2022-07-30T22:22:57.450Z,1.60
2022-07-30T22:25:43.891Z,1.85
2022-07-30T22:28:13.490Z,1.42
2022-07-30T22:30:40.952Z,1.50
2022-07-30T22:33:15.988Z,1.90
2022-07-30T22:35:46.771Z,1.77
2022-07-30T22:41:04.541Z,1.50
2022-07-30T22:43:33.269Z,1.60
2022-07-30T22:46:14.731Z,1.88
2022-07-30T22:48:42.091Z,1.48
2022-07-30T22:51:11.929Z,1.52
2022-07-30T22:54:10.511Z,1.70
2022-07-30T22:56:26.346Z,1.60
2022-07-30T22:58:53.331Z,1.88
2022-07-30T23:01:21.173Z,1.52
2022-07-30T23:03:50.148Z,2.15
2022-07-30T23:06:17.220Z,1.42
2022-07-30T23:08:47.765Z,1.52
2022-07-30T23:11:14.873Z,1.50
2022-07-30T23:12:16.902Z,1.17
2022-07-30T23:12:31.169Z,1.60
2022-07-30T23:13:41.926Z,1.50
2022-07-30T23:16:09.178Z,1.58
2022-07-30T23:18:36.249Z,1.70
2022-07-30T23:21:04.833Z,1.65
2022-07-30T23:23:35.792Z,2.20
2022-07-30T23:26:04.878Z,2.28
2022-07-30T23:28:31.982Z,2.40
2022-07-30T23:30:59.377Z,3.00
2022-07-30T23:33:26.507Z,2.80
2022-07-30T23:35:53.553Z,2.78
2022-07-30T23:38:20.584Z,2.80
2022-07-30T23:40:47.657Z,2.63
2022-07-30T23:43:15.607Z,2.65
2022-07-30T23:45:42.942Z,2.60
2022-07-30T23:48:10.438Z,2.60
2022-07-30T23:50:37.380Z,2.97
2022-07-30T23:53:05.234Z,3.25
2022-07-30T23:55:32.678Z,3.30
2022-07-30T23:58:00.486Z,2.90
