createdAt,value
2018-05-13T00:00:35.859Z,39.40
2018-05-13T00:01:35.880Z,37.60
2018-05-13T00:02:35.904Z,38.10
2018-05-13T00:03:35.926Z,38.10
2018-05-13T00:04:35.949Z,37.60
2018-05-13T00:05:35.971Z,39.90
2018-05-13T00:06:35.994Z,42.20
2018-05-13T00:07:36.017Z,38.90
2018-05-13T00:08:36.041Z,39.00
2018-05-13T00:09:36.065Z,40.00
2018-05-13T00:10:36.090Z,40.20
2018-05-13T00:11:36.108Z,39.60
2018-05-13T00:12:36.132Z,38.70
2018-05-13T00:13:36.155Z,38.20
2018-05-13T00:14:36.178Z,40.10
2018-05-13T00:15:36.200Z,39.00
2018-05-13T00:16:36.222Z,40.50
2018-05-13T00:17:36.246Z,43.20
2018-05-13T00:18:36.274Z,44.10
2018-05-13T00:19:36.291Z,43.00
2018-05-13T00:20:36.316Z,39.40
2018-05-13T00:21:36.337Z,39.30
2018-05-13T00:22:36.359Z,39.80
2018-05-13T00:23:36.383Z,38.60
2018-05-13T00:24:36.405Z,39.20
2018-05-13T00:25:36.429Z,40.30
2018-05-13T00:26:36.454Z,43.90
2018-05-13T00:27:36.473Z,41.00
2018-05-13T00:28:36.498Z,39.90
2018-05-13T00:29:36.520Z,40.60
2018-05-13T00:30:36.552Z,40.80
2018-05-13T00:31:36.564Z,39.40
2018-05-13T00:32:36.588Z,38.30
2018-05-13T00:33:36.614Z,39.60
2018-05-13T00:34:36.633Z,39.20
2018-05-13T00:35:36.656Z,38.20
2018-05-13T00:36:36.678Z,40.60
2018-05-13T00:37:36.702Z,39.20
2018-05-13T00:38:36.726Z,40.30
2018-05-13T00:39:36.746Z,41.00
2018-05-13T00:40:36.770Z,39.30
2018-05-13T00:41:36.793Z,39.30
2018-05-13T00:42:36.814Z,39.10
2018-05-13T00:43:36.837Z,39.40
2018-05-13T00:44:36.860Z,44.80
2018-05-13T00:45:36.883Z,40.60
2018-05-13T00:46:36.905Z,41.00
2018-05-13T00:47:36.928Z,41.50
2018-05-13T00:48:36.951Z,39.90
2018-05-13T00:49:36.974Z,41.20
2018-05-13T00:50:37.006Z,38.90
2018-05-13T00:51:37.019Z,39.00
2018-05-13T00:52:37.042Z,39.10
2018-05-13T00:53:37.064Z,40.30
2018-05-13T00:54:37.087Z,40.90
2018-05-13T00:55:37.110Z,40.10
2018-05-13T00:56:37.134Z,39.20
2018-05-13T00:57:37.155Z,38.80
2018-05-13T00:58:37.179Z,41.00
2018-05-13T00:59:37.199Z,40.10
2018-05-13T01:00:37.223Z,40.80
2018-05-13T01:01:37.246Z,41.90
2018-05-13T01:02:37.266Z,40.90
2018-05-13T01:03:37.291Z,42.90
2018-05-13T01:04:37.312Z,39.10
2018-05-13T01:05:37.337Z,40.30
2018-05-13T01:06:37.358Z,40.30
2018-05-13T01:07:37.380Z,38.10
2018-05-13T01:08:37.404Z,38.80
2018-05-13T01:09:37.430Z,39.20
2018-05-13T01:10:37.448Z,40.80
2018-05-13T01:11:37.471Z,41.10
2018-05-13T01:12:37.494Z,37.20
2018-05-13T01:13:37.517Z,39.60
2018-05-13T01:14:37.539Z,38.80
2018-05-13T01:15:37.562Z,41.10
2018-05-13T01:16:37.585Z,39.80
2018-05-13T01:17:37.606Z,39.20
2018-05-13T01:18:37.631Z,40.80
2018-05-13T01:19:37.652Z,39.90
2018-05-13T01:20:37.675Z,38.80
2018-05-13T01:21:37.698Z,39.50
2018-05-13T01:22:37.720Z,40.70
2018-05-13T01:23:37.755Z,40.70
2018-05-13T01:24:37.766Z,38.10
2018-05-13T01:25:37.790Z,40.20
2018-05-13T01:26:37.811Z,40.80
2018-05-13T01:27:37.835Z,39.80
2018-05-13T01:28:37.856Z,40.40
2018-05-13T01:29:37.879Z,39.80
2018-05-13T01:30:37.905Z,39.30
2018-05-13T01:31:37.924Z,40.10
2018-05-13T01:32:37.947Z,39.00
2018-05-13T01:33:37.970Z,40.50
2018-05-13T01:34:37.994Z,39.80
2018-05-13T01:35:38.015Z,39.30
2018-05-13T01:36:38.037Z,39.40
2018-05-13T01:37:38.060Z,39.60
2018-05-13T01:38:38.082Z,40.90
2018-05-13T01:39:38.105Z,40.80
2018-05-13T01:40:38.128Z,40.90
2018-05-13T01:41:38.152Z,40.50
2018-05-13T01:42:38.176Z,41.00
2018-05-13T01:43:38.545Z,39.80
2018-05-13T01:44:38.217Z,40.50
2018-05-13T01:45:38.240Z,40.30
2018-05-13T01:46:38.267Z,39.90
2018-05-13T01:47:38.285Z,37.90
2018-05-13T01:48:38.315Z,38.00
2018-05-13T01:49:38.330Z,40.80
2018-05-13T01:50:38.352Z,40.10
2018-05-13T01:51:38.377Z,40.00
2018-05-13T01:52:38.398Z,39.30
2018-05-13T01:53:38.521Z,39.40
2018-05-13T01:54:38.442Z,44.50
2018-05-13T01:55:38.465Z,40.10
2018-05-13T01:56:38.490Z,40.40
2018-05-13T01:57:38.511Z,40.40
2018-05-13T01:58:38.532Z,38.80
2018-05-13T01:59:38.554Z,43.30
2018-05-13T02:00:38.582Z,39.60
2018-05-13T02:01:38.600Z,42.90
2018-05-13T02:02:38.622Z,38.60
2018-05-13T02:03:38.646Z,40.80
2018-05-13T02:04:38.668Z,39.50
2018-05-13T02:05:38.691Z,41.60
2018-05-13T02:06:38.712Z,40.20
2018-05-13T02:07:38.736Z,40.40
2018-05-13T02:08:38.758Z,38.90
2018-05-13T02:09:38.779Z,40.60
2018-05-13T02:10:38.802Z,39.70
2018-05-13T02:11:38.826Z,38.80
2018-05-13T02:12:38.847Z,38.40
2018-05-13T02:13:38.871Z,38.90
2018-05-13T02:14:38.891Z,40.50
2018-05-13T02:15:38.914Z,39.80
2018-05-13T02:16:38.937Z,38.50
2018-05-13T02:17:38.959Z,40.10
2018-05-13T02:18:38.981Z,39.80
2018-05-13T02:19:39.007Z,39.50
2018-05-13T02:20:39.026Z,39.90
2018-05-13T02:21:39.049Z,40.90
2018-05-13T02:22:39.071Z,40.50
2018-05-13T02:23:39.093Z,40.40
2018-05-13T02:24:39.116Z,41.10
2018-05-13T02:25:39.138Z,40.10
2018-05-13T02:26:39.159Z,39.50
2018-05-13T02:27:39.183Z,39.80
2018-05-13T02:28:39.204Z,39.20
2018-05-13T02:29:39.228Z,39.10
2018-05-13T02:30:39.249Z,39.10
2018-05-13T02:31:39.273Z,39.40
2018-05-13T02:32:39.295Z,42.50
2018-05-13T02:33:39.318Z,41.80
2018-05-13T02:34:39.341Z,39.60
2018-05-13T02:35:39.363Z,39.30
2018-05-13T02:36:39.385Z,38.80
2018-05-13T02:37:39.408Z,38.70
2018-05-13T02:38:39.429Z,39.90
2018-05-13T02:39:39.452Z,39.90
2018-05-13T02:40:39.483Z,40.00
2018-05-13T02:41:39.498Z,39.50
2018-05-13T02:42:39.569Z,38.80
2018-05-13T02:43:39.541Z,40.70
2018-05-13T02:44:39.563Z,38.70
2018-05-13T02:45:39.587Z,40.30
2018-05-13T02:46:39.611Z,38.10
2018-05-13T02:47:39.632Z,38.10
2018-05-13T02:48:39.653Z,39.40
2018-05-13T02:49:39.676Z,38.10
2018-05-13T02:50:39.697Z,39.70
2018-05-13T02:51:39.720Z,39.30
2018-05-13T02:52:39.743Z,39.70
2018-05-13T02:53:39.766Z,39.90
2018-05-13T02:54:39.788Z,40.40
2018-05-13T02:55:39.810Z,37.80
2018-05-13T02:56:39.837Z,39.30
2018-05-13T02:57:39.855Z,38.60
2018-05-13T02:58:39.877Z,40.40
2018-05-13T02:59:39.901Z,38.10
2018-05-13T03:00:39.922Z,38.20
2018-05-13T03:01:39.944Z,37.30
2018-05-13T03:02:39.966Z,38.80
2018-05-13T03:03:39.989Z,39.10
2018-05-13T03:04:40.012Z,38.40
2018-05-13T03:05:40.045Z,37.50
2018-05-13T03:06:40.056Z,39.40
2018-05-13T03:07:40.086Z,39.70
2018-05-13T03:08:40.101Z,39.20
2018-05-13T03:09:40.125Z,42.00
2018-05-13T03:10:40.146Z,47.00
2018-05-13T03:11:40.169Z,41.70
2018-05-13T03:12:40.192Z,40.30
2018-05-13T03:13:40.215Z,40.40
2018-05-13T03:14:40.235Z,40.40
2018-05-13T03:15:40.262Z,42.80
2018-05-13T03:16:40.281Z,41.20
2018-05-13T03:17:40.303Z,40.40
2018-05-13T03:18:40.325Z,40.20
2018-05-13T03:19:40.349Z,41.70
2018-05-13T03:20:40.370Z,42.40
2018-05-13T03:21:40.393Z,41.30
2018-05-13T03:22:40.415Z,41.80
2018-05-13T03:23:40.441Z,43.80
2018-05-13T03:24:40.467Z,40.80
2018-05-13T03:25:40.483Z,39.40
2018-05-13T03:26:40.506Z,40.80
2018-05-13T03:27:40.529Z,40.00
2018-05-13T03:28:40.551Z,40.20
2018-05-13T03:29:40.574Z,41.10
2018-05-13T03:30:40.598Z,40.40
2018-05-13T03:31:40.619Z,39.80
2018-05-13T03:32:40.641Z,39.40
2018-05-13T03:33:40.664Z,39.40
2018-05-13T03:34:40.687Z,40.10
2018-05-13T03:35:40.709Z,39.80
2018-05-13T03:36:40.732Z,39.60
2018-05-13T03:37:40.755Z,39.00
2018-05-13T03:38:40.776Z,38.80
2018-05-13T03:39:40.799Z,39.20
2018-05-13T03:40:40.822Z,39.50
2018-05-13T03:41:40.846Z,38.60
2018-05-13T03:42:40.869Z,40.20
2018-05-13T03:43:40.891Z,37.90
2018-05-13T03:44:40.912Z,38.30
2018-05-13T03:45:40.934Z,39.30
2018-05-13T03:46:40.958Z,41.60
2018-05-13T03:47:40.980Z,38.10
2018-05-13T03:48:41.003Z,38.00
2018-05-13T03:49:41.075Z,39.50
2018-05-13T03:50:41.047Z,39.30
2018-05-13T03:51:41.079Z,38.10
2018-05-13T03:52:41.092Z,38.90
2018-05-13T03:53:41.418Z,40.30
2018-05-13T03:54:41.188Z,39.90
2018-05-13T03:55:41.160Z,40.70
2018-05-13T03:56:41.184Z,40.50
2018-05-13T03:57:41.207Z,42.80
2018-05-13T03:58:41.228Z,40.80
2018-05-13T03:59:41.251Z,42.50
2018-05-13T04:00:41.277Z,39.60
2018-05-13T04:01:41.297Z,40.30
2018-05-13T04:02:41.319Z,39.60
2018-05-13T04:03:41.342Z,40.50
2018-05-13T04:04:41.364Z,39.30
2018-05-13T04:05:41.387Z,40.60
2018-05-13T04:06:41.409Z,40.10
2018-05-13T04:07:41.432Z,41.70
2018-05-13T04:08:41.457Z,41.80
2018-05-13T04:09:41.478Z,41.70
2018-05-13T04:10:41.499Z,41.70
2018-05-13T04:11:41.523Z,40.90
2018-05-13T04:12:41.544Z,43.10
2018-05-13T04:13:41.567Z,41.70
2018-05-13T04:14:41.590Z,41.50
2018-05-13T04:15:41.611Z,37.70
2018-05-13T04:16:41.640Z,41.30
2018-05-13T04:17:41.658Z,40.00
2018-05-13T04:18:41.678Z,39.30
2018-05-13T04:19:41.701Z,42.30
2018-05-13T04:20:41.723Z,41.60
2018-05-13T04:21:41.751Z,43.20
2018-05-13T04:22:41.768Z,43.40
2018-05-13T04:23:41.792Z,42.10
2018-05-13T04:24:41.813Z,41.60
2018-05-13T04:25:41.836Z,42.20
2018-05-13T04:26:41.860Z,44.60
2018-05-13T04:27:41.880Z,45.80
2018-05-13T04:28:41.903Z,44.30
2018-05-13T04:29:41.926Z,44.00
2018-05-13T04:30:41.949Z,51.10
2018-05-13T04:31:41.971Z,45.80
2018-05-13T04:32:41.993Z,45.40
2018-05-13T04:33:42.016Z,46.80
2018-05-13T04:34:42.039Z,45.70
2018-05-13T04:35:42.061Z,44.40
2018-05-13T04:36:42.084Z,47.40
2018-05-13T04:37:42.107Z,48.20
2018-05-13T04:38:42.128Z,43.30
2018-05-13T04:39:42.151Z,44.30
2018-05-13T04:40:42.174Z,43.40
2018-05-13T04:41:42.198Z,46.80
2018-05-13T04:42:42.219Z,47.80
2018-05-13T04:43:42.242Z,46.70
2018-05-13T04:44:42.265Z,47.10
2018-05-13T04:45:42.293Z,46.10
2018-05-13T04:46:42.309Z,44.40
2018-05-13T04:47:42.332Z,45.40
2018-05-13T04:48:42.354Z,44.80
2018-05-13T04:49:42.377Z,50.80
2018-05-13T04:50:42.398Z,46.20
2018-05-13T04:51:42.420Z,48.40
2018-05-13T04:52:42.444Z,47.50
2018-05-13T04:53:42.466Z,49.20
2018-05-13T04:54:42.488Z,47.00
2018-05-13T04:55:42.510Z,46.70
2018-05-13T04:56:42.533Z,43.10
2018-05-13T04:57:42.557Z,42.50
2018-05-13T04:58:42.576Z,40.60
2018-05-13T04:59:42.599Z,41.30
2018-05-13T05:00:42.621Z,37.60
2018-05-13T05:01:42.644Z,38.90
2018-05-13T05:02:42.666Z,36.20
2018-05-13T05:03:42.691Z,37.50
2018-05-13T05:04:42.711Z,36.70
2018-05-13T05:05:42.734Z,36.40
2018-05-13T05:06:42.755Z,40.10
2018-05-13T05:07:42.776Z,38.90
2018-05-13T05:08:42.800Z,37.30
2018-05-13T05:09:42.823Z,37.60
2018-05-13T05:10:42.844Z,39.50
2018-05-13T05:11:42.867Z,41.40
2018-05-13T05:12:42.889Z,40.00
2018-05-13T05:13:42.912Z,40.50
2018-05-13T05:14:42.936Z,41.50
2018-05-13T05:15:42.956Z,41.20
2018-05-13T05:16:42.981Z,42.70
2018-05-13T05:17:43.001Z,44.00
2018-05-13T05:18:43.023Z,44.40
2018-05-13T05:19:43.045Z,43.20
2018-05-13T05:20:43.069Z,41.80
2018-05-13T05:21:43.090Z,45.40
2018-05-13T05:22:43.112Z,45.00
2018-05-13T05:23:43.134Z,45.80
2018-05-13T05:24:43.158Z,49.00
2018-05-13T05:25:43.180Z,44.20
2018-05-13T05:26:43.201Z,45.80
2018-05-13T05:27:43.224Z,43.40
2018-05-13T05:28:43.247Z,46.10
2018-05-13T05:29:43.269Z,47.40
2018-05-13T05:30:43.290Z,46.10
2018-05-13T05:31:43.315Z,45.80
2018-05-13T05:32:43.337Z,47.40
2018-05-13T05:33:43.359Z,49.80
2018-05-13T05:34:43.380Z,45.50
2018-05-13T05:35:43.482Z,45.50
2018-05-13T05:36:43.425Z,47.70
2018-05-13T05:37:43.449Z,48.20
2018-05-13T05:38:43.471Z,50.00
2018-05-13T05:39:43.493Z,47.70
2018-05-13T05:40:43.516Z,47.20
2018-05-13T05:41:43.539Z,43.50
2018-05-13T05:42:43.564Z,43.00
2018-05-13T05:43:43.584Z,42.50
2018-05-13T05:44:43.610Z,43.80
2018-05-13T05:45:43.632Z,43.80
2018-05-13T05:46:43.653Z,44.10
2018-05-13T05:47:43.675Z,44.40
2018-05-13T05:48:43.697Z,42.80
2018-05-13T05:49:43.723Z,40.30
2018-05-13T05:50:43.743Z,39.60
2018-05-13T05:51:43.766Z,39.10
2018-05-13T05:52:43.791Z,39.40
2018-05-13T05:53:43.813Z,40.10
2018-05-13T05:54:43.836Z,37.70
2018-05-13T05:55:43.858Z,39.10
2018-05-13T05:56:43.880Z,40.00
2018-05-13T05:57:43.907Z,38.90
2018-05-13T05:58:43.928Z,38.50
2018-05-13T05:59:43.951Z,38.80
2018-05-13T06:00:43.974Z,39.10
2018-05-13T06:01:44.007Z,40.10
2018-05-13T06:02:44.020Z,38.90
2018-05-13T06:03:44.044Z,39.50
2018-05-13T06:04:44.067Z,40.30
2018-05-13T06:05:44.091Z,39.00
2018-05-13T06:06:44.113Z,39.90
2018-05-13T06:07:44.137Z,38.40
2018-05-13T06:08:44.159Z,37.90
2018-05-13T06:09:44.183Z,37.80
2018-05-13T06:10:44.209Z,35.70
2018-05-13T06:11:44.230Z,36.10
2018-05-13T06:12:44.254Z,35.90
2018-05-13T06:13:44.279Z,36.90
2018-05-13T06:14:44.303Z,38.00
2018-05-13T06:15:44.324Z,35.50
2018-05-13T06:16:44.348Z,35.10
2018-05-13T06:17:44.371Z,36.60
2018-05-13T06:18:44.395Z,35.00
2018-05-13T06:19:44.445Z,35.20
2018-05-13T06:20:44.443Z,36.80
2018-05-13T06:21:44.467Z,38.30
2018-05-13T06:22:44.490Z,35.70
2018-05-13T06:23:44.514Z,34.90
2018-05-13T06:24:44.537Z,34.40
2018-05-13T06:25:44.562Z,35.20
2018-05-13T06:26:44.584Z,35.00
2018-05-13T06:27:44.609Z,34.30
2018-05-13T06:28:44.633Z,34.10
2018-05-13T06:29:44.658Z,33.60
2018-05-13T06:30:44.680Z,33.70
2018-05-13T06:31:44.707Z,32.40
2018-05-13T06:32:44.729Z,34.90
2018-05-13T06:33:44.753Z,33.00
2018-05-13T06:34:44.775Z,32.40
2018-05-13T06:35:44.801Z,33.60
2018-05-13T06:36:44.824Z,33.90
2018-05-13T06:37:44.898Z,33.80
2018-05-13T06:38:44.871Z,33.50
2018-05-13T06:39:44.968Z,33.10
2018-05-13T06:40:44.920Z,33.90
2018-05-13T06:41:44.948Z,34.00
2018-05-13T06:42:44.967Z,34.30
2018-05-13T06:43:44.991Z,32.70
2018-05-13T06:44:45.017Z,34.20
2018-05-13T06:45:45.040Z,33.70
2018-05-13T06:46:45.064Z,34.30
2018-05-13T06:47:45.088Z,33.20
2018-05-13T06:48:45.112Z,33.10
2018-05-13T06:49:45.192Z,34.00
2018-05-13T06:50:45.164Z,33.90
2018-05-13T06:51:45.185Z,34.10
2018-05-13T06:52:45.213Z,34.40
2018-05-13T06:53:45.232Z,32.80
2018-05-13T06:54:45.257Z,32.10
2018-05-13T06:55:45.285Z,32.30
2018-05-13T06:56:45.304Z,33.20
2018-05-13T06:57:45.329Z,34.20
2018-05-13T06:58:45.357Z,33.00
2018-05-13T06:59:45.377Z,32.10
2018-05-13T07:00:45.402Z,32.70
2018-05-13T07:01:45.426Z,32.40
2018-05-13T07:02:45.463Z,32.00
2018-05-13T07:03:45.474Z,32.50
2018-05-13T07:04:45.499Z,33.60
2018-05-13T07:05:45.523Z,33.30
2018-05-13T07:06:45.548Z,33.40
2018-05-13T07:07:45.572Z,34.20
2018-05-13T07:08:45.597Z,30.40
2018-05-13T07:09:45.622Z,32.80
2018-05-13T07:10:45.646Z,32.20
2018-05-13T07:11:45.670Z,32.60
2018-05-13T07:12:45.720Z,32.80
2018-05-13T07:13:45.720Z,32.50
2018-05-13T07:14:45.745Z,31.90
2018-05-13T07:15:45.769Z,32.50
2018-05-13T07:16:45.794Z,34.60
2018-05-13T07:17:45.820Z,33.30
2018-05-13T07:18:45.846Z,32.60
2018-05-13T07:19:45.869Z,29.40
2018-05-13T07:20:45.894Z,32.40
2018-05-13T07:21:45.921Z,33.00
2018-05-13T07:22:45.946Z,32.00
2018-05-13T07:23:45.970Z,30.80
2018-05-13T07:24:45.996Z,29.80
2018-05-13T07:25:46.024Z,30.30
2018-05-13T07:26:46.045Z,32.00
2018-05-13T07:27:46.072Z,29.30
2018-05-13T07:28:46.097Z,30.50
2018-05-13T07:29:46.175Z,29.50
2018-05-13T07:30:46.148Z,31.30
2018-05-13T07:31:46.172Z,29.70
2018-05-13T07:32:46.199Z,31.00
2018-05-13T07:33:46.226Z,29.40
2018-05-13T07:34:46.249Z,31.10
2018-05-13T07:35:46.276Z,30.80
2018-05-13T07:36:46.301Z,30.60
2018-05-13T07:37:46.329Z,31.10
2018-05-13T07:38:46.354Z,29.90
2018-05-13T07:39:46.381Z,31.10
2018-05-13T07:40:46.406Z,30.60
2018-05-13T07:41:46.433Z,29.60
2018-05-13T07:42:46.458Z,29.00
2018-05-13T07:43:46.483Z,29.90
2018-05-13T07:44:46.512Z,29.70
2018-05-13T07:45:46.537Z,32.40
2018-05-13T07:46:46.561Z,30.70
2018-05-13T07:47:46.588Z,30.40
2018-05-13T07:48:46.613Z,30.30
2018-05-13T07:49:46.640Z,30.40
2018-05-13T07:50:46.666Z,29.30
2018-05-13T07:51:46.692Z,29.40
2018-05-13T07:52:46.717Z,29.50
2018-05-13T07:53:46.745Z,28.60
2018-05-13T07:54:46.770Z,29.30
2018-05-13T07:55:46.796Z,29.20
2018-05-13T07:56:46.822Z,30.90
2018-05-13T07:57:46.924Z,30.20
2018-05-13T07:58:46.873Z,28.50
2018-05-13T07:59:46.899Z,30.50
2018-05-13T08:00:46.927Z,29.50
2018-05-13T08:01:46.953Z,30.90
2018-05-13T08:02:46.981Z,30.20
2018-05-13T08:03:47.004Z,29.50
2018-05-13T08:04:47.031Z,29.30
2018-05-13T08:05:47.057Z,27.90
2018-05-13T08:06:47.084Z,29.50
2018-05-13T08:07:47.108Z,29.20
2018-05-13T08:08:47.142Z,27.80
2018-05-13T08:09:47.167Z,30.60
2018-05-13T08:10:47.187Z,30.50
2018-05-13T08:11:47.215Z,30.00
2018-05-13T08:12:47.250Z,28.50
2018-05-13T08:13:47.268Z,29.20
2018-05-13T08:14:47.293Z,28.70
2018-05-13T08:15:47.318Z,30.40
2018-05-13T08:16:47.349Z,28.60
2018-05-13T08:17:47.372Z,28.80
2018-05-13T08:18:47.398Z,28.00
2018-05-13T08:19:47.424Z,27.90
2018-05-13T08:20:47.451Z,30.10
2018-05-13T08:21:47.477Z,31.00
2018-05-13T08:22:47.502Z,29.90
2018-05-13T08:23:47.528Z,30.80
2018-05-13T08:24:47.554Z,30.60
2018-05-13T08:25:47.581Z,29.70
2018-05-13T08:26:47.608Z,31.30
2018-05-13T08:27:47.633Z,32.00
2018-05-13T08:28:47.661Z,31.30
2018-05-13T08:29:47.686Z,31.20
2018-05-13T08:30:47.712Z,29.80
2018-05-13T08:31:47.739Z,30.60
2018-05-13T08:32:47.766Z,31.60
2018-05-13T08:33:47.795Z,29.80
2018-05-13T08:34:47.817Z,32.00
2018-05-13T08:35:47.844Z,31.40
2018-05-13T08:36:47.871Z,31.70
2018-05-13T08:37:47.923Z,30.40
2018-05-13T08:38:47.954Z,30.50
2018-05-13T08:39:47.951Z,31.70
2018-05-13T08:40:47.976Z,34.20
2018-05-13T08:41:48.086Z,32.90
2018-05-13T08:42:48.030Z,32.10
2018-05-13T08:43:48.055Z,34.20
2018-05-13T08:44:48.085Z,33.20
2018-05-13T08:45:48.110Z,32.90
2018-05-13T08:46:48.136Z,33.50
2018-05-13T08:47:48.162Z,33.80
2018-05-13T08:48:48.191Z,34.50
2018-05-13T08:49:48.216Z,33.00
2018-05-13T08:50:48.242Z,33.40
2018-05-13T08:51:48.271Z,34.70
2018-05-13T08:52:48.296Z,35.00
2018-05-13T08:53:48.322Z,34.50
2018-05-13T08:54:48.348Z,32.10
2018-05-13T08:55:48.373Z,32.90
2018-05-13T08:56:48.406Z,33.70
2018-05-13T08:57:48.428Z,33.30
2018-05-13T08:58:48.453Z,34.30
2018-05-13T08:59:48.530Z,33.90
2018-05-13T09:00:48.507Z,35.40
2018-05-13T09:01:48.536Z,32.80
2018-05-13T09:02:48.559Z,34.10
2018-05-13T09:03:48.588Z,33.00
2018-05-13T09:04:48.614Z,35.80
2018-05-13T09:05:48.640Z,34.70
2018-05-13T09:06:48.667Z,36.40
2018-05-13T09:07:48.692Z,34.20
2018-05-13T09:08:48.722Z,35.00
2018-05-13T09:09:48.746Z,34.00
2018-05-13T09:10:48.772Z,35.30
2018-05-13T09:11:48.799Z,35.20
2018-05-13T09:12:48.826Z,34.00
2018-05-13T09:13:48.853Z,35.00
2018-05-13T09:14:48.879Z,35.80
2018-05-13T09:15:48.906Z,35.40
2018-05-13T09:16:48.932Z,36.20
2018-05-13T09:17:48.961Z,36.60
2018-05-13T09:18:48.989Z,36.00
2018-05-13T09:19:49.017Z,36.80
2018-05-13T09:20:49.081Z,37.10
2018-05-13T09:21:49.065Z,37.80
2018-05-13T09:22:49.091Z,36.50
2018-05-13T09:23:49.117Z,35.90
2018-05-13T09:24:49.144Z,36.20
2018-05-13T09:25:49.171Z,35.90
2018-05-13T09:26:49.201Z,36.80
2018-05-13T09:27:49.223Z,35.60
2018-05-13T09:28:49.251Z,34.60
2018-05-13T09:29:49.276Z,35.30
2018-05-13T09:30:49.301Z,36.90
2018-05-13T09:31:49.330Z,34.90
2018-05-13T09:32:49.354Z,35.60
2018-05-13T09:33:49.381Z,35.00
2018-05-13T09:34:49.406Z,34.00
2018-05-13T09:35:49.433Z,33.90
2018-05-13T09:36:49.459Z,34.40
2018-05-13T09:37:49.485Z,33.00
2018-05-13T09:38:49.512Z,33.20
2018-05-13T09:39:49.538Z,32.60
2018-05-13T09:40:49.568Z,32.00
2018-05-13T09:41:49.591Z,31.00
2018-05-13T09:42:49.620Z,30.90
2018-05-13T09:43:49.643Z,33.70
2018-05-13T09:44:49.671Z,35.50
2018-05-13T09:45:49.753Z,33.90
2018-05-13T09:46:49.723Z,34.00
2018-05-13T09:47:49.750Z,34.50
2018-05-13T09:48:49.775Z,34.10
2018-05-13T09:49:49.804Z,31.70
2018-05-13T09:50:49.828Z,35.30
2018-05-13T09:51:49.856Z,33.90
2018-05-13T09:52:49.881Z,32.70
2018-05-13T09:53:49.908Z,32.00
2018-05-13T09:54:49.935Z,33.10
2018-05-13T09:55:49.961Z,32.30
2018-05-13T09:56:49.989Z,30.70
2018-05-13T09:57:50.015Z,33.30
2018-05-13T09:58:50.042Z,30.60
2018-05-13T09:59:50.068Z,31.20
2018-05-13T10:00:50.094Z,32.10
2018-05-13T10:01:50.121Z,31.80
2018-05-13T10:02:50.148Z,31.70
2018-05-13T10:03:50.177Z,30.60
2018-05-13T10:04:50.202Z,31.50
2018-05-13T10:05:50.229Z,32.20
2018-05-13T10:06:50.255Z,31.70
2018-05-13T10:07:50.281Z,32.30
2018-05-13T10:08:50.309Z,31.80
2018-05-13T10:09:50.336Z,33.50
2018-05-13T10:10:50.363Z,34.70
2018-05-13T10:11:50.390Z,32.10
2018-05-13T10:12:50.417Z,33.60
2018-05-13T10:13:50.448Z,31.30
2018-05-13T10:14:50.474Z,30.80
2018-05-13T10:15:50.498Z,32.70
2018-05-13T10:16:50.528Z,31.70
2018-05-13T10:17:50.552Z,31.70
2018-05-13T10:18:50.581Z,32.00
2018-05-13T10:19:50.607Z,31.80
2018-05-13T10:20:50.635Z,32.60
2018-05-13T10:21:50.663Z,33.50
2018-05-13T10:22:50.689Z,31.20
2018-05-13T10:23:50.720Z,30.80
2018-05-13T10:24:50.747Z,30.70
2018-05-13T10:25:50.771Z,30.90
2018-05-13T10:26:50.799Z,31.80
2018-05-13T10:27:50.825Z,31.00
2018-05-13T10:28:50.853Z,32.20
2018-05-13T10:29:50.880Z,31.80
2018-05-13T10:30:50.907Z,32.90
2018-05-13T10:31:50.935Z,31.90
2018-05-13T10:32:50.962Z,31.30
2018-05-13T10:33:50.990Z,31.70
2018-05-13T10:34:51.017Z,31.10
2018-05-13T10:35:51.046Z,28.60
2018-05-13T10:36:51.082Z,29.50
2018-05-13T10:37:51.100Z,29.30
2018-05-13T10:38:51.126Z,31.80
2018-05-13T10:39:51.154Z,29.60
2018-05-13T10:40:51.182Z,32.50
2018-05-13T10:41:51.234Z,32.20
2018-05-13T10:42:51.242Z,32.00
2018-05-13T10:43:51.264Z,31.20
2018-05-13T10:44:51.292Z,29.50
2018-05-13T10:45:51.320Z,29.60
2018-05-13T10:46:51.348Z,29.90
2018-05-13T10:47:51.376Z,28.20
2018-05-13T10:48:51.406Z,31.50
2018-05-13T10:49:51.430Z,30.40
2018-05-13T10:50:51.457Z,30.10
2018-05-13T10:51:51.484Z,29.30
2018-05-13T10:52:51.512Z,28.70
2018-05-13T10:53:51.543Z,29.40
2018-05-13T10:54:51.567Z,29.50
2018-05-13T10:55:51.594Z,31.90
2018-05-13T10:56:51.622Z,32.10
2018-05-13T10:57:51.731Z,33.00
2018-05-13T10:58:51.677Z,30.90
2018-05-13T10:59:51.705Z,30.80
2018-05-13T11:00:51.732Z,31.70
2018-05-13T11:01:51.760Z,32.30
2018-05-13T11:02:51.787Z,31.10
2018-05-13T11:03:51.841Z,31.50
2018-05-13T11:04:51.915Z,32.30
2018-05-13T11:05:51.871Z,29.90
2018-05-13T11:06:51.899Z,31.70
2018-05-13T11:07:51.926Z,29.70
2018-05-13T11:08:51.954Z,29.70
2018-05-13T11:09:51.987Z,28.30
2018-05-13T11:10:52.013Z,31.30
2018-05-13T11:11:52.037Z,35.30
2018-05-13T11:12:52.065Z,34.50
2018-05-13T11:13:52.092Z,33.50
2018-05-13T11:14:52.121Z,34.30
2018-05-13T11:15:52.149Z,33.70
2018-05-13T11:16:52.176Z,35.40
2018-05-13T11:17:52.206Z,35.30
2018-05-13T11:18:52.233Z,33.90
2018-05-13T11:19:52.261Z,33.70
2018-05-13T11:20:52.293Z,34.40
2018-05-13T11:21:52.316Z,33.60
2018-05-13T11:22:52.343Z,33.20
2018-05-13T11:23:52.377Z,34.50
2018-05-13T11:24:52.399Z,33.20
2018-05-13T11:25:52.428Z,33.90
2018-05-13T11:26:52.505Z,34.10
2018-05-13T11:27:52.487Z,35.80
2018-05-13T11:28:52.511Z,34.40
2018-05-13T11:29:52.539Z,32.60
2018-05-13T11:30:52.565Z,34.10
2018-05-13T11:31:52.596Z,33.90
2018-05-13T11:32:52.621Z,31.10
2018-05-13T11:33:52.838Z,31.80
2018-05-13T11:34:52.677Z,31.70
2018-05-13T11:35:52.705Z,32.80
2018-05-13T11:36:52.734Z,33.60
2018-05-13T11:37:52.762Z,31.70
2018-05-13T11:38:52.789Z,33.60
2018-05-13T11:39:52.904Z,33.40
2018-05-13T11:40:52.846Z,31.60
2018-05-13T11:41:52.873Z,32.90
2018-05-13T11:42:52.902Z,31.90
2018-05-13T11:43:52.929Z,30.10
2018-05-13T11:44:52.958Z,32.20
2018-05-13T11:45:52.987Z,31.60
2018-05-13T11:46:53.012Z,30.90
2018-05-13T11:47:53.041Z,32.00
2018-05-13T11:48:53.068Z,32.50
2018-05-13T11:49:53.097Z,31.90
2018-05-13T11:50:53.129Z,30.80
2018-05-13T11:51:53.152Z,30.30
2018-05-13T11:52:53.180Z,28.60
2018-05-13T11:53:53.209Z,29.70
2018-05-13T11:54:53.235Z,29.80
2018-05-13T11:55:53.263Z,29.80
2018-05-13T11:56:53.293Z,30.20
2018-05-13T11:57:53.320Z,29.40
2018-05-13T11:58:53.348Z,42.10
2018-05-13T11:59:53.375Z,30.00
2018-05-13T12:00:53.403Z,29.10
2018-05-13T12:01:53.433Z,28.90
2018-05-13T12:02:53.459Z,29.10
2018-05-13T12:03:53.488Z,27.70
2018-05-13T12:04:53.516Z,28.20
2018-05-13T12:05:53.545Z,26.90
2018-05-13T12:06:53.574Z,26.80
2018-05-13T12:07:53.601Z,27.10
2018-05-13T12:08:53.629Z,26.30
2018-05-13T12:09:53.658Z,29.00
2018-05-13T12:10:53.685Z,28.40
2018-05-13T12:11:53.713Z,28.10
2018-05-13T12:12:53.746Z,27.60
2018-05-13T12:13:53.771Z,27.60
2018-05-13T12:14:53.799Z,26.10
2018-05-13T12:15:53.828Z,27.10
2018-05-13T12:16:53.856Z,26.50
2018-05-13T12:17:53.889Z,28.20
2018-05-13T12:18:53.915Z,29.30
2018-05-13T12:19:53.941Z,26.00
2018-05-13T12:20:53.971Z,26.90
2018-05-13T12:21:54.001Z,27.30
2018-05-13T12:22:54.027Z,26.30
2018-05-13T12:23:54.055Z,25.40
2018-05-13T12:24:54.084Z,27.10
2018-05-13T12:25:54.118Z,26.00
2018-05-13T12:26:54.140Z,25.70
2018-05-13T12:27:54.169Z,25.40
2018-05-13T12:28:54.290Z,38.60
2018-05-13T12:29:54.226Z,41.80
2018-05-13T12:30:54.255Z,45.60
2018-05-13T12:31:54.283Z,44.30
2018-05-13T12:32:54.311Z,44.00
2018-05-13T12:33:54.341Z,47.40
2018-05-13T12:34:54.367Z,45.90
2018-05-13T12:35:54.396Z,46.10
2018-05-13T12:36:54.426Z,43.90
2018-05-13T12:37:54.454Z,45.70
2018-05-13T12:38:54.481Z,46.20
2018-05-13T12:39:54.508Z,45.60
2018-05-13T12:40:54.536Z,49.20
2018-05-13T12:41:54.567Z,47.70
2018-05-13T12:42:54.594Z,48.30
2018-05-13T12:43:54.621Z,48.00
2018-05-13T12:44:54.649Z,46.90
2018-05-13T12:45:54.679Z,46.40
2018-05-13T12:46:54.705Z,47.60
2018-05-13T12:47:54.733Z,44.60
2018-05-13T12:48:54.762Z,46.80
2018-05-13T12:49:54.790Z,45.30
2018-05-13T12:50:54.821Z,47.40
2018-05-13T12:51:54.849Z,47.90
2018-05-13T12:52:54.876Z,44.90