createdAt,value
2018-03-08T00:02:02.599Z,24.10
2018-03-08T00:04:31.910Z,24.87
2018-03-08T00:07:01.179Z,20.40
2018-03-08T00:09:30.440Z,18.73
2018-03-08T00:11:59.650Z,18.70
2018-03-08T00:14:28.851Z,17.37
2018-03-08T00:16:58.923Z,20.27
2018-03-08T00:19:28.173Z,19.80
2018-03-08T00:21:57.571Z,22.97
2018-03-08T00:24:27.560Z,21.47
2018-03-08T00:26:56.814Z,21.57
2018-03-08T00:29:26.055Z,21.13
2018-03-08T00:31:55.296Z,22.43
2018-03-08T00:34:24.521Z,23.87
2018-03-08T00:36:53.783Z,23.53
2018-03-08T00:39:24.718Z,24.73
2018-03-08T00:41:54.624Z,25.97
2018-03-08T00:44:23.847Z,27.80
2018-03-08T00:46:53.853Z,26.43
2018-03-08T00:49:24.354Z,27.43
2018-03-08T00:51:53.641Z,27.90
2018-03-08T00:54:22.869Z,24.80
2018-03-08T00:56:52.105Z,24.30
2018-03-08T00:59:21.321Z,25.40
2018-03-08T01:01:50.581Z,25.30
2018-03-08T01:04:20.572Z,24.53
2018-03-08T01:06:49.809Z,25.37
2018-03-08T01:09:19.033Z,26.27
2018-03-08T01:11:48.305Z,23.60
2018-03-08T01:14:18.282Z,23.90
2018-03-08T01:16:47.494Z,24.43
2018-03-08T01:19:17.545Z,26.53
2018-03-08T01:21:46.795Z,25.07
2018-03-08T01:24:16.064Z,24.57
2018-03-08T01:26:45.322Z,27.80
2018-03-08T01:29:15.314Z,28.17
2018-03-08T01:31:44.547Z,28.50
2018-03-08T01:34:14.552Z,27.60
2018-03-08T01:36:43.800Z,26.97
2018-03-08T01:39:13.018Z,26.23
2018-03-08T01:41:42.285Z,28.93
2018-03-08T01:44:11.600Z,27.03
2018-03-08T01:46:40.862Z,27.83
2018-03-08T01:49:10.094Z,27.43
2018-03-08T01:52:13.900Z,29.30
2018-03-08T01:54:43.153Z,29.97
2018-03-08T01:57:12.381Z,29.37
2018-03-08T01:59:41.596Z,29.17
2018-03-08T02:02:10.816Z,29.13
2018-03-08T02:04:40.057Z,26.97
2018-03-08T02:07:10.059Z,25.70
2018-03-08T02:09:39.292Z,24.70
2018-03-08T02:12:08.549Z,24.37
2018-03-08T02:14:37.873Z,25.67
2018-03-08T02:17:07.173Z,25.43
2018-03-08T02:19:36.417Z,24.70
2018-03-08T02:22:05.640Z,25.87
2018-03-08T02:24:34.966Z,23.53
2018-03-08T02:27:05.022Z,25.00
2018-03-08T02:29:34.301Z,25.43
2018-03-08T02:32:03.553Z,23.67
2018-03-08T02:34:33.113Z,26.37
2018-03-08T02:37:02.341Z,24.70
2018-03-08T02:39:31.580Z,22.87
2018-03-08T02:42:00.853Z,21.07
2018-03-08T02:44:30.145Z,22.30
2018-03-08T02:46:59.423Z,22.40
2018-03-08T02:49:28.702Z,22.30
2018-03-08T02:51:57.959Z,21.47
2018-03-08T02:54:27.160Z,21.90
2018-03-08T02:56:56.398Z,21.03
2018-03-08T02:59:25.647Z,21.73
2018-03-08T03:01:54.870Z,21.43
2018-03-08T03:04:24.893Z,22.23
2018-03-08T03:06:54.207Z,21.40
2018-03-08T03:09:23.441Z,21.60
2018-03-08T03:11:52.691Z,22.03
2018-03-08T03:14:21.944Z,20.80
2018-03-08T03:16:51.196Z,20.87
2018-03-08T03:19:20.412Z,21.30
2018-03-08T03:21:49.660Z,20.07
2018-03-08T03:24:18.924Z,19.43
2018-03-08T03:26:48.172Z,20.53
2018-03-08T03:29:17.403Z,21.23
2018-03-08T03:31:46.614Z,21.50
2018-03-08T03:34:16.670Z,21.10
2018-03-08T03:36:45.915Z,19.63
2018-03-08T03:39:15.209Z,20.13
2018-03-08T03:41:44.504Z,21.77
2018-03-08T03:44:13.753Z,22.17
2018-03-08T03:46:42.992Z,21.83
2018-03-08T03:49:12.242Z,21.53
2018-03-08T03:51:41.452Z,20.47
2018-03-08T03:54:10.681Z,21.60
2018-03-08T03:56:39.984Z,21.37
2018-03-08T03:59:09.273Z,22.27
2018-03-08T04:01:38.534Z,21.60
2018-03-08T04:04:07.817Z,21.83
2018-03-08T04:06:37.089Z,21.90
2018-03-08T04:09:06.369Z,22.53
2018-03-08T04:11:35.662Z,22.63
2018-03-08T04:14:04.876Z,22.80
2018-03-08T04:16:34.198Z,22.87
2018-03-08T04:19:03.461Z,22.87
2018-03-08T04:21:33.458Z,22.93
2018-03-08T04:24:02.703Z,22.80
2018-03-08T04:26:31.934Z,24.30
2018-03-08T04:29:01.201Z,24.37
2018-03-08T04:31:30.485Z,24.83
2018-03-08T04:34:00.484Z,24.73
2018-03-08T04:36:31.253Z,23.50
2018-03-08T04:39:00.496Z,23.77
2018-03-08T04:41:29.742Z,24.30
2018-03-08T04:43:58.975Z,24.27
2018-03-08T04:46:28.229Z,23.90
2018-03-08T04:48:57.514Z,22.57
2018-03-08T04:51:26.777Z,22.67
2018-03-08T04:53:56.041Z,21.83
2018-03-08T04:56:25.304Z,22.90
2018-03-08T04:58:55.346Z,22.37
2018-03-08T05:01:24.591Z,22.27
2018-03-08T05:03:53.825Z,21.67
2018-03-08T05:06:23.065Z,22.03
2018-03-08T05:08:52.254Z,22.30
2018-03-08T05:11:21.520Z,23.07
2018-03-08T05:13:50.816Z,22.57
2018-03-08T05:16:20.056Z,21.77
2018-03-08T05:18:49.321Z,23.77
2018-03-08T05:21:19.323Z,23.67
2018-03-08T05:23:48.593Z,23.33
2018-03-08T05:26:17.776Z,25.73
2018-03-08T05:28:47.063Z,24.67
2018-03-08T05:31:16.309Z,23.90
2018-03-08T05:33:45.594Z,23.40
2018-03-08T05:36:16.348Z,22.43
2018-03-08T05:38:46.355Z,22.50
2018-03-08T05:41:15.610Z,21.63
2018-03-08T05:43:44.878Z,21.37
2018-03-08T05:46:14.893Z,22.53
2018-03-08T05:48:44.172Z,24.47
2018-03-08T05:51:13.403Z,23.47
2018-03-08T05:53:43.484Z,23.17
2018-03-08T05:56:12.726Z,23.23
2018-03-08T05:58:41.939Z,22.67
2018-03-08T06:01:11.216Z,22.27
2018-03-08T06:03:40.429Z,22.47
2018-03-08T06:06:09.693Z,22.00
2018-03-08T06:08:38.965Z,23.57
2018-03-08T06:11:08.279Z,22.53
2018-03-08T06:13:37.478Z,23.83
2018-03-08T06:16:06.694Z,22.97
2018-03-08T06:18:35.913Z,22.97
2018-03-08T06:21:05.910Z,23.40
2018-03-08T06:23:35.921Z,22.77
2018-03-08T06:26:06.192Z,22.23
2018-03-08T06:28:35.396Z,21.33
2018-03-08T06:31:04.601Z,21.53
2018-03-08T06:33:33.871Z,21.87
2018-03-08T06:36:03.879Z,21.80
2018-03-08T06:38:33.128Z,21.67
2018-03-08T06:41:02.371Z,20.23
2018-03-08T06:43:32.349Z,20.93
2018-03-08T06:46:01.530Z,22.10
2018-03-08T06:48:30.733Z,21.90
2018-03-08T06:50:59.961Z,19.77
2018-03-08T06:53:30.001Z,19.30
2018-03-08T06:55:59.301Z,19.27
2018-03-08T06:58:28.512Z,18.93
2018-03-08T07:00:57.753Z,18.63
2018-03-08T07:03:26.980Z,20.63
2018-03-08T07:05:56.189Z,18.53
2018-03-08T07:08:26.176Z,18.20
2018-03-08T07:10:55.366Z,19.10
2018-03-08T07:13:24.584Z,18.13
2018-03-08T07:15:53.810Z,17.47
2018-03-08T07:18:23.750Z,17.17
2018-03-08T07:20:52.942Z,17.40
2018-03-08T07:23:22.158Z,18.30
2018-03-08T07:25:51.374Z,17.97
2018-03-08T07:28:20.597Z,20.80
2018-03-08T07:30:50.629Z,28.53
2018-03-08T07:33:20.633Z,24.40
2018-03-08T07:35:49.813Z,18.27
2018-03-08T07:38:19.073Z,19.17
2018-03-08T07:40:48.329Z,19.63
2018-03-08T07:43:17.513Z,19.03
2018-03-08T07:45:46.702Z,16.90
2018-03-08T07:48:15.940Z,17.53
2018-03-08T07:50:45.149Z,18.30
2018-03-08T07:53:14.361Z,21.70
2018-03-08T07:55:43.584Z,20.33
2018-03-08T07:58:12.801Z,17.47
2018-03-08T08:00:41.998Z,17.93
2018-03-08T08:03:11.189Z,16.70
2018-03-08T08:09:06.226Z,20.87
2018-03-08T08:11:36.287Z,20.27
2018-03-08T08:14:05.489Z,20.53
2018-03-08T08:16:34.653Z,20.47
2018-03-08T08:19:03.891Z,20.37
2018-03-08T08:21:33.130Z,18.67
2018-03-08T08:24:02.311Z,17.57
2018-03-08T08:26:31.517Z,17.53
2018-03-08T08:29:00.778Z,15.37
2018-03-08T08:31:30.038Z,15.67
2018-03-08T08:33:59.310Z,13.70
2018-03-08T08:36:28.529Z,11.50
2018-03-08T08:38:57.722Z,9.63
2018-03-08T08:41:26.922Z,4.63
2018-03-08T08:43:56.910Z,2.90
2018-03-08T08:46:26.105Z,2.90
2018-03-08T08:48:55.353Z,3.67
2018-03-08T08:51:25.353Z,3.40
2018-03-08T08:53:55.335Z,3.90
2018-03-08T08:56:24.477Z,2.70
2018-03-08T08:58:53.657Z,1.70
2018-03-08T09:01:23.603Z,1.30
2018-03-08T09:03:53.590Z,4.10
2018-03-08T09:06:22.797Z,4.53
2018-03-08T09:08:52.011Z,4.03
2018-03-08T09:11:21.960Z,2.03
2018-03-08T09:13:51.184Z,2.47
2018-03-08T09:16:20.593Z,1.90
2018-03-08T09:18:49.856Z,2.10
2018-03-08T09:21:19.073Z,2.40
2018-03-08T09:23:48.302Z,2.03
2018-03-08T09:26:18.329Z,1.70
2018-03-08T09:28:47.619Z,3.43
2018-03-08T09:31:17.598Z,1.83
2018-03-08T09:33:46.813Z,2.30
2018-03-08T09:36:16.010Z,2.20
2018-03-08T09:38:45.218Z,2.10
2018-03-08T09:41:15.218Z,1.80
2018-03-08T09:43:44.454Z,1.60
2018-03-08T09:46:13.622Z,1.90
2018-03-08T09:48:42.844Z,1.70
2018-03-08T09:51:12.845Z,2.00
2018-03-08T09:53:42.825Z,1.83
2018-03-08T09:56:12.074Z,2.13
2018-03-08T09:58:41.230Z,1.97
2018-03-08T10:01:10.469Z,2.03
2018-03-08T10:03:40.424Z,1.70
2018-03-08T10:06:09.623Z,1.43
2018-03-08T10:08:38.832Z,1.90
2018-03-08T10:11:07.990Z,1.90
2018-03-08T10:13:37.218Z,2.00
2018-03-08T10:16:06.435Z,2.07
2018-03-08T10:18:35.681Z,1.80
2018-03-08T10:21:04.929Z,1.90
2018-03-08T10:23:34.172Z,1.90
2018-03-08T10:26:04.207Z,1.83
2018-03-08T10:28:34.447Z,2.20
2018-03-08T10:31:03.533Z,2.20
2018-03-08T10:33:32.711Z,2.13
2018-03-08T10:36:01.950Z,1.73
2018-03-08T10:38:31.993Z,1.63
2018-03-08T10:41:01.276Z,1.60
2018-03-08T10:43:30.484Z,1.53
2018-03-08T10:45:59.709Z,1.60
2018-03-08T10:48:28.883Z,1.60
2018-03-08T10:50:58.861Z,1.60
2018-03-08T10:53:28.064Z,1.50
2018-03-08T10:55:57.322Z,1.40
2018-03-08T10:58:27.282Z,1.23
2018-03-08T11:00:56.483Z,1.30
2018-03-08T11:03:31.103Z,1.30
2018-03-08T11:08:56.669Z,1.20
2018-03-08T11:11:25.855Z,1.20
2018-03-08T11:13:55.072Z,1.80
2018-03-08T11:16:24.289Z,2.07
2018-03-08T11:18:54.201Z,2.00
2018-03-08T11:21:24.157Z,2.03
2018-03-08T11:23:53.341Z,1.70
2018-03-08T11:26:22.522Z,1.60
2018-03-08T11:28:51.771Z,1.30
2018-03-08T11:31:20.965Z,1.17
2018-03-08T11:33:51.064Z,1.00
2018-03-08T11:36:20.273Z,0.90
2018-03-08T11:38:49.456Z,1.13
2018-03-08T11:41:18.657Z,1.00
2018-03-08T11:43:47.867Z,1.20
2018-03-08T11:46:17.061Z,1.17
2018-03-08T11:48:46.287Z,1.10
2018-03-08T11:51:16.321Z,1.00
2018-03-08T11:53:46.317Z,1.33
2018-03-08T11:56:15.544Z,1.00
2018-03-08T11:58:44.801Z,1.30
2018-03-08T12:01:13.988Z,1.40
2018-03-08T12:03:43.242Z,1.30
2018-03-08T12:06:12.423Z,1.20
2018-03-08T12:08:41.661Z,1.10
2018-03-08T12:11:10.853Z,1.30
2018-03-08T12:13:40.041Z,0.97
2018-03-08T12:16:09.240Z,1.10
2018-03-08T12:18:39.190Z,1.20
2018-03-08T12:21:08.413Z,1.10
2018-03-08T12:23:38.421Z,1.03
2018-03-08T12:26:07.629Z,0.97
2018-03-08T12:28:36.841Z,1.03
2018-03-08T12:31:06.836Z,1.00
2018-03-08T12:33:36.065Z,0.90
2018-03-08T12:36:06.055Z,1.00
2018-03-08T12:38:35.249Z,1.10
2018-03-08T12:41:05.253Z,1.43
2018-03-08T12:43:34.453Z,1.10
2018-03-08T12:46:03.675Z,1.40
2018-03-08T12:48:33.666Z,1.27
2018-03-08T12:51:03.715Z,1.30
2018-03-08T12:53:33.681Z,1.30
2018-03-08T12:56:02.988Z,1.57
2018-03-08T12:58:32.193Z,2.03
2018-03-08T13:01:02.223Z,1.80
2018-03-08T13:03:31.453Z,1.80
2018-03-08T13:06:00.654Z,1.77
2018-03-08T13:08:30.637Z,2.57
2018-03-08T13:10:59.837Z,1.63
2018-03-08T13:13:29.073Z,2.67
2018-03-08T13:15:58.262Z,2.93
2018-03-08T13:18:27.507Z,1.33
2018-03-08T13:20:57.503Z,1.40
2018-03-08T13:23:26.708Z,1.70
2018-03-08T13:25:55.900Z,1.73
2018-03-08T13:28:25.134Z,1.50
2018-03-08T13:30:54.332Z,1.30
2018-03-08T13:33:23.497Z,2.13
2018-03-08T13:35:52.729Z,1.20
2018-03-08T13:38:22.753Z,1.27
2018-03-08T13:40:52.021Z,1.20
2018-03-08T13:43:21.220Z,1.10
2018-03-08T13:45:50.501Z,1.40
2018-03-08T13:48:19.712Z,1.10
2018-03-08T13:50:48.959Z,1.40
2018-03-08T13:53:18.204Z,1.20
2018-03-08T13:55:47.442Z,1.20
2018-03-08T13:58:17.423Z,0.90
2018-03-08T14:00:46.675Z,1.50
2018-03-08T14:03:15.942Z,1.20
2018-03-08T14:05:45.183Z,1.30
2018-03-08T14:08:14.461Z,0.83
2018-03-08T14:10:43.709Z,1.17
2018-03-08T14:13:12.958Z,1.30
2018-03-08T14:15:43.010Z,1.17
2018-03-08T14:18:12.218Z,1.00
2018-03-08T14:20:41.457Z,1.20
2018-03-08T14:23:10.678Z,0.90
2018-03-08T14:25:39.961Z,1.10
2018-03-08T14:28:09.937Z,1.20
2018-03-08T14:30:39.148Z,1.10
2018-03-08T14:33:08.356Z,1.10
2018-03-08T14:35:37.545Z,1.20
2018-03-08T14:38:06.745Z,0.80
2018-03-08T14:40:36.797Z,0.90
2018-03-08T14:43:06.052Z,0.80
2018-03-08T14:45:35.264Z,0.90
2018-03-08T14:48:04.591Z,0.77
2018-03-08T14:50:34.561Z,0.67
2018-03-08T14:53:03.809Z,0.87
2018-03-08T14:55:33.074Z,1.10
2018-03-08T14:58:02.292Z,0.90
2018-03-08T15:00:31.526Z,1.00
2018-03-08T15:03:00.765Z,1.00
2018-03-08T15:05:29.953Z,0.90
2018-03-08T15:07:59.165Z,0.90
2018-03-08T15:10:29.289Z,0.60
2018-03-08T15:12:58.493Z,0.70
2018-03-08T15:15:27.701Z,1.00
2018-03-08T15:17:57.716Z,0.73
2018-03-08T15:20:27.677Z,0.90
2018-03-08T15:22:56.884Z,0.70
2018-03-08T15:25:26.076Z,0.70
2018-03-08T15:27:55.293Z,1.00
2018-03-08T15:30:24.522Z,0.80
2018-03-08T15:32:54.503Z,1.03
2018-03-08T15:35:23.712Z,0.80
2018-03-08T15:37:52.934Z,0.70
2018-03-08T15:40:22.153Z,0.80
2018-03-08T15:42:52.172Z,0.90
2018-03-08T15:45:21.422Z,0.73
2018-03-08T15:47:50.674Z,0.80
2018-03-08T15:50:20.696Z,0.80
2018-03-08T15:52:49.955Z,1.00
2018-03-08T15:55:19.136Z,0.80
2018-03-08T15:57:49.153Z,1.00
2018-03-08T16:00:18.392Z,1.00
2018-03-08T16:02:47.642Z,0.50
2018-03-08T16:05:16.855Z,0.80
2018-03-08T16:11:14.977Z,0.60
2018-03-08T16:13:44.216Z,1.40
2018-03-08T16:16:13.434Z,0.80
2018-03-08T16:18:42.665Z,0.93
2018-03-08T16:21:11.950Z,1.20
2018-03-08T16:23:41.949Z,0.63
2018-03-08T16:26:11.215Z,2.30
2018-03-08T16:28:40.461Z,2.10
2018-03-08T16:31:09.669Z,0.97
2018-03-08T16:33:38.863Z,1.83
2018-03-08T16:36:08.071Z,1.70
2018-03-08T16:38:37.302Z,5.27
2018-03-08T16:41:06.513Z,2.90
2018-03-08T16:43:35.680Z,1.63
2018-03-08T16:46:05.670Z,1.27
2018-03-08T16:48:34.893Z,8.50
2018-03-08T16:51:04.863Z,3.60
2018-03-08T16:53:34.094Z,15.67
2018-03-08T16:56:03.409Z,49.50
2018-03-08T16:58:32.694Z,5.53
2018-03-08T17:01:02.697Z,1.20
2018-03-08T17:03:31.909Z,1.50
2018-03-08T17:06:01.150Z,1.00
2018-03-08T17:08:30.370Z,1.30
2018-03-08T17:10:59.611Z,1.30
2018-03-08T17:13:28.902Z,1.67
2018-03-08T17:15:58.118Z,1.40
2018-03-08T17:18:28.085Z,0.80
2018-03-08T17:20:57.262Z,0.97
2018-03-08T17:23:26.509Z,1.17
2018-03-08T17:25:56.561Z,1.83
2018-03-08T17:28:26.621Z,1.33
2018-03-08T17:30:55.743Z,1.40
2018-03-08T17:33:24.954Z,2.07
2018-03-08T17:35:54.912Z,1.40
2018-03-08T17:38:24.965Z,2.00
2018-03-08T17:40:54.941Z,1.80
2018-03-08T17:43:24.141Z,2.23
2018-03-08T17:45:53.561Z,2.00
2018-03-08T17:48:22.743Z,1.60
2018-03-08T17:50:51.962Z,2.00
2018-03-08T17:53:22.029Z,1.60
2018-03-08T17:55:52.171Z,1.50
2018-03-08T17:58:21.337Z,1.07
2018-03-08T18:00:51.306Z,1.00
2018-03-08T18:03:20.523Z,1.10
2018-03-08T18:05:50.500Z,0.97
2018-03-08T18:08:19.662Z,1.20
2018-03-08T18:10:49.623Z,1.40
2018-03-08T18:13:18.845Z,1.40
2018-03-08T18:15:48.213Z,1.10
2018-03-08T18:18:17.431Z,1.07
2018-03-08T18:20:46.589Z,1.00
2018-03-08T18:23:16.348Z,0.77
2018-03-08T18:25:45.600Z,0.90
2018-03-08T18:28:14.761Z,1.20
2018-03-08T18:30:43.952Z,0.90
2018-03-08T18:33:13.262Z,0.97
2018-03-08T18:35:42.500Z,0.67
2018-03-08T18:38:11.670Z,0.60
2018-03-08T18:40:43.449Z,0.70
2018-03-08T18:43:13.492Z,0.90
2018-03-08T18:45:44.382Z,0.90
2018-03-08T18:48:13.961Z,1.10
2018-03-08T18:50:43.209Z,0.80
2018-03-08T18:53:13.290Z,1.13
2018-03-08T18:55:43.247Z,1.17
2018-03-08T18:58:30.257Z,1.30
2018-03-08T19:00:59.494Z,1.57
2018-03-08T19:03:28.702Z,1.13
2018-03-08T19:05:58.802Z,1.30
2018-03-08T19:08:28.087Z,1.20
2018-03-08T19:10:57.316Z,1.13
2018-03-08T19:13:26.456Z,1.20
2018-03-08T19:15:56.397Z,1.30
2018-03-08T19:18:25.698Z,0.93
2018-03-08T19:20:55.060Z,0.90
2018-03-08T19:23:25.121Z,1.00
2018-03-08T19:25:54.333Z,1.10
2018-03-08T19:28:23.537Z,1.40
2018-03-08T19:30:52.735Z,1.27
2018-03-08T19:33:21.982Z,1.30
2018-03-08T19:35:51.913Z,1.40
2018-03-08T19:38:21.375Z,1.83
2018-03-08T19:40:50.541Z,1.30
2018-03-08T19:43:19.809Z,1.63
2018-03-08T19:45:49.057Z,1.47
2018-03-08T19:48:19.014Z,1.67
2018-03-08T19:50:48.232Z,1.37
2018-03-08T19:53:17.495Z,1.30
2018-03-08T19:55:46.990Z,1.40
2018-03-08T19:58:16.261Z,1.27
2018-03-08T20:00:45.703Z,1.13
2018-03-08T20:03:15.039Z,1.60
2018-03-08T20:05:44.366Z,1.60
2018-03-08T20:08:14.374Z,2.23
2018-03-08T20:10:43.622Z,1.97
2018-03-08T20:13:12.883Z,2.00
2018-03-08T20:15:42.089Z,2.00
2018-03-08T20:18:12.072Z,2.13
2018-03-08T20:20:41.345Z,1.73
2018-03-08T20:23:11.992Z,1.47
2018-03-08T20:25:41.265Z,1.60
2018-03-08T20:28:10.482Z,1.60
2018-03-08T20:30:39.665Z,1.37
2018-03-08T20:33:09.598Z,2.27
2018-03-08T20:35:38.844Z,2.03
2018-03-08T20:38:08.860Z,1.90
2018-03-08T20:40:38.088Z,2.10
2018-03-08T20:43:07.369Z,2.03
2018-03-08T20:45:37.316Z,1.53
2018-03-08T20:48:06.520Z,1.30
2018-03-08T20:50:35.765Z,1.50
2018-03-08T20:53:05.761Z,1.07
2018-03-08T20:55:34.981Z,1.40
2018-03-08T20:58:04.194Z,1.50
2018-03-08T21:00:34.210Z,1.67
2018-03-08T21:03:04.252Z,1.83
2018-03-08T21:05:33.449Z,2.03
2018-03-08T21:08:02.636Z,2.40
2018-03-08T21:10:31.876Z,3.00
2018-03-08T21:13:01.038Z,1.80
2018-03-08T21:15:30.247Z,2.33
2018-03-08T21:17:59.445Z,2.83
2018-03-08T21:20:28.701Z,2.87
2018-03-08T21:22:57.900Z,2.73
2018-03-08T21:25:27.120Z,3.13
2018-03-08T21:27:57.064Z,3.50
2018-03-08T21:30:26.303Z,3.50
2018-03-08T21:32:55.511Z,3.43
2018-03-08T21:35:24.679Z,3.33
2018-03-08T21:37:53.886Z,3.57
2018-03-08T21:40:23.065Z,3.60
2018-03-08T21:42:52.245Z,3.30
2018-03-08T21:45:21.476Z,3.83
2018-03-08T21:47:50.687Z,3.50
2018-03-08T21:50:19.913Z,3.47
2018-03-08T21:52:49.115Z,3.33
2018-03-08T21:55:18.321Z,3.80
2018-03-08T21:57:48.292Z,3.40
2018-03-08T22:00:17.492Z,3.40
2018-03-08T22:02:46.665Z,3.00
2018-03-08T22:05:15.869Z,3.40
2018-03-08T22:07:45.102Z,2.77
2018-03-08T22:10:14.313Z,3.10
2018-03-08T22:12:44.280Z,2.83
2018-03-08T22:15:13.480Z,3.10
2018-03-08T22:17:42.692Z,2.97
2018-03-08T22:20:11.900Z,2.97
2018-03-08T22:22:41.085Z,2.90
2018-03-08T22:25:10.281Z,3.10
2018-03-08T22:27:39.465Z,3.50
2018-03-08T22:30:08.732Z,3.10
2018-03-08T22:32:37.940Z,2.23
2018-03-08T22:35:07.158Z,2.90
2018-03-08T22:37:36.348Z,3.23
2018-03-08T22:40:05.561Z,3.73
2018-03-08T22:42:34.753Z,3.33
2018-03-08T22:45:04.060Z,4.10
2018-03-08T22:47:33.245Z,3.40
2018-03-08T22:50:02.483Z,4.00
2018-03-08T22:52:31.681Z,3.40
2018-03-08T22:55:00.857Z,3.60
2018-03-08T22:57:30.071Z,3.50
2018-03-08T22:59:59.259Z,3.23
2018-03-08T23:02:34.284Z,3.07
2018-03-08T23:05:03.523Z,2.50
2018-03-08T23:07:32.695Z,3.10
2018-03-08T23:10:01.905Z,2.83
2018-03-08T23:12:31.844Z,2.70
2018-03-08T23:15:01.034Z,2.30
2018-03-08T23:17:30.224Z,2.73
2018-03-08T23:20:00.193Z,2.10
2018-03-08T23:22:29.422Z,2.20
2018-03-08T23:24:58.593Z,2.30
2018-03-08T23:27:27.815Z,2.63
2018-03-08T23:29:57.013Z,2.50
2018-03-08T23:32:26.991Z,2.77
2018-03-08T23:34:56.221Z,2.60
2018-03-08T23:37:25.392Z,2.33
2018-03-08T23:39:54.584Z,2.50
2018-03-08T23:42:23.801Z,2.27
2018-03-08T23:44:53.796Z,2.63
2018-03-08T23:47:23.035Z,2.30
2018-03-08T23:49:52.203Z,2.33
2018-03-08T23:52:21.382Z,2.47
2018-03-08T23:54:50.606Z,2.43
2018-03-08T23:57:19.804Z,2.97
2018-03-08T23:59:49.804Z,2.20
