createdAt,value
2023-01-11T00:01:16.959Z,39.11
2023-01-11T00:04:37.915Z,37.89
2023-01-11T00:07:59.165Z,39.18
2023-01-11T00:11:22.695Z,38.84
2023-01-11T00:14:46.459Z,39.78
2023-01-11T00:18:07.599Z,42.99
2023-01-11T00:21:29.594Z,41.19
2023-01-11T00:24:50.437Z,42.29
2023-01-11T00:28:14.296Z,42.92
2023-01-11T00:31:35.245Z,40.77
2023-01-11T00:34:56.149Z,38.77
2023-01-11T00:38:37.072Z,40.63
2023-01-11T00:42:10.285Z,48.75
2023-01-11T00:45:55.423Z,46.66
2023-01-11T00:49:16.206Z,41.85
2023-01-11T00:52:37.097Z,40.67
2023-01-11T00:55:57.945Z,37.97
2023-01-11T00:59:19.080Z,39.91
2023-01-11T01:02:42.817Z,40.10
2023-01-11T01:06:03.800Z,35.39
2023-01-11T01:09:24.744Z,35.67
2023-01-11T01:12:57.986Z,35.83
2023-01-11T01:16:19.800Z,34.79
2023-01-11T01:19:43.329Z,34.56
2023-01-11T01:23:04.127Z,35.89
2023-01-11T01:26:26.200Z,34.05
2023-01-11T01:29:47.602Z,36.29
2023-01-11T01:33:08.472Z,129.89
2023-01-11T01:36:31.943Z,168.81
2023-01-11T01:39:58.969Z,76.01
2023-01-11T01:43:21.395Z,53.03
2023-01-11T01:46:44.895Z,44.58
2023-01-11T01:50:13.397Z,38.69
2023-01-11T01:53:41.490Z,36.92
2023-01-11T01:57:09.125Z,32.68
2023-01-11T02:00:30.235Z,28.56
2023-01-11T02:03:58.024Z,29.39
2023-01-11T02:07:24.680Z,29.22
2023-01-11T02:10:48.041Z,29.70
2023-01-11T02:14:19.739Z,30.16
2023-01-11T02:17:28.299Z,29.65
2023-01-11T02:21:12.155Z,31.86
2023-01-11T02:24:59.359Z,32.43
2023-01-11T02:28:18.008Z,32.37
2023-01-11T02:31:37.014Z,34.64
2023-01-11T02:34:53.922Z,31.62
2023-01-11T02:38:13.834Z,30.79
2023-01-11T02:41:52.128Z,30.73
2023-01-11T02:45:18.347Z,29.61
2023-01-11T02:48:35.822Z,28.90
2023-01-11T02:51:53.941Z,27.96
2023-01-11T02:55:05.474Z,27.70
2023-01-11T02:58:16.810Z,30.12
2023-01-11T03:01:25.882Z,29.07
2023-01-11T03:04:36.156Z,29.00
2023-01-11T03:08:03.042Z,29.72
2023-01-11T03:11:37.368Z,29.54
2023-01-11T03:15:03.123Z,29.69
2023-01-11T03:18:40.895Z,30.47
2023-01-11T03:22:02.898Z,37.43
2023-01-11T03:25:26.569Z,41.39
2023-01-11T03:28:43.717Z,48.12
2023-01-11T03:32:00.451Z,50.57
2023-01-11T03:35:26.991Z,45.99
2023-01-11T03:38:44.411Z,53.43
2023-01-11T03:41:57.447Z,48.80
2023-01-11T03:45:07.840Z,49.46
2023-01-11T03:48:21.618Z,49.98
2023-01-11T03:51:41.946Z,53.10
2023-01-11T03:54:48.616Z,53.40
2023-01-11T03:57:58.691Z,51.07
2023-01-11T04:01:06.831Z,53.77
2023-01-11T04:04:13.898Z,48.93
2023-01-11T04:07:22.866Z,49.74
2023-01-11T04:10:29.901Z,54.69
2023-01-11T04:13:36.042Z,56.28
2023-01-11T04:16:43.146Z,56.72
2023-01-11T04:19:49.349Z,55.70
2023-01-11T04:22:59.002Z,57.39
2023-01-11T04:26:05.295Z,60.44
2023-01-11T04:29:13.756Z,58.96
2023-01-11T04:32:19.958Z,57.06
2023-01-11T04:35:26.944Z,56.74
2023-01-11T04:38:36.615Z,54.02
2023-01-11T04:41:55.898Z,63.99
2023-01-11T04:45:01.928Z,75.92
2023-01-11T04:48:09.610Z,74.92
2023-01-11T04:51:15.593Z,68.25
2023-01-11T04:54:25.139Z,70.99
2023-01-11T04:57:31.184Z,72.49
2023-01-11T05:00:38.132Z,74.91
2023-01-11T05:03:44.298Z,83.58
2023-01-11T05:06:51.473Z,84.04
2023-01-11T05:10:00.303Z,85.75
2023-01-11T05:13:07.261Z,88.84
2023-01-11T05:16:16.400Z,83.78
2023-01-11T05:19:23.694Z,86.46
2023-01-11T05:22:29.779Z,121.72
2023-01-11T05:25:39.231Z,128.99
2023-01-11T05:28:45.313Z,106.49
2023-01-11T05:31:52.841Z,110.92
2023-01-11T05:34:58.799Z,129.16
2023-01-11T05:38:05.687Z,155.59
2023-01-11T05:41:16.712Z,147.96
2023-01-11T05:44:36.021Z,184.38
2023-01-11T05:47:42.148Z,184.47
2023-01-11T05:50:54.419Z,201.87
2023-01-11T05:54:00.736Z,189.90
2023-01-11T05:57:12.134Z,177.38
2023-01-11T06:00:19.928Z,163.64
2023-01-11T06:03:29.283Z,158.80
2023-01-11T06:06:36.533Z,159.43
2023-01-11T06:09:43.596Z,175.69
2023-01-11T06:13:16.891Z,157.18
2023-01-11T06:16:25.395Z,144.52
2023-01-11T06:19:31.491Z,127.82
2023-01-11T06:22:38.450Z,113.71
2023-01-11T06:25:45.490Z,104.92
2023-01-11T06:28:55.632Z,106.73
2023-01-11T06:32:01.688Z,115.43
2023-01-11T06:35:09.999Z,129.19
2023-01-11T06:38:19.524Z,138.52
2023-01-11T06:41:26.542Z,137.70
2023-01-11T06:44:36.258Z,139.36
2023-01-11T06:47:43.232Z,147.29
2023-01-11T06:50:51.363Z,135.32
2023-01-11T06:53:58.305Z,128.20
2023-01-11T06:57:04.443Z,125.74
2023-01-11T07:00:16.575Z,117.37
2023-01-11T07:03:24.379Z,107.16
2023-01-11T07:06:32.304Z,118.67
2023-01-11T07:09:53.257Z,101.36
2023-01-11T07:13:16.391Z,103.20
2023-01-11T07:16:39.977Z,110.91
2023-01-11T07:20:00.988Z,109.99
2023-01-11T07:23:22.299Z,108.59
2023-01-11T07:26:44.050Z,121.07
2023-01-11T07:29:53.755Z,126.16
2023-01-11T07:33:06.538Z,134.81
2023-01-11T07:36:13.705Z,126.90
2023-01-11T07:39:19.823Z,128.16
2023-01-11T07:42:39.316Z,115.00
2023-01-11T07:45:51.833Z,122.88
2023-01-11T07:49:01.301Z,118.80
2023-01-11T07:52:07.747Z,110.05
2023-01-11T07:55:14.843Z,82.75
2023-01-11T07:58:20.941Z,70.96
2023-01-11T08:01:29.014Z,62.13
2023-01-11T08:04:38.158Z,56.97
2023-01-11T08:07:45.903Z,63.66
2023-01-11T08:11:13.883Z,58.83
2023-01-11T08:14:33.589Z,70.94
2023-01-11T08:17:40.616Z,75.01
2023-01-11T08:20:50.698Z,68.06
2023-01-11T08:23:57.325Z,89.39
2023-01-11T08:27:04.641Z,85.71
2023-01-11T08:30:13.043Z,86.15
2023-01-11T08:33:20.179Z,96.62
2023-01-11T08:36:28.967Z,96.92
2023-01-11T08:39:36.264Z,69.39
2023-01-11T08:42:42.679Z,75.07
2023-01-11T08:45:49.660Z,65.93
2023-01-11T08:48:56.182Z,58.01
2023-01-11T08:52:05.682Z,62.89
2023-01-11T08:55:12.360Z,62.38
2023-01-11T08:58:21.485Z,56.11
2023-01-11T09:01:28.085Z,55.34
2023-01-11T09:04:35.677Z,59.23
2023-01-11T09:07:44.497Z,56.78
2023-01-11T09:10:52.039Z,63.55
2023-01-11T09:13:58.215Z,59.43
2023-01-11T09:17:05.228Z,54.58
2023-01-11T09:20:13.902Z,56.11
2023-01-11T09:23:23.733Z,50.92
2023-01-11T09:26:29.839Z,57.68
2023-01-11T09:29:37.560Z,67.76
2023-01-11T09:32:44.452Z,75.70
2023-01-11T09:35:51.792Z,68.50
2023-01-11T09:39:02.433Z,58.17
2023-01-11T09:42:36.779Z,64.76
2023-01-11T09:45:47.119Z,60.85
2023-01-11T09:49:03.570Z,62.02
2023-01-11T09:52:29.519Z,57.08
2023-01-11T09:55:46.786Z,59.07
2023-01-11T09:59:15.137Z,64.60
2023-01-11T10:02:45.704Z,68.63
2023-01-11T10:06:14.022Z,61.35
2023-01-11T10:18:39.747Z,63.74
2023-01-11T10:20:50.730Z,63.25
2023-01-11T10:24:08.794Z,55.07
2023-01-11T10:27:25.688Z,54.35
2023-01-11T10:30:53.947Z,56.22
2023-01-11T10:34:24.956Z,56.77
2023-01-11T10:37:57.544Z,56.09
2023-01-11T10:41:26.569Z,56.35
2023-01-11T10:44:46.878Z,56.77
2023-01-11T10:48:05.789Z,54.38
2023-01-11T10:51:28.201Z,49.69
2023-01-11T10:54:39.383Z,49.98
2023-01-11T10:58:11.287Z,47.49
2023-01-11T11:01:39.045Z,51.39
2023-01-11T11:05:17.848Z,44.51
2023-01-11T11:08:36.943Z,43.72
2023-01-11T11:11:57.967Z,40.79
2023-01-11T11:15:16.702Z,38.92
2023-01-11T11:18:23.667Z,43.62
2023-01-11T11:21:41.422Z,40.05
2023-01-11T11:24:58.416Z,33.55
2023-01-11T11:28:09.116Z,33.35
2023-01-11T11:31:16.169Z,36.54
2023-01-11T11:34:27.579Z,36.73
2023-01-11T11:37:45.588Z,29.51
2023-01-11T11:41:03.610Z,29.77
2023-01-11T11:44:21.763Z,27.25
2023-01-11T11:47:27.961Z,25.62
2023-01-11T11:50:44.644Z,21.36
2023-01-11T11:53:58.118Z,18.07
2023-01-11T11:57:20.483Z,17.21
2023-01-11T12:00:32.229Z,17.62
2023-01-11T12:03:39.199Z,17.93
2023-01-11T12:06:49.253Z,17.91
2023-01-11T12:10:08.720Z,23.34
2023-01-11T12:13:33.254Z,23.50
2023-01-11T12:16:44.829Z,18.94
2023-01-11T12:19:50.895Z,19.57
2023-01-11T12:23:21.673Z,19.06
2023-01-11T12:26:41.395Z,20.41
2023-01-11T12:30:10.862Z,18.66
2023-01-11T12:33:45.206Z,18.77
2023-01-11T12:37:11.701Z,19.91
2023-01-11T12:40:35.730Z,21.32
2023-01-11T12:44:07.966Z,21.21
2023-01-11T12:47:55.344Z,26.24
2023-01-11T12:51:26.051Z,26.76
2023-01-11T12:54:55.837Z,23.21
2023-01-11T12:58:16.546Z,27.41
2023-01-11T13:01:47.432Z,18.61
2023-01-11T13:05:11.932Z,17.34
2023-01-11T13:08:37.524Z,17.62
2023-01-11T13:12:00.636Z,18.88
2023-01-11T13:15:35.169Z,19.44
2023-01-11T13:19:01.413Z,19.54
2023-01-11T13:22:18.502Z,19.74
2023-01-11T13:25:31.845Z,17.84
2023-01-11T13:28:45.095Z,18.47
2023-01-11T13:31:55.721Z,19.40
2023-01-11T13:35:18.397Z,20.62
2023-01-11T13:38:44.844Z,17.43
2023-01-11T13:41:58.163Z,16.17
2023-01-11T13:45:20.573Z,15.01
2023-01-11T13:48:36.744Z,15.06
2023-01-11T13:51:59.412Z,15.28
2023-01-11T13:55:25.322Z,16.04
2023-01-11T13:58:45.483Z,15.67
2023-01-11T14:02:06.185Z,13.67
2023-01-11T14:05:21.866Z,14.61
2023-01-11T14:09:12.096Z,13.48
2023-01-11T14:12:39.976Z,14.32
2023-01-11T14:16:01.944Z,16.53
2023-01-11T14:19:25.399Z,19.48
2023-01-11T14:22:46.164Z,17.32
2023-01-11T14:26:59.034Z,16.97
2023-01-11T14:30:40.328Z,18.86
2023-01-11T14:34:35.769Z,22.43
2023-01-11T14:38:28.801Z,21.58
2023-01-11T14:42:31.135Z,20.44
2023-01-11T14:46:18.415Z,23.16
2023-01-11T14:50:00.469Z,28.61
2023-01-11T14:53:12.857Z,28.20
2023-01-11T14:56:40.052Z,34.68
2023-01-11T14:59:48.721Z,37.36
2023-01-11T15:03:19.783Z,35.62
2023-01-11T15:06:26.989Z,47.03
2023-01-11T15:09:49.489Z,55.01
2023-01-11T15:13:00.213Z,43.25
2023-01-11T15:16:35.395Z,33.17
2023-01-11T15:19:47.462Z,26.74
2023-01-11T15:23:02.886Z,25.65
2023-01-11T15:26:11.351Z,26.17
2023-01-11T15:29:27.165Z,26.51
2023-01-11T15:32:38.959Z,29.67
2023-01-11T15:36:05.396Z,33.94
2023-01-11T15:39:15.599Z,35.24
2023-01-11T15:43:21.311Z,40.96
2023-01-11T15:47:08.533Z,73.17
2023-01-11T15:50:55.420Z,83.74
2023-01-11T15:54:47.689Z,71.29
2023-01-11T15:58:48.111Z,69.12
2023-01-11T16:02:44.789Z,55.98
2023-01-11T16:06:10.477Z,49.38
2023-01-11T16:09:46.894Z,62.75
2023-01-11T16:13:26.545Z,71.00
2023-01-11T16:16:40.209Z,65.46
2023-01-11T16:19:53.337Z,68.07
2023-01-11T16:23:07.672Z,76.77
2023-01-11T16:26:22.567Z,80.10
2023-01-11T16:29:35.636Z,77.32
2023-01-11T16:32:42.682Z,78.18
2023-01-11T16:35:48.901Z,71.98
2023-01-11T16:39:13.705Z,73.16
2023-01-11T16:42:21.487Z,93.00
2023-01-11T16:45:45.177Z,90.48
2023-01-11T16:48:51.257Z,82.92
2023-01-11T16:52:01.303Z,85.87
2023-01-11T16:55:25.733Z,85.78
2023-01-11T16:58:36.350Z,106.76
2023-01-11T17:01:55.548Z,96.38
2023-01-11T17:05:02.654Z,97.92
2023-01-11T17:08:30.926Z,98.60
2023-01-11T17:11:50.235Z,97.43
2023-01-11T17:15:26.119Z,104.58
2023-01-11T17:18:33.484Z,108.22
2023-01-11T17:21:39.962Z,87.23
2023-01-11T17:24:55.648Z,70.70
2023-01-11T17:28:09.642Z,53.48
2023-01-11T17:31:28.378Z,41.96
2023-01-11T17:34:36.810Z,41.21
2023-01-11T17:37:45.889Z,40.20
2023-01-11T17:40:53.206Z,38.21
2023-01-11T17:44:15.790Z,37.92
2023-01-11T17:47:23.504Z,35.40
2023-01-11T17:50:38.574Z,37.03
2023-01-11T17:53:53.489Z,39.26
2023-01-11T17:57:04.068Z,43.90
2023-01-11T18:00:30.068Z,43.74
2023-01-11T18:03:46.290Z,45.34
2023-01-11T18:06:58.037Z,52.10
2023-01-11T18:10:04.960Z,62.06
2023-01-11T18:13:31.611Z,56.08
2023-01-11T18:17:03.544Z,59.95
2023-01-11T18:20:39.507Z,62.69
2023-01-11T18:23:46.413Z,57.53
2023-01-11T18:27:08.026Z,45.83
2023-01-11T18:30:41.446Z,37.50
2023-01-11T18:33:50.441Z,67.79
2023-01-11T18:37:01.701Z,86.59
2023-01-11T18:40:09.473Z,79.67
2023-01-11T18:43:18.207Z,66.43
2023-01-11T18:46:24.771Z,57.54
2023-01-11T18:49:34.789Z,51.04
2023-01-11T18:52:41.120Z,43.40
2023-01-11T18:55:49.410Z,40.85
2023-01-11T18:58:55.792Z,42.37
2023-01-11T19:05:47.840Z,46.82
2023-01-11T19:08:55.053Z,53.77
2023-01-11T19:12:01.228Z,44.08
2023-01-11T19:15:09.597Z,39.96
2023-01-11T19:18:16.438Z,37.95
2023-01-11T19:21:26.158Z,33.50
2023-01-11T19:24:32.474Z,32.90
2023-01-11T19:27:40.061Z,33.07
2023-01-11T19:30:46.311Z,32.85
2023-01-11T19:33:53.444Z,34.06
2023-01-11T19:37:02.328Z,38.35
2023-01-11T19:40:11.780Z,38.57
2023-01-11T19:43:18.002Z,39.19
2023-01-11T19:46:31.729Z,38.95
2023-01-11T19:49:38.407Z,36.01
2023-01-11T19:52:49.637Z,36.35
2023-01-11T19:55:55.867Z,32.42
2023-01-11T19:59:03.278Z,29.27
2023-01-11T20:02:10.086Z,26.32
2023-01-11T20:05:17.113Z,28.70
2023-01-11T20:08:25.933Z,26.33
2023-01-11T20:11:32.967Z,28.29
2023-01-11T20:14:40.898Z,26.25
2023-01-11T20:17:48.128Z,24.74
2023-01-11T20:20:59.075Z,24.77
2023-01-11T20:24:09.991Z,25.27
2023-01-11T20:27:16.304Z,26.44
2023-01-11T20:30:23.677Z,28.98
2023-01-11T20:33:30.952Z,28.04
2023-01-11T20:36:38.069Z,23.91
2023-01-11T20:39:47.252Z,24.37
2023-01-11T20:42:54.375Z,22.40
2023-01-11T20:46:00.596Z,24.20
2023-01-11T20:49:10.033Z,28.39
2023-01-11T20:52:16.564Z,28.49
2023-01-11T20:55:26.431Z,26.28
2023-01-11T20:58:32.788Z,24.39
2023-01-11T21:01:41.254Z,25.59
2023-01-11T21:04:47.355Z,23.78
2023-01-11T21:07:56.617Z,23.54
2023-01-11T21:11:12.474Z,24.14
2023-01-11T21:14:19.579Z,23.64
2023-01-11T21:17:25.774Z,22.64
2023-01-11T21:20:33.504Z,20.88
2023-01-11T21:23:39.593Z,24.21
2023-01-11T21:26:49.340Z,26.28
2023-01-11T21:29:55.508Z,24.12
2023-01-11T21:33:02.543Z,21.71
2023-01-11T21:36:14.076Z,21.61
2023-01-11T21:39:21.576Z,18.63
2023-01-11T21:42:30.646Z,17.86
2023-01-11T21:45:37.647Z,16.68
2023-01-11T21:48:43.719Z,17.63
2023-01-11T21:51:50.725Z,17.18
2023-01-11T21:54:56.907Z,16.05
2023-01-11T21:58:06.441Z,15.75
2023-01-11T22:01:14.475Z,14.21
2023-01-11T22:04:24.776Z,13.86
2023-01-11T22:07:32.074Z,16.88
2023-01-11T22:10:39.572Z,17.06
2023-01-11T22:13:48.651Z,13.91
2023-01-11T22:16:56.434Z,15.53
2023-01-11T22:20:02.513Z,13.81
2023-01-11T22:23:09.377Z,13.17
2023-01-11T22:26:17.978Z,11.80
2023-01-11T22:29:29.749Z,11.61
2023-01-11T22:32:35.887Z,11.10
2023-01-11T22:35:43.001Z,12.78
2023-01-11T22:38:49.654Z,12.41
2023-01-11T22:41:56.760Z,12.83
2023-01-11T22:45:05.683Z,13.93
2023-01-11T22:48:12.636Z,15.22
2023-01-11T22:51:22.273Z,16.10
2023-01-11T22:54:29.402Z,16.19
2023-01-11T22:57:35.610Z,16.57
2023-01-11T23:00:45.263Z,21.57
2023-01-11T23:03:52.092Z,26.03
2023-01-11T23:06:59.354Z,26.36
2023-01-11T23:10:08.792Z,18.85
2023-01-11T23:13:28.190Z,17.42
2023-01-11T23:16:37.369Z,16.19
2023-01-11T23:19:45.874Z,14.98
2023-01-11T23:22:53.932Z,16.63
2023-01-11T23:26:00.953Z,18.82
2023-01-11T23:29:08.267Z,17.61
2023-01-11T23:32:17.757Z,18.05
2023-01-11T23:35:24.194Z,18.80
2023-01-11T23:38:34.328Z,20.86
2023-01-11T23:41:52.792Z,19.27
2023-01-11T23:45:01.188Z,18.27
2023-01-11T23:48:07.495Z,16.01
2023-01-11T23:51:14.455Z,14.08
2023-01-11T23:54:20.873Z,16.29
2023-01-11T23:57:29.704Z,16.17
