createdAt,value
2022-08-18T00:01:17.186Z,57.01
2022-08-18T00:03:57.393Z,57.22
2022-08-18T00:06:30.641Z,57.88
2022-08-18T00:09:00.416Z,57.23
2022-08-18T00:11:41.133Z,57.62
2022-08-18T00:14:21.716Z,57.56
2022-08-18T00:16:53.634Z,57.33
2022-08-18T00:19:43.466Z,57.42
2022-08-18T00:22:14.636Z,57.62
2022-08-18T00:24:47.853Z,57.56
2022-08-18T00:27:28.230Z,57.22
2022-08-18T00:30:03.427Z,57.67
2022-08-18T00:32:36.670Z,57.74
2022-08-18T00:35:10.213Z,57.80
2022-08-18T00:37:38.630Z,57.76
2022-08-18T00:40:08.394Z,57.75
2022-08-18T00:42:44.887Z,57.70
2022-08-18T00:45:18.100Z,57.64
2022-08-18T00:47:46.071Z,57.66
2022-08-18T00:50:23.171Z,57.75
2022-08-18T00:53:00.306Z,58.04
2022-08-18T00:55:30.372Z,58.25
2022-08-18T00:58:04.230Z,57.80
2022-08-18T01:00:33.966Z,62.81
2022-08-18T01:03:08.023Z,58.09
2022-08-18T01:05:40.965Z,62.76
2022-08-18T01:08:11.995Z,57.75
2022-08-18T01:10:40.575Z,57.93
2022-08-18T01:13:09.424Z,58.00
2022-08-18T01:15:39.415Z,57.85
2022-08-18T01:18:30.099Z,58.07
2022-08-18T01:21:21.717Z,58.22
2022-08-18T01:23:53.804Z,58.08
2022-08-18T01:26:25.964Z,58.09
2022-08-18T01:28:54.337Z,58.13
2022-08-18T01:31:38.013Z,58.47
2022-08-18T01:34:07.148Z,58.25
2022-08-18T01:36:37.401Z,58.23
2022-08-18T01:39:08.615Z,58.16
2022-08-18T01:41:36.627Z,58.27
2022-08-18T01:44:05.255Z,58.18
2022-08-18T01:46:35.944Z,57.99
2022-08-18T01:49:04.495Z,58.60
2022-08-18T01:51:42.722Z,58.88
2022-08-18T01:54:15.506Z,57.96
2022-08-18T01:56:48.383Z,58.46
2022-08-18T01:59:17.157Z,58.56
2022-08-18T02:01:50.650Z,58.48
2022-08-18T02:04:35.531Z,58.26
2022-08-18T02:07:08.501Z,58.81
2022-08-18T02:09:45.160Z,58.97
2022-08-18T02:12:14.081Z,59.04
2022-08-18T02:14:42.552Z,59.05
2022-08-18T02:17:12.769Z,58.76
2022-08-18T02:19:48.956Z,58.91
2022-08-18T02:22:23.149Z,58.91
2022-08-18T02:24:57.718Z,59.06
2022-08-18T02:27:25.641Z,59.03
2022-08-18T02:29:53.539Z,59.06
2022-08-18T02:32:24.588Z,59.27
2022-08-18T02:34:59.001Z,59.32
2022-08-18T02:37:26.974Z,59.23
2022-08-18T02:39:56.287Z,59.24
2022-08-18T02:42:24.787Z,59.39
2022-08-18T02:44:58.922Z,59.95
2022-08-18T02:47:31.527Z,59.53
2022-08-18T02:50:01.429Z,59.74
2022-08-18T02:52:32.711Z,59.74
2022-08-18T02:55:02.925Z,59.61
2022-08-18T02:57:32.003Z,59.67
2022-08-18T03:00:01.364Z,60.03
2022-08-18T03:02:29.606Z,60.17
2022-08-18T03:04:59.536Z,60.43
2022-08-18T03:07:27.568Z,60.04
2022-08-18T03:09:55.566Z,60.11
2022-08-18T03:12:24.979Z,60.20
2022-08-18T03:14:55.863Z,60.13
2022-08-18T03:17:31.871Z,60.42
2022-08-18T03:19:59.792Z,60.22
2022-08-18T03:22:32.098Z,60.52
2022-08-18T03:25:00.473Z,60.51
2022-08-18T03:27:32.738Z,60.53
2022-08-18T03:30:00.923Z,60.60
2022-08-18T03:32:31.996Z,60.98
2022-08-18T03:35:02.898Z,61.21
2022-08-18T03:37:30.878Z,61.40
2022-08-18T03:39:58.788Z,61.14
2022-08-18T03:42:34.503Z,61.64
2022-08-18T03:45:13.160Z,61.84
2022-08-18T03:47:52.463Z,61.57
2022-08-18T03:50:21.773Z,61.69
2022-08-18T03:52:50.293Z,61.31
2022-08-18T03:55:18.289Z,61.56
2022-08-18T03:57:47.708Z,62.01
2022-08-18T04:00:18.980Z,62.12
2022-08-18T04:02:48.968Z,61.81
2022-08-18T04:05:19.399Z,61.75
2022-08-18T04:07:49.605Z,61.66
2022-08-18T04:10:19.412Z,61.95
2022-08-18T04:12:49.167Z,61.79
2022-08-18T04:15:17.317Z,61.71
2022-08-18T04:17:56.179Z,61.57
2022-08-18T04:20:34.456Z,61.99
2022-08-18T04:23:05.459Z,61.80
2022-08-18T04:25:33.758Z,61.44
2022-08-18T04:28:06.112Z,61.64
2022-08-18T04:30:34.083Z,62.03
2022-08-18T04:33:06.462Z,62.05
2022-08-18T04:35:34.533Z,61.77
2022-08-18T04:38:02.520Z,61.69
2022-08-18T04:40:33.896Z,61.44
2022-08-18T04:43:02.874Z,61.39
2022-08-18T04:45:42.355Z,62.23
2022-08-18T04:48:10.616Z,62.07
2022-08-18T04:50:41.641Z,62.27
2022-08-18T04:53:36.241Z,62.60
2022-08-18T04:56:04.594Z,62.09
2022-08-18T04:58:35.739Z,61.96
2022-08-18T05:01:14.283Z,62.08
2022-08-18T05:03:49.918Z,61.55
2022-08-18T05:06:25.440Z,61.11
2022-08-18T05:08:59.979Z,61.02
2022-08-18T05:11:29.944Z,61.11
2022-08-18T05:13:59.081Z,61.29
2022-08-18T05:16:36.494Z,61.25
2022-08-18T05:19:19.874Z,62.27
2022-08-18T05:21:53.530Z,62.09
2022-08-18T05:24:37.337Z,61.09
2022-08-18T05:27:07.547Z,60.76
2022-08-18T05:29:41.466Z,60.32
2022-08-18T05:32:30.550Z,58.97
2022-08-18T05:35:17.785Z,58.59
2022-08-18T05:38:12.092Z,57.73
2022-08-18T05:40:40.179Z,56.45
2022-08-18T05:43:09.760Z,55.58
2022-08-18T05:45:40.790Z,55.38
2022-08-18T05:48:09.979Z,54.94
2022-08-18T05:50:38.866Z,55.53
2022-08-18T05:53:14.618Z,56.35
2022-08-18T05:56:04.988Z,55.91
2022-08-18T05:58:40.111Z,55.15
2022-08-18T06:01:16.809Z,54.45
2022-08-18T06:03:56.791Z,53.72
2022-08-18T06:06:29.627Z,53.55
2022-08-18T06:09:04.377Z,53.14
2022-08-18T06:11:32.702Z,52.92
2022-08-18T06:14:01.440Z,53.25
2022-08-18T06:16:44.483Z,54.22
2022-08-18T06:19:29.774Z,54.86
2022-08-18T06:22:07.571Z,55.68
2022-08-18T06:24:45.251Z,55.75
2022-08-18T06:27:22.891Z,56.35
2022-08-18T06:30:05.259Z,57.25
2022-08-18T06:32:54.795Z,58.54
2022-08-18T06:35:34.174Z,58.74
2022-08-18T06:38:33.912Z,58.75
2022-08-18T06:41:03.983Z,58.92
2022-08-18T06:43:34.249Z,59.41
2022-08-18T06:46:04.410Z,59.97
2022-08-18T06:48:48.115Z,60.68
2022-08-18T06:51:21.880Z,60.42
2022-08-18T06:54:07.320Z,65.76
2022-08-18T06:56:55.338Z,60.82
2022-08-18T06:59:26.553Z,60.88
2022-08-18T07:02:03.751Z,61.13
2022-08-18T07:04:40.464Z,61.82
2022-08-18T07:07:39.706Z,61.74
2022-08-18T07:10:35.485Z,62.85
2022-08-18T07:13:23.406Z,62.59
2022-08-18T07:15:54.613Z,61.80
2022-08-18T07:18:28.566Z,61.97
2022-08-18T07:20:58.304Z,65.56
2022-08-18T07:23:34.316Z,62.20
2022-08-18T07:26:08.795Z,62.12
2022-08-18T07:28:44.255Z,61.90
2022-08-18T07:31:21.339Z,61.90
2022-08-18T07:34:02.125Z,62.03
2022-08-18T07:36:43.773Z,61.98
2022-08-18T07:39:24.047Z,61.10
2022-08-18T07:42:09.702Z,61.66
2022-08-18T07:44:46.161Z,61.05
2022-08-18T07:47:19.487Z,61.21
2022-08-18T07:50:15.542Z,61.29
2022-08-18T07:52:46.840Z,61.58
2022-08-18T07:55:32.646Z,62.71
2022-08-18T07:58:23.011Z,62.12
2022-08-18T08:01:00.164Z,61.49
2022-08-18T08:03:44.740Z,61.06
2022-08-18T08:06:20.409Z,64.49
2022-08-18T08:08:59.046Z,59.79
2022-08-18T08:11:48.992Z,60.53
2022-08-18T08:14:38.268Z,60.50
2022-08-18T08:17:19.098Z,60.40
2022-08-18T08:20:17.906Z,60.07
2022-08-18T08:23:03.382Z,59.27
2022-08-18T08:25:53.119Z,58.15
2022-08-18T08:28:34.990Z,58.44
2022-08-18T08:31:35.483Z,58.94
2022-08-18T08:34:12.182Z,59.75
2022-08-18T08:36:42.354Z,60.07
2022-08-18T08:39:16.129Z,59.97
2022-08-18T08:41:50.073Z,59.66
2022-08-18T08:44:33.703Z,59.25
2022-08-18T08:47:06.400Z,58.67
2022-08-18T08:49:57.486Z,58.94
2022-08-18T08:52:33.206Z,58.85
2022-08-18T08:55:10.583Z,59.11
2022-08-18T08:57:44.113Z,59.21
2022-08-18T09:00:15.264Z,58.95
2022-08-18T09:03:07.912Z,58.39
2022-08-18T09:05:41.429Z,57.59
2022-08-18T09:08:44.932Z,58.04
2022-08-18T09:11:26.706Z,57.58
2022-08-18T09:14:51.202Z,58.13
2022-08-18T09:17:49.940Z,57.87
2022-08-18T09:20:49.209Z,58.31
2022-08-18T09:23:21.528Z,57.39
2022-08-18T09:25:55.285Z,57.18
2022-08-18T09:28:43.419Z,56.92
2022-08-18T09:31:19.979Z,57.65
2022-08-18T09:34:10.654Z,58.22
2022-08-18T09:37:03.155Z,58.11
2022-08-18T09:39:58.437Z,56.99
2022-08-18T09:42:49.865Z,57.32
2022-08-18T09:45:58.080Z,58.13
2022-08-18T09:48:32.972Z,57.30
2022-08-18T09:51:24.641Z,56.99
2022-08-18T09:54:29.472Z,57.56
2022-08-18T09:57:19.598Z,59.07
2022-08-18T09:59:55.240Z,57.65
2022-08-18T10:03:12.713Z,58.08
2022-08-18T10:05:56.377Z,57.57
2022-08-18T10:09:17.919Z,58.32
2022-08-18T10:12:42.074Z,57.88
2022-08-18T10:15:33.651Z,57.26
2022-08-18T10:18:38.023Z,57.37
2022-08-18T10:21:17.369Z,56.72
2022-08-18T10:24:14.672Z,57.02
2022-08-18T10:27:37.455Z,56.64
2022-08-18T10:30:07.639Z,55.63
2022-08-18T10:32:52.274Z,55.94
2022-08-18T10:36:04.383Z,55.96
2022-08-18T10:38:53.562Z,56.10
2022-08-18T10:41:27.275Z,56.32
2022-08-18T10:44:01.224Z,56.13
2022-08-18T10:49:36.769Z,57.06
2022-08-18T10:53:17.085Z,57.12
2022-08-18T10:55:51.865Z,56.79
2022-08-18T10:58:45.874Z,56.71
2022-08-18T11:01:40.358Z,56.30
2022-08-18T11:04:33.539Z,54.96
2022-08-18T11:07:12.851Z,54.58
2022-08-18T11:09:50.629Z,54.49
2022-08-18T11:13:00.525Z,54.82
2022-08-18T11:15:43.799Z,54.59
2022-08-18T11:18:36.268Z,54.40
2022-08-18T11:21:24.661Z,54.00
2022-08-18T11:24:13.583Z,53.88
2022-08-18T11:26:44.983Z,54.02
2022-08-18T11:29:28.825Z,53.82
2022-08-18T11:32:03.759Z,53.89
2022-08-18T11:34:39.359Z,54.78
2022-08-18T11:43:17.353Z,54.75
2022-08-18T11:45:54.780Z,54.56
2022-08-18T11:48:39.073Z,54.07
2022-08-18T11:51:24.081Z,54.11
2022-08-18T11:54:05.062Z,54.30
2022-08-18T11:56:38.104Z,54.35
2022-08-18T11:59:08.458Z,54.42
2022-08-18T12:01:42.281Z,54.34
2022-08-18T12:07:08.481Z,52.83
2022-08-18T12:12:31.530Z,52.85
2022-08-18T12:15:13.737Z,53.19
2022-08-18T12:17:49.921Z,53.02
2022-08-18T12:20:24.144Z,52.61
2022-08-18T12:22:58.313Z,52.38
2022-08-18T12:25:26.390Z,52.57
2022-08-18T12:27:56.751Z,52.99
2022-08-18T12:30:24.677Z,53.39
2022-08-18T12:32:56.171Z,53.66
2022-08-18T12:38:24.572Z,53.14
2022-08-18T12:40:55.923Z,53.07
2022-08-18T12:43:26.553Z,52.84
2022-08-18T12:46:01.033Z,52.23
2022-08-18T12:48:31.629Z,52.50
2022-08-18T12:51:00.990Z,52.95
2022-08-18T12:56:26.330Z,54.33
2022-08-18T12:58:56.609Z,54.59
2022-08-18T13:01:26.786Z,54.16
2022-08-18T13:04:10.933Z,54.12
2022-08-18T13:07:00.646Z,53.73
2022-08-18T13:09:53.105Z,53.20
2022-08-18T13:12:29.411Z,52.87
2022-08-18T13:14:58.438Z,52.90
2022-08-18T13:17:30.044Z,52.78
2022-08-18T13:20:07.883Z,53.02
2022-08-18T13:22:46.534Z,52.76
2022-08-18T13:25:28.809Z,52.74
2022-08-18T13:28:05.585Z,52.79
2022-08-18T13:30:36.765Z,52.85
2022-08-18T13:33:35.391Z,53.39
2022-08-18T13:36:00.746Z,53.79
2022-08-18T13:38:29.894Z,53.16
2022-08-18T13:41:01.811Z,52.46
2022-08-18T13:43:38.004Z,51.68
2022-08-18T13:46:46.450Z,50.63
2022-08-18T13:49:23.773Z,50.83
2022-08-18T13:52:00.796Z,51.18
2022-08-18T13:54:34.084Z,51.12
2022-08-18T13:57:06.593Z,51.37
2022-08-18T13:59:34.789Z,50.92
2022-08-18T14:02:05.940Z,51.37
2022-08-18T14:04:38.561Z,52.19
2022-08-18T14:07:11.056Z,53.19
2022-08-18T14:09:39.708Z,53.29
2022-08-18T14:12:22.723Z,53.11
2022-08-18T14:14:52.904Z,52.92
2022-08-18T14:17:22.229Z,53.33
2022-08-18T14:20:10.520Z,53.49
2022-08-18T14:23:00.094Z,53.42
2022-08-18T14:25:46.476Z,53.33
2022-08-18T14:28:18.698Z,53.36
2022-08-18T14:30:54.395Z,53.54
2022-08-18T14:33:33.957Z,53.52
2022-08-18T14:36:13.212Z,53.24
2022-08-18T14:38:42.304Z,53.50
2022-08-18T14:41:13.972Z,53.32
2022-08-18T14:43:51.713Z,53.17
2022-08-18T14:46:36.204Z,53.02
2022-08-18T14:49:17.955Z,51.96
2022-08-18T14:52:01.969Z,53.14
2022-08-18T14:54:33.821Z,53.22
2022-08-18T14:57:03.162Z,53.44
2022-08-18T14:59:37.769Z,53.41
2022-08-18T15:02:07.650Z,53.03
2022-08-18T15:04:55.876Z,53.38
2022-08-18T15:07:25.991Z,53.18
2022-08-18T15:10:14.962Z,53.21
2022-08-18T15:12:44.129Z,53.51
2022-08-18T15:15:18.022Z,53.88
2022-08-18T15:17:52.528Z,54.00
2022-08-18T15:20:28.606Z,54.09
2022-08-18T15:23:18.206Z,54.42
2022-08-18T15:25:59.894Z,54.20
2022-08-18T15:28:32.060Z,54.17
2022-08-18T15:31:17.805Z,54.42
2022-08-18T15:33:51.082Z,54.44
2022-08-18T15:36:24.067Z,54.60
2022-08-18T15:38:58.354Z,54.68
2022-08-18T15:41:34.119Z,54.34
2022-08-18T15:44:03.681Z,54.57
2022-08-18T15:46:35.974Z,54.34
2022-08-18T15:49:09.570Z,54.15
2022-08-18T15:51:42.630Z,53.88
2022-08-18T15:54:13.467Z,54.29
2022-08-18T15:56:43.444Z,53.94
2022-08-18T15:59:11.519Z,54.13
2022-08-18T16:01:44.062Z,54.76
2022-08-18T16:04:17.381Z,54.66
2022-08-18T16:06:47.849Z,54.53
2022-08-18T16:09:17.011Z,54.22
2022-08-18T16:11:44.990Z,53.91
2022-08-18T16:14:13.211Z,53.56
2022-08-18T16:16:42.647Z,54.04
2022-08-18T16:19:10.668Z,53.84
2022-08-18T16:21:40.249Z,54.04
2022-08-18T16:24:09.949Z,53.83
2022-08-18T16:26:38.215Z,53.58
2022-08-18T16:29:06.263Z,53.60
2022-08-18T16:31:36.986Z,53.54
2022-08-18T16:34:09.337Z,53.49
2022-08-18T16:36:37.428Z,53.63
2022-08-18T16:39:05.447Z,53.78
2022-08-18T16:41:35.218Z,53.92
2022-08-18T16:44:06.394Z,53.84
2022-08-18T16:46:34.576Z,53.92
2022-08-18T16:49:06.660Z,54.01
2022-08-18T16:51:36.503Z,54.21
2022-08-18T16:54:05.438Z,54.33
2022-08-18T16:56:35.659Z,54.65
2022-08-18T16:59:21.358Z,54.51
2022-08-18T17:02:06.948Z,54.56
2022-08-18T17:04:35.188Z,54.30
2022-08-18T17:07:06.402Z,54.59
2022-08-18T17:09:36.087Z,54.45
2022-08-18T17:12:07.504Z,54.84
2022-08-18T17:14:36.801Z,54.79
2022-08-18T17:17:07.779Z,55.07
2022-08-18T17:19:37.580Z,55.14
2022-08-18T17:22:08.119Z,55.02
2022-08-18T17:24:37.610Z,55.21
2022-08-18T17:27:11.940Z,55.45
2022-08-18T17:30:02.423Z,56.20
2022-08-18T17:32:41.742Z,55.58
2022-08-18T17:35:14.691Z,55.74
2022-08-18T17:37:54.815Z,55.68
2022-08-18T17:40:29.032Z,55.51
2022-08-18T17:42:59.853Z,55.55
2022-08-18T17:45:34.780Z,55.68
2022-08-18T17:48:12.555Z,55.52
2022-08-18T17:51:03.062Z,56.30
2022-08-18T17:53:34.355Z,56.58
2022-08-18T17:56:07.610Z,57.34
2022-08-18T17:58:40.330Z,57.30
2022-08-18T18:01:09.242Z,57.35
2022-08-18T18:03:38.022Z,57.46
2022-08-18T18:06:12.168Z,57.45
2022-08-18T18:08:53.344Z,57.54
2022-08-18T18:11:27.683Z,57.52
2022-08-18T18:13:55.959Z,57.40
2022-08-18T18:16:34.975Z,57.62
2022-08-18T18:19:06.373Z,57.47
2022-08-18T18:21:55.395Z,57.90
2022-08-18T18:24:32.669Z,58.34
2022-08-18T18:27:25.870Z,58.56
2022-08-18T18:29:58.008Z,58.49
2022-08-18T18:32:29.562Z,58.75
2022-08-18T18:35:11.136Z,58.62
2022-08-18T18:37:47.376Z,58.85
2022-08-18T18:40:39.478Z,59.72
2022-08-18T18:43:21.468Z,59.47
2022-08-18T18:46:32.044Z,59.54
2022-08-18T18:49:18.945Z,59.51
2022-08-18T18:52:00.899Z,59.20
2022-08-18T18:54:49.948Z,59.70
2022-08-18T18:57:30.073Z,59.73
2022-08-18T19:00:10.031Z,60.20
2022-08-18T19:02:44.060Z,60.17
2022-08-18T19:05:24.198Z,60.82
2022-08-18T19:08:01.078Z,60.69
2022-08-18T19:10:36.118Z,60.32
2022-08-18T19:13:11.633Z,59.97
2022-08-18T19:16:01.186Z,60.37
2022-08-18T19:18:35.254Z,60.12
2022-08-18T19:22:01.822Z,59.81
2022-08-18T19:24:05.983Z,60.29
2022-08-18T19:26:40.389Z,60.42
2022-08-18T19:29:15.162Z,60.23
2022-08-18T19:31:48.652Z,60.40
2022-08-18T19:34:19.701Z,60.41
2022-08-18T19:36:57.585Z,60.91
2022-08-18T19:39:33.560Z,61.50
2022-08-18T19:42:09.321Z,61.93
2022-08-18T19:45:13.073Z,62.00
2022-08-18T19:47:45.918Z,61.62
2022-08-18T19:50:27.727Z,61.85
2022-08-18T19:53:21.331Z,61.91
2022-08-18T19:56:04.685Z,61.88
2022-08-18T19:59:18.310Z,61.99
2022-08-18T20:01:58.710Z,61.42
2022-08-18T20:04:39.964Z,63.37
2022-08-18T20:07:27.528Z,62.20
2022-08-18T20:10:24.223Z,63.37
2022-08-18T20:13:11.806Z,62.75
2022-08-18T20:16:16.293Z,62.79
2022-08-18T20:18:49.002Z,62.08
2022-08-18T20:21:42.677Z,62.46
2022-08-18T20:24:36.319Z,62.51
2022-08-18T20:27:34.136Z,63.55
2022-08-18T20:30:27.241Z,62.76
2022-08-18T20:33:20.612Z,63.09
2022-08-18T20:36:12.919Z,62.17
2022-08-18T20:38:42.805Z,62.20
2022-08-18T20:41:38.972Z,62.75
2022-08-18T20:44:52.233Z,66.14
2022-08-18T20:47:48.335Z,62.68
2022-08-18T20:50:37.967Z,62.16
2022-08-18T20:53:16.277Z,61.82
2022-08-18T20:55:54.684Z,61.98
2022-08-18T20:58:26.974Z,61.67
2022-08-18T21:00:58.223Z,61.30
2022-08-18T21:03:37.885Z,61.74
2022-08-18T21:06:06.720Z,61.75
2022-08-18T21:08:38.764Z,61.63
2022-08-18T21:11:30.898Z,61.37
2022-08-18T21:14:04.031Z,61.83
2022-08-18T21:16:45.027Z,62.35
2022-08-18T21:19:23.498Z,62.29
2022-08-18T21:21:55.099Z,62.36
2022-08-18T21:24:32.049Z,62.56
2022-08-18T21:27:04.411Z,62.36
2022-08-18T21:29:38.263Z,62.27
2022-08-18T21:32:21.185Z,61.93
2022-08-18T21:34:49.853Z,61.72
2022-08-18T21:37:19.688Z,61.99
2022-08-18T21:39:52.659Z,62.40
2022-08-18T21:42:27.512Z,62.46
2022-08-18T21:45:00.833Z,62.70
2022-08-18T21:47:31.871Z,62.67
2022-08-18T21:50:15.290Z,62.87
2022-08-18T21:52:52.901Z,63.00
2022-08-18T21:55:30.198Z,62.81
2022-08-18T21:58:08.603Z,62.86
2022-08-18T22:00:39.490Z,62.83
2022-08-18T22:03:26.513Z,62.53
2022-08-18T22:06:01.690Z,62.95
2022-08-18T22:08:49.735Z,62.88
2022-08-18T22:12:01.800Z,62.75
2022-08-18T22:14:54.003Z,63.09
2022-08-18T22:17:31.951Z,63.37
2022-08-18T22:20:34.607Z,63.22
2022-08-18T22:23:24.658Z,63.16
2022-08-18T22:25:52.713Z,62.89
2022-08-18T22:28:27.240Z,62.97
2022-08-18T22:31:01.993Z,63.07
2022-08-18T22:33:29.939Z,62.72
2022-08-18T22:38:27.684Z,62.92
2022-08-18T22:40:55.632Z,62.90
2022-08-18T22:43:25.860Z,63.30
2022-08-18T22:45:53.822Z,63.73
2022-08-18T22:48:21.808Z,63.87
2022-08-18T22:50:50.113Z,64.22
2022-08-18T22:53:18.856Z,63.79
2022-08-18T22:55:47.174Z,63.57
2022-08-18T22:58:16.928Z,64.51
2022-08-18T23:00:51.548Z,63.98
2022-08-18T23:03:20.087Z,64.00
2022-08-18T23:05:48.316Z,64.00
2022-08-18T23:08:16.393Z,63.93
2022-08-18T23:10:45.548Z,63.72
2022-08-18T23:13:13.476Z,63.48
2022-08-18T23:15:50.792Z,63.53
2022-08-18T23:18:22.189Z,63.60
2022-08-18T23:20:53.146Z,63.62
2022-08-18T23:23:23.630Z,64.20
2022-08-18T23:25:53.978Z,64.23
2022-08-18T23:28:22.238Z,64.71
2022-08-18T23:30:51.431Z,65.18
2022-08-18T23:33:21.702Z,65.00
2022-08-18T23:35:50.425Z,64.83
2022-08-18T23:38:18.309Z,64.93
2022-08-18T23:40:49.212Z,65.00
2022-08-18T23:43:19.374Z,64.54
2022-08-18T23:45:49.915Z,64.45
2022-08-18T23:48:22.284Z,64.84
2022-08-18T23:50:50.497Z,64.58
2022-08-18T23:53:19.150Z,65.05
2022-08-18T23:55:47.271Z,64.97
2022-08-18T23:58:15.265Z,64.69
