createdAt,value
2019-01-31T00:00:29.584Z,-1.10
2019-01-31T00:03:27.211Z,-1.00
2019-01-31T00:06:06.952Z,-1.00
2019-01-31T00:09:06.566Z,-1.00
2019-01-31T00:12:01.622Z,-1.00
2019-01-31T00:15:10.060Z,-0.90
2019-01-31T00:18:35.415Z,-1.00
2019-01-31T00:21:32.995Z,-0.90
2019-01-31T00:24:31.974Z,-0.90
2019-01-31T00:27:44.910Z,-1.00
2019-01-31T00:30:31.192Z,-1.00
2019-01-31T00:33:37.664Z,-1.00
2019-01-31T00:36:38.178Z,-0.90
2019-01-31T00:39:37.698Z,-0.80
2019-01-31T00:42:18.297Z,-0.80
2019-01-31T00:45:37.609Z,-0.80
2019-01-31T00:48:41.266Z,-0.80
2019-01-31T00:51:46.177Z,-0.70
2019-01-31T00:54:34.836Z,-0.70
2019-01-31T00:57:34.712Z,-0.60
2019-01-31T01:00:25.248Z,-0.60
2019-01-31T01:03:37.690Z,-0.60
2019-01-31T01:06:33.471Z,-0.60
2019-01-31T01:09:37.682Z,-0.60
2019-01-31T01:12:36.317Z,-0.60
2019-01-31T01:15:33.041Z,-0.60
2019-01-31T01:18:23.402Z,-0.60
2019-01-31T01:21:13.331Z,-0.60
2019-01-31T01:24:16.831Z,-0.60
2019-01-31T01:27:21.147Z,-0.60
2019-01-31T01:30:37.543Z,-0.60
2019-01-31T01:33:16.763Z,-0.50
2019-01-31T01:36:01.956Z,-0.60
2019-01-31T01:39:30.193Z,-0.60
2019-01-31T01:42:37.607Z,-0.60
2019-01-31T01:45:54.194Z,-0.60
2019-01-31T01:48:34.265Z,-0.60
2019-01-31T01:51:34.335Z,-0.70
2019-01-31T01:54:50.687Z,-0.70
2019-01-31T01:58:06.125Z,-0.70
2019-01-31T02:01:20.913Z,-0.70
2019-01-31T02:04:19.201Z,-0.60
2019-01-31T02:07:04.157Z,-0.60
2019-01-31T02:09:58.601Z,-0.60
2019-01-31T02:13:11.779Z,-0.60
2019-01-31T02:15:54.655Z,-0.60
2019-01-31T02:18:29.869Z,-0.60
2019-01-31T02:21:34.879Z,-0.60
2019-01-31T02:24:24.507Z,-0.50
2019-01-31T02:27:21.731Z,-0.50
2019-01-31T02:30:11.536Z,-0.50
2019-01-31T02:33:01.995Z,-0.50
2019-01-31T02:36:15.767Z,-0.50
2019-01-31T02:39:21.621Z,-0.50
2019-01-31T02:42:21.139Z,-0.50
2019-01-31T02:45:13.883Z,-0.40
2019-01-31T02:47:58.024Z,-0.50
2019-01-31T02:50:36.532Z,-0.50
2019-01-31T02:53:52.855Z,-0.50
2019-01-31T02:56:49.053Z,-0.40
2019-01-31T02:59:47.333Z,-0.40
2019-01-31T03:02:29.255Z,-0.30
2019-01-31T03:05:17.249Z,-0.30
2019-01-31T03:08:24.713Z,-0.30
2019-01-31T03:11:15.088Z,-0.30
2019-01-31T03:14:17.065Z,-0.30
2019-01-31T03:17:22.973Z,-0.40
2019-01-31T03:20:29.684Z,-0.40
2019-01-31T03:23:44.711Z,-0.40
2019-01-31T03:26:58.275Z,-0.30
2019-01-31T03:30:10.775Z,-0.30
2019-01-31T03:32:55.263Z,-0.30
2019-01-31T03:36:08.428Z,-0.40
2019-01-31T03:38:52.028Z,-0.40
2019-01-31T03:41:41.624Z,-0.40
2019-01-31T03:44:22.127Z,-0.40
2019-01-31T03:47:19.126Z,-0.40
2019-01-31T03:49:54.422Z,-0.30
2019-01-31T03:53:04.580Z,-0.40
2019-01-31T03:56:07.426Z,-0.30
2019-01-31T03:59:03.762Z,-0.30
2019-01-31T04:02:06.931Z,-0.40
2019-01-31T04:04:43.760Z,-0.30
2019-01-31T04:07:12.876Z,-0.30
2019-01-31T04:09:41.993Z,-0.40
2019-01-31T04:12:11.152Z,-0.40
2019-01-31T04:14:40.280Z,-0.30
2019-01-31T04:17:09.501Z,-0.30
2019-01-31T04:19:38.632Z,-0.30
2019-01-31T04:22:07.850Z,-0.30
2019-01-31T04:24:37.033Z,-0.30
2019-01-31T04:27:06.187Z,-0.30
2019-01-31T04:29:35.306Z,-0.30
2019-01-31T04:32:04.470Z,-0.30
2019-01-31T04:34:33.624Z,-0.30
2019-01-31T04:37:02.776Z,-0.30
2019-01-31T04:39:31.921Z,-0.30
2019-01-31T04:42:01.070Z,-0.30
2019-01-31T04:44:30.195Z,-0.20
2019-01-31T04:46:59.427Z,-0.20
2019-01-31T04:49:28.663Z,-0.20
2019-01-31T04:51:57.783Z,-0.30
2019-01-31T04:54:26.996Z,-0.20
2019-01-31T04:56:56.202Z,-0.20
2019-01-31T04:59:25.371Z,-0.20
2019-01-31T05:01:54.600Z,-0.20
2019-01-31T05:04:23.775Z,-0.20
2019-01-31T05:06:52.882Z,-0.20
2019-01-31T05:09:22.035Z,-0.20
2019-01-31T05:11:51.167Z,-0.20
2019-01-31T05:14:20.389Z,-0.10
2019-01-31T05:16:49.565Z,-0.20
2019-01-31T05:19:18.683Z,-0.10
2019-01-31T05:21:47.801Z,0.00
2019-01-31T05:24:16.927Z,0.00
2019-01-31T05:26:46.132Z,0.10
2019-01-31T05:29:15.323Z,0.10
2019-01-31T05:31:44.467Z,0.10
2019-01-31T05:34:13.579Z,0.10
2019-01-31T05:36:42.719Z,0.10
2019-01-31T05:39:11.863Z,0.00
2019-01-31T05:41:41.117Z,0.10
2019-01-31T05:44:10.274Z,0.10
2019-01-31T05:46:39.436Z,0.10
2019-01-31T05:49:08.581Z,0.00
2019-01-31T05:51:39.415Z,0.00
2019-01-31T05:54:08.729Z,0.00
2019-01-31T05:56:37.834Z,0.00
2019-01-31T05:59:06.981Z,0.00
2019-01-31T06:01:36.182Z,0.00
2019-01-31T06:04:05.450Z,0.00
2019-01-31T06:06:34.597Z,0.00
2019-01-31T06:09:04.528Z,0.00
2019-01-31T06:11:33.654Z,0.00
2019-01-31T06:14:02.773Z,0.00
2019-01-31T06:16:32.035Z,0.00
2019-01-31T06:19:01.171Z,0.00
2019-01-31T06:21:30.390Z,0.00
2019-01-31T06:23:59.487Z,0.10
2019-01-31T06:26:28.857Z,0.10
2019-01-31T06:28:58.046Z,0.10
2019-01-31T06:31:27.221Z,0.10
2019-01-31T06:33:56.367Z,0.10
2019-01-31T06:36:25.486Z,0.10
2019-01-31T06:38:54.705Z,0.10
2019-01-31T06:41:23.827Z,0.10
2019-01-31T06:43:53.102Z,0.20
2019-01-31T06:46:22.196Z,0.10
2019-01-31T06:48:51.359Z,0.10
2019-01-31T06:51:20.595Z,0.20
2019-01-31T06:53:49.738Z,0.20
2019-01-31T06:56:18.888Z,0.20
2019-01-31T06:58:48.060Z,0.20
2019-01-31T07:01:17.206Z,0.30
2019-01-31T07:03:46.342Z,0.20
2019-01-31T07:06:15.532Z,0.20
2019-01-31T07:08:44.672Z,0.30
2019-01-31T07:11:13.908Z,0.20
2019-01-31T07:13:43.046Z,0.20
2019-01-31T07:16:12.182Z,0.20
2019-01-31T07:18:41.333Z,0.20
2019-01-31T07:21:10.458Z,0.20
2019-01-31T07:23:39.611Z,0.10
2019-01-31T07:26:08.832Z,0.10
2019-01-31T07:28:38.045Z,0.10
2019-01-31T07:31:07.176Z,0.10
2019-01-31T07:33:36.403Z,0.10
2019-01-31T07:36:05.538Z,0.10
2019-01-31T07:38:34.704Z,0.20
2019-01-31T07:41:03.809Z,0.20
2019-01-31T07:43:32.982Z,0.30
2019-01-31T07:46:02.087Z,0.30
2019-01-31T07:48:31.268Z,0.30
2019-01-31T07:51:00.428Z,0.20
2019-01-31T07:53:29.559Z,0.20
2019-01-31T07:55:58.698Z,0.20
2019-01-31T07:58:27.846Z,0.10
2019-01-31T08:00:56.998Z,0.00
2019-01-31T08:03:26.176Z,0.00
2019-01-31T08:05:55.320Z,-0.20
2019-01-31T08:08:24.433Z,-0.20
2019-01-31T08:10:53.581Z,-0.20
2019-01-31T08:13:22.763Z,-0.20
2019-01-31T08:15:51.883Z,-0.20
2019-01-31T08:18:21.095Z,-0.20
2019-01-31T08:20:50.301Z,-0.20
2019-01-31T08:23:19.452Z,-0.10
2019-01-31T08:25:48.607Z,-0.10
2019-01-31T08:28:17.754Z,0.10
2019-01-31T08:30:46.914Z,0.20
2019-01-31T08:33:16.160Z,0.30
2019-01-31T08:35:45.326Z,0.40
2019-01-31T08:38:14.434Z,0.50
2019-01-31T08:40:43.622Z,0.70
2019-01-31T08:43:12.796Z,0.80
2019-01-31T08:45:41.905Z,0.70
2019-01-31T08:48:11.026Z,0.60
2019-01-31T08:50:40.272Z,0.50
2019-01-31T08:53:09.407Z,0.50
2019-01-31T08:55:38.584Z,0.50
2019-01-31T08:58:07.814Z,0.50
2019-01-31T09:00:36.919Z,0.50
2019-01-31T09:03:06.064Z,0.50
2019-01-31T09:05:35.232Z,0.50
2019-01-31T09:08:04.688Z,0.50
2019-01-31T09:10:36.130Z,0.60
2019-01-31T09:13:07.858Z,0.50
2019-01-31T09:15:37.101Z,0.50
2019-01-31T09:18:06.909Z,0.50
2019-01-31T09:20:48.760Z,0.50
2019-01-31T09:23:44.560Z,0.40
2019-01-31T09:27:03.740Z,0.50
2019-01-31T09:29:47.067Z,0.60
2019-01-31T09:32:28.293Z,0.50
2019-01-31T09:35:08.597Z,0.40
2019-01-31T09:38:05.063Z,0.40
2019-01-31T09:40:44.862Z,0.50
2019-01-31T09:43:41.510Z,0.60
2019-01-31T09:46:47.486Z,0.40
2019-01-31T09:50:06.717Z,0.50
2019-01-31T09:53:16.664Z,0.60
2019-01-31T09:56:10.693Z,0.60
2019-01-31T09:58:55.469Z,0.60
2019-01-31T10:01:53.298Z,0.60
2019-01-31T10:04:34.189Z,0.60
2019-01-31T10:07:24.928Z,0.70
2019-01-31T10:10:09.145Z,0.60
2019-01-31T10:13:30.389Z,0.70
2019-01-31T10:16:42.446Z,0.60
2019-01-31T10:19:56.759Z,0.60
2019-01-31T10:23:05.912Z,0.60
2019-01-31T10:26:07.420Z,0.60
2019-01-31T10:29:02.099Z,0.70
2019-01-31T10:32:05.739Z,0.70
2019-01-31T10:35:14.425Z,0.60
2019-01-31T10:38:24.734Z,0.70
2019-01-31T10:41:20.445Z,0.60
2019-01-31T10:44:26.219Z,0.70
2019-01-31T10:47:31.285Z,0.70
2019-01-31T10:50:37.631Z,0.80
2019-01-31T10:53:39.682Z,0.90
2019-01-31T10:56:20.471Z,0.80
2019-01-31T10:59:11.045Z,0.70
2019-01-31T11:02:22.691Z,0.80
2019-01-31T11:05:25.294Z,0.80
2019-01-31T11:08:13.695Z,0.80
2019-01-31T11:11:15.851Z,0.90
2019-01-31T11:14:41.263Z,0.90
2019-01-31T11:17:47.933Z,0.90
2019-01-31T11:20:54.013Z,1.00
2019-01-31T11:23:36.876Z,0.80
2019-01-31T11:26:37.934Z,0.90
2019-01-31T11:29:43.590Z,1.00
2019-01-31T11:32:39.159Z,1.00
2019-01-31T11:35:59.237Z,1.00
2019-01-31T11:38:56.537Z,0.90
2019-01-31T11:41:56.299Z,0.90
2019-01-31T11:44:59.185Z,1.20
2019-01-31T11:48:17.102Z,1.20
2019-01-31T11:51:23.099Z,1.00
2019-01-31T11:54:15.957Z,1.10
2019-01-31T11:57:18.419Z,1.20
2019-01-31T11:59:47.556Z,1.30
2019-01-31T12:02:16.812Z,1.30
2019-01-31T12:04:46.098Z,1.20
2019-01-31T12:07:15.302Z,1.10
2019-01-31T12:09:44.428Z,1.20
2019-01-31T12:12:13.596Z,1.40
2019-01-31T12:14:42.731Z,1.30
2019-01-31T12:17:11.887Z,1.30
2019-01-31T12:19:40.994Z,1.40
2019-01-31T12:22:10.355Z,1.60
2019-01-31T12:24:39.520Z,1.70
2019-01-31T12:27:08.741Z,1.80
2019-01-31T12:29:37.871Z,1.80
2019-01-31T12:32:07.478Z,1.90
2019-01-31T12:34:36.663Z,2.30
2019-01-31T12:37:05.816Z,2.90
2019-01-31T12:39:34.991Z,3.50
2019-01-31T12:42:04.689Z,3.90
2019-01-31T12:44:33.783Z,4.30
2019-01-31T12:47:02.922Z,4.50
2019-01-31T12:49:32.060Z,4.40
2019-01-31T12:52:04.078Z,4.20
2019-01-31T12:54:32.074Z,3.80
2019-01-31T12:57:01.258Z,3.50
2019-01-31T12:59:30.398Z,3.30
2019-01-31T13:01:59.534Z,3.10
2019-01-31T13:04:28.698Z,3.10
2019-01-31T13:06:57.844Z,3.10
2019-01-31T13:09:28.388Z,3.10
2019-01-31T13:11:57.726Z,3.20
2019-01-31T13:14:28.599Z,3.40
2019-01-31T13:16:57.870Z,3.60
2019-01-31T13:19:27.024Z,3.50
2019-01-31T13:21:56.185Z,3.60
2019-01-31T13:24:25.329Z,3.20
2019-01-31T13:26:54.487Z,3.20
2019-01-31T13:29:23.593Z,2.90
2019-01-31T13:31:52.716Z,2.70
2019-01-31T13:34:21.893Z,2.80
2019-01-31T13:36:51.163Z,2.80
2019-01-31T13:39:20.767Z,2.70
2019-01-31T13:41:49.905Z,2.60
2019-01-31T13:44:19.097Z,2.60
2019-01-31T13:46:48.276Z,2.70
2019-01-31T13:49:17.967Z,2.80
2019-01-31T13:51:47.356Z,2.80
2019-01-31T13:54:16.457Z,2.80
2019-01-31T13:56:46.145Z,2.90
2019-01-31T13:59:15.556Z,2.70
2019-01-31T14:01:44.821Z,3.00
2019-01-31T14:04:13.983Z,3.20
2019-01-31T14:06:43.085Z,3.60
2019-01-31T14:09:12.219Z,3.60
2019-01-31T14:11:41.398Z,3.40
2019-01-31T14:14:10.526Z,3.60
2019-01-31T14:16:47.338Z,3.60
2019-01-31T14:19:10.510Z,3.60
2019-01-31T14:21:39.643Z,3.70
2019-01-31T14:24:08.823Z,3.90
2019-01-31T14:26:37.981Z,4.20
2019-01-31T14:29:07.208Z,4.60
2019-01-31T14:31:36.333Z,4.70
2019-01-31T14:34:05.711Z,4.60
2019-01-31T14:36:34.860Z,4.40
2019-01-31T14:39:05.387Z,4.20
2019-01-31T14:41:34.539Z,4.00
2019-01-31T14:44:03.639Z,3.90
2019-01-31T14:46:32.793Z,3.80
2019-01-31T14:49:02.380Z,3.60
2019-01-31T14:51:31.759Z,3.50
2019-01-31T14:54:00.876Z,3.40
2019-01-31T14:56:30.054Z,3.40
2019-01-31T14:58:59.185Z,3.30
2019-01-31T15:01:28.331Z,3.20
2019-01-31T15:03:57.495Z,3.00
2019-01-31T15:06:26.675Z,2.90
2019-01-31T15:08:55.818Z,2.80
2019-01-31T15:11:24.927Z,2.80
2019-01-31T15:13:54.111Z,2.90
2019-01-31T15:16:23.262Z,3.10
2019-01-31T15:18:52.420Z,3.30
2019-01-31T15:21:21.552Z,3.50
2019-01-31T15:23:50.699Z,3.50
2019-01-31T15:26:19.825Z,3.50
2019-01-31T15:28:48.974Z,3.40
2019-01-31T15:31:18.129Z,3.30
2019-01-31T15:33:47.350Z,3.20
2019-01-31T15:36:16.727Z,3.20
2019-01-31T15:38:45.955Z,3.30
2019-01-31T15:41:15.128Z,3.20
2019-01-31T15:43:44.391Z,3.20
2019-01-31T15:46:13.518Z,3.10
2019-01-31T15:48:42.671Z,2.90
2019-01-31T15:51:11.801Z,2.80
2019-01-31T15:53:40.980Z,2.70
2019-01-31T15:56:10.283Z,2.60
2019-01-31T15:58:39.444Z,2.40
2019-01-31T16:01:11.158Z,2.30
2019-01-31T16:03:40.388Z,2.20
2019-01-31T16:06:09.543Z,2.10
2019-01-31T16:08:38.672Z,2.10
2019-01-31T16:11:07.914Z,2.00
2019-01-31T16:13:37.141Z,1.90
2019-01-31T16:16:06.608Z,1.90
2019-01-31T16:18:35.712Z,1.80
2019-01-31T16:21:05.335Z,1.70
2019-01-31T16:23:34.474Z,1.60
2019-01-31T16:26:03.611Z,1.50
2019-01-31T16:28:32.743Z,1.40
2019-01-31T16:31:01.859Z,1.30
2019-01-31T16:33:31.069Z,1.20
2019-01-31T16:36:00.281Z,1.10
2019-01-31T16:38:29.516Z,1.10
2019-01-31T16:40:58.646Z,1.00
2019-01-31T16:43:27.770Z,1.00
2019-01-31T16:45:57.023Z,0.90
2019-01-31T16:48:26.134Z,0.90
2019-01-31T16:50:55.262Z,0.80
2019-01-31T16:53:24.445Z,0.70
2019-01-31T16:55:55.265Z,0.60
2019-01-31T16:58:24.428Z,0.50
2019-01-31T17:00:53.624Z,0.30
2019-01-31T17:03:22.793Z,0.20
2019-01-31T17:05:51.989Z,0.20
2019-01-31T17:08:21.302Z,0.10
2019-01-31T17:10:50.533Z,0.00
2019-01-31T17:13:19.704Z,0.00
2019-01-31T17:15:48.978Z,-0.10
2019-01-31T17:18:18.204Z,-0.10
2019-01-31T17:20:47.504Z,-0.10
2019-01-31T17:23:16.633Z,-0.10
2019-01-31T17:25:45.860Z,-0.10
2019-01-31T17:28:15.023Z,-0.20
2019-01-31T17:30:44.183Z,-0.20
2019-01-31T17:33:13.370Z,-0.20
2019-01-31T17:35:42.531Z,-0.20
2019-01-31T17:38:11.711Z,-0.20
2019-01-31T17:40:42.454Z,-0.20
2019-01-31T17:43:12.472Z,-0.20
2019-01-31T17:45:41.689Z,-0.20
2019-01-31T17:48:14.900Z,-0.20
2019-01-31T17:50:44.492Z,-0.10
2019-01-31T17:53:13.679Z,-0.10
2019-01-31T17:55:42.829Z,-0.10
2019-01-31T17:58:11.940Z,-0.10
2019-01-31T18:00:45.959Z,-0.10
2019-01-31T18:03:15.108Z,-0.10
2019-01-31T18:05:44.258Z,-0.10
2019-01-31T18:08:13.475Z,-0.10
2019-01-31T18:10:42.886Z,-0.10
2019-01-31T18:13:12.039Z,-0.10
2019-01-31T18:15:42.477Z,-0.10
2019-01-31T18:18:11.832Z,-0.10
2019-01-31T18:20:40.992Z,-0.20
2019-01-31T18:23:10.131Z,-0.20
2019-01-31T18:25:39.274Z,-0.20
2019-01-31T18:28:08.373Z,-0.20
2019-01-31T18:30:37.531Z,-0.20
2019-01-31T18:33:06.784Z,-0.20
2019-01-31T18:35:35.938Z,-0.20
2019-01-31T18:38:05.387Z,-0.20
2019-01-31T18:40:34.652Z,-0.20
2019-01-31T18:43:03.829Z,-0.10
2019-01-31T18:45:33.260Z,-0.10
2019-01-31T18:48:02.616Z,-0.10
2019-01-31T18:50:33.718Z,-0.10
2019-01-31T18:53:02.919Z,0.00
2019-01-31T18:55:32.100Z,0.00
2019-01-31T18:58:01.331Z,0.00
2019-01-31T19:00:35.660Z,0.10
2019-01-31T19:03:05.129Z,0.00
2019-01-31T19:05:34.385Z,0.00
2019-01-31T19:08:05.615Z,0.00
2019-01-31T19:10:42.630Z,0.00
2019-01-31T19:13:05.789Z,0.00
2019-01-31T19:15:35.085Z,0.00
2019-01-31T19:18:05.845Z,0.10
2019-01-31T19:20:36.998Z,0.10
2019-01-31T19:23:07.660Z,0.20
2019-01-31T19:25:36.884Z,0.20
2019-01-31T19:28:07.272Z,0.20
2019-01-31T19:30:40.697Z,0.20
2019-01-31T19:33:09.945Z,0.20
2019-01-31T19:35:39.405Z,0.20
2019-01-31T19:38:09.997Z,0.20
2019-01-31T19:40:41.380Z,0.20
2019-01-31T19:43:10.522Z,0.30
2019-01-31T19:45:45.299Z,0.30
2019-01-31T19:48:14.436Z,0.30
2019-01-31T19:50:43.802Z,0.20
2019-01-31T19:53:13.061Z,0.20
2019-01-31T19:55:42.767Z,0.30
2019-01-31T19:58:12.037Z,0.30
2019-01-31T20:00:41.198Z,0.30
2019-01-31T20:03:10.571Z,0.30
2019-01-31T20:05:39.901Z,0.30
2019-01-31T20:08:10.949Z,0.30
2019-01-31T20:10:40.344Z,0.30
2019-01-31T20:13:09.628Z,0.30
2019-01-31T20:15:39.508Z,0.40
2019-01-31T20:18:08.891Z,0.30
2019-01-31T20:20:38.204Z,0.30
2019-01-31T20:23:07.802Z,0.30
2019-01-31T20:25:38.663Z,0.30
2019-01-31T20:28:07.848Z,0.30
2019-01-31T20:30:37.680Z,0.30
2019-01-31T20:33:07.003Z,0.30
2019-01-31T20:35:36.168Z,0.30
2019-01-31T20:38:06.370Z,0.30
2019-01-31T20:40:37.989Z,0.30
2019-01-31T20:43:07.712Z,0.30
2019-01-31T20:45:37.258Z,0.30
2019-01-31T20:48:07.744Z,0.30
2019-01-31T20:50:38.270Z,0.30
2019-01-31T20:53:08.428Z,0.30
2019-01-31T20:55:37.611Z,0.40
2019-01-31T20:58:07.062Z,0.40
2019-01-31T21:00:41.733Z,0.40
2019-01-31T21:03:11.344Z,0.40
2019-01-31T21:05:41.205Z,0.40
2019-01-31T21:08:11.726Z,0.40
2019-01-31T21:10:40.877Z,0.40
2019-01-31T21:13:10.021Z,0.40
2019-01-31T21:15:39.266Z,0.40
2019-01-31T21:18:09.372Z,0.40
2019-01-31T21:20:38.621Z,0.40
2019-01-31T21:23:08.650Z,0.40
2019-01-31T21:25:37.829Z,0.30
2019-01-31T21:28:07.072Z,0.40
2019-01-31T21:30:39.915Z,0.40
2019-01-31T21:33:09.131Z,0.40
2019-01-31T21:35:39.175Z,0.40
2019-01-31T21:38:08.333Z,0.40
2019-01-31T21:40:38.555Z,0.40
2019-01-31T21:43:07.722Z,0.40
2019-01-31T21:45:37.213Z,0.40
2019-01-31T21:48:08.290Z,0.40
2019-01-31T21:50:37.434Z,0.40
2019-01-31T21:53:07.059Z,0.40
2019-01-31T21:55:36.410Z,0.40
2019-01-31T21:58:05.912Z,0.40
2019-01-31T22:00:35.644Z,0.40
2019-01-31T22:03:06.374Z,0.40
2019-01-31T22:05:35.647Z,0.40
2019-01-31T22:08:05.486Z,0.40
2019-01-31T22:10:34.674Z,0.40
2019-01-31T22:13:03.833Z,0.40
2019-01-31T22:15:34.706Z,0.40
2019-01-31T22:18:04.085Z,0.40
2019-01-31T22:20:33.264Z,0.40
2019-01-31T22:23:02.410Z,0.40
2019-01-31T22:25:31.522Z,0.40
2019-01-31T22:28:00.636Z,0.40
2019-01-31T22:30:34.650Z,0.40
2019-01-31T22:33:03.977Z,0.40
2019-01-31T22:35:33.173Z,0.40
2019-01-31T22:38:02.303Z,0.40
2019-01-31T22:40:31.446Z,0.40
2019-01-31T22:43:00.669Z,0.40
2019-01-31T22:45:29.854Z,0.40
2019-01-31T22:47:59.001Z,0.40
2019-01-31T22:50:28.168Z,0.40
2019-01-31T22:52:57.279Z,0.50
2019-01-31T22:55:26.637Z,0.40
2019-01-31T22:57:56.035Z,0.40
2019-01-31T23:00:56.780Z,0.40
2019-01-31T23:03:26.013Z,0.40
2019-01-31T23:05:55.241Z,0.50
2019-01-31T23:08:24.405Z,0.50
2019-01-31T23:10:53.523Z,0.50
2019-01-31T23:13:22.857Z,0.50
2019-01-31T23:15:51.989Z,0.50
2019-01-31T23:18:21.171Z,0.50
2019-01-31T23:20:50.317Z,0.50
2019-01-31T23:23:19.467Z,0.50
2019-01-31T23:25:48.601Z,0.50
2019-01-31T23:28:17.779Z,0.50
2019-01-31T23:30:46.893Z,0.50
2019-01-31T23:33:16.037Z,0.50
2019-01-31T23:35:45.258Z,0.50
2019-01-31T23:38:14.367Z,0.50
2019-01-31T23:40:43.517Z,0.60
2019-01-31T23:43:12.656Z,0.60
2019-01-31T23:45:41.809Z,0.60
2019-01-31T23:48:10.951Z,0.60
2019-01-31T23:50:40.076Z,0.60
2019-01-31T23:53:09.209Z,0.60
2019-01-31T23:55:38.341Z,0.60
2019-01-31T23:58:07.460Z,0.60
