createdAt,value
2022-08-05T00:00:51.557Z,3.08
2022-08-05T00:03:53.519Z,2.80
2022-08-05T00:06:59.202Z,2.87
2022-08-05T00:10:01.116Z,2.90
2022-08-05T00:13:02.878Z,2.85
2022-08-05T00:16:06.119Z,3.28
2022-08-05T00:19:10.393Z,2.67
2022-08-05T00:22:12.475Z,2.90
2022-08-05T00:25:14.162Z,3.42
2022-08-05T00:28:29.458Z,2.78
2022-08-05T00:31:53.458Z,2.90
2022-08-05T00:35:06.591Z,3.40
2022-08-05T00:38:09.555Z,2.65
2022-08-05T00:41:11.660Z,2.67
2022-08-05T00:44:13.736Z,2.62
2022-08-05T00:47:16.450Z,2.75
2022-08-05T00:50:18.860Z,2.50
2022-08-05T00:54:00.738Z,2.80
2022-08-05T00:56:51.334Z,2.85
2022-08-05T00:59:53.327Z,3.83
2022-08-05T01:02:56.775Z,3.90
2022-08-05T01:05:58.929Z,3.78
2022-08-05T01:09:00.670Z,3.95
2022-08-05T01:12:18.114Z,3.42
2022-08-05T01:15:36.396Z,2.97
2022-08-05T01:18:48.117Z,3.10
2022-08-05T01:22:23.835Z,3.00
2022-08-05T01:26:01.800Z,2.67
2022-08-05T01:29:09.705Z,2.60
2022-08-05T01:32:18.368Z,2.53
2022-08-05T01:35:50.607Z,2.65
2022-08-05T01:41:54.692Z,2.58
2022-08-05T01:44:59.243Z,2.75
2022-08-05T01:48:03.573Z,2.87
2022-08-05T01:51:14.844Z,3.00
2022-08-05T01:54:19.970Z,2.67
2022-08-05T01:58:10.037Z,2.70
2022-08-05T02:00:54.003Z,2.90
2022-08-05T02:03:56.966Z,2.87
2022-08-05T02:06:59.738Z,2.78
2022-08-05T02:10:07.961Z,2.42
2022-08-05T02:13:18.940Z,3.00
2022-08-05T02:16:42.246Z,2.97
2022-08-05T02:19:53.318Z,3.17
2022-08-05T02:23:05.671Z,3.40
2022-08-05T02:26:13.297Z,3.20
2022-08-05T02:29:21.540Z,3.03
2022-08-05T02:32:32.160Z,3.03
2022-08-05T02:35:38.505Z,2.80
2022-08-05T02:38:55.108Z,3.03
2022-08-05T02:42:01.221Z,3.10
2022-08-05T02:45:07.427Z,2.92
2022-08-05T02:48:12.574Z,3.03
2022-08-05T02:51:15.732Z,2.85
2022-08-05T02:54:36.073Z,3.25
2022-08-05T02:58:09.833Z,3.00
2022-08-05T03:01:03.287Z,2.72
2022-08-05T03:04:14.374Z,2.92
2022-08-05T03:07:59.373Z,2.80
2022-08-05T03:11:53.215Z,2.83
2022-08-05T03:14:08.029Z,3.15
2022-08-05T03:17:10.131Z,3.08
2022-08-05T03:20:13.640Z,2.90
2022-08-05T03:23:16.043Z,2.85
2022-08-05T03:26:31.378Z,3.15
2022-08-05T03:29:45.880Z,3.20
2022-08-05T03:32:57.300Z,3.35
2022-08-05T03:36:00.243Z,3.05
2022-08-05T03:39:08.049Z,3.10
2022-08-05T03:42:14.515Z,3.37
2022-08-05T03:45:21.585Z,3.20
2022-08-05T03:48:24.980Z,3.40
2022-08-05T03:52:37.397Z,3.42
2022-08-05T03:56:01.855Z,3.33
2022-08-05T03:58:29.238Z,3.28
2022-08-05T04:01:32.941Z,3.20
2022-08-05T04:04:35.993Z,3.20
2022-08-05T04:07:58.062Z,4.10
2022-08-05T04:11:02.743Z,4.00
2022-08-05T04:14:05.063Z,7.87
2022-08-05T04:17:09.259Z,20.90
2022-08-05T04:20:21.233Z,7.50
2022-08-05T04:24:05.368Z,3.75
2022-08-05T04:26:50.028Z,3.50
2022-08-05T04:29:51.684Z,3.97
2022-08-05T04:32:53.501Z,6.30
2022-08-05T04:36:10.879Z,5.60
2022-08-05T04:39:19.064Z,6.28
2022-08-05T04:42:20.692Z,4.75
2022-08-05T04:45:47.693Z,5.62
2022-08-05T04:48:49.141Z,4.35
2022-08-05T04:52:00.387Z,4.40
2022-08-05T04:55:13.875Z,3.75
2022-08-05T04:58:17.847Z,4.37
2022-08-05T05:02:05.445Z,4.18
2022-08-05T05:04:49.780Z,3.95
2022-08-05T05:11:02.665Z,10.18
2022-08-05T05:14:04.451Z,4.45
2022-08-05T05:17:10.559Z,3.80
2022-08-05T05:20:13.841Z,4.05
2022-08-05T05:23:19.924Z,4.10
2022-08-05T05:26:28.287Z,3.65
2022-08-05T05:29:40.827Z,3.90
2022-08-05T05:32:56.394Z,3.40
2022-08-05T05:35:58.174Z,4.20
2022-08-05T05:39:03.859Z,3.55
2022-08-05T05:42:06.185Z,2.90
2022-08-05T05:45:09.221Z,3.30
2022-08-05T05:48:10.854Z,2.10
2022-08-05T05:51:19.762Z,2.20
2022-08-05T05:54:22.037Z,2.30
2022-08-05T05:57:52.141Z,6.68
2022-08-05T06:00:54.886Z,2.22
2022-08-05T06:04:02.140Z,1.85
2022-08-05T06:07:05.527Z,2.25
2022-08-05T06:10:10.465Z,1.95
2022-08-05T06:13:12.612Z,2.05
2022-08-05T06:16:28.883Z,1.77
2022-08-05T06:19:34.738Z,2.17
2022-08-05T06:22:37.451Z,1.98
2022-08-05T06:26:12.181Z,1.92
2022-08-05T06:29:06.934Z,1.83
2022-08-05T06:32:28.868Z,1.80
2022-08-05T06:36:05.782Z,1.95
2022-08-05T06:38:54.806Z,2.00
2022-08-05T06:42:04.192Z,1.80
2022-08-05T06:45:08.525Z,1.80
2022-08-05T06:48:36.627Z,2.00
2022-08-05T06:51:32.737Z,2.17
2022-08-05T06:54:34.787Z,1.98
2022-08-05T06:58:02.558Z,1.90
2022-08-05T07:01:01.288Z,2.47
2022-08-05T07:04:03.486Z,2.03
2022-08-05T07:07:06.265Z,2.10
2022-08-05T07:10:10.507Z,1.70
2022-08-05T07:18:00.459Z,2.10
2022-08-05T07:20:33.442Z,2.70
2022-08-05T07:23:37.497Z,1.75
2022-08-05T07:26:51.201Z,1.80
2022-08-05T07:30:28.228Z,1.65
2022-08-05T07:33:16.467Z,1.60
2022-08-05T07:36:21.270Z,1.83
2022-08-05T07:39:50.342Z,1.80
2022-08-05T07:42:45.069Z,1.85
2022-08-05T07:45:56.693Z,1.40
2022-08-05T07:49:05.871Z,1.58
2022-08-05T07:52:08.332Z,1.50
2022-08-05T07:55:44.024Z,1.50
2022-08-05T07:58:54.712Z,1.50
2022-08-05T08:01:57.584Z,1.65
2022-08-05T08:05:00.823Z,1.40
2022-08-05T08:08:03.100Z,1.50
2022-08-05T08:11:05.177Z,1.30
2022-08-05T08:14:10.832Z,1.10
2022-08-05T08:17:21.429Z,1.58
2022-08-05T08:20:45.008Z,1.30
2022-08-05T08:24:03.357Z,2.37
2022-08-05T08:27:07.426Z,1.20
2022-08-05T08:30:30.212Z,1.20
2022-08-05T08:33:37.624Z,1.90
2022-08-05T08:36:47.594Z,1.35
2022-08-05T08:39:52.267Z,1.20
2022-08-05T08:42:54.751Z,1.48
2022-08-05T08:46:01.621Z,1.40
2022-08-05T08:50:04.092Z,1.30
2022-08-05T08:52:31.273Z,1.40
2022-08-05T08:56:03.141Z,1.50
2022-08-05T08:58:59.379Z,1.30
2022-08-05T09:02:08.725Z,1.45
2022-08-05T09:05:17.747Z,1.25
2022-08-05T09:08:20.361Z,1.35
2022-08-05T09:11:51.301Z,1.35
2022-08-05T09:14:58.065Z,1.60
2022-08-05T09:18:09.091Z,1.20
2022-08-05T09:21:11.711Z,1.35
2022-08-05T09:24:23.072Z,1.17
2022-08-05T09:28:04.307Z,1.40
2022-08-05T09:31:01.080Z,1.30
2022-08-05T09:34:22.765Z,1.20
2022-08-05T09:40:52.240Z,1.40
2022-08-05T09:47:10.498Z,1.50
2022-08-05T09:50:18.103Z,1.23
2022-08-05T09:53:53.964Z,1.60
2022-08-05T09:57:01.108Z,1.30
2022-08-05T10:00:15.673Z,1.30
2022-08-05T10:03:17.542Z,1.58
2022-08-05T10:06:22.073Z,1.20
2022-08-05T10:09:28.414Z,1.40
2022-08-05T10:12:59.995Z,1.00
2022-08-05T10:16:03.140Z,1.20
2022-08-05T10:19:09.377Z,1.30
2022-08-05T10:22:15.821Z,1.12
2022-08-05T10:25:32.420Z,1.20
2022-08-05T10:28:36.639Z,1.40
2022-08-05T10:32:52.207Z,1.33
2022-08-05T10:35:03.957Z,1.40
2022-08-05T10:38:08.377Z,1.20
2022-08-05T10:41:44.874Z,2.70
2022-08-05T10:44:49.377Z,1.40
2022-08-05T10:48:30.076Z,1.58
2022-08-05T10:51:21.900Z,1.37
2022-08-05T10:54:47.089Z,2.00
2022-08-05T10:58:11.910Z,1.52
2022-08-05T11:01:28.065Z,1.55
2022-08-05T11:04:48.049Z,1.40
2022-08-05T11:08:02.951Z,1.58
2022-08-05T11:11:53.279Z,1.48
2022-08-05T11:15:20.360Z,1.98
2022-08-05T11:18:27.574Z,1.70
2022-08-05T11:21:48.921Z,1.60
2022-08-05T11:26:05.098Z,1.80
2022-08-05T11:28:53.568Z,1.70
2022-08-05T11:32:26.474Z,2.30
2022-08-05T11:36:08.133Z,1.73
2022-08-05T11:39:12.248Z,1.77
2022-08-05T11:42:18.493Z,1.87
2022-08-05T11:46:15.411Z,1.87
2022-08-05T11:48:42.400Z,1.85
2022-08-05T11:51:49.514Z,2.00
2022-08-05T11:54:54.990Z,1.60
2022-08-05T11:58:10.028Z,1.67
2022-08-05T12:01:19.003Z,1.92
2022-08-05T12:08:08.963Z,2.20
2022-08-05T12:11:06.170Z,1.95
2022-08-05T12:14:10.104Z,1.90
2022-08-05T12:18:00.842Z,1.77
2022-08-05T12:20:38.733Z,1.90
2022-08-05T12:23:51.310Z,1.80
2022-08-05T12:26:54.876Z,1.90
2022-08-05T12:30:08.912Z,1.85
2022-08-05T12:33:27.080Z,1.90
2022-08-05T12:36:31.193Z,1.92
2022-08-05T12:39:34.615Z,1.80
2022-08-05T12:42:40.838Z,1.58
2022-08-05T12:45:56.545Z,1.48
2022-08-05T12:49:13.402Z,1.35
2022-08-05T12:52:25.257Z,1.80
2022-08-05T12:55:33.054Z,1.62
2022-08-05T12:58:52.743Z,1.77
2022-08-05T13:02:07.562Z,1.30
2022-08-05T13:05:12.745Z,1.30
2022-08-05T13:08:18.673Z,1.50
2022-08-05T13:12:02.655Z,1.33
2022-08-05T13:15:05.518Z,1.15
2022-08-05T13:18:09.554Z,1.30
2022-08-05T13:21:11.820Z,1.40
2022-08-05T13:24:14.602Z,1.00
2022-08-05T13:27:41.049Z,1.33
2022-08-05T13:30:43.064Z,1.30
2022-08-05T13:34:22.158Z,1.20
2022-08-05T13:37:07.123Z,1.30
2022-08-05T13:40:15.991Z,1.23
2022-08-05T13:43:22.368Z,1.08
2022-08-05T13:49:47.477Z,1.50
2022-08-05T13:52:50.731Z,1.73
2022-08-05T13:56:00.177Z,1.10
2022-08-05T13:59:06.266Z,1.30
2022-08-05T14:02:26.615Z,1.30
2022-08-05T14:06:24.522Z,1.30
2022-08-05T14:08:53.208Z,1.02
2022-08-05T14:12:00.661Z,1.17
2022-08-05T14:16:06.076Z,1.37
2022-08-05T14:18:39.029Z,1.02
2022-08-05T14:22:09.801Z,1.10
2022-08-05T14:25:06.426Z,1.50
2022-08-05T14:28:27.053Z,1.42
2022-08-05T14:32:03.520Z,1.25
2022-08-05T14:34:51.395Z,1.30
2022-08-05T14:37:55.381Z,1.33
2022-08-05T14:40:57.776Z,1.35
2022-08-05T14:44:09.743Z,1.17
2022-08-05T14:47:58.364Z,1.40
2022-08-05T14:50:43.946Z,1.35
2022-08-05T14:54:06.598Z,1.30
2022-08-05T14:57:09.788Z,1.40
2022-08-05T15:00:15.814Z,1.33
2022-08-05T15:03:22.972Z,1.35
2022-08-05T15:06:27.934Z,1.40
2022-08-05T15:09:51.743Z,1.60
2022-08-05T15:13:01.168Z,1.50
2022-08-05T15:16:06.387Z,1.50
2022-08-05T15:19:08.515Z,1.60
2022-08-05T15:22:27.062Z,1.42
2022-08-05T15:25:41.062Z,1.52
2022-08-05T15:28:52.055Z,1.70
2022-08-05T15:31:54.154Z,2.28
2022-08-05T15:34:57.287Z,1.80
2022-08-05T15:38:32.448Z,1.60
2022-08-05T15:41:24.651Z,1.92
2022-08-05T15:44:45.737Z,2.22
2022-08-05T15:47:47.693Z,1.80
2022-08-05T15:50:49.541Z,1.60
2022-08-05T15:53:53.447Z,1.80
2022-08-05T15:56:55.117Z,1.58
2022-08-05T15:59:57.657Z,2.17
2022-08-05T16:03:00.146Z,1.67
2022-08-05T16:06:02.436Z,1.55
2022-08-05T16:09:04.352Z,1.70
2022-08-05T16:12:06.571Z,1.58
2022-08-05T16:15:09.618Z,1.60
2022-08-05T16:18:12.384Z,1.80
2022-08-05T16:21:16.361Z,1.60
2022-08-05T16:24:41.265Z,1.62
2022-08-05T16:28:00.179Z,1.62
2022-08-05T16:31:03.833Z,1.87
2022-08-05T16:34:05.925Z,1.50
2022-08-05T16:38:01.755Z,1.52
2022-08-05T16:40:33.073Z,1.80
2022-08-05T16:43:35.324Z,1.80
2022-08-05T16:46:41.133Z,1.83
2022-08-05T16:49:43.153Z,1.80
2022-08-05T16:52:46.093Z,1.90
2022-08-05T16:55:48.047Z,1.58
2022-08-05T16:58:50.021Z,2.10
2022-08-05T17:01:54.898Z,1.80
2022-08-05T17:04:57.742Z,1.60
2022-08-05T17:07:59.579Z,1.60
2022-08-05T17:11:02.811Z,2.55
2022-08-05T17:14:06.270Z,1.90
2022-08-05T17:17:14.850Z,1.90
2022-08-05T17:20:17.003Z,2.03
2022-08-05T17:24:04.347Z,2.20
2022-08-05T17:26:41.009Z,1.70
2022-08-05T17:29:43.094Z,1.92
2022-08-05T17:32:45.005Z,1.87
2022-08-05T17:36:07.632Z,1.50
2022-08-05T17:39:23.759Z,1.90
2022-08-05T17:42:32.300Z,2.00
2022-08-05T17:45:38.626Z,2.12
2022-08-05T17:48:40.603Z,1.87
2022-08-05T17:51:46.711Z,1.90
2022-08-05T17:54:52.771Z,1.73
2022-08-05T17:57:56.091Z,1.90
2022-08-05T18:00:58.155Z,2.05
2022-08-05T18:04:04.518Z,1.87
2022-08-05T18:07:07.643Z,2.03
2022-08-05T18:10:21.044Z,1.70
2022-08-05T18:13:23.232Z,2.35
2022-08-05T18:16:27.536Z,2.00
2022-08-05T18:19:30.038Z,2.15
2022-08-05T18:22:36.284Z,3.20
2022-08-05T18:25:48.287Z,2.60
2022-08-05T18:29:00.467Z,2.12
2022-08-05T18:32:03.008Z,1.83
2022-08-05T18:35:05.362Z,2.20
2022-08-05T18:38:07.815Z,2.15
2022-08-05T18:41:53.251Z,1.90
2022-08-05T18:44:35.455Z,2.62
2022-08-05T18:47:56.745Z,2.37
2022-08-05T18:52:04.668Z,1.80
2022-08-05T18:54:41.233Z,1.90
2022-08-05T18:57:52.693Z,1.80
2022-08-05T19:00:55.632Z,2.17
2022-08-05T19:03:57.588Z,2.15
2022-08-05T19:06:59.749Z,2.28
2022-08-05T19:10:02.776Z,2.17
2022-08-05T19:13:15.727Z,2.22
2022-08-05T19:16:25.272Z,2.00
2022-08-05T19:19:32.249Z,1.80
2022-08-05T19:22:36.057Z,2.22
2022-08-05T19:25:43.620Z,2.20
2022-08-05T19:28:46.412Z,2.50
2022-08-05T19:31:51.348Z,1.70
2022-08-05T19:34:55.011Z,1.85
2022-08-05T19:38:06.379Z,2.10
2022-08-05T19:41:10.539Z,2.37
2022-08-05T19:44:13.399Z,2.22
2022-08-05T19:47:16.594Z,2.00
2022-08-05T19:50:20.455Z,2.33
2022-08-05T19:54:04.498Z,2.45
2022-08-05T19:56:48.512Z,2.20
2022-08-05T20:00:01.048Z,2.37
2022-08-05T20:03:08.474Z,2.40
2022-08-05T20:09:30.759Z,2.30
2022-08-05T20:12:52.769Z,2.45
2022-08-05T20:15:56.804Z,2.70
2022-08-05T20:18:59.615Z,2.50
2022-08-05T20:22:03.275Z,2.20
2022-08-05T20:25:07.374Z,2.55
2022-08-05T20:28:13.783Z,2.40
2022-08-05T20:31:28.390Z,2.53
2022-08-05T20:34:39.420Z,2.95
2022-08-05T20:38:08.029Z,2.45
2022-08-05T20:41:08.303Z,2.33
2022-08-05T20:44:19.191Z,2.17
2022-08-05T20:47:32.737Z,2.33
2022-08-05T20:50:36.936Z,2.22
2022-08-05T20:53:41.597Z,2.42
2022-08-05T20:56:43.356Z,2.90
2022-08-05T20:59:46.078Z,2.72
2022-08-05T21:03:07.972Z,2.72
2022-08-05T21:06:27.712Z,2.62
2022-08-05T21:09:30.765Z,2.78
2022-08-05T21:12:36.291Z,2.47
2022-08-05T21:15:38.107Z,2.20
2022-08-05T21:18:42.934Z,2.42
2022-08-05T21:21:50.806Z,2.28
2022-08-05T21:24:54.789Z,2.50
2022-08-05T21:27:56.658Z,2.50
2022-08-05T21:30:59.059Z,2.60
2022-08-05T21:34:00.687Z,2.67
2022-08-05T21:37:04.779Z,2.90
2022-08-05T21:40:07.298Z,2.83
2022-08-05T21:43:23.891Z,3.08
2022-08-05T21:46:27.390Z,2.60
2022-08-05T21:49:59.397Z,3.00
2022-08-05T21:52:52.940Z,3.17
2022-08-05T21:56:05.571Z,2.55
2022-08-05T21:59:22.685Z,2.55
2022-08-05T22:02:27.594Z,2.90
2022-08-05T22:05:29.511Z,2.97
2022-08-05T22:08:52.617Z,2.95
2022-08-05T22:11:54.667Z,3.00
2022-08-05T22:14:58.861Z,2.90
2022-08-05T22:18:01.759Z,3.00
2022-08-05T22:21:04.675Z,3.12
2022-08-05T22:24:40.856Z,3.25
2022-08-05T22:28:09.062Z,3.05
2022-08-05T22:31:09.420Z,3.17
2022-08-05T22:34:25.419Z,3.12
2022-08-05T22:37:32.131Z,3.28
2022-08-05T22:40:55.010Z,3.28
2022-08-05T22:43:59.594Z,3.53
2022-08-05T22:47:01.350Z,4.05
2022-08-05T22:50:23.295Z,3.12
2022-08-05T22:53:35.940Z,3.12
2022-08-05T22:56:40.104Z,3.53
2022-08-05T22:59:51.942Z,3.10
2022-08-05T23:02:56.254Z,3.12
2022-08-05T23:05:59.908Z,3.17
2022-08-05T23:09:27.980Z,2.87
2022-08-05T23:12:25.416Z,3.08
2022-08-05T23:15:35.156Z,3.00
2022-08-05T23:18:38.561Z,3.20
2022-08-05T23:21:43.100Z,3.20
2022-08-05T23:24:51.373Z,2.60
2022-08-05T23:28:00.231Z,2.92
2022-08-05T23:31:17.159Z,2.67
2022-08-05T23:34:24.365Z,2.92
2022-08-05T23:40:36.114Z,3.40
2022-08-05T23:44:05.430Z,2.92
2022-08-05T23:47:15.025Z,2.70
2022-08-05T23:50:20.291Z,2.60
2022-08-05T23:53:23.021Z,2.80
2022-08-05T23:56:27.523Z,3.05
