createdAt,value
2016-10-31T00:00:09.960Z,10.08
2016-10-31T00:00:31.686Z,10.12
2016-10-31T00:00:53.407Z,10.08
2016-10-31T00:01:15.155Z,10.16
2016-10-31T00:01:36.898Z,10.13
2016-10-31T00:01:58.636Z,10.18
2016-10-31T00:02:20.353Z,10.24
2016-10-31T00:02:42.079Z,10.24
2016-10-31T00:03:03.809Z,10.25
2016-10-31T00:03:25.528Z,10.22
2016-10-31T00:03:47.261Z,10.18
2016-10-31T00:04:08.986Z,10.08
2016-10-31T00:04:31.726Z,10.00
2016-10-31T00:04:53.447Z,9.92
2016-10-31T00:05:15.181Z,9.86
2016-10-31T00:05:36.908Z,9.87
2016-10-31T00:05:58.627Z,9.83
2016-10-31T00:06:20.340Z,9.80
2016-10-31T00:06:42.072Z,9.88
2016-10-31T00:07:03.813Z,9.98
2016-10-31T00:07:25.526Z,10.01
2016-10-31T00:07:47.248Z,10.02
2016-10-31T00:08:08.974Z,10.01
2016-10-31T00:08:30.699Z,10.01
2016-10-31T00:08:52.435Z,10.09
2016-10-31T00:09:14.161Z,10.19
2016-10-31T00:09:35.883Z,10.27
2016-10-31T00:09:57.733Z,10.29
2016-10-31T00:10:19.446Z,10.13
2016-10-31T00:10:41.182Z,10.10
2016-10-31T00:11:02.906Z,10.14
2016-10-31T00:11:24.622Z,10.09
2016-10-31T00:11:46.418Z,10.16
2016-10-31T00:12:08.151Z,10.25
2016-10-31T00:12:29.881Z,10.26
2016-10-31T00:12:51.625Z,10.28
2016-10-31T00:13:13.358Z,10.26
2016-10-31T00:13:35.067Z,10.24
2016-10-31T00:13:56.793Z,10.21
2016-10-31T00:14:18.515Z,10.33
2016-10-31T00:14:40.238Z,10.33
2016-10-31T00:15:02.959Z,10.28
2016-10-31T00:15:24.680Z,10.20
2016-10-31T00:15:46.403Z,10.17
2016-10-31T00:16:08.118Z,10.11
2016-10-31T00:16:29.841Z,10.10
2016-10-31T00:16:51.565Z,10.11
2016-10-31T00:17:13.289Z,10.04
2016-10-31T00:17:35.009Z,9.90
2016-10-31T00:17:56.734Z,9.75
2016-10-31T00:18:18.478Z,9.66
2016-10-31T00:18:40.196Z,9.69
2016-10-31T00:19:01.935Z,9.66
2016-10-31T00:19:23.764Z,9.65
2016-10-31T00:19:45.486Z,9.66
2016-10-31T00:20:07.206Z,9.62
2016-10-31T00:20:28.938Z,9.59
2016-10-31T00:20:50.673Z,9.57
2016-10-31T00:21:12.397Z,9.57
2016-10-31T00:21:34.131Z,9.59
2016-10-31T00:21:55.856Z,9.52
2016-10-31T00:22:17.579Z,9.63
2016-10-31T00:22:39.311Z,9.75
2016-10-31T00:23:01.047Z,9.80
2016-10-31T00:23:22.775Z,9.86
2016-10-31T00:23:44.498Z,9.87
2016-10-31T00:24:06.229Z,9.87
2016-10-31T00:24:27.953Z,9.86
2016-10-31T00:24:49.680Z,9.74
2016-10-31T00:25:11.412Z,9.70
2016-10-31T00:25:33.136Z,9.74
2016-10-31T00:25:54.857Z,9.74
2016-10-31T00:26:16.578Z,9.65
2016-10-31T00:26:38.297Z,9.65
2016-10-31T00:27:00.026Z,9.72
2016-10-31T00:27:21.749Z,9.69
2016-10-31T00:27:43.487Z,9.69
2016-10-31T00:28:05.211Z,9.64
2016-10-31T00:28:26.946Z,9.62
2016-10-31T00:28:48.679Z,9.64
2016-10-31T00:29:10.420Z,9.60
2016-10-31T00:29:33.178Z,9.54
2016-10-31T00:29:54.886Z,9.48
2016-10-31T00:30:16.614Z,9.45
2016-10-31T00:30:38.332Z,9.49
2016-10-31T00:31:00.065Z,9.54
2016-10-31T00:31:21.789Z,9.64
2016-10-31T00:31:43.650Z,9.68
2016-10-31T00:32:05.376Z,9.85
2016-10-31T00:32:27.095Z,9.92
2016-10-31T00:32:48.830Z,9.94
2016-10-31T00:33:10.553Z,9.95
2016-10-31T00:33:32.271Z,9.98
2016-10-31T00:33:53.999Z,9.92
2016-10-31T00:34:15.725Z,9.86
2016-10-31T00:34:37.476Z,9.77
2016-10-31T00:34:59.215Z,9.62
2016-10-31T00:35:20.960Z,9.54
2016-10-31T00:35:42.678Z,9.46
2016-10-31T00:36:04.427Z,9.44
2016-10-31T00:36:26.161Z,9.44
2016-10-31T00:36:47.887Z,9.48
2016-10-31T00:37:09.615Z,9.51
2016-10-31T00:37:31.339Z,9.53
2016-10-31T00:37:53.057Z,9.46
2016-10-31T00:38:14.788Z,9.45
2016-10-31T00:38:36.514Z,9.46
2016-10-31T00:38:58.235Z,9.44
2016-10-31T00:39:19.955Z,9.41
2016-10-31T00:39:41.680Z,9.44
2016-10-31T00:40:03.410Z,9.42
2016-10-31T00:40:25.132Z,9.41
2016-10-31T00:40:46.890Z,9.41
2016-10-31T00:41:08.600Z,9.47
2016-10-31T00:41:30.320Z,9.61
2016-10-31T00:41:52.041Z,9.61
2016-10-31T00:42:13.776Z,9.75
2016-10-31T00:42:35.486Z,9.80
2016-10-31T00:42:57.210Z,9.79
2016-10-31T00:43:18.931Z,9.70
2016-10-31T00:43:40.650Z,9.64
2016-10-31T00:44:02.386Z,9.62
2016-10-31T00:44:24.107Z,9.55
2016-10-31T00:44:47.839Z,9.49
2016-10-31T00:45:09.565Z,9.48
2016-10-31T00:45:31.299Z,9.47
2016-10-31T00:45:53.019Z,9.43
2016-10-31T00:46:14.749Z,9.42
2016-10-31T00:46:36.469Z,9.37
2016-10-31T00:46:58.310Z,9.36
2016-10-31T00:47:20.033Z,9.36
2016-10-31T00:47:41.752Z,9.34
2016-10-31T00:48:03.478Z,9.33
2016-10-31T00:48:27.270Z,9.37
2016-10-31T00:48:48.938Z,9.34
2016-10-31T00:49:10.656Z,9.30
2016-10-31T00:49:32.395Z,9.26
2016-10-31T00:49:54.116Z,9.31
2016-10-31T00:50:16.835Z,9.32
2016-10-31T00:50:38.564Z,9.34
2016-10-31T00:51:00.318Z,9.33
2016-10-31T00:51:22.040Z,9.42
2016-10-31T00:51:43.772Z,9.45
2016-10-31T00:52:05.492Z,9.46
2016-10-31T00:52:27.227Z,9.39
2016-10-31T00:52:48.955Z,9.38
2016-10-31T00:53:10.673Z,9.32
2016-10-31T00:53:32.395Z,9.25
2016-10-31T00:53:54.115Z,9.22
2016-10-31T00:54:15.848Z,9.25
2016-10-31T00:54:37.582Z,9.33
2016-10-31T00:54:59.299Z,9.38
2016-10-31T00:55:21.023Z,9.45
2016-10-31T00:55:42.751Z,9.40
2016-10-31T00:56:04.480Z,9.35
2016-10-31T00:56:26.204Z,9.34
2016-10-31T00:56:47.926Z,9.42
2016-10-31T00:57:09.645Z,9.43
2016-10-31T00:57:31.497Z,9.50
2016-10-31T00:57:53.235Z,9.46
2016-10-31T00:58:14.953Z,9.43
2016-10-31T00:58:37.678Z,9.33
2016-10-31T00:58:59.404Z,9.29
2016-10-31T00:59:21.124Z,9.34
2016-10-31T00:59:42.843Z,9.31
2016-10-31T01:00:04.571Z,9.37
2016-10-31T01:00:26.305Z,9.51
2016-10-31T01:00:48.025Z,9.60
2016-10-31T01:01:09.747Z,9.55
2016-10-31T01:01:31.474Z,9.47
2016-10-31T01:01:53.230Z,9.42
2016-10-31T01:02:14.952Z,9.37
2016-10-31T01:02:36.678Z,9.37
2016-10-31T01:02:58.408Z,9.44
2016-10-31T01:03:20.131Z,9.38
2016-10-31T01:03:41.861Z,9.39
2016-10-31T01:04:03.595Z,9.40
2016-10-31T01:04:25.311Z,9.38
2016-10-31T01:04:47.036Z,9.47
2016-10-31T01:05:08.768Z,9.58
2016-10-31T01:05:30.491Z,9.63
2016-10-31T01:05:52.218Z,9.56
2016-10-31T01:06:13.945Z,9.54
2016-10-31T01:06:35.667Z,9.50
2016-10-31T01:06:57.412Z,9.39
2016-10-31T01:07:23.944Z,9.22
2016-10-31T01:07:45.836Z,9.15
2016-10-31T01:08:07.571Z,9.07
2016-10-31T01:08:29.304Z,9.05
2016-10-31T01:08:51.032Z,9.01
2016-10-31T01:09:12.758Z,9.03
2016-10-31T01:09:34.481Z,9.05
2016-10-31T01:09:56.204Z,9.02
2016-10-31T01:10:17.926Z,8.97
2016-10-31T01:10:39.657Z,9.03
2016-10-31T01:11:01.386Z,9.03
2016-10-31T01:11:23.156Z,8.97
2016-10-31T01:11:44.897Z,8.89
2016-10-31T01:12:06.635Z,8.83
2016-10-31T01:12:28.362Z,8.78
2016-10-31T01:12:50.082Z,8.82
2016-10-31T01:13:11.805Z,8.78
2016-10-31T01:13:33.522Z,8.77
2016-10-31T01:13:55.264Z,8.79
2016-10-31T01:14:16.999Z,8.77
2016-10-31T01:14:38.741Z,8.78
2016-10-31T01:15:00.455Z,8.75
2016-10-31T01:15:22.173Z,8.81
2016-10-31T01:15:43.896Z,8.84
2016-10-31T01:16:05.632Z,8.88
2016-10-31T01:16:27.354Z,8.92
2016-10-31T01:16:49.077Z,8.94
2016-10-31T01:17:10.797Z,8.96
2016-10-31T01:17:32.522Z,8.97
2016-10-31T01:17:54.245Z,8.99
2016-10-31T01:18:15.964Z,8.99
2016-10-31T01:18:37.680Z,9.02
2016-10-31T01:18:59.400Z,9.00
2016-10-31T01:19:21.121Z,9.03
2016-10-31T01:19:42.841Z,9.02
2016-10-31T01:20:04.576Z,8.97
2016-10-31T01:20:26.297Z,8.98
2016-10-31T01:20:48.023Z,9.04
2016-10-31T01:21:09.747Z,9.03
2016-10-31T01:21:31.473Z,9.09
2016-10-31T01:21:53.200Z,9.21
2016-10-31T01:22:14.914Z,9.25
2016-10-31T01:22:36.664Z,9.31
2016-10-31T01:22:58.382Z,9.27
2016-10-31T01:23:20.220Z,9.19
2016-10-31T01:23:41.936Z,9.10
2016-10-31T01:24:03.657Z,9.06
2016-10-31T01:24:25.387Z,9.03
2016-10-31T01:24:47.103Z,8.99
2016-10-31T01:25:08.828Z,8.99
2016-10-31T01:25:30.568Z,9.01
2016-10-31T01:25:52.291Z,9.00
2016-10-31T01:26:14.020Z,8.96
2016-10-31T01:26:35.739Z,9.02
2016-10-31T01:26:57.453Z,8.98
2016-10-31T01:27:19.188Z,8.90
2016-10-31T01:27:40.911Z,8.90
2016-10-31T01:28:02.716Z,8.91
2016-10-31T01:28:24.438Z,9.01
2016-10-31T01:28:46.188Z,9.16
2016-10-31T01:29:07.908Z,9.14
2016-10-31T01:29:29.637Z,9.12
2016-10-31T01:29:51.364Z,9.12
2016-10-31T01:30:13.080Z,9.10
2016-10-31T01:30:34.798Z,9.11
2016-10-31T01:30:56.512Z,9.05
2016-10-31T01:31:18.243Z,9.08
2016-10-31T01:31:39.966Z,9.18
2016-10-31T01:32:01.677Z,9.27
2016-10-31T01:32:23.397Z,9.24
2016-10-31T01:32:45.119Z,9.06
2016-10-31T01:33:06.853Z,8.89
2016-10-31T01:33:28.590Z,8.80
2016-10-31T01:33:50.323Z,8.72
2016-10-31T01:34:12.053Z,8.70
2016-10-31T01:34:34.774Z,8.71
2016-10-31T01:34:56.503Z,8.90
2016-10-31T01:35:18.229Z,9.09
2016-10-31T01:35:39.949Z,9.17
2016-10-31T01:36:01.667Z,9.16
2016-10-31T01:36:23.409Z,9.19
2016-10-31T01:36:45.190Z,9.28
2016-10-31T01:37:06.908Z,9.20
2016-10-31T01:37:28.627Z,9.16
2016-10-31T01:37:50.357Z,9.15
2016-10-31T01:38:12.080Z,9.09
2016-10-31T01:38:33.799Z,9.05
2016-10-31T01:38:55.526Z,8.99
2016-10-31T01:39:17.255Z,8.93
2016-10-31T01:39:38.976Z,8.91
2016-10-31T01:40:00.701Z,8.92
2016-10-31T01:40:22.424Z,8.89
2016-10-31T01:40:44.158Z,8.85
2016-10-31T01:41:05.874Z,8.86
2016-10-31T01:41:27.620Z,8.88
2016-10-31T01:41:49.347Z,8.86
2016-10-31T01:42:11.071Z,8.80
2016-10-31T01:42:32.794Z,8.78
2016-10-31T01:42:54.520Z,8.83
2016-10-31T01:43:16.345Z,8.78
2016-10-31T01:43:42.841Z,8.73
2016-10-31T01:44:04.564Z,8.70
2016-10-31T01:44:26.418Z,8.67
2016-10-31T01:44:48.142Z,8.70
2016-10-31T01:45:09.861Z,8.80
2016-10-31T01:45:31.583Z,8.92
2016-10-31T01:45:53.310Z,8.96
2016-10-31T01:46:15.032Z,8.98
2016-10-31T01:46:36.761Z,9.11
2016-10-31T01:46:58.487Z,9.21
2016-10-31T01:47:20.204Z,9.34
2016-10-31T01:47:41.938Z,9.44
2016-10-31T01:48:03.656Z,9.47
2016-10-31T01:48:25.376Z,9.40
2016-10-31T01:48:47.096Z,9.24
2016-10-31T01:49:08.844Z,9.12
2016-10-31T01:49:30.565Z,8.99
2016-10-31T01:49:52.283Z,8.97
2016-10-31T01:50:14.000Z,8.90
2016-10-31T01:50:38.404Z,8.89
2016-10-31T01:51:00.127Z,8.90
2016-10-31T01:51:21.862Z,8.93
2016-10-31T01:51:53.122Z,8.88
2016-10-31T01:52:14.854Z,8.83
2016-10-31T01:52:36.582Z,8.76
2016-10-31T01:52:58.304Z,8.75
2016-10-31T01:53:20.056Z,8.75
2016-10-31T01:53:41.795Z,8.81
2016-10-31T01:54:03.537Z,8.82
2016-10-31T01:54:25.252Z,8.78
2016-10-31T01:54:46.968Z,8.82
2016-10-31T01:55:35.184Z,8.89
2016-10-31T01:55:56.899Z,8.87
2016-10-31T01:56:18.620Z,8.85
2016-10-31T01:56:40.343Z,9.02
2016-10-31T01:57:02.067Z,9.01
2016-10-31T01:57:23.785Z,8.97
2016-10-31T01:57:45.510Z,8.97
2016-10-31T01:58:07.228Z,8.99
2016-10-31T01:58:28.950Z,9.00
2016-10-31T01:58:50.672Z,8.99
2016-10-31T01:59:12.415Z,8.92
2016-10-31T01:59:34.139Z,8.85
2016-10-31T01:59:55.863Z,8.84
2016-10-31T02:00:17.582Z,8.77
2016-10-31T02:00:39.306Z,8.71
2016-10-31T02:01:01.027Z,8.69
2016-10-31T02:01:22.757Z,8.67
2016-10-31T02:01:44.480Z,8.70
2016-10-31T02:02:06.214Z,8.73
2016-10-31T02:02:27.929Z,8.76
2016-10-31T02:02:49.647Z,8.77
2016-10-31T02:03:11.366Z,8.81
2016-10-31T02:03:33.097Z,8.85
2016-10-31T02:03:54.826Z,8.89
2016-10-31T02:04:16.546Z,8.90
2016-10-31T02:04:38.273Z,8.86
2016-10-31T02:04:59.991Z,8.79
2016-10-31T02:05:21.714Z,8.76
2016-10-31T02:05:43.440Z,8.76
2016-10-31T02:06:05.159Z,8.75
2016-10-31T02:06:26.878Z,8.73
2016-10-31T02:06:48.688Z,8.76
2016-10-31T02:07:10.418Z,8.83
2016-10-31T02:07:32.141Z,8.83
2016-10-31T02:07:53.865Z,8.93
2016-10-31T02:08:15.588Z,8.97
2016-10-31T02:08:37.317Z,9.15
2016-10-31T02:08:59.034Z,9.22
2016-10-31T02:09:20.753Z,9.33
2016-10-31T02:09:42.473Z,9.38
2016-10-31T02:10:04.203Z,9.40
2016-10-31T02:10:25.927Z,9.35
2016-10-31T02:10:47.651Z,9.35
2016-10-31T02:11:09.382Z,9.36
2016-10-31T02:11:31.108Z,9.40
2016-10-31T02:11:52.825Z,9.36
2016-10-31T02:12:14.544Z,9.41
2016-10-31T02:12:36.295Z,9.37
2016-10-31T02:12:58.026Z,9.29
2016-10-31T02:13:19.750Z,9.22
2016-10-31T02:13:41.482Z,9.10
2016-10-31T02:14:03.197Z,9.07
2016-10-31T02:14:24.925Z,9.04
2016-10-31T02:14:46.674Z,9.03
2016-10-31T02:15:08.403Z,9.03
2016-10-31T02:15:30.123Z,9.09
2016-10-31T02:15:51.837Z,9.17
2016-10-31T02:16:13.565Z,9.20
2016-10-31T02:16:35.281Z,9.20
2016-10-31T02:16:57.012Z,9.20
2016-10-31T02:17:23.574Z,9.14
2016-10-31T02:17:45.293Z,9.05
2016-10-31T02:18:07.011Z,9.10
2016-10-31T02:18:28.865Z,9.22
2016-10-31T02:18:50.585Z,9.36
2016-10-31T02:19:12.313Z,9.39
2016-10-31T02:19:36.853Z,9.26
2016-10-31T02:19:58.571Z,9.15
2016-10-31T02:20:20.291Z,9.10
2016-10-31T02:20:42.007Z,9.02
2016-10-31T02:21:03.724Z,9.00
2016-10-31T02:21:25.443Z,8.98
2016-10-31T02:21:47.167Z,9.01
2016-10-31T02:22:08.884Z,8.97
2016-10-31T02:22:30.605Z,8.92
2016-10-31T02:22:52.337Z,8.88
2016-10-31T02:23:18.821Z,8.89
2016-10-31T02:23:40.539Z,8.90
2016-10-31T02:24:02.261Z,8.91
2016-10-31T02:24:23.983Z,8.91
2016-10-31T02:24:45.708Z,8.96
2016-10-31T02:25:07.429Z,8.96
2016-10-31T02:25:29.149Z,8.97
2016-10-31T02:25:50.868Z,9.10
2016-10-31T02:26:12.588Z,9.11
2016-10-31T02:26:34.309Z,9.06
2016-10-31T02:26:56.239Z,8.96
2016-10-31T02:27:17.969Z,8.92
2016-10-31T02:27:39.692Z,8.94
2016-10-31T02:28:01.408Z,8.92
2016-10-31T02:28:23.130Z,8.88
2016-10-31T02:28:44.854Z,8.92
2016-10-31T02:29:06.568Z,8.92
2016-10-31T02:29:28.292Z,8.84
2016-10-31T02:29:50.014Z,8.73
2016-10-31T02:30:11.862Z,8.72
2016-10-31T02:30:33.581Z,8.71
2016-10-31T02:30:55.297Z,8.70
2016-10-31T02:31:17.015Z,8.76
2016-10-31T02:31:38.736Z,8.74
2016-10-31T02:32:00.467Z,8.66
2016-10-31T02:32:22.185Z,8.67
2016-10-31T02:32:43.913Z,8.70
2016-10-31T02:33:05.629Z,8.70
2016-10-31T02:33:27.352Z,8.68
2016-10-31T02:33:49.079Z,8.67
2016-10-31T02:34:10.797Z,8.68
2016-10-31T02:34:32.519Z,8.70
2016-10-31T02:34:54.358Z,8.70
2016-10-31T02:35:16.089Z,8.69
2016-10-31T02:35:37.821Z,8.73
2016-10-31T02:35:59.542Z,8.76
2016-10-31T02:36:21.260Z,8.82
2016-10-31T02:36:42.980Z,8.79
2016-10-31T02:37:04.713Z,8.72
2016-10-31T02:37:26.443Z,8.90
2016-10-31T02:37:52.951Z,9.06
2016-10-31T02:38:14.682Z,9.16
2016-10-31T02:38:36.406Z,9.23
2016-10-31T02:38:58.126Z,9.29
2016-10-31T02:39:19.856Z,9.34
2016-10-31T02:39:41.578Z,9.38
2016-10-31T02:40:03.310Z,9.34
2016-10-31T02:40:25.026Z,9.30
2016-10-31T02:40:46.788Z,9.14
2016-10-31T02:41:08.522Z,9.03
2016-10-31T02:41:30.235Z,9.00
2016-10-31T02:41:51.992Z,9.10
2016-10-31T02:42:13.716Z,9.23
2016-10-31T02:42:35.455Z,9.26
2016-10-31T02:42:57.177Z,9.21
2016-10-31T02:43:18.897Z,9.21
2016-10-31T02:43:40.623Z,9.11
2016-10-31T02:44:02.340Z,9.01
2016-10-31T02:44:24.059Z,8.91
2016-10-31T02:44:45.781Z,8.81
2016-10-31T02:45:07.622Z,8.72
2016-10-31T02:45:29.351Z,8.73
2016-10-31T02:45:51.076Z,8.76
2016-10-31T02:46:12.790Z,8.79
2016-10-31T02:46:34.507Z,8.79
2016-10-31T02:46:56.227Z,8.72
2016-10-31T02:47:17.954Z,8.65
2016-10-31T02:47:39.668Z,8.64
2016-10-31T02:48:01.409Z,8.71
2016-10-31T02:48:23.143Z,8.75
2016-10-31T02:48:44.862Z,8.79
2016-10-31T02:49:06.582Z,8.78
2016-10-31T02:49:28.303Z,8.82
2016-10-31T02:49:50.021Z,8.85
2016-10-31T02:50:11.741Z,8.97
2016-10-31T02:50:33.468Z,9.12
2016-10-31T02:50:55.201Z,9.12
2016-10-31T02:51:16.931Z,9.05
2016-10-31T02:51:38.646Z,9.09
2016-10-31T02:52:00.368Z,9.14
2016-10-31T02:52:22.086Z,9.19
2016-10-31T02:52:43.809Z,9.17
2016-10-31T02:53:05.528Z,9.24
2016-10-31T02:53:27.246Z,9.33
2016-10-31T02:53:48.968Z,9.29
2016-10-31T02:54:10.685Z,9.35
2016-10-31T02:54:32.409Z,9.35
2016-10-31T02:54:54.132Z,9.39
2016-10-31T02:55:15.871Z,9.40
2016-10-31T02:55:37.595Z,9.39
2016-10-31T02:55:59.321Z,9.34
2016-10-31T02:56:21.039Z,9.32
2016-10-31T02:56:42.770Z,9.34
2016-10-31T02:57:04.487Z,9.31
2016-10-31T02:57:26.233Z,9.28
2016-10-31T02:57:47.955Z,9.29
2016-10-31T02:58:09.683Z,9.25
2016-10-31T02:58:31.418Z,9.21
2016-10-31T02:58:53.126Z,9.23
2016-10-31T02:59:14.857Z,9.30
2016-10-31T02:59:36.575Z,9.33
2016-10-31T02:59:58.309Z,9.36
2016-10-31T03:00:20.037Z,9.47
2016-10-31T03:00:41.768Z,9.53
2016-10-31T03:01:03.485Z,9.64
2016-10-31T03:01:25.213Z,9.55
2016-10-31T03:01:46.932Z,9.52
2016-10-31T03:02:08.654Z,9.54
2016-10-31T03:02:30.373Z,9.58
2016-10-31T03:02:52.103Z,9.63
2016-10-31T03:03:13.821Z,9.59
2016-10-31T03:03:35.540Z,9.61
2016-10-31T03:03:57.266Z,9.64
2016-10-31T03:04:18.988Z,9.63
2016-10-31T03:04:40.707Z,9.53
2016-10-31T03:05:02.440Z,9.52
2016-10-31T03:05:24.160Z,9.45
2016-10-31T03:05:45.899Z,9.53
2016-10-31T03:06:07.623Z,9.44
2016-10-31T03:06:29.354Z,9.43
2016-10-31T03:06:51.085Z,9.52
2016-10-31T03:07:12.804Z,9.47
2016-10-31T03:07:34.528Z,9.47
2016-10-31T03:07:56.260Z,9.45
2016-10-31T03:08:17.977Z,9.44
2016-10-31T03:08:39.700Z,9.40
2016-10-31T03:09:01.417Z,9.46
2016-10-31T03:09:23.139Z,9.52
2016-10-31T03:09:44.977Z,9.51
2016-10-31T03:10:06.701Z,9.57
2016-10-31T03:10:28.423Z,9.70
2016-10-31T03:10:50.141Z,9.58
2016-10-31T03:11:11.867Z,9.41
2016-10-31T03:11:33.585Z,9.26
2016-10-31T03:11:55.309Z,9.28
2016-10-31T03:12:17.027Z,9.25
2016-10-31T03:12:38.799Z,9.31
2016-10-31T03:13:00.524Z,9.37
2016-10-31T03:13:22.248Z,9.51
2016-10-31T03:13:43.965Z,9.54
2016-10-31T03:14:05.683Z,9.52
2016-10-31T03:14:27.497Z,9.57
2016-10-31T03:14:49.216Z,9.56
2016-10-31T03:15:10.935Z,9.43
2016-10-31T03:15:32.662Z,9.30
2016-10-31T03:15:54.380Z,9.16
2016-10-31T03:16:16.104Z,9.12
2016-10-31T03:16:37.823Z,9.12
2016-10-31T03:16:59.540Z,9.15
2016-10-31T03:17:21.263Z,9.13
2016-10-31T03:17:43.988Z,9.15
2016-10-31T03:18:05.714Z,9.32
2016-10-31T03:18:27.451Z,9.42
2016-10-31T03:18:49.159Z,9.47
2016-10-31T03:19:10.884Z,9.45
2016-10-31T03:19:32.603Z,9.44
2016-10-31T03:19:54.338Z,9.45
2016-10-31T03:20:16.060Z,9.43
2016-10-31T03:20:42.549Z,9.41
2016-10-31T03:21:04.270Z,9.49
2016-10-31T03:21:25.989Z,9.52
2016-10-31T03:21:47.711Z,9.53
2016-10-31T03:22:09.438Z,9.48
2016-10-31T03:22:31.163Z,9.43
2016-10-31T03:22:52.946Z,9.37
2016-10-31T03:23:14.674Z,9.34
2016-10-31T03:23:36.399Z,9.41
2016-10-31T03:23:58.119Z,9.51
2016-10-31T03:24:19.859Z,9.47
2016-10-31T03:24:41.580Z,9.55
2016-10-31T03:25:03.308Z,9.56
2016-10-31T03:25:25.033Z,9.53
2016-10-31T03:25:46.761Z,9.44
2016-10-31T03:26:08.490Z,9.43
2016-10-31T03:26:30.219Z,9.43
2016-10-31T03:26:51.936Z,9.33
2016-10-31T03:27:13.663Z,9.37
2016-10-31T03:27:35.386Z,9.35
2016-10-31T03:27:57.112Z,9.27
2016-10-31T03:28:18.832Z,9.20
2016-10-31T03:28:40.549Z,9.17
2016-10-31T03:29:02.267Z,9.21
2016-10-31T03:29:23.989Z,9.21
2016-10-31T03:29:45.710Z,9.17
2016-10-31T03:30:07.433Z,9.10
2016-10-31T03:30:29.157Z,9.09
2016-10-31T03:30:50.874Z,9.09
2016-10-31T03:31:12.609Z,9.14
2016-10-31T03:31:34.330Z,9.19
2016-10-31T03:31:56.052Z,9.28
2016-10-31T03:32:18.785Z,9.36
2016-10-31T03:32:40.512Z,9.39
2016-10-31T03:33:02.232Z,9.43
2016-10-31T03:33:23.957Z,9.34
2016-10-31T03:33:45.690Z,9.25
2016-10-31T03:34:07.410Z,9.15
2016-10-31T03:34:29.128Z,9.11
2016-10-31T03:34:50.849Z,9.06
2016-10-31T03:35:12.568Z,9.02
2016-10-31T03:35:34.393Z,8.93
2016-10-31T03:35:56.119Z,8.91
2016-10-31T03:36:17.835Z,8.93
2016-10-31T03:36:39.558Z,8.92
2016-10-31T03:37:01.277Z,8.99
2016-10-31T03:37:23.005Z,9.07
2016-10-31T03:37:45.724Z,9.15
2016-10-31T03:38:07.454Z,9.12
2016-10-31T03:38:29.180Z,9.21
2016-10-31T03:38:50.904Z,9.25
2016-10-31T03:39:12.628Z,9.27
2016-10-31T03:39:34.361Z,9.27
2016-10-31T03:39:56.078Z,9.25
2016-10-31T03:40:17.807Z,9.18
2016-10-31T03:41:06.027Z,9.31
2016-10-31T03:41:27.756Z,9.23
2016-10-31T03:41:49.490Z,9.12
2016-10-31T03:42:11.199Z,9.17
2016-10-31T03:42:32.923Z,9.23
2016-10-31T03:42:54.645Z,9.22
2016-10-31T03:43:16.409Z,9.26
2016-10-31T03:43:38.173Z,9.27
2016-10-31T03:43:59.895Z,9.36
2016-10-31T03:44:21.621Z,9.43
2016-10-31T03:44:43.340Z,9.50
2016-10-31T03:45:05.062Z,9.48
2016-10-31T03:45:26.786Z,9.38
2016-10-31T03:45:48.509Z,9.21
2016-10-31T03:46:10.246Z,9.16
2016-10-31T03:46:31.980Z,9.11
2016-10-31T03:46:53.698Z,9.09
2016-10-31T03:47:15.424Z,9.07
2016-10-31T03:47:37.150Z,9.08
2016-10-31T03:47:58.877Z,9.05
2016-10-31T03:48:20.628Z,9.09
2016-10-31T03:48:42.349Z,9.14
2016-10-31T03:49:04.072Z,9.21
2016-10-31T03:49:25.790Z,9.19
2016-10-31T03:49:47.537Z,9.08
2016-10-31T03:50:14.034Z,9.04
2016-10-31T03:50:35.755Z,9.16
2016-10-31T03:50:57.479Z,9.27
2016-10-31T03:51:19.200Z,9.31
2016-10-31T03:51:40.925Z,9.30
2016-10-31T03:52:02.645Z,9.25
2016-10-31T03:52:24.362Z,9.15
2016-10-31T03:52:46.090Z,9.07
2016-10-31T03:53:07.820Z,8.97
2016-10-31T03:53:29.553Z,8.92
2016-10-31T03:53:51.281Z,8.86
2016-10-31T03:54:13.000Z,8.82
2016-10-31T03:54:34.717Z,8.78
2016-10-31T03:54:56.444Z,8.72
2016-10-31T03:55:18.178Z,8.74
2016-10-31T03:55:39.901Z,8.72
2016-10-31T03:56:01.621Z,8.74
2016-10-31T03:56:23.347Z,8.72
2016-10-31T03:56:45.066Z,8.71
2016-10-31T03:57:06.786Z,8.71
2016-10-31T03:57:28.511Z,8.77
2016-10-31T03:57:50.240Z,8.85
2016-10-31T03:58:11.989Z,8.86
2016-10-31T03:58:33.715Z,8.89
2016-10-31T03:58:55.433Z,8.99
2016-10-31T03:59:17.159Z,9.05
2016-10-31T03:59:38.888Z,8.98
2016-10-31T04:00:00.622Z,8.94
2016-10-31T04:00:22.350Z,8.83
2016-10-31T04:00:44.067Z,8.78
2016-10-31T04:01:05.788Z,8.71
2016-10-31T04:01:27.508Z,8.65
2016-10-31T04:01:49.234Z,8.61
2016-10-31T04:02:10.957Z,8.60
2016-10-31T04:02:32.679Z,8.60
2016-10-31T04:02:54.405Z,8.55
2016-10-31T04:03:16.124Z,8.54
2016-10-31T04:03:37.854Z,8.59
2016-10-31T04:03:59.576Z,8.74
2016-10-31T04:04:21.303Z,8.80
2016-10-31T04:04:43.020Z,8.90
2016-10-31T04:05:04.741Z,8.86
2016-10-31T04:05:26.473Z,8.73
2016-10-31T04:05:48.190Z,8.61
2016-10-31T04:06:09.918Z,8.60
2016-10-31T04:06:31.653Z,8.62
2016-10-31T04:06:53.399Z,8.63
2016-10-31T04:07:15.138Z,8.67
2016-10-31T04:07:36.858Z,8.76
2016-10-31T04:08:25.163Z,8.78
2016-10-31T04:08:46.889Z,8.96
2016-10-31T04:09:08.611Z,9.08
2016-10-31T04:09:30.338Z,9.15
2016-10-31T04:09:52.063Z,9.17
2016-10-31T04:10:13.775Z,9.06
2016-10-31T04:10:35.517Z,8.96
2016-10-31T04:10:57.236Z,8.80
2016-10-31T04:11:18.953Z,8.75
2016-10-31T04:11:40.674Z,8.72
2016-10-31T04:12:02.397Z,8.75
2016-10-31T04:12:24.123Z,8.85
2016-10-31T04:12:45.860Z,8.93
2016-10-31T04:13:07.578Z,8.97
2016-10-31T04:13:29.300Z,8.95
2016-10-31T04:13:51.019Z,8.91
2016-10-31T04:14:12.730Z,8.87
2016-10-31T04:14:34.467Z,8.94
2016-10-31T04:14:56.202Z,8.93
2016-10-31T04:15:17.924Z,9.01
2016-10-31T04:15:39.641Z,9.02
2016-10-31T04:16:01.357Z,9.09
2016-10-31T04:16:23.077Z,9.18
2016-10-31T04:16:44.794Z,9.06
2016-10-31T04:17:06.514Z,8.96
2016-10-31T04:17:33.031Z,8.86
2016-10-31T04:17:54.752Z,8.72
2016-10-31T04:18:16.468Z,8.64
2016-10-31T04:18:38.279Z,8.53
2016-10-31T04:19:00.008Z,8.54
2016-10-31T04:19:21.725Z,8.67
2016-10-31T04:19:43.443Z,8.74
2016-10-31T04:20:05.166Z,8.80
2016-10-31T04:20:26.887Z,8.90
2016-10-31T04:20:48.604Z,8.91
2016-10-31T04:21:10.325Z,8.86
2016-10-31T04:21:32.063Z,8.74
2016-10-31T04:21:53.784Z,8.61
2016-10-31T04:22:15.504Z,8.60
2016-10-31T04:22:37.236Z,8.55
2016-10-31T04:22:58.959Z,8.54
2016-10-31T04:23:20.676Z,8.55
2016-10-31T04:23:42.400Z,8.52
2016-10-31T04:24:04.120Z,8.52
2016-10-31T04:24:25.839Z,8.50
2016-10-31T04:24:47.572Z,8.53
2016-10-31T04:25:09.295Z,8.49
2016-10-31T04:25:31.039Z,8.50
2016-10-31T04:25:52.754Z,8.53
2016-10-31T04:26:14.484Z,8.63
2016-10-31T04:26:36.207Z,8.82
2016-10-31T04:26:57.927Z,8.89
2016-10-31T04:27:19.663Z,8.93
2016-10-31T04:27:41.397Z,9.00
2016-10-31T04:28:03.127Z,9.13
2016-10-31T04:28:24.845Z,9.04
2016-10-31T04:28:46.579Z,8.93
2016-10-31T04:29:08.303Z,8.93
2016-10-31T04:29:30.036Z,8.86
2016-10-31T04:29:51.755Z,8.89
2016-10-31T04:30:14.472Z,8.92
2016-10-31T04:30:36.189Z,8.88
2016-10-31T04:30:57.907Z,8.84
2016-10-31T04:31:19.638Z,8.76
2016-10-31T04:31:41.361Z,8.74
2016-10-31T04:32:03.079Z,8.77
2016-10-31T04:32:24.809Z,8.79
2016-10-31T04:32:46.537Z,8.78
2016-10-31T04:33:08.257Z,8.82
2016-10-31T04:33:29.999Z,8.88
2016-10-31T04:33:52.711Z,9.00
2016-10-31T04:34:14.479Z,9.08
2016-10-31T04:34:36.200Z,9.02
2016-10-31T04:34:57.916Z,9.06
2016-10-31T04:35:19.635Z,9.10
2016-10-31T04:35:41.356Z,9.14
2016-10-31T04:36:03.075Z,9.15
2016-10-31T04:36:24.797Z,9.12
2016-10-31T04:36:46.522Z,9.16
2016-10-31T04:37:08.245Z,9.07
2016-10-31T04:37:29.981Z,8.96
2016-10-31T04:37:51.709Z,8.90
2016-10-31T04:38:13.431Z,8.88
2016-10-31T04:38:35.147Z,8.89
2016-10-31T04:38:57.072Z,8.99
2016-10-31T04:39:18.796Z,8.99
2016-10-31T04:39:40.530Z,8.97
2016-10-31T04:40:02.261Z,8.97
2016-10-31T04:40:50.492Z,8.92
2016-10-31T04:41:12.220Z,8.81
2016-10-31T04:41:33.943Z,8.73
2016-10-31T04:41:55.661Z,8.69
2016-10-31T04:42:17.380Z,8.61
2016-10-31T04:42:39.101Z,8.55
2016-10-31T04:43:00.826Z,8.50
2016-10-31T04:43:22.546Z,8.47
2016-10-31T04:43:44.265Z,8.43
2016-10-31T04:44:05.989Z,8.43
2016-10-31T04:44:27.708Z,8.43
2016-10-31T04:44:49.442Z,8.46
2016-10-31T04:45:11.169Z,8.47
2016-10-31T04:45:32.912Z,8.50
2016-10-31T04:45:54.626Z,8.53
2016-10-31T04:46:16.355Z,8.58
2016-10-31T04:46:38.075Z,8.51
2016-10-31T04:46:59.799Z,8.46
2016-10-31T04:47:21.528Z,8.40
2016-10-31T04:47:43.253Z,8.36
2016-10-31T04:48:04.977Z,8.33
2016-10-31T04:48:26.709Z,8.34
2016-10-31T04:48:48.430Z,8.33
2016-10-31T04:49:10.156Z,8.33
2016-10-31T04:49:31.889Z,8.37
2016-10-31T04:49:53.616Z,8.36
2016-10-31T04:50:15.335Z,8.35
2016-10-31T04:50:37.051Z,8.37
2016-10-31T04:50:58.779Z,8.33
2016-10-31T04:51:20.512Z,8.30
2016-10-31T04:51:42.236Z,8.34