createdAt,value
2023-04-21T00:01:13.203Z,7.60
2023-04-21T00:03:42.211Z,6.73
2023-04-21T00:06:12.658Z,7.23
2023-04-21T00:08:41.645Z,6.93
2023-04-21T00:11:10.770Z,7.53
2023-04-21T00:13:39.621Z,6.60
2023-04-21T00:16:09.266Z,6.97
2023-04-21T00:18:38.089Z,7.37
2023-04-21T00:21:07.354Z,7.03
2023-04-21T00:23:37.671Z,6.67
2023-04-21T00:26:06.710Z,7.93
2023-04-21T00:28:35.558Z,7.23
2023-04-21T00:31:06.232Z,7.10
2023-04-21T00:33:35.462Z,7.07
2023-04-21T00:36:04.331Z,6.93
2023-04-21T00:38:33.205Z,7.30
2023-04-21T00:41:03.541Z,7.63
2023-04-21T00:43:32.465Z,6.53
2023-04-21T00:46:01.414Z,6.53
2023-04-21T00:48:30.267Z,6.67
2023-04-21T00:50:59.239Z,6.43
2023-04-21T00:53:28.165Z,6.60
2023-04-21T00:55:57.125Z,6.03
2023-04-21T00:58:27.388Z,5.90
2023-04-21T01:00:56.746Z,6.33
2023-04-21T01:03:25.908Z,6.53
2023-04-21T01:05:54.993Z,6.47
2023-04-21T01:08:23.915Z,6.63
2023-04-21T01:10:52.704Z,6.87
2023-04-21T01:13:22.245Z,8.03
2023-04-21T01:15:52.546Z,7.90
2023-04-21T01:18:22.372Z,8.20
2023-04-21T01:20:51.417Z,7.60
2023-04-21T01:23:21.698Z,7.57
2023-04-21T01:25:51.721Z,7.27
2023-04-21T01:28:23.859Z,7.97
2023-04-21T01:30:53.097Z,8.00
2023-04-21T01:33:24.144Z,7.97
2023-04-21T01:35:53.422Z,7.60
2023-04-21T01:38:23.936Z,7.70
2023-04-21T01:40:55.389Z,7.40
2023-04-21T01:43:26.729Z,7.90
2023-04-21T01:45:55.775Z,7.50
2023-04-21T01:48:24.554Z,7.70
2023-04-21T01:50:53.412Z,7.33
2023-04-21T01:53:23.762Z,7.83
2023-04-21T01:55:52.659Z,7.57
2023-04-21T01:58:21.845Z,7.80
2023-04-21T02:00:50.745Z,7.67
2023-04-21T02:03:19.809Z,8.37
2023-04-21T02:05:48.850Z,7.20
2023-04-21T02:08:18.910Z,8.03
2023-04-21T02:10:49.475Z,7.43
2023-04-21T02:13:18.331Z,7.60
2023-04-21T02:15:47.274Z,7.77
2023-04-21T02:18:17.020Z,7.03
2023-04-21T02:20:46.333Z,7.23
2023-04-21T02:23:16.002Z,7.73
2023-04-21T02:25:44.824Z,8.57
2023-04-21T02:28:15.977Z,7.10
2023-04-21T02:30:44.961Z,6.50
2023-04-21T02:33:14.325Z,7.47
2023-04-21T02:35:43.242Z,6.90
2023-04-21T02:38:12.143Z,6.83
2023-04-21T02:40:41.155Z,7.50
2023-04-21T02:43:10.135Z,7.53
2023-04-21T02:45:40.798Z,7.57
2023-04-21T02:48:09.927Z,6.77
2023-04-21T02:50:40.141Z,7.13
2023-04-21T02:53:09.483Z,7.10
2023-04-21T02:55:38.260Z,7.77
2023-04-21T02:58:07.347Z,7.60
2023-04-21T03:00:36.101Z,7.27
2023-04-21T03:03:06.901Z,8.00
2023-04-21T03:05:37.214Z,7.57
2023-04-21T03:08:06.453Z,7.57
2023-04-21T03:10:38.972Z,8.17
2023-04-21T03:13:08.180Z,8.00
2023-04-21T03:15:36.911Z,7.87
2023-04-21T03:18:07.287Z,7.77
2023-04-21T03:20:36.178Z,8.30
2023-04-21T03:23:05.032Z,8.90
2023-04-21T03:25:33.794Z,10.47
2023-04-21T03:28:03.354Z,10.23
2023-04-21T03:30:32.218Z,11.33
2023-04-21T03:33:01.004Z,11.07
2023-04-21T03:35:31.285Z,9.90
2023-04-21T03:38:01.984Z,10.30
2023-04-21T03:40:32.564Z,7.83
2023-04-21T03:43:02.722Z,7.07
2023-04-21T03:45:31.578Z,7.20
2023-04-21T03:48:01.444Z,8.73
2023-04-21T03:50:34.182Z,6.90
2023-04-21T03:53:02.991Z,6.43
2023-04-21T03:55:31.716Z,6.50
2023-04-21T03:58:00.450Z,7.00
2023-04-21T04:00:29.306Z,6.33
2023-04-21T04:02:58.132Z,7.20
2023-04-21T04:05:27.121Z,7.90
2023-04-21T04:07:57.291Z,9.30
2023-04-21T04:10:26.106Z,9.40
2023-04-21T04:12:55.462Z,9.73
2023-04-21T04:15:24.224Z,10.43
2023-04-21T04:17:53.187Z,7.33
2023-04-21T04:20:22.084Z,7.30
2023-04-21T04:22:50.854Z,7.10
2023-04-21T04:25:21.598Z,7.30
2023-04-21T04:27:50.444Z,7.13
2023-04-21T04:30:19.235Z,7.63
2023-04-21T04:32:48.108Z,7.17
2023-04-21T04:35:17.031Z,7.53
2023-04-21T04:37:45.780Z,7.73
2023-04-21T04:40:14.578Z,8.63
2023-04-21T04:42:46.149Z,8.43
2023-04-21T04:45:16.833Z,8.03
2023-04-21T04:47:46.100Z,8.40
2023-04-21T04:50:14.839Z,8.20
2023-04-21T04:52:45.086Z,7.97
2023-04-21T04:55:14.004Z,7.27
2023-04-21T04:57:44.200Z,7.70
2023-04-21T05:00:14.593Z,7.67
2023-04-21T05:02:43.638Z,7.77
2023-04-21T05:05:12.598Z,8.60
2023-04-21T05:07:41.885Z,8.20
2023-04-21T05:10:10.630Z,8.40
2023-04-21T05:12:39.363Z,8.57
2023-04-21T05:15:11.123Z,8.70
2023-04-21T05:17:39.924Z,8.20
2023-04-21T05:20:09.849Z,8.03
2023-04-21T05:22:39.463Z,8.10
2023-04-21T05:25:08.879Z,8.10
2023-04-21T05:27:37.663Z,7.37
2023-04-21T05:30:08.974Z,7.60
2023-04-21T05:32:38.099Z,7.53
2023-04-21T05:35:07.581Z,8.17
2023-04-21T05:37:36.629Z,7.80
2023-04-21T05:40:05.757Z,8.00
2023-04-21T05:42:34.533Z,9.37
2023-04-21T05:45:04.263Z,7.07
2023-04-21T05:47:34.466Z,7.47
2023-04-21T05:50:03.248Z,7.53
2023-04-21T05:52:31.991Z,8.43
2023-04-21T05:55:01.003Z,10.60
2023-04-21T05:57:29.753Z,7.60
2023-04-21T05:59:58.571Z,6.77
2023-04-21T06:02:27.475Z,7.50
2023-04-21T06:04:57.828Z,7.93
2023-04-21T06:07:26.700Z,7.37
2023-04-21T06:09:55.406Z,6.53
2023-04-21T06:12:24.122Z,6.73
2023-04-21T06:14:52.894Z,6.80
2023-04-21T06:17:21.609Z,6.60
2023-04-21T06:19:53.221Z,6.90
2023-04-21T06:22:23.704Z,7.40
2023-04-21T06:24:52.849Z,6.13
2023-04-21T06:27:21.589Z,8.60
2023-04-21T06:29:50.348Z,7.07
2023-04-21T06:32:19.141Z,7.70
2023-04-21T06:34:47.829Z,6.87
2023-04-21T06:37:16.677Z,6.43
2023-04-21T06:39:46.893Z,7.00
2023-04-21T06:42:15.706Z,6.73
2023-04-21T06:44:44.962Z,6.67
2023-04-21T06:47:13.808Z,8.17
2023-04-21T06:49:42.519Z,6.50
2023-04-21T06:52:11.759Z,6.72
2023-04-21T06:54:40.557Z,5.27
2023-04-21T06:57:10.748Z,5.45
2023-04-21T06:59:39.499Z,6.88
2023-04-21T07:02:08.245Z,5.47
2023-04-21T07:04:37.146Z,5.67
2023-04-21T07:07:05.909Z,6.22
2023-04-21T07:09:34.972Z,5.03
2023-04-21T07:12:03.760Z,7.50
2023-04-21T07:14:34.008Z,4.70
2023-04-21T07:17:02.957Z,4.82
2023-04-21T07:19:31.819Z,4.78
2023-04-21T07:22:00.618Z,4.90
2023-04-21T07:24:29.351Z,7.15
2023-04-21T07:26:58.077Z,5.65
2023-04-21T07:29:26.980Z,7.80
2023-04-21T07:31:58.668Z,5.57
2023-04-21T07:34:27.501Z,7.82
2023-04-21T07:36:57.972Z,8.07
2023-04-21T07:39:26.850Z,5.80
2023-04-21T07:41:56.024Z,5.50
2023-04-21T07:44:24.816Z,5.75
2023-04-21T07:46:53.595Z,6.10
2023-04-21T07:49:23.893Z,5.43
2023-04-21T07:51:52.815Z,5.50
2023-04-21T07:54:21.643Z,5.80
2023-04-21T07:56:50.380Z,7.07
2023-04-21T07:59:19.384Z,5.32
2023-04-21T08:01:48.308Z,5.93
2023-04-21T08:04:17.537Z,5.70
2023-04-21T08:06:48.143Z,5.90
2023-04-21T08:09:17.219Z,4.75
2023-04-21T08:11:47.381Z,5.05
2023-04-21T08:14:17.311Z,6.45
2023-04-21T08:16:46.421Z,7.65
2023-04-21T08:19:15.243Z,6.38
2023-04-21T08:21:43.941Z,6.05
2023-04-21T08:24:14.281Z,8.30
2023-04-21T08:26:43.072Z,6.35
2023-04-21T08:29:13.511Z,6.25
2023-04-21T08:31:42.693Z,5.65
2023-04-21T08:34:11.474Z,7.10
2023-04-21T08:36:41.503Z,5.65
2023-04-21T08:39:10.672Z,6.78
2023-04-21T08:41:42.479Z,5.95
2023-04-21T08:44:11.714Z,6.03
2023-04-21T08:46:41.212Z,6.63
2023-04-21T08:49:11.777Z,6.10
2023-04-21T08:51:40.613Z,5.90
2023-04-21T08:54:10.204Z,6.45
2023-04-21T08:56:40.626Z,6.50
2023-04-21T08:59:09.347Z,7.32
2023-04-21T09:02:08.658Z,6.45
2023-04-21T09:04:39.908Z,7.05
2023-04-21T09:07:09.425Z,6.90
2023-04-21T09:09:54.627Z,5.70
2023-04-21T09:12:25.233Z,6.38
2023-04-21T09:14:54.055Z,6.10
2023-04-21T09:17:28.738Z,6.03
2023-04-21T09:19:57.590Z,6.40
2023-04-21T09:22:29.837Z,6.85
2023-04-21T09:25:00.941Z,6.03
2023-04-21T09:27:31.213Z,6.35
2023-04-21T09:30:06.249Z,6.47
2023-04-21T09:32:39.297Z,6.35
2023-04-21T09:35:10.928Z,6.28
2023-04-21T09:37:40.491Z,6.78
2023-04-21T09:40:10.239Z,6.20
2023-04-21T09:42:42.587Z,6.35
2023-04-21T09:47:51.747Z,6.88
2023-04-21T09:50:54.390Z,5.22
2023-04-21T09:53:16.669Z,5.90
2023-04-21T09:55:49.492Z,6.20
2023-04-21T09:58:25.275Z,5.30
2023-04-21T10:00:55.263Z,5.93
2023-04-21T10:03:28.552Z,6.35
2023-04-21T10:05:57.837Z,5.40
2023-04-21T10:08:26.793Z,6.32
2023-04-21T10:10:55.799Z,5.60
2023-04-21T10:13:26.574Z,5.97
2023-04-21T10:16:04.929Z,6.00
2023-04-21T10:18:36.133Z,8.38
2023-04-21T10:21:07.912Z,6.55
2023-04-21T10:23:42.135Z,5.70
2023-04-21T10:26:13.675Z,6.30
2023-04-21T10:28:49.059Z,5.80
2023-04-21T10:31:27.366Z,5.68
2023-04-21T10:34:15.710Z,6.38
2023-04-21T10:36:52.017Z,6.93
2023-04-21T10:39:31.631Z,5.65
2023-04-21T10:42:20.972Z,5.60
2023-04-21T10:44:55.625Z,6.00
2023-04-21T10:47:27.536Z,6.50
2023-04-21T10:49:58.350Z,5.82
2023-04-21T10:52:34.700Z,5.97
2023-04-21T10:55:10.782Z,6.70
2023-04-21T10:57:42.318Z,5.82
2023-04-21T11:00:18.489Z,6.13
2023-04-21T11:02:55.988Z,6.28
2023-04-21T11:05:34.845Z,5.97
2023-04-21T11:08:13.140Z,6.30
2023-04-21T11:10:50.986Z,6.00
2023-04-21T11:13:22.043Z,6.20
2023-04-21T11:16:03.706Z,5.90
2023-04-21T11:18:43.131Z,5.55
2023-04-21T11:21:16.082Z,6.07
2023-04-21T11:23:51.053Z,6.20
2023-04-21T11:26:21.154Z,5.45
2023-04-21T11:28:51.140Z,6.28
2023-04-21T11:31:21.437Z,6.03
2023-04-21T11:33:51.343Z,5.88
2023-04-21T11:36:23.405Z,9.45
2023-04-21T11:38:52.368Z,6.40
2023-04-21T11:41:23.960Z,6.25
2023-04-21T11:43:53.297Z,6.85
2023-04-21T11:46:27.349Z,5.57
2023-04-21T11:49:04.483Z,6.25
2023-04-21T11:51:37.620Z,6.60
2023-04-21T11:54:08.019Z,6.10
2023-04-21T11:56:38.310Z,5.90
2023-04-21T11:59:11.032Z,6.47
2023-04-21T12:01:46.522Z,5.70
2023-04-21T12:04:17.543Z,6.65
2023-04-21T12:06:47.400Z,6.40
2023-04-21T12:09:19.975Z,8.07
2023-04-21T12:11:50.434Z,6.20
2023-04-21T12:14:20.765Z,6.18
2023-04-21T12:16:53.538Z,7.30
2023-04-21T12:19:26.738Z,6.95
2023-04-21T12:21:56.927Z,8.93
2023-04-21T12:24:26.172Z,5.82
2023-04-21T12:26:55.443Z,10.30
2023-04-21T12:29:24.205Z,5.30
2023-04-21T12:31:54.413Z,6.20
2023-04-21T12:34:23.277Z,6.03
2023-04-21T12:36:52.068Z,5.30
2023-04-21T12:39:22.109Z,5.20
2023-04-21T12:41:50.994Z,5.22
2023-04-21T12:44:19.764Z,4.43
2023-04-21T12:46:50.169Z,4.82
2023-04-21T12:49:20.661Z,6.22
2023-04-21T12:51:51.313Z,3.78
2023-04-21T12:54:20.185Z,4.45
2023-04-21T12:56:49.007Z,4.88
2023-04-21T12:59:17.912Z,5.57
2023-04-21T13:01:46.828Z,4.60
2023-04-21T13:04:17.113Z,4.57
2023-04-21T13:06:47.595Z,4.38
2023-04-21T13:09:17.153Z,3.60
2023-04-21T13:11:46.194Z,3.63
2023-04-21T13:14:16.061Z,9.52
2023-04-21T13:16:45.179Z,6.20
2023-04-21T13:19:13.994Z,5.82
2023-04-21T13:21:42.799Z,4.10
2023-04-21T13:24:14.868Z,4.82
2023-04-21T13:26:43.747Z,6.32
2023-04-21T13:29:12.451Z,4.03
2023-04-21T13:31:41.372Z,5.20
2023-04-21T13:34:10.301Z,6.20
2023-04-21T13:36:40.528Z,3.88
2023-04-21T13:39:12.605Z,4.82
2023-04-21T13:41:41.316Z,3.78
2023-04-21T13:44:10.114Z,3.85
2023-04-21T13:46:39.814Z,5.60
2023-04-21T13:49:08.654Z,5.07
2023-04-21T13:51:37.496Z,4.30
2023-04-21T13:54:06.877Z,4.72
2023-04-21T13:56:37.718Z,4.57
2023-04-21T13:59:07.461Z,4.03
2023-04-21T14:01:36.229Z,3.95
2023-04-21T14:04:05.057Z,6.03
2023-04-21T14:06:34.364Z,3.72
2023-04-21T14:09:04.685Z,3.92
2023-04-21T14:11:33.405Z,3.85
2023-04-21T14:14:08.929Z,4.65
2023-04-21T14:16:38.448Z,5.00
2023-04-21T14:19:07.575Z,3.60
2023-04-21T14:21:36.380Z,4.18
2023-04-21T14:24:05.266Z,5.38
2023-04-21T14:26:34.101Z,6.07
2023-04-21T14:29:04.337Z,4.97
2023-04-21T14:31:33.141Z,4.53
2023-04-21T14:34:01.880Z,5.00
2023-04-21T14:36:31.216Z,7.50
2023-04-21T14:38:59.958Z,3.70
2023-04-21T14:41:28.798Z,3.97
2023-04-21T14:43:59.314Z,4.05
2023-04-21T14:46:29.700Z,5.15
2023-04-21T14:48:58.963Z,4.10
2023-04-21T14:51:27.819Z,3.67
2023-04-21T14:53:56.901Z,4.90
2023-04-21T14:56:25.729Z,3.83
2023-04-21T14:58:54.554Z,4.22
2023-04-21T15:01:25.792Z,7.55
2023-04-21T15:03:57.664Z,4.65
2023-04-21T15:06:28.157Z,5.32
2023-04-21T15:08:56.913Z,4.28
2023-04-21T15:11:25.687Z,3.72
2023-04-21T15:13:54.495Z,3.42
2023-04-21T15:16:23.380Z,3.53
2023-04-21T15:18:52.779Z,5.82
2023-04-21T15:21:23.055Z,8.48
2023-04-21T15:23:51.813Z,3.92
2023-04-21T15:26:21.920Z,7.70
2023-04-21T15:28:50.660Z,7.45
2023-04-21T15:31:19.592Z,5.50
2023-04-21T15:33:48.369Z,20.40
2023-04-21T15:36:17.130Z,6.45
2023-04-21T15:38:47.278Z,3.42
2023-04-21T15:41:17.680Z,7.68
2023-04-21T15:43:46.599Z,4.30
2023-04-21T15:46:15.456Z,4.95
2023-04-21T15:48:44.631Z,9.38
2023-04-21T15:51:14.691Z,5.10
2023-04-21T15:53:48.008Z,3.78
2023-04-21T15:56:18.264Z,6.25
2023-04-21T15:58:47.133Z,7.03
2023-04-21T16:01:16.114Z,6.03
2023-04-21T16:03:46.491Z,8.43
2023-04-21T16:06:15.348Z,6.75
2023-04-21T16:08:44.343Z,7.20
2023-04-21T16:11:13.524Z,6.22
2023-04-21T16:13:43.875Z,6.82
2023-04-21T16:16:12.702Z,6.80
2023-04-21T16:18:41.658Z,6.05
2023-04-21T16:21:10.798Z,6.70
2023-04-21T16:23:39.846Z,6.43
2023-04-21T16:26:09.293Z,11.93
2023-04-21T16:28:38.153Z,6.70
2023-04-21T16:31:08.472Z,9.18
2023-04-21T16:33:37.312Z,7.07
2023-04-21T16:36:06.761Z,7.50
2023-04-21T16:38:35.712Z,7.93
2023-04-21T16:41:04.464Z,6.43
2023-04-21T16:43:33.233Z,6.65
2023-04-21T16:46:02.226Z,6.97
2023-04-21T16:48:32.486Z,7.07
2023-04-21T16:51:01.332Z,7.00
2023-04-21T16:53:30.073Z,6.80
2023-04-21T16:55:58.909Z,7.05
2023-04-21T16:58:28.736Z,6.82
2023-04-21T17:00:57.808Z,7.15
2023-04-21T17:03:27.664Z,7.72
2023-04-21T17:05:58.003Z,7.00
2023-04-21T17:08:27.151Z,7.00
2023-04-21T17:10:56.621Z,7.45
2023-04-21T17:13:25.344Z,8.25
2023-04-21T17:15:54.618Z,7.07
2023-04-21T17:18:23.855Z,7.55
2023-04-21T17:20:53.272Z,7.00
2023-04-21T17:23:23.948Z,6.90
2023-04-21T17:25:52.773Z,7.38
2023-04-21T17:28:22.038Z,7.72
2023-04-21T17:30:53.375Z,7.20
2023-04-21T17:33:29.531Z,8.07
2023-04-21T17:36:03.359Z,7.07
2023-04-21T17:38:34.102Z,7.40
2023-04-21T17:41:03.180Z,8.20
2023-04-21T17:43:31.890Z,7.70
2023-04-21T17:46:00.802Z,7.32
2023-04-21T17:48:29.667Z,7.30
2023-04-21T17:50:58.418Z,7.63
2023-04-21T17:53:27.344Z,7.65
2023-04-21T17:55:57.598Z,7.97
2023-04-21T17:58:27.905Z,8.35
2023-04-21T18:00:57.159Z,10.50
2023-04-21T18:03:27.425Z,9.38
2023-04-21T18:05:56.954Z,9.73
2023-04-21T18:08:26.530Z,10.50
2023-04-21T18:10:57.303Z,11.05
2023-04-21T18:13:26.086Z,11.82
2023-04-21T18:15:54.846Z,10.82
2023-04-21T18:18:23.628Z,10.68
2023-04-21T18:20:52.370Z,10.45
2023-04-21T18:23:25.406Z,9.30
2023-04-21T18:25:54.222Z,10.05
2023-04-21T18:28:24.329Z,10.20
2023-04-21T18:30:53.433Z,9.48
2023-04-21T18:33:22.237Z,9.15
2023-04-21T18:35:51.201Z,9.48
2023-04-21T18:38:20.054Z,9.90
2023-04-21T18:40:48.945Z,10.43
2023-04-21T18:43:17.897Z,13.20
2023-04-21T18:45:48.312Z,12.85
2023-04-21T18:48:19.134Z,14.10
2023-04-21T18:50:47.949Z,15.93
2023-04-21T18:53:16.652Z,14.73
2023-04-21T18:55:45.771Z,16.00
2023-04-21T18:58:14.958Z,16.58
2023-04-21T19:00:43.766Z,14.95
2023-04-21T19:03:14.284Z,15.73
2023-04-21T19:05:43.661Z,18.77
2023-04-21T19:08:13.112Z,13.88
2023-04-21T19:10:42.852Z,14.35
2023-04-21T19:13:12.135Z,13.93
2023-04-21T19:15:40.989Z,16.00
2023-04-21T19:18:09.777Z,16.20
2023-04-21T19:20:40.077Z,15.82
2023-04-21T19:23:09.505Z,16.73
2023-04-21T19:25:38.686Z,17.67
2023-04-21T19:28:07.966Z,14.70
2023-04-21T19:30:36.764Z,13.52
2023-04-21T19:33:06.456Z,15.02
2023-04-21T19:35:35.497Z,13.77
2023-04-21T19:38:06.602Z,12.65
2023-04-21T19:40:35.483Z,13.90
2023-04-21T19:43:04.750Z,11.93
2023-04-21T19:45:34.435Z,12.43
2023-04-21T19:48:03.311Z,12.07
2023-04-21T19:50:32.474Z,12.05
2023-04-21T19:53:01.439Z,13.73
2023-04-21T19:55:32.897Z,12.13
2023-04-21T19:58:01.643Z,12.10
2023-04-21T20:00:30.529Z,11.38
2023-04-21T20:02:59.443Z,11.98
2023-04-21T20:05:28.307Z,11.88
2023-04-21T20:07:57.461Z,12.60
2023-04-21T20:10:26.735Z,13.25
2023-04-21T20:12:57.141Z,12.00
2023-04-21T20:15:27.053Z,11.75
2023-04-21T20:17:55.998Z,15.32
2023-04-21T20:20:24.858Z,13.75
2023-04-21T20:22:53.684Z,12.80
2023-04-21T20:25:22.693Z,13.57
2023-04-21T20:27:51.536Z,13.15
2023-04-21T20:30:22.077Z,13.50
2023-04-21T20:32:50.961Z,13.48
2023-04-21T20:35:19.995Z,15.35
2023-04-21T20:37:48.795Z,13.52
2023-04-21T20:40:18.620Z,12.70
2023-04-21T20:42:48.765Z,12.80
2023-04-21T20:45:19.437Z,13.18
2023-04-21T20:47:49.724Z,12.63
2023-04-21T20:50:18.697Z,13.80
2023-04-21T20:52:47.549Z,12.05
2023-04-21T20:55:16.354Z,12.35
2023-04-21T20:57:45.176Z,11.82
2023-04-21T21:00:14.555Z,14.88
2023-04-21T21:02:44.351Z,16.10
2023-04-21T21:05:14.832Z,16.35
2023-04-21T21:07:43.637Z,15.10
2023-04-21T21:10:12.748Z,14.27
2023-04-21T21:12:41.494Z,14.80
2023-04-21T21:15:11.087Z,14.85
2023-04-21T21:17:39.927Z,14.90
2023-04-21T21:20:10.042Z,14.35
2023-04-21T21:22:40.290Z,13.48
2023-04-21T21:25:10.107Z,13.85
2023-04-21T21:27:39.599Z,12.85
2023-04-21T21:30:09.757Z,12.77
2023-04-21T21:32:38.574Z,11.43
2023-04-21T21:35:09.610Z,15.70
2023-04-21T21:37:39.913Z,18.88
2023-04-21T21:40:09.898Z,14.63
2023-04-21T21:42:39.785Z,13.80
2023-04-21T21:45:13.573Z,18.20
2023-04-21T21:47:45.050Z,15.20
2023-04-21T21:50:14.723Z,15.10
2023-04-21T21:52:44.852Z,13.60
2023-04-21T21:55:13.617Z,13.07
2023-04-21T21:57:43.064Z,12.70
2023-04-21T22:00:14.752Z,12.07
2023-04-21T22:02:44.046Z,13.10
2023-04-21T22:05:13.906Z,13.10
2023-04-21T22:07:43.247Z,12.40
2023-04-21T22:10:13.738Z,12.77
2023-04-21T22:12:42.549Z,11.83
2023-04-21T22:15:12.050Z,12.27
2023-04-21T22:17:40.955Z,12.20
2023-04-21T22:20:12.381Z,12.73
2023-04-21T22:22:41.262Z,13.10
2023-04-21T22:25:12.013Z,11.50
2023-04-21T22:27:42.225Z,12.30
2023-04-21T22:30:11.833Z,12.03
2023-04-21T22:32:40.658Z,12.77
2023-04-21T22:35:10.123Z,11.77
2023-04-21T22:37:38.853Z,12.43
2023-04-21T22:40:08.899Z,12.37
2023-04-21T22:42:37.796Z,15.33
2023-04-21T22:45:09.288Z,15.90
2023-04-21T22:47:38.418Z,11.87
2023-04-21T22:50:09.335Z,11.40
2023-04-21T22:52:38.057Z,11.53
2023-04-21T22:55:07.499Z,11.73
2023-04-21T22:57:37.608Z,12.33
2023-04-21T23:00:10.134Z,11.17
2023-04-21T23:02:39.110Z,12.57
2023-04-21T23:05:08.814Z,15.23
2023-04-21T23:07:37.814Z,15.73
2023-04-21T23:10:07.344Z,11.87
2023-04-21T23:12:36.313Z,9.87
2023-04-21T23:15:05.760Z,10.10
2023-04-21T23:17:35.935Z,11.20
2023-04-21T23:20:05.920Z,10.50
2023-04-21T23:22:34.669Z,9.10
2023-04-21T23:25:03.436Z,9.17
2023-04-21T23:27:32.227Z,8.93
2023-04-21T23:30:00.993Z,9.40
2023-04-21T23:32:29.836Z,9.03
2023-04-21T23:35:00.182Z,8.80
2023-04-21T23:37:28.930Z,8.67
2023-04-21T23:39:57.676Z,9.27
2023-04-21T23:42:26.508Z,8.17
2023-04-21T23:44:55.276Z,8.53
2023-04-21T23:47:24.012Z,8.63
2023-04-21T23:49:52.802Z,8.73
2023-04-21T23:52:22.990Z,8.87
2023-04-21T23:54:51.794Z,8.50
2023-04-21T23:57:20.598Z,8.63
2023-04-21T23:59:49.486Z,7.93
