createdAt,value
2018-12-02T00:00:52.396Z,9.17
2018-12-02T00:03:20.672Z,9.73
2018-12-02T00:05:49.946Z,8.60
2018-12-02T00:08:19.195Z,8.33
2018-12-02T00:10:48.577Z,8.33
2018-12-02T00:13:17.614Z,8.37
2018-12-02T00:15:46.698Z,8.80
2018-12-02T00:18:15.634Z,8.53
2018-12-02T00:20:44.625Z,8.40
2018-12-02T00:23:13.793Z,9.17
2018-12-02T00:25:42.899Z,8.43
2018-12-02T00:28:12.404Z,8.77
2018-12-02T00:30:41.747Z,8.77
2018-12-02T00:33:11.299Z,8.77
2018-12-02T00:35:40.361Z,8.43
2018-12-02T00:38:10.037Z,9.37
2018-12-02T00:40:39.431Z,8.80
2018-12-02T00:43:08.805Z,9.20
2018-12-02T00:45:38.582Z,9.70
2018-12-02T00:48:09.573Z,8.47
2018-12-02T00:50:38.766Z,8.47
2018-12-02T00:53:09.809Z,9.23
2018-12-02T00:55:41.231Z,10.07
2018-12-02T00:58:10.708Z,9.60
2018-12-02T01:00:39.633Z,9.73
2018-12-02T01:03:09.649Z,8.00
2018-12-02T01:05:38.790Z,9.70
2018-12-02T01:08:08.046Z,9.63
2018-12-02T01:10:37.594Z,10.03
2018-12-02T01:13:08.887Z,9.40
2018-12-02T01:15:38.477Z,9.03
2018-12-02T01:18:07.822Z,9.03
2018-12-02T01:20:37.891Z,8.53
2018-12-02T01:23:07.334Z,8.37
2018-12-02T01:25:37.283Z,9.27
2018-12-02T01:28:06.819Z,7.40
2018-12-02T01:30:36.185Z,8.50
2018-12-02T01:33:05.202Z,8.43
2018-12-02T01:35:34.442Z,8.30
2018-12-02T01:38:03.423Z,7.90
2018-12-02T01:40:32.356Z,8.60
2018-12-02T01:43:01.689Z,8.37
2018-12-02T01:45:30.673Z,8.80
2018-12-02T01:47:59.798Z,8.43
2018-12-02T01:50:28.906Z,7.90
2018-12-02T01:52:58.018Z,8.67
2018-12-02T01:55:27.014Z,8.03
2018-12-02T01:57:56.267Z,8.47
2018-12-02T02:00:26.723Z,8.83
2018-12-02T02:02:56.840Z,8.53
2018-12-02T02:05:27.484Z,9.87
2018-12-02T02:07:56.439Z,7.90
2018-12-02T02:10:28.273Z,8.00
2018-12-02T02:12:57.462Z,8.13
2018-12-02T02:15:26.498Z,8.57
2018-12-02T02:17:55.572Z,8.43
2018-12-02T02:20:25.608Z,9.00
2018-12-02T02:22:54.774Z,6.67
2018-12-02T02:25:24.454Z,8.93
2018-12-02T02:27:57.290Z,9.40
2018-12-02T02:30:27.426Z,8.70
2018-12-02T02:32:56.364Z,8.37
2018-12-02T02:35:25.418Z,9.43
2018-12-02T02:37:55.698Z,9.43
2018-12-02T02:40:28.730Z,9.63
2018-12-02T02:42:58.745Z,8.87
2018-12-02T02:45:27.794Z,8.63
2018-12-02T02:47:56.734Z,8.00
2018-12-02T02:50:26.376Z,9.40
2018-12-02T02:52:58.493Z,8.87
2018-12-02T02:55:27.871Z,8.67
2018-12-02T02:57:57.030Z,9.33
2018-12-02T03:00:26.912Z,8.77
2018-12-02T03:02:56.166Z,8.77
2018-12-02T03:05:25.131Z,9.00
2018-12-02T03:07:54.115Z,8.13
2018-12-02T03:10:23.249Z,8.33
2018-12-02T03:12:53.086Z,7.87
2018-12-02T03:15:22.616Z,8.77
2018-12-02T03:17:51.763Z,9.00
2018-12-02T03:20:21.813Z,9.07
2018-12-02T03:22:53.841Z,10.00
2018-12-02T03:25:25.686Z,9.23
2018-12-02T03:27:55.241Z,8.80
2018-12-02T03:30:25.073Z,8.23
2018-12-02T03:32:54.280Z,8.10
2018-12-02T03:35:26.142Z,8.53
2018-12-02T03:37:56.103Z,8.90
2018-12-02T03:40:26.803Z,9.03
2018-12-02T03:42:56.127Z,9.30
2018-12-02T03:45:27.834Z,9.13
2018-12-02T03:47:57.389Z,8.60
2018-12-02T03:50:26.349Z,8.90
2018-12-02T03:52:55.358Z,8.10
2018-12-02T03:55:24.502Z,9.40
2018-12-02T03:57:53.696Z,8.63
2018-12-02T04:00:23.775Z,9.57
2018-12-02T04:02:53.758Z,10.00
2018-12-02T04:05:23.698Z,7.90
2018-12-02T04:07:52.739Z,8.63
2018-12-02T04:10:22.188Z,8.93
2018-12-02T04:12:53.201Z,8.77
2018-12-02T04:15:24.142Z,8.60
2018-12-02T04:17:53.492Z,9.43
2018-12-02T04:20:22.591Z,9.20
2018-12-02T04:22:52.392Z,8.43
2018-12-02T04:25:24.592Z,9.73
2018-12-02T04:27:53.792Z,8.77
2018-12-02T04:30:23.448Z,9.67
2018-12-02T04:32:53.351Z,9.13
2018-12-02T04:35:23.531Z,8.70
2018-12-02T04:37:52.552Z,9.23
2018-12-02T04:40:21.572Z,9.37
2018-12-02T04:42:51.112Z,9.00
2018-12-02T04:45:20.735Z,8.73
2018-12-02T04:47:50.489Z,9.50
2018-12-02T04:50:23.537Z,9.63
2018-12-02T04:52:52.480Z,8.87
2018-12-02T04:55:21.444Z,9.30
2018-12-02T04:57:50.868Z,9.30
2018-12-02T05:00:20.943Z,9.60
2018-12-02T05:02:51.567Z,8.40
2018-12-02T05:05:21.461Z,9.00
2018-12-02T05:07:50.893Z,8.37
2018-12-02T05:10:20.870Z,8.57
2018-12-02T05:12:50.825Z,9.27
2018-12-02T05:15:20.998Z,9.10
2018-12-02T05:17:50.337Z,8.77
2018-12-02T05:20:21.423Z,9.30
2018-12-02T05:22:50.743Z,8.30
2018-12-02T05:25:20.337Z,9.63
2018-12-02T05:27:49.972Z,8.80
2018-12-02T05:30:21.400Z,8.40
2018-12-02T05:32:51.839Z,8.13
2018-12-02T05:35:21.136Z,8.67
2018-12-02T05:37:50.679Z,9.13
2018-12-02T05:40:22.748Z,8.70
2018-12-02T05:42:52.462Z,9.03
2018-12-02T05:45:21.800Z,8.20
2018-12-02T05:47:51.338Z,8.07
2018-12-02T05:50:24.233Z,8.37
2018-12-02T05:52:57.047Z,8.53
2018-12-02T05:55:35.252Z,7.50
2018-12-02T05:58:04.648Z,8.10
2018-12-02T06:00:33.665Z,7.63
2018-12-02T06:03:02.785Z,7.50
2018-12-02T06:05:31.856Z,7.93
2018-12-02T06:08:00.939Z,7.97
2018-12-02T06:10:29.950Z,7.33
2018-12-02T06:12:59.096Z,7.67
2018-12-02T06:15:28.180Z,8.57
2018-12-02T06:17:57.310Z,7.27
2018-12-02T06:20:27.017Z,7.37
2018-12-02T06:22:57.141Z,8.00
2018-12-02T06:25:26.286Z,8.20
2018-12-02T06:27:55.413Z,8.33
2018-12-02T06:30:26.260Z,7.80
2018-12-02T06:32:57.400Z,8.53
2018-12-02T06:35:26.401Z,7.67
2018-12-02T06:37:57.029Z,7.23
2018-12-02T06:40:27.155Z,8.40
2018-12-02T06:42:56.144Z,7.87
2018-12-02T06:45:25.348Z,7.13
2018-12-02T06:47:54.456Z,8.60
2018-12-02T06:50:27.450Z,7.57
2018-12-02T06:52:57.214Z,8.43
2018-12-02T06:55:40.356Z,7.67
2018-12-02T06:58:21.682Z,7.00
2018-12-02T07:01:27.292Z,7.83
2018-12-02T07:04:18.140Z,8.47
2018-12-02T07:06:47.055Z,8.63
2018-12-02T07:09:16.299Z,8.13
2018-12-02T07:11:45.558Z,8.10
2018-12-02T07:14:14.782Z,7.80
2018-12-02T07:16:43.749Z,7.83
2018-12-02T07:19:17.940Z,7.90
2018-12-02T07:21:49.678Z,8.10
2018-12-02T07:24:20.341Z,8.03
2018-12-02T07:26:52.631Z,7.80
2018-12-02T07:29:21.878Z,7.27
2018-12-02T07:31:50.894Z,6.63
2018-12-02T07:34:20.218Z,6.67
2018-12-02T07:36:49.490Z,6.03
2018-12-02T07:40:03.994Z,6.13
2018-12-02T07:42:33.305Z,6.83
2018-12-02T07:45:02.215Z,6.40
2018-12-02T07:47:31.205Z,6.23
2018-12-02T07:50:00.835Z,6.90
2018-12-02T07:52:29.735Z,6.17
2018-12-02T07:54:58.693Z,6.40
2018-12-02T07:57:27.994Z,6.40
2018-12-02T07:59:56.983Z,6.43
2018-12-02T08:02:25.897Z,5.90
2018-12-02T08:04:54.977Z,6.23
2018-12-02T08:07:23.935Z,6.33
2018-12-02T08:09:52.846Z,5.80
2018-12-02T08:12:22.402Z,5.43
2018-12-02T08:14:51.433Z,5.90
2018-12-02T08:17:20.898Z,5.27
2018-12-02T08:19:50.874Z,5.90
2018-12-02T08:22:20.325Z,6.23
2018-12-02T08:24:49.719Z,6.13
2018-12-02T08:27:22.026Z,5.30
2018-12-02T08:29:51.139Z,5.50
2018-12-02T08:32:21.535Z,5.57
2018-12-02T08:34:51.019Z,5.53
2018-12-02T08:37:20.331Z,5.20
2018-12-02T08:39:49.857Z,5.07
2018-12-02T08:42:19.430Z,6.03
2018-12-02T08:44:48.638Z,4.77
2018-12-02T08:47:18.246Z,5.27
2018-12-02T08:49:47.970Z,4.83
2018-12-02T08:52:18.626Z,4.90
2018-12-02T08:54:47.627Z,4.70
2018-12-02T08:57:16.999Z,5.00
2018-12-02T08:59:45.971Z,4.20
2018-12-02T09:02:15.048Z,5.77
2018-12-02T09:04:44.119Z,4.77
2018-12-02T09:07:13.049Z,5.20
2018-12-02T09:09:42.126Z,5.50
2018-12-02T09:12:11.238Z,5.93
2018-12-02T09:14:40.173Z,5.90
2018-12-02T09:17:09.239Z,5.47
2018-12-02T09:19:38.233Z,5.40
2018-12-02T09:22:07.340Z,5.67
2018-12-02T09:24:36.430Z,5.17
2018-12-02T09:27:05.578Z,5.33
2018-12-02T09:29:34.594Z,4.90
2018-12-02T09:32:03.639Z,4.90
2018-12-02T09:34:32.922Z,4.93
2018-12-02T09:37:01.932Z,4.40
2018-12-02T09:39:31.272Z,4.53
2018-12-02T09:42:00.471Z,4.47
2018-12-02T09:44:30.748Z,4.13
2018-12-02T09:46:58.847Z,4.73
2018-12-02T09:49:27.993Z,4.50
2018-12-02T09:51:57.005Z,4.70
2018-12-02T09:54:26.290Z,3.97
2018-12-02T09:56:55.620Z,4.43
2018-12-02T09:59:24.756Z,4.63
2018-12-02T10:01:53.845Z,4.77
2018-12-02T10:04:24.472Z,3.60
2018-12-02T10:06:53.507Z,4.20
2018-12-02T10:09:22.481Z,4.30
2018-12-02T10:11:51.851Z,4.13
2018-12-02T10:14:21.876Z,3.63
2018-12-02T10:16:51.486Z,4.03
2018-12-02T10:19:20.858Z,3.90
2018-12-02T10:21:50.459Z,4.10
2018-12-02T10:24:19.926Z,3.93
2018-12-02T10:26:49.142Z,4.40
2018-12-02T10:29:19.087Z,3.93
2018-12-02T10:31:48.715Z,4.70
2018-12-02T10:34:18.334Z,4.83
2018-12-02T10:36:47.896Z,4.50
2018-12-02T10:39:18.068Z,4.07
2018-12-02T10:41:47.139Z,4.67
2018-12-02T10:44:17.438Z,4.47
2018-12-02T10:46:46.610Z,3.93
2018-12-02T10:49:15.716Z,4.20
2018-12-02T10:51:44.815Z,4.07
2018-12-02T10:54:13.903Z,4.97
2018-12-02T10:56:43.221Z,4.27
2018-12-02T10:59:12.221Z,4.17
2018-12-02T11:01:43.035Z,4.20
2018-12-02T11:04:12.224Z,6.37
2018-12-02T11:06:41.393Z,8.67
2018-12-02T11:09:13.282Z,5.53
2018-12-02T11:11:42.490Z,6.23
2018-12-02T11:14:11.629Z,4.73
2018-12-02T11:16:40.883Z,4.20
2018-12-02T11:19:09.917Z,4.17
2018-12-02T11:21:39.032Z,4.20
2018-12-02T11:24:08.239Z,3.67
2018-12-02T11:26:37.337Z,4.13
2018-12-02T11:29:06.633Z,4.53
2018-12-02T11:31:35.842Z,4.50
2018-12-02T11:34:07.297Z,3.67
2018-12-02T11:36:36.485Z,3.73
2018-12-02T11:39:08.947Z,3.40
2018-12-02T11:41:38.306Z,3.60
2018-12-02T11:44:07.231Z,3.60
2018-12-02T11:46:36.134Z,3.70
2018-12-02T11:49:05.387Z,4.23
2018-12-02T11:51:34.303Z,3.90
2018-12-02T11:54:03.250Z,4.67
2018-12-02T11:56:32.314Z,4.30
2018-12-02T11:59:01.306Z,4.27
2018-12-02T12:01:30.281Z,3.43
2018-12-02T12:03:59.357Z,3.20
2018-12-02T12:06:28.587Z,3.90
2018-12-02T12:08:57.484Z,3.47
2018-12-02T12:11:26.421Z,3.60
2018-12-02T12:13:55.626Z,4.07
2018-12-02T12:16:24.978Z,3.57
2018-12-02T12:18:54.031Z,3.70
2018-12-02T12:21:23.074Z,4.27
2018-12-02T12:23:51.979Z,4.97
2018-12-02T12:26:21.577Z,5.00
2018-12-02T12:28:51.474Z,5.80
2018-12-02T12:31:20.917Z,4.57
2018-12-02T12:33:50.288Z,4.90
2018-12-02T12:36:19.811Z,4.77
2018-12-02T12:38:48.834Z,4.70
2018-12-02T12:41:18.411Z,4.33
2018-12-02T12:43:48.223Z,4.73
2018-12-02T12:46:17.319Z,5.27
2018-12-02T12:48:46.240Z,4.83
2018-12-02T12:51:15.189Z,5.40
2018-12-02T12:53:44.129Z,5.33
2018-12-02T12:56:13.001Z,4.77
2018-12-02T12:58:41.871Z,6.27
2018-12-02T13:01:10.785Z,5.67
2018-12-02T13:03:39.730Z,6.17
2018-12-02T13:06:09.182Z,6.23
2018-12-02T13:08:38.166Z,6.47
2018-12-02T13:11:07.135Z,6.17
2018-12-02T13:13:37.015Z,6.50
2018-12-02T13:16:06.447Z,6.17
2018-12-02T13:18:35.372Z,6.53
2018-12-02T13:21:04.321Z,6.33
2018-12-02T13:23:33.371Z,6.43
2018-12-02T13:26:02.407Z,7.77
2018-12-02T13:28:31.456Z,6.03
2018-12-02T13:31:00.424Z,6.93
2018-12-02T13:33:29.728Z,6.07
2018-12-02T13:35:58.835Z,6.93
2018-12-02T13:38:27.864Z,6.97
2018-12-02T13:40:56.955Z,6.40
2018-12-02T13:43:26.231Z,6.87
2018-12-02T13:45:55.199Z,7.07
2018-12-02T13:48:24.240Z,8.20
2018-12-02T13:50:53.213Z,6.13
2018-12-02T13:53:22.216Z,6.67
2018-12-02T13:55:51.630Z,6.87
2018-12-02T13:58:22.096Z,7.07
2018-12-02T14:00:50.993Z,7.57
2018-12-02T14:03:20.750Z,6.03
2018-12-02T14:05:51.194Z,6.97
2018-12-02T14:08:21.529Z,6.87
2018-12-02T14:10:50.571Z,6.13
2018-12-02T14:13:21.407Z,6.90
2018-12-02T14:15:59.953Z,7.37
2018-12-02T14:18:35.007Z,6.60
2018-12-02T14:21:04.109Z,6.63
2018-12-02T14:23:33.273Z,7.47
2018-12-02T14:26:03.846Z,6.57
2018-12-02T14:28:38.178Z,7.57
2018-12-02T14:31:07.275Z,7.57
2018-12-02T14:33:36.403Z,7.13
2018-12-02T14:36:05.555Z,7.47
2018-12-02T14:38:34.922Z,9.10
2018-12-02T14:41:03.858Z,8.00
2018-12-02T14:43:33.006Z,7.00
2018-12-02T14:46:01.974Z,9.50
2018-12-02T14:48:30.968Z,9.90
2018-12-02T14:50:59.985Z,8.67
2018-12-02T14:53:28.944Z,9.23
2018-12-02T14:55:57.914Z,9.07
2018-12-02T14:58:26.839Z,8.10
2018-12-02T15:00:55.869Z,8.53
2018-12-02T15:03:24.787Z,9.07
2018-12-02T15:05:53.774Z,7.53
2018-12-02T15:08:22.893Z,7.97
2018-12-02T15:10:51.878Z,9.33
2018-12-02T15:13:21.121Z,8.90
2018-12-02T15:15:51.096Z,9.53
2018-12-02T15:18:20.285Z,9.63
2018-12-02T15:20:49.567Z,9.13
2018-12-02T15:23:18.698Z,9.43
2018-12-02T15:25:48.542Z,9.83
2018-12-02T15:28:17.871Z,10.37
2018-12-02T15:30:50.891Z,9.97
2018-12-02T15:33:21.041Z,10.00
2018-12-02T15:35:50.849Z,8.90
2018-12-02T15:38:20.775Z,9.97
2018-12-02T15:40:50.101Z,9.17
2018-12-02T15:43:19.561Z,9.63
2018-12-02T15:45:48.895Z,10.30
2018-12-02T15:48:18.436Z,9.87
2018-12-02T15:50:50.315Z,11.30
2018-12-02T15:53:16.726Z,10.00
2018-12-02T15:55:45.837Z,10.13
2018-12-02T15:58:15.118Z,9.67
2018-12-02T16:00:45.504Z,10.07
2018-12-02T16:03:14.481Z,9.73
2018-12-02T16:05:44.137Z,10.33
2018-12-02T16:08:13.021Z,12.40
2018-12-02T16:10:42.306Z,10.27
2018-12-02T16:13:12.106Z,10.83
2018-12-02T16:15:41.097Z,11.17
2018-12-02T16:18:11.576Z,11.20
2018-12-02T16:20:49.888Z,9.80
2018-12-02T16:23:22.379Z,11.20
2018-12-02T16:25:51.451Z,10.97
2018-12-02T16:28:22.158Z,11.20
2018-12-02T16:30:52.826Z,11.23
2018-12-02T16:33:22.321Z,10.93
2018-12-02T16:35:51.513Z,10.57
2018-12-02T16:38:21.680Z,12.33
2018-12-02T16:40:51.129Z,13.47
2018-12-02T16:43:21.387Z,14.20
2018-12-02T16:45:51.241Z,13.53
2018-12-02T16:48:21.577Z,14.20
2018-12-02T16:50:51.082Z,12.00
2018-12-02T16:53:24.718Z,12.83
2018-12-02T16:56:00.923Z,14.20
2018-12-02T16:58:49.926Z,12.80
2018-12-02T17:01:22.759Z,12.50
2018-12-02T17:03:53.894Z,13.47
2018-12-02T17:06:24.181Z,12.60
2018-12-02T17:08:53.525Z,13.33
2018-12-02T17:11:23.049Z,12.67
2018-12-02T17:13:51.924Z,11.53
2018-12-02T17:16:22.325Z,11.27
2018-12-02T17:18:51.397Z,11.67
2018-12-02T17:21:21.143Z,11.47
2018-12-02T17:23:51.033Z,12.53
2018-12-02T17:26:21.017Z,11.50
2018-12-02T17:28:50.450Z,13.97
2018-12-02T17:31:22.346Z,13.40
2018-12-02T17:33:51.269Z,11.57
2018-12-02T17:36:21.539Z,12.47
2018-12-02T17:38:52.431Z,11.90
2018-12-02T17:41:21.528Z,12.07
2018-12-02T17:43:50.789Z,10.87
2018-12-02T17:46:20.470Z,13.03
2018-12-02T17:48:51.089Z,13.13
2018-12-02T17:51:21.094Z,12.60
2018-12-02T17:53:50.397Z,12.53
2018-12-02T17:56:19.805Z,13.47
2018-12-02T17:58:49.350Z,12.63
2018-12-02T18:01:18.515Z,13.93
2018-12-02T18:03:47.957Z,13.30
2018-12-02T18:06:17.542Z,13.33
2018-12-02T18:08:46.797Z,13.73
2018-12-02T18:11:16.035Z,12.53
2018-12-02T18:13:45.352Z,12.03
2018-12-02T18:16:14.339Z,11.20
2018-12-02T18:18:43.605Z,12.70
2018-12-02T18:21:12.617Z,13.53
2018-12-02T18:23:41.587Z,13.57
2018-12-02T18:26:10.487Z,13.00
2018-12-02T18:28:39.514Z,13.07
2018-12-02T18:31:09.003Z,14.57
2018-12-02T18:33:38.091Z,14.27
2018-12-02T18:36:10.130Z,12.27
2018-12-02T18:38:40.782Z,12.43
2018-12-02T18:41:13.060Z,12.37
2018-12-02T18:43:42.012Z,12.33
2018-12-02T18:46:11.931Z,12.17
2018-12-02T18:48:41.037Z,11.67
2018-12-02T18:51:10.213Z,11.17
2018-12-02T18:53:39.365Z,12.40
2018-12-02T18:56:08.622Z,9.43
2018-12-02T18:58:37.648Z,9.57
2018-12-02T19:01:06.715Z,9.37
2018-12-02T19:03:35.720Z,12.97
2018-12-02T19:06:05.001Z,10.63
2018-12-02T19:08:33.970Z,9.33
2018-12-02T19:11:02.893Z,9.43
2018-12-02T19:13:31.840Z,11.20
2018-12-02T19:16:00.927Z,9.37
2018-12-02T19:18:29.938Z,8.70
2018-12-02T19:21:00.773Z,9.93
2018-12-02T19:23:32.846Z,8.50
2018-12-02T19:26:01.926Z,9.00
2018-12-02T19:28:30.960Z,8.83
2018-12-02T19:31:01.244Z,8.20
2018-12-02T19:33:30.381Z,8.27
2018-12-02T19:36:01.433Z,7.73
2018-12-02T19:38:30.945Z,7.47
2018-12-02T19:41:00.113Z,6.97
2018-12-02T19:43:29.117Z,7.70
2018-12-02T19:45:57.980Z,7.63
2018-12-02T19:48:27.094Z,7.53
2018-12-02T19:50:56.265Z,7.83
2018-12-02T19:53:25.173Z,7.23
2018-12-02T19:55:54.062Z,7.23
2018-12-02T19:58:23.467Z,6.73
2018-12-02T20:00:52.412Z,6.80
2018-12-02T20:03:21.671Z,7.37
2018-12-02T20:05:51.774Z,6.27
2018-12-02T20:08:21.086Z,7.33
2018-12-02T20:10:52.931Z,5.93
2018-12-02T20:13:22.852Z,7.00
2018-12-02T20:15:57.706Z,7.50
2018-12-02T20:18:27.094Z,5.10
2018-12-02T20:20:57.745Z,6.10
2018-12-02T20:23:31.910Z,6.50
2018-12-02T20:26:02.692Z,6.33
2018-12-02T20:28:38.135Z,7.50
2018-12-02T20:31:10.990Z,7.10
2018-12-02T20:33:39.875Z,7.13
2018-12-02T20:36:09.030Z,6.13
2018-12-02T20:38:38.049Z,6.67
2018-12-02T20:41:07.258Z,6.57
2018-12-02T20:43:36.239Z,6.83
2018-12-02T20:46:05.247Z,6.47
2018-12-02T20:48:34.139Z,6.97
2018-12-02T20:51:03.040Z,6.23
2018-12-02T20:53:32.026Z,6.70
2018-12-02T20:56:01.023Z,6.83
2018-12-02T20:58:30.078Z,6.70
2018-12-02T21:00:58.984Z,7.03
2018-12-02T21:03:31.897Z,7.40
2018-12-02T21:06:15.796Z,7.97
2018-12-02T21:08:45.026Z,7.20
2018-12-02T21:11:14.015Z,7.17
2018-12-02T21:13:42.940Z,6.90
2018-12-02T21:16:11.839Z,6.73
2018-12-02T21:18:41.038Z,7.40
2018-12-02T21:21:09.983Z,7.07
2018-12-02T21:23:38.843Z,6.77
2018-12-02T21:26:09.388Z,8.10
2018-12-02T21:28:39.418Z,7.77
2018-12-02T21:31:08.329Z,6.60
2018-12-02T21:33:37.437Z,7.53
2018-12-02T21:36:07.178Z,7.07
2018-12-02T21:38:36.354Z,6.97
2018-12-02T21:41:05.559Z,6.17
2018-12-02T21:43:34.441Z,7.37
2018-12-02T21:46:03.391Z,6.93
2018-12-02T21:48:32.314Z,7.60
2018-12-02T21:51:01.230Z,8.37
2018-12-02T21:53:30.192Z,7.77
2018-12-02T21:55:59.077Z,7.70
2018-12-02T21:58:28.152Z,7.83
2018-12-02T22:01:02.828Z,7.57
2018-12-02T22:03:31.769Z,7.43
2018-12-02T22:06:00.678Z,8.60
2018-12-02T22:08:29.556Z,8.40
2018-12-02T22:10:58.564Z,8.93
2018-12-02T22:13:27.557Z,8.60
2018-12-02T22:15:56.531Z,9.03
2018-12-02T22:18:25.493Z,8.37
2018-12-02T22:20:54.658Z,8.90
2018-12-02T22:23:23.652Z,8.87
2018-12-02T22:25:52.555Z,9.60
2018-12-02T22:28:21.555Z,9.47
2018-12-02T22:30:50.620Z,9.43
2018-12-02T22:33:19.627Z,8.83
2018-12-02T22:35:48.676Z,8.60
2018-12-02T22:38:17.742Z,9.63
2018-12-02T22:40:46.638Z,9.57
2018-12-02T22:43:15.549Z,9.07
2018-12-02T22:45:44.493Z,8.67
2018-12-02T22:48:13.447Z,9.33
2018-12-02T22:50:42.298Z,9.20
2018-12-02T22:53:11.240Z,10.20
2018-12-02T22:55:40.166Z,9.87
2018-12-02T22:58:09.116Z,9.73
2018-12-02T23:00:43.353Z,9.37
2018-12-02T23:03:13.983Z,10.33
2018-12-02T23:05:43.903Z,9.60
2018-12-02T23:08:12.902Z,10.40
2018-12-02T23:10:41.860Z,9.40
2018-12-02T23:13:11.296Z,9.30
2018-12-02T23:15:41.332Z,10.93
2018-12-02T23:18:11.785Z,9.27
2018-12-02T23:20:40.810Z,8.90
2018-12-02T23:23:09.930Z,8.80
2018-12-02T23:25:38.895Z,9.87
2018-12-02T23:28:08.273Z,9.37
2018-12-02T23:30:37.217Z,10.13
2018-12-02T23:33:07.152Z,9.97
2018-12-02T23:35:36.471Z,10.37
2018-12-02T23:38:05.646Z,9.47
2018-12-02T23:40:34.545Z,9.20
2018-12-02T23:43:03.652Z,10.07
2018-12-02T23:45:32.678Z,9.10
2018-12-02T23:48:01.551Z,10.30
2018-12-02T23:50:30.662Z,10.57
2018-12-02T23:52:59.532Z,10.30
2018-12-02T23:55:28.513Z,9.60
2018-12-02T23:57:57.446Z,9.47
