createdAt,value
2019-05-21T00:01:09.240Z,17.29
2019-05-21T00:03:42.881Z,17.31
2019-05-21T00:06:21.904Z,17.32
2019-05-21T00:08:50.164Z,17.28
2019-05-21T00:11:17.167Z,17.19
2019-05-21T00:13:53.393Z,17.17
2019-05-21T00:16:20.363Z,17.08
2019-05-21T00:18:47.378Z,17.07
2019-05-21T00:21:17.164Z,17.00
2019-05-21T00:23:43.990Z,16.99
2019-05-21T00:26:10.759Z,16.95
2019-05-21T00:28:40.127Z,16.93
2019-05-21T00:31:44.318Z,16.87
2019-05-21T00:34:50.041Z,16.91
2019-05-21T00:37:53.926Z,16.84
2019-05-21T00:40:59.535Z,16.85
2019-05-21T00:43:54.567Z,16.84
2019-05-21T00:46:21.395Z,16.88
2019-05-21T00:48:48.096Z,16.90
2019-05-21T00:51:16.757Z,16.90
2019-05-21T00:53:43.523Z,16.94
2019-05-21T00:56:10.188Z,16.96
2019-05-21T00:58:36.933Z,16.89
2019-05-21T01:01:03.671Z,16.92
2019-05-21T01:03:30.355Z,16.82
2019-05-21T01:05:57.280Z,16.84
2019-05-21T01:08:23.975Z,16.87
2019-05-21T01:10:50.776Z,16.79
2019-05-21T01:13:17.477Z,16.81
2019-05-21T01:15:44.133Z,16.66
2019-05-21T01:18:10.927Z,16.65
2019-05-21T01:20:37.610Z,16.59
2019-05-21T01:23:04.542Z,16.52
2019-05-21T01:25:31.210Z,16.69
2019-05-21T01:27:57.985Z,16.56
2019-05-21T01:30:24.777Z,16.67
2019-05-21T01:32:51.659Z,16.62
2019-05-21T01:35:18.463Z,16.70
2019-05-21T01:37:45.127Z,16.63
2019-05-21T01:40:12.037Z,16.49
2019-05-21T01:42:38.905Z,16.32
2019-05-21T01:45:06.095Z,16.23
2019-05-21T01:47:32.774Z,16.15
2019-05-21T01:49:59.568Z,16.04
2019-05-21T01:52:26.223Z,15.99
2019-05-21T01:54:52.920Z,15.99
2019-05-21T01:57:19.584Z,15.90
2019-05-21T01:59:46.284Z,15.89
2019-05-21T02:02:12.979Z,15.90
2019-05-21T02:04:39.660Z,15.83
2019-05-21T02:07:06.343Z,15.78
2019-05-21T02:09:35.097Z,15.80
2019-05-21T02:12:01.809Z,15.76
2019-05-21T02:14:28.470Z,15.77
2019-05-21T02:16:55.282Z,15.76
2019-05-21T02:19:21.940Z,15.73
2019-05-21T02:21:48.618Z,15.65
2019-05-21T02:24:15.292Z,15.57
2019-05-21T02:26:41.967Z,15.58
2019-05-21T02:29:08.630Z,15.45
2019-05-21T02:31:35.318Z,15.34
2019-05-21T02:34:03.029Z,15.39
2019-05-21T02:36:29.845Z,15.34
2019-05-21T02:38:56.540Z,15.44
2019-05-21T02:41:23.313Z,15.41
2019-05-21T02:43:50.004Z,15.31
2019-05-21T02:46:17.001Z,15.28
2019-05-21T02:48:43.681Z,15.31
2019-05-21T02:51:10.459Z,15.27
2019-05-21T02:53:37.283Z,15.29
2019-05-21T02:56:04.178Z,15.20
2019-05-21T02:58:30.814Z,15.19
2019-05-21T03:01:07.641Z,15.18
2019-05-21T03:03:34.721Z,15.21
2019-05-21T03:06:13.002Z,15.18
2019-05-21T03:08:30.113Z,15.15
2019-05-21T03:10:56.903Z,15.08
2019-05-21T03:13:23.545Z,15.14
2019-05-21T03:15:55.614Z,15.14
2019-05-21T03:18:39.846Z,15.18
2019-05-21T03:21:09.150Z,15.07
2019-05-21T03:23:37.018Z,15.09
2019-05-21T03:26:03.890Z,15.02
2019-05-21T03:28:30.676Z,14.98
2019-05-21T03:30:57.532Z,15.06
2019-05-21T03:33:24.372Z,15.11
2019-05-21T03:35:51.265Z,15.11
2019-05-21T03:38:18.046Z,15.01
2019-05-21T03:40:45.004Z,15.05
2019-05-21T03:43:11.779Z,14.99
2019-05-21T03:45:38.558Z,15.01
2019-05-21T03:48:05.373Z,14.94
2019-05-21T03:50:32.276Z,14.96
2019-05-21T03:52:58.960Z,14.98
2019-05-21T03:55:26.082Z,14.98
2019-05-21T03:57:52.818Z,14.96
2019-05-21T04:00:19.702Z,14.91
2019-05-21T04:02:46.488Z,14.91
2019-05-21T04:05:21.624Z,14.91
2019-05-21T04:07:48.282Z,14.89
2019-05-21T04:10:15.161Z,14.92
2019-05-21T04:12:42.057Z,14.92
2019-05-21T04:15:11.390Z,14.95
2019-05-21T04:17:45.835Z,14.96
2019-05-21T04:20:12.595Z,14.92
2019-05-21T04:22:51.557Z,14.95
2019-05-21T04:25:18.917Z,14.90
2019-05-21T04:27:45.628Z,14.97
2019-05-21T04:30:13.127Z,14.98
2019-05-21T04:32:39.894Z,15.00
2019-05-21T04:35:06.675Z,15.00
2019-05-21T04:37:33.376Z,14.99
2019-05-21T04:40:00.044Z,15.00
2019-05-21T04:42:26.724Z,15.06
2019-05-21T04:44:53.420Z,15.10
2019-05-21T04:47:20.099Z,15.09
2019-05-21T04:49:46.765Z,15.06
2019-05-21T04:52:14.609Z,15.02
2019-05-21T04:54:41.398Z,14.92
2019-05-21T04:57:08.117Z,15.00
2019-05-21T04:59:35.190Z,15.03
2019-05-21T05:02:01.864Z,15.04
2019-05-21T05:04:29.816Z,15.08
2019-05-21T05:06:56.531Z,15.04
2019-05-21T05:09:23.325Z,15.04
2019-05-21T05:11:50.017Z,15.04
2019-05-21T05:14:16.774Z,15.10
2019-05-21T05:16:43.550Z,15.07
2019-05-21T05:19:10.340Z,15.02
2019-05-21T05:21:37.054Z,15.08
2019-05-21T05:24:03.935Z,15.05
2019-05-21T05:26:30.832Z,15.04
2019-05-21T05:28:57.553Z,15.06
2019-05-21T05:31:24.437Z,15.06
2019-05-21T05:33:51.137Z,15.05
2019-05-21T05:36:17.861Z,15.01
2019-05-21T05:38:44.591Z,15.04
2019-05-21T05:41:11.288Z,15.15
2019-05-21T05:43:37.953Z,15.20
2019-05-21T05:46:04.824Z,15.20
2019-05-21T05:48:33.443Z,15.22
2019-05-21T05:51:02.320Z,15.28
2019-05-21T05:53:29.026Z,15.25
2019-05-21T05:55:55.751Z,15.22
2019-05-21T05:58:22.431Z,15.27
2019-05-21T06:00:49.136Z,15.21
2019-05-21T06:03:15.902Z,15.27
2019-05-21T06:05:42.716Z,15.31
2019-05-21T06:08:09.494Z,15.29
2019-05-21T06:10:39.815Z,15.49
2019-05-21T06:13:04.962Z,15.39
2019-05-21T06:15:31.658Z,15.44
2019-05-21T06:17:58.347Z,15.41
2019-05-21T06:20:25.598Z,15.40
2019-05-21T06:22:52.310Z,15.45
2019-05-21T06:25:19.300Z,15.46
2019-05-21T06:27:46.109Z,15.45
2019-05-21T06:30:13.273Z,15.48
2019-05-21T06:32:40.070Z,15.43
2019-05-21T06:35:06.883Z,15.46
2019-05-21T06:37:34.018Z,15.65
2019-05-21T06:40:00.843Z,15.85
2019-05-21T06:42:27.526Z,15.70
2019-05-21T06:44:54.439Z,15.56
2019-05-21T06:47:21.207Z,15.66
2019-05-21T06:49:48.989Z,15.55
2019-05-21T06:52:15.768Z,15.41
2019-05-21T06:54:42.554Z,15.44
2019-05-21T06:57:09.289Z,15.47
2019-05-21T06:59:36.047Z,15.61
2019-05-21T07:02:02.861Z,15.47
2019-05-21T07:04:29.530Z,15.53
2019-05-21T07:06:56.319Z,15.64
2019-05-21T07:09:23.119Z,15.61
2019-05-21T07:11:49.781Z,15.60
2019-05-21T07:14:16.460Z,15.64
2019-05-21T07:16:43.412Z,15.58
2019-05-21T07:19:10.292Z,15.60
2019-05-21T07:21:37.057Z,15.55
2019-05-21T07:24:03.852Z,15.58
2019-05-21T07:26:30.654Z,15.63
2019-05-21T07:28:57.639Z,15.69
2019-05-21T07:31:24.602Z,15.67
2019-05-21T07:33:51.274Z,15.75
2019-05-21T07:36:18.072Z,15.87
2019-05-21T07:38:53.473Z,15.86
2019-05-21T07:41:13.530Z,15.82
2019-05-21T07:43:40.268Z,15.71
2019-05-21T07:46:07.302Z,15.65
2019-05-21T07:48:34.075Z,15.67
2019-05-21T07:51:01.650Z,15.71
2019-05-21T07:53:28.307Z,15.76
2019-05-21T07:55:55.093Z,15.64
2019-05-21T07:58:21.939Z,15.60
2019-05-21T08:00:48.830Z,15.75
2019-05-21T08:03:15.609Z,15.52
2019-05-21T08:05:42.341Z,15.52
2019-05-21T08:08:09.000Z,15.68
2019-05-21T08:10:36.778Z,15.55
2019-05-21T08:13:03.727Z,15.65
2019-05-21T08:15:30.573Z,15.62
2019-05-21T08:17:57.666Z,15.66
2019-05-21T08:20:24.953Z,15.68
2019-05-21T08:22:51.741Z,15.71
2019-05-21T08:25:18.408Z,15.64
2019-05-21T08:27:45.129Z,15.65
2019-05-21T08:30:12.138Z,15.67
2019-05-21T08:32:38.916Z,15.78
2019-05-21T08:35:05.732Z,15.75
2019-05-21T08:37:32.537Z,15.68
2019-05-21T08:39:59.320Z,15.71
2019-05-21T08:42:26.094Z,15.64
2019-05-21T08:44:52.871Z,15.63
2019-05-21T08:47:19.655Z,15.63
2019-05-21T08:49:46.489Z,15.59
2019-05-21T08:52:13.271Z,15.67
2019-05-21T08:54:55.918Z,15.67
2019-05-21T08:57:22.681Z,15.77
2019-05-21T08:59:49.568Z,15.79
2019-05-21T09:02:17.976Z,15.83
2019-05-21T09:04:46.703Z,15.82
2019-05-21T09:07:13.926Z,15.73
2019-05-21T09:09:49.882Z,15.69
2019-05-21T09:12:09.687Z,15.73
2019-05-21T09:14:36.700Z,15.74
2019-05-21T09:17:03.515Z,15.81
2019-05-21T09:19:30.210Z,15.81
2019-05-21T09:21:57.009Z,15.80
2019-05-21T09:24:23.763Z,15.77
2019-05-21T09:26:50.656Z,15.81
2019-05-21T09:29:17.427Z,15.81
2019-05-21T09:31:44.320Z,15.87
2019-05-21T09:34:11.471Z,15.87
2019-05-21T09:36:38.338Z,15.99
2019-05-21T09:39:05.560Z,16.03
2019-05-21T09:41:34.453Z,15.98
2019-05-21T09:44:04.428Z,16.03
2019-05-21T09:46:31.658Z,16.08
2019-05-21T09:48:58.721Z,16.03
2019-05-21T09:51:25.516Z,16.11
2019-05-21T09:53:52.213Z,16.11
2019-05-21T09:56:31.240Z,16.16
2019-05-21T09:59:00.394Z,16.10
2019-05-21T10:01:47.709Z,16.12
2019-05-21T10:04:12.475Z,16.10
2019-05-21T10:06:39.354Z,16.12
2019-05-21T10:09:09.021Z,16.12
2019-05-21T10:11:35.893Z,16.13
2019-05-21T10:14:03.889Z,16.25
2019-05-21T10:16:30.570Z,16.23
2019-05-21T10:18:57.414Z,16.26
2019-05-21T10:21:24.237Z,16.22
2019-05-21T10:23:51.301Z,16.21
2019-05-21T10:26:18.158Z,16.14
2019-05-21T10:28:44.970Z,16.18
2019-05-21T10:31:11.887Z,16.22
2019-05-21T10:33:38.802Z,16.21
2019-05-21T10:36:05.581Z,16.15
2019-05-21T10:38:32.458Z,16.18
2019-05-21T10:40:59.400Z,16.22
2019-05-21T10:43:26.323Z,16.27
2019-05-21T10:45:53.014Z,16.33
2019-05-21T10:48:20.426Z,16.32
2019-05-21T10:50:47.114Z,16.30
2019-05-21T10:53:14.129Z,16.40
2019-05-21T10:55:40.902Z,16.43
2019-05-21T10:58:07.598Z,16.43
2019-05-21T11:00:34.392Z,16.46
2019-05-21T11:03:08.980Z,16.55
2019-05-21T11:05:37.862Z,16.56
2019-05-21T11:08:22.795Z,16.52
2019-05-21T11:10:34.422Z,16.55
2019-05-21T11:13:01.367Z,16.65
2019-05-21T11:15:28.220Z,16.59
2019-05-21T11:18:09.673Z,16.57
2019-05-21T11:20:23.743Z,16.57
2019-05-21T11:22:50.535Z,16.63
2019-05-21T11:25:17.300Z,16.70
2019-05-21T11:27:44.010Z,16.67
2019-05-21T11:30:10.902Z,16.58
2019-05-21T11:32:37.795Z,16.60
2019-05-21T11:35:05.598Z,16.65
2019-05-21T11:37:32.487Z,16.67
2019-05-21T11:39:59.250Z,16.74
2019-05-21T11:42:26.096Z,16.64
2019-05-21T11:44:52.869Z,16.70
2019-05-21T11:47:19.565Z,16.70
2019-05-21T11:49:46.371Z,16.85
2019-05-21T11:52:13.151Z,16.90
2019-05-21T11:54:40.216Z,16.86
2019-05-21T11:57:06.902Z,16.87
2019-05-21T11:59:33.681Z,16.70
2019-05-21T12:02:00.383Z,16.70
2019-05-21T12:04:27.867Z,16.77
2019-05-21T12:06:54.670Z,16.78
2019-05-21T12:09:21.444Z,16.83
2019-05-21T12:11:48.244Z,16.93
2019-05-21T12:14:14.905Z,16.94
2019-05-21T12:16:42.186Z,16.95
2019-05-21T12:19:09.191Z,16.97
2019-05-21T12:21:35.979Z,17.00
2019-05-21T12:24:02.895Z,17.08
2019-05-21T12:26:29.704Z,17.12
2019-05-21T12:28:56.701Z,17.08
2019-05-21T12:31:23.835Z,17.10
2019-05-21T12:33:50.943Z,17.14
2019-05-21T12:36:17.923Z,17.16
2019-05-21T12:38:44.713Z,17.17
2019-05-21T12:41:13.746Z,17.15
2019-05-21T12:43:40.485Z,17.24
2019-05-21T12:46:07.186Z,17.22
2019-05-21T12:48:34.011Z,17.14
2019-05-21T12:51:00.768Z,17.24
2019-05-21T12:53:27.662Z,17.03
2019-05-21T12:55:54.494Z,17.06
2019-05-21T12:58:21.652Z,16.96
2019-05-21T13:00:48.676Z,16.94
2019-05-21T13:03:15.367Z,16.95
2019-05-21T13:05:42.135Z,17.01
2019-05-21T13:08:09.239Z,16.93
2019-05-21T13:10:38.349Z,16.86
2019-05-21T13:13:07.016Z,16.85
2019-05-21T13:15:33.994Z,16.88
2019-05-21T13:18:00.670Z,16.91
2019-05-21T13:20:28.544Z,16.85
2019-05-21T13:22:56.050Z,16.89
2019-05-21T13:25:23.024Z,16.88
2019-05-21T13:27:49.681Z,16.87
2019-05-21T13:30:17.123Z,16.92
2019-05-21T13:32:44.074Z,16.91
2019-05-21T13:35:10.982Z,17.03
2019-05-21T13:37:37.674Z,16.97
2019-05-21T13:40:05.819Z,17.04
2019-05-21T13:42:33.152Z,17.09
2019-05-21T13:44:59.970Z,17.00
2019-05-21T13:47:26.786Z,16.99
2019-05-21T13:49:53.506Z,17.02
2019-05-21T13:52:21.402Z,16.97
2019-05-21T13:54:48.139Z,16.95
2019-05-21T13:57:14.938Z,16.98
2019-05-21T13:59:41.796Z,16.94
2019-05-21T14:02:12.288Z,16.93
2019-05-21T14:04:39.103Z,16.91
2019-05-21T14:07:05.924Z,16.96
2019-05-21T14:09:32.622Z,16.87
2019-05-21T14:11:59.589Z,16.78
2019-05-21T14:14:28.347Z,16.67
2019-05-21T14:16:55.443Z,16.54
2019-05-21T14:19:22.347Z,16.48
2019-05-21T14:21:49.139Z,16.46
2019-05-21T14:24:15.806Z,16.48
2019-05-21T14:26:43.091Z,16.50
2019-05-21T14:29:10.208Z,16.32
2019-05-21T14:31:37.063Z,16.26
2019-05-21T14:34:03.841Z,16.17
2019-05-21T14:36:30.650Z,16.12
2019-05-21T14:38:57.425Z,16.12
2019-05-21T14:41:24.230Z,16.07
2019-05-21T14:43:51.041Z,15.89
2019-05-21T14:46:17.890Z,15.76
2019-05-21T14:48:44.699Z,15.62
2019-05-21T14:51:13.569Z,15.49
2019-05-21T14:53:40.259Z,15.36
2019-05-21T14:56:06.934Z,15.28
2019-05-21T14:58:33.609Z,15.14
2019-05-21T15:01:00.402Z,15.08
2019-05-21T15:03:29.487Z,15.08
2019-05-21T15:05:55.854Z,15.07
2019-05-21T15:08:22.637Z,15.05
2019-05-21T15:10:50.426Z,14.94
2019-05-21T15:13:17.239Z,14.95
2019-05-21T15:15:43.913Z,14.87
2019-05-21T15:18:16.286Z,14.81
2019-05-21T15:20:52.774Z,14.72
2019-05-21T15:23:19.447Z,14.73
2019-05-21T15:25:46.225Z,14.84
2019-05-21T15:28:13.324Z,14.84
2019-05-21T15:30:41.301Z,14.71
2019-05-21T15:33:08.444Z,14.70
2019-05-21T15:35:35.134Z,14.79
2019-05-21T15:38:01.929Z,14.73
2019-05-21T15:40:28.812Z,14.62
2019-05-21T15:42:55.581Z,14.57
2019-05-21T15:45:22.667Z,14.63
2019-05-21T15:47:49.332Z,14.44
2019-05-21T15:50:17.835Z,14.34
2019-05-21T15:52:45.166Z,14.32
2019-05-21T15:55:12.029Z,14.35
2019-05-21T15:57:38.835Z,14.26
2019-05-21T16:00:05.889Z,14.16
2019-05-21T16:02:33.297Z,14.14
2019-05-21T16:05:01.894Z,14.15
2019-05-21T16:07:29.187Z,14.20
2019-05-21T16:09:56.199Z,14.20
2019-05-21T16:12:22.887Z,14.04
2019-05-21T16:14:49.670Z,14.01
2019-05-21T16:17:17.763Z,14.11
2019-05-21T16:19:44.564Z,13.95
2019-05-21T16:22:11.359Z,13.96
2019-05-21T16:24:39.322Z,13.90
2019-05-21T16:27:06.398Z,13.94
2019-05-21T16:29:33.299Z,13.94
2019-05-21T16:32:00.205Z,13.78
2019-05-21T16:34:31.602Z,13.74
2019-05-21T16:36:55.865Z,13.75
2019-05-21T16:39:24.360Z,13.71
2019-05-21T16:41:51.158Z,13.75
2019-05-21T16:44:18.235Z,13.65
2019-05-21T16:46:45.579Z,13.67
2019-05-21T16:49:15.337Z,13.62
2019-05-21T16:51:43.518Z,13.67
2019-05-21T16:54:15.310Z,13.66
2019-05-21T16:56:42.158Z,13.62
2019-05-21T16:59:09.320Z,13.61
2019-05-21T17:01:35.998Z,13.58
2019-05-21T17:04:03.039Z,13.50
2019-05-21T17:06:30.390Z,13.48
2019-05-21T17:08:57.066Z,13.45
2019-05-21T17:11:23.861Z,13.45
2019-05-21T17:13:50.534Z,13.45
2019-05-21T17:16:17.358Z,13.43
2019-05-21T17:18:44.149Z,13.41
2019-05-21T17:21:10.930Z,13.39
2019-05-21T17:23:38.049Z,13.39
2019-05-21T17:26:04.868Z,13.37
2019-05-21T17:28:31.680Z,13.28
2019-05-21T17:30:58.939Z,13.26
2019-05-21T17:33:25.597Z,13.27
2019-05-21T17:35:52.410Z,13.22
2019-05-21T17:38:19.602Z,13.17
2019-05-21T17:40:46.294Z,13.19
2019-05-21T17:43:14.148Z,13.17
2019-05-21T17:45:40.861Z,13.16
2019-05-21T17:48:07.619Z,13.11
2019-05-21T17:50:34.596Z,13.04
2019-05-21T17:53:01.632Z,13.26
2019-05-21T17:55:28.935Z,13.18
2019-05-21T17:57:55.738Z,13.09
2019-05-21T18:00:32.820Z,13.01
2019-05-21T18:02:59.773Z,12.96
2019-05-21T18:05:28.247Z,12.91
2019-05-21T18:07:55.466Z,12.87
2019-05-21T18:10:22.636Z,12.88
2019-05-21T18:12:50.708Z,12.83
2019-05-21T18:15:18.059Z,12.85
2019-05-21T18:17:45.927Z,12.81
2019-05-21T18:20:14.936Z,12.79
2019-05-21T18:22:45.228Z,12.67
2019-05-21T18:25:12.310Z,12.94
2019-05-21T18:27:39.294Z,13.28
2019-05-21T18:30:08.693Z,13.27
2019-05-21T18:32:37.481Z,12.83
2019-05-21T18:35:04.522Z,12.89
2019-05-21T18:37:33.325Z,13.06
2019-05-21T18:40:00.453Z,12.95
2019-05-21T18:42:27.125Z,12.77
2019-05-21T18:44:53.905Z,12.90
2019-05-21T18:47:21.643Z,12.83
2019-05-21T18:49:48.771Z,12.90
2019-05-21T18:52:15.599Z,12.84
2019-05-21T18:54:42.321Z,12.71
2019-05-21T18:57:09.463Z,12.67
2019-05-21T18:59:36.749Z,12.65
2019-05-21T19:02:04.651Z,12.67
2019-05-21T19:04:31.542Z,12.65
2019-05-21T19:06:58.816Z,12.69
2019-05-21T19:09:25.792Z,12.71
2019-05-21T19:11:52.633Z,12.72
2019-05-21T19:14:19.290Z,12.76
2019-05-21T19:16:46.073Z,12.74
2019-05-21T19:19:12.745Z,12.72
2019-05-21T19:21:39.550Z,12.72
2019-05-21T19:24:06.247Z,12.73
2019-05-21T19:26:33.027Z,12.70
2019-05-21T19:29:01.089Z,12.66
2019-05-21T19:31:27.858Z,12.73
2019-05-21T19:33:54.537Z,12.72
2019-05-21T19:36:21.241Z,12.71
2019-05-21T19:38:47.903Z,12.66
2019-05-21T19:41:32.835Z,12.72
2019-05-21T19:43:55.830Z,12.72
2019-05-21T19:46:22.812Z,12.66
2019-05-21T19:48:49.536Z,12.73
2019-05-21T19:51:16.300Z,12.72
2019-05-21T19:53:44.447Z,12.63
2019-05-21T19:56:11.197Z,12.56
2019-05-21T19:58:38.001Z,12.55
2019-05-21T20:01:05.603Z,12.54
2019-05-21T20:03:32.379Z,12.52
2019-05-21T20:06:00.184Z,12.52
2019-05-21T20:08:27.978Z,12.43
2019-05-21T20:10:54.768Z,12.46
2019-05-21T20:13:32.245Z,12.37
2019-05-21T20:15:50.823Z,12.38
2019-05-21T20:18:17.836Z,12.32
2019-05-21T20:20:45.284Z,12.31
2019-05-21T20:23:12.807Z,12.25
2019-05-21T20:25:55.522Z,12.28
2019-05-21T20:28:10.817Z,12.30
2019-05-21T20:30:37.953Z,12.20
2019-05-21T20:33:06.791Z,12.24
2019-05-21T20:35:33.699Z,12.25
2019-05-21T20:38:00.773Z,12.17
2019-05-21T20:40:27.871Z,12.12
2019-05-21T20:42:54.906Z,12.11
2019-05-21T20:45:22.441Z,12.11
2019-05-21T20:47:50.666Z,12.04
2019-05-21T20:50:18.999Z,11.95
2019-05-21T20:52:45.997Z,11.94
2019-05-21T20:55:14.715Z,11.96
2019-05-21T20:57:41.499Z,11.88
2019-05-21T21:00:10.211Z,11.83
2019-05-21T21:02:39.911Z,11.80
2019-05-21T21:05:08.276Z,11.91
2019-05-21T21:07:36.855Z,11.75
2019-05-21T21:10:04.323Z,11.68
2019-05-21T21:12:32.547Z,11.67
2019-05-21T21:15:00.047Z,11.67
2019-05-21T21:17:27.093Z,11.64
2019-05-21T21:19:55.812Z,11.62
2019-05-21T21:22:22.485Z,11.62
2019-05-21T21:24:49.489Z,11.62
2019-05-21T21:27:16.554Z,11.66
2019-05-21T21:29:43.775Z,11.59
2019-05-21T21:32:10.745Z,11.59
2019-05-21T21:34:37.992Z,11.55
2019-05-21T21:37:04.891Z,11.47
2019-05-21T21:39:31.856Z,11.47
2019-05-21T21:41:58.648Z,11.47
2019-05-21T21:44:34.096Z,11.43
2019-05-21T21:46:55.150Z,11.48
2019-05-21T21:49:24.723Z,11.43
2019-05-21T21:51:51.679Z,11.39
2019-05-21T21:54:21.209Z,11.39
2019-05-21T21:56:47.919Z,11.42
2019-05-21T21:59:15.026Z,11.29
2019-05-21T22:01:51.943Z,11.31
2019-05-21T22:04:22.368Z,11.31
2019-05-21T22:06:49.674Z,11.43
2019-05-21T22:09:20.786Z,11.31
2019-05-21T22:11:48.562Z,11.29
2019-05-21T22:14:16.475Z,11.25
2019-05-21T22:16:43.573Z,11.25
2019-05-21T22:19:11.102Z,11.32
2019-05-21T22:21:38.081Z,11.33
2019-05-21T22:24:04.777Z,11.29
2019-05-21T22:26:31.669Z,11.29
2019-05-21T22:28:58.518Z,11.26
2019-05-21T22:31:25.179Z,11.26
2019-05-21T22:33:51.885Z,11.21
2019-05-21T22:36:18.970Z,11.26
2019-05-21T22:38:45.705Z,11.26
2019-05-21T22:41:13.029Z,11.18
2019-05-21T22:43:40.212Z,11.18
2019-05-21T22:46:06.990Z,11.18
2019-05-21T22:48:33.773Z,11.18
2019-05-21T22:51:00.510Z,11.15
2019-05-21T22:53:27.234Z,11.11
2019-05-21T22:55:54.179Z,11.10
2019-05-21T22:58:21.130Z,11.10
2019-05-21T23:00:51.663Z,11.14
2019-05-21T23:03:18.534Z,11.07
2019-05-21T23:05:45.330Z,11.12
2019-05-21T23:08:12.428Z,11.06
2019-05-21T23:10:39.348Z,11.06
2019-05-21T23:13:07.123Z,11.06
2019-05-21T23:15:33.981Z,11.04
2019-05-21T23:18:05.750Z,11.04
2019-05-21T23:20:35.450Z,11.03
2019-05-21T23:23:03.089Z,11.08
2019-05-21T23:25:30.520Z,11.08
2019-05-21T23:27:58.310Z,11.07
2019-05-21T23:30:26.389Z,11.07
2019-05-21T23:32:53.182Z,11.02
2019-05-21T23:35:21.371Z,11.04
2019-05-21T23:37:48.290Z,11.01
2019-05-21T23:40:15.083Z,11.03
2019-05-21T23:42:42.309Z,11.03
2019-05-21T23:45:10.600Z,11.00
2019-05-21T23:47:37.781Z,10.97
2019-05-21T23:50:04.913Z,11.00
2019-05-21T23:52:31.997Z,10.92
2019-05-21T23:54:59.246Z,10.93
2019-05-21T23:57:27.350Z,10.91
2019-05-21T23:59:55.033Z,10.89
