createdAt,value
2018-02-04T00:01:04.044Z,3.87
2018-02-04T00:02:04.014Z,3.92
2018-02-04T00:03:56.977Z,3.81
2018-02-04T00:04:56.905Z,3.77
2018-02-04T00:06:49.918Z,3.60
2018-02-04T00:07:49.846Z,3.60
2018-02-04T00:09:42.780Z,3.63
2018-02-04T00:10:42.723Z,3.69
2018-02-04T00:12:35.683Z,3.65
2018-02-04T00:13:35.633Z,3.63
2018-02-04T00:15:28.795Z,3.74
2018-02-04T00:16:28.718Z,3.60
2018-02-04T00:18:21.738Z,3.66
2018-02-04T00:19:21.697Z,3.58
2018-02-04T00:21:14.648Z,3.65
2018-02-04T00:22:14.574Z,3.65
2018-02-04T00:24:07.384Z,3.65
2018-02-04T00:25:07.354Z,3.62
2018-02-04T00:27:00.538Z,3.80
2018-02-04T00:28:00.485Z,3.84
2018-02-04T00:29:53.493Z,3.68
2018-02-04T00:30:53.466Z,3.66
2018-02-04T00:32:46.273Z,3.60
2018-02-04T00:33:46.198Z,3.62
2018-02-04T00:35:39.254Z,3.62
2018-02-04T00:36:39.156Z,3.65
2018-02-04T00:38:32.112Z,3.65
2018-02-04T00:39:32.059Z,3.65
2018-02-04T00:41:25.040Z,3.66
2018-02-04T00:42:24.964Z,3.68
2018-02-04T00:44:17.780Z,3.68
2018-02-04T00:45:17.714Z,3.63
2018-02-04T00:47:10.654Z,3.84
2018-02-04T00:48:10.490Z,3.78
2018-02-04T00:50:03.468Z,3.62
2018-02-04T00:51:03.407Z,3.69
2018-02-04T00:52:56.215Z,3.73
2018-02-04T00:53:56.148Z,3.68
2018-02-04T00:55:48.949Z,3.76
2018-02-04T00:56:48.929Z,3.80
2018-02-04T00:58:42.195Z,3.78
2018-02-04T00:59:41.968Z,3.66
2018-02-04T01:01:34.765Z,3.66
2018-02-04T01:02:34.725Z,3.66
2018-02-04T01:04:27.676Z,3.58
2018-02-04T01:05:27.634Z,3.76
2018-02-04T01:07:20.555Z,3.74
2018-02-04T01:08:20.517Z,3.76
2018-02-04T01:10:13.343Z,3.77
2018-02-04T01:11:13.301Z,3.68
2018-02-04T01:13:06.314Z,3.69
2018-02-04T01:14:06.253Z,3.63
2018-02-04T01:15:59.200Z,3.66
2018-02-04T01:16:59.167Z,3.60
2018-02-04T01:18:52.118Z,3.77
2018-02-04T01:19:52.047Z,3.74
2018-02-04T01:21:45.016Z,3.65
2018-02-04T01:22:44.926Z,3.41
2018-02-04T01:24:37.884Z,3.29
2018-02-04T01:25:37.846Z,3.26
2018-02-04T01:27:30.678Z,3.16
2018-02-04T01:28:30.615Z,3.13
2018-02-04T01:30:23.391Z,2.98
2018-02-04T01:31:23.369Z,2.93
2018-02-04T01:33:16.170Z,2.86
2018-02-04T01:34:16.125Z,2.85
2018-02-04T01:36:09.291Z,2.77
2018-02-04T01:37:09.195Z,2.74
2018-02-04T01:39:02.024Z,2.85
2018-02-04T01:40:01.962Z,2.80
2018-02-04T01:41:54.753Z,2.62
2018-02-04T01:42:54.708Z,2.69
2018-02-04T01:44:47.728Z,2.57
2018-02-04T01:45:47.653Z,2.53
2018-02-04T01:47:40.713Z,2.60
2018-02-04T01:48:40.611Z,2.36
2018-02-04T01:50:33.583Z,2.43
2018-02-04T01:51:33.515Z,2.18
2018-02-04T01:53:26.465Z,2.31
2018-02-04T01:54:26.426Z,2.25
2018-02-04T01:56:19.644Z,2.20
2018-02-04T01:57:19.532Z,2.20
2018-02-04T01:59:12.474Z,2.24
2018-02-04T02:00:12.419Z,2.28
2018-02-04T02:02:05.408Z,2.10
2018-02-04T02:03:05.315Z,2.02
2018-02-04T02:04:58.154Z,1.99
2018-02-04T02:05:58.095Z,1.97
2018-02-04T02:07:51.064Z,1.99
2018-02-04T02:08:51.003Z,2.00
2018-02-04T02:10:43.981Z,1.95
2018-02-04T02:11:43.929Z,1.97
2018-02-04T02:13:36.904Z,1.94
2018-02-04T02:14:36.829Z,1.95
2018-02-04T02:16:29.933Z,1.84
2018-02-04T02:17:29.711Z,1.80
2018-02-04T02:19:22.673Z,1.87
2018-02-04T02:20:22.625Z,1.80
2018-02-04T02:22:15.578Z,1.80
2018-02-04T02:23:15.520Z,1.76
2018-02-04T02:25:08.616Z,1.73
2018-02-04T02:26:08.560Z,1.59
2018-02-04T02:28:01.524Z,1.52
2018-02-04T02:29:01.464Z,1.53
2018-02-04T02:30:54.435Z,1.48
2018-02-04T02:31:54.385Z,1.41
2018-02-04T02:33:47.170Z,1.38
2018-02-04T02:34:47.128Z,1.35
2018-02-04T02:36:39.960Z,1.38
2018-02-04T02:37:39.904Z,1.42
2018-02-04T02:39:32.863Z,1.40
2018-02-04T02:40:32.674Z,1.32
2018-02-04T02:42:25.703Z,1.35
2018-02-04T02:43:25.629Z,1.37
2018-02-04T02:45:18.573Z,1.32
2018-02-04T02:46:18.536Z,1.35
2018-02-04T02:48:11.502Z,1.31
2018-02-04T02:49:11.440Z,1.31
2018-02-04T02:51:04.545Z,1.30
2018-02-04T02:52:04.500Z,1.42
2018-02-04T02:53:57.458Z,1.31
2018-02-04T02:54:57.407Z,1.35
2018-02-04T02:56:50.583Z,1.24
2018-02-04T02:57:50.500Z,1.28
2018-02-04T02:59:43.458Z,1.30
2018-02-04T03:00:43.398Z,1.37
2018-02-04T03:02:36.218Z,1.22
2018-02-04T03:03:36.264Z,1.22
2018-02-04T03:05:29.095Z,1.30
2018-02-04T03:06:29.059Z,1.24
2018-02-04T03:08:22.048Z,1.24
2018-02-04T03:09:21.843Z,1.32
2018-02-04T03:11:14.806Z,1.23
2018-02-04T03:12:14.765Z,1.38
2018-02-04T03:14:07.714Z,1.30
2018-02-04T03:15:07.660Z,1.24
2018-02-04T03:17:00.451Z,1.31
2018-02-04T03:18:00.419Z,1.34
2018-02-04T03:19:53.550Z,1.35
2018-02-04T03:20:53.501Z,1.35
2018-02-04T03:22:46.443Z,1.35
2018-02-04T03:23:46.400Z,1.37
2018-02-04T03:25:39.385Z,1.41
2018-02-04T03:26:39.321Z,1.55
2018-02-04T03:28:32.496Z,1.35
2018-02-04T03:29:32.457Z,1.34
2018-02-04T03:31:25.419Z,1.23
2018-02-04T03:32:25.359Z,1.26
2018-02-04T03:34:18.466Z,1.48
2018-02-04T03:35:18.413Z,1.50
2018-02-04T03:37:11.383Z,1.50
2018-02-04T03:38:11.313Z,1.45
2018-02-04T03:40:04.394Z,1.42
2018-02-04T03:41:04.330Z,1.32
2018-02-04T03:42:57.478Z,1.20
2018-02-04T03:43:57.419Z,1.17
2018-02-04T03:45:50.373Z,1.17
2018-02-04T03:46:50.318Z,1.22
2018-02-04T03:48:43.111Z,1.37
2018-02-04T03:49:43.073Z,1.26
2018-02-04T03:51:36.236Z,1.34
2018-02-04T03:52:36.127Z,1.30
2018-02-04T03:54:29.078Z,1.32
2018-02-04T03:55:29.028Z,1.34
2018-02-04T03:57:22.001Z,1.31
2018-02-04T03:58:21.938Z,1.23
2018-02-04T04:00:15.192Z,1.30
2018-02-04T04:01:15.031Z,1.23
2018-02-04T04:03:07.988Z,1.08
2018-02-04T04:04:07.937Z,1.13
2018-02-04T04:06:00.913Z,1.13
2018-02-04T04:07:00.826Z,1.20
2018-02-04T04:08:53.921Z,1.20
2018-02-04T04:09:53.882Z,1.10
2018-02-04T04:11:46.839Z,1.14
2018-02-04T04:12:46.769Z,1.12
2018-02-04T04:14:39.708Z,1.13
2018-02-04T04:15:39.665Z,1.10
2018-02-04T04:17:32.908Z,1.16
2018-02-04T04:18:32.748Z,1.12
2018-02-04T04:20:25.724Z,1.14
2018-02-04T04:21:25.665Z,1.12
2018-02-04T04:23:18.680Z,1.06
2018-02-04T04:24:18.651Z,1.10
2018-02-04T04:26:11.470Z,1.06
2018-02-04T04:27:11.395Z,1.05
2018-02-04T04:29:04.371Z,1.17
2018-02-04T04:30:04.179Z,1.02
2018-02-04T04:31:56.984Z,0.99
2018-02-04T04:32:56.937Z,1.16
2018-02-04T04:34:49.896Z,1.04
2018-02-04T04:35:49.839Z,0.99
2018-02-04T04:37:42.774Z,1.02
2018-02-04T04:38:42.739Z,1.04
2018-02-04T04:40:35.870Z,1.10
2018-02-04T04:41:35.811Z,0.96
2018-02-04T04:43:28.750Z,0.95
2018-02-04T04:44:28.708Z,1.02
2018-02-04T04:46:21.708Z,0.92
2018-02-04T04:47:21.630Z,0.78
2018-02-04T04:49:14.404Z,0.99
2018-02-04T04:50:14.360Z,1.01
2018-02-04T04:52:07.185Z,1.04
2018-02-04T04:53:07.119Z,1.04
2018-02-04T04:55:00.079Z,0.96
2018-02-04T04:56:00.035Z,1.01
2018-02-04T04:57:52.968Z,0.96
2018-02-04T04:58:52.909Z,0.86
2018-02-04T05:00:45.860Z,0.77
2018-02-04T05:01:45.811Z,0.84
2018-02-04T05:03:38.888Z,0.88
2018-02-04T05:04:38.820Z,0.81
2018-02-04T05:06:31.830Z,0.80
2018-02-04T05:07:31.790Z,0.83
2018-02-04T05:09:24.745Z,0.88
2018-02-04T05:10:24.686Z,0.84
2018-02-04T05:12:17.492Z,0.96
2018-02-04T05:13:17.445Z,0.84
2018-02-04T05:15:10.326Z,0.86
2018-02-04T05:16:10.193Z,0.94
2018-02-04T05:18:03.260Z,0.96
2018-02-04T05:19:03.385Z,0.96
2018-02-04T05:20:56.174Z,0.87
2018-02-04T05:21:56.112Z,0.84
2018-02-04T05:23:48.910Z,0.74
2018-02-04T05:24:48.865Z,0.70
2018-02-04T05:26:41.845Z,0.73
2018-02-04T05:27:41.771Z,0.81
2018-02-04T05:29:34.734Z,0.87
2018-02-04T05:30:34.664Z,0.76
2018-02-04T05:32:27.630Z,0.73
2018-02-04T05:33:27.591Z,0.73
2018-02-04T05:35:20.726Z,0.76
2018-02-04T05:36:20.649Z,0.77
2018-02-04T05:38:13.628Z,0.65
2018-02-04T05:39:13.564Z,0.74
2018-02-04T05:41:06.526Z,0.59
2018-02-04T05:42:06.465Z,0.60
2018-02-04T05:43:59.269Z,0.66
2018-02-04T05:44:59.217Z,0.68
2018-02-04T05:46:52.194Z,0.76
2018-02-04T05:47:52.116Z,0.73
2018-02-04T05:49:45.063Z,0.69
2018-02-04T05:50:45.043Z,0.68
2018-02-04T05:52:37.989Z,0.56
2018-02-04T05:53:37.916Z,0.58
2018-02-04T05:55:31.010Z,0.62
2018-02-04T05:56:30.975Z,0.63
2018-02-04T05:58:23.955Z,0.66
2018-02-04T05:59:23.884Z,0.47
2018-02-04T06:01:16.834Z,0.59
2018-02-04T06:02:16.770Z,0.49
2018-02-04T06:04:09.687Z,0.59
2018-02-04T06:05:09.610Z,0.58
2018-02-04T06:07:02.701Z,0.46
2018-02-04T06:08:02.652Z,0.49
2018-02-04T06:09:55.642Z,0.50
2018-02-04T06:10:55.549Z,0.44
2018-02-04T06:12:48.362Z,0.55
2018-02-04T06:13:48.305Z,0.62
2018-02-04T06:15:41.139Z,0.43
2018-02-04T06:16:41.072Z,0.56
2018-02-04T06:18:34.047Z,0.41
2018-02-04T06:19:34.011Z,0.32
2018-02-04T06:21:26.994Z,0.41
2018-02-04T06:22:26.906Z,0.37
2018-02-04T06:24:19.700Z,0.34
2018-02-04T06:25:19.656Z,0.41
2018-02-04T06:27:12.887Z,0.43
2018-02-04T06:28:12.754Z,0.37
2018-02-04T06:30:05.726Z,0.41
2018-02-04T06:31:05.659Z,0.41
2018-02-04T06:32:58.460Z,0.34
2018-02-04T06:33:58.500Z,0.34
2018-02-04T06:35:51.734Z,0.32
2018-02-04T06:36:51.498Z,0.25
2018-02-04T06:38:44.457Z,0.36
2018-02-04T06:39:44.397Z,0.16
2018-02-04T06:41:37.330Z,0.18
2018-02-04T06:42:37.349Z,0.21
2018-02-04T06:44:30.441Z,0.22
2018-02-04T06:45:30.382Z,0.26
2018-02-04T06:47:23.326Z,0.18
2018-02-04T06:48:23.280Z,0.22
2018-02-04T06:50:16.251Z,0.34
2018-02-04T06:51:16.191Z,0.31
2018-02-04T06:53:09.364Z,0.21
2018-02-04T06:54:09.323Z,0.22
2018-02-04T06:56:02.098Z,0.31
2018-02-04T06:57:02.047Z,0.34
2018-02-04T06:58:54.983Z,0.36
2018-02-04T06:59:54.953Z,0.41
2018-02-04T07:01:47.882Z,0.43
2018-02-04T07:02:47.827Z,0.44
2018-02-04T07:04:40.635Z,0.32
2018-02-04T07:05:40.595Z,0.29
2018-02-04T07:07:33.541Z,0.25
2018-02-04T07:08:33.475Z,0.29
2018-02-04T07:10:26.514Z,0.19
2018-02-04T07:11:26.471Z,0.25
2018-02-04T07:13:19.497Z,0.41
2018-02-04T07:14:19.450Z,0.39
2018-02-04T07:16:12.597Z,0.34
2018-02-04T07:17:12.515Z,0.39
2018-02-04T07:19:05.472Z,0.37
2018-02-04T07:20:05.415Z,0.36
2018-02-04T07:21:58.227Z,0.56
2018-02-04T07:22:58.168Z,0.44
2018-02-04T07:24:50.995Z,0.50
2018-02-04T07:25:50.938Z,0.58
2018-02-04T07:27:43.901Z,0.47
2018-02-04T07:28:43.832Z,0.50
2018-02-04T07:30:36.809Z,0.55
2018-02-04T07:31:36.727Z,0.47
2018-02-04T07:33:29.693Z,0.46
2018-02-04T07:34:29.634Z,0.46
2018-02-04T07:36:22.426Z,0.47
2018-02-04T07:37:22.396Z,0.52
2018-02-04T07:39:15.372Z,0.63
2018-02-04T07:40:15.281Z,0.74
2018-02-04T07:42:08.223Z,0.52
2018-02-04T07:43:08.195Z,0.55
2018-02-04T07:45:00.995Z,0.62
2018-02-04T07:46:00.936Z,0.59
2018-02-04T07:47:54.164Z,0.65
2018-02-04T07:48:54.012Z,0.60
2018-02-04T07:50:46.987Z,0.62
2018-02-04T07:51:46.946Z,0.58
2018-02-04T07:53:39.926Z,0.68
2018-02-04T07:54:39.856Z,0.74
2018-02-04T07:56:33.038Z,0.76
2018-02-04T07:57:32.918Z,0.73
2018-02-04T07:59:25.906Z,0.74
2018-02-04T08:00:25.833Z,0.76
2018-02-04T08:02:18.799Z,0.74
2018-02-04T08:03:18.730Z,0.80
2018-02-04T08:05:11.896Z,0.76
2018-02-04T08:06:11.812Z,0.76
2018-02-04T08:08:04.759Z,0.77
2018-02-04T08:09:04.700Z,0.73
2018-02-04T08:10:57.657Z,0.77
2018-02-04T08:11:57.606Z,0.73
2018-02-04T08:13:50.543Z,0.84
2018-02-04T08:14:50.492Z,0.80
2018-02-04T08:16:43.467Z,0.86
2018-02-04T08:17:43.387Z,0.94
2018-02-04T08:19:36.340Z,0.81
2018-02-04T08:20:36.288Z,0.69
2018-02-04T08:22:29.127Z,0.94
2018-02-04T08:23:29.062Z,0.92
2018-02-04T08:25:22.239Z,1.04
2018-02-04T08:26:22.185Z,0.91
2018-02-04T08:28:15.132Z,0.91
2018-02-04T08:29:15.069Z,0.88
2018-02-04T08:31:07.987Z,0.83
2018-02-04T08:32:07.967Z,0.81
2018-02-04T08:34:00.808Z,0.98
2018-02-04T08:35:00.706Z,1.05
2018-02-04T08:36:53.718Z,1.02
2018-02-04T08:37:53.633Z,0.94
2018-02-04T08:39:46.599Z,0.84
2018-02-04T08:40:46.541Z,0.73
2018-02-04T08:42:39.354Z,0.86
2018-02-04T08:43:39.293Z,0.83
2018-02-04T08:45:32.370Z,0.83
2018-02-04T08:46:32.322Z,0.78
2018-02-04T08:48:25.280Z,0.83
2018-02-04T08:49:25.217Z,0.84
2018-02-04T08:51:18.157Z,0.92
2018-02-04T08:52:18.224Z,0.99
2018-02-04T08:54:11.105Z,1.01
2018-02-04T08:55:11.018Z,0.98
2018-02-04T08:57:03.817Z,0.87
2018-02-04T08:58:03.770Z,0.92
2018-02-04T08:59:56.746Z,1.12
2018-02-04T09:00:56.674Z,1.04
2018-02-04T09:02:49.643Z,1.26
2018-02-04T09:03:49.571Z,1.20
2018-02-04T09:05:42.545Z,1.44
2018-02-04T09:06:42.470Z,1.49
2018-02-04T09:08:35.262Z,1.62
2018-02-04T09:09:35.222Z,1.56
2018-02-04T09:11:28.190Z,1.56
2018-02-04T09:12:28.118Z,1.59
2018-02-04T09:14:21.130Z,1.76
2018-02-04T09:15:21.053Z,1.76
2018-02-04T09:17:13.994Z,1.68
2018-02-04T09:18:13.950Z,1.73
2018-02-04T09:20:06.871Z,1.52
2018-02-04T09:21:06.815Z,1.55
2018-02-04T09:22:59.592Z,1.58
2018-02-04T09:23:59.563Z,1.66
2018-02-04T09:25:52.505Z,1.73
2018-02-04T09:26:52.453Z,1.78
2018-02-04T09:28:45.413Z,1.74
2018-02-04T09:29:45.366Z,1.80
2018-02-04T09:31:38.162Z,1.73
2018-02-04T09:32:38.140Z,1.89
2018-02-04T09:34:30.968Z,1.92
2018-02-04T09:35:30.917Z,1.97
2018-02-04T09:37:23.898Z,2.00
2018-02-04T09:38:23.809Z,2.00
2018-02-04T09:40:16.785Z,1.99
2018-02-04T09:41:16.745Z,2.06
2018-02-04T09:43:09.538Z,2.08
2018-02-04T09:44:09.469Z,2.28
2018-02-04T09:46:02.641Z,2.18
2018-02-04T09:47:02.537Z,2.25
2018-02-04T09:48:55.562Z,2.42
2018-02-04T09:49:55.504Z,2.42
2018-02-04T09:51:48.429Z,2.57
2018-02-04T09:52:48.384Z,2.75
2018-02-04T09:54:41.553Z,2.56
2018-02-04T09:55:41.437Z,2.44
2018-02-04T09:57:34.401Z,2.47
2018-02-04T09:58:34.380Z,2.54
2018-02-04T10:00:27.329Z,2.80
2018-02-04T10:01:27.259Z,2.82
2018-02-04T10:03:20.156Z,2.64
2018-02-04T10:04:20.109Z,2.72
2018-02-04T10:06:13.038Z,2.72
2018-02-04T10:07:12.998Z,2.62
2018-02-04T10:09:05.802Z,2.56
2018-02-04T10:10:05.750Z,2.61
2018-02-04T10:11:58.546Z,2.33
2018-02-04T10:12:58.499Z,2.42
2018-02-04T10:14:51.482Z,2.39
2018-02-04T10:15:51.410Z,2.43
2018-02-04T10:17:44.272Z,2.42
2018-02-04T10:18:44.189Z,2.28
2018-02-04T10:20:37.141Z,2.56
2018-02-04T10:21:37.106Z,2.60
2018-02-04T10:23:30.076Z,2.53
2018-02-04T10:24:29.993Z,2.49
2018-02-04T10:26:22.948Z,2.86
2018-02-04T10:27:22.885Z,2.82
2018-02-04T10:29:16.014Z,2.67
2018-02-04T10:30:15.887Z,2.64
2018-02-04T10:32:08.838Z,2.39
2018-02-04T10:33:08.801Z,2.56
2018-02-04T10:35:01.794Z,2.60
2018-02-04T10:36:01.706Z,2.62
2018-02-04T10:37:54.492Z,2.90
2018-02-04T10:38:54.466Z,2.90
2018-02-04T10:40:47.414Z,2.47
2018-02-04T10:41:47.353Z,2.44
2018-02-04T10:43:40.304Z,2.60
2018-02-04T10:44:40.289Z,2.68
2018-02-04T10:46:33.237Z,2.28
2018-02-04T10:47:33.183Z,2.29
2018-02-04T10:49:25.963Z,2.65
2018-02-04T10:50:25.931Z,2.57
2018-02-04T10:52:18.947Z,2.32
2018-02-04T10:53:18.853Z,2.36
2018-02-04T10:55:11.804Z,2.31
2018-02-04T10:56:11.759Z,2.33
2018-02-04T10:58:04.843Z,2.29
2018-02-04T10:59:04.672Z,2.15
2018-02-04T11:00:57.733Z,2.20
2018-02-04T11:01:57.671Z,2.26
2018-02-04T11:03:50.628Z,2.28
2018-02-04T11:04:50.563Z,2.36
2018-02-04T11:06:43.546Z,2.31
2018-02-04T11:07:43.522Z,2.32
2018-02-04T11:09:36.337Z,2.44
2018-02-04T11:10:36.265Z,2.57
2018-02-04T11:12:29.138Z,2.64
2018-02-04T11:13:29.055Z,2.72
2018-02-04T11:15:21.856Z,2.86
2018-02-04T11:16:21.786Z,2.74
2018-02-04T11:18:14.792Z,2.56
2018-02-04T11:19:14.824Z,2.56
2018-02-04T11:21:07.706Z,2.44
2018-02-04T11:22:07.670Z,2.39
2018-02-04T11:24:00.728Z,2.60
2018-02-04T11:25:00.638Z,2.72
2018-02-04T11:26:53.607Z,2.64
2018-02-04T11:27:53.562Z,2.61
2018-02-04T11:29:46.582Z,2.77
2018-02-04T11:30:46.540Z,2.85
2018-02-04T11:32:39.353Z,2.97
2018-02-04T11:33:39.270Z,2.97
2018-02-04T11:35:32.248Z,2.95
2018-02-04T11:36:32.204Z,2.92
2018-02-04T11:38:25.183Z,2.82
2018-02-04T11:39:25.141Z,2.95
2018-02-04T11:41:18.359Z,3.16
2018-02-04T11:42:18.207Z,3.18
2018-02-04T11:44:11.208Z,2.98
2018-02-04T11:45:11.123Z,3.07
2018-02-04T11:47:04.059Z,3.13
2018-02-04T11:48:04.041Z,3.37
2018-02-04T11:49:56.865Z,3.59
2018-02-04T11:50:56.778Z,3.50
2018-02-04T11:52:49.618Z,3.50
2018-02-04T11:53:49.547Z,3.59
2018-02-04T11:55:42.560Z,3.62
2018-02-04T11:56:42.487Z,3.66
2018-02-04T11:58:35.454Z,3.53
2018-02-04T11:59:35.396Z,3.47
2018-02-04T12:01:28.364Z,3.29
2018-02-04T12:02:28.295Z,3.10
2018-02-04T12:04:21.496Z,2.93
2018-02-04T12:05:21.460Z,2.89
2018-02-04T12:07:14.428Z,2.87
2018-02-04T12:08:14.371Z,3.08
2018-02-04T12:10:07.574Z,3.08
2018-02-04T12:11:07.464Z,3.10
2018-02-04T12:13:00.933Z,2.95
2018-02-04T12:14:00.401Z,2.93
2018-02-04T12:15:53.368Z,2.74
2018-02-04T12:16:53.315Z,2.86
2018-02-04T12:18:46.442Z,2.71
2018-02-04T12:19:46.393Z,2.71
2018-02-04T12:21:39.384Z,2.75
2018-02-04T12:22:39.312Z,2.72
2018-02-04T12:24:32.269Z,2.56
2018-02-04T12:25:32.239Z,2.46
2018-02-04T12:27:25.080Z,2.42
2018-02-04T12:28:25.028Z,2.29
2018-02-04T12:30:17.968Z,2.47
2018-02-04T12:31:17.958Z,2.56
2018-02-04T12:33:10.958Z,2.60
2018-02-04T12:34:10.857Z,2.71
2018-02-04T12:36:03.802Z,2.35
2018-02-04T12:37:03.763Z,2.38
2018-02-04T12:38:56.817Z,2.38
2018-02-04T12:39:56.778Z,2.35
2018-02-04T12:41:49.540Z,2.47
2018-02-04T12:42:49.510Z,2.54
2018-02-04T12:44:42.463Z,2.25
2018-02-04T12:45:42.484Z,2.24
2018-02-04T12:47:35.586Z,2.13
2018-02-04T12:48:35.495Z,2.13
2018-02-04T12:50:28.458Z,1.99
2018-02-04T12:51:28.392Z,1.88
2018-02-04T12:53:21.415Z,2.00
2018-02-04T12:54:21.340Z,2.08
2018-02-04T12:56:14.486Z,1.87
2018-02-04T12:57:14.413Z,1.95
2018-02-04T12:59:07.418Z,2.00
2018-02-04T13:00:07.359Z,1.91
2018-02-04T13:02:00.307Z,2.04
2018-02-04T13:03:00.263Z,2.07
2018-02-04T13:04:53.385Z,1.91
2018-02-04T13:05:53.340Z,1.87
2018-02-04T13:07:46.294Z,1.81
2018-02-04T13:08:46.235Z,1.71
2018-02-04T13:10:39.199Z,1.63
2018-02-04T13:11:39.129Z,1.77
2018-02-04T13:13:31.955Z,1.89
2018-02-04T13:14:31.948Z,1.80
2018-02-04T13:16:24.903Z,1.84
2018-02-04T13:17:24.832Z,1.94
2018-02-04T13:19:17.762Z,1.74
2018-02-04T13:20:17.758Z,1.73
2018-02-04T13:22:10.742Z,1.78
2018-02-04T13:23:10.669Z,1.91
2018-02-04T13:25:03.679Z,1.71
2018-02-04T13:26:03.609Z,1.92
2018-02-04T13:27:56.590Z,1.95
2018-02-04T13:28:56.527Z,1.92
2018-02-04T13:30:49.483Z,1.73
2018-02-04T13:31:49.439Z,1.70
2018-02-04T13:33:42.302Z,1.85
2018-02-04T13:34:42.257Z,1.80
2018-02-04T13:36:35.267Z,1.91
2018-02-04T13:37:35.145Z,1.99
2018-02-04T13:39:28.087Z,1.95
2018-02-04T13:40:28.140Z,1.88
2018-02-04T13:42:21.056Z,1.80
2018-02-04T13:43:21.003Z,1.81
2018-02-04T13:45:14.018Z,2.08
2018-02-04T13:46:13.972Z,1.97
2018-02-04T13:48:06.973Z,1.88
2018-02-04T13:49:06.895Z,1.88
2018-02-04T13:50:59.850Z,2.02
2018-02-04T13:51:59.819Z,2.00
2018-02-04T13:53:52.683Z,1.99
2018-02-04T13:54:52.590Z,2.14
2018-02-04T13:56:45.541Z,2.67
2018-02-04T13:57:45.475Z,2.86
2018-02-04T13:59:38.458Z,3.03
2018-02-04T14:00:38.391Z,3.22
2018-02-04T14:02:31.347Z,3.22
2018-02-04T14:03:31.309Z,3.56
2018-02-04T14:05:24.419Z,3.95
2018-02-04T14:06:24.344Z,3.87
2018-02-04T14:08:17.307Z,4.28
2018-02-04T14:09:17.274Z,4.23
2018-02-04T14:11:10.265Z,3.88
2018-02-04T14:12:10.194Z,3.60
2018-02-04T14:14:03.298Z,2.98
2018-02-04T14:15:03.019Z,3.32
2018-02-04T14:16:56.019Z,3.53
2018-02-04T14:17:55.996Z,3.50
2018-02-04T14:19:48.919Z,3.44
2018-02-04T14:20:48.861Z,3.26
2018-02-04T14:22:42.075Z,3.04
2018-02-04T14:23:41.980Z,3.07
2018-02-04T14:25:34.927Z,3.05
2018-02-04T14:26:34.901Z,2.89
2018-02-04T14:28:27.881Z,2.90
2018-02-04T14:29:27.800Z,2.85
2018-02-04T14:31:20.977Z,2.62
2018-02-04T14:32:20.937Z,2.60
2018-02-04T14:34:13.860Z,2.57
2018-02-04T14:35:13.812Z,2.56
2018-02-04T14:37:08.175Z,2.60
2018-02-04T14:38:08.069Z,2.56
2018-02-04T14:40:00.868Z,2.53
2018-02-04T14:41:00.833Z,2.46
2018-02-04T14:42:53.679Z,2.53
2018-02-04T14:43:53.590Z,2.44
2018-02-04T14:45:46.539Z,2.56
2018-02-04T14:46:46.500Z,2.54
2018-02-04T14:48:39.784Z,2.57
2018-02-04T14:49:39.686Z,2.62
2018-02-04T14:51:32.608Z,2.61
2018-02-04T14:52:32.588Z,2.74
2018-02-04T14:54:25.885Z,2.54
2018-02-04T14:55:25.730Z,2.57
2018-02-04T14:57:18.678Z,2.56
2018-02-04T14:58:18.604Z,2.49
2018-02-04T15:00:11.487Z,2.61
2018-02-04T15:01:11.428Z,2.69
2018-02-04T15:03:04.660Z,2.61
2018-02-04T15:04:04.485Z,2.62
2018-02-04T15:05:57.575Z,2.75
2018-02-04T15:06:57.537Z,2.83
2018-02-04T15:08:50.566Z,2.71
2018-02-04T15:09:50.521Z,2.62
2018-02-04T15:11:43.334Z,2.56
2018-02-04T15:12:43.296Z,2.68
2018-02-04T15:14:36.256Z,2.28
2018-02-04T15:15:36.194Z,2.35
2018-02-04T15:17:29.171Z,2.38
2018-02-04T15:18:29.142Z,2.43
2018-02-04T15:20:22.385Z,2.26
2018-02-04T15:21:22.260Z,2.20
2018-02-04T15:23:15.179Z,2.29
2018-02-04T15:24:15.181Z,2.32
2018-02-04T15:26:08.142Z,2.33
2018-02-04T15:27:08.070Z,2.36
2018-02-04T15:29:00.898Z,2.39
2018-02-04T15:30:00.824Z,2.35
2018-02-04T15:31:53.675Z,2.17
2018-02-04T15:32:53.643Z,2.17
2018-02-04T15:34:46.601Z,2.17
2018-02-04T15:35:46.545Z,2.14
2018-02-04T15:37:39.490Z,2.20
2018-02-04T15:38:39.469Z,2.11
2018-02-04T15:40:32.498Z,2.08
2018-02-04T15:41:32.417Z,2.13
2018-02-04T15:43:25.405Z,2.11
2018-02-04T15:44:25.360Z,2.11
2018-02-04T15:46:18.199Z,2.06
2018-02-04T15:47:18.120Z,2.07
2018-02-04T15:49:11.123Z,2.04
2018-02-04T15:50:11.057Z,1.89
2018-02-04T15:52:04.221Z,1.99
2018-02-04T15:53:04.127Z,1.92
2018-02-04T15:54:57.265Z,1.94
2018-02-04T15:55:57.276Z,1.84
2018-02-04T15:57:50.495Z,1.77
2018-02-04T15:58:50.346Z,1.77
2018-02-04T16:00:43.294Z,1.73
2018-02-04T16:01:43.279Z,1.85
2018-02-04T16:03:36.236Z,1.73
2018-02-04T16:04:36.155Z,1.80
2018-02-04T16:06:29.339Z,1.70
2018-02-04T16:07:29.274Z,1.73
2018-02-04T16:09:22.408Z,1.67
2018-02-04T16:10:22.368Z,1.67
2018-02-04T16:12:15.596Z,1.55
2018-02-04T16:13:15.451Z,1.62
2018-02-04T16:15:08.404Z,1.52
2018-02-04T16:16:08.381Z,1.49
2018-02-04T16:18:01.364Z,1.49
2018-02-04T16:19:01.300Z,1.50
2018-02-04T16:20:54.102Z,1.50
2018-02-04T16:21:54.072Z,1.59
2018-02-04T16:23:47.061Z,1.55
2018-02-04T16:24:46.809Z,1.48
2018-02-04T16:26:39.761Z,1.38
2018-02-04T16:27:39.715Z,1.35
2018-02-04T16:29:32.729Z,1.40
2018-02-04T16:30:32.651Z,1.50
2018-02-04T16:32:25.798Z,1.35
2018-02-04T16:33:25.745Z,1.34
2018-02-04T16:35:18.708Z,1.24
2018-02-04T16:36:18.669Z,1.24
2018-02-04T16:38:11.611Z,1.28
2018-02-04T16:39:11.612Z,1.35
2018-02-04T16:41:04.686Z,1.28
2018-02-04T16:42:04.532Z,1.28
2018-02-04T16:43:57.534Z,1.17
2018-02-04T16:44:57.455Z,1.20
2018-02-04T16:46:50.400Z,1.19
2018-02-04T16:47:50.444Z,1.20
2018-02-04T16:49:43.207Z,1.13
2018-02-04T16:50:43.108Z,1.04
2018-02-04T16:52:35.925Z,1.17
2018-02-04T16:53:35.859Z,1.14
2018-02-04T16:55:28.925Z,1.08
2018-02-04T16:56:28.825Z,0.99
2018-02-04T16:58:21.765Z,1.16
2018-02-04T16:59:21.741Z,1.20
2018-02-04T17:01:14.705Z,1.23
2018-02-04T17:02:14.644Z,1.16
2018-02-04T17:04:07.550Z,1.20
2018-02-04T17:05:07.472Z,1.20
2018-02-04T17:07:00.448Z,1.04
2018-02-04T17:08:00.364Z,1.13
2018-02-04T17:09:53.344Z,1.17
2018-02-04T17:10:53.384Z,1.16
2018-02-04T17:12:46.140Z,1.02
2018-02-04T17:13:46.088Z,1.19
2018-02-04T17:15:38.865Z,1.13
2018-02-04T17:16:38.825Z,1.19
2018-02-04T17:18:31.746Z,1.10
2018-02-04T17:19:31.590Z,1.04
2018-02-04T17:21:24.569Z,1.10
2018-02-04T17:22:24.496Z,1.05
2018-02-04T17:24:17.501Z,0.94
2018-02-04T17:25:17.451Z,0.92
2018-02-04T17:27:10.740Z,0.92
2018-02-04T17:28:10.487Z,0.83
2018-02-04T17:30:03.534Z,0.86
2018-02-04T17:31:03.430Z,0.86
2018-02-04T17:32:56.312Z,0.87
2018-02-04T17:33:56.191Z,0.84
2018-02-04T17:35:49.167Z,0.78
2018-02-04T17:36:49.092Z,0.83
2018-02-04T17:38:42.182Z,0.80
2018-02-04T17:39:42.167Z,0.74
2018-02-04T17:41:35.109Z,0.69
2018-02-04T17:42:35.010Z,0.73
2018-02-04T17:44:27.840Z,0.80
2018-02-04T17:45:27.786Z,0.78
2018-02-04T17:47:21.113Z,0.86
2018-02-04T17:48:20.879Z,0.70
2018-02-04T17:50:13.847Z,0.74
2018-02-04T17:51:13.779Z,0.81
2018-02-04T17:53:06.706Z,0.78
2018-02-04T17:54:06.662Z,0.74
2018-02-04T17:55:59.885Z,0.78
2018-02-04T17:56:59.737Z,0.80
2018-02-04T17:58:52.728Z,0.77
2018-02-04T17:59:52.626Z,0.77
2018-02-04T18:01:45.567Z,0.91
2018-02-04T18:02:45.542Z,0.81
2018-02-04T18:04:38.741Z,0.80
2018-02-04T18:05:38.653Z,0.83
2018-02-04T18:07:31.588Z,0.86
2018-02-04T18:08:31.557Z,0.81
2018-02-04T18:10:24.375Z,0.83
2018-02-04T18:11:24.307Z,0.81
2018-02-04T18:13:17.343Z,0.95
2018-02-04T18:14:17.330Z,0.95
2018-02-04T18:16:10.293Z,0.87
2018-02-04T18:17:10.223Z,0.88
2018-02-04T18:19:03.175Z,0.92
2018-02-04T18:20:03.098Z,0.86
2018-02-04T18:21:55.947Z,0.99
2018-02-04T18:22:55.870Z,0.94
2018-02-04T18:24:49.000Z,0.92
2018-02-04T18:25:48.893Z,0.96
2018-02-04T18:27:41.858Z,0.95
2018-02-04T18:28:41.780Z,0.99
2018-02-04T18:30:34.723Z,0.92
2018-02-04T18:31:34.685Z,0.94
2018-02-04T18:33:27.958Z,0.98
2018-02-04T18:34:27.773Z,0.98
2018-02-04T18:36:20.733Z,0.96
2018-02-04T18:37:20.691Z,0.92
2018-02-04T18:39:13.603Z,1.01
2018-02-04T18:40:13.624Z,1.05
2018-02-04T18:42:06.378Z,1.02
2018-02-04T18:43:06.311Z,0.99
2018-02-04T18:44:59.149Z,1.02
2018-02-04T18:45:59.090Z,0.96
2018-02-04T18:47:52.130Z,1.02
2018-02-04T18:48:52.096Z,1.02
2018-02-04T18:50:45.019Z,0.99
2018-02-04T18:51:44.998Z,0.98
2018-02-04T18:53:38.207Z,0.99
2018-02-04T18:54:38.056Z,0.98
2018-02-04T18:56:31.031Z,0.98
2018-02-04T18:57:30.980Z,0.99
2018-02-04T18:59:23.926Z,0.94
2018-02-04T19:00:23.877Z,0.88
2018-02-04T19:02:17.044Z,0.84
2018-02-04T19:03:16.950Z,0.83
2018-02-04T19:05:09.930Z,0.80
2018-02-04T19:06:09.842Z,0.83
2018-02-04T19:08:02.782Z,0.78
2018-02-04T19:09:02.731Z,0.78
2018-02-04T19:10:56.006Z,0.83