createdAt,value
2022-12-24T00:00:15.993Z,61.90
2022-12-24T00:03:05.096Z,61.10
2022-12-24T00:05:55.290Z,61.80
2022-12-24T00:08:43.985Z,61.60
2022-12-24T00:11:32.551Z,61.00
2022-12-24T00:14:32.156Z,60.20
2022-12-24T00:17:21.002Z,62.00
2022-12-24T00:20:11.151Z,63.50
2022-12-24T00:23:01.195Z,63.20
2022-12-24T00:25:50.273Z,62.60
2022-12-24T00:28:38.906Z,62.30
2022-12-24T00:31:27.576Z,61.00
2022-12-24T00:34:16.206Z,63.30
2022-12-24T00:37:04.899Z,64.60
2022-12-24T00:39:54.803Z,65.50
2022-12-24T00:42:43.451Z,65.10
2022-12-24T00:45:32.105Z,66.20
2022-12-24T00:48:20.691Z,66.20
2022-12-24T00:51:09.317Z,68.40
2022-12-24T00:53:57.942Z,68.40
2022-12-24T00:56:47.903Z,69.60
2022-12-24T00:59:36.515Z,71.00
2022-12-24T01:02:25.446Z,72.60
2022-12-24T01:05:14.186Z,71.90
2022-12-24T01:08:02.822Z,73.10
2022-12-24T01:10:51.461Z,75.30
2022-12-24T01:13:41.672Z,77.70
2022-12-24T01:16:30.430Z,77.80
2022-12-24T01:19:19.036Z,78.70
2022-12-24T01:22:07.586Z,77.20
2022-12-24T01:24:56.173Z,78.20
2022-12-24T01:27:44.721Z,78.20
2022-12-24T01:30:34.703Z,77.30
2022-12-24T01:33:23.323Z,78.00
2022-12-24T01:36:12.219Z,78.00
2022-12-24T01:39:00.841Z,79.60
2022-12-24T01:42:06.653Z,80.60
2022-12-24T01:44:55.738Z,80.90
2022-12-24T01:47:45.803Z,82.10
2022-12-24T01:50:34.373Z,84.30
2022-12-24T01:53:23.433Z,83.90
2022-12-24T01:56:14.400Z,84.70
2022-12-24T01:59:06.875Z,85.30
2022-12-24T02:01:56.291Z,85.20
2022-12-24T02:04:51.860Z,85.40
2022-12-24T02:07:40.952Z,85.70
2022-12-24T02:10:29.597Z,86.50
2022-12-24T02:13:22.232Z,87.70
2022-12-24T02:16:21.984Z,88.10
2022-12-24T02:19:30.793Z,88.90
2022-12-24T02:22:27.883Z,88.80
2022-12-24T02:25:34.831Z,88.30
2022-12-24T02:28:41.482Z,88.80
2022-12-24T02:31:37.968Z,89.80
2022-12-24T02:34:31.536Z,89.00
2022-12-24T02:37:24.611Z,89.90
2022-12-24T02:40:17.321Z,90.10
2022-12-24T02:43:11.924Z,89.60
2022-12-24T02:46:03.081Z,90.30
2022-12-24T02:48:53.744Z,89.90
2022-12-24T02:51:42.322Z,89.90
2022-12-24T02:54:31.232Z,90.20
2022-12-24T02:57:29.594Z,90.30
2022-12-24T03:00:20.784Z,90.30
2022-12-24T03:03:20.976Z,91.50
2022-12-24T03:06:17.244Z,92.30
2022-12-24T03:09:13.165Z,92.30
2022-12-24T03:12:08.190Z,93.00
2022-12-24T03:14:57.027Z,93.00
2022-12-24T03:17:49.060Z,93.00
2022-12-24T03:20:40.758Z,93.30
2022-12-24T03:23:31.212Z,94.30
2022-12-24T03:26:21.415Z,94.60
2022-12-24T03:29:10.129Z,95.70
2022-12-24T03:32:02.903Z,97.10
2022-12-24T03:34:51.605Z,97.10
2022-12-24T03:37:40.226Z,97.70
2022-12-24T03:40:30.291Z,97.60
2022-12-24T03:43:18.853Z,98.20
2022-12-24T03:46:09.059Z,98.10
2022-12-24T03:48:58.833Z,98.20
2022-12-24T03:51:47.431Z,98.50
2022-12-24T03:54:36.071Z,98.60
2022-12-24T03:57:26.073Z,98.80
2022-12-24T04:00:15.431Z,99.90
2022-12-24T04:03:04.076Z,99.90
2022-12-24T04:06:02.568Z,99.90
2022-12-24T04:08:51.153Z,99.90
2022-12-24T04:11:39.788Z,99.90
2022-12-24T04:14:29.769Z,99.90
2022-12-24T04:17:18.531Z,99.90
2022-12-24T04:20:08.332Z,99.90
2022-12-24T04:22:56.901Z,99.90
2022-12-24T04:25:45.460Z,99.90
2022-12-24T04:28:34.872Z,99.90
2022-12-24T04:31:24.888Z,99.90
2022-12-24T04:34:13.502Z,99.90
2022-12-24T04:37:02.112Z,99.90
2022-12-24T04:39:50.674Z,99.90
2022-12-24T04:42:39.211Z,99.90
2022-12-24T04:45:27.812Z,99.70
2022-12-24T04:48:17.784Z,99.60
2022-12-24T04:51:07.421Z,99.90
2022-12-24T04:53:57.265Z,99.90
2022-12-24T04:56:45.821Z,99.80
2022-12-24T04:59:34.395Z,99.50
2022-12-24T05:02:23.094Z,98.30
2022-12-24T05:05:13.229Z,97.50
2022-12-24T05:08:01.862Z,96.40
2022-12-24T05:10:57.341Z,95.40
2022-12-24T05:13:48.143Z,94.80
2022-12-24T05:16:38.778Z,94.90
2022-12-24T05:19:27.452Z,94.30
2022-12-24T05:22:34.795Z,93.50
2022-12-24T05:25:40.932Z,94.70
2022-12-24T05:28:29.506Z,94.20
2022-12-24T05:31:18.273Z,94.60
2022-12-24T05:34:07.032Z,94.30
2022-12-24T05:36:55.742Z,94.20
2022-12-24T05:39:45.813Z,94.90
2022-12-24T05:42:34.390Z,95.90
2022-12-24T05:45:22.927Z,96.10
2022-12-24T05:48:11.652Z,96.30
2022-12-24T05:51:00.663Z,97.30
2022-12-24T05:53:49.915Z,98.00
2022-12-24T05:56:39.991Z,98.60
2022-12-24T05:59:28.553Z,98.80
2022-12-24T06:02:17.159Z,98.60
2022-12-24T06:05:06.310Z,99.40
2022-12-24T06:07:54.923Z,99.30
2022-12-24T06:10:43.465Z,99.70
2022-12-24T06:13:33.597Z,99.60
2022-12-24T06:16:22.906Z,99.80
2022-12-24T06:19:11.514Z,99.90
2022-12-24T06:22:00.109Z,99.90
2022-12-24T06:24:48.723Z,99.90
2022-12-24T06:27:37.366Z,99.90
2022-12-24T06:30:27.424Z,99.90
2022-12-24T06:33:16.487Z,99.90
2022-12-24T06:36:13.225Z,99.90
2022-12-24T06:39:05.426Z,99.90
2022-12-24T06:41:54.145Z,99.90
2022-12-24T06:44:42.775Z,99.90
2022-12-24T06:47:32.824Z,99.30
2022-12-24T06:50:21.352Z,99.90
2022-12-24T06:53:10.459Z,99.90
2022-12-24T06:56:03.324Z,99.90
2022-12-24T06:58:51.893Z,99.90
2022-12-24T07:01:41.395Z,99.90
2022-12-24T07:04:31.957Z,99.90
2022-12-24T07:07:20.526Z,99.90
2022-12-24T07:10:12.446Z,99.90
2022-12-24T07:13:01.043Z,99.90
2022-12-24T07:15:57.763Z,99.90
2022-12-24T07:18:46.324Z,99.90
2022-12-24T07:21:36.344Z,99.90
2022-12-24T07:24:24.984Z,99.90
2022-12-24T07:27:13.694Z,99.90
2022-12-24T07:30:02.314Z,99.90
2022-12-24T07:32:50.934Z,99.90
2022-12-24T07:35:39.481Z,99.90
2022-12-24T07:38:30.424Z,99.90
2022-12-24T07:41:19.007Z,99.90
2022-12-24T07:44:07.585Z,99.90
2022-12-24T07:46:56.280Z,99.90
2022-12-24T07:49:44.995Z,99.90
2022-12-24T07:52:33.698Z,99.90
2022-12-24T07:55:23.675Z,99.90
2022-12-24T07:58:12.236Z,99.90
2022-12-24T08:01:01.718Z,99.90
2022-12-24T08:03:51.516Z,99.90
2022-12-24T08:06:40.194Z,99.90
2022-12-24T08:09:28.796Z,99.90
2022-12-24T08:12:34.576Z,99.90
2022-12-24T08:15:23.191Z,99.90
2022-12-24T08:18:12.218Z,99.90
2022-12-24T08:21:00.971Z,99.90
2022-12-24T08:23:49.593Z,99.90
2022-12-24T08:26:48.377Z,99.90
2022-12-24T08:30:01.521Z,99.90
2022-12-24T08:33:10.801Z,99.90
2022-12-24T08:36:26.683Z,99.90
2022-12-24T08:39:24.734Z,99.90
2022-12-24T08:42:55.535Z,99.90
2022-12-24T08:46:37.750Z,99.90
2022-12-24T08:56:17.938Z,99.90
2022-12-24T08:59:37.295Z,99.90
2022-12-24T09:14:20.033Z,99.90
2022-12-24T09:35:06.426Z,99.90
2022-12-24T09:38:03.060Z,99.90
2022-12-24T09:40:53.021Z,99.90
2022-12-24T09:43:48.146Z,99.90
2022-12-24T09:46:41.705Z,99.90
2022-12-24T09:49:38.990Z,98.60
2022-12-24T09:52:34.353Z,98.60
2022-12-24T09:55:28.097Z,98.70
2022-12-24T09:58:22.341Z,99.40
2022-12-24T10:01:15.375Z,99.10
2022-12-24T10:04:08.666Z,99.60
2022-12-24T10:07:07.310Z,99.60
2022-12-24T10:10:04.622Z,99.90
2022-12-24T10:13:00.736Z,99.90
2022-12-24T10:15:56.126Z,99.90
2022-12-24T10:18:56.711Z,99.90
2022-12-24T10:21:56.958Z,99.90
2022-12-24T10:24:53.982Z,99.90
2022-12-24T10:27:42.704Z,99.70
2022-12-24T10:30:40.238Z,99.90
2022-12-24T10:33:34.589Z,99.10
2022-12-24T10:36:28.215Z,98.50
2022-12-24T10:39:20.599Z,96.60
2022-12-24T10:42:12.106Z,94.80
2022-12-24T10:45:06.579Z,95.20
2022-12-24T10:47:59.114Z,94.20
2022-12-24T10:50:55.354Z,95.10
2022-12-24T10:53:49.344Z,96.20
2022-12-24T10:56:43.595Z,93.10
2022-12-24T10:59:43.554Z,92.60
2022-12-24T11:02:34.117Z,91.80
2022-12-24T11:05:31.655Z,90.70
2022-12-24T11:08:21.297Z,91.30
2022-12-24T11:11:13.702Z,93.60
2022-12-24T11:14:02.565Z,93.60
2022-12-24T11:16:54.748Z,94.70
2022-12-24T11:19:49.473Z,94.30
2022-12-24T11:22:38.082Z,95.50
2022-12-24T11:25:29.153Z,95.00
2022-12-24T11:28:23.783Z,94.40
2022-12-24T11:31:21.491Z,92.40
2022-12-24T11:34:28.792Z,91.10
2022-12-24T11:37:21.113Z,91.60
2022-12-24T11:40:21.475Z,91.30
2022-12-24T11:43:17.315Z,93.70
2022-12-24T11:46:18.282Z,92.50
2022-12-24T11:49:23.708Z,91.30
2022-12-24T11:52:26.082Z,90.10
2022-12-24T11:55:20.302Z,88.30
2022-12-24T11:58:19.584Z,83.50
2022-12-24T12:01:17.473Z,80.70
2022-12-24T12:04:11.842Z,78.10
2022-12-24T12:07:11.198Z,78.10
2022-12-24T12:10:28.987Z,77.60
2022-12-24T12:13:21.703Z,75.00
2022-12-24T12:16:19.747Z,76.10
2022-12-24T12:19:14.943Z,77.80
2022-12-24T12:22:09.323Z,73.40
2022-12-24T12:25:02.524Z,71.90
2022-12-24T12:27:54.096Z,72.70
2022-12-24T12:30:44.606Z,71.20
2022-12-24T12:33:38.984Z,73.60
2022-12-24T12:36:32.143Z,73.10
2022-12-24T12:39:22.143Z,73.30
2022-12-24T12:42:21.522Z,71.90
2022-12-24T12:45:34.466Z,73.50
2022-12-24T12:48:45.314Z,74.40
2022-12-24T12:51:39.140Z,70.60
2022-12-24T12:54:39.292Z,72.70
2022-12-24T12:57:32.743Z,73.60
2022-12-24T13:00:21.905Z,73.90
2022-12-24T13:03:48.829Z,73.00
2022-12-24T13:07:07.476Z,75.30
2022-12-24T13:10:19.216Z,77.20
2022-12-24T13:13:55.545Z,75.30
2022-12-24T13:17:19.616Z,76.20
2022-12-24T13:20:21.436Z,78.20
2022-12-24T13:23:15.592Z,80.60
2022-12-24T13:26:12.314Z,79.30
2022-12-24T13:29:31.465Z,80.90
2022-12-24T13:32:50.619Z,78.10
2022-12-24T13:36:00.567Z,77.60
2022-12-24T13:38:50.684Z,71.90
2022-12-24T13:41:52.045Z,70.30
2022-12-24T13:44:40.608Z,70.10
2022-12-24T13:47:32.621Z,71.80
2022-12-24T13:50:25.556Z,71.30
2022-12-24T13:53:24.123Z,73.00
2022-12-24T13:56:24.904Z,75.20
2022-12-24T13:59:31.774Z,78.50
2022-12-24T14:02:23.818Z,80.30
2022-12-24T14:05:26.296Z,81.40
2022-12-24T14:08:18.124Z,84.50
2022-12-24T14:11:11.675Z,85.80
2022-12-24T14:14:29.304Z,87.70
2022-12-24T14:17:24.567Z,88.80
2022-12-24T14:20:15.405Z,89.80
2022-12-24T14:23:05.966Z,90.00
2022-12-24T14:25:54.834Z,91.00
2022-12-24T14:28:54.476Z,92.20
2022-12-24T14:32:09.647Z,92.60
2022-12-24T14:35:16.163Z,93.70
2022-12-24T14:38:07.560Z,94.50
2022-12-24T14:41:06.826Z,95.00
2022-12-24T14:44:06.511Z,95.50
2022-12-24T14:46:58.859Z,95.90
2022-12-24T14:50:05.033Z,96.90
2022-12-24T14:53:07.209Z,98.10
2022-12-24T14:55:57.826Z,98.60
2022-12-24T14:58:49.234Z,99.80
2022-12-24T15:01:38.048Z,99.90
2022-12-24T15:04:26.778Z,99.90
2022-12-24T15:07:16.815Z,99.90
2022-12-24T15:13:40.375Z,99.90
2022-12-24T15:16:44.889Z,99.90
2022-12-24T15:19:39.913Z,99.90
2022-12-24T15:22:34.589Z,99.90
2022-12-24T15:25:26.345Z,99.90
2022-12-24T15:28:25.920Z,99.90
2022-12-24T15:31:17.238Z,99.90
2022-12-24T15:35:23.151Z,99.90
2022-12-24T15:39:07.869Z,99.90
2022-12-24T15:48:42.467Z,99.90
2022-12-24T15:55:45.626Z,99.90
2022-12-24T16:01:44.741Z,99.90
2022-12-24T16:05:16.006Z,99.90
2022-12-24T16:16:49.635Z,99.90
2022-12-24T16:20:31.065Z,99.90
2022-12-24T16:30:32.618Z,99.90
2022-12-24T16:33:24.587Z,99.90
2022-12-24T16:36:13.542Z,99.90
2022-12-24T16:39:19.406Z,99.90
2022-12-24T16:42:25.359Z,99.90
2022-12-24T16:45:13.886Z,99.90
2022-12-24T16:48:02.443Z,99.90
2022-12-24T16:50:54.212Z,99.90
2022-12-24T16:53:43.367Z,99.90
2022-12-24T16:56:31.984Z,99.90
2022-12-24T16:59:25.313Z,99.90
2022-12-24T17:02:16.033Z,99.90
2022-12-24T17:05:04.940Z,99.90
2022-12-24T17:07:55.155Z,99.90
2022-12-24T17:10:51.366Z,99.90
2022-12-24T17:13:39.906Z,99.90
2022-12-24T17:16:28.741Z,99.90
2022-12-24T17:19:18.009Z,99.90
2022-12-24T17:22:06.614Z,99.90
2022-12-24T17:24:57.309Z,99.90
2022-12-24T17:27:45.936Z,99.90
2022-12-24T17:30:34.587Z,99.90
2022-12-24T17:33:23.094Z,99.90
2022-12-24T17:36:12.239Z,99.90
2022-12-24T17:39:00.843Z,99.90
2022-12-24T17:41:50.864Z,99.90
2022-12-24T17:44:39.419Z,99.90
2022-12-24T17:47:28.038Z,99.90
2022-12-24T17:50:16.694Z,99.90
2022-12-24T17:53:05.316Z,99.90
2022-12-24T17:55:53.942Z,99.90
2022-12-24T17:58:46.754Z,99.90
2022-12-24T18:01:35.570Z,99.90
2022-12-24T18:04:24.226Z,99.90
2022-12-24T18:07:12.898Z,99.90
2022-12-24T18:10:01.472Z,99.90
2022-12-24T18:12:50.034Z,99.90
2022-12-24T18:15:41.555Z,99.90
2022-12-24T18:18:30.191Z,99.90
2022-12-24T18:21:20.580Z,99.90
2022-12-24T18:24:10.229Z,99.90
2022-12-24T18:26:59.322Z,99.90
2022-12-24T18:29:47.881Z,99.90
2022-12-24T18:32:38.787Z,99.90
2022-12-24T18:35:28.310Z,99.90
2022-12-24T18:38:16.892Z,99.90
2022-12-24T18:41:06.285Z,99.90
2022-12-24T18:43:55.158Z,99.90
2022-12-24T18:46:44.037Z,99.90
2022-12-24T18:49:34.104Z,99.90
2022-12-24T18:52:23.060Z,99.90
2022-12-24T18:55:12.017Z,99.90
2022-12-24T19:00:52.135Z,99.90
2022-12-24T19:03:40.852Z,99.90
2022-12-24T19:06:31.055Z,99.90
2022-12-24T19:09:19.588Z,99.90
2022-12-24T19:12:08.583Z,99.90
2022-12-24T19:14:57.166Z,99.90
2022-12-24T19:17:47.255Z,99.90
2022-12-24T19:20:39.546Z,99.90
2022-12-24T19:23:29.495Z,99.90
2022-12-24T19:26:19.695Z,99.90
2022-12-24T19:29:08.384Z,99.90
2022-12-24T19:31:57.068Z,99.90
2022-12-24T19:34:45.758Z,99.90
2022-12-24T19:37:34.294Z,99.90
2022-12-24T19:40:24.454Z,99.90
2022-12-24T19:43:13.013Z,99.90
2022-12-24T19:46:01.670Z,99.90
2022-12-24T19:48:51.316Z,99.90
2022-12-24T19:51:40.232Z,99.90
2022-12-24T19:54:28.765Z,99.90
2022-12-24T19:57:18.739Z,99.90
2022-12-24T20:00:10.337Z,99.90
2022-12-24T20:02:59.030Z,99.90
2022-12-24T20:05:47.870Z,99.90
2022-12-24T20:08:36.449Z,99.90
2022-12-24T20:11:25.005Z,99.90
2022-12-24T20:14:14.941Z,99.90
2022-12-24T20:17:03.638Z,99.90
2022-12-24T20:19:52.437Z,99.90
2022-12-24T20:22:41.084Z,99.90
2022-12-24T20:25:30.061Z,99.90
2022-12-24T20:28:18.693Z,99.90
2022-12-24T20:31:16.486Z,99.90
2022-12-24T20:34:07.499Z,99.90
2022-12-24T20:36:56.183Z,99.90
2022-12-24T20:39:44.879Z,99.90
2022-12-24T20:42:33.575Z,99.90
2022-12-24T20:45:22.137Z,99.90
2022-12-24T20:48:12.125Z,99.90
2022-12-24T20:55:09.387Z,99.90
2022-12-24T20:57:58.012Z,99.90
2022-12-24T21:00:47.472Z,99.90
2022-12-24T21:03:38.564Z,99.90
2022-12-24T21:06:27.374Z,99.90
2022-12-24T21:09:16.236Z,99.90
2022-12-24T21:12:22.332Z,99.90
2022-12-24T21:15:11.239Z,99.90
2022-12-24T21:18:00.233Z,99.90
2022-12-24T21:20:50.213Z,99.90
2022-12-24T21:23:38.796Z,99.90
2022-12-24T21:26:27.415Z,99.90
2022-12-24T21:29:16.018Z,99.90
2022-12-24T21:32:04.682Z,99.90
2022-12-24T21:34:53.214Z,99.90
2022-12-24T21:37:43.598Z,99.90
2022-12-24T21:40:32.204Z,99.90
2022-12-24T21:43:20.768Z,99.90
2022-12-24T21:46:10.637Z,99.90
2022-12-24T21:49:16.681Z,99.90
2022-12-24T21:52:05.673Z,99.90
2022-12-24T21:54:55.676Z,99.90
2022-12-24T21:57:55.061Z,99.90
2022-12-24T22:00:43.684Z,99.90
2022-12-24T22:03:32.442Z,99.90
2022-12-24T22:06:34.966Z,99.90
2022-12-24T22:09:40.723Z,99.90
2022-12-24T22:12:34.241Z,99.90
2022-12-24T22:15:23.325Z,99.90
2022-12-24T22:18:12.023Z,99.90
2022-12-24T22:21:03.769Z,99.90
2022-12-24T22:23:52.404Z,99.90
2022-12-24T22:26:41.033Z,99.90
2022-12-24T22:29:31.194Z,99.90
2022-12-24T22:32:19.748Z,99.90
2022-12-24T22:35:08.771Z,99.90
2022-12-24T22:38:00.215Z,99.90
2022-12-24T22:40:49.478Z,99.90
2022-12-24T22:43:38.121Z,99.90
2022-12-24T22:46:28.202Z,99.90
2022-12-24T22:49:16.824Z,99.90
2022-12-24T22:52:05.710Z,99.90
2022-12-24T22:54:54.318Z,99.90
2022-12-24T22:57:42.975Z,99.90
2022-12-24T23:00:40.637Z,99.90
2022-12-24T23:03:31.677Z,99.90
2022-12-24T23:06:20.316Z,99.90
2022-12-24T23:09:12.083Z,99.90
2022-12-24T23:12:00.673Z,99.90
2022-12-24T23:14:57.538Z,99.90
2022-12-24T23:17:49.055Z,99.90
2022-12-24T23:20:42.363Z,99.90
2022-12-24T23:23:36.644Z,99.90
2022-12-24T23:26:26.221Z,99.90
2022-12-24T23:29:14.891Z,99.90
2022-12-24T23:32:03.762Z,99.90
2022-12-24T23:34:52.318Z,99.90
2022-12-24T23:37:42.272Z,99.90
2022-12-24T23:40:30.904Z,99.90
2022-12-24T23:43:19.509Z,99.90
2022-12-24T23:46:08.434Z,99.90
2022-12-24T23:48:58.739Z,99.90
2022-12-24T23:51:47.348Z,99.90
2022-12-24T23:54:37.454Z,99.90
2022-12-24T23:57:26.074Z,99.90
