createdAt,value
2022-09-11T00:04:36.418Z,17.18
2022-09-11T00:19:28.638Z,17.16
2022-09-11T00:34:20.358Z,17.22
2022-09-11T00:49:29.249Z,17.25
2022-09-11T01:04:25.946Z,17.29
2022-09-11T01:19:26.018Z,17.29
2022-09-11T01:34:27.387Z,17.24
2022-09-11T01:49:24.781Z,17.27
2022-09-11T02:04:18.498Z,17.26
2022-09-11T02:19:10.829Z,17.29
2022-09-11T02:34:02.629Z,17.30
2022-09-11T02:49:15.937Z,17.35
2022-09-11T03:04:12.852Z,17.27
2022-09-11T03:19:03.903Z,17.23
2022-09-11T03:33:56.375Z,17.23
2022-09-11T03:48:48.720Z,17.21
2022-09-11T04:18:32.139Z,17.20
2022-09-11T04:33:23.853Z,17.17
2022-09-11T04:48:15.254Z,17.18
2022-09-11T05:03:07.369Z,17.21
2022-09-11T05:17:59.249Z,17.23
2022-09-11T05:32:56.024Z,17.26
2022-09-11T05:47:54.227Z,17.24
2022-09-11T06:02:42.202Z,17.30
2022-09-11T06:17:34.053Z,17.41
2022-09-11T06:32:26.176Z,17.52
2022-09-11T06:47:18.799Z,17.61
2022-09-11T07:02:10.905Z,17.66
2022-09-11T07:17:02.984Z,17.80
2022-09-11T07:31:55.719Z,17.98
2022-09-11T07:46:47.627Z,18.19
2022-09-11T08:01:40.368Z,18.42
2022-09-11T08:16:32.720Z,18.70
2022-09-11T08:31:34.598Z,18.79
2022-09-11T08:46:25.872Z,18.92
2022-09-11T09:01:37.137Z,19.02
2022-09-11T09:17:11.434Z,19.27
2022-09-11T09:32:08.273Z,19.36
2022-09-11T09:46:59.929Z,19.59
2022-09-11T10:01:51.925Z,19.82
2022-09-11T10:16:44.138Z,20.10
2022-09-11T10:31:36.868Z,20.46
2022-09-11T10:46:29.148Z,20.77
2022-09-11T11:01:21.163Z,20.77
2022-09-11T12:17:31.696Z,21.72
2022-09-11T12:32:28.708Z,22.44
2022-09-11T12:47:32.957Z,22.93
2022-09-11T13:02:45.223Z,22.97
2022-09-11T13:17:46.566Z,23.50
2022-09-11T13:32:43.171Z,24.05
2022-09-11T13:47:35.251Z,24.48
2022-09-11T14:02:39.840Z,24.80
2022-09-11T14:17:36.512Z,24.83
2022-09-11T14:32:37.080Z,24.29
2022-09-11T14:47:30.956Z,23.80
2022-09-11T15:02:25.272Z,23.94
2022-09-11T15:17:18.324Z,23.84
2022-09-11T15:32:09.360Z,23.42
2022-09-11T15:47:00.445Z,23.28
2022-09-11T16:16:56.306Z,22.86
2022-09-11T16:31:47.298Z,22.70
2022-09-11T17:01:49.525Z,22.44
2022-09-11T17:46:41.517Z,21.97
2022-09-11T18:16:32.958Z,21.55
2022-09-11T18:31:23.940Z,21.20
2022-09-11T18:46:14.563Z,20.91
2022-09-11T19:01:05.260Z,20.63
2022-09-11T19:15:56.990Z,20.46
2022-09-11T19:31:00.799Z,20.25
2022-09-11T19:46:05.218Z,20.15
2022-09-11T20:01:03.332Z,19.94
2022-09-11T20:15:56.854Z,19.77
2022-09-11T20:30:48.059Z,19.71
2022-09-11T20:45:39.462Z,19.66
2022-09-11T21:00:30.697Z,19.44
2022-09-11T21:15:21.760Z,19.33
2022-09-11T21:30:13.328Z,19.11
2022-09-11T21:45:04.272Z,18.95
2022-09-11T21:59:55.524Z,18.85
2022-09-11T22:14:46.573Z,18.77
2022-09-11T22:29:37.593Z,18.58
2022-09-11T22:44:28.859Z,18.38
2022-09-11T22:59:20.642Z,18.23
2022-09-11T23:14:14.498Z,18.07
2022-09-11T23:29:02.708Z,17.87
2022-09-11T23:43:54.028Z,17.79
2022-09-11T23:58:45.331Z,17.72
