createdAt,value
2018-01-24T00:00:07.354Z,8.70
2018-01-24T00:02:34.831Z,8.70
2018-01-24T00:05:02.368Z,8.70
2018-01-24T00:07:29.856Z,8.70
2018-01-24T00:09:57.760Z,8.70
2018-01-24T00:12:25.304Z,8.80
2018-01-24T00:14:53.276Z,8.80
2018-01-24T00:17:20.760Z,8.80
2018-01-24T00:19:48.651Z,8.80
2018-01-24T00:22:16.132Z,8.90
2018-01-24T00:24:43.644Z,8.90
2018-01-24T00:27:11.123Z,8.90
2018-01-24T00:29:38.636Z,8.90
2018-01-24T00:32:06.106Z,8.90
2018-01-24T00:34:33.620Z,8.90
2018-01-24T00:37:01.096Z,8.90
2018-01-24T00:39:28.595Z,8.90
2018-01-24T00:41:56.494Z,9.00
2018-01-24T00:44:23.966Z,9.00
2018-01-24T00:46:51.472Z,9.00
2018-01-24T00:49:18.943Z,9.00
2018-01-24T00:51:46.556Z,9.00
2018-01-24T00:54:14.432Z,9.00
2018-01-24T00:56:41.940Z,9.00
2018-01-24T00:59:09.418Z,9.00
2018-01-24T01:01:36.940Z,9.00
2018-01-24T01:04:04.521Z,9.00
2018-01-24T01:06:32.416Z,9.10
2018-01-24T01:09:00.382Z,9.10
2018-01-24T01:11:28.286Z,9.10
2018-01-24T01:13:55.764Z,9.20
2018-01-24T01:16:23.296Z,9.20
2018-01-24T01:18:50.862Z,9.20
2018-01-24T01:21:18.371Z,9.30
2018-01-24T01:23:45.857Z,9.30
2018-01-24T01:26:13.413Z,9.40
2018-01-24T01:28:40.956Z,9.40
2018-01-24T01:31:08.976Z,9.40
2018-01-24T01:33:36.451Z,9.40
2018-01-24T01:36:03.981Z,9.40
2018-01-24T01:38:31.459Z,9.40
2018-01-24T01:40:59.360Z,9.50
2018-01-24T01:43:26.849Z,9.50
2018-01-24T01:45:54.352Z,9.50
2018-01-24T01:48:31.728Z,9.50
2018-01-24T01:50:59.240Z,9.50
2018-01-24T01:53:26.724Z,9.50
2018-01-24T01:55:54.624Z,9.60
2018-01-24T01:58:22.167Z,9.60
2018-01-24T02:00:49.667Z,9.60
2018-01-24T02:03:17.206Z,9.60
2018-01-24T02:05:44.712Z,9.60
2018-01-24T02:08:12.178Z,9.60
2018-01-24T02:10:39.684Z,9.60
2018-01-24T02:13:07.192Z,9.60
2018-01-24T02:15:35.094Z,9.60
2018-01-24T02:18:02.576Z,9.70
2018-01-24T02:20:30.085Z,9.60
2018-01-24T02:22:57.572Z,9.70
2018-01-24T02:25:25.043Z,9.60
2018-01-24T02:27:52.628Z,9.60
2018-01-24T02:30:20.509Z,9.70
2018-01-24T02:32:48.398Z,9.70
2018-01-24T02:35:16.275Z,9.70
2018-01-24T02:37:44.175Z,9.70
2018-01-24T02:40:11.652Z,9.70
2018-01-24T02:42:39.156Z,9.70
2018-01-24T02:45:06.631Z,9.70
2018-01-24T02:47:34.140Z,9.70
2018-01-24T02:50:02.022Z,9.70
2018-01-24T02:52:29.984Z,9.70
2018-01-24T02:54:57.587Z,9.70
2018-01-24T02:57:25.091Z,9.70
2018-01-24T02:59:52.621Z,9.70
2018-01-24T03:02:20.177Z,9.70
2018-01-24T03:04:48.048Z,9.70
2018-01-24T03:07:15.555Z,9.80
2018-01-24T03:09:43.022Z,9.70
2018-01-24T03:12:10.573Z,9.80
2018-01-24T03:14:38.443Z,9.80
2018-01-24T03:17:06.348Z,9.90
2018-01-24T03:19:33.886Z,9.90
2018-01-24T03:22:01.405Z,9.90
2018-01-24T03:24:28.882Z,9.90
2018-01-24T03:26:56.403Z,9.90
2018-01-24T03:29:23.980Z,9.90
2018-01-24T03:31:51.497Z,10.00
2018-01-24T03:34:19.028Z,10.00
2018-01-24T03:36:47.008Z,10.00
2018-01-24T03:39:14.882Z,10.00
2018-01-24T03:41:42.397Z,10.00
2018-01-24T03:44:09.942Z,10.00
2018-01-24T03:46:37.847Z,10.00
2018-01-24T03:49:05.332Z,10.10
2018-01-24T03:51:32.834Z,10.00
2018-01-24T03:54:00.319Z,10.00
2018-01-24T03:56:28.220Z,10.00
2018-01-24T03:58:55.766Z,10.00
2018-01-24T04:01:23.279Z,10.00
2018-01-24T04:03:50.783Z,10.00
2018-01-24T04:06:18.303Z,10.00
2018-01-24T04:08:45.819Z,10.10
2018-01-24T04:11:13.298Z,10.10
2018-01-24T04:13:40.896Z,10.10
2018-01-24T04:16:08.512Z,10.10
2018-01-24T04:18:36.072Z,10.20
2018-01-24T04:21:03.614Z,10.20
2018-01-24T04:23:31.123Z,10.20
2018-01-24T04:25:58.608Z,10.20
2018-01-24T04:28:26.124Z,10.10
2018-01-24T04:30:53.704Z,10.10
2018-01-24T04:33:21.612Z,10.20
2018-01-24T04:35:49.101Z,10.20
2018-01-24T04:38:16.615Z,10.20
2018-01-24T04:40:44.100Z,10.20
2018-01-24T04:43:12.008Z,10.30
2018-01-24T04:45:39.492Z,10.30
2018-01-24T04:48:07.004Z,10.30
2018-01-24T04:50:34.483Z,10.30
2018-01-24T04:53:02.000Z,10.30
2018-01-24T04:55:29.488Z,10.30
2018-01-24T04:57:57.000Z,10.40
2018-01-24T05:00:24.474Z,10.40
2018-01-24T05:02:52.385Z,10.30
2018-01-24T05:05:19.872Z,10.40
2018-01-24T05:07:47.375Z,10.30
2018-01-24T05:10:14.860Z,10.40
2018-01-24T05:12:42.758Z,10.40
2018-01-24T05:15:10.244Z,10.40
2018-01-24T05:17:37.764Z,10.30
2018-01-24T05:20:05.250Z,10.40
2018-01-24T05:22:33.156Z,10.30
2018-01-24T05:25:00.635Z,10.40
2018-01-24T05:27:28.138Z,10.20
2018-01-24T05:29:55.624Z,10.20
2018-01-24T05:32:23.132Z,10.20
2018-01-24T05:34:50.620Z,10.20
2018-01-24T05:37:18.109Z,10.20
2018-01-24T05:39:45.627Z,10.10
2018-01-24T05:42:13.516Z,10.10
2018-01-24T05:44:41.482Z,10.00
2018-01-24T05:47:08.968Z,10.00
2018-01-24T05:49:36.872Z,10.00
2018-01-24T05:52:04.360Z,10.00
2018-01-24T05:54:31.980Z,10.00
2018-01-24T05:56:59.855Z,9.90
2018-01-24T05:59:27.764Z,9.90
2018-01-24T06:01:55.247Z,9.90
2018-01-24T06:04:22.752Z,9.90
2018-01-24T06:06:50.232Z,9.90
2018-01-24T06:09:17.746Z,9.90
2018-01-24T06:11:45.283Z,9.90
2018-01-24T06:14:12.893Z,9.90
2018-01-24T06:16:40.426Z,9.90
2018-01-24T06:19:08.008Z,9.90
2018-01-24T06:21:35.879Z,9.90
2018-01-24T06:24:03.393Z,9.90
2018-01-24T06:26:30.940Z,10.00
2018-01-24T06:28:58.835Z,9.90
2018-01-24T06:31:26.379Z,9.90
2018-01-24T06:33:53.889Z,9.90
2018-01-24T06:36:21.368Z,9.90
2018-01-24T06:38:48.880Z,9.90
2018-01-24T06:41:16.364Z,9.90
2018-01-24T06:43:44.264Z,9.90
2018-01-24T06:46:12.229Z,9.90
2018-01-24T06:48:40.215Z,10.00
2018-01-24T06:51:08.082Z,9.90
2018-01-24T06:53:35.654Z,10.00
2018-01-24T06:56:03.236Z,10.00
2018-01-24T06:58:31.144Z,10.00
2018-01-24T07:00:58.619Z,10.00
2018-01-24T07:03:26.127Z,10.00
2018-01-24T07:05:53.619Z,9.90
2018-01-24T07:08:21.201Z,9.90
2018-01-24T07:10:49.072Z,9.90
2018-01-24T07:13:28.632Z,9.90
2018-01-24T07:15:56.607Z,10.00
2018-01-24T07:18:24.193Z,10.00
2018-01-24T07:20:52.067Z,9.90
2018-01-24T07:23:20.038Z,9.90
2018-01-24T07:25:47.524Z,10.00
2018-01-24T07:28:15.413Z,9.90
2018-01-24T07:30:43.319Z,10.00
2018-01-24T07:33:10.808Z,10.00
2018-01-24T07:35:38.315Z,10.00
2018-01-24T07:38:05.805Z,10.00
2018-01-24T07:40:33.718Z,10.00
2018-01-24T07:43:01.244Z,10.10
2018-01-24T07:45:29.215Z,10.10
2018-01-24T07:47:56.695Z,10.10
2018-01-24T07:50:24.604Z,10.10
2018-01-24T07:52:52.144Z,10.10
2018-01-24T07:55:20.049Z,10.20
2018-01-24T07:57:47.536Z,10.20
2018-01-24T08:00:15.039Z,10.20
2018-01-24T08:02:42.535Z,10.30
2018-01-24T08:05:10.435Z,10.20
2018-01-24T08:07:37.987Z,10.20
2018-01-24T08:10:05.891Z,10.30
2018-01-24T08:12:33.392Z,10.30
2018-01-24T08:15:00.899Z,10.30
2018-01-24T08:17:28.479Z,10.30
2018-01-24T08:19:56.388Z,10.40
2018-01-24T08:22:23.946Z,10.40
2018-01-24T08:24:51.915Z,10.70
2018-01-24T08:27:19.900Z,10.60
2018-01-24T08:29:47.876Z,10.60
2018-01-24T08:32:15.755Z,10.60
2018-01-24T08:34:43.676Z,10.60
2018-01-24T08:37:11.164Z,10.60
2018-01-24T08:39:38.676Z,10.60
2018-01-24T08:42:06.256Z,10.60
2018-01-24T08:44:34.168Z,10.60
2018-01-24T08:47:01.656Z,10.60
2018-01-24T08:49:29.172Z,10.60
2018-01-24T08:51:57.052Z,10.60
2018-01-24T08:54:24.961Z,10.60
2018-01-24T08:56:52.508Z,10.60
2018-01-24T08:59:20.493Z,10.60
2018-01-24T09:02:05.935Z,10.60
2018-01-24T09:04:51.148Z,10.70
2018-01-24T09:07:36.383Z,10.70
2018-01-24T09:10:21.541Z,10.70
2018-01-24T09:13:07.220Z,10.70
2018-01-24T09:15:52.435Z,10.70
2018-01-24T09:18:38.084Z,10.70
2018-01-24T09:21:23.391Z,10.70
2018-01-24T09:24:10.710Z,10.70
2018-01-24T09:26:38.206Z,10.80
2018-01-24T09:29:05.701Z,10.80
2018-01-24T09:31:33.608Z,10.90
2018-01-24T09:34:01.148Z,10.90
2018-01-24T09:36:29.048Z,10.90
2018-01-24T09:38:56.599Z,10.90
2018-01-24T09:41:24.474Z,10.90
2018-01-24T09:43:52.377Z,11.00
2018-01-24T09:46:19.932Z,11.00
2018-01-24T09:48:47.848Z,11.10
2018-01-24T09:51:15.345Z,11.10
2018-01-24T09:53:42.852Z,11.10
2018-01-24T09:56:10.736Z,11.10
2018-01-24T09:58:38.637Z,11.20
2018-01-24T10:01:06.123Z,11.20
2018-01-24T10:03:33.656Z,11.20
2018-01-24T10:06:01.561Z,11.20
2018-01-24T10:08:29.211Z,11.20
2018-01-24T10:10:57.131Z,11.30
2018-01-24T10:13:24.619Z,11.30
2018-01-24T10:15:52.136Z,11.40
2018-01-24T10:18:20.078Z,11.50
2018-01-24T10:20:47.568Z,11.50
2018-01-24T10:23:15.156Z,11.50
2018-01-24T10:25:43.040Z,11.50
2018-01-24T10:28:10.934Z,11.50
2018-01-24T10:30:38.415Z,11.50
2018-01-24T10:33:05.971Z,11.50
2018-01-24T10:35:33.532Z,11.60
2018-01-24T10:38:01.428Z,11.60
2018-01-24T10:40:28.916Z,11.60
2018-01-24T10:42:56.414Z,11.70
2018-01-24T10:45:23.914Z,11.70
2018-01-24T10:47:51.413Z,11.90
2018-01-24T10:50:18.905Z,11.90
2018-01-24T10:52:46.408Z,11.90
2018-01-24T10:55:13.916Z,11.90
2018-01-24T10:57:41.416Z,11.90
2018-01-24T11:00:08.944Z,11.90
2018-01-24T11:02:36.428Z,12.00
2018-01-24T11:05:04.327Z,12.00
2018-01-24T11:07:31.820Z,12.00
2018-01-24T11:09:59.323Z,12.10
2018-01-24T11:12:26.898Z,12.10
2018-01-24T11:14:54.804Z,12.10
2018-01-24T11:17:22.428Z,12.10
2018-01-24T11:19:50.040Z,12.10
2018-01-24T11:22:17.942Z,12.10
2018-01-24T11:24:45.448Z,12.10
2018-01-24T11:27:12.940Z,12.20
2018-01-24T11:29:40.438Z,12.20
2018-01-24T11:32:08.411Z,12.20
2018-01-24T11:34:35.912Z,12.20
2018-01-24T11:37:03.400Z,12.30
2018-01-24T11:39:30.916Z,12.30
2018-01-24T11:41:58.409Z,12.50
2018-01-24T11:44:26.307Z,12.50
2018-01-24T11:46:53.783Z,12.50
2018-01-24T11:49:21.318Z,12.50
2018-01-24T11:51:49.296Z,12.60
2018-01-24T11:54:16.797Z,12.60
2018-01-24T11:56:44.286Z,12.60
2018-01-24T11:59:11.804Z,12.70
2018-01-24T12:01:39.385Z,12.70
2018-01-24T12:04:07.365Z,12.70
2018-01-24T12:06:35.348Z,12.80
2018-01-24T12:09:02.867Z,12.80
2018-01-24T12:11:30.536Z,12.80
2018-01-24T12:13:58.035Z,12.90
2018-01-24T12:16:25.512Z,12.90
2018-01-24T12:18:53.011Z,12.90
2018-01-24T12:21:20.916Z,13.10
2018-01-24T12:23:48.404Z,13.10
2018-01-24T12:26:15.927Z,13.10
2018-01-24T12:28:43.798Z,13.00
2018-01-24T12:31:11.376Z,13.00
2018-01-24T12:33:38.859Z,13.00
2018-01-24T12:36:06.827Z,13.00
2018-01-24T12:38:34.330Z,13.00
2018-01-24T12:41:01.829Z,12.90
2018-01-24T12:43:29.315Z,12.90
2018-01-24T12:45:56.812Z,12.90
2018-01-24T12:48:24.686Z,12.90
2018-01-24T12:50:52.188Z,12.90
2018-01-24T12:53:19.672Z,13.30
2018-01-24T12:55:47.167Z,13.20
2018-01-24T12:58:14.642Z,13.00
2018-01-24T13:00:42.244Z,13.00
2018-01-24T13:03:09.811Z,12.90
2018-01-24T13:05:37.316Z,12.90
2018-01-24T13:08:04.839Z,12.90
2018-01-24T13:10:32.320Z,12.90
2018-01-24T13:12:59.799Z,13.00
2018-01-24T13:15:27.779Z,12.90
2018-01-24T13:17:55.264Z,12.90
2018-01-24T13:20:23.154Z,12.90
2018-01-24T13:22:50.648Z,12.90
2018-01-24T13:25:18.166Z,12.90
2018-01-24T13:27:45.648Z,13.00
2018-01-24T13:30:13.540Z,13.10
2018-01-24T13:32:41.419Z,13.10
2018-01-24T13:35:09.313Z,13.10
2018-01-24T13:37:36.786Z,13.10
2018-01-24T13:40:04.291Z,13.20
2018-01-24T13:42:31.774Z,13.10
2018-01-24T13:44:59.281Z,13.20
2018-01-24T13:47:27.156Z,13.30
2018-01-24T13:49:55.054Z,13.30
2018-01-24T13:52:22.556Z,13.30
2018-01-24T13:54:50.069Z,13.20
2018-01-24T13:57:17.960Z,13.10
2018-01-24T13:59:45.840Z,13.10
2018-01-24T14:02:13.344Z,13.10
2018-01-24T14:04:40.823Z,13.10
2018-01-24T14:07:08.339Z,13.10
2018-01-24T14:09:36.220Z,13.20
2018-01-24T14:12:04.116Z,13.20
2018-01-24T14:14:31.620Z,13.20
2018-01-24T14:16:59.125Z,13.20
2018-01-24T14:19:26.615Z,13.10
2018-01-24T14:21:54.591Z,13.10
2018-01-24T14:24:22.163Z,13.10
2018-01-24T14:26:49.663Z,13.10
2018-01-24T14:29:17.143Z,13.10
2018-01-24T14:31:44.644Z,13.10
2018-01-24T14:34:12.123Z,13.10
2018-01-24T14:36:39.614Z,13.00
2018-01-24T14:39:07.100Z,12.90
2018-01-24T14:41:35.000Z,13.00
2018-01-24T14:44:02.484Z,13.00
2018-01-24T14:46:30.003Z,13.00
2018-01-24T14:48:57.491Z,12.90
2018-01-24T14:51:25.392Z,13.00
2018-01-24T14:53:52.870Z,13.00
2018-01-24T14:56:20.371Z,13.00
2018-01-24T14:58:47.857Z,12.90
2018-01-24T15:01:15.352Z,12.90
2018-01-24T15:03:43.232Z,12.90
2018-01-24T15:06:11.137Z,12.90
2018-01-24T15:08:38.614Z,12.90
2018-01-24T15:11:06.120Z,12.70
2018-01-24T15:13:33.654Z,12.70
2018-01-24T15:16:01.180Z,12.70
2018-01-24T15:18:29.090Z,12.60
2018-01-24T15:20:56.588Z,12.60
2018-01-24T15:23:24.088Z,12.60
2018-01-24T15:25:51.571Z,12.60
2018-01-24T15:28:19.476Z,12.60
2018-01-24T15:30:47.446Z,12.50
2018-01-24T15:33:15.425Z,12.50
2018-01-24T15:35:43.397Z,12.50
2018-01-24T15:38:10.998Z,12.50
2018-01-24T15:40:38.510Z,12.50
2018-01-24T15:43:06.012Z,12.50
2018-01-24T15:45:33.928Z,12.50
2018-01-24T15:48:01.428Z,12.50
2018-01-24T15:50:28.920Z,12.50
2018-01-24T15:52:56.503Z,12.50
2018-01-24T15:55:23.991Z,12.40
2018-01-24T15:57:51.955Z,12.50
2018-01-24T16:00:19.535Z,12.50
2018-01-24T16:02:47.516Z,12.40
2018-01-24T16:05:15.089Z,12.40
2018-01-24T16:07:42.978Z,12.40
2018-01-24T16:10:10.976Z,12.40
2018-01-24T16:12:38.484Z,12.50
2018-01-24T16:15:06.122Z,12.40
2018-01-24T16:17:33.668Z,12.40
2018-01-24T16:20:01.595Z,12.30
2018-01-24T16:22:29.107Z,12.30
2018-01-24T16:24:56.719Z,12.30
2018-01-24T16:27:24.275Z,12.30
2018-01-24T16:29:52.204Z,12.30
2018-01-24T16:32:19.707Z,12.30
2018-01-24T16:34:47.780Z,12.30
2018-01-24T16:37:15.292Z,12.30
2018-01-24T16:39:42.794Z,12.30
2018-01-24T16:42:10.306Z,12.30
2018-01-24T16:44:37.911Z,12.30
2018-01-24T16:47:05.435Z,12.30
2018-01-24T16:49:32.941Z,12.20
2018-01-24T16:52:00.478Z,12.20
2018-01-24T16:54:27.987Z,12.30
2018-01-24T16:56:55.524Z,12.20
2018-01-24T16:59:23.071Z,12.30
2018-01-24T17:01:50.582Z,12.20
2018-01-24T17:04:18.572Z,12.20
2018-01-24T17:06:46.454Z,12.20
2018-01-24T17:09:14.456Z,12.10
2018-01-24T17:11:41.989Z,12.20
2018-01-24T17:14:09.500Z,12.10
2018-01-24T17:16:37.011Z,12.10
2018-01-24T17:19:04.524Z,12.10
2018-01-24T17:21:32.438Z,12.10
2018-01-24T17:23:59.994Z,12.10
2018-01-24T17:26:27.514Z,12.10
2018-01-24T17:28:55.014Z,12.10
2018-01-24T17:31:23.668Z,12.00
2018-01-24T17:33:51.187Z,12.00
2018-01-24T17:36:19.079Z,12.00
2018-01-24T17:38:46.762Z,12.00
2018-01-24T17:41:14.278Z,11.90
2018-01-24T17:43:42.005Z,12.00
2018-01-24T17:46:09.532Z,12.00
2018-01-24T17:48:37.150Z,11.90
2018-01-24T17:51:04.640Z,11.80
2018-01-24T17:53:32.346Z,11.80
2018-01-24T17:55:59.875Z,11.80
2018-01-24T17:58:27.543Z,11.70
2018-01-24T18:00:55.095Z,11.60
2018-01-24T18:03:23.093Z,11.60
2018-01-24T18:05:50.643Z,11.60
2018-01-24T18:08:18.755Z,11.60
2018-01-24T18:10:46.285Z,11.60
2018-01-24T18:13:14.104Z,11.60
2018-01-24T18:15:41.656Z,11.60
2018-01-24T18:18:09.544Z,11.60
2018-01-24T18:20:37.063Z,11.60
2018-01-24T18:23:04.551Z,11.60
2018-01-24T18:25:32.051Z,11.70
2018-01-24T18:28:00.027Z,11.70
2018-01-24T18:30:27.929Z,11.60
2018-01-24T18:32:55.492Z,11.70
2018-01-24T18:35:23.004Z,11.60
2018-01-24T18:37:50.495Z,11.60
2018-01-24T18:40:18.013Z,11.60
2018-01-24T18:42:45.503Z,11.70
2018-01-24T18:45:13.002Z,11.70
2018-01-24T18:47:40.492Z,11.60
2018-01-24T18:50:08.390Z,11.60
2018-01-24T18:52:36.320Z,11.60
2018-01-24T18:55:03.834Z,11.60
2018-01-24T18:57:31.729Z,11.60
2018-01-24T18:59:59.241Z,11.60
2018-01-24T19:02:26.760Z,11.70
2018-01-24T19:04:54.664Z,11.70
2018-01-24T19:07:22.153Z,11.70
2018-01-24T19:09:49.659Z,11.70
2018-01-24T19:12:17.156Z,11.70
2018-01-24T19:14:44.675Z,11.60
2018-01-24T19:17:12.163Z,11.50
2018-01-24T19:19:39.708Z,11.50
2018-01-24T19:22:07.216Z,11.50
2018-01-24T19:24:34.733Z,11.50
2018-01-24T19:27:02.272Z,11.50
2018-01-24T19:29:30.168Z,11.40
2018-01-24T19:31:57.667Z,11.50
2018-01-24T19:34:25.172Z,11.40
2018-01-24T19:36:52.762Z,11.50
2018-01-24T19:39:20.731Z,11.50
2018-01-24T19:41:48.245Z,11.50
2018-01-24T19:44:15.797Z,11.50
2018-01-24T19:46:43.690Z,11.60
2018-01-24T19:49:12.028Z,11.60
2018-01-24T19:51:39.624Z,11.50
2018-01-24T19:54:07.118Z,11.50
2018-01-24T19:56:34.619Z,11.60
2018-01-24T19:59:02.110Z,11.60
2018-01-24T20:01:29.620Z,11.60
2018-01-24T20:03:57.583Z,11.60
2018-01-24T20:06:25.081Z,11.60
2018-01-24T20:08:52.986Z,11.60
2018-01-24T20:11:20.513Z,11.60
2018-01-24T20:13:48.508Z,11.60
2018-01-24T20:16:16.403Z,11.60
2018-01-24T20:18:43.976Z,11.60
2018-01-24T20:21:11.519Z,11.50
2018-01-24T20:23:39.038Z,11.60
2018-01-24T20:26:06.538Z,11.60
2018-01-24T20:28:34.032Z,11.60
2018-01-24T20:31:01.541Z,11.60
2018-01-24T20:33:29.035Z,11.50
2018-01-24T20:35:56.544Z,11.60
2018-01-24T20:38:24.072Z,11.50
2018-01-24T20:40:51.596Z,11.50
2018-01-24T20:43:19.475Z,11.50
2018-01-24T20:45:47.374Z,11.40
2018-01-24T20:48:14.903Z,11.50
2018-01-24T20:50:42.403Z,11.40
2018-01-24T20:53:10.292Z,11.40
2018-01-24T20:55:37.823Z,11.40
2018-01-24T20:58:05.333Z,11.40
2018-01-24T21:00:33.300Z,11.30
2018-01-24T21:03:01.286Z,11.30
2018-01-24T21:05:29.417Z,11.40
2018-01-24T21:07:56.914Z,11.40
2018-01-24T21:10:24.399Z,11.40
2018-01-24T21:12:51.907Z,11.30
2018-01-24T21:15:19.396Z,11.30
2018-01-24T21:17:46.900Z,11.30
2018-01-24T21:20:14.388Z,11.30
2018-01-24T21:22:42.278Z,11.20
2018-01-24T21:25:10.160Z,11.30
2018-01-24T21:27:38.060Z,11.20
2018-01-24T21:30:17.515Z,11.20
2018-01-24T21:32:57.099Z,11.20
2018-01-24T21:35:36.505Z,11.10
2018-01-24T21:38:03.984Z,11.10
2018-01-24T21:40:31.466Z,11.10
2018-01-24T21:42:58.974Z,11.10
2018-01-24T21:45:26.567Z,11.20
2018-01-24T21:47:54.144Z,11.20
2018-01-24T21:50:22.023Z,11.20
2018-01-24T21:52:49.923Z,11.20
2018-01-24T21:55:17.410Z,11.20
2018-01-24T21:57:44.930Z,11.20
2018-01-24T22:00:12.414Z,11.20
2018-01-24T22:02:40.394Z,11.30
2018-01-24T22:05:08.284Z,11.30
2018-01-24T22:07:36.184Z,11.20
2018-01-24T22:10:03.731Z,11.30
2018-01-24T22:12:31.628Z,11.30
2018-01-24T22:14:59.183Z,11.30
2018-01-24T22:17:27.095Z,11.20
2018-01-24T22:19:54.583Z,11.20
2018-01-24T22:22:22.099Z,11.20
2018-01-24T22:24:49.587Z,11.20
2018-01-24T22:27:17.104Z,11.10
2018-01-24T22:29:44.604Z,11.20
2018-01-24T22:32:12.087Z,11.20
2018-01-24T22:34:40.069Z,11.20
2018-01-24T22:37:07.955Z,11.20
2018-01-24T22:39:35.856Z,11.20
2018-01-24T22:42:03.344Z,11.20
2018-01-24T22:44:30.847Z,11.20
2018-01-24T22:46:58.335Z,11.20
2018-01-24T22:49:26.236Z,11.20
2018-01-24T22:54:28.143Z,11.20
2018-01-24T22:56:55.636Z,11.30
2018-01-24T22:59:23.135Z,11.20
2018-01-24T23:01:50.622Z,11.20
2018-01-24T23:04:18.208Z,11.30
2018-01-24T23:06:46.096Z,11.30
2018-01-24T23:09:14.000Z,11.20
2018-01-24T23:11:41.482Z,11.20
2018-01-24T23:14:08.988Z,11.10
2018-01-24T23:16:36.475Z,11.10
2018-01-24T23:19:04.072Z,11.20
2018-01-24T23:21:31.560Z,11.20
2018-01-24T23:23:59.214Z,11.10
2018-01-24T23:26:26.668Z,11.10
2018-01-24T23:28:54.568Z,11.10
2018-01-24T23:31:22.128Z,11.10
2018-01-24T23:33:50.032Z,11.20
2018-01-24T23:36:17.525Z,11.20
2018-01-24T23:38:45.037Z,11.20
2018-01-24T23:41:12.910Z,11.10
2018-01-24T23:43:40.413Z,11.10
2018-01-24T23:46:07.968Z,11.10
2018-01-24T23:48:35.867Z,11.00
2018-01-24T23:51:03.356Z,11.10
2018-01-24T23:53:30.889Z,11.00
2018-01-24T23:55:58.770Z,11.00
2018-01-24T23:58:26.676Z,11.10
