createdAt,value
2017-09-14T00:01:41.551Z,14.93
2017-09-14T00:04:09.835Z,10.83
2017-09-14T00:06:38.932Z,6.40
2017-09-14T00:09:08.036Z,12.60
2017-09-14T00:11:36.327Z,6.37
2017-09-14T00:14:06.186Z,11.00
2017-09-14T00:16:34.472Z,12.07
2017-09-14T00:19:02.754Z,7.10
2017-09-14T00:21:31.082Z,12.80
2017-09-14T00:23:59.355Z,11.60
2017-09-14T00:26:27.632Z,6.50
2017-09-14T00:28:57.130Z,13.60
2017-09-14T00:31:25.814Z,8.63
2017-09-14T00:33:55.242Z,10.90
2017-09-14T00:36:24.336Z,8.90
2017-09-14T00:38:53.743Z,7.00
2017-09-14T00:41:22.014Z,9.93
2017-09-14T00:43:50.411Z,14.13
2017-09-14T00:46:19.454Z,17.27
2017-09-14T00:48:47.731Z,17.90
2017-09-14T00:51:16.100Z,8.13
2017-09-14T00:53:45.139Z,12.17
2017-09-14T00:56:14.179Z,8.83
2017-09-14T00:58:44.024Z,11.53
2017-09-14T01:01:13.071Z,10.20
2017-09-14T01:03:42.482Z,12.40
2017-09-14T01:06:11.599Z,8.57
2017-09-14T01:08:40.648Z,8.13
2017-09-14T01:11:08.987Z,6.43
2017-09-14T01:13:37.731Z,4.83
2017-09-14T01:16:07.379Z,11.73
2017-09-14T01:18:35.580Z,5.83
2017-09-14T01:21:05.561Z,9.93
2017-09-14T01:23:34.127Z,8.30
2017-09-14T01:26:02.407Z,8.30
2017-09-14T01:28:31.495Z,7.53
2017-09-14T01:30:59.787Z,10.47
2017-09-14T01:33:28.063Z,12.40
2017-09-14T01:35:57.910Z,21.97
2017-09-14T01:38:27.546Z,9.50
2017-09-14T01:40:56.115Z,16.93
2017-09-14T01:43:24.436Z,8.70
2017-09-14T01:45:54.220Z,4.50
2017-09-14T01:48:22.494Z,12.80
2017-09-14T01:50:51.582Z,9.33
2017-09-14T01:53:20.618Z,9.97
2017-09-14T01:55:48.891Z,9.60
2017-09-14T01:58:17.235Z,9.03
2017-09-14T02:00:45.511Z,7.67
2017-09-14T02:03:13.784Z,9.93
2017-09-14T02:05:42.128Z,16.53
2017-09-14T02:08:10.419Z,9.20
2017-09-14T02:10:40.068Z,7.80
2017-09-14T02:13:09.065Z,8.37
2017-09-14T02:15:38.704Z,8.10
2017-09-14T02:18:07.626Z,9.93
2017-09-14T02:20:37.366Z,12.70
2017-09-14T02:23:05.912Z,8.50
2017-09-14T02:25:34.191Z,9.77
2017-09-14T02:28:03.883Z,9.13
2017-09-14T02:30:33.171Z,8.40
2017-09-14T02:33:02.583Z,7.50
2017-09-14T02:35:30.932Z,5.73
2017-09-14T02:37:59.605Z,11.50
2017-09-14T02:40:29.227Z,13.40
2017-09-14T02:42:57.467Z,11.67
2017-09-14T02:45:25.752Z,15.27
2017-09-14T02:47:54.030Z,10.47
2017-09-14T02:50:23.064Z,15.27
2017-09-14T02:52:52.689Z,10.10
2017-09-14T02:55:22.187Z,7.97
2017-09-14T02:57:51.520Z,10.87
2017-09-14T03:00:21.145Z,12.23
2017-09-14T03:02:49.695Z,10.90
2017-09-14T03:05:18.024Z,7.20
2017-09-14T03:07:46.302Z,8.87
2017-09-14T03:10:16.091Z,6.73
2017-09-14T03:12:45.236Z,12.23
2017-09-14T03:15:14.276Z,12.00
2017-09-14T03:17:42.572Z,9.63
2017-09-14T03:20:10.947Z,10.07
2017-09-14T03:22:39.236Z,7.43
2017-09-14T03:25:08.887Z,5.00
2017-09-14T03:27:37.499Z,8.90
2017-09-14T03:30:06.952Z,8.83
2017-09-14T03:32:36.070Z,7.10
2017-09-14T03:35:04.391Z,7.43
2017-09-14T03:37:33.441Z,14.00
2017-09-14T03:40:01.723Z,11.93
2017-09-14T03:42:30.056Z,13.20
2017-09-14T03:44:59.684Z,8.40
2017-09-14T03:47:27.826Z,9.60
2017-09-14T03:49:56.181Z,5.83
2017-09-14T03:52:24.479Z,14.70
2017-09-14T03:54:52.763Z,8.17
2017-09-14T03:57:21.091Z,12.53
2017-09-14T03:59:49.371Z,10.73
2017-09-14T04:02:17.651Z,7.27
2017-09-14T04:04:47.111Z,12.63
2017-09-14T04:07:15.392Z,6.07
2017-09-14T04:09:43.667Z,13.23
2017-09-14T04:12:12.754Z,11.03
2017-09-14T04:14:41.826Z,6.90
2017-09-14T04:17:10.125Z,15.13
2017-09-14T04:19:39.232Z,9.90
2017-09-14T04:22:07.526Z,11.67
2017-09-14T04:24:35.837Z,8.80
2017-09-14T04:27:04.179Z,12.10
2017-09-14T04:29:32.460Z,7.83
2017-09-14T04:32:01.867Z,9.57
2017-09-14T04:34:30.211Z,8.43
2017-09-14T04:36:58.496Z,6.60
2017-09-14T04:39:26.780Z,13.03
2017-09-14T04:41:55.128Z,11.37
2017-09-14T04:44:23.411Z,11.63
2017-09-14T04:46:52.827Z,10.67
2017-09-14T04:49:21.161Z,15.33
2017-09-14T04:51:49.438Z,13.53
2017-09-14T04:54:18.859Z,14.33
2017-09-14T04:56:47.183Z,10.60
2017-09-14T04:59:16.817Z,17.07
2017-09-14T05:01:45.364Z,12.57
2017-09-14T05:04:13.718Z,18.40
2017-09-14T05:06:43.351Z,13.50
2017-09-14T05:09:11.528Z,13.93
2017-09-14T05:11:40.653Z,10.77
2017-09-14T05:14:09.720Z,11.73
2017-09-14T05:16:39.377Z,12.20
2017-09-14T05:19:08.006Z,9.37
2017-09-14T05:21:36.296Z,13.00
2017-09-14T05:24:04.570Z,13.43
2017-09-14T05:26:35.171Z,15.77
2017-09-14T05:29:04.802Z,13.90
2017-09-14T05:31:32.955Z,12.53
2017-09-14T05:34:01.279Z,14.27
2017-09-14T05:36:29.562Z,10.13
2017-09-14T05:38:57.848Z,12.10
2017-09-14T05:41:27.359Z,8.97
2017-09-14T05:43:57.000Z,11.13
2017-09-14T05:46:25.181Z,13.93
2017-09-14T05:48:53.507Z,11.13
2017-09-14T05:51:21.791Z,7.63
2017-09-14T05:53:50.069Z,9.50
2017-09-14T05:56:18.383Z,9.87
2017-09-14T05:58:49.607Z,12.67
2017-09-14T06:01:17.951Z,15.13
2017-09-14T06:03:47.026Z,4.87
2017-09-14T06:06:16.658Z,7.63
2017-09-14T06:08:44.856Z,12.90
2017-09-14T06:11:13.198Z,13.63
2017-09-14T06:13:42.251Z,15.43
2017-09-14T06:16:11.338Z,9.53
2017-09-14T06:18:39.684Z,8.30
2017-09-14T06:21:08.769Z,7.07
2017-09-14T06:23:37.404Z,10.50
2017-09-14T06:26:06.890Z,11.20
2017-09-14T06:28:35.175Z,12.63
2017-09-14T06:31:03.483Z,15.13
2017-09-14T06:33:31.805Z,12.50
2017-09-14T06:36:01.430Z,9.93
2017-09-14T06:38:29.621Z,6.33
2017-09-14T06:40:57.934Z,15.20
2017-09-14T06:43:26.215Z,6.33
2017-09-14T06:45:54.549Z,10.07
2017-09-14T06:48:22.859Z,5.70
2017-09-14T06:50:51.135Z,4.93
2017-09-14T06:53:20.966Z,7.80
2017-09-14T06:55:49.284Z,8.57
2017-09-14T06:58:17.555Z,8.90
2017-09-14T07:00:47.223Z,4.97
2017-09-14T07:03:16.543Z,9.60
2017-09-14T07:05:46.179Z,8.03
2017-09-14T07:08:14.757Z,5.80
2017-09-14T07:10:43.097Z,9.23
2017-09-14T07:13:11.423Z,3.23
2017-09-14T07:15:41.996Z,3.77
2017-09-14T07:18:10.204Z,10.37
2017-09-14T07:20:39.267Z,4.40
2017-09-14T07:23:07.661Z,6.63
2017-09-14T07:25:35.983Z,4.37
2017-09-14T07:28:04.259Z,5.07
2017-09-14T07:30:32.568Z,5.93
2017-09-14T07:33:02.387Z,5.00
2017-09-14T07:35:30.667Z,5.33
2017-09-14T07:38:00.112Z,2.63
2017-09-14T07:40:29.186Z,4.80
2017-09-14T07:42:58.227Z,2.83
2017-09-14T07:45:26.547Z,3.00
2017-09-14T07:47:54.876Z,4.77
2017-09-14T07:50:23.920Z,3.73
2017-09-14T07:52:53.570Z,2.23
2017-09-14T07:55:23.122Z,2.63
2017-09-14T07:57:51.296Z,2.63
2017-09-14T08:00:21.383Z,3.00
2017-09-14T08:02:49.700Z,2.23
2017-09-14T08:05:17.980Z,3.20
2017-09-14T08:07:46.288Z,4.93
2017-09-14T08:10:16.114Z,5.07
2017-09-14T08:12:44.391Z,5.90
2017-09-14T08:15:14.072Z,4.27
2017-09-14T08:17:43.455Z,4.20
2017-09-14T08:20:12.940Z,6.77
2017-09-14T08:22:41.288Z,7.03
2017-09-14T08:25:10.380Z,7.20
2017-09-14T08:27:39.467Z,3.83
2017-09-14T08:30:07.824Z,4.80
2017-09-14T08:32:36.563Z,3.07
2017-09-14T08:35:06.253Z,3.47
2017-09-14T08:37:34.838Z,10.53
2017-09-14T08:40:04.511Z,5.27
2017-09-14T08:42:33.059Z,4.70
2017-09-14T08:45:01.388Z,4.10
2017-09-14T08:47:29.703Z,6.93
2017-09-14T08:49:57.974Z,8.07
2017-09-14T08:52:27.634Z,3.37
2017-09-14T08:54:57.176Z,7.10
2017-09-14T08:57:26.477Z,1.70
2017-09-14T08:59:55.964Z,1.10
2017-09-14T09:02:25.070Z,1.30
2017-09-14T09:04:54.109Z,0.90
2017-09-14T09:07:22.421Z,1.50
2017-09-14T09:09:52.260Z,0.60
2017-09-14T09:12:21.883Z,1.17
2017-09-14T09:14:50.463Z,1.70
2017-09-14T09:17:18.775Z,1.83
2017-09-14T09:19:48.412Z,1.57
2017-09-14T09:22:16.599Z,3.37
2017-09-14T09:24:44.910Z,2.03
2017-09-14T09:27:13.228Z,1.90
2017-09-14T09:29:41.600Z,1.90
2017-09-14T09:32:11.274Z,4.60
2017-09-14T09:34:40.212Z,2.00
2017-09-14T09:37:08.559Z,2.90
2017-09-14T09:39:38.418Z,3.60
2017-09-14T09:42:06.766Z,2.97
2017-09-14T09:44:37.568Z,2.30
2017-09-14T09:47:05.905Z,1.20
2017-09-14T09:49:34.187Z,2.17
2017-09-14T09:52:02.491Z,2.43
2017-09-14T09:54:30.819Z,3.03
2017-09-14T09:57:00.235Z,7.37
2017-09-14T09:59:28.544Z,4.57
2017-09-14T10:01:58.218Z,3.10
2017-09-14T10:04:26.762Z,3.90
2017-09-14T10:06:55.083Z,3.77
2017-09-14T10:09:23.391Z,4.13
2017-09-14T10:11:51.655Z,2.90
2017-09-14T10:14:19.958Z,2.90
2017-09-14T10:16:48.271Z,6.00
2017-09-14T10:19:16.545Z,4.43
2017-09-14T10:21:46.207Z,5.03
2017-09-14T10:24:14.395Z,7.97
2017-09-14T10:26:42.680Z,3.70
2017-09-14T10:29:11.798Z,2.70
2017-09-14T10:31:40.130Z,1.87
2017-09-14T10:34:09.948Z,2.10
2017-09-14T10:36:38.273Z,4.57
2017-09-14T10:39:08.407Z,3.63
2017-09-14T10:41:36.701Z,9.23
2017-09-14T10:44:05.013Z,2.20
2017-09-14T10:46:34.480Z,3.33
2017-09-14T10:49:02.761Z,2.77
2017-09-14T10:51:32.413Z,1.60
2017-09-14T10:54:01.386Z,1.53
2017-09-14T10:56:29.655Z,2.10
2017-09-14T10:58:57.971Z,2.63
2017-09-14T11:01:27.799Z,4.87
2017-09-14T11:03:57.447Z,6.63
2017-09-14T11:06:26.404Z,2.43
2017-09-14T11:08:54.738Z,4.93
2017-09-14T11:11:23.771Z,2.17
2017-09-14T11:13:53.434Z,5.20
2017-09-14T11:16:22.019Z,2.97
2017-09-14T11:18:50.295Z,7.73
2017-09-14T11:21:20.103Z,5.10
2017-09-14T11:23:48.411Z,4.57
2017-09-14T11:26:17.083Z,4.40
2017-09-14T11:28:45.387Z,2.80
2017-09-14T11:31:15.059Z,3.97
2017-09-14T11:33:43.211Z,2.13
2017-09-14T11:36:11.526Z,1.40
2017-09-14T11:38:39.849Z,1.57
2017-09-14T11:41:09.651Z,1.43
2017-09-14T11:43:39.335Z,2.07
2017-09-14T11:46:08.314Z,2.40
2017-09-14T11:48:39.074Z,1.90
2017-09-14T11:51:07.356Z,1.40
2017-09-14T11:53:35.669Z,1.90
2017-09-14T11:56:05.330Z,1.50
2017-09-14T11:58:34.252Z,5.80
2017-09-14T12:01:04.062Z,3.23
2017-09-14T12:03:32.371Z,1.23
2017-09-14T12:06:00.658Z,2.67
2017-09-14T12:08:29.367Z,1.80
2017-09-14T12:10:58.443Z,4.93
2017-09-14T12:13:26.723Z,2.23
2017-09-14T12:15:55.062Z,1.27
2017-09-14T12:18:23.364Z,1.53
2017-09-14T12:20:51.643Z,4.13
2017-09-14T12:23:19.961Z,4.77
2017-09-14T12:25:49.066Z,1.40
2017-09-14T12:28:18.087Z,2.90
2017-09-14T12:30:47.181Z,4.47
2017-09-14T12:33:15.487Z,4.93
2017-09-14T12:35:43.764Z,1.80
2017-09-14T12:38:12.096Z,1.70
2017-09-14T12:40:41.943Z,2.90
2017-09-14T12:43:11.752Z,3.60
2017-09-14T12:45:40.106Z,2.67
2017-09-14T12:48:09.218Z,1.37
2017-09-14T12:50:38.273Z,1.87
2017-09-14T12:53:07.941Z,4.53
2017-09-14T12:55:37.639Z,2.00
2017-09-14T12:58:06.817Z,1.70
2017-09-14T13:00:35.122Z,1.70
2017-09-14T13:03:03.439Z,1.80
2017-09-14T13:05:32.114Z,3.00
2017-09-14T13:08:01.207Z,1.40
2017-09-14T13:10:31.040Z,1.90
2017-09-14T13:12:59.320Z,1.80
2017-09-14T13:15:27.640Z,1.37
2017-09-14T13:17:57.472Z,2.70
2017-09-14T13:20:25.778Z,2.60
2017-09-14T13:22:54.087Z,2.30
2017-09-14T13:25:22.403Z,1.37
2017-09-14T13:27:50.672Z,2.40
2017-09-14T13:30:19.763Z,1.00
2017-09-14T13:32:48.880Z,1.47
2017-09-14T13:35:17.139Z,1.90
2017-09-14T13:37:46.803Z,1.90
2017-09-14T13:40:14.986Z,2.00
2017-09-14T13:42:44.619Z,2.00
2017-09-14T13:45:13.208Z,1.47
2017-09-14T13:47:42.883Z,3.13
2017-09-14T13:50:11.824Z,2.83
2017-09-14T13:52:40.911Z,1.50
2017-09-14T13:55:09.224Z,2.47
2017-09-14T13:57:38.292Z,2.33
2017-09-14T14:00:07.408Z,1.53
2017-09-14T14:02:35.720Z,3.87
2017-09-14T14:05:05.342Z,7.07
2017-09-14T14:07:33.547Z,2.03
2017-09-14T14:10:01.852Z,7.30
2017-09-14T14:12:30.129Z,3.23
2017-09-14T14:14:59.791Z,3.17
2017-09-14T14:17:28.365Z,4.57
2017-09-14T14:19:56.655Z,2.27
2017-09-14T14:22:24.980Z,1.83
2017-09-14T14:24:53.307Z,2.00
2017-09-14T14:27:21.578Z,4.37
2017-09-14T14:29:50.664Z,8.23
2017-09-14T14:32:18.962Z,4.87
2017-09-14T14:34:48.015Z,2.83
2017-09-14T14:37:17.116Z,6.50
2017-09-14T14:39:45.424Z,3.30
2017-09-14T14:42:15.207Z,1.97
2017-09-14T14:44:43.519Z,2.07
2017-09-14T14:47:11.893Z,8.60
2017-09-14T14:49:40.198Z,2.37
2017-09-14T14:52:08.524Z,1.70
2017-09-14T14:54:36.875Z,1.03
2017-09-14T14:57:05.917Z,3.27
2017-09-14T14:59:34.234Z,1.23
2017-09-14T15:02:02.551Z,2.87
2017-09-14T15:04:30.826Z,2.80
2017-09-14T15:06:59.135Z,4.33
2017-09-14T15:09:28.804Z,1.83
2017-09-14T15:11:57.358Z,1.20
2017-09-14T15:14:25.685Z,1.20
2017-09-14T15:16:54.771Z,1.60
2017-09-14T15:19:23.064Z,1.80
2017-09-14T15:21:51.379Z,1.70
2017-09-14T15:24:21.196Z,1.13
2017-09-14T15:26:49.472Z,2.40
2017-09-14T15:29:17.781Z,1.30
2017-09-14T15:31:47.223Z,1.50
2017-09-14T15:34:15.497Z,2.80
2017-09-14T15:36:43.807Z,1.70
2017-09-14T15:39:17.863Z,2.23
2017-09-14T15:41:46.178Z,2.83
2017-09-14T15:44:20.212Z,1.60
2017-09-14T15:46:48.520Z,1.43
2017-09-14T15:49:22.461Z,5.33
2017-09-14T15:51:52.954Z,2.90
2017-09-14T15:54:22.377Z,1.53
2017-09-14T15:56:50.722Z,4.10
2017-09-14T15:59:20.382Z,1.97
2017-09-14T16:01:48.935Z,2.17
2017-09-14T16:04:17.227Z,4.63
2017-09-14T16:06:45.572Z,2.20
2017-09-14T16:09:13.847Z,2.13
2017-09-14T16:11:43.343Z,2.50
2017-09-14T16:14:11.741Z,6.37
2017-09-14T16:16:40.051Z,2.90
2017-09-14T16:19:08.372Z,3.00
2017-09-14T16:21:36.731Z,4.50
2017-09-14T16:24:05.003Z,3.50
2017-09-14T16:26:34.415Z,3.67
2017-09-14T16:29:02.761Z,2.50
2017-09-14T16:31:31.048Z,3.60
2017-09-14T16:33:59.390Z,7.63
2017-09-14T16:36:29.225Z,5.90
2017-09-14T16:38:57.511Z,5.23
2017-09-14T16:41:26.555Z,10.67
2017-09-14T16:43:54.900Z,6.87
2017-09-14T16:46:24.679Z,6.57
2017-09-14T16:48:52.966Z,7.17
2017-09-14T16:51:21.311Z,6.40
2017-09-14T16:53:49.594Z,8.87
2017-09-14T16:56:17.880Z,9.30
2017-09-14T16:58:46.243Z,9.87
2017-09-14T17:01:14.551Z,7.27
2017-09-14T17:03:44.347Z,8.67
2017-09-14T17:06:14.791Z,7.80
2017-09-14T17:08:44.232Z,10.50
2017-09-14T17:11:12.922Z,10.00
2017-09-14T17:13:42.796Z,9.67
2017-09-14T17:16:12.453Z,8.40
2017-09-14T17:18:41.024Z,11.10
2017-09-14T17:21:10.846Z,10.60
2017-09-14T17:23:39.559Z,14.17
2017-09-14T17:26:08.623Z,12.67
2017-09-14T17:28:38.148Z,16.57
2017-09-14T17:31:07.236Z,11.80
2017-09-14T17:33:35.531Z,12.83
2017-09-14T17:36:04.578Z,9.77
2017-09-14T17:38:32.863Z,8.63
2017-09-14T17:41:01.151Z,10.13
2017-09-14T17:43:29.502Z,9.97
2017-09-14T17:45:57.837Z,10.03
2017-09-14T17:48:26.129Z,8.10
2017-09-14T17:50:54.459Z,8.83
2017-09-14T17:53:22.739Z,7.17
2017-09-14T17:55:51.019Z,9.53
2017-09-14T17:58:20.110Z,11.93
2017-09-14T18:00:49.154Z,8.33
2017-09-14T18:03:18.199Z,11.60
2017-09-14T18:05:46.544Z,8.87
2017-09-14T18:08:16.323Z,8.90
2017-09-14T18:10:44.603Z,6.27
2017-09-14T18:13:12.939Z,8.70
2017-09-14T18:15:41.216Z,9.90
2017-09-14T18:18:09.510Z,10.03
2017-09-14T18:20:39.000Z,8.30
2017-09-14T18:23:07.288Z,9.00
2017-09-14T18:25:35.573Z,8.70
2017-09-14T18:28:03.943Z,11.73
2017-09-14T18:30:32.222Z,11.73
2017-09-14T18:33:02.010Z,9.87
2017-09-14T18:35:30.351Z,13.53
2017-09-14T18:37:58.631Z,9.50
2017-09-14T18:40:28.257Z,7.73
2017-09-14T18:42:56.891Z,12.10
2017-09-14T18:45:26.020Z,11.10
2017-09-14T18:47:54.301Z,15.80
2017-09-14T18:50:23.271Z,6.30
2017-09-14T18:52:52.315Z,7.30
2017-09-14T18:55:21.364Z,8.27
2017-09-14T18:57:50.831Z,6.57
2017-09-14T19:00:19.106Z,11.60
2017-09-14T19:02:47.387Z,13.50
2017-09-14T19:05:15.712Z,5.90
2017-09-14T19:07:43.987Z,10.50
2017-09-14T19:10:12.283Z,11.60
2017-09-14T19:12:41.769Z,7.23
2017-09-14T19:15:11.456Z,7.57
2017-09-14T19:17:40.374Z,11.10
2017-09-14T19:20:10.141Z,12.73
2017-09-14T19:22:39.935Z,13.53
2017-09-14T19:25:08.990Z,22.93
2017-09-14T19:27:38.046Z,13.20
2017-09-14T19:30:06.342Z,14.70
2017-09-14T19:32:34.636Z,17.00
2017-09-14T19:35:02.970Z,17.03
2017-09-14T19:37:31.254Z,18.37
2017-09-14T19:40:00.894Z,22.67
2017-09-14T19:42:29.123Z,18.87
2017-09-14T19:44:58.920Z,16.10
2017-09-14T19:47:27.211Z,17.43
2017-09-14T19:49:55.563Z,15.23
2017-09-14T19:52:23.852Z,16.83
2017-09-14T19:54:52.139Z,18.80
2017-09-14T19:57:21.980Z,14.57
2017-09-14T19:59:51.616Z,16.90
2017-09-14T20:02:21.126Z,18.67
2017-09-14T20:04:49.756Z,17.73
2017-09-14T20:07:18.032Z,20.70
2017-09-14T20:09:46.315Z,15.10
2017-09-14T20:12:16.156Z,23.90
2017-09-14T20:14:45.791Z,17.23
2017-09-14T20:17:14.348Z,13.80
2017-09-14T20:19:42.714Z,17.17
2017-09-14T20:22:11.011Z,19.33
2017-09-14T20:24:39.308Z,17.87
2017-09-14T20:27:07.655Z,25.60
2017-09-14T20:29:35.943Z,18.80
2017-09-14T20:32:05.010Z,20.33
2017-09-14T20:34:33.339Z,12.50
2017-09-14T20:37:01.632Z,19.17
2017-09-14T20:39:29.914Z,17.13
2017-09-14T20:41:59.600Z,17.53
2017-09-14T20:44:28.899Z,20.23
2017-09-14T20:46:57.595Z,17.23
2017-09-14T20:49:27.319Z,15.70
2017-09-14T20:51:55.891Z,32.57
2017-09-14T20:54:24.170Z,20.20
2017-09-14T20:56:52.507Z,14.33
2017-09-14T20:59:20.787Z,16.27
2017-09-14T21:01:49.079Z,17.07
2017-09-14T21:04:18.552Z,20.00
2017-09-14T21:06:46.839Z,13.50
2017-09-14T21:09:15.115Z,11.77
2017-09-14T21:11:43.472Z,10.73
2017-09-14T21:14:11.756Z,21.90
2017-09-14T21:16:41.399Z,17.10
2017-09-14T21:19:09.634Z,20.03
2017-09-14T21:21:37.936Z,21.03
2017-09-14T21:24:07.411Z,18.23
2017-09-14T21:26:36.507Z,12.27
2017-09-14T21:29:06.147Z,17.97
2017-09-14T21:31:34.707Z,17.57
2017-09-14T21:34:03.823Z,13.73
2017-09-14T21:36:32.107Z,13.10
2017-09-14T21:39:00.393Z,15.10
2017-09-14T21:41:30.247Z,17.23
2017-09-14T21:43:58.535Z,18.60
2017-09-14T21:46:26.852Z,15.47
2017-09-14T21:48:55.182Z,14.63
2017-09-14T21:51:24.616Z,15.27
2017-09-14T21:53:52.907Z,20.03
2017-09-14T21:56:21.231Z,14.10
2017-09-14T21:58:49.525Z,10.63
2017-09-14T22:01:19.190Z,9.63
2017-09-14T22:03:47.782Z,11.93
2017-09-14T22:06:16.067Z,13.47
2017-09-14T22:08:45.119Z,13.90
2017-09-14T22:11:13.493Z,16.87
2017-09-14T22:13:43.138Z,17.17
2017-09-14T22:16:11.719Z,18.57
2017-09-14T22:18:40.075Z,19.13
2017-09-14T22:21:08.387Z,12.80
2017-09-14T22:23:37.817Z,23.43
2017-09-14T22:26:07.550Z,16.20
2017-09-14T22:28:36.127Z,16.33
2017-09-14T22:31:04.427Z,14.83
2017-09-14T22:33:34.442Z,17.73
2017-09-14T22:36:03.738Z,19.60
2017-09-14T22:38:32.791Z,21.87
2017-09-14T22:41:01.129Z,25.20
2017-09-14T22:43:29.417Z,17.53
2017-09-14T22:45:59.051Z,20.30
2017-09-14T22:48:28.054Z,20.90
2017-09-14T22:50:57.711Z,24.67
2017-09-14T22:53:26.287Z,20.47
2017-09-14T22:55:54.619Z,18.83
2017-09-14T22:58:23.299Z,19.80
2017-09-14T23:00:51.592Z,22.03
2017-09-14T23:03:19.943Z,23.43
2017-09-14T23:05:48.235Z,21.87
2017-09-14T23:08:17.862Z,16.83
2017-09-14T23:10:46.085Z,17.47
2017-09-14T23:13:14.364Z,18.67
2017-09-14T23:15:42.663Z,18.30
2017-09-14T23:18:11.013Z,18.50
2017-09-14T23:20:40.668Z,26.10
2017-09-14T23:23:09.237Z,21.27
2017-09-14T23:25:37.616Z,26.40
2017-09-14T23:28:05.894Z,28.30
2017-09-14T23:30:34.984Z,23.97
2017-09-14T23:33:04.082Z,22.30
2017-09-14T23:35:33.735Z,21.00
2017-09-14T23:38:02.662Z,17.73
2017-09-14T23:40:31.767Z,24.67
2017-09-14T23:43:00.052Z,18.17
2017-09-14T23:45:28.342Z,29.07
2017-09-14T23:47:58.046Z,17.93
2017-09-14T23:50:27.728Z,16.67
2017-09-14T23:52:56.024Z,15.20
2017-09-14T23:55:24.750Z,25.00
2017-09-14T23:57:53.052Z,19.13
