createdAt,value
2023-04-22T00:00:14.243Z,7.80
2023-04-22T00:02:45.895Z,7.70
2023-04-22T00:05:17.959Z,7.60
2023-04-22T00:07:48.905Z,7.50
2023-04-22T00:10:17.958Z,7.50
2023-04-22T00:12:46.669Z,7.50
2023-04-22T00:15:15.442Z,7.60
2023-04-22T00:17:46.204Z,7.60
2023-04-22T00:20:15.398Z,7.60
2023-04-22T00:22:44.120Z,7.50
2023-04-22T00:25:12.991Z,7.50
2023-04-22T00:27:41.653Z,7.40
2023-04-22T00:30:10.996Z,7.50
2023-04-22T00:32:39.744Z,7.50
2023-04-22T00:35:10.730Z,7.50
2023-04-22T00:37:39.325Z,7.50
2023-04-22T00:40:09.294Z,7.40
2023-04-22T00:42:38.976Z,7.30
2023-04-22T00:45:12.967Z,7.20
2023-04-22T00:47:41.645Z,7.10
2023-04-22T00:50:12.242Z,7.10
2023-04-22T00:52:40.801Z,7.00
2023-04-22T00:55:10.227Z,7.00
2023-04-22T00:57:39.709Z,6.90
2023-04-22T01:00:11.196Z,6.90
2023-04-22T01:02:40.091Z,6.80
2023-04-22T01:05:11.123Z,6.70
2023-04-22T01:07:39.743Z,6.70
2023-04-22T01:10:09.728Z,6.70
2023-04-22T01:12:38.375Z,6.80
2023-04-22T01:15:08.731Z,6.80
2023-04-22T01:17:37.988Z,6.80
2023-04-22T01:20:10.688Z,6.80
2023-04-22T01:22:43.684Z,6.80
2023-04-22T01:25:14.345Z,6.80
2023-04-22T01:27:44.344Z,6.80
2023-04-22T01:30:13.635Z,6.80
2023-04-22T01:32:42.975Z,6.80
2023-04-22T01:35:12.229Z,6.80
2023-04-22T01:37:41.573Z,6.80
2023-04-22T01:40:13.848Z,6.80
2023-04-22T01:42:43.024Z,6.80
2023-04-22T01:45:13.347Z,6.80
2023-04-22T01:47:41.948Z,6.80
2023-04-22T01:50:11.542Z,6.80
2023-04-22T01:52:40.178Z,6.80
2023-04-22T01:55:10.496Z,6.80
2023-04-22T01:57:40.597Z,6.90
2023-04-22T02:00:10.864Z,6.90
2023-04-22T02:02:39.503Z,6.80
2023-04-22T02:05:09.532Z,6.80
2023-04-22T02:07:38.150Z,6.80
2023-04-22T02:10:09.590Z,6.80
2023-04-22T02:12:39.692Z,6.70
2023-04-22T02:15:09.240Z,6.80
2023-04-22T02:17:37.938Z,6.70
2023-04-22T02:20:07.811Z,6.70
2023-04-22T02:22:36.935Z,6.70
2023-04-22T02:25:06.124Z,6.70
2023-04-22T02:27:34.628Z,6.70
2023-04-22T02:30:05.300Z,6.70
2023-04-22T02:32:35.897Z,6.70
2023-04-22T02:35:05.497Z,6.70
2023-04-22T02:37:34.066Z,6.70
2023-04-22T02:40:02.522Z,6.70
2023-04-22T02:42:31.252Z,6.80
2023-04-22T02:44:59.828Z,6.80
2023-04-22T02:47:29.861Z,6.90
2023-04-22T02:49:58.478Z,6.90
2023-04-22T02:52:27.413Z,6.90
2023-04-22T02:54:56.542Z,6.90
2023-04-22T02:57:25.077Z,6.90
2023-04-22T02:59:54.876Z,6.90
2023-04-22T03:02:24.028Z,6.90
2023-04-22T03:04:54.799Z,6.80
2023-04-22T03:07:23.386Z,6.80
2023-04-22T03:09:51.898Z,6.80
2023-04-22T03:12:20.686Z,6.80
2023-04-22T03:14:49.292Z,6.80
2023-04-22T03:17:17.781Z,6.80
2023-04-22T03:19:46.360Z,6.80
2023-04-22T03:22:16.754Z,6.80
2023-04-22T03:24:45.341Z,6.80
2023-04-22T03:27:14.088Z,6.90
2023-04-22T03:29:42.993Z,6.90
2023-04-22T03:32:12.317Z,6.90
2023-04-22T03:34:40.902Z,6.90
2023-04-22T03:37:09.479Z,6.90
2023-04-22T03:39:39.752Z,6.80
2023-04-22T03:42:08.596Z,6.80
2023-04-22T03:44:37.297Z,6.80
2023-04-22T03:47:06.239Z,6.80
2023-04-22T03:49:34.974Z,6.80
2023-04-22T03:52:04.013Z,6.90
2023-04-22T03:54:32.945Z,6.90
2023-04-22T03:57:03.065Z,7.00
2023-04-22T03:59:31.665Z,7.00
2023-04-22T04:02:00.247Z,7.00
2023-04-22T04:04:29.738Z,7.00
2023-04-22T04:06:58.856Z,7.10
2023-04-22T04:09:27.773Z,7.10
2023-04-22T04:11:56.804Z,7.10
2023-04-22T04:14:26.808Z,7.10
2023-04-22T04:16:55.648Z,7.20
2023-04-22T04:19:24.510Z,7.20
2023-04-22T04:21:53.038Z,7.20
2023-04-22T04:24:21.784Z,7.20
2023-04-22T04:26:51.278Z,7.20
2023-04-22T04:29:21.609Z,7.20
2023-04-22T04:31:51.628Z,7.30
2023-04-22T04:34:20.384Z,7.30
2023-04-22T04:36:48.966Z,7.30
2023-04-22T04:39:18.980Z,7.30
2023-04-22T04:41:49.175Z,7.30
2023-04-22T04:44:18.007Z,7.30
2023-04-22T04:46:46.823Z,7.30
2023-04-22T04:49:17.066Z,7.40
2023-04-22T04:51:45.684Z,7.40
2023-04-22T04:54:14.301Z,7.40
2023-04-22T04:56:42.882Z,7.40
2023-04-22T04:59:11.379Z,7.50
2023-04-22T05:01:40.570Z,7.50
2023-04-22T05:04:09.280Z,7.60
2023-04-22T05:06:39.286Z,7.60
2023-04-22T05:09:08.445Z,7.60
2023-04-22T05:11:37.308Z,7.60
2023-04-22T05:14:08.817Z,7.60
2023-04-22T05:16:37.407Z,7.60
2023-04-22T05:19:06.050Z,7.70
2023-04-22T05:21:35.320Z,7.70
2023-04-22T05:24:05.693Z,7.70
2023-04-22T05:26:34.223Z,7.80
2023-04-22T05:29:03.022Z,7.70
2023-04-22T05:31:31.826Z,7.80
2023-04-22T05:34:00.402Z,7.80
2023-04-22T05:36:31.420Z,7.80
2023-04-22T05:39:00.202Z,7.90
2023-04-22T05:41:30.246Z,7.90
2023-04-22T05:43:58.803Z,7.90
2023-04-22T05:46:27.741Z,8.00
2023-04-22T05:48:56.664Z,8.00
2023-04-22T05:51:25.212Z,8.10
2023-04-22T05:53:54.160Z,8.10
2023-04-22T05:56:23.183Z,8.20
2023-04-22T05:58:53.183Z,8.30
2023-04-22T06:01:21.659Z,8.30
2023-04-22T06:03:50.886Z,8.40
2023-04-22T06:06:19.970Z,8.40
2023-04-22T06:08:48.462Z,8.50
2023-04-22T06:11:17.141Z,8.50
2023-04-22T06:13:51.194Z,8.60
2023-04-22T06:16:21.599Z,8.70
2023-04-22T06:18:50.122Z,8.70
2023-04-22T06:21:20.168Z,8.80
2023-04-22T06:23:48.738Z,8.80
2023-04-22T06:26:17.414Z,8.80
2023-04-22T06:28:46.061Z,8.90
2023-04-22T06:31:15.655Z,9.00
2023-04-22T06:33:45.739Z,9.10
2023-04-22T06:36:15.507Z,9.20
2023-04-22T06:38:43.990Z,9.30
2023-04-22T06:41:12.474Z,9.40
2023-04-22T06:43:41.079Z,9.50
2023-04-22T06:46:10.046Z,9.50
2023-04-22T06:48:38.622Z,9.60
2023-04-22T06:51:08.751Z,9.80
2023-04-22T06:53:37.265Z,9.90
2023-04-22T06:56:06.344Z,10.00
2023-04-22T06:58:35.259Z,10.20
2023-04-22T07:01:03.864Z,10.30
2023-04-22T07:03:32.960Z,10.50
2023-04-22T07:06:01.655Z,10.60
2023-04-22T07:08:31.690Z,10.80
2023-04-22T07:11:00.324Z,10.90
2023-04-22T07:13:29.348Z,11.00
2023-04-22T07:16:01.022Z,11.10
2023-04-22T07:18:30.012Z,11.20
2023-04-22T07:20:58.566Z,11.30
2023-04-22T07:23:27.308Z,11.40
2023-04-22T07:25:57.890Z,11.50
2023-04-22T07:28:26.642Z,11.60
2023-04-22T07:30:56.065Z,11.70
2023-04-22T07:33:24.850Z,11.90
2023-04-22T07:35:53.855Z,12.00
2023-04-22T07:38:22.611Z,12.20
2023-04-22T07:40:51.256Z,12.20
2023-04-22T07:43:21.367Z,12.30
2023-04-22T07:45:50.044Z,12.40
2023-04-22T07:48:18.886Z,12.50
2023-04-22T07:50:47.888Z,12.60
2023-04-22T07:53:17.841Z,12.60
2023-04-22T07:55:46.633Z,12.70
2023-04-22T07:58:15.331Z,12.80
2023-04-22T08:00:45.606Z,12.90
2023-04-22T08:03:14.910Z,13.00
2023-04-22T08:05:43.760Z,13.10
2023-04-22T08:08:12.436Z,13.20
2023-04-22T08:10:41.153Z,13.30
2023-04-22T08:13:10.125Z,13.40
2023-04-22T08:15:39.180Z,13.60
2023-04-22T08:18:09.622Z,13.60
2023-04-22T08:20:38.592Z,13.70
2023-04-22T08:23:08.110Z,13.70
2023-04-22T08:25:37.119Z,13.80
2023-04-22T08:28:06.095Z,13.90
2023-04-22T08:30:34.916Z,14.10
2023-04-22T08:33:05.079Z,14.20
2023-04-22T08:35:36.944Z,14.30
2023-04-22T08:38:05.766Z,14.40
2023-04-22T08:40:35.981Z,14.40
2023-04-22T08:43:05.615Z,14.50
2023-04-22T08:45:34.752Z,14.60
2023-04-22T08:48:05.292Z,14.60
2023-04-22T08:50:38.401Z,14.70
2023-04-22T08:53:07.259Z,14.80
2023-04-22T08:55:37.541Z,14.80
2023-04-22T08:58:06.860Z,14.80
2023-04-22T09:00:35.911Z,14.90
2023-04-22T09:03:08.712Z,15.00
2023-04-22T09:05:41.616Z,15.10
2023-04-22T09:08:12.058Z,15.20
2023-04-22T09:10:41.240Z,15.40
2023-04-22T09:13:12.026Z,15.60
2023-04-22T09:15:40.823Z,15.70
2023-04-22T09:18:11.576Z,15.70
2023-04-22T09:20:44.417Z,15.80
2023-04-22T09:23:16.342Z,15.80
2023-04-22T09:25:47.756Z,15.90
2023-04-22T09:28:20.301Z,15.90
2023-04-22T09:30:49.325Z,15.90
2023-04-22T09:33:18.757Z,15.90
2023-04-22T09:35:49.219Z,16.00
2023-04-22T09:38:17.938Z,16.10
2023-04-22T09:40:47.538Z,16.30
2023-04-22T09:43:20.705Z,16.40
2023-04-22T09:45:49.658Z,16.50
2023-04-22T09:48:20.898Z,16.60
2023-04-22T09:50:52.980Z,16.70
2023-04-22T09:53:23.449Z,16.90
2023-04-22T09:55:55.012Z,16.80
2023-04-22T09:58:27.547Z,16.80
2023-04-22T10:00:57.834Z,16.90
2023-04-22T10:03:27.106Z,17.00
2023-04-22T10:05:57.431Z,17.10
2023-04-22T10:08:26.376Z,17.10
2023-04-22T10:10:55.663Z,17.30
2023-04-22T10:13:24.822Z,17.30
2023-04-22T10:15:58.490Z,17.40
2023-04-22T10:18:31.169Z,17.50
2023-04-22T10:21:02.118Z,17.60
2023-04-22T10:23:35.109Z,17.70
2023-04-22T10:26:07.158Z,17.90
2023-04-22T10:28:36.094Z,18.10
2023-04-22T10:31:08.668Z,18.30
2023-04-22T10:33:39.162Z,18.40
2023-04-22T10:36:11.514Z,18.60
2023-04-22T10:38:42.080Z,18.70
2023-04-22T10:41:16.566Z,18.80
2023-04-22T10:43:46.702Z,19.10
2023-04-22T10:46:57.894Z,19.30
2023-04-22T10:49:27.728Z,19.40
2023-04-22T10:51:59.718Z,19.40
2023-04-22T10:55:02.410Z,19.50
2023-04-22T10:57:41.732Z,19.50
2023-04-22T11:00:27.001Z,19.50
2023-04-22T11:03:09.086Z,19.40
2023-04-22T11:05:38.305Z,19.30
2023-04-22T11:08:13.778Z,19.30
2023-04-22T11:10:44.848Z,19.40
2023-04-22T11:13:16.430Z,19.60
2023-04-22T11:15:47.228Z,19.70
2023-04-22T11:18:19.845Z,19.80
2023-04-22T11:20:50.097Z,19.90
2023-04-22T11:23:25.478Z,20.20
2023-04-22T11:25:59.278Z,20.20
2023-04-22T11:28:30.148Z,20.20
2023-04-22T11:31:06.562Z,20.20
2023-04-22T11:33:36.274Z,20.40
2023-04-22T11:36:05.341Z,20.50
2023-04-22T11:38:36.035Z,20.60
2023-04-22T11:41:05.304Z,20.70
2023-04-22T11:43:34.593Z,20.60
2023-04-22T11:46:05.272Z,20.50
2023-04-22T11:48:34.015Z,20.40
2023-04-22T11:51:13.167Z,20.50
2023-04-22T11:53:52.141Z,20.50
2023-04-22T11:56:22.609Z,20.60
2023-04-22T11:58:51.297Z,20.70
2023-04-22T12:01:20.256Z,20.80
2023-04-22T12:03:50.618Z,20.90
2023-04-22T12:06:19.381Z,20.90
2023-04-22T12:08:51.507Z,20.90
2023-04-22T12:11:22.732Z,21.00
2023-04-22T12:13:51.517Z,21.10
2023-04-22T12:16:20.909Z,21.20
2023-04-22T12:18:54.281Z,21.40
2023-04-22T12:21:25.007Z,21.50
2023-04-22T12:24:00.634Z,21.60
2023-04-22T12:26:29.556Z,21.70
2023-04-22T12:28:59.802Z,21.70
2023-04-22T12:31:29.371Z,21.70
2023-04-22T12:34:00.280Z,21.70
2023-04-22T12:36:29.326Z,21.60
2023-04-22T12:38:59.559Z,21.60
2023-04-22T12:41:28.433Z,21.60
2023-04-22T12:43:57.561Z,21.60
2023-04-22T12:46:26.373Z,21.60
2023-04-22T12:48:55.164Z,21.60
2023-04-22T12:51:23.978Z,21.60
2023-04-22T12:53:52.639Z,21.60
2023-04-22T12:56:22.901Z,21.50
2023-04-22T12:58:51.987Z,21.40
2023-04-22T13:01:20.871Z,21.20
2023-04-22T13:03:53.385Z,21.00
2023-04-22T13:06:22.352Z,20.80
2023-04-22T13:08:51.518Z,20.70
2023-04-22T13:11:21.949Z,20.70
2023-04-22T13:13:50.653Z,20.70
2023-04-22T13:16:20.363Z,20.90
2023-04-22T13:18:49.014Z,21.10
2023-04-22T13:21:17.649Z,21.20
2023-04-22T13:23:46.657Z,21.20
2023-04-22T13:26:15.426Z,21.10
2023-04-22T13:28:45.544Z,21.10
2023-04-22T13:31:14.179Z,21.20
2023-04-22T13:33:44.419Z,21.30
2023-04-22T13:36:13.240Z,21.30
2023-04-22T13:38:41.873Z,21.50
2023-04-22T13:41:10.879Z,21.50
2023-04-22T13:43:39.991Z,21.40
2023-04-22T13:46:10.222Z,21.40
2023-04-22T13:48:39.081Z,21.50
2023-04-22T13:51:07.765Z,21.60
2023-04-22T13:53:36.361Z,21.60
2023-04-22T13:56:05.333Z,21.60
2023-04-22T13:58:34.064Z,21.60
2023-04-22T14:01:02.703Z,21.50
2023-04-22T14:03:33.177Z,21.40
2023-04-22T14:06:02.446Z,21.30
2023-04-22T14:08:31.372Z,21.30
2023-04-22T14:11:00.599Z,21.20
2023-04-22T14:13:29.292Z,21.20
2023-04-22T14:15:58.300Z,21.20
2023-04-22T14:18:27.124Z,21.20
2023-04-22T14:20:58.370Z,21.10
2023-04-22T14:23:27.190Z,21.00
2023-04-22T14:25:56.265Z,20.90
2023-04-22T14:28:26.004Z,20.80
2023-04-22T14:30:55.830Z,20.70
2023-04-22T14:33:26.200Z,20.60
2023-04-22T14:35:57.122Z,20.50
2023-04-22T14:38:26.400Z,20.50
2023-04-22T14:40:55.049Z,20.40
2023-04-22T14:43:23.905Z,20.40
2023-04-22T14:45:53.057Z,20.30
2023-04-22T14:48:27.186Z,20.30
2023-04-22T14:50:57.468Z,20.20
2023-04-22T14:53:26.306Z,20.10
2023-04-22T14:55:55.967Z,20.00
2023-04-22T14:58:25.582Z,19.80
2023-04-22T15:00:54.759Z,19.60
2023-04-22T15:03:23.797Z,19.50
2023-04-22T15:05:52.689Z,19.30
2023-04-22T15:08:25.710Z,19.10
2023-04-22T15:10:54.823Z,19.10
2023-04-22T15:13:23.500Z,19.00
2023-04-22T15:15:52.385Z,18.90
2023-04-22T15:18:22.785Z,18.90
2023-04-22T15:20:51.393Z,18.80
2023-04-22T15:23:21.666Z,18.70
2023-04-22T15:25:50.845Z,18.60
2023-04-22T15:28:19.644Z,18.60
2023-04-22T15:30:48.956Z,18.50
2023-04-22T15:33:17.653Z,18.50
2023-04-22T15:35:49.858Z,18.30
2023-04-22T15:38:18.724Z,18.30
2023-04-22T15:40:48.885Z,18.30
2023-04-22T15:43:17.960Z,18.20
2023-04-22T15:45:46.777Z,18.20
2023-04-22T15:48:15.487Z,18.20
2023-04-22T15:50:44.177Z,18.10
2023-04-22T15:53:13.337Z,18.10
2023-04-22T15:55:42.077Z,18.10
2023-04-22T15:58:12.429Z,18.10
2023-04-22T16:00:41.294Z,18.10
2023-04-22T16:03:11.653Z,18.10
2023-04-22T16:05:40.552Z,18.10
2023-04-22T16:08:09.382Z,18.20
2023-04-22T16:10:38.068Z,18.20
2023-04-22T16:13:06.903Z,18.30
2023-04-22T16:15:36.983Z,18.40
2023-04-22T16:18:06.201Z,18.40
2023-04-22T16:20:35.449Z,18.50
2023-04-22T16:23:04.118Z,18.40
2023-04-22T16:25:32.797Z,18.40
2023-04-22T16:28:01.728Z,18.30
2023-04-22T16:30:31.384Z,18.30
2023-04-22T16:33:01.667Z,18.20
2023-04-22T16:35:31.034Z,18.10
2023-04-22T16:37:59.806Z,18.10
2023-04-22T16:40:28.677Z,18.10
2023-04-22T16:43:02.999Z,18.10
2023-04-22T16:45:31.771Z,18.10
2023-04-22T16:48:01.950Z,18.00
2023-04-22T16:50:30.755Z,18.00
2023-04-22T16:52:59.605Z,17.90
2023-04-22T16:55:28.707Z,17.90
2023-04-22T16:57:58.865Z,17.80
2023-04-22T17:00:27.633Z,17.70
2023-04-22T17:02:56.433Z,17.70
2023-04-22T17:05:27.049Z,17.60
2023-04-22T17:07:55.680Z,17.50
2023-04-22T17:10:24.498Z,17.40
2023-04-22T17:12:53.549Z,17.20
2023-04-22T17:15:22.411Z,17.10
2023-04-22T17:17:51.527Z,16.80
2023-04-22T17:20:21.002Z,16.70
2023-04-22T17:22:51.681Z,16.60
2023-04-22T17:25:20.471Z,16.40
2023-04-22T17:27:49.148Z,16.20
2023-04-22T17:30:18.288Z,15.90
2023-04-22T17:32:46.938Z,15.70
2023-04-22T17:35:16.042Z,15.50
2023-04-22T17:37:44.819Z,15.40
2023-04-22T17:40:15.255Z,15.20
2023-04-22T17:42:46.258Z,15.10
2023-04-22T17:45:15.609Z,14.90
2023-04-22T17:47:44.558Z,14.90
2023-04-22T17:50:13.586Z,14.80
2023-04-22T17:52:42.437Z,14.80
2023-04-22T17:55:12.064Z,14.70
2023-04-22T17:57:42.482Z,14.60
2023-04-22T18:00:14.677Z,14.60
2023-04-22T18:02:44.137Z,14.60
2023-04-22T18:05:13.482Z,14.50
2023-04-22T18:07:42.773Z,14.50
2023-04-22T18:10:13.100Z,14.50
2023-04-22T18:12:43.429Z,14.40
2023-04-22T18:15:13.187Z,14.40
2023-04-22T18:17:42.206Z,14.40
2023-04-22T18:20:18.164Z,14.40
2023-04-22T18:22:48.740Z,14.40
2023-04-22T18:25:17.622Z,14.30
2023-04-22T18:27:48.057Z,14.30
2023-04-22T18:30:17.108Z,14.20
2023-04-22T18:32:45.856Z,14.20
2023-04-22T18:35:16.045Z,14.20
2023-04-22T18:37:45.112Z,14.10
2023-04-22T18:40:14.761Z,14.10
2023-04-22T18:42:45.238Z,14.10
2023-04-22T18:45:18.144Z,14.00
2023-04-22T18:47:47.541Z,14.00
2023-04-22T18:50:16.673Z,14.00
2023-04-22T18:52:46.286Z,13.90
2023-04-22T18:55:15.128Z,14.00
2023-04-22T18:57:44.353Z,14.00
2023-04-22T19:00:16.672Z,13.90
2023-04-22T19:02:46.309Z,13.90
2023-04-22T19:05:15.525Z,13.90
2023-04-22T19:07:45.272Z,13.80
2023-04-22T19:10:14.602Z,13.80
2023-04-22T19:12:43.527Z,13.80
2023-04-22T19:15:13.195Z,13.80
2023-04-22T19:17:44.122Z,13.80
2023-04-22T19:20:13.534Z,13.80
2023-04-22T19:22:42.756Z,13.80
2023-04-22T19:25:12.570Z,13.70
2023-04-22T19:27:41.575Z,13.70
2023-04-22T19:30:12.045Z,13.70
2023-04-22T19:32:43.030Z,13.80
2023-04-22T19:35:16.598Z,13.70
2023-04-22T19:37:45.999Z,13.80
2023-04-22T19:40:17.304Z,13.70
2023-04-22T19:42:47.940Z,13.80
2023-04-22T19:45:17.094Z,13.80
2023-04-22T19:47:48.341Z,13.80
2023-04-22T19:50:17.977Z,13.80
2023-04-22T19:52:48.226Z,13.80
2023-04-22T19:55:18.189Z,13.80
2023-04-22T19:57:47.333Z,13.70
2023-04-22T20:00:17.828Z,13.60
2023-04-22T20:02:49.114Z,13.60
2023-04-22T20:05:19.330Z,13.50
2023-04-22T20:07:50.840Z,13.50
2023-04-22T20:10:22.889Z,13.50
2023-04-22T20:12:52.490Z,13.40
2023-04-22T20:15:21.754Z,13.30
2023-04-22T20:17:52.560Z,13.20
2023-04-22T20:20:21.766Z,13.20
2023-04-22T20:22:52.652Z,13.10
2023-04-22T20:25:23.320Z,13.10
2023-04-22T20:27:52.973Z,13.00
2023-04-22T20:30:22.184Z,13.00
2023-04-22T20:32:52.873Z,13.00
2023-04-22T20:35:22.406Z,13.00
2023-04-22T20:37:54.393Z,12.90
2023-04-22T20:40:24.809Z,12.90
2023-04-22T20:42:53.695Z,12.90
2023-04-22T20:45:26.835Z,12.90
2023-04-22T20:47:58.500Z,12.90
2023-04-22T20:50:33.533Z,12.90
2023-04-22T20:53:03.419Z,12.80
2023-04-22T20:55:32.271Z,12.80
2023-04-22T20:58:01.893Z,12.80
2023-04-22T21:00:30.745Z,12.80
2023-04-22T21:03:01.368Z,12.70
2023-04-22T21:05:32.223Z,12.60
2023-04-22T21:08:02.383Z,12.40
2023-04-22T21:10:31.928Z,12.30
2023-04-22T21:13:01.378Z,12.30
2023-04-22T21:15:31.043Z,12.20
2023-04-22T21:18:03.345Z,12.20
2023-04-22T21:20:33.287Z,12.10
2023-04-22T21:23:06.882Z,12.00
2023-04-22T21:25:36.847Z,12.00
2023-04-22T21:28:06.063Z,12.00
2023-04-22T21:30:35.578Z,11.90
2023-04-22T21:33:08.344Z,11.90
2023-04-22T21:35:39.366Z,11.90
2023-04-22T21:38:09.198Z,11.90
2023-04-22T21:40:37.926Z,11.90
2023-04-22T21:43:07.290Z,11.90
2023-04-22T21:45:36.101Z,11.90
2023-04-22T21:48:06.836Z,11.90
2023-04-22T21:50:35.626Z,11.80
2023-04-22T21:53:04.919Z,11.80
2023-04-22T21:55:33.944Z,11.70
2023-04-22T21:58:02.721Z,11.70
2023-04-22T22:00:31.905Z,11.70
2023-04-22T22:03:01.537Z,11.60
2023-04-22T22:05:32.511Z,11.60
2023-04-22T22:08:02.017Z,11.60
2023-04-22T22:10:30.743Z,11.50
2023-04-22T22:12:59.449Z,11.50
2023-04-22T22:15:29.672Z,11.50
2023-04-22T22:17:59.091Z,11.50
2023-04-22T22:20:29.876Z,11.40
2023-04-22T22:23:00.199Z,11.40
2023-04-22T22:25:29.227Z,11.40
2023-04-22T22:27:57.902Z,11.40
2023-04-22T22:30:26.719Z,11.40
2023-04-22T22:32:55.531Z,11.40
2023-04-22T22:35:24.836Z,11.30
2023-04-22T22:37:53.762Z,11.30
2023-04-22T22:40:24.183Z,11.20
2023-04-22T22:42:52.962Z,11.20
2023-04-22T22:45:22.135Z,11.30
2023-04-22T22:47:50.990Z,11.20
2023-04-22T22:50:19.950Z,11.20
2023-04-22T22:52:48.812Z,11.20
2023-04-22T22:55:17.649Z,11.10
2023-04-22T22:57:47.831Z,11.00
2023-04-22T23:00:17.522Z,11.00
2023-04-22T23:02:49.140Z,10.90
2023-04-22T23:05:18.302Z,10.90
2023-04-22T23:07:46.810Z,10.80
2023-04-22T23:10:15.889Z,10.70
2023-04-22T23:12:44.592Z,10.70
2023-04-22T23:15:15.058Z,10.70
2023-04-22T23:17:44.054Z,10.60
2023-04-22T23:20:14.320Z,10.60
2023-04-22T23:22:44.190Z,10.50
2023-04-22T23:25:14.555Z,10.50
2023-04-22T23:27:44.000Z,10.50
2023-04-22T23:30:15.143Z,10.50
2023-04-22T23:32:45.675Z,10.50
2023-04-22T23:35:15.257Z,10.40
2023-04-22T23:37:46.066Z,10.40
2023-04-22T23:40:15.273Z,10.40
2023-04-22T23:42:44.246Z,10.40
2023-04-22T23:45:14.648Z,10.30
2023-04-22T23:47:43.506Z,10.30
2023-04-22T23:50:14.237Z,10.30
2023-04-22T23:52:43.308Z,10.20
2023-04-22T23:55:16.108Z,10.20
2023-04-22T23:57:45.378Z,10.10
