createdAt,value
2018-09-10T00:01:06.673Z,13.05
2018-09-10T00:03:35.212Z,12.86
2018-09-10T00:06:03.812Z,12.77
2018-09-10T00:08:32.357Z,12.96
2018-09-10T00:11:00.941Z,12.47
2018-09-10T00:13:29.486Z,12.56
2018-09-10T00:15:58.079Z,12.56
2018-09-10T00:18:26.641Z,12.74
2018-09-10T00:20:55.244Z,12.79
2018-09-10T00:23:23.825Z,12.82
2018-09-10T00:25:52.417Z,12.92
2018-09-10T00:28:21.234Z,12.87
2018-09-10T00:30:49.771Z,12.88
2018-09-10T00:33:20.131Z,12.73
2018-09-10T00:35:48.865Z,12.68
2018-09-10T00:38:17.446Z,12.64
2018-09-10T00:40:46.000Z,12.59
2018-09-10T00:43:14.583Z,12.55
2018-09-10T00:45:45.627Z,12.60
2018-09-10T00:48:15.380Z,12.53
2018-09-10T00:50:44.273Z,12.55
2018-09-10T00:53:12.852Z,12.62
2018-09-10T00:55:41.437Z,12.61
2018-09-10T00:58:10.052Z,12.47
2018-09-10T01:00:38.621Z,12.45
2018-09-10T01:03:07.241Z,12.30
2018-09-10T01:05:35.785Z,12.41
2018-09-10T01:08:04.366Z,12.24
2018-09-10T01:10:32.914Z,12.42
2018-09-10T01:13:01.513Z,12.46
2018-09-10T01:15:30.052Z,12.41
2018-09-10T01:17:58.639Z,12.39
2018-09-10T01:20:27.217Z,12.40
2018-09-10T01:22:55.789Z,12.41
2018-09-10T01:25:24.381Z,12.23
2018-09-10T01:27:53.188Z,11.81
2018-09-10T01:30:21.703Z,11.88
2018-09-10T01:32:50.267Z,12.12
2018-09-10T01:35:18.785Z,12.11
2018-09-10T01:37:47.368Z,12.03
2018-09-10T01:40:15.893Z,12.20
2018-09-10T01:42:44.429Z,12.03
2018-09-10T01:45:12.941Z,11.97
2018-09-10T01:47:41.517Z,11.81
2018-09-10T01:50:10.036Z,11.52
2018-09-10T01:52:38.610Z,11.76
2018-09-10T01:55:07.141Z,11.69
2018-09-10T01:57:35.713Z,12.03
2018-09-10T02:00:04.457Z,12.17
2018-09-10T02:02:33.013Z,11.68
2018-09-10T02:05:01.537Z,11.60
2018-09-10T02:07:30.088Z,11.35
2018-09-10T02:09:58.620Z,11.57
2018-09-10T02:12:27.176Z,11.62
2018-09-10T02:14:56.550Z,11.71
2018-09-10T02:17:25.795Z,11.74
2018-09-10T02:19:54.672Z,11.56
2018-09-10T02:22:23.198Z,11.72
2018-09-10T02:24:51.864Z,11.78
2018-09-10T02:27:20.414Z,11.71
2018-09-10T02:29:48.981Z,11.64
2018-09-10T02:32:17.518Z,11.52
2018-09-10T02:34:46.100Z,11.35
2018-09-10T02:37:14.611Z,11.43
2018-09-10T02:39:43.163Z,11.61
2018-09-10T02:42:11.682Z,11.60
2018-09-10T02:44:40.265Z,11.46
2018-09-10T02:47:08.821Z,11.54
2018-09-10T02:49:37.389Z,11.52
2018-09-10T02:52:05.996Z,11.51
2018-09-10T02:54:34.580Z,11.58
2018-09-10T02:57:03.295Z,11.46
2018-09-10T02:59:31.867Z,11.41
2018-09-10T03:02:00.398Z,11.35
2018-09-10T03:04:28.992Z,11.31
2018-09-10T03:06:57.516Z,11.41
2018-09-10T03:09:26.069Z,11.38
2018-09-10T03:11:54.577Z,11.37
2018-09-10T03:14:23.133Z,11.27
2018-09-10T03:16:51.658Z,11.23
2018-09-10T03:19:20.218Z,11.35
2018-09-10T03:21:48.774Z,11.25
2018-09-10T03:24:17.408Z,11.19
2018-09-10T03:26:45.929Z,11.25
2018-09-10T03:29:14.490Z,11.16
2018-09-10T03:31:43.009Z,11.21
2018-09-10T03:34:11.555Z,11.20
2018-09-10T03:36:40.072Z,11.20
2018-09-10T03:39:09.848Z,11.22
2018-09-10T03:41:38.377Z,11.16
2018-09-10T03:44:06.960Z,11.16
2018-09-10T03:46:35.508Z,11.02
2018-09-10T03:49:04.088Z,10.89
2018-09-10T03:51:32.623Z,11.14
2018-09-10T03:54:07.559Z,11.01
2018-09-10T03:56:36.124Z,10.83
2018-09-10T03:59:04.693Z,10.94
2018-09-10T04:01:33.774Z,10.94
2018-09-10T04:04:02.331Z,11.06
2018-09-10T04:06:30.852Z,11.10
2018-09-10T04:08:59.397Z,11.00
2018-09-10T04:11:28.017Z,11.18
2018-09-10T04:13:56.537Z,10.93
2018-09-10T04:16:25.185Z,10.98
2018-09-10T04:18:54.043Z,10.90
2018-09-10T04:21:22.673Z,10.99
2018-09-10T04:23:51.217Z,10.91
2018-09-10T04:26:19.781Z,11.10
2018-09-10T04:28:48.305Z,11.05
2018-09-10T04:31:16.853Z,11.09
2018-09-10T04:33:45.389Z,10.85
2018-09-10T04:36:17.800Z,10.87
2018-09-10T04:38:46.601Z,10.88
2018-09-10T04:41:15.168Z,10.82
2018-09-10T04:43:43.712Z,10.82
2018-09-10T04:46:12.306Z,10.86
2018-09-10T04:48:40.829Z,10.81
2018-09-10T04:51:12.914Z,10.68
2018-09-10T04:53:41.733Z,10.65
2018-09-10T04:56:10.288Z,10.84
2018-09-10T04:58:39.566Z,10.82
2018-09-10T05:01:08.944Z,10.95
2018-09-10T05:03:37.505Z,10.89
2018-09-10T05:06:07.141Z,10.63
2018-09-10T05:08:35.671Z,10.46
2018-09-10T05:11:04.236Z,10.51
2018-09-10T05:13:32.898Z,10.40
2018-09-10T05:16:01.786Z,10.71
2018-09-10T05:18:30.596Z,10.80
2018-09-10T05:21:00.388Z,10.83
2018-09-10T05:23:28.930Z,10.90
2018-09-10T05:25:57.481Z,11.07
2018-09-10T05:28:26.006Z,11.25
2018-09-10T05:30:54.576Z,10.96
2018-09-10T05:33:23.302Z,11.09
2018-09-10T05:35:51.897Z,11.12
2018-09-10T05:38:20.434Z,11.19
2018-09-10T05:40:48.987Z,11.37
2018-09-10T05:43:17.505Z,11.50
2018-09-10T05:45:46.118Z,11.53
2018-09-10T05:48:14.632Z,11.47
2018-09-10T05:50:43.200Z,11.87
2018-09-10T05:53:11.805Z,11.89
2018-09-10T05:55:40.425Z,11.82
2018-09-10T05:58:08.904Z,11.91
2018-09-10T06:00:37.926Z,11.93
2018-09-10T06:03:06.521Z,12.17
2018-09-10T06:05:35.057Z,12.30
2018-09-10T06:08:03.644Z,12.33
2018-09-10T06:10:32.234Z,12.26
2018-09-10T06:13:00.784Z,12.52
2018-09-10T06:15:29.319Z,12.42
2018-09-10T06:17:57.883Z,12.71
2018-09-10T06:20:26.458Z,12.67
2018-09-10T06:22:55.028Z,12.78
2018-09-10T06:25:23.564Z,12.62
2018-09-10T06:27:52.109Z,12.83
2018-09-10T06:30:20.667Z,13.02
2018-09-10T06:32:49.269Z,13.19
2018-09-10T06:35:17.795Z,13.19
2018-09-10T06:37:46.355Z,13.42
2018-09-10T06:40:15.219Z,13.33
2018-09-10T06:42:44.092Z,13.41
2018-09-10T06:45:12.625Z,13.58
2018-09-10T06:47:41.243Z,13.64
2018-09-10T06:50:09.769Z,13.67
2018-09-10T06:52:38.426Z,13.89
2018-09-10T06:55:07.110Z,13.86
2018-09-10T06:57:35.673Z,14.00
2018-09-10T07:00:04.257Z,13.99
2018-09-10T07:02:33.328Z,14.11
2018-09-10T07:05:01.870Z,14.28
2018-09-10T07:07:30.444Z,14.41
2018-09-10T07:09:59.231Z,14.56
2018-09-10T07:12:27.977Z,14.60
2018-09-10T07:14:56.647Z,14.73
2018-09-10T07:17:25.317Z,14.70
2018-09-10T07:19:54.408Z,14.88
2018-09-10T07:22:23.380Z,15.00
2018-09-10T07:24:52.098Z,15.15
2018-09-10T07:27:20.909Z,15.18
2018-09-10T07:29:49.554Z,15.27
2018-09-10T07:32:18.208Z,15.30
2018-09-10T07:34:46.954Z,15.44
2018-09-10T07:37:15.724Z,15.47
2018-09-10T07:39:44.858Z,15.71
2018-09-10T07:42:13.513Z,15.76
2018-09-10T07:44:42.149Z,15.73
2018-09-10T07:47:11.016Z,15.94
2018-09-10T07:49:39.730Z,16.06
2018-09-10T07:52:08.444Z,16.18
2018-09-10T07:54:37.179Z,16.39
2018-09-10T07:57:06.129Z,16.54
2018-09-10T07:59:34.705Z,16.61
2018-09-10T08:02:03.480Z,16.85
2018-09-10T08:04:32.049Z,16.93
2018-09-10T08:07:00.588Z,16.99
2018-09-10T08:09:29.181Z,17.24
2018-09-10T08:11:57.734Z,17.44
2018-09-10T08:14:26.302Z,17.47
2018-09-10T08:16:54.867Z,17.39
2018-09-10T08:19:23.465Z,17.56
2018-09-10T08:21:52.022Z,17.66
2018-09-10T08:24:20.740Z,17.71
2018-09-10T08:26:49.197Z,17.75
2018-09-10T08:29:17.770Z,17.97
2018-09-10T08:31:46.297Z,18.00
2018-09-10T08:34:14.887Z,18.06
2018-09-10T08:36:43.450Z,17.98
2018-09-10T08:39:12.081Z,18.04
2018-09-10T08:41:40.627Z,18.13
2018-09-10T08:44:09.225Z,18.36
2018-09-10T08:46:37.772Z,18.27
2018-09-10T08:49:06.426Z,18.29
2018-09-10T08:51:34.973Z,18.37
2018-09-10T08:54:03.655Z,18.55
2018-09-10T08:56:32.145Z,18.49
2018-09-10T08:59:00.774Z,18.64
2018-09-10T09:01:29.757Z,18.78
2018-09-10T09:03:58.941Z,18.87
2018-09-10T09:06:27.575Z,19.00
2018-09-10T09:08:56.080Z,19.22
2018-09-10T09:11:24.637Z,19.30
2018-09-10T09:13:53.250Z,19.36
2018-09-10T09:16:21.796Z,19.42
2018-09-10T09:18:50.453Z,19.67
2018-09-10T09:21:18.985Z,19.77
2018-09-10T09:23:47.558Z,19.85
2018-09-10T09:26:16.092Z,20.17
2018-09-10T09:28:44.663Z,20.21
2018-09-10T09:31:13.212Z,20.37
2018-09-10T09:33:41.796Z,20.53
2018-09-10T09:36:15.574Z,20.49
2018-09-10T09:38:49.184Z,20.65
2018-09-10T09:41:22.898Z,20.62
2018-09-10T09:43:56.694Z,20.73
2018-09-10T09:46:25.237Z,20.86
2018-09-10T09:48:53.946Z,20.90
2018-09-10T09:51:22.498Z,21.00
2018-09-10T09:53:51.073Z,21.10
2018-09-10T09:56:19.617Z,21.13
2018-09-10T09:58:48.153Z,21.21
2018-09-10T10:01:22.141Z,21.08
2018-09-10T10:03:55.265Z,21.25
2018-09-10T10:06:24.979Z,21.45
2018-09-10T10:08:53.754Z,21.38
2018-09-10T10:11:22.424Z,21.40
2018-09-10T10:13:51.164Z,21.51
2018-09-10T10:16:19.909Z,21.52
2018-09-10T10:18:48.453Z,21.71
2018-09-10T10:21:17.031Z,21.75
2018-09-10T10:23:45.566Z,21.73
2018-09-10T10:26:14.136Z,21.76
2018-09-10T10:28:42.676Z,21.81
2018-09-10T10:31:11.313Z,21.91
2018-09-10T10:33:39.870Z,22.05
2018-09-10T10:36:08.464Z,22.10
2018-09-10T10:38:37.017Z,22.26
2018-09-10T10:41:05.669Z,22.31
2018-09-10T10:43:34.260Z,22.41
2018-09-10T10:46:02.821Z,22.39
2018-09-10T10:48:31.393Z,22.31
2018-09-10T10:50:59.973Z,22.47
2018-09-10T10:53:28.549Z,22.45
2018-09-10T10:55:57.306Z,22.55
2018-09-10T10:58:25.954Z,22.55
2018-09-10T11:00:56.155Z,22.67
2018-09-10T11:03:24.749Z,22.78
2018-09-10T11:05:54.884Z,23.00
2018-09-10T11:08:23.489Z,23.02
2018-09-10T11:10:52.057Z,23.38
2018-09-10T11:13:20.580Z,23.21
2018-09-10T11:15:49.301Z,23.32
2018-09-10T11:18:17.838Z,23.51
2018-09-10T11:20:47.122Z,23.74
2018-09-10T11:23:15.651Z,23.64
2018-09-10T11:25:44.216Z,23.71
2018-09-10T11:28:12.801Z,24.32
2018-09-10T11:30:41.374Z,24.08
2018-09-10T11:33:09.949Z,24.52
2018-09-10T11:35:38.529Z,24.41
2018-09-10T11:38:07.103Z,24.85
2018-09-10T11:40:35.657Z,24.68
2018-09-10T11:43:04.205Z,24.66
2018-09-10T11:45:32.775Z,24.99
2018-09-10T11:48:01.349Z,24.74
2018-09-10T11:50:29.921Z,25.04
2018-09-10T11:52:58.444Z,25.17
2018-09-10T11:55:27.042Z,25.35
2018-09-10T11:57:57.930Z,25.49
2018-09-10T12:00:26.552Z,25.29
2018-09-10T12:02:55.117Z,25.32
2018-09-10T12:05:23.654Z,25.47
2018-09-10T12:07:52.359Z,25.34
2018-09-10T12:10:20.877Z,25.37
2018-09-10T12:12:49.424Z,25.47
2018-09-10T12:15:17.953Z,25.59
2018-09-10T12:17:46.593Z,25.60
2018-09-10T12:20:15.134Z,26.01
2018-09-10T12:22:43.699Z,25.76
2018-09-10T12:25:12.544Z,25.92
2018-09-10T12:27:41.364Z,25.92
2018-09-10T12:30:10.305Z,25.83
2018-09-10T12:32:40.058Z,26.07
2018-09-10T12:35:09.911Z,25.56
2018-09-10T12:37:38.671Z,25.70
2018-09-10T12:40:08.511Z,26.02
2018-09-10T12:42:37.176Z,25.69
2018-09-10T12:45:05.825Z,25.62
2018-09-10T12:47:34.389Z,25.94
2018-09-10T12:50:02.957Z,26.19
2018-09-10T12:52:31.611Z,26.30
2018-09-10T12:55:00.142Z,26.55
2018-09-10T12:57:28.687Z,26.10
2018-09-10T12:59:57.649Z,26.04
2018-09-10T13:02:27.064Z,26.54
2018-09-10T13:04:55.675Z,26.12
2018-09-10T13:07:24.250Z,26.33
2018-09-10T13:09:52.772Z,26.30
2018-09-10T13:12:21.332Z,26.28
2018-09-10T13:14:49.873Z,26.33
2018-09-10T13:17:18.493Z,26.18
2018-09-10T13:19:53.501Z,26.49
2018-09-10T13:22:22.082Z,26.23
2018-09-10T13:24:50.620Z,26.51
2018-09-10T13:27:19.181Z,26.43
2018-09-10T13:29:47.732Z,26.06
2018-09-10T13:32:16.320Z,26.25
2018-09-10T13:34:44.944Z,26.73
2018-09-10T13:37:13.646Z,26.47
2018-09-10T13:39:42.290Z,26.32
2018-09-10T13:42:11.107Z,26.37
2018-09-10T13:44:39.742Z,26.64
2018-09-10T13:47:08.354Z,26.68
2018-09-10T13:49:38.694Z,26.96
2018-09-10T13:52:07.388Z,26.68
2018-09-10T13:54:36.010Z,26.60
2018-09-10T13:57:04.588Z,26.43
2018-09-10T13:59:33.242Z,26.38
2018-09-10T14:02:07.223Z,26.59
2018-09-10T14:04:44.468Z,26.50
2018-09-10T14:07:13.382Z,26.77
2018-09-10T14:09:41.994Z,26.45
2018-09-10T14:12:10.587Z,26.52
2018-09-10T14:14:39.220Z,26.76
2018-09-10T14:17:07.797Z,26.67
2018-09-10T14:19:36.386Z,26.58
2018-09-10T14:22:04.943Z,26.81
2018-09-10T14:24:33.508Z,26.69
2018-09-10T14:27:02.093Z,26.86
2018-09-10T14:29:30.652Z,27.11
2018-09-10T14:31:59.233Z,27.01
2018-09-10T14:34:28.658Z,27.08
2018-09-10T14:36:57.228Z,27.34
2018-09-10T14:39:25.792Z,27.15
2018-09-10T14:41:54.533Z,27.17
2018-09-10T14:44:24.526Z,27.25
2018-09-10T14:46:56.129Z,27.02
2018-09-10T14:49:27.036Z,26.78
2018-09-10T14:51:57.757Z,27.04
2018-09-10T14:54:27.923Z,26.90
2018-09-10T14:56:57.411Z,26.94
2018-09-10T14:59:27.754Z,26.77
2018-09-10T15:01:57.720Z,27.06
2018-09-10T15:04:29.232Z,27.12
2018-09-10T15:07:02.456Z,27.43
2018-09-10T15:09:31.785Z,27.88
2018-09-10T15:12:04.685Z,27.35
2018-09-10T15:14:37.819Z,27.46
2018-09-10T15:17:08.877Z,27.52
2018-09-10T15:19:42.025Z,27.57
2018-09-10T15:22:13.330Z,28.12
2018-09-10T15:24:46.104Z,28.20
2018-09-10T15:27:19.206Z,28.24
2018-09-10T15:29:48.476Z,27.52
2018-09-10T15:32:18.649Z,27.83
2018-09-10T15:34:49.314Z,28.23
2018-09-10T15:37:19.898Z,28.30
2018-09-10T15:39:51.040Z,28.27
2018-09-10T15:42:20.235Z,28.47
2018-09-10T15:44:48.873Z,28.47
2018-09-10T15:47:22.092Z,28.79
2018-09-10T15:49:55.028Z,28.09
2018-09-10T15:52:28.260Z,28.46
2018-09-10T15:54:58.240Z,28.13
2018-09-10T15:57:29.304Z,28.57
2018-09-10T16:00:00.764Z,28.31
2018-09-10T16:02:30.822Z,28.25
2018-09-10T16:05:01.669Z,28.01
2018-09-10T16:07:33.999Z,28.21
2018-09-10T16:10:03.389Z,28.29
2018-09-10T16:12:31.927Z,28.13
2018-09-10T16:15:00.501Z,28.61
2018-09-10T16:17:29.031Z,27.74
2018-09-10T16:19:57.648Z,27.90
2018-09-10T16:22:26.179Z,27.98
2018-09-10T16:24:54.759Z,27.84
2018-09-10T16:27:23.339Z,27.91
2018-09-10T16:29:51.877Z,27.35
2018-09-10T16:32:20.422Z,26.61
2018-09-10T16:34:50.785Z,26.11
2018-09-10T16:37:19.307Z,25.74
2018-09-10T16:39:47.888Z,26.30
2018-09-10T16:42:16.749Z,26.83
2018-09-10T16:44:45.303Z,26.92
2018-09-10T16:47:13.875Z,27.02
2018-09-10T16:49:42.406Z,27.01
2018-09-10T16:52:11.540Z,27.23
2018-09-10T16:54:41.073Z,26.79
2018-09-10T16:57:09.820Z,26.42
2018-09-10T16:59:39.808Z,26.19
2018-09-10T17:02:09.122Z,26.27
2018-09-10T17:04:38.011Z,25.88
2018-09-10T17:07:06.719Z,25.76
2018-09-10T17:09:35.253Z,25.75
2018-09-10T17:12:03.854Z,25.48
2018-09-10T17:14:35.659Z,25.37
2018-09-10T17:17:05.609Z,25.32
2018-09-10T17:19:34.562Z,24.94
2018-09-10T17:22:03.575Z,24.88
2018-09-10T17:24:34.537Z,24.67
2018-09-10T17:27:09.731Z,24.71
2018-09-10T17:29:38.645Z,24.60
2018-09-10T17:32:07.932Z,24.31
2018-09-10T17:34:37.097Z,24.12
2018-09-10T17:37:07.484Z,24.03
2018-09-10T17:39:36.005Z,23.83
2018-09-10T17:42:04.573Z,23.71
2018-09-10T17:44:33.517Z,23.57
2018-09-10T17:47:02.151Z,23.46
2018-09-10T17:49:30.627Z,23.29
2018-09-10T17:51:59.185Z,23.13
2018-09-10T17:54:27.704Z,23.09
2018-09-10T17:56:56.256Z,23.00
2018-09-10T17:59:24.861Z,22.92
2018-09-10T18:01:59.052Z,22.77
2018-09-10T18:04:27.561Z,22.67
2018-09-10T18:06:56.129Z,22.57
2018-09-10T18:09:24.709Z,22.47
2018-09-10T18:11:53.261Z,22.21
2018-09-10T18:14:21.817Z,22.08
2018-09-10T18:16:50.364Z,21.96
2018-09-10T18:19:19.518Z,21.91
2018-09-10T18:21:48.121Z,21.88
2018-09-10T18:24:16.661Z,21.82
2018-09-10T18:26:46.291Z,21.78
2018-09-10T18:29:15.363Z,21.72
2018-09-10T18:31:43.901Z,21.62
2018-09-10T18:34:13.022Z,21.50
2018-09-10T18:36:44.232Z,21.35
2018-09-10T18:39:12.960Z,21.33
2018-09-10T18:41:42.163Z,21.21
2018-09-10T18:44:10.709Z,21.15
2018-09-10T18:46:39.416Z,21.04
2018-09-10T18:49:08.046Z,20.91
2018-09-10T18:51:36.593Z,20.77
2018-09-10T18:54:05.173Z,20.89
2018-09-10T18:56:33.702Z,20.74
2018-09-10T18:59:02.281Z,20.58
2018-09-10T19:01:32.707Z,20.62
2018-09-10T19:04:02.433Z,20.24
2018-09-10T19:06:31.293Z,20.35
2018-09-10T19:08:59.871Z,20.35
2018-09-10T19:11:39.476Z,20.43
2018-09-10T19:14:08.196Z,20.34
2018-09-10T19:16:37.363Z,20.19
2018-09-10T19:19:05.937Z,20.22
2018-09-10T19:21:34.532Z,20.18
2018-09-10T19:24:03.123Z,20.20
2018-09-10T19:26:31.916Z,20.11
2018-09-10T19:29:03.528Z,20.06
2018-09-10T19:31:54.403Z,19.88
2018-09-10T19:34:23.213Z,19.88
2018-09-10T19:36:52.710Z,19.84
2018-09-10T19:39:22.716Z,19.83
2018-09-10T19:41:51.569Z,19.82
2018-09-10T19:44:22.564Z,19.75
2018-09-10T19:46:52.067Z,19.75
2018-09-10T19:49:20.674Z,19.71
2018-09-10T19:51:49.668Z,19.70
2018-09-10T19:54:20.239Z,19.62
2018-09-10T19:56:50.174Z,19.47
2018-09-10T19:59:18.863Z,19.40
2018-09-10T20:01:47.529Z,19.44
2018-09-10T20:04:17.451Z,19.32
2018-09-10T20:06:46.021Z,19.33
2018-09-10T20:09:15.368Z,19.26
2018-09-10T20:11:44.067Z,19.06
2018-09-10T20:14:12.625Z,18.88
2018-09-10T20:16:41.205Z,18.76
2018-09-10T20:19:09.789Z,18.51
2018-09-10T20:21:38.413Z,18.35
2018-09-10T20:24:06.583Z,18.27
2018-09-10T20:26:35.149Z,18.41
2018-09-10T20:29:03.777Z,18.20
2018-09-10T20:31:32.304Z,18.07
2018-09-10T20:34:08.059Z,18.28
2018-09-10T20:36:37.620Z,18.16
2018-09-10T20:39:09.612Z,18.10
2018-09-10T20:41:38.169Z,17.93
2018-09-10T20:44:06.932Z,17.65
2018-09-10T20:46:35.529Z,17.73
2018-09-10T20:49:09.429Z,17.69
2018-09-10T20:51:38.182Z,17.76
2018-09-10T20:54:06.873Z,17.80
2018-09-10T20:56:35.522Z,17.60
2018-09-10T20:59:04.106Z,17.67
2018-09-10T21:01:32.680Z,17.30
2018-09-10T21:04:01.284Z,17.59
2018-09-10T21:06:29.891Z,17.38
2018-09-10T21:09:00.501Z,16.94
2018-09-10T21:11:31.853Z,17.16
2018-09-10T21:14:04.005Z,16.37
2018-09-10T21:16:38.228Z,16.46
2018-09-10T21:19:08.392Z,16.17
2018-09-10T21:21:40.123Z,16.56
2018-09-10T21:24:12.124Z,16.55
2018-09-10T21:26:41.828Z,16.28
2018-09-10T21:29:13.473Z,16.62
2018-09-10T21:31:49.168Z,16.77
2018-09-10T21:34:22.831Z,16.62
2018-09-10T21:36:52.202Z,16.54
2018-09-10T21:39:22.655Z,16.48
2018-09-10T21:41:56.033Z,16.34
2018-09-10T21:44:27.322Z,16.35
2018-09-10T21:46:59.704Z,16.38
2018-09-10T21:49:31.843Z,16.56
2018-09-10T21:52:06.584Z,16.36
2018-09-10T21:54:35.877Z,16.29
2018-09-10T21:57:06.009Z,16.42
2018-09-10T21:59:36.665Z,16.33
2018-09-10T22:02:09.600Z,15.98
2018-09-10T22:04:40.213Z,15.83
2018-09-10T22:07:10.847Z,16.17
2018-09-10T22:09:40.080Z,16.12
2018-09-10T22:12:10.421Z,16.23
2018-09-10T22:14:40.629Z,16.14
2018-09-10T22:17:09.431Z,15.95
2018-09-10T22:19:42.565Z,15.93
2018-09-10T22:22:11.297Z,15.97
2018-09-10T22:24:40.194Z,15.02
2018-09-10T22:27:10.823Z,15.69
2018-09-10T22:29:45.454Z,15.70
2018-09-10T22:32:17.293Z,15.67
2018-09-10T22:34:49.755Z,15.43
2018-09-10T22:37:21.643Z,15.68
2018-09-10T22:39:53.592Z,15.61
2018-09-10T22:42:23.327Z,15.62
2018-09-10T22:44:54.107Z,15.50
2018-09-10T22:47:27.010Z,15.66
2018-09-10T22:50:00.221Z,15.62
2018-09-10T22:52:32.205Z,15.45
2018-09-10T22:55:04.605Z,15.38
2018-09-10T22:57:37.145Z,15.36
2018-09-10T23:00:08.370Z,15.39
2018-09-10T23:02:41.424Z,15.25
2018-09-10T23:05:13.740Z,15.15
2018-09-10T23:07:44.240Z,15.13
2018-09-10T23:10:15.013Z,15.01
2018-09-10T23:12:43.776Z,14.83
2018-09-10T23:15:12.312Z,15.01
2018-09-10T23:17:41.243Z,15.18
2018-09-10T23:20:09.778Z,15.10
2018-09-10T23:22:38.338Z,15.08
2018-09-10T23:25:06.909Z,14.82
2018-09-10T23:27:35.473Z,14.67
2018-09-10T23:30:04.276Z,14.74
2018-09-10T23:32:32.840Z,14.72
2018-09-10T23:35:01.689Z,14.66
2018-09-10T23:37:30.557Z,14.59
2018-09-10T23:39:59.105Z,14.40
2018-09-10T23:42:27.657Z,14.15
2018-09-10T23:44:56.177Z,14.38
2018-09-10T23:47:24.778Z,14.34
2018-09-10T23:49:53.336Z,14.29
2018-09-10T23:52:21.887Z,14.21
2018-09-10T23:54:50.413Z,14.19
2018-09-10T23:57:18.975Z,14.25
2018-09-10T23:59:47.520Z,14.29
