createdAt,value
2023-04-21T00:00:54.266Z,16.40
2023-04-21T00:03:23.845Z,16.17
2023-04-21T00:05:51.265Z,16.98
2023-04-21T00:08:19.008Z,17.33
2023-04-21T00:10:46.865Z,17.75
2023-04-21T00:13:14.126Z,17.95
2023-04-21T00:15:41.309Z,16.67
2023-04-21T00:18:08.030Z,18.50
2023-04-21T00:20:34.758Z,18.10
2023-04-21T00:23:01.610Z,18.70
2023-04-21T00:25:28.300Z,19.80
2023-04-21T00:27:54.896Z,17.65
2023-04-21T00:30:21.597Z,18.58
2023-04-21T00:32:48.415Z,18.23
2023-04-21T00:35:15.104Z,20.85
2023-04-21T00:37:41.851Z,19.15
2023-04-21T00:40:09.323Z,18.63
2023-04-21T00:42:36.174Z,18.85
2023-04-21T01:07:43.684Z,19.95
2023-04-21T01:10:10.616Z,20.52
2023-04-21T01:12:47.683Z,20.85
2023-04-21T01:15:16.158Z,20.85
2023-04-21T01:17:43.459Z,20.73
2023-04-21T01:20:13.725Z,19.52
2023-04-21T01:22:42.372Z,21.40
2023-04-21T01:25:09.587Z,21.42
2023-04-21T01:27:36.487Z,22.20
2023-04-21T01:30:04.156Z,19.70
2023-04-21T01:32:31.455Z,19.95
2023-04-21T01:34:59.757Z,21.92
2023-04-21T01:37:30.055Z,22.73
2023-04-21T01:39:59.911Z,21.00
2023-04-21T01:42:29.269Z,21.90
2023-04-21T01:44:56.380Z,18.67
2023-04-21T01:47:24.616Z,21.83
2023-04-21T01:49:51.546Z,21.35
2023-04-21T01:52:18.350Z,21.23
2023-04-21T01:54:45.027Z,20.73
2023-04-21T01:57:11.937Z,21.98
2023-04-21T01:59:39.096Z,21.60
2023-04-21T02:02:05.877Z,19.17
2023-04-21T02:04:32.852Z,16.20
2023-04-21T02:07:01.024Z,17.85
2023-04-21T02:09:27.876Z,18.55
2023-04-21T02:11:57.702Z,19.75
2023-04-21T02:14:27.772Z,17.63
2023-04-21T02:16:56.201Z,18.08
2023-04-21T02:19:23.608Z,17.88
2023-04-21T02:21:50.427Z,16.45
2023-04-21T02:24:17.188Z,15.63
2023-04-21T02:26:43.852Z,17.30
2023-04-21T02:29:10.490Z,16.15
2023-04-21T02:31:49.678Z,12.93
2023-04-21T02:34:21.418Z,18.25
2023-04-21T02:36:48.085Z,17.35
2023-04-21T02:39:14.684Z,18.60
2023-04-21T02:41:41.457Z,18.95
2023-04-21T02:44:08.038Z,18.75
2023-04-21T02:46:34.681Z,20.65
2023-04-21T02:49:01.411Z,20.90
2023-04-21T02:51:28.354Z,20.70
2023-04-21T02:53:54.941Z,20.30
2023-04-21T02:56:21.579Z,13.65
2023-04-21T02:58:48.318Z,15.95
2023-04-21T03:01:15.311Z,17.77
2023-04-21T03:03:42.019Z,20.08
2023-04-21T03:06:08.813Z,20.33
2023-04-21T03:08:35.756Z,21.33
2023-04-21T03:11:02.408Z,20.33
2023-04-21T03:13:29.052Z,21.48
2023-04-21T03:15:56.166Z,24.00
2023-04-21T03:18:22.972Z,22.77
2023-04-21T03:20:49.611Z,22.98
2023-04-21T03:23:17.072Z,23.83
2023-04-21T03:25:43.906Z,23.67
2023-04-21T03:28:10.618Z,21.98
2023-04-21T03:30:37.233Z,22.65
2023-04-21T03:33:04.695Z,25.10
2023-04-21T03:35:31.439Z,23.05
2023-04-21T03:37:58.058Z,22.75
2023-04-21T03:40:26.002Z,24.88
2023-04-21T03:42:53.264Z,23.58
2023-04-21T03:45:22.472Z,24.85
2023-04-21T03:47:49.538Z,22.88
2023-04-21T03:50:16.413Z,21.73
2023-04-21T03:52:43.183Z,22.60
2023-04-21T03:55:11.535Z,21.63
2023-04-21T03:57:42.069Z,25.92
2023-04-21T04:00:12.669Z,23.00
2023-04-21T04:02:39.603Z,21.27
2023-04-21T04:05:07.078Z,22.77
2023-04-21T04:07:33.861Z,24.33
2023-04-21T04:10:00.670Z,24.27
2023-04-21T04:12:27.326Z,23.67
2023-04-21T04:14:53.945Z,25.17
2023-04-21T04:17:20.656Z,26.65
2023-04-21T04:19:47.345Z,26.80
2023-04-21T04:22:13.980Z,26.95
2023-04-21T04:24:40.604Z,27.77
2023-04-21T04:27:07.337Z,30.05
2023-04-21T04:29:34.006Z,29.15
2023-04-21T04:32:01.945Z,29.48
2023-04-21T04:34:28.531Z,27.02
2023-04-21T04:36:56.893Z,29.48
2023-04-21T04:39:24.291Z,31.98
2023-04-21T04:41:52.580Z,30.30
2023-04-21T04:44:19.480Z,28.58
2023-04-21T04:46:47.034Z,32.47
2023-04-21T04:49:14.007Z,30.88
2023-04-21T04:51:40.748Z,32.55
2023-04-21T04:54:07.388Z,28.42
2023-04-21T04:56:34.075Z,31.10
2023-04-21T04:59:01.233Z,28.55
2023-04-21T05:01:30.522Z,33.30
2023-04-21T05:03:58.127Z,32.33
2023-04-21T05:06:25.165Z,34.88
2023-04-21T05:08:51.798Z,32.40
2023-04-21T05:11:18.541Z,33.55
2023-04-21T05:13:45.220Z,37.13
2023-04-21T05:16:11.889Z,33.53
2023-04-21T05:18:38.864Z,34.83
2023-04-21T05:21:05.718Z,35.47
2023-04-21T05:23:32.520Z,36.15
2023-04-21T05:26:00.671Z,27.92
2023-04-21T05:28:30.176Z,32.05
2023-04-21T05:30:56.865Z,25.92
2023-04-21T05:33:23.576Z,35.10
2023-04-21T05:35:50.300Z,35.95
2023-04-21T05:38:16.949Z,38.20
2023-04-21T05:40:43.622Z,38.03
2023-04-21T05:43:10.366Z,39.35
2023-04-21T05:45:40.727Z,38.55
2023-04-21T05:48:07.905Z,29.58
2023-04-21T05:50:35.530Z,38.13
2023-04-21T05:53:02.403Z,40.42
2023-04-21T05:55:29.053Z,32.28
2023-04-21T05:57:56.026Z,29.92
2023-04-21T06:00:22.812Z,42.20
2023-04-21T06:02:49.539Z,37.28
2023-04-21T06:05:16.396Z,31.27
2023-04-21T06:07:43.162Z,37.83
2023-04-21T06:10:12.207Z,38.50
2023-04-21T06:12:38.914Z,39.33
2023-04-21T06:15:06.263Z,40.22
2023-04-21T06:17:32.951Z,25.02
2023-04-21T06:19:59.636Z,35.33
2023-04-21T06:22:27.196Z,38.03
2023-04-21T06:24:54.085Z,21.75
2023-04-21T06:27:20.750Z,31.40
2023-04-21T06:29:47.594Z,18.50
2023-04-21T06:32:14.240Z,37.03
2023-04-21T06:34:40.847Z,41.53
2023-04-21T06:37:07.494Z,37.70
2023-04-21T06:39:34.247Z,30.98
2023-04-21T06:42:01.312Z,39.42
2023-04-21T06:44:28.259Z,39.08
2023-04-21T06:46:54.868Z,28.88
2023-04-21T06:49:21.806Z,40.35
2023-04-21T06:51:49.026Z,40.28
2023-04-21T06:54:16.225Z,34.22
2023-04-21T06:56:43.069Z,32.47
2023-04-21T06:59:10.278Z,39.28
2023-04-21T07:01:37.043Z,22.30
2023-04-21T07:04:06.120Z,27.25
2023-04-21T07:06:33.108Z,30.00
2023-04-21T07:09:00.085Z,34.08
2023-04-21T07:11:28.660Z,29.55
2023-04-21T07:13:55.730Z,36.67
2023-04-21T07:16:22.383Z,33.08
2023-04-21T07:18:49.136Z,24.08
2023-04-21T07:21:15.770Z,28.75
2023-04-21T07:23:42.339Z,15.90
2023-04-21T07:26:09.053Z,26.10
2023-04-21T07:28:35.738Z,35.60
2023-04-21T07:31:03.588Z,28.20
2023-04-21T07:33:30.502Z,31.60
2023-04-21T07:35:57.203Z,29.15
2023-04-21T07:38:23.873Z,38.03
2023-04-21T07:40:50.716Z,21.98
2023-04-21T07:43:18.172Z,35.25
2023-04-21T07:45:45.414Z,21.83
2023-04-21T07:48:12.228Z,30.65
2023-04-21T07:50:39.048Z,15.35
2023-04-21T07:53:05.824Z,24.27
2023-04-21T07:55:32.592Z,24.13
2023-04-21T07:57:59.187Z,39.05
2023-04-21T08:00:26.556Z,35.92
2023-04-21T08:02:53.422Z,32.60
2023-04-21T08:05:20.295Z,35.58
2023-04-21T08:07:47.254Z,33.45
2023-04-21T08:10:13.994Z,30.30
2023-04-21T08:12:40.670Z,19.98
2023-04-21T08:15:08.461Z,35.92
2023-04-21T08:17:35.312Z,34.45
2023-04-21T08:20:02.125Z,36.72
2023-04-21T08:22:31.421Z,33.88
2023-04-21T08:24:58.066Z,33.75
2023-04-21T08:27:24.682Z,25.65
2023-04-21T08:29:51.431Z,35.50
2023-04-21T08:32:23.409Z,28.02
2023-04-21T08:34:51.845Z,16.83
2023-04-21T08:37:20.461Z,32.97
2023-04-21T08:39:48.193Z,33.50
2023-04-21T08:42:16.045Z,31.77
2023-04-21T08:44:43.287Z,28.83
2023-04-21T08:47:14.482Z,28.17
2023-04-21T08:49:42.660Z,25.95
2023-04-21T08:52:09.312Z,26.63
2023-04-21T08:54:36.522Z,13.95
2023-04-21T08:57:14.063Z,20.52
2023-04-21T08:59:41.691Z,17.52
2023-04-21T09:02:08.833Z,26.38
2023-04-21T09:04:43.310Z,23.33
2023-04-21T09:07:10.394Z,25.90
2023-04-21T09:09:53.032Z,25.75
2023-04-21T09:12:19.876Z,21.92
2023-04-21T09:14:46.611Z,20.40
2023-04-21T09:17:16.315Z,22.85
2023-04-21T09:19:43.211Z,21.73
2023-04-21T09:22:14.104Z,26.95
2023-04-21T09:24:46.813Z,25.25
2023-04-21T09:27:16.279Z,23.15
2023-04-21T09:29:48.076Z,21.58
2023-04-21T09:32:22.229Z,20.40
2023-04-21T09:34:49.838Z,23.13
2023-04-21T09:37:18.765Z,20.38
2023-04-21T09:39:57.339Z,17.55
2023-04-21T09:42:32.005Z,24.02
2023-04-21T09:45:14.127Z,22.42
2023-04-21T09:47:53.347Z,16.65
2023-04-21T09:50:41.874Z,22.60
2023-04-21T09:53:14.824Z,26.23
2023-04-21T09:55:42.330Z,25.33
2023-04-21T09:58:11.058Z,24.88
2023-04-21T10:00:39.662Z,20.75
2023-04-21T10:03:10.551Z,22.60
2023-04-21T10:05:42.893Z,22.58
2023-04-21T10:08:11.670Z,18.83
2023-04-21T10:10:39.346Z,22.00
2023-04-21T10:13:06.557Z,19.23
2023-04-21T10:15:37.758Z,20.17
2023-04-21T10:18:25.264Z,21.40
2023-04-21T10:21:09.637Z,16.10
2023-04-21T10:23:37.946Z,19.93
2023-04-21T10:26:19.573Z,17.95
2023-04-21T10:28:52.292Z,20.25
2023-04-21T10:31:30.756Z,16.88
2023-04-21T10:34:09.139Z,15.40
2023-04-21T10:36:48.898Z,16.52
2023-04-21T10:39:36.290Z,15.65
2023-04-21T10:42:26.128Z,16.35
2023-04-21T10:44:53.693Z,15.07
2023-04-21T10:47:41.379Z,20.15
2023-04-21T10:50:23.709Z,21.15
2023-04-21T10:53:11.174Z,18.52
2023-04-21T10:55:38.946Z,17.70
2023-04-21T10:58:09.179Z,18.80
2023-04-21T11:00:38.653Z,19.95
2023-04-21T11:03:07.354Z,15.55
2023-04-21T11:05:39.300Z,17.85
2023-04-21T11:08:08.710Z,17.75
2023-04-21T11:10:53.703Z,18.70
2023-04-21T11:16:02.880Z,15.55
2023-04-21T11:18:33.720Z,17.05
2023-04-21T11:21:08.308Z,14.48
2023-04-21T11:26:01.619Z,15.73
2023-04-21T11:28:28.237Z,15.23
2023-04-21T11:30:55.188Z,13.45
2023-04-21T11:33:22.155Z,12.15
2023-04-21T11:35:51.549Z,11.98
2023-04-21T11:38:18.881Z,11.32
2023-04-21T11:40:49.508Z,9.70
2023-04-21T11:43:16.321Z,12.40
2023-04-21T11:45:43.088Z,14.05
2023-04-21T11:48:15.410Z,15.65
2023-04-21T11:50:47.908Z,12.95
2023-04-21T11:53:15.571Z,14.65
2023-04-21T11:55:44.129Z,15.27
2023-04-21T11:58:12.339Z,13.43
2023-04-21T12:00:39.173Z,16.33
2023-04-21T12:03:10.033Z,18.63
2023-04-21T12:05:37.519Z,13.85
2023-04-21T12:08:06.278Z,18.10
2023-04-21T12:10:33.829Z,17.40
2023-04-21T12:13:00.472Z,17.95
2023-04-21T12:15:30.416Z,13.60
2023-04-21T12:17:57.085Z,13.95
2023-04-21T12:20:25.488Z,12.73
2023-04-21T12:22:53.353Z,14.38
2023-04-21T12:25:20.301Z,10.15
2023-04-21T12:27:54.388Z,12.73
2023-04-21T12:30:21.540Z,16.23
2023-04-21T12:32:48.621Z,15.98
2023-04-21T12:35:15.644Z,15.85
2023-04-21T12:37:42.269Z,14.82
2023-04-21T12:40:09.522Z,15.48
2023-04-21T12:42:38.026Z,12.40
2023-04-21T12:45:05.985Z,16.00
2023-04-21T12:47:32.993Z,17.00
2023-04-21T12:49:59.906Z,19.40
2023-04-21T12:52:26.947Z,19.23
2023-04-21T12:54:53.668Z,16.05
2023-04-21T12:57:21.497Z,19.00
2023-04-21T12:59:48.700Z,15.65
2023-04-21T13:02:15.653Z,11.73
2023-04-21T13:04:42.673Z,13.80
2023-04-21T13:07:09.643Z,16.77
2023-04-21T13:09:36.391Z,16.13
2023-04-21T13:12:03.345Z,19.15
2023-04-21T13:14:30.269Z,16.85
2023-04-21T13:16:57.294Z,16.92
2023-04-21T13:19:24.095Z,14.57
2023-04-21T13:21:53.417Z,14.48
2023-04-21T13:24:21.238Z,16.27
2023-04-21T13:26:48.104Z,15.20
2023-04-21T13:29:14.821Z,12.82
2023-04-21T13:31:41.536Z,9.98
2023-04-21T13:34:08.282Z,14.27
2023-04-21T13:36:35.202Z,16.85
2023-04-21T13:39:02.243Z,16.20
2023-04-21T13:41:29.004Z,16.30
2023-04-21T13:43:56.042Z,18.92
2023-04-21T13:46:23.001Z,16.90
2023-04-21T13:48:51.634Z,15.25
2023-04-21T13:51:18.850Z,17.13
2023-04-21T13:53:45.521Z,17.52
2023-04-21T13:56:13.804Z,19.40
2023-04-21T13:58:41.550Z,14.32
2023-04-21T14:01:08.451Z,18.75
2023-04-21T14:03:35.828Z,15.32
2023-04-21T14:06:02.670Z,15.00
2023-04-21T14:08:29.455Z,20.05
2023-04-21T14:10:57.597Z,14.68
2023-04-21T14:16:00.960Z,18.70
2023-04-21T14:18:27.750Z,19.13
2023-04-21T14:20:54.466Z,18.48
2023-04-21T14:23:21.121Z,14.63
2023-04-21T14:25:47.802Z,19.30
2023-04-21T14:28:14.907Z,21.33
2023-04-21T14:30:43.377Z,16.80
2023-04-21T14:33:10.324Z,19.70
2023-04-21T14:35:39.876Z,21.15
2023-04-21T14:38:06.494Z,17.38
2023-04-21T14:40:33.165Z,19.05
2023-04-21T14:42:59.848Z,18.52
2023-04-21T14:45:26.843Z,22.33
2023-04-21T14:47:53.656Z,21.98
2023-04-21T14:50:20.401Z,18.58
2023-04-21T14:52:49.437Z,21.92
2023-04-21T14:55:16.705Z,19.33
2023-04-21T14:57:43.649Z,14.85
2023-04-21T15:00:11.404Z,18.08
2023-04-21T15:02:39.632Z,23.67
2023-04-21T15:05:08.673Z,21.83
2023-04-21T15:07:35.966Z,13.18
2023-04-21T15:10:02.832Z,23.13
2023-04-21T15:12:29.550Z,22.85
2023-04-21T15:14:56.251Z,23.95
2023-04-21T15:17:23.029Z,24.25
2023-04-21T15:19:49.910Z,24.88
2023-04-21T15:22:16.587Z,23.63
2023-04-21T15:24:43.254Z,21.70
2023-04-21T15:27:09.904Z,24.13
2023-04-21T15:29:36.815Z,19.88
2023-04-21T15:32:03.938Z,23.77
2023-04-21T15:34:30.705Z,25.50
2023-04-21T15:36:57.405Z,25.10
2023-04-21T15:39:24.180Z,21.50
2023-04-21T15:41:50.896Z,21.20
2023-04-21T15:44:17.656Z,23.70
2023-04-21T15:46:44.540Z,25.30
2023-04-21T15:49:11.380Z,23.55
2023-04-21T15:51:38.133Z,21.60
2023-04-21T15:54:05.304Z,21.63
2023-04-21T15:56:32.137Z,21.92
2023-04-21T15:58:58.891Z,24.85
2023-04-21T16:01:25.724Z,25.25
2023-04-21T16:03:52.729Z,20.13
2023-04-21T16:06:21.193Z,23.90
2023-04-21T16:08:47.934Z,24.17
2023-04-21T16:11:14.659Z,25.38
2023-04-21T16:13:41.564Z,24.80
2023-04-21T16:16:08.905Z,22.00
2023-04-21T16:18:35.803Z,26.88
2023-04-21T16:21:02.595Z,26.33
2023-04-21T16:23:29.426Z,24.65
2023-04-21T16:25:56.201Z,26.13
2023-04-21T16:28:22.948Z,25.60
2023-04-21T16:30:49.988Z,23.05
2023-04-21T16:33:16.967Z,24.85
2023-04-21T16:35:43.855Z,24.30
2023-04-21T16:38:10.701Z,26.58
2023-04-21T16:40:37.980Z,26.17
2023-04-21T16:43:05.524Z,25.88
2023-04-21T16:45:32.359Z,23.90
2023-04-21T16:47:59.170Z,23.45
2023-04-21T16:50:26.149Z,22.92
2023-04-21T16:52:53.028Z,23.33
2023-04-21T16:55:19.817Z,22.80
2023-04-21T16:57:46.725Z,18.02
2023-04-21T17:00:14.031Z,19.85
2023-04-21T17:02:40.784Z,18.48
2023-04-21T17:05:07.952Z,20.90
2023-04-21T17:07:35.313Z,19.25
2023-04-21T17:10:01.920Z,19.42
2023-04-21T17:12:28.580Z,21.95
2023-04-21T17:14:55.183Z,20.38
2023-04-21T17:17:22.126Z,19.58
2023-04-21T17:19:48.923Z,20.65
2023-04-21T17:22:15.741Z,14.02
2023-04-21T17:24:52.475Z,9.88
2023-04-21T17:27:21.344Z,10.73
2023-04-21T17:29:48.169Z,9.60
2023-04-21T17:32:14.965Z,6.10
2023-04-21T17:34:41.669Z,5.18
2023-04-21T17:37:09.208Z,4.60
2023-04-21T17:39:35.848Z,4.55
2023-04-21T17:42:02.980Z,6.13
2023-04-21T17:44:30.222Z,5.85
2023-04-21T17:46:58.196Z,6.78
2023-04-21T17:49:25.409Z,7.78
2023-04-21T17:51:53.084Z,5.65
2023-04-21T17:54:19.899Z,6.03
2023-04-21T17:56:46.698Z,6.40
2023-04-21T17:59:13.893Z,6.03
2023-04-21T18:01:40.768Z,5.97
2023-04-21T18:04:08.073Z,6.82
2023-04-21T18:06:36.032Z,6.80
2023-04-21T18:09:05.106Z,6.05
2023-04-21T18:11:32.101Z,5.35
2023-04-21T18:13:59.119Z,6.38
2023-04-21T18:16:26.401Z,5.85
2023-04-21T18:18:53.619Z,5.90
2023-04-21T18:21:21.255Z,7.43
2023-04-21T18:23:48.187Z,6.82
2023-04-21T18:26:15.651Z,6.18
2023-04-21T18:28:42.538Z,6.75
2023-04-21T18:31:09.367Z,6.30
2023-04-21T18:33:36.135Z,6.88
2023-04-21T18:36:03.132Z,6.88
2023-04-21T18:38:29.869Z,7.85
2023-04-21T18:40:56.753Z,7.60
2023-04-21T18:43:24.244Z,6.35
2023-04-21T18:45:50.968Z,7.43
2023-04-21T18:48:17.740Z,7.18
2023-04-21T18:50:44.582Z,7.55
2023-04-21T18:53:11.295Z,8.38
2023-04-21T18:55:38.311Z,8.52
2023-04-21T18:58:05.253Z,7.82
2023-04-21T19:00:32.719Z,7.75
2023-04-21T19:03:01.465Z,7.18
2023-04-21T19:05:31.098Z,8.45
2023-04-21T19:07:58.514Z,7.22
2023-04-21T19:10:25.869Z,6.93
2023-04-21T19:12:52.697Z,6.93
2023-04-21T19:15:21.227Z,6.70
2023-04-21T19:17:47.956Z,6.95
2023-04-21T19:20:15.013Z,7.60
2023-04-21T19:22:42.401Z,7.15
2023-04-21T19:25:09.796Z,6.40
2023-04-21T19:27:36.749Z,6.18
2023-04-21T19:30:04.878Z,6.68
2023-04-21T19:32:31.797Z,6.70
2023-04-21T19:34:58.716Z,6.68
2023-04-21T19:37:26.441Z,6.78
2023-04-21T19:39:53.303Z,6.60
2023-04-21T19:42:20.249Z,6.75
2023-04-21T19:44:47.101Z,7.35
2023-04-21T19:47:13.835Z,6.60
2023-04-21T19:49:40.535Z,7.10
2023-04-21T19:52:07.265Z,7.63
2023-04-21T19:54:34.025Z,7.20
2023-04-21T19:57:01.685Z,7.22
2023-04-21T19:59:28.520Z,7.45
2023-04-21T20:01:55.333Z,7.13
2023-04-21T20:04:22.513Z,6.72
2023-04-21T20:06:49.320Z,6.75
2023-04-21T20:09:16.064Z,7.95
2023-04-21T20:11:43.099Z,8.05
2023-04-21T20:14:09.805Z,9.07
2023-04-21T20:16:37.172Z,8.82
2023-04-21T20:19:04.796Z,7.82
2023-04-21T20:21:32.422Z,11.18
2023-04-21T20:23:59.077Z,9.43
2023-04-21T20:26:26.002Z,8.57
2023-04-21T20:28:52.789Z,11.98
2023-04-21T20:31:23.653Z,11.32
2023-04-21T20:33:50.559Z,9.32
2023-04-21T20:36:17.722Z,11.18
2023-04-21T20:38:46.344Z,11.60
2023-04-21T20:41:13.492Z,13.38
2023-04-21T20:43:40.335Z,11.32
2023-04-21T20:46:08.684Z,14.38
2023-04-21T20:48:35.370Z,14.90
2023-04-21T20:51:02.120Z,13.90
2023-04-21T20:53:29.074Z,14.13
2023-04-21T20:55:55.721Z,14.43
2023-04-21T20:58:22.428Z,13.00
2023-04-21T21:00:49.107Z,13.52
2023-04-21T21:03:17.107Z,15.65
2023-04-21T21:05:43.927Z,15.15
2023-04-21T21:08:10.594Z,16.75
2023-04-21T21:10:37.325Z,15.00
2023-04-21T21:13:03.996Z,13.68
2023-04-21T21:15:30.844Z,15.57
2023-04-21T21:17:57.759Z,13.30
2023-04-21T21:20:24.700Z,15.55
2023-04-21T21:22:51.438Z,7.55
2023-04-21T21:25:18.105Z,14.70
2023-04-21T21:27:45.196Z,15.02
2023-04-21T21:30:12.197Z,13.82
2023-04-21T21:32:38.846Z,18.25
2023-04-21T21:35:07.439Z,18.05
2023-04-21T21:37:34.088Z,17.83
2023-04-21T21:40:00.831Z,19.95
2023-04-21T21:42:27.394Z,17.95
2023-04-21T21:44:55.031Z,20.40
2023-04-21T21:47:21.756Z,20.15
2023-04-21T21:49:48.922Z,17.80
2023-04-21T21:52:15.511Z,18.48
2023-04-21T21:54:42.147Z,19.00
2023-04-21T21:57:08.818Z,19.33
2023-04-21T21:59:35.837Z,17.42
2023-04-21T22:02:02.750Z,14.63
2023-04-21T22:04:29.563Z,14.77
2023-04-21T22:06:56.320Z,16.00
2023-04-21T22:09:22.925Z,13.77
2023-04-21T22:11:49.511Z,17.60
2023-04-21T22:14:23.378Z,11.15
2023-04-21T22:16:52.363Z,14.65
2023-04-21T22:19:19.348Z,14.95
2023-04-21T22:21:46.391Z,13.80
2023-04-21T22:24:13.357Z,13.90
2023-04-21T22:26:40.132Z,15.32
2023-04-21T22:29:07.038Z,14.05
2023-04-21T22:31:34.033Z,15.80
2023-04-21T22:34:00.777Z,15.32
2023-04-21T22:36:27.495Z,15.30
2023-04-21T22:38:54.288Z,15.10
2023-04-21T22:41:21.129Z,15.82
2023-04-21T22:43:48.194Z,16.85
2023-04-21T22:46:15.447Z,16.00
2023-04-21T22:48:42.193Z,16.48
2023-04-21T22:51:08.826Z,16.20
2023-04-21T22:53:35.645Z,16.08
2023-04-21T22:56:03.101Z,16.63
2023-04-21T22:58:29.715Z,15.02
2023-04-21T23:00:56.380Z,15.32
2023-04-21T23:03:23.767Z,14.43
2023-04-21T23:05:50.650Z,14.75
2023-04-21T23:08:17.506Z,15.57
2023-04-21T23:10:44.136Z,16.67
2023-04-21T23:13:10.775Z,15.25
2023-04-21T23:15:37.395Z,16.20
2023-04-21T23:18:04.375Z,15.10
2023-04-21T23:20:31.550Z,15.05
2023-04-21T23:22:58.380Z,16.27
2023-04-21T23:25:25.464Z,15.90
2023-04-21T23:27:52.155Z,15.43
2023-04-21T23:30:18.904Z,15.73
2023-04-21T23:32:45.707Z,18.60
2023-04-21T23:35:12.501Z,14.88
2023-04-21T23:37:39.278Z,16.42
2023-04-21T23:40:10.911Z,17.27
2023-04-21T23:42:38.754Z,16.02
2023-04-21T23:45:06.497Z,15.13
2023-04-21T23:47:33.770Z,14.93
2023-04-21T23:50:00.570Z,16.23
2023-04-21T23:52:27.432Z,17.35
2023-04-21T23:54:54.087Z,16.83
2023-04-21T23:57:20.865Z,16.23
2023-04-21T23:59:47.801Z,17.35
