createdAt,value
2022-09-02T00:00:12.174Z,17.40
2022-09-02T00:02:44.011Z,17.30
2022-09-02T00:05:12.600Z,17.30
2022-09-02T00:07:40.989Z,17.30
2022-09-02T00:10:09.883Z,17.30
2022-09-02T00:12:38.072Z,17.20
2022-09-02T00:15:09.649Z,17.20
2022-09-02T00:17:38.099Z,17.20
2022-09-02T00:20:14.163Z,17.10
2022-09-02T00:22:42.378Z,17.10
2022-09-02T00:25:10.806Z,17.10
2022-09-02T00:27:39.188Z,17.00
2022-09-02T00:30:08.712Z,16.90
2022-09-02T00:32:36.893Z,16.90
2022-09-02T00:35:05.824Z,16.90
2022-09-02T00:37:38.143Z,16.80
2022-09-02T00:40:08.048Z,16.80
2022-09-02T00:42:36.580Z,16.70
2022-09-02T00:45:06.982Z,16.70
2022-09-02T00:47:35.986Z,16.70
2022-09-02T00:50:07.295Z,16.70
2022-09-02T00:52:40.555Z,16.60
2022-09-02T00:55:15.277Z,16.60
2022-09-02T00:57:48.371Z,16.60
2022-09-02T01:00:21.228Z,16.60
2022-09-02T01:02:51.988Z,16.50
2022-09-02T01:05:24.214Z,16.50
2022-09-02T01:07:55.281Z,16.50
2022-09-02T01:10:29.045Z,16.50
2022-09-02T01:12:58.002Z,16.50
2022-09-02T01:15:26.877Z,16.40
2022-09-02T01:17:55.678Z,16.40
2022-09-02T01:20:26.398Z,16.40
2022-09-02T01:22:57.342Z,16.40
2022-09-02T01:25:28.441Z,16.40
2022-09-02T01:28:02.168Z,16.40
2022-09-02T01:30:31.945Z,16.40
2022-09-02T01:33:00.126Z,16.40
2022-09-02T01:35:29.684Z,16.40
2022-09-02T01:38:01.581Z,16.40
2022-09-02T01:40:32.074Z,16.30
2022-09-02T01:43:02.768Z,16.30
2022-09-02T01:45:33.548Z,16.30
2022-09-02T01:48:04.771Z,16.30
2022-09-02T01:50:33.829Z,16.30
2022-09-02T01:53:03.850Z,16.30
2022-09-02T01:55:36.228Z,16.30
2022-09-02T01:58:07.043Z,16.30
2022-09-02T02:00:35.514Z,16.30
2022-09-02T02:03:07.250Z,16.30
2022-09-02T02:05:38.110Z,16.30
2022-09-02T02:08:08.276Z,16.30
2022-09-02T02:10:36.956Z,16.30
2022-09-02T02:13:06.578Z,16.30
2022-09-02T02:15:38.777Z,16.30
2022-09-02T02:18:07.113Z,16.30
2022-09-02T02:20:35.395Z,16.20
2022-09-02T02:23:07.635Z,16.20
2022-09-02T02:25:39.639Z,16.20
2022-09-02T02:28:07.869Z,16.20
2022-09-02T02:30:36.471Z,16.20
2022-09-02T02:33:06.005Z,16.20
2022-09-02T02:35:34.223Z,16.10
2022-09-02T02:38:03.624Z,16.10
2022-09-02T02:40:36.192Z,16.10
2022-09-02T02:43:05.098Z,16.10
2022-09-02T02:45:35.699Z,16.10
2022-09-02T02:48:04.324Z,16.00
2022-09-02T02:50:35.095Z,16.00
2022-09-02T02:53:03.730Z,16.00
2022-09-02T02:55:37.099Z,16.00
2022-09-02T02:58:07.699Z,15.90
2022-09-02T03:00:41.178Z,15.90
2022-09-02T03:03:12.271Z,15.90
2022-09-02T03:05:43.051Z,15.90
2022-09-02T03:08:13.866Z,15.90
2022-09-02T03:10:44.173Z,15.80
2022-09-02T03:13:15.518Z,15.80
2022-09-02T03:15:45.876Z,15.80
2022-09-02T03:18:14.134Z,15.80
2022-09-02T03:20:43.647Z,15.80
2022-09-02T03:23:13.154Z,15.80
2022-09-02T03:25:47.440Z,15.80
2022-09-02T03:28:24.783Z,15.70
2022-09-02T03:30:53.433Z,15.70
2022-09-02T03:33:21.966Z,15.70
2022-09-02T03:35:50.217Z,15.70
2022-09-02T03:38:21.296Z,15.70
2022-09-02T03:40:51.074Z,15.70
2022-09-02T03:43:20.003Z,15.60
2022-09-02T03:45:51.093Z,15.60
2022-09-02T03:48:19.391Z,15.60
2022-09-02T03:50:48.271Z,15.60
2022-09-02T03:53:19.963Z,15.60
2022-09-02T03:55:55.157Z,15.50
2022-09-02T03:58:27.030Z,15.50
2022-09-02T04:00:57.538Z,15.50
2022-09-02T04:03:28.334Z,15.50
2022-09-02T04:05:56.789Z,15.50
2022-09-02T04:08:28.181Z,15.40
2022-09-02T04:11:07.023Z,15.40
2022-09-02T04:13:35.477Z,15.40
2022-09-02T04:20:20.616Z,15.40
2022-09-02T04:23:13.629Z,15.30
2022-09-02T04:25:44.997Z,15.30
2022-09-02T04:28:17.274Z,15.30
2022-09-02T04:30:45.618Z,15.30
2022-09-02T04:33:16.731Z,15.30
2022-09-02T04:35:49.462Z,15.20
2022-09-02T04:38:19.558Z,15.20
2022-09-02T04:40:49.375Z,15.20
2022-09-02T04:43:21.762Z,15.20
2022-09-02T04:45:53.243Z,15.10
2022-09-02T04:48:22.039Z,15.10
2022-09-02T04:50:52.721Z,15.10
2022-09-02T04:53:23.737Z,15.00
2022-09-02T04:55:57.807Z,15.00
2022-09-02T04:58:29.078Z,15.00
2022-09-02T05:00:57.350Z,15.00
2022-09-02T05:03:28.712Z,14.90
2022-09-02T05:06:01.931Z,14.90
2022-09-02T05:08:36.530Z,14.90
2022-09-02T05:11:07.099Z,14.90
2022-09-02T05:13:40.367Z,14.90
2022-09-02T05:16:09.195Z,14.80
2022-09-02T05:18:40.079Z,14.80
2022-09-02T05:21:08.768Z,14.90
2022-09-02T05:23:37.472Z,14.90
2022-09-02T05:26:05.953Z,14.80
2022-09-02T05:28:40.061Z,14.90
2022-09-02T05:31:12.808Z,14.90
2022-09-02T05:33:42.975Z,14.90
2022-09-02T05:36:14.859Z,14.90
2022-09-02T05:38:46.741Z,15.00
2022-09-02T05:41:19.825Z,15.00
2022-09-02T05:43:50.735Z,15.00
2022-09-02T05:46:23.672Z,15.00
2022-09-02T05:49:07.608Z,15.10
2022-09-02T05:51:58.674Z,15.10
2022-09-02T05:54:34.648Z,15.10
2022-09-02T05:57:09.099Z,15.20
2022-09-02T05:59:42.175Z,15.20
2022-09-02T06:02:15.000Z,15.30
2022-09-02T06:04:45.973Z,15.30
2022-09-02T06:07:19.595Z,15.40
2022-09-02T06:09:50.222Z,15.40
2022-09-02T06:12:24.325Z,15.50
2022-09-02T06:14:53.980Z,15.50
2022-09-02T06:17:23.492Z,15.60
2022-09-02T06:19:54.227Z,15.60
2022-09-02T06:22:26.579Z,15.60
2022-09-02T06:24:56.523Z,15.70
2022-09-02T06:27:27.974Z,15.80
2022-09-02T06:29:59.942Z,15.80
2022-09-02T06:32:28.611Z,15.90
2022-09-02T06:35:02.525Z,16.00
2022-09-02T06:37:34.748Z,16.00
2022-09-02T06:40:03.255Z,16.10
2022-09-02T06:42:32.830Z,16.20
2022-09-02T06:45:13.095Z,16.30
2022-09-02T06:47:46.032Z,16.30
2022-09-02T06:50:17.679Z,16.40
2022-09-02T06:52:48.210Z,16.50
2022-09-02T06:55:18.475Z,16.60
2022-09-02T06:57:47.121Z,16.60
2022-09-02T07:00:18.683Z,16.80
2022-09-02T07:03:06.884Z,16.80
2022-09-02T07:05:37.376Z,16.90
2022-09-02T07:08:06.724Z,17.00
2022-09-02T07:10:40.113Z,17.10
2022-09-02T07:13:11.419Z,17.20
2022-09-02T07:15:42.436Z,17.20
2022-09-02T07:18:11.534Z,17.30
2022-09-02T07:20:39.983Z,17.40
2022-09-02T07:23:08.242Z,17.50
2022-09-02T07:25:41.225Z,17.60
2022-09-02T07:28:12.362Z,17.70
2022-09-02T07:30:45.146Z,17.70
2022-09-02T07:33:16.987Z,17.80
2022-09-02T07:35:46.987Z,18.00
2022-09-02T07:38:17.832Z,18.00
2022-09-02T07:40:50.807Z,18.10
2022-09-02T07:43:26.346Z,18.20
2022-09-02T07:45:57.003Z,18.30
2022-09-02T07:48:26.328Z,18.30
2022-09-02T07:50:54.747Z,18.50
2022-09-02T07:53:24.292Z,18.50
2022-09-02T07:55:52.628Z,18.60
2022-09-02T07:58:24.084Z,18.70
2022-09-02T08:00:56.010Z,18.80
2022-09-02T08:03:26.952Z,18.90
2022-09-02T08:05:58.931Z,18.90
2022-09-02T08:08:27.575Z,19.00
2022-09-02T08:10:57.125Z,19.10
2022-09-02T08:13:27.053Z,19.20
2022-09-02T08:15:56.288Z,19.30
2022-09-02T08:18:27.819Z,19.40
2022-09-02T08:20:56.268Z,19.40
2022-09-02T08:23:40.295Z,19.50
2022-09-02T08:26:10.001Z,19.60
2022-09-02T08:28:39.352Z,19.70
2022-09-02T08:31:08.259Z,19.80
2022-09-02T08:33:38.223Z,19.90
2022-09-02T08:36:08.434Z,19.90
2022-09-02T08:38:37.059Z,20.00
2022-09-02T08:41:13.815Z,20.10
2022-09-02T08:43:46.804Z,20.20
2022-09-02T08:46:18.197Z,20.20
2022-09-02T08:48:52.972Z,20.40
2022-09-02T08:51:32.122Z,20.40
2022-09-02T08:54:12.277Z,20.50
2022-09-02T08:56:42.152Z,20.60
2022-09-02T08:59:14.239Z,20.70
2022-09-02T09:01:47.314Z,20.80
2022-09-02T09:04:27.279Z,20.90
2022-09-02T09:07:21.190Z,20.90
2022-09-02T09:10:10.846Z,21.00
2022-09-02T09:12:56.754Z,21.10
2022-09-02T09:15:35.016Z,21.20
2022-09-02T09:18:06.510Z,21.30
2022-09-02T09:20:39.195Z,21.40
2022-09-02T09:23:22.016Z,21.60
2022-09-02T09:25:53.377Z,21.70
2022-09-02T09:28:21.633Z,21.70
2022-09-02T09:30:49.957Z,21.90
2022-09-02T09:33:22.388Z,22.00
2022-09-02T09:35:54.377Z,22.10
2022-09-02T09:38:31.472Z,22.20
2022-09-02T09:41:19.259Z,22.40
2022-09-02T09:43:47.728Z,22.50
2022-09-02T09:46:29.645Z,22.60
2022-09-02T09:48:58.161Z,22.70
2022-09-02T09:51:27.896Z,22.80
2022-09-02T09:54:16.228Z,22.90
2022-09-02T09:56:46.874Z,23.00
2022-09-02T09:59:37.154Z,23.10
2022-09-02T10:02:05.629Z,23.30
2022-09-02T10:04:43.617Z,23.40
2022-09-02T10:07:16.032Z,23.50
2022-09-02T10:09:44.326Z,23.50
2022-09-02T10:12:13.757Z,23.50
2022-09-02T10:14:45.471Z,23.50
2022-09-02T10:17:26.009Z,23.50
2022-09-02T10:19:58.010Z,23.60
2022-09-02T10:22:59.703Z,23.70
2022-09-02T10:25:39.262Z,23.80
2022-09-02T10:28:22.960Z,23.80
2022-09-02T10:31:01.968Z,23.80
2022-09-02T10:33:39.110Z,23.90
2022-09-02T10:36:22.056Z,24.00
2022-09-02T10:38:54.543Z,24.10
2022-09-02T10:41:50.507Z,24.20
2022-09-02T10:44:28.326Z,24.30
2022-09-02T10:47:02.397Z,24.40
2022-09-02T10:50:02.048Z,24.40
2022-09-02T10:52:51.239Z,24.50
2022-09-02T10:55:31.661Z,24.50
2022-09-02T10:58:06.343Z,24.60
2022-09-02T11:00:36.763Z,24.60
2022-09-02T11:03:11.837Z,24.60
2022-09-02T11:05:45.083Z,24.60
2022-09-02T11:08:17.678Z,24.60
2022-09-02T11:10:57.667Z,24.70
2022-09-02T11:13:36.861Z,24.70
2022-09-02T11:16:12.970Z,24.90
2022-09-02T11:18:47.930Z,25.00
2022-09-02T11:21:35.425Z,25.20
2022-09-02T11:24:11.583Z,25.30
2022-09-02T11:26:47.491Z,25.50
2022-09-02T11:29:20.662Z,25.60
2022-09-02T11:32:01.851Z,25.60
2022-09-02T11:34:39.684Z,25.70
2022-09-02T11:37:13.188Z,25.80
2022-09-02T11:40:06.674Z,26.00
2022-09-02T11:43:02.546Z,26.00
2022-09-02T11:46:23.737Z,26.00
2022-09-02T11:49:29.583Z,26.10
2022-09-02T11:52:11.733Z,26.30
2022-09-02T11:54:43.782Z,26.40
2022-09-02T11:57:14.637Z,26.50
2022-09-02T12:00:08.554Z,26.50
2022-09-02T12:02:50.239Z,26.50
2022-09-02T12:05:47.835Z,26.50
2022-09-02T12:08:50.645Z,26.60
2022-09-02T12:11:49.876Z,26.60
2022-09-02T12:15:06.318Z,26.70
2022-09-02T12:17:41.505Z,26.70
2022-09-02T12:20:13.046Z,26.70
2022-09-02T12:22:42.544Z,26.80
2022-09-02T12:25:40.430Z,26.80
2022-09-02T12:28:25.802Z,26.80
2022-09-02T12:31:14.958Z,26.90
2022-09-02T12:33:46.197Z,26.80
2022-09-02T12:36:48.530Z,26.70
2022-09-02T12:40:03.132Z,26.70
2022-09-02T12:42:34.500Z,26.60
2022-09-02T12:45:11.034Z,26.60
2022-09-02T12:47:54.439Z,26.60
2022-09-02T12:50:28.382Z,26.60
2022-09-02T12:53:23.034Z,26.50
2022-09-02T12:55:59.707Z,26.60
2022-09-02T12:58:33.963Z,26.50
2022-09-02T13:01:14.745Z,26.60
2022-09-02T13:04:11.407Z,26.80
2022-09-02T13:07:08.555Z,26.90
2022-09-02T13:10:04.618Z,27.10
2022-09-02T13:13:18.062Z,27.10
2022-09-02T13:16:18.412Z,27.20
2022-09-02T13:19:20.266Z,27.20
2022-09-02T13:22:23.998Z,27.20
2022-09-02T13:25:43.917Z,27.10
2022-09-02T13:28:52.345Z,27.10
2022-09-02T13:31:25.815Z,27.00
2022-09-02T13:34:00.500Z,26.90
2022-09-02T13:36:35.639Z,26.90
2022-09-02T13:39:18.114Z,26.90
2022-09-02T13:41:49.387Z,26.90
2022-09-02T13:44:23.198Z,26.90
2022-09-02T13:46:54.410Z,26.90
2022-09-02T13:49:26.402Z,26.90
2022-09-02T13:51:56.663Z,26.80
2022-09-02T13:54:38.723Z,26.80
2022-09-02T13:57:10.877Z,26.70
2022-09-02T13:59:41.307Z,26.70
2022-09-02T14:02:25.103Z,26.60
2022-09-02T14:04:57.808Z,26.70
2022-09-02T14:07:32.412Z,26.90
2022-09-02T14:10:08.621Z,27.00
2022-09-02T14:12:40.695Z,27.10
2022-09-02T14:15:12.489Z,27.30
2022-09-02T14:17:43.184Z,27.40
2022-09-02T14:20:21.662Z,27.60
2022-09-02T14:22:57.298Z,27.70
2022-09-02T14:25:28.775Z,27.90
2022-09-02T14:28:02.107Z,28.00
2022-09-02T14:30:35.244Z,28.00
2022-09-02T14:33:26.829Z,28.10
2022-09-02T14:35:59.959Z,28.10
2022-09-02T14:38:29.945Z,28.10
2022-09-02T14:41:11.236Z,28.10
2022-09-02T14:43:45.618Z,28.00
2022-09-02T14:46:27.051Z,27.90
2022-09-02T14:49:02.689Z,27.70
2022-09-02T14:51:39.415Z,27.70
2022-09-02T14:54:08.564Z,27.70
2022-09-02T14:56:52.206Z,27.70
2022-09-02T14:59:21.434Z,27.70
2022-09-02T15:01:51.964Z,27.60
2022-09-02T15:04:20.634Z,27.50
2022-09-02T15:06:49.466Z,27.40
2022-09-02T15:09:20.102Z,27.40
2022-09-02T15:11:54.194Z,27.30
2022-09-02T15:14:22.393Z,27.30
2022-09-02T15:16:50.585Z,27.40
2022-09-02T15:19:19.044Z,27.50
2022-09-02T15:21:49.613Z,27.60
2022-09-02T15:24:18.082Z,27.60
2022-09-02T15:26:46.314Z,27.70
2022-09-02T15:29:16.017Z,27.80
2022-09-02T15:31:47.310Z,27.80
2022-09-02T15:34:15.564Z,27.70
2022-09-02T15:36:46.377Z,27.60
2022-09-02T15:39:15.536Z,27.40
2022-09-02T15:41:46.573Z,27.20
2022-09-02T15:44:19.354Z,27.10
2022-09-02T15:46:47.747Z,27.10
2022-09-02T15:49:18.384Z,27.20
2022-09-02T15:51:50.098Z,27.40
2022-09-02T15:54:23.114Z,27.50
2022-09-02T15:56:56.517Z,27.50
2022-09-02T15:59:28.715Z,27.50
2022-09-02T16:01:59.322Z,27.60
2022-09-02T16:04:29.364Z,27.60
2022-09-02T16:06:58.422Z,27.50
2022-09-02T16:09:30.324Z,27.40
2022-09-02T16:11:58.598Z,27.50
2022-09-02T16:14:30.889Z,27.50
2022-09-02T16:16:59.143Z,27.50
2022-09-02T16:19:30.210Z,27.40
2022-09-02T16:21:59.091Z,27.20
2022-09-02T16:24:27.361Z,27.00
2022-09-02T16:26:55.564Z,26.80
2022-09-02T16:29:26.957Z,26.70
2022-09-02T16:32:28.047Z,26.60
2022-09-02T16:34:46.854Z,26.60
2022-09-02T16:37:15.066Z,26.50
2022-09-02T16:39:45.912Z,26.50
2022-09-02T16:42:16.302Z,26.40
2022-09-02T16:44:46.017Z,26.40
2022-09-02T16:47:23.824Z,26.30
2022-09-02T16:49:52.056Z,26.20
2022-09-02T16:52:20.245Z,26.10
2022-09-02T16:54:48.910Z,26.00
2022-09-02T16:57:19.110Z,25.80
2022-09-02T16:59:50.071Z,25.80
2022-09-02T17:02:21.352Z,25.70
2022-09-02T17:04:51.296Z,25.60
2022-09-02T17:07:24.009Z,25.50
2022-09-02T17:09:52.309Z,25.40
2022-09-02T17:12:20.699Z,25.30
2022-09-02T17:14:48.886Z,25.20
2022-09-02T17:17:17.264Z,25.20
2022-09-02T17:19:45.538Z,25.10
2022-09-02T17:22:17.456Z,25.00
2022-09-02T17:24:53.040Z,24.90
2022-09-02T17:27:24.227Z,24.70
2022-09-02T17:29:52.478Z,24.60
2022-09-02T17:32:21.140Z,24.60
2022-09-02T17:34:50.784Z,24.50
2022-09-02T17:37:21.280Z,24.40
2022-09-02T17:39:49.731Z,24.40
2022-09-02T17:42:17.208Z,24.30
2022-09-02T17:44:45.464Z,24.20
2022-09-02T17:47:20.111Z,24.20
2022-09-02T17:49:49.391Z,24.10
2022-09-02T17:52:21.790Z,24.00
2022-09-02T17:54:51.303Z,23.90
2022-09-02T17:57:41.805Z,23.80
2022-09-02T18:00:13.760Z,23.70
2022-09-02T18:03:17.014Z,23.60
2022-09-02T18:06:16.264Z,23.60
2022-09-02T18:08:53.074Z,23.50
2022-09-02T18:11:23.138Z,23.40
2022-09-02T18:13:57.373Z,23.30
2022-09-02T18:16:32.310Z,23.30
2022-09-02T18:19:14.100Z,23.20
2022-09-02T18:22:06.370Z,23.20
2022-09-02T18:24:51.200Z,23.10
2022-09-02T18:27:26.386Z,23.00
2022-09-02T18:30:04.238Z,23.00
2022-09-02T18:32:59.637Z,22.90
2022-09-02T18:35:36.866Z,22.80
2022-09-02T18:38:15.699Z,22.80
2022-09-02T18:40:52.397Z,22.70
2022-09-02T18:43:27.291Z,22.60
2022-09-02T18:46:01.186Z,22.60
2022-09-02T18:48:35.601Z,22.50
2022-09-02T18:51:10.042Z,22.50
2022-09-02T18:53:42.084Z,22.40
2022-09-02T18:56:14.333Z,22.30
2022-09-02T18:58:47.950Z,22.30
2022-09-02T19:01:23.165Z,22.20
2022-09-02T19:03:51.869Z,22.20
2022-09-02T19:06:25.511Z,22.10
2022-09-02T19:08:58.309Z,22.10
2022-09-02T19:11:28.812Z,22.00
2022-09-02T19:14:00.897Z,22.00
2022-09-02T19:16:30.666Z,21.90
2022-09-02T19:18:58.906Z,21.80
2022-09-02T19:21:33.657Z,21.80
2022-09-02T19:24:03.185Z,21.70
2022-09-02T19:26:33.570Z,21.70
2022-09-02T19:29:04.943Z,21.60
2022-09-02T19:31:33.651Z,21.50
2022-09-02T19:34:04.452Z,21.50
2022-09-02T19:36:34.283Z,21.50
2022-09-02T19:39:02.476Z,21.40
2022-09-02T19:41:35.041Z,21.40
2022-09-02T19:44:03.282Z,21.30
2022-09-02T19:49:19.786Z,21.20
2022-09-02T19:51:48.643Z,21.20
2022-09-02T19:54:17.859Z,21.20
2022-09-02T19:56:47.529Z,21.20
2022-09-02T19:59:15.846Z,21.10
2022-09-02T20:01:44.276Z,21.10
2022-09-02T20:04:12.686Z,21.10
2022-09-02T20:06:40.927Z,21.00
2022-09-02T20:09:09.227Z,21.00
2022-09-02T20:11:38.664Z,21.00
2022-09-02T20:14:10.789Z,20.90
2022-09-02T20:16:39.173Z,20.90
2022-09-02T20:19:07.827Z,20.80
2022-09-02T20:21:49.359Z,20.80
2022-09-02T20:24:25.229Z,20.70
2022-09-02T20:27:01.536Z,20.70
2022-09-02T20:29:52.407Z,20.60
2022-09-02T20:32:36.493Z,20.60
2022-09-02T20:35:25.479Z,20.60
2022-09-02T20:38:02.994Z,20.50
2022-09-02T20:40:45.904Z,20.50
2022-09-02T20:43:50.009Z,20.50
2022-09-02T20:46:35.541Z,20.40
2022-09-02T20:49:18.336Z,20.30
2022-09-02T20:51:55.234Z,20.30
2022-09-02T20:54:37.549Z,20.20
2022-09-02T20:57:26.074Z,20.20
2022-09-02T21:00:05.477Z,20.10
2022-09-02T21:02:45.666Z,20.10
2022-09-02T21:05:22.194Z,20.00
2022-09-02T21:07:58.752Z,20.00
2022-09-02T21:10:32.621Z,20.00
2022-09-02T21:13:12.527Z,20.00
2022-09-02T21:18:47.460Z,19.90
2022-09-02T21:21:23.018Z,19.90
2022-09-02T21:23:56.469Z,19.80
2022-09-02T21:26:37.161Z,19.80
2022-09-02T21:29:14.429Z,19.80
2022-09-02T21:31:50.063Z,19.70
2022-09-02T21:34:24.843Z,19.70
2022-09-02T21:36:56.323Z,19.60
2022-09-02T21:39:28.231Z,19.60
2022-09-02T21:42:12.038Z,19.60
2022-09-02T21:44:56.225Z,19.50
2022-09-02T21:47:30.377Z,19.50
2022-09-02T21:50:09.674Z,19.50
2022-09-02T21:53:00.015Z,19.50
2022-09-02T21:55:44.599Z,19.50
2022-09-02T21:58:47.198Z,19.40
2022-09-02T22:01:21.656Z,19.40
2022-09-02T22:03:54.904Z,19.30
2022-09-02T22:06:34.201Z,19.30
2022-09-02T22:09:09.202Z,19.30
2022-09-02T22:11:41.165Z,19.30
2022-09-02T22:14:15.358Z,19.30
2022-09-02T22:16:53.720Z,19.30
2022-09-02T22:19:30.228Z,19.20
2022-09-02T22:22:09.845Z,19.20
2022-09-02T22:24:40.548Z,19.20
2022-09-02T22:27:15.091Z,19.20
2022-09-02T22:29:47.408Z,19.20
2022-09-02T22:32:21.542Z,19.20
2022-09-02T22:34:58.132Z,19.20
2022-09-02T22:37:39.279Z,19.10
2022-09-02T22:40:11.582Z,19.10
2022-09-02T22:42:41.664Z,19.10
2022-09-02T22:45:31.658Z,19.10
2022-09-02T22:48:24.404Z,19.10
2022-09-02T22:51:18.958Z,19.10
2022-09-02T22:53:50.632Z,19.00
2022-09-02T22:56:26.070Z,19.00
2022-09-02T22:59:24.244Z,19.00
2022-09-02T23:02:05.667Z,18.90
2022-09-02T23:04:49.594Z,18.90
2022-09-02T23:07:17.884Z,18.90
2022-09-02T23:09:53.020Z,18.90
2022-09-02T23:12:32.074Z,18.90
2022-09-02T23:15:13.008Z,18.80
2022-09-02T23:17:48.963Z,18.80
2022-09-02T23:20:28.494Z,18.80
2022-09-02T23:23:11.099Z,18.80
2022-09-02T23:26:10.589Z,18.70
2022-09-02T23:28:56.127Z,18.70
2022-09-02T23:31:34.353Z,18.70
2022-09-02T23:34:17.949Z,18.70
2022-09-02T23:36:52.267Z,18.60
2022-09-02T23:39:43.689Z,18.60
2022-09-02T23:42:16.337Z,18.60
2022-09-02T23:44:48.050Z,18.50
2022-09-02T23:47:37.438Z,18.50
2022-09-02T23:50:18.005Z,18.50
2022-09-02T23:52:56.588Z,18.50
2022-09-02T23:55:39.046Z,18.40
2022-09-02T23:58:23.334Z,18.40
