createdAt,value
2019-05-30T00:02:00.387Z,13.10
2019-05-30T00:04:30.001Z,13.20
2019-05-30T00:07:00.558Z,13.10
2019-05-30T00:09:30.078Z,13.20
2019-05-30T00:12:00.755Z,13.30
2019-05-30T00:14:30.321Z,13.10
2019-05-30T00:17:00.925Z,13.20
2019-05-30T00:19:33.787Z,13.30
2019-05-30T00:22:03.717Z,13.40
2019-05-30T00:24:32.854Z,13.40
2019-05-30T00:27:02.542Z,13.40
2019-05-30T00:29:32.073Z,13.60
2019-05-30T00:32:01.637Z,13.50
2019-05-30T00:34:31.035Z,13.30
2019-05-30T00:37:01.970Z,13.50
2019-05-30T00:39:31.513Z,13.50
2019-05-30T00:42:02.047Z,13.50
2019-05-30T00:44:31.593Z,13.40
2019-05-30T00:47:02.301Z,13.50
2019-05-30T00:49:31.998Z,13.50
2019-05-30T00:52:02.646Z,13.50
2019-05-30T00:54:32.198Z,13.40
2019-05-30T00:57:02.744Z,13.50
2019-05-30T00:59:32.290Z,13.60
2019-05-30T01:02:02.798Z,13.60
2019-05-30T01:04:32.270Z,13.60
2019-05-30T01:07:03.096Z,13.60
2019-05-30T01:09:32.989Z,13.70
2019-05-30T01:12:03.075Z,13.60
2019-05-30T01:14:32.568Z,13.70
2019-05-30T01:17:03.154Z,13.70
2019-05-30T01:19:32.706Z,13.70
2019-05-30T01:22:03.336Z,13.70
2019-05-30T01:24:33.054Z,13.60
2019-05-30T01:27:03.425Z,13.50
2019-05-30T01:29:32.988Z,13.70
2019-05-30T01:32:04.104Z,13.20
2019-05-30T01:34:33.544Z,12.40
2019-05-30T01:37:03.756Z,12.30
2019-05-30T01:39:33.358Z,12.50
2019-05-30T01:42:03.837Z,13.00
2019-05-30T01:44:33.458Z,13.10
2019-05-30T01:47:03.990Z,13.20
2019-05-30T01:49:33.676Z,13.00
2019-05-30T01:52:03.114Z,13.10
2019-05-30T01:54:32.845Z,13.30
2019-05-30T01:57:02.622Z,13.50
2019-05-30T01:59:32.125Z,13.50
2019-05-30T02:02:02.912Z,13.50
2019-05-30T02:04:32.545Z,13.50
2019-05-30T02:07:03.206Z,13.40
2019-05-30T02:09:32.825Z,13.50
2019-05-30T02:12:03.567Z,13.40
2019-05-30T02:14:33.134Z,13.30
2019-05-30T02:17:03.668Z,13.40
2019-05-30T02:19:33.237Z,13.40
2019-05-30T02:22:03.761Z,13.20
2019-05-30T02:24:33.219Z,12.70
2019-05-30T02:27:02.677Z,12.30
2019-05-30T02:29:32.155Z,12.10
2019-05-30T02:32:03.105Z,12.20
2019-05-30T02:34:32.810Z,12.80
2019-05-30T02:37:03.341Z,12.50
2019-05-30T02:39:33.491Z,12.40
2019-05-30T02:42:03.377Z,11.90
2019-05-30T02:44:33.236Z,11.70
2019-05-30T02:47:03.532Z,12.50
2019-05-30T02:49:33.897Z,12.60
2019-05-30T02:52:04.895Z,12.20
2019-05-30T02:54:34.612Z,12.20
2019-05-30T02:57:05.461Z,12.60
2019-05-30T02:59:34.967Z,12.80
2019-05-30T03:02:09.120Z,12.90
2019-05-30T03:04:35.708Z,13.00
2019-05-30T03:07:07.079Z,12.90
2019-05-30T03:09:36.503Z,12.80
2019-05-30T03:12:08.486Z,12.50
2019-05-30T03:14:37.544Z,12.40
2019-05-30T03:17:09.237Z,11.60
2019-05-30T03:19:38.344Z,11.30
2019-05-30T03:22:09.560Z,11.20
2019-05-30T03:24:38.988Z,10.70
2019-05-30T03:27:09.986Z,10.70
2019-05-30T03:29:39.599Z,10.80
2019-05-30T03:32:54.425Z,11.40
2019-05-30T03:34:43.131Z,11.30
2019-05-30T03:37:23.166Z,10.80
2019-05-30T03:39:43.824Z,11.60
2019-05-30T03:42:15.618Z,10.60
2019-05-30T03:44:44.510Z,10.90
2019-05-30T03:47:18.466Z,11.30
2019-05-30T03:49:50.598Z,11.20
2019-05-30T03:52:21.992Z,10.90
2019-05-30T03:54:52.872Z,11.40
2019-05-30T03:57:32.931Z,11.30
2019-05-30T04:00:32.728Z,10.80
2019-05-30T04:03:11.257Z,10.90
2019-05-30T04:05:48.499Z,11.00
2019-05-30T04:08:19.852Z,10.90
2019-05-30T04:10:53.881Z,11.50
2019-05-30T04:13:42.522Z,10.90
2019-05-30T04:16:13.605Z,11.30
2019-05-30T04:18:43.279Z,10.80
2019-05-30T04:21:14.195Z,11.50
2019-05-30T04:23:43.934Z,11.70
2019-05-30T04:26:13.802Z,11.50
2019-05-30T04:28:43.417Z,11.30
2019-05-30T04:31:14.407Z,11.70
2019-05-30T04:33:43.979Z,11.50
2019-05-30T04:36:14.544Z,11.50
2019-05-30T04:38:44.234Z,11.30
2019-05-30T04:41:15.733Z,11.50
2019-05-30T04:43:44.884Z,11.80
2019-05-30T04:46:16.431Z,12.00
2019-05-30T04:48:45.546Z,12.10
2019-05-30T04:51:16.390Z,12.00
2019-05-30T04:53:46.138Z,11.80
2019-05-30T04:56:17.194Z,12.00
2019-05-30T04:58:46.791Z,12.20
2019-05-30T05:01:17.697Z,12.30
2019-05-30T05:03:47.453Z,12.40
2019-05-30T05:06:17.901Z,12.80
2019-05-30T05:08:47.603Z,13.00
2019-05-30T05:11:20.483Z,13.10
2019-05-30T05:13:48.275Z,13.10
2019-05-30T05:16:26.046Z,13.20
2019-05-30T05:18:49.005Z,13.20
2019-05-30T05:21:18.846Z,13.00
2019-05-30T05:23:48.419Z,13.10
2019-05-30T05:26:17.880Z,13.30
2019-05-30T05:28:47.327Z,13.50
2019-05-30T05:31:16.785Z,13.60
2019-05-30T05:33:56.294Z,13.60
2019-05-30T05:36:17.416Z,13.60
2019-05-30T05:38:46.882Z,13.60
2019-05-30T05:41:16.316Z,13.80
2019-05-30T05:43:45.810Z,13.90
2019-05-30T05:46:16.425Z,13.90
2019-05-30T05:48:46.107Z,13.90
2019-05-30T05:51:16.554Z,14.10
2019-05-30T05:53:46.015Z,14.20
2019-05-30T05:56:16.795Z,14.20
2019-05-30T05:58:46.393Z,14.20
2019-05-30T06:01:17.137Z,14.30
2019-05-30T06:03:46.905Z,14.30
2019-05-30T06:06:17.252Z,14.30
2019-05-30T06:08:46.815Z,14.40
2019-05-30T06:11:16.590Z,14.50
2019-05-30T06:13:46.333Z,14.50
2019-05-30T06:16:15.864Z,14.60
2019-05-30T06:18:45.391Z,14.60
2019-05-30T06:21:14.913Z,14.60
2019-05-30T06:23:45.886Z,14.70
2019-05-30T06:26:15.647Z,14.80
2019-05-30T06:28:45.095Z,15.00
2019-05-30T06:31:14.568Z,15.10
2019-05-30T06:33:44.076Z,15.10
2019-05-30T06:36:13.602Z,15.20
2019-05-30T06:38:43.044Z,15.20
2019-05-30T06:41:12.468Z,15.20
2019-05-30T06:43:41.961Z,15.30
2019-05-30T06:46:11.444Z,15.30
2019-05-30T06:48:40.963Z,15.40
2019-05-30T06:51:10.400Z,15.30
2019-05-30T06:53:39.852Z,15.40
2019-05-30T06:56:09.347Z,15.60
2019-05-30T06:58:48.459Z,15.60
2019-05-30T07:01:10.163Z,15.70
2019-05-30T07:03:39.644Z,15.70
2019-05-30T07:06:09.660Z,15.80
2019-05-30T07:08:39.446Z,16.00
2019-05-30T07:11:08.969Z,15.90
2019-05-30T07:13:38.434Z,15.50
2019-05-30T07:16:07.951Z,15.70
2019-05-30T07:18:37.425Z,16.10
2019-05-30T07:21:07.071Z,16.20
2019-05-30T07:23:39.255Z,16.20
2019-05-30T07:26:07.767Z,16.30
2019-05-30T07:28:37.216Z,16.40
2019-05-30T07:31:06.669Z,16.40
2019-05-30T07:33:36.197Z,16.30
2019-05-30T07:36:06.102Z,16.40
2019-05-30T07:38:35.576Z,16.50
2019-05-30T07:41:05.176Z,15.80
2019-05-30T07:43:35.231Z,15.40
2019-05-30T07:46:04.856Z,15.30
2019-05-30T07:48:34.412Z,15.60
2019-05-30T07:51:03.846Z,16.00
2019-05-30T07:53:33.301Z,16.30
2019-05-30T07:56:02.775Z,16.10
2019-05-30T07:58:33.339Z,16.10
2019-05-30T08:01:02.938Z,16.70
2019-05-30T08:03:32.655Z,16.90
2019-05-30T08:06:02.374Z,16.80
2019-05-30T08:08:31.931Z,17.00
2019-05-30T08:11:09.403Z,17.10
2019-05-30T08:13:33.171Z,17.10
2019-05-30T08:16:02.696Z,17.40
2019-05-30T08:18:32.149Z,17.40
2019-05-30T08:21:01.569Z,17.50
2019-05-30T08:23:32.049Z,17.60
2019-05-30T08:26:01.554Z,17.70
2019-05-30T08:28:32.156Z,17.80
2019-05-30T08:31:01.742Z,17.80
2019-05-30T08:33:31.473Z,17.70
2019-05-30T08:36:01.005Z,17.80
2019-05-30T08:38:31.001Z,18.00
2019-05-30T08:41:00.455Z,17.60
2019-05-30T08:43:29.905Z,17.40
2019-05-30T08:45:59.378Z,17.90
2019-05-30T08:48:29.817Z,17.00
2019-05-30T08:50:59.372Z,17.70
2019-05-30T08:53:30.138Z,17.40
2019-05-30T08:55:59.631Z,17.60
2019-05-30T08:58:30.319Z,17.60
2019-05-30T09:00:59.905Z,18.20
2019-05-30T09:03:29.354Z,18.30
2019-05-30T09:06:03.781Z,17.90
2019-05-30T09:08:30.020Z,18.30
2019-05-30T09:10:59.446Z,18.20
2019-05-30T09:13:28.899Z,18.40
2019-05-30T09:15:58.400Z,18.60
2019-05-30T09:18:27.941Z,18.20
2019-05-30T09:20:57.356Z,18.20
2019-05-30T09:23:26.839Z,18.80
2019-05-30T09:25:56.282Z,18.70
2019-05-30T09:28:25.724Z,18.70
2019-05-30T09:30:55.185Z,19.10
2019-05-30T09:33:24.630Z,19.10
2019-05-30T09:35:54.083Z,19.20
2019-05-30T09:38:23.536Z,19.30
2019-05-30T09:40:52.961Z,19.30
2019-05-30T09:43:22.405Z,19.40
2019-05-30T09:45:51.885Z,19.50
2019-05-30T09:48:21.322Z,19.40
2019-05-30T09:50:51.140Z,19.40
2019-05-30T09:53:20.598Z,19.60
2019-05-30T09:55:51.589Z,19.60
2019-05-30T09:58:21.273Z,19.70
2019-05-30T10:00:52.178Z,19.20
2019-05-30T10:03:21.820Z,19.10
2019-05-30T10:05:52.577Z,19.70
2019-05-30T10:08:22.179Z,20.00
2019-05-30T10:10:51.632Z,19.50
2019-05-30T10:13:21.084Z,19.10
2019-05-30T10:15:50.576Z,19.00
2019-05-30T10:18:19.977Z,19.20
2019-05-30T10:20:50.813Z,19.60
2019-05-30T10:23:20.601Z,20.00
2019-05-30T10:25:51.229Z,20.00
2019-05-30T10:28:33.433Z,20.30
2019-05-30T10:31:02.885Z,20.30
2019-05-30T10:33:32.326Z,20.10
2019-05-30T10:36:01.789Z,19.80
2019-05-30T10:38:31.233Z,19.20
2019-05-30T10:41:00.685Z,19.50
2019-05-30T10:43:30.155Z,19.30
2019-05-30T10:45:59.599Z,19.90
2019-05-30T10:48:29.121Z,19.70
2019-05-30T10:50:58.602Z,19.60
2019-05-30T10:53:28.051Z,19.40
2019-05-30T10:55:57.470Z,20.10
2019-05-30T10:58:26.953Z,20.50
2019-05-30T11:00:58.404Z,20.60
2019-05-30T11:03:29.321Z,20.60
2019-05-30T11:07:01.269Z,20.80
2019-05-30T11:09:20.150Z,20.80
2019-05-30T11:11:50.781Z,21.00
2019-05-30T11:14:20.664Z,21.00
2019-05-30T11:16:51.656Z,21.00
2019-05-30T11:19:21.206Z,20.80
2019-05-30T11:21:52.681Z,20.60
2019-05-30T11:24:21.842Z,20.90
2019-05-30T11:26:52.625Z,21.20
2019-05-30T11:29:22.519Z,20.40
2019-05-30T11:31:52.920Z,20.70
2019-05-30T11:34:22.422Z,21.10
2019-05-30T11:36:53.013Z,21.30
2019-05-30T11:39:22.525Z,21.30
2019-05-30T11:41:53.212Z,21.40
2019-05-30T11:44:22.859Z,21.50
2019-05-30T11:46:53.432Z,21.70
2019-05-30T11:49:22.904Z,21.80
2019-05-30T11:51:53.606Z,21.70
2019-05-30T11:54:23.213Z,21.80
2019-05-30T11:56:53.962Z,21.80
2019-05-30T11:59:23.513Z,21.90
2019-05-30T12:01:54.498Z,22.00
2019-05-30T12:04:24.097Z,20.40
2019-05-30T12:06:54.632Z,20.40
2019-05-30T12:09:24.187Z,20.70
2019-05-30T12:11:53.656Z,21.70
2019-05-30T12:14:23.131Z,22.00
2019-05-30T12:16:53.195Z,22.20
2019-05-30T12:19:22.693Z,22.30
2019-05-30T12:21:52.173Z,22.40
2019-05-30T12:24:21.603Z,22.10
2019-05-30T12:26:51.886Z,21.60
2019-05-30T12:29:21.387Z,22.10
2019-05-30T12:31:52.011Z,21.20
2019-05-30T12:34:22.082Z,21.80
2019-05-30T12:36:52.304Z,22.10
2019-05-30T12:39:21.873Z,22.60
2019-05-30T12:41:51.318Z,21.80
2019-05-30T12:44:21.149Z,21.00
2019-05-30T12:46:50.589Z,22.20
2019-05-30T12:49:20.041Z,22.60
2019-05-30T12:51:49.489Z,22.80
2019-05-30T12:54:18.918Z,22.90
2019-05-30T12:56:48.363Z,23.10
2019-05-30T12:59:17.829Z,23.40
2019-05-30T13:01:47.259Z,23.10
2019-05-30T13:04:16.676Z,22.60
2019-05-30T13:06:46.153Z,23.40
2019-05-30T13:09:15.598Z,23.60
2019-05-30T13:11:45.040Z,23.40
2019-05-30T13:14:14.544Z,23.80
2019-05-30T13:16:44.105Z,23.90
2019-05-30T13:19:13.564Z,24.00
2019-05-30T13:21:43.034Z,24.20
2019-05-30T13:24:12.459Z,23.00
2019-05-30T13:26:41.915Z,23.80
2019-05-30T13:29:11.360Z,24.20
2019-05-30T13:31:40.808Z,24.40
2019-05-30T13:34:10.274Z,24.30
2019-05-30T13:36:41.262Z,24.60
2019-05-30T13:39:10.751Z,24.90
2019-05-30T13:41:41.260Z,24.90
2019-05-30T13:44:10.575Z,24.70
2019-05-30T13:46:40.022Z,25.10
2019-05-30T13:49:09.453Z,25.10
2019-05-30T13:51:38.935Z,24.30
2019-05-30T13:54:09.339Z,24.90
2019-05-30T13:56:38.793Z,24.20
2019-05-30T13:59:08.281Z,24.90
2019-05-30T14:01:37.898Z,24.40
2019-05-30T14:04:08.275Z,24.30
2019-05-30T14:06:37.981Z,24.40
2019-05-30T14:09:08.564Z,25.60
2019-05-30T14:11:37.563Z,26.10
2019-05-30T14:14:06.851Z,26.10
2019-05-30T14:16:36.406Z,26.00
2019-05-30T14:19:09.337Z,25.30
2019-05-30T14:21:37.093Z,25.60
2019-05-30T14:24:05.838Z,26.50
2019-05-30T14:26:34.594Z,27.20
2019-05-30T14:29:05.621Z,27.20
2019-05-30T14:31:35.139Z,25.80
2019-05-30T14:34:04.597Z,26.70
2019-05-30T14:36:34.053Z,26.10
2019-05-30T14:39:04.813Z,25.90
2019-05-30T14:41:34.251Z,25.60
2019-05-30T14:44:03.730Z,26.60
2019-05-30T14:46:33.182Z,26.40
2019-05-30T14:49:02.636Z,26.20
2019-05-30T14:51:35.233Z,26.60
2019-05-30T14:54:03.320Z,27.20
2019-05-30T14:56:32.745Z,26.10
2019-05-30T14:59:02.220Z,25.00
2019-05-30T15:01:31.644Z,26.30
2019-05-30T15:04:01.093Z,27.10
2019-05-30T15:06:30.563Z,27.50
2019-05-30T15:09:14.389Z,27.60
2019-05-30T15:11:31.214Z,27.80
2019-05-30T15:14:00.665Z,27.60
2019-05-30T15:16:30.121Z,27.50
2019-05-30T15:18:59.545Z,28.10
2019-05-30T15:21:29.026Z,28.50
2019-05-30T15:23:58.548Z,28.50
2019-05-30T15:26:28.021Z,28.80
2019-05-30T15:28:57.488Z,28.10
2019-05-30T15:31:26.972Z,28.20
2019-05-30T15:33:56.391Z,27.50
2019-05-30T15:36:25.872Z,27.80
2019-05-30T15:38:55.320Z,28.60
2019-05-30T15:41:24.778Z,28.10
2019-05-30T15:43:54.221Z,28.70
2019-05-30T15:46:23.686Z,29.40
2019-05-30T15:48:53.225Z,29.70
2019-05-30T15:51:22.703Z,29.20
2019-05-30T15:53:52.149Z,28.70
2019-05-30T15:56:21.627Z,29.60
2019-05-30T15:58:51.073Z,30.60
2019-05-30T16:01:20.562Z,30.90
2019-05-30T16:03:50.000Z,31.50
2019-05-30T16:06:20.534Z,31.50
2019-05-30T16:08:50.325Z,31.80
2019-05-30T16:11:19.803Z,32.10
2019-05-30T16:13:49.323Z,32.40
2019-05-30T16:16:36.126Z,31.80
2019-05-30T16:18:49.981Z,32.50
2019-05-30T16:21:20.299Z,31.60
2019-05-30T16:23:49.895Z,32.50
2019-05-30T16:26:19.668Z,32.40
2019-05-30T16:28:49.227Z,32.10
2019-05-30T16:31:19.819Z,32.50
2019-05-30T16:33:49.433Z,32.60
2019-05-30T16:36:20.243Z,33.00
2019-05-30T16:38:49.741Z,33.30
2019-05-30T16:41:20.381Z,33.20
2019-05-30T16:43:50.008Z,32.90
2019-05-30T16:46:20.553Z,33.60
2019-05-30T16:48:50.007Z,33.40
2019-05-30T16:51:20.989Z,32.80
2019-05-30T16:53:50.639Z,33.50
2019-05-30T16:56:21.416Z,33.40
2019-05-30T16:58:51.064Z,33.20
2019-05-30T17:01:21.934Z,33.60
2019-05-30T17:03:51.855Z,33.50
2019-05-30T17:06:22.042Z,34.00
2019-05-30T17:08:51.593Z,34.20
2019-05-30T17:11:21.425Z,33.60
2019-05-30T17:13:50.928Z,33.40
2019-05-30T17:16:20.365Z,33.10
2019-05-30T17:18:50.784Z,33.30
2019-05-30T17:21:21.096Z,33.40
2019-05-30T17:23:50.639Z,33.80
2019-05-30T17:26:21.230Z,34.20
2019-05-30T17:28:50.818Z,34.00
2019-05-30T17:31:21.938Z,34.00
2019-05-30T17:33:53.013Z,34.00
2019-05-30T17:36:22.473Z,34.30
2019-05-30T17:38:51.917Z,34.30
2019-05-30T17:41:21.366Z,34.30
2019-05-30T17:43:51.806Z,34.40
2019-05-30T17:46:21.343Z,34.30
2019-05-30T17:48:50.745Z,34.20
2019-05-30T17:51:20.185Z,34.20
2019-05-30T17:53:49.638Z,34.20
2019-05-30T17:56:19.857Z,33.90
2019-05-30T17:58:49.390Z,33.60
2019-05-30T18:01:20.371Z,33.10
2019-05-30T18:03:49.819Z,32.80
2019-05-30T18:06:20.304Z,32.60
2019-05-30T18:08:49.912Z,32.00
2019-05-30T18:11:19.360Z,32.40
2019-05-30T18:13:48.792Z,32.40
2019-05-30T18:16:18.256Z,31.80
2019-05-30T18:18:47.708Z,31.40
2019-05-30T18:21:17.160Z,31.50
2019-05-30T18:23:46.621Z,31.40
2019-05-30T18:26:16.084Z,31.10
2019-05-30T18:28:45.515Z,31.30
2019-05-30T18:31:14.992Z,31.10
2019-05-30T18:33:44.427Z,30.80
2019-05-30T18:36:13.882Z,30.70
2019-05-30T18:38:43.539Z,30.70
2019-05-30T18:41:16.401Z,30.40
2019-05-30T18:43:44.151Z,30.10
2019-05-30T18:46:13.641Z,30.30
2019-05-30T18:48:43.074Z,30.30
2019-05-30T18:51:12.528Z,30.20
2019-05-30T18:53:43.161Z,30.00
2019-05-30T18:56:12.623Z,29.70
2019-05-30T18:58:42.254Z,28.60
2019-05-30T19:01:11.726Z,28.70
2019-05-30T19:03:40.442Z,29.00
2019-05-30T19:06:09.192Z,29.10
2019-05-30T19:08:37.959Z,28.80
2019-05-30T19:11:06.707Z,28.80
2019-05-30T19:13:35.430Z,28.70
2019-05-30T19:16:04.409Z,27.60
2019-05-30T19:18:33.628Z,26.90
2019-05-30T19:21:02.513Z,27.50
2019-05-30T19:23:32.058Z,27.70
2019-05-30T19:26:00.880Z,27.70
2019-05-30T19:28:30.467Z,27.70
2019-05-30T19:30:59.372Z,27.50
2019-05-30T19:33:28.863Z,27.00
2019-05-30T19:35:57.688Z,27.00
2019-05-30T19:38:27.198Z,27.10
2019-05-30T19:40:55.994Z,26.90
2019-05-30T19:43:24.749Z,26.80
2019-05-30T19:45:53.536Z,26.60
2019-05-30T19:48:22.260Z,26.60
2019-05-30T19:50:51.016Z,26.60
2019-05-30T19:53:19.825Z,26.40
2019-05-30T19:55:48.547Z,26.30
2019-05-30T19:58:17.310Z,26.10
2019-05-30T20:00:58.183Z,26.00
2019-05-30T20:03:16.480Z,25.80
2019-05-30T20:05:45.224Z,25.40
2019-05-30T20:08:13.984Z,25.40
2019-05-30T20:10:43.491Z,25.40
2019-05-30T20:13:12.251Z,25.30
2019-05-30T20:15:41.734Z,25.00
2019-05-30T20:18:11.170Z,24.60
2019-05-30T20:20:53.932Z,24.60
2019-05-30T20:23:11.870Z,24.60
2019-05-30T20:25:45.367Z,24.20
2019-05-30T20:28:12.675Z,23.30
2019-05-30T20:30:43.231Z,23.50
2019-05-30T20:33:12.834Z,23.80
2019-05-30T20:35:43.437Z,23.90
2019-05-30T20:38:13.155Z,23.80
2019-05-30T20:40:43.012Z,23.30
2019-05-30T20:43:12.563Z,22.60
2019-05-30T20:45:46.934Z,22.20
2019-05-30T20:48:13.361Z,22.40
2019-05-30T20:50:43.273Z,22.40
2019-05-30T20:53:12.850Z,21.70
2019-05-30T20:55:42.589Z,21.50
2019-05-30T20:58:12.040Z,21.30
2019-05-30T21:00:42.227Z,21.50
2019-05-30T21:03:11.770Z,21.90
2019-05-30T21:05:44.055Z,22.10
2019-05-30T21:08:15.600Z,22.10
2019-05-30T21:10:47.311Z,22.00
2019-05-30T21:13:18.307Z,22.00
2019-05-30T21:15:49.610Z,21.90
2019-05-30T21:18:19.591Z,21.80
2019-05-30T21:23:20.034Z,21.80
2019-05-30T21:25:49.485Z,21.60
2019-05-30T21:28:18.933Z,21.50
2019-05-30T21:30:48.420Z,21.50
2019-05-30T21:33:18.010Z,21.40
2019-05-30T21:35:48.097Z,21.30
2019-05-30T21:38:17.885Z,21.20
2019-05-30T21:40:48.566Z,21.10
2019-05-30T21:43:18.331Z,21.00
2019-05-30T21:45:49.030Z,21.00
2019-05-30T21:48:18.550Z,20.90
2019-05-30T21:50:49.146Z,20.80
2019-05-30T21:53:19.151Z,20.40
2019-05-30T21:55:48.588Z,20.40
2019-05-30T21:58:18.038Z,20.10
2019-05-30T22:01:13.160Z,20.30
2019-05-30T22:03:42.840Z,20.30
2019-05-30T22:06:12.322Z,20.20
2019-05-30T22:08:43.006Z,20.20
2019-05-30T22:11:12.510Z,20.10
2019-05-30T22:13:41.973Z,19.80
2019-05-30T22:16:11.475Z,19.90
2019-05-30T22:18:41.886Z,19.90
2019-05-30T22:21:11.440Z,19.20
2019-05-30T22:23:42.093Z,18.90
2019-05-30T22:26:11.630Z,19.20
2019-05-30T22:28:42.239Z,19.40
2019-05-30T22:31:11.796Z,19.30
2019-05-30T22:33:42.544Z,19.30
2019-05-30T22:36:12.075Z,19.30
2019-05-30T22:38:42.694Z,19.20
2019-05-30T22:41:12.255Z,19.20
2019-05-30T22:43:41.698Z,19.10
2019-05-30T22:46:11.163Z,18.90
2019-05-30T22:48:40.617Z,18.20
2019-05-30T22:51:10.064Z,17.90
2019-05-30T22:53:39.535Z,17.30
2019-05-30T22:56:08.987Z,17.10
2019-05-30T22:58:38.433Z,18.10
2019-05-30T23:01:07.909Z,18.30
2019-05-30T23:03:37.365Z,18.30
2019-05-30T23:06:06.785Z,18.30
2019-05-30T23:08:36.259Z,18.30
2019-05-30T23:11:05.711Z,18.30
2019-05-30T23:13:40.426Z,18.10
2019-05-30T23:16:06.342Z,17.70
2019-05-30T23:18:35.811Z,18.00
2019-05-30T23:21:05.298Z,18.00
2019-05-30T23:23:34.750Z,18.00
2019-05-30T23:26:04.192Z,17.80
2019-05-30T23:28:33.640Z,17.80
2019-05-30T23:31:03.282Z,17.80
2019-05-30T23:33:32.728Z,17.70
2019-05-30T23:36:02.151Z,17.60
2019-05-30T23:38:31.642Z,17.00
2019-05-30T23:41:01.063Z,16.40
2019-05-30T23:43:30.508Z,16.70
2019-05-30T23:46:00.004Z,17.30
2019-05-30T23:48:29.447Z,17.30
2019-05-30T23:50:58.968Z,17.30
2019-05-30T23:53:29.721Z,17.30
2019-05-30T23:56:00.527Z,17.30
2019-05-30T23:58:30.067Z,17.30
