createdAt,value
2018-12-15T00:02:14.339Z,6.80
2018-12-15T00:07:17.842Z,8.00
2018-12-15T00:12:21.282Z,6.80
2018-12-15T00:17:24.786Z,8.20
2018-12-15T00:22:28.197Z,7.20
2018-12-15T00:27:31.706Z,5.50
2018-12-15T00:32:35.287Z,8.50
2018-12-15T00:37:38.781Z,9.00
2018-12-15T00:42:42.513Z,8.00
2018-12-15T00:47:46.078Z,6.00
2018-12-15T00:52:49.508Z,7.75
2018-12-15T00:57:52.933Z,5.40
2018-12-15T01:02:56.256Z,5.75
2018-12-15T01:07:59.935Z,8.25
2018-12-15T01:13:03.403Z,8.00
2018-12-15T01:18:06.972Z,5.00
2018-12-15T01:23:10.556Z,6.75
2018-12-15T01:28:14.146Z,6.20
2018-12-15T01:33:17.593Z,7.75
2018-12-15T01:38:21.137Z,5.00
2018-12-15T01:43:24.664Z,7.00
2018-12-15T01:48:28.206Z,6.00
2018-12-15T01:53:31.818Z,6.00
2018-12-15T01:58:35.313Z,5.50
2018-12-15T02:03:38.818Z,6.00
2018-12-15T02:08:42.377Z,6.20
2018-12-15T02:13:45.823Z,5.25
2018-12-15T02:18:49.375Z,6.60
2018-12-15T02:23:52.828Z,6.20
2018-12-15T02:28:56.328Z,8.00
2018-12-15T02:33:59.878Z,7.00
2018-12-15T02:39:04.342Z,7.00
2018-12-15T02:44:07.909Z,6.00
2018-12-15T02:49:11.494Z,6.80
2018-12-15T02:54:15.117Z,6.00
2018-12-15T02:59:18.557Z,7.20
2018-12-15T03:04:21.989Z,6.00
2018-12-15T03:09:25.560Z,7.75
2018-12-15T03:14:29.002Z,6.80
2018-12-15T03:19:32.499Z,7.50
2018-12-15T03:24:36.171Z,7.40
2018-12-15T03:29:39.562Z,6.80
2018-12-15T03:34:43.034Z,9.00
2018-12-15T03:39:46.567Z,6.75
2018-12-15T03:44:50.165Z,6.00
2018-12-15T03:49:53.625Z,7.50
2018-12-15T03:54:57.198Z,6.20
2018-12-15T04:00:00.735Z,6.80
2018-12-15T04:05:04.366Z,9.00
2018-12-15T04:10:07.927Z,6.20
2018-12-15T04:15:11.375Z,7.00
2018-12-15T04:20:14.867Z,5.40
2018-12-15T04:25:18.326Z,5.00
2018-12-15T04:30:21.877Z,7.00
2018-12-15T04:35:25.369Z,9.00
2018-12-15T04:40:29.142Z,6.80
2018-12-15T04:45:32.605Z,7.80
2018-12-15T04:50:36.024Z,7.20
2018-12-15T04:55:39.423Z,7.00
2018-12-15T05:00:42.825Z,7.00
2018-12-15T05:05:46.290Z,6.25
2018-12-15T05:10:49.626Z,5.00
2018-12-15T05:15:53.033Z,6.25
2018-12-15T05:20:56.371Z,4.75
2018-12-15T05:25:59.752Z,5.50
2018-12-15T05:31:03.203Z,6.75
2018-12-15T05:36:06.614Z,6.50
2018-12-15T05:41:09.999Z,6.40
2018-12-15T05:46:13.496Z,5.40
2018-12-15T05:51:16.829Z,6.20
2018-12-15T05:56:20.246Z,4.50
2018-12-15T06:01:23.703Z,7.00
2018-12-15T06:06:27.099Z,4.75
2018-12-15T06:11:30.419Z,6.00
2018-12-15T06:16:33.834Z,4.40
2018-12-15T06:21:37.214Z,5.75
2018-12-15T06:26:40.587Z,5.50
2018-12-15T06:31:44.187Z,4.60
2018-12-15T06:36:47.661Z,5.00
2018-12-15T06:41:50.989Z,6.50
2018-12-15T06:46:54.441Z,6.00
2018-12-15T06:51:57.849Z,4.20
2018-12-15T06:57:01.265Z,7.00
2018-12-15T07:02:04.778Z,5.20
2018-12-15T07:07:08.262Z,4.75
2018-12-15T07:12:11.778Z,6.00
2018-12-15T07:17:15.193Z,3.00
2018-12-15T07:22:18.551Z,4.75
2018-12-15T07:27:21.941Z,3.50
2018-12-15T07:32:25.354Z,5.00
2018-12-15T07:37:28.727Z,5.75
2018-12-15T07:42:32.115Z,3.75
2018-12-15T07:47:35.501Z,6.00
2018-12-15T07:52:38.958Z,4.40
2018-12-15T07:57:42.309Z,5.00
2018-12-15T08:02:45.666Z,3.00
2018-12-15T08:07:49.130Z,26.00
2018-12-15T08:12:57.617Z,26.25
2018-12-15T08:18:00.960Z,26.25
2018-12-15T08:23:04.515Z,27.25
2018-12-15T08:28:08.063Z,19.40
2018-12-15T08:33:11.606Z,20.50
2018-12-15T08:38:14.977Z,19.00
2018-12-15T08:43:18.340Z,16.20
2018-12-15T08:48:21.857Z,16.80
2018-12-15T08:53:25.195Z,13.50
2018-12-15T08:58:28.609Z,17.25
2018-12-15T09:03:34.939Z,18.00
2018-12-15T09:08:39.933Z,16.75
2018-12-15T09:13:43.421Z,17.25
2018-12-15T09:18:48.174Z,15.00
2018-12-15T09:23:51.630Z,14.00
2018-12-15T09:28:57.868Z,13.00
2018-12-15T09:34:01.569Z,14.75
2018-12-15T09:39:07.357Z,13.60
2018-12-15T09:44:14.421Z,13.00
2018-12-15T09:49:20.446Z,13.00
2018-12-15T09:54:26.111Z,15.80
2018-12-15T09:59:33.076Z,13.25
2018-12-15T10:04:36.506Z,17.50
2018-12-15T10:09:39.865Z,15.20
2018-12-15T10:14:43.263Z,13.80
2018-12-15T10:19:46.729Z,16.80
2018-12-15T10:24:50.593Z,11.25
2018-12-15T10:30:00.105Z,13.60
2018-12-15T10:35:03.857Z,15.50
2018-12-15T10:40:07.520Z,12.60
2018-12-15T10:45:11.014Z,14.33
2018-12-15T10:55:45.816Z,13.80
2018-12-15T11:00:58.936Z,11.25
2018-12-15T11:06:12.954Z,12.80
2018-12-15T11:11:17.858Z,14.75
2018-12-15T11:16:23.549Z,11.50
2018-12-15T11:21:27.550Z,12.20
2018-12-15T11:26:30.963Z,13.50
2018-12-15T11:31:34.344Z,13.75
2018-12-15T11:36:37.870Z,12.80
2018-12-15T11:41:41.675Z,13.00
2018-12-15T11:46:45.073Z,15.00
2018-12-15T11:51:48.557Z,12.00
2018-12-15T11:56:52.021Z,12.60
2018-12-15T12:01:55.683Z,14.25
2018-12-15T12:06:59.121Z,13.00
2018-12-15T12:12:02.456Z,15.80
2018-12-15T12:17:05.855Z,13.50
2018-12-15T12:22:09.295Z,13.75
2018-12-15T12:27:12.636Z,14.20
2018-12-15T12:32:16.021Z,14.00
2018-12-15T12:37:19.489Z,12.00
2018-12-15T12:42:22.835Z,12.60
2018-12-15T12:47:26.270Z,13.50
2018-12-15T12:52:29.594Z,13.40
2018-12-15T12:57:32.990Z,10.40
2018-12-15T13:02:36.408Z,15.25
2018-12-15T13:07:39.832Z,11.20
2018-12-15T13:12:43.178Z,12.25
2018-12-15T13:17:46.719Z,11.25
2018-12-15T13:22:50.132Z,13.40
2018-12-15T13:27:53.509Z,10.75
2018-12-15T13:32:56.932Z,10.80
2018-12-15T13:38:00.419Z,12.75
2018-12-15T13:43:03.946Z,10.40
2018-12-15T13:48:07.422Z,10.75
2018-12-15T13:53:10.827Z,10.20
2018-12-15T13:58:14.174Z,9.60
2018-12-15T14:03:17.615Z,10.80
2018-12-15T14:08:21.036Z,10.00
2018-12-15T14:13:31.305Z,13.00
2018-12-15T14:18:35.651Z,9.60
2018-12-15T14:23:39.125Z,9.60
2018-12-15T14:28:43.749Z,11.75
2018-12-15T14:33:47.272Z,12.50
2018-12-15T14:38:52.650Z,11.50
2018-12-15T14:43:56.026Z,10.75
2018-12-15T14:48:59.325Z,9.25
2018-12-15T14:54:02.681Z,8.60
2018-12-15T14:59:06.043Z,9.50
2018-12-15T15:04:09.577Z,13.00
2018-12-15T15:09:13.941Z,10.00
2018-12-15T15:14:18.210Z,10.60
2018-12-15T15:19:22.437Z,10.60
2018-12-15T15:24:25.813Z,10.20
2018-12-15T15:29:30.256Z,11.00
2018-12-15T15:34:34.471Z,10.00
2018-12-15T15:39:39.203Z,10.00
2018-12-15T15:44:43.325Z,8.75
2018-12-15T15:49:46.681Z,7.75
2018-12-15T15:54:50.051Z,10.60
2018-12-15T15:59:54.447Z,8.60
2018-12-15T16:04:58.021Z,10.20
2018-12-15T16:10:01.525Z,9.20
2018-12-15T16:15:06.947Z,9.67
2018-12-15T16:20:12.614Z,9.20
2018-12-15T16:25:16.142Z,11.75
2018-12-15T16:30:19.590Z,10.40
2018-12-15T16:35:22.938Z,9.20
2018-12-15T16:40:26.493Z,10.75
2018-12-15T16:45:31.407Z,9.75
2018-12-15T16:50:34.867Z,11.75
2018-12-15T16:55:39.816Z,10.50
2018-12-15T17:00:43.406Z,9.00
2018-12-15T17:05:46.903Z,12.00
2018-12-15T17:10:50.249Z,12.75
2018-12-15T17:15:53.792Z,18.00
2018-12-15T17:20:57.365Z,14.50
2018-12-15T17:26:00.830Z,17.60
2018-12-15T17:31:04.286Z,20.50
2018-12-15T17:36:08.378Z,18.20
2018-12-15T17:41:11.751Z,15.00
2018-12-15T17:46:15.088Z,15.00
2018-12-15T17:51:18.439Z,13.25
2018-12-15T17:56:21.773Z,16.00
2018-12-15T18:01:25.269Z,16.25
2018-12-15T18:06:30.087Z,13.60
2018-12-15T18:11:34.452Z,14.25
2018-12-15T18:16:38.703Z,15.00
2018-12-15T18:21:45.395Z,14.00
2018-12-15T18:26:49.537Z,13.60
2018-12-15T18:31:53.567Z,12.20
2018-12-15T18:36:57.666Z,15.00
2018-12-15T18:42:02.724Z,14.25
2018-12-15T18:47:08.503Z,14.50
2018-12-15T18:52:12.415Z,13.00
2018-12-15T18:57:16.347Z,12.20
2018-12-15T19:02:20.389Z,11.00
2018-12-15T19:07:29.292Z,13.60
2018-12-15T19:12:34.326Z,15.00
2018-12-15T19:23:23.797Z,14.20
2018-12-15T19:40:11.168Z,13.00
2018-12-15T19:45:14.813Z,11.00
2018-12-15T19:50:18.405Z,12.20
2018-12-15T19:55:21.984Z,9.40
2018-12-15T20:00:25.660Z,10.75
2018-12-15T20:05:29.314Z,11.50
2018-12-15T20:10:32.846Z,11.60
2018-12-15T20:15:36.279Z,11.00
2018-12-15T20:20:39.917Z,13.50
2018-12-15T20:25:43.604Z,12.20
2018-12-15T20:30:47.888Z,12.75
2018-12-15T20:35:51.745Z,11.60
2018-12-15T20:40:55.334Z,10.00
2018-12-15T20:45:58.767Z,12.00
2018-12-15T20:51:02.218Z,11.75
2018-12-15T20:56:05.626Z,10.60
2018-12-15T21:01:09.045Z,10.25
2018-12-15T21:06:12.671Z,11.00
2018-12-15T21:11:16.382Z,9.25
2018-12-15T21:16:20.004Z,9.00
2018-12-15T21:21:23.694Z,9.00
2018-12-15T21:26:27.117Z,9.20
2018-12-15T21:31:30.674Z,9.25
2018-12-15T21:36:34.359Z,13.50
2018-12-15T21:41:37.986Z,9.20
2018-12-15T21:46:41.686Z,11.00
2018-12-15T21:51:45.058Z,12.40
2018-12-15T21:56:48.492Z,8.75
2018-12-15T22:01:51.867Z,10.40
2018-12-15T22:06:55.257Z,9.00
2018-12-15T22:12:03.182Z,7.40
2018-12-15T22:17:06.666Z,9.00
2018-12-15T22:22:10.070Z,11.40
2018-12-15T22:27:13.621Z,9.20
2018-12-15T22:32:16.970Z,9.80
2018-12-15T22:37:20.431Z,10.75
2018-12-15T22:42:24.416Z,10.60
2018-12-15T22:47:27.940Z,8.40
2018-12-15T22:52:31.442Z,9.00
2018-12-15T22:57:34.841Z,9.20
2018-12-15T23:02:38.310Z,7.00
2018-12-15T23:07:41.826Z,9.20
2018-12-15T23:12:45.267Z,9.75
2018-12-15T23:17:48.955Z,9.00
2018-12-15T23:22:52.601Z,8.00
2018-12-15T23:27:56.206Z,8.00
2018-12-15T23:32:59.650Z,10.00
2018-12-15T23:38:03.222Z,8.20
2018-12-15T23:43:06.744Z,9.40
2018-12-15T23:48:10.365Z,12.00
2018-12-15T23:53:13.901Z,9.40
2018-12-15T23:58:17.674Z,7.00
