createdAt,value
2023-01-27T00:01:06.105Z,9.40
2023-01-27T00:03:34.328Z,9.90
2023-01-27T00:06:02.227Z,10.20
2023-01-27T00:08:30.173Z,11.00
2023-01-27T00:11:20.320Z,11.10
2023-01-27T00:13:48.411Z,11.50
2023-01-27T00:16:16.443Z,11.00
2023-01-27T00:18:44.468Z,12.70
2023-01-27T00:21:31.110Z,11.80
2023-01-27T00:24:17.431Z,10.90
2023-01-27T00:26:45.317Z,10.50
2023-01-27T00:29:13.552Z,10.10
2023-01-27T00:31:59.939Z,9.10
2023-01-27T00:34:27.852Z,9.80
2023-01-27T00:36:55.738Z,9.50
2023-01-27T00:39:23.608Z,9.40
2023-01-27T00:41:51.497Z,10.20
2023-01-27T00:44:19.343Z,10.00
2023-01-27T00:46:47.269Z,11.30
2023-01-27T00:49:15.544Z,11.60
2023-01-27T00:51:43.461Z,12.50
2023-01-27T00:54:11.503Z,12.60
2023-01-27T00:56:39.343Z,11.60
2023-01-27T00:59:07.291Z,12.40
2023-01-27T01:01:35.713Z,12.80
2023-01-27T01:04:04.174Z,11.60
2023-01-27T01:06:32.283Z,11.10
2023-01-27T01:09:00.229Z,10.90
2023-01-27T01:11:28.247Z,12.40
2023-01-27T01:13:56.815Z,11.60
2023-01-27T01:16:26.219Z,11.70
2023-01-27T01:18:54.347Z,11.60
2023-01-27T01:21:22.531Z,11.10
2023-01-27T01:23:50.535Z,10.70
2023-01-27T01:26:18.754Z,11.00
2023-01-27T01:28:47.666Z,11.00
2023-01-27T01:31:19.000Z,10.50
2023-01-27T01:33:48.305Z,10.30
2023-01-27T01:36:19.540Z,10.90
2023-01-27T01:38:48.376Z,10.40
2023-01-27T01:41:19.318Z,10.70
2023-01-27T01:43:49.456Z,11.60
2023-01-27T01:46:19.107Z,12.60
2023-01-27T01:48:52.120Z,12.70
2023-01-27T01:51:40.444Z,12.10
2023-01-27T01:54:13.331Z,12.60
2023-01-27T01:56:47.791Z,13.00
2023-01-27T01:59:32.411Z,11.90
2023-01-27T02:02:05.297Z,12.50
2023-01-27T02:04:42.582Z,13.70
2023-01-27T02:07:21.692Z,13.70
2023-01-27T02:09:54.706Z,13.70
2023-01-27T02:12:23.039Z,12.30
2023-01-27T02:14:50.951Z,13.60
2023-01-27T02:17:18.928Z,12.80
2023-01-27T02:20:01.912Z,12.90
2023-01-27T02:22:48.282Z,13.70
2023-01-27T02:25:23.654Z,13.50
2023-01-27T02:27:51.540Z,12.70
2023-01-27T02:30:19.659Z,12.80
2023-01-27T02:32:47.582Z,12.70
2023-01-27T02:35:30.386Z,13.00
2023-01-27T02:37:59.327Z,13.70
2023-01-27T02:40:29.751Z,14.50
2023-01-27T02:42:58.151Z,13.10
2023-01-27T02:45:26.561Z,15.10
2023-01-27T02:47:54.794Z,13.50
2023-01-27T02:50:22.793Z,14.30
2023-01-27T02:52:50.628Z,14.60
2023-01-27T02:55:18.498Z,14.60
2023-01-27T02:57:46.426Z,13.70
2023-01-27T03:00:26.863Z,15.30
2023-01-27T03:02:55.208Z,13.70
2023-01-27T03:05:23.134Z,15.10
2023-01-27T03:07:50.957Z,14.70
2023-01-27T03:10:18.947Z,14.60
2023-01-27T03:12:46.872Z,14.50
2023-01-27T03:15:33.294Z,14.70
2023-01-27T03:18:16.255Z,15.10
2023-01-27T03:20:46.770Z,16.60
2023-01-27T03:23:17.363Z,15.30
2023-01-27T03:25:49.044Z,15.90
2023-01-27T03:28:17.218Z,15.30
2023-01-27T03:31:08.508Z,15.40
2023-01-27T03:33:49.596Z,16.30
2023-01-27T03:36:45.778Z,17.10
2023-01-27T03:39:32.638Z,16.60
2023-01-27T03:42:19.364Z,16.20
2023-01-27T03:45:06.136Z,18.10
2023-01-27T03:47:34.001Z,16.80
2023-01-27T03:50:01.900Z,17.60
2023-01-27T03:52:29.710Z,16.30
2023-01-27T03:54:57.569Z,17.30
2023-01-27T03:57:25.397Z,17.50
2023-01-27T03:59:53.213Z,17.50
2023-01-27T04:02:40.117Z,17.40
2023-01-27T04:05:27.021Z,17.80
2023-01-27T04:07:54.895Z,16.90
2023-01-27T04:10:22.796Z,17.40
2023-01-27T04:12:50.663Z,17.00
2023-01-27T04:15:18.535Z,16.80
2023-01-27T04:17:47.256Z,18.20
2023-01-27T04:20:15.129Z,17.10
2023-01-27T04:22:43.020Z,18.30
2023-01-27T04:25:13.196Z,17.50
2023-01-27T04:27:42.022Z,17.40
2023-01-27T04:30:10.699Z,18.20
2023-01-27T04:32:38.678Z,18.50
2023-01-27T04:35:06.824Z,18.40
2023-01-27T04:37:34.679Z,18.70
2023-01-27T04:40:02.528Z,17.50
2023-01-27T04:42:30.590Z,18.10
2023-01-27T04:44:58.618Z,19.20
2023-01-27T04:47:26.585Z,18.50
2023-01-27T04:49:54.447Z,18.80
2023-01-27T04:52:22.312Z,18.30
2023-01-27T04:54:50.210Z,18.20
2023-01-27T04:57:18.145Z,18.10
2023-01-27T04:59:46.034Z,18.20
2023-01-27T05:02:14.439Z,16.80
2023-01-27T05:04:42.305Z,17.10
2023-01-27T05:07:10.283Z,16.70
2023-01-27T05:09:38.150Z,16.70
2023-01-27T05:12:06.360Z,17.00
2023-01-27T05:14:34.355Z,16.80
2023-01-27T05:17:02.208Z,17.00
2023-01-27T05:19:30.076Z,17.30
2023-01-27T05:21:58.056Z,18.40
2023-01-27T05:24:26.066Z,16.80
2023-01-27T05:26:54.251Z,17.70
2023-01-27T05:29:22.225Z,15.00
2023-01-27T05:31:50.053Z,16.30
2023-01-27T05:34:18.177Z,15.70
2023-01-27T05:36:46.014Z,16.50
2023-01-27T05:39:14.105Z,16.70
2023-01-27T05:41:42.164Z,16.60
2023-01-27T05:44:12.368Z,16.50
2023-01-27T05:46:42.038Z,16.60
2023-01-27T05:49:10.107Z,15.90
2023-01-27T05:51:39.980Z,15.30
2023-01-27T05:54:09.056Z,15.60
2023-01-27T05:56:36.976Z,14.90
2023-01-27T05:59:05.016Z,14.80
2023-01-27T06:01:34.913Z,14.90
2023-01-27T06:04:03.639Z,15.80
2023-01-27T06:06:32.951Z,14.40
2023-01-27T06:09:00.903Z,13.80
2023-01-27T06:11:28.851Z,13.00
2023-01-27T06:13:57.200Z,13.00
2023-01-27T06:16:25.737Z,13.20
2023-01-27T06:18:53.713Z,14.80
2023-01-27T06:21:21.628Z,14.70
2023-01-27T06:23:49.978Z,14.90
2023-01-27T06:26:19.717Z,14.40
2023-01-27T06:28:47.964Z,13.60
2023-01-27T06:31:19.591Z,14.30
2023-01-27T06:33:47.939Z,14.70
2023-01-27T06:36:18.559Z,18.10
2023-01-27T06:38:46.978Z,13.10
2023-01-27T06:41:15.354Z,12.80
2023-01-27T06:43:43.308Z,12.80
2023-01-27T06:46:11.475Z,12.80
2023-01-27T06:48:39.624Z,12.00
2023-01-27T06:51:07.892Z,14.00
2023-01-27T06:53:37.521Z,14.10
2023-01-27T06:56:06.215Z,14.30
2023-01-27T06:58:34.325Z,16.50
2023-01-27T07:01:06.571Z,13.30
2023-01-27T07:03:37.505Z,13.20
2023-01-27T07:06:06.003Z,12.80
2023-01-27T07:08:34.150Z,12.90
2023-01-27T07:11:04.491Z,13.40
2023-01-27T07:13:32.404Z,14.70
2023-01-27T07:16:00.526Z,13.20
2023-01-27T07:18:28.787Z,11.30
2023-01-27T07:20:56.700Z,11.40
2023-01-27T07:23:24.583Z,11.70
2023-01-27T07:25:52.428Z,11.70
2023-01-27T07:28:20.459Z,9.50
2023-01-27T07:30:48.414Z,10.40
2023-01-27T07:33:16.499Z,10.20
2023-01-27T07:35:44.421Z,10.20
2023-01-27T07:38:12.292Z,9.60
2023-01-27T07:40:40.748Z,9.60
2023-01-27T07:43:10.862Z,10.30
2023-01-27T07:45:41.441Z,9.50
2023-01-27T07:48:09.472Z,8.90
2023-01-27T07:50:41.827Z,8.80
2023-01-27T07:53:10.923Z,8.60
2023-01-27T07:55:38.823Z,10.10
2023-01-27T07:58:06.851Z,10.00
2023-01-27T08:00:35.603Z,9.50
2023-01-27T08:03:05.745Z,9.70
2023-01-27T08:05:35.215Z,11.30
2023-01-27T08:08:06.415Z,10.30
2023-01-27T08:10:34.693Z,9.30
2023-01-27T08:13:02.663Z,9.70
2023-01-27T08:15:30.619Z,12.00
2023-01-27T08:17:59.443Z,20.80
2023-01-27T08:20:28.063Z,12.10
2023-01-27T08:22:56.655Z,9.50
2023-01-27T08:25:25.160Z,8.10
2023-01-27T08:27:54.946Z,10.30
2023-01-27T08:30:23.776Z,13.20
2023-01-27T08:32:51.827Z,10.30
2023-01-27T08:35:19.751Z,10.40
2023-01-27T08:37:48.949Z,9.40
2023-01-27T08:40:17.846Z,10.60
2023-01-27T08:42:45.815Z,9.70
2023-01-27T08:45:14.023Z,11.30
2023-01-27T08:47:42.023Z,10.90
2023-01-27T08:50:10.973Z,8.80
2023-01-27T08:52:38.994Z,10.40
2023-01-27T08:55:07.103Z,11.40
2023-01-27T08:57:36.939Z,12.10
2023-01-27T09:00:07.239Z,13.40
2023-01-27T09:02:35.663Z,14.40
2023-01-27T09:05:03.773Z,12.50
2023-01-27T09:07:31.712Z,13.20
2023-01-27T09:10:20.073Z,14.10
2023-01-27T09:12:47.555Z,15.00
2023-01-27T09:15:15.914Z,14.30
2023-01-27T09:17:43.846Z,12.60
2023-01-27T09:20:12.469Z,12.80
2023-01-27T09:22:41.306Z,13.70
2023-01-27T09:25:14.175Z,15.00
2023-01-27T09:27:42.480Z,13.50
2023-01-27T09:30:13.069Z,13.30
2023-01-27T09:32:42.253Z,13.80
2023-01-27T09:35:10.704Z,13.70
2023-01-27T09:37:50.413Z,14.60
2023-01-27T09:40:46.973Z,15.50
2023-01-27T09:43:39.178Z,15.40
2023-01-27T09:46:30.838Z,14.70
2023-01-27T09:49:20.195Z,16.10
2023-01-27T09:52:10.147Z,17.40
2023-01-27T09:55:04.181Z,18.30
2023-01-27T09:57:54.020Z,16.80
2023-01-27T10:00:41.771Z,20.10
2023-01-27T10:03:23.515Z,19.90
2023-01-27T10:05:57.413Z,20.60
2023-01-27T10:08:59.722Z,18.10
2023-01-27T10:11:50.364Z,21.20
2023-01-27T10:14:42.565Z,20.10
2023-01-27T10:17:31.314Z,19.30
2023-01-27T10:20:12.493Z,18.30
2023-01-27T10:23:07.784Z,18.40
2023-01-27T10:25:48.792Z,18.10
2023-01-27T10:28:22.333Z,18.50
2023-01-27T10:33:22.424Z,18.30
2023-01-27T10:36:14.605Z,17.90
2023-01-27T10:38:53.839Z,18.60
2023-01-27T10:41:34.042Z,18.20
2023-01-27T10:44:39.650Z,16.70
2023-01-27T10:47:26.477Z,16.70
2023-01-27T10:50:05.320Z,15.20
2023-01-27T10:52:42.680Z,15.70
2023-01-27T10:55:23.099Z,16.00
2023-01-27T10:57:55.784Z,16.80
2023-01-27T11:03:46.277Z,13.70
2023-01-27T11:08:52.190Z,14.30
2023-01-27T11:11:43.087Z,17.70
2023-01-27T11:14:14.558Z,13.50
2023-01-27T11:16:47.964Z,14.90
2023-01-27T11:19:28.676Z,14.20
2023-01-27T11:22:07.244Z,15.10
2023-01-27T11:24:47.152Z,14.70
2023-01-27T11:27:18.095Z,13.50
2023-01-27T11:29:54.043Z,14.90
2023-01-27T11:32:38.841Z,14.80
2023-01-27T11:35:10.918Z,16.00
2023-01-27T11:37:41.954Z,15.90
2023-01-27T11:40:26.886Z,15.30
2023-01-27T11:42:58.245Z,14.70
2023-01-27T11:45:28.035Z,13.50
2023-01-27T11:48:00.033Z,14.90
2023-01-27T11:50:32.006Z,15.40
2023-01-27T11:53:12.378Z,15.80
2023-01-27T11:55:48.866Z,13.70
2023-01-27T11:58:26.487Z,16.70
2023-01-27T12:01:01.903Z,14.70
2023-01-27T12:03:49.886Z,14.60
2023-01-27T12:06:30.942Z,17.00
2023-01-27T12:08:58.779Z,14.70
2023-01-27T12:11:29.392Z,14.50
2023-01-27T12:13:59.825Z,14.70
2023-01-27T12:16:33.959Z,16.00
2023-01-27T12:19:25.965Z,16.50
2023-01-27T12:22:00.267Z,16.50
2023-01-27T12:24:32.459Z,21.80
2023-01-27T12:27:02.940Z,22.60
2023-01-27T12:29:51.829Z,17.40
2023-01-27T12:32:42.379Z,14.90
2023-01-27T12:35:37.010Z,15.40
2023-01-27T12:38:13.241Z,15.60
2023-01-27T12:40:44.583Z,13.80
2023-01-27T12:43:15.813Z,14.90
2023-01-27T12:45:44.869Z,13.80
2023-01-27T12:48:13.023Z,14.20
2023-01-27T12:50:52.912Z,13.90
2023-01-27T12:53:27.667Z,14.60
2023-01-27T12:56:04.771Z,13.40
2023-01-27T12:58:40.184Z,15.90
2023-01-27T13:01:20.455Z,15.00
2023-01-27T13:03:55.465Z,15.10
2023-01-27T13:06:32.533Z,15.30
2023-01-27T13:09:01.710Z,14.20
2023-01-27T13:11:37.410Z,16.00
2023-01-27T13:14:16.148Z,15.80
2023-01-27T13:16:53.109Z,14.40
2023-01-27T13:19:26.371Z,15.10
2023-01-27T13:21:55.355Z,15.80
2023-01-27T13:24:36.819Z,19.40
2023-01-27T13:27:09.955Z,15.70
2023-01-27T13:29:41.897Z,15.60
2023-01-27T13:32:20.623Z,16.80
2023-01-27T13:35:06.803Z,15.50
2023-01-27T13:37:40.925Z,16.60
2023-01-27T13:40:18.961Z,15.70
2023-01-27T13:42:55.195Z,16.20
2023-01-27T13:45:30.178Z,17.10
2023-01-27T13:48:22.488Z,16.90
2023-01-27T13:51:03.784Z,26.90
2023-01-27T13:53:31.809Z,20.10
2023-01-27T13:56:11.845Z,18.70
2023-01-27T13:58:39.684Z,17.60
2023-01-27T14:01:18.803Z,19.00
2023-01-27T14:03:49.681Z,20.30
2023-01-27T14:06:24.986Z,20.50
2023-01-27T14:09:12.327Z,21.50
2023-01-27T14:12:15.668Z,21.10
2023-01-27T14:15:00.197Z,22.80
2023-01-27T14:17:30.782Z,22.10
2023-01-27T14:20:42.665Z,23.70
2023-01-27T14:23:29.032Z,24.00
2023-01-27T14:26:41.045Z,24.00
2023-01-27T14:29:46.203Z,22.80
2023-01-27T14:32:17.076Z,24.70
2023-01-27T14:35:14.551Z,22.00
2023-01-27T14:37:58.867Z,22.90
2023-01-27T14:40:32.420Z,24.40
2023-01-27T14:45:47.249Z,25.70
2023-01-27T14:48:21.266Z,26.30
2023-01-27T14:51:21.961Z,27.40
2023-01-27T14:54:17.218Z,25.80
2023-01-27T14:57:14.731Z,24.60
2023-01-27T15:00:02.678Z,23.90
2023-01-27T15:02:55.048Z,24.00
2023-01-27T15:05:58.089Z,24.20
2023-01-27T15:09:04.482Z,23.20
2023-01-27T15:11:50.941Z,24.20
2023-01-27T15:14:37.573Z,27.50
2023-01-27T15:17:56.892Z,24.80
2023-01-27T15:21:09.914Z,24.10
2023-01-27T15:23:53.006Z,22.90
2023-01-27T15:26:25.349Z,23.30
2023-01-27T15:28:54.402Z,22.40
2023-01-27T15:31:26.402Z,22.80
2023-01-27T15:34:04.959Z,24.50
2023-01-27T15:36:36.017Z,22.60
2023-01-27T15:39:03.912Z,22.30
2023-01-27T15:41:32.714Z,24.70
2023-01-27T15:44:17.487Z,21.30
2023-01-27T15:46:50.824Z,23.50
2023-01-27T15:49:29.085Z,22.00
2023-01-27T15:52:10.732Z,22.50
2023-01-27T15:54:42.069Z,22.70
2023-01-27T15:57:37.173Z,20.70
2023-01-27T16:00:27.171Z,21.20
2023-01-27T16:02:58.934Z,20.50
2023-01-27T16:05:41.530Z,22.00
2023-01-27T16:08:16.068Z,22.50
2023-01-27T16:10:45.239Z,22.70
2023-01-27T16:13:21.267Z,21.90
2023-01-27T16:16:09.856Z,22.30
2023-01-27T16:18:49.616Z,22.90
2023-01-27T16:21:55.525Z,22.90
2023-01-27T16:24:31.317Z,22.50
2023-01-27T16:27:05.305Z,22.20
2023-01-27T16:29:49.952Z,23.10
2023-01-27T16:32:25.613Z,28.90
2023-01-27T16:34:59.322Z,31.50
2023-01-27T16:37:30.350Z,24.30
2023-01-27T16:40:05.801Z,23.10
2023-01-27T16:42:40.873Z,21.80
2023-01-27T16:45:22.150Z,24.00
2023-01-27T16:48:06.777Z,21.60
2023-01-27T16:50:40.126Z,24.60
2023-01-27T16:53:20.016Z,24.90
2023-01-27T16:56:06.837Z,25.60
2023-01-27T16:58:46.167Z,24.70
2023-01-27T17:01:22.588Z,22.90
2023-01-27T17:03:55.184Z,22.30
2023-01-27T17:06:25.734Z,21.30
2023-01-27T17:08:53.702Z,23.10
2023-01-27T17:11:31.763Z,20.70
2023-01-27T17:14:01.491Z,19.70
2023-01-27T17:16:39.973Z,21.40
2023-01-27T17:19:37.605Z,20.70
2023-01-27T17:22:18.983Z,27.20
2023-01-27T17:24:52.984Z,29.00
2023-01-27T17:27:28.103Z,25.10
2023-01-27T17:30:02.740Z,25.50
2023-01-27T17:32:37.668Z,25.70
2023-01-27T17:35:21.345Z,24.50
2023-01-27T17:37:49.719Z,34.60
2023-01-27T17:40:22.704Z,36.00
2023-01-27T17:42:50.591Z,43.60
2023-01-27T17:45:28.609Z,50.40
2023-01-27T17:48:00.731Z,51.40
2023-01-27T17:50:37.792Z,33.50
2023-01-27T17:53:11.480Z,38.60
2023-01-27T17:58:17.001Z,34.30
2023-01-27T18:00:46.711Z,31.60
2023-01-27T18:03:25.916Z,29.60
2023-01-27T18:05:54.565Z,28.20
2023-01-27T18:08:23.630Z,29.50
2023-01-27T18:10:51.967Z,27.20
2023-01-27T18:13:19.855Z,30.10
2023-01-27T18:15:51.922Z,30.90
2023-01-27T18:18:24.107Z,30.40
2023-01-27T18:21:01.148Z,32.30
2023-01-27T18:23:33.375Z,33.60
2023-01-27T18:26:27.784Z,32.40
2023-01-27T18:29:05.216Z,32.00
2023-01-27T18:31:44.157Z,32.10
2023-01-27T18:34:12.065Z,26.20
2023-01-27T18:37:11.362Z,24.80
2023-01-27T18:39:41.205Z,26.60
2023-01-27T18:42:20.451Z,23.60
2023-01-27T18:44:56.056Z,24.60
2023-01-27T18:47:34.667Z,25.90
2023-01-27T18:50:14.433Z,23.40
2023-01-27T18:52:42.916Z,22.90
2023-01-27T18:55:20.286Z,22.40
2023-01-27T18:57:53.354Z,39.50
2023-01-27T19:00:26.999Z,22.70
2023-01-27T19:02:59.251Z,22.00
2023-01-27T19:05:30.064Z,20.60
2023-01-27T19:07:58.583Z,18.90
2023-01-27T19:10:29.736Z,17.80
2023-01-27T19:12:59.885Z,18.40
2023-01-27T19:15:33.445Z,18.90
2023-01-27T19:20:31.200Z,19.80
2023-01-27T19:22:59.170Z,20.60
2023-01-27T19:25:30.454Z,19.20
2023-01-27T19:28:04.868Z,19.20
2023-01-27T19:30:37.867Z,19.20
2023-01-27T19:33:24.414Z,20.30
2023-01-27T19:35:58.779Z,22.40
2023-01-27T19:38:28.826Z,22.30
2023-01-27T19:40:56.691Z,23.60
2023-01-27T19:43:24.735Z,23.00
2023-01-27T19:45:52.787Z,24.70
2023-01-27T19:48:23.491Z,25.20
2023-01-27T19:50:52.180Z,26.90
2023-01-27T19:53:20.701Z,25.20
2023-01-27T19:55:49.207Z,28.80
2023-01-27T19:58:26.853Z,28.60
2023-01-27T20:00:56.008Z,26.10
2023-01-27T20:03:24.533Z,27.60
2023-01-27T20:05:52.524Z,27.20
2023-01-27T20:08:21.114Z,26.00
2023-01-27T20:10:48.998Z,27.70
2023-01-27T20:13:19.026Z,27.60
2023-01-27T20:15:47.752Z,27.30
2023-01-27T20:18:17.995Z,26.70
2023-01-27T20:20:46.690Z,25.80
2023-01-27T20:23:15.430Z,25.60
2023-01-27T20:25:43.295Z,26.90
2023-01-27T20:28:12.372Z,28.60
2023-01-27T20:30:41.541Z,26.20
2023-01-27T20:33:10.350Z,28.20
2023-01-27T20:35:38.190Z,26.50
2023-01-27T20:38:08.657Z,29.00
2023-01-27T20:40:36.546Z,28.60
2023-01-27T20:43:04.461Z,27.80
2023-01-27T20:45:32.593Z,27.80
2023-01-27T20:48:00.439Z,32.30
2023-01-27T20:50:28.328Z,30.00
2023-01-27T20:52:56.180Z,31.00
2023-01-27T20:55:24.055Z,31.30
2023-01-27T20:57:51.936Z,32.50
2023-01-27T21:00:21.749Z,28.40
2023-01-27T21:02:49.625Z,28.90
2023-01-27T21:05:17.811Z,28.50
2023-01-27T21:07:45.822Z,29.30
2023-01-27T21:10:13.705Z,29.30
2023-01-27T21:12:41.503Z,29.00
2023-01-27T21:15:10.183Z,29.90
2023-01-27T21:17:38.349Z,29.10
2023-01-27T21:20:06.804Z,29.00
2023-01-27T21:22:34.741Z,29.50
2023-01-27T21:25:02.604Z,29.40
2023-01-27T21:27:30.439Z,28.90
2023-01-27T21:29:58.271Z,29.90
2023-01-27T21:32:26.102Z,28.70
2023-01-27T21:34:53.939Z,28.70
2023-01-27T21:37:22.055Z,27.70
2023-01-27T21:39:49.904Z,29.30
2023-01-27T21:42:17.756Z,29.10
2023-01-27T21:45:04.014Z,30.30
2023-01-27T21:47:31.891Z,29.50
2023-01-27T21:50:02.905Z,29.00
2023-01-27T21:52:39.189Z,28.60
2023-01-27T21:55:14.236Z,27.20
2023-01-27T21:57:43.298Z,29.80
2023-01-27T22:00:12.832Z,29.40
2023-01-27T22:02:41.261Z,29.10
2023-01-27T22:05:12.841Z,29.10
2023-01-27T22:07:41.682Z,30.50
2023-01-27T22:10:16.546Z,30.30
2023-01-27T22:12:45.100Z,31.30
2023-01-27T22:15:15.452Z,30.20
2023-01-27T22:17:44.222Z,27.90
2023-01-27T22:20:16.219Z,27.70
2023-01-27T22:22:45.034Z,27.80
2023-01-27T22:25:15.167Z,27.10
2023-01-27T22:27:43.865Z,27.80
2023-01-27T22:30:17.588Z,27.80
2023-01-27T22:32:46.973Z,26.00
2023-01-27T22:35:17.082Z,27.60
2023-01-27T22:37:46.042Z,24.20
2023-01-27T22:40:14.169Z,25.60
2023-01-27T22:42:42.061Z,26.80
2023-01-27T22:45:10.851Z,26.30
2023-01-27T22:47:38.805Z,26.10
2023-01-27T22:50:07.555Z,26.60
2023-01-27T22:52:36.792Z,26.70
2023-01-27T22:55:06.179Z,26.90
2023-01-27T22:57:34.449Z,27.70
2023-01-27T23:00:02.567Z,26.40
2023-01-27T23:02:30.711Z,25.70
2023-01-27T23:04:59.335Z,27.10
2023-01-27T23:07:27.307Z,27.30
2023-01-27T23:09:55.206Z,27.80
2023-01-27T23:12:23.034Z,27.40
2023-01-27T23:14:50.954Z,27.10
2023-01-27T23:17:18.752Z,27.10
2023-01-27T23:19:46.553Z,26.00
2023-01-27T23:22:14.354Z,28.90
2023-01-27T23:24:42.131Z,25.50
2023-01-27T23:27:10.171Z,25.70
2023-01-27T23:29:37.995Z,24.30
2023-01-27T23:32:06.153Z,26.60
2023-01-27T23:34:33.943Z,26.70
2023-01-27T23:37:01.779Z,25.60
2023-01-27T23:39:29.595Z,26.30
2023-01-27T23:41:57.383Z,24.50
2023-01-27T23:44:25.211Z,25.80
2023-01-27T23:46:53.019Z,26.50
2023-01-27T23:49:20.902Z,25.20
2023-01-27T23:51:48.769Z,25.30
2023-01-27T23:54:16.642Z,25.50
2023-01-27T23:56:44.897Z,25.90
2023-01-27T23:59:13.310Z,25.00
