createdAt,value
2022-08-08T00:00:52.783Z,100.00
2022-08-08T00:02:42.929Z,100.00
2022-08-08T00:05:19.142Z,100.00
2022-08-08T00:07:54.117Z,100.00
2022-08-08T00:10:31.234Z,100.00
2022-08-08T00:13:10.245Z,100.00
2022-08-08T00:15:56.658Z,100.00
2022-08-08T00:18:36.343Z,100.00
2022-08-08T00:21:07.899Z,100.00
2022-08-08T00:23:47.662Z,100.00
2022-08-08T00:26:29.759Z,100.00
2022-08-08T00:29:05.965Z,100.00
2022-08-08T00:32:16.382Z,100.00
2022-08-08T00:35:04.200Z,100.00
2022-08-08T00:37:48.015Z,100.00
2022-08-08T00:41:11.271Z,100.00
2022-08-08T00:44:01.550Z,100.00
2022-08-08T00:47:04.353Z,100.00
2022-08-08T00:50:27.102Z,100.00
2022-08-08T00:53:06.700Z,100.00
2022-08-08T00:56:20.761Z,100.00
2022-08-08T00:59:44.183Z,100.00
2022-08-08T01:03:59.768Z,100.00
2022-08-08T01:06:00.944Z,100.00
2022-08-08T01:09:00.491Z,100.00
2022-08-08T01:12:29.761Z,100.00
2022-08-08T01:15:43.815Z,100.00
2022-08-08T01:18:53.815Z,100.00
2022-08-08T01:22:12.433Z,100.00
2022-08-08T01:25:08.482Z,100.00
2022-08-08T01:28:02.278Z,100.00
2022-08-08T01:31:06.046Z,100.00
2022-08-08T01:34:20.407Z,100.00
2022-08-08T01:37:22.007Z,100.00
2022-08-08T01:40:23.356Z,100.00
2022-08-08T01:42:59.587Z,100.00
2022-08-08T01:45:56.466Z,100.00
2022-08-08T01:48:51.271Z,100.00
2022-08-08T01:52:42.760Z,100.00
2022-08-08T01:55:45.099Z,100.00
2022-08-08T01:58:04.470Z,100.00
2022-08-08T02:00:44.449Z,100.00
2022-08-08T02:03:55.433Z,100.00
2022-08-08T02:06:43.530Z,100.00
2022-08-08T02:10:01.836Z,100.00
2022-08-08T02:12:25.395Z,100.00
2022-08-08T02:15:05.273Z,100.00
2022-08-08T02:17:46.922Z,100.00
2022-08-08T02:21:01.900Z,100.00
2022-08-08T02:23:31.920Z,100.00
2022-08-08T02:26:10.166Z,100.00
2022-08-08T02:28:51.716Z,100.00
2022-08-08T02:31:59.051Z,100.00
2022-08-08T02:35:08.336Z,100.00
2022-08-08T02:37:51.857Z,100.00
2022-08-08T02:40:39.211Z,100.00
2022-08-08T02:44:38.976Z,100.00
2022-08-08T02:46:50.681Z,100.00
2022-08-08T02:49:51.690Z,100.00
2022-08-08T02:52:42.673Z,100.00
2022-08-08T02:55:59.698Z,100.00
2022-08-08T02:59:17.431Z,100.00
2022-08-08T03:02:40.341Z,100.00
2022-08-08T03:06:03.138Z,100.00
2022-08-08T03:09:28.650Z,100.00
2022-08-08T03:13:01.461Z,100.00
2022-08-08T03:15:57.189Z,100.00
2022-08-08T03:18:37.614Z,100.00
2022-08-08T03:21:10.090Z,100.00
2022-08-08T03:23:59.601Z,100.00
2022-08-08T03:26:42.551Z,100.00
2022-08-08T03:29:17.177Z,100.00
2022-08-08T03:32:12.843Z,100.00
2022-08-08T03:34:42.269Z,100.00
2022-08-08T03:37:59.084Z,100.00
2022-08-08T03:40:03.717Z,100.00
2022-08-08T03:42:32.021Z,100.00
2022-08-08T03:44:59.938Z,100.00
2022-08-08T03:47:45.265Z,100.00
2022-08-08T03:50:19.673Z,100.00
2022-08-08T03:52:48.723Z,100.00
2022-08-08T03:55:56.202Z,100.00
2022-08-08T03:58:08.784Z,100.00
2022-08-08T04:01:23.649Z,100.00
2022-08-08T04:03:57.418Z,100.00
2022-08-08T04:06:29.213Z,100.00
2022-08-08T04:08:58.348Z,100.00
2022-08-08T04:11:57.830Z,100.00
2022-08-08T04:14:35.784Z,100.00
2022-08-08T04:17:06.760Z,100.00
2022-08-08T04:19:43.237Z,100.00
2022-08-08T04:22:11.105Z,100.00
2022-08-08T04:24:41.585Z,100.00
2022-08-08T04:27:42.676Z,100.00
2022-08-08T04:30:17.083Z,100.00
2022-08-08T04:32:48.153Z,100.00
2022-08-08T04:35:20.157Z,100.00
2022-08-08T04:37:50.578Z,100.00
2022-08-08T04:40:19.094Z,100.00
2022-08-08T04:42:56.929Z,100.00
2022-08-08T04:45:26.163Z,100.00
2022-08-08T04:47:54.414Z,99.10
2022-08-08T04:50:25.355Z,92.59
2022-08-08T04:52:58.656Z,91.47
2022-08-08T04:55:47.077Z,87.51
2022-08-08T04:58:22.614Z,88.00
2022-08-08T05:00:51.909Z,89.67
2022-08-08T05:04:11.519Z,89.51
2022-08-08T05:06:13.235Z,89.87
2022-08-08T05:08:51.825Z,90.20
2022-08-08T05:11:23.836Z,91.88
2022-08-08T05:13:58.494Z,85.88
2022-08-08T05:16:52.756Z,83.29
2022-08-08T05:20:11.422Z,82.36
2022-08-08T05:22:06.221Z,78.26
2022-08-08T05:24:34.921Z,78.82
2022-08-08T05:27:06.075Z,76.88
2022-08-08T05:29:36.777Z,76.83
2022-08-08T05:32:07.555Z,76.64
2022-08-08T05:34:38.160Z,79.27
2022-08-08T05:37:15.963Z,81.02
2022-08-08T05:39:51.145Z,77.94
2022-08-08T05:42:25.724Z,74.87
2022-08-08T05:45:00.461Z,73.90
2022-08-08T05:47:29.887Z,74.87
2022-08-08T05:50:11.562Z,72.36
2022-08-08T05:52:40.751Z,69.38
2022-08-08T05:55:10.710Z,69.03
2022-08-08T05:58:04.169Z,65.74
2022-08-08T06:00:34.020Z,64.26
2022-08-08T06:03:24.617Z,65.26
2022-08-08T06:05:56.628Z,64.35
2022-08-08T06:08:34.925Z,64.22
2022-08-08T06:11:04.432Z,64.02
2022-08-08T06:13:36.385Z,64.19
2022-08-08T06:16:19.216Z,62.10
2022-08-08T06:18:54.711Z,61.77
2022-08-08T06:21:32.467Z,59.26
2022-08-08T06:24:14.085Z,59.79
2022-08-08T06:26:57.825Z,58.90
2022-08-08T06:29:59.476Z,59.22
2022-08-08T06:32:31.037Z,58.57
2022-08-08T06:36:04.159Z,58.55
2022-08-08T06:37:56.113Z,57.42
2022-08-08T06:40:27.325Z,56.75
2022-08-08T06:42:56.737Z,57.20
2022-08-08T06:45:25.131Z,56.84
2022-08-08T06:48:01.515Z,54.85
2022-08-08T06:50:33.688Z,53.96
2022-08-08T06:53:09.903Z,52.54
2022-08-08T06:55:43.217Z,52.31
2022-08-08T06:58:11.658Z,52.84
2022-08-08T07:00:41.269Z,54.33
2022-08-08T07:03:51.684Z,54.37
2022-08-08T07:06:10.797Z,54.21
2022-08-08T07:08:40.488Z,53.32
2022-08-08T07:11:22.249Z,52.02
2022-08-08T07:14:00.350Z,51.15
2022-08-08T07:16:41.165Z,51.45
2022-08-08T07:19:32.834Z,50.95
2022-08-08T07:22:11.867Z,50.60
2022-08-08T07:24:53.744Z,47.99
2022-08-08T07:27:35.567Z,46.96
2022-08-08T07:30:21.231Z,47.55
2022-08-08T07:32:54.925Z,48.13
2022-08-08T07:35:31.018Z,46.81
2022-08-08T07:38:09.704Z,45.29
2022-08-08T07:40:48.389Z,44.01
2022-08-08T07:43:35.119Z,41.56
2022-08-08T07:46:24.181Z,41.89
2022-08-08T07:48:54.015Z,42.01
2022-08-08T07:51:44.955Z,39.71
2022-08-08T07:54:27.342Z,40.29
2022-08-08T07:57:02.940Z,41.27
2022-08-08T07:59:37.559Z,41.09
2022-08-08T08:02:35.398Z,40.78
2022-08-08T08:05:03.616Z,41.08
2022-08-08T08:07:38.669Z,40.35
2022-08-08T08:10:12.609Z,40.56
2022-08-08T08:12:46.048Z,39.50
2022-08-08T08:15:21.753Z,39.55
2022-08-08T08:17:56.081Z,40.31
2022-08-08T08:20:30.281Z,39.42
2022-08-08T08:23:00.071Z,40.15
2022-08-08T08:25:42.504Z,40.36
2022-08-08T08:28:21.462Z,39.62
2022-08-08T08:30:53.069Z,36.45
2022-08-08T08:33:21.349Z,36.04
2022-08-08T08:36:18.629Z,36.61
2022-08-08T08:38:49.544Z,36.37
2022-08-08T08:41:20.148Z,34.55
2022-08-08T08:43:52.118Z,35.32
2022-08-08T08:46:25.951Z,34.42
2022-08-08T08:48:56.166Z,35.55
2022-08-08T08:51:27.932Z,36.35
2022-08-08T08:54:02.138Z,36.61
2022-08-08T08:56:32.892Z,37.05
2022-08-08T08:59:03.765Z,36.53
2022-08-08T09:01:35.987Z,35.15
2022-08-08T09:04:31.018Z,35.73
2022-08-08T09:07:00.244Z,35.46
2022-08-08T09:09:39.323Z,36.78
2022-08-08T09:12:19.903Z,36.21
2022-08-08T09:14:50.046Z,36.37
2022-08-08T09:17:31.712Z,35.60
2022-08-08T09:21:57.485Z,36.32
2022-08-08T09:22:58.850Z,34.67
2022-08-08T09:25:35.598Z,36.32
2022-08-08T09:28:05.150Z,35.70
2022-08-08T09:30:39.654Z,34.83
2022-08-08T09:33:54.347Z,33.48
2022-08-08T09:35:59.068Z,34.09
2022-08-08T09:38:35.897Z,34.56
2022-08-08T09:42:14.929Z,33.13
2022-08-08T09:44:35.655Z,33.96
2022-08-08T09:47:25.280Z,32.75
2022-08-08T09:49:58.868Z,36.97
2022-08-08T09:52:58.388Z,37.26
2022-08-08T09:56:01.863Z,35.73
2022-08-08T09:58:26.047Z,34.27
2022-08-08T10:01:03.224Z,32.48
2022-08-08T10:03:43.627Z,32.89
2022-08-08T10:06:16.173Z,35.94
2022-08-08T10:08:46.732Z,36.12
2022-08-08T10:12:28.358Z,34.84
2022-08-08T10:14:10.819Z,34.23
2022-08-08T10:16:56.831Z,34.07
2022-08-08T10:19:46.242Z,33.03
2022-08-08T10:22:25.196Z,31.59
2022-08-08T10:25:01.428Z,31.38
2022-08-08T10:27:34.507Z,32.13
2022-08-08T10:30:07.439Z,33.71
2022-08-08T10:32:52.157Z,33.96
2022-08-08T10:36:09.201Z,34.35
2022-08-08T10:38:16.244Z,35.09
2022-08-08T10:40:46.725Z,34.44
2022-08-08T10:43:14.788Z,31.76
2022-08-08T10:45:55.700Z,31.77
2022-08-08T10:48:37.336Z,32.93
2022-08-08T10:51:14.071Z,32.65
2022-08-08T10:53:57.084Z,32.88
2022-08-08T10:56:32.192Z,33.26
2022-08-08T10:59:01.574Z,33.76
2022-08-08T11:01:33.348Z,31.43
2022-08-08T11:04:04.839Z,30.01
2022-08-08T11:06:35.163Z,30.05
2022-08-08T11:09:15.065Z,31.52
2022-08-08T11:12:04.539Z,33.78
2022-08-08T11:14:36.166Z,34.27
2022-08-08T11:17:07.707Z,32.21
2022-08-08T11:19:43.452Z,30.74
2022-08-08T11:22:16.273Z,29.44
2022-08-08T11:24:47.746Z,29.21
2022-08-08T11:27:23.362Z,29.48
2022-08-08T11:30:19.666Z,30.68
2022-08-08T11:32:48.453Z,27.98
2022-08-08T11:35:29.347Z,28.19
2022-08-08T11:38:35.355Z,29.47
2022-08-08T11:40:54.905Z,29.40
2022-08-08T11:43:25.983Z,29.51
2022-08-08T11:46:14.552Z,30.50
2022-08-08T11:48:48.977Z,29.56
2022-08-08T11:51:38.818Z,29.63
2022-08-08T11:54:26.628Z,27.30
2022-08-08T11:56:56.423Z,27.61
2022-08-08T11:59:58.400Z,27.95
2022-08-08T12:02:40.135Z,28.14
2022-08-08T12:05:13.318Z,27.68
2022-08-08T12:07:48.854Z,28.19
2022-08-08T12:10:20.856Z,27.39
2022-08-08T12:12:49.756Z,28.61
2022-08-08T12:15:42.593Z,28.91
2022-08-08T12:18:18.158Z,29.17
2022-08-08T12:20:53.200Z,28.40
2022-08-08T12:23:42.737Z,28.53
2022-08-08T12:26:27.273Z,29.23
2022-08-08T12:29:03.291Z,29.14
2022-08-08T12:31:38.945Z,29.02
2022-08-08T12:34:14.827Z,28.63
2022-08-08T12:36:49.276Z,28.82
2022-08-08T12:40:01.188Z,29.49
2022-08-08T12:42:20.808Z,28.27
2022-08-08T12:44:50.439Z,28.64
2022-08-08T12:47:57.748Z,28.64
2022-08-08T12:50:17.009Z,28.31
2022-08-08T12:52:54.606Z,28.46
2022-08-08T12:55:32.110Z,27.52
2022-08-08T12:58:15.889Z,28.89
2022-08-08T13:00:47.316Z,29.11
2022-08-08T13:03:27.928Z,29.88
2022-08-08T13:06:13.871Z,29.19
2022-08-08T13:08:53.499Z,29.29
2022-08-08T13:11:28.724Z,28.73
2022-08-08T13:14:15.539Z,30.02
2022-08-08T13:16:44.063Z,30.53
2022-08-08T13:19:17.911Z,31.19
2022-08-08T13:22:04.995Z,31.36
2022-08-08T13:24:47.834Z,31.53
2022-08-08T13:27:20.610Z,31.28
2022-08-08T13:29:51.500Z,31.57
2022-08-08T13:32:23.645Z,30.93
2022-08-08T13:34:56.315Z,30.46
2022-08-08T13:37:27.970Z,30.94
2022-08-08T13:40:18.122Z,32.34
2022-08-08T13:42:56.069Z,32.26
2022-08-08T13:45:26.300Z,31.61
2022-08-08T13:47:58.505Z,31.46
2022-08-08T13:50:35.590Z,32.28
2022-08-08T13:53:24.574Z,32.08
2022-08-08T13:56:05.164Z,31.75
2022-08-08T13:58:34.571Z,31.29
2022-08-08T14:01:13.649Z,31.52
2022-08-08T14:03:54.987Z,29.96
2022-08-08T14:06:33.206Z,30.37
2022-08-08T14:09:24.670Z,31.70
2022-08-08T14:11:52.302Z,33.07
2022-08-08T14:14:27.002Z,34.17
2022-08-08T14:16:55.501Z,34.04
2022-08-08T14:19:57.448Z,33.99
2022-08-08T14:22:25.624Z,34.38
2022-08-08T14:24:56.112Z,33.85
2022-08-08T14:27:30.544Z,33.86
2022-08-08T14:30:03.844Z,34.36
2022-08-08T14:32:47.825Z,34.73
2022-08-08T14:35:23.046Z,35.00
2022-08-08T14:37:57.232Z,34.65
2022-08-08T14:40:29.670Z,34.33
2022-08-08T14:43:01.472Z,34.35
2022-08-08T14:45:47.047Z,33.80
2022-08-08T14:48:34.805Z,33.53
2022-08-08T14:51:08.036Z,33.08
2022-08-08T14:53:54.499Z,32.55
2022-08-08T14:56:24.813Z,31.91
2022-08-08T14:58:55.165Z,31.93
2022-08-08T15:01:28.295Z,31.86
2022-08-08T15:04:10.399Z,32.27
2022-08-08T15:06:39.157Z,33.03
2022-08-08T15:09:11.323Z,33.55
2022-08-08T15:11:46.162Z,33.21
2022-08-08T15:14:26.488Z,33.83
2022-08-08T15:16:55.140Z,33.71
2022-08-08T15:19:28.107Z,34.21
2022-08-08T15:21:57.753Z,33.15
2022-08-08T15:24:31.387Z,33.53
2022-08-08T15:27:04.078Z,33.38
2022-08-08T15:29:49.533Z,33.35
2022-08-08T15:32:20.464Z,32.92
2022-08-08T15:34:51.054Z,33.02
2022-08-08T15:37:19.236Z,32.66
2022-08-08T15:39:47.963Z,32.91
2022-08-08T15:42:31.225Z,32.48
2022-08-08T15:45:02.608Z,32.49
2022-08-08T15:47:32.047Z,32.77
2022-08-08T15:50:00.374Z,33.15
2022-08-08T15:52:30.025Z,33.16
2022-08-08T15:55:01.267Z,33.62
2022-08-08T15:57:35.758Z,33.57
2022-08-08T16:00:27.341Z,33.84
2022-08-08T16:02:57.771Z,34.17
2022-08-08T16:05:35.545Z,34.17
2022-08-08T16:08:04.238Z,34.56
2022-08-08T16:13:07.815Z,34.52
2022-08-08T16:13:30.261Z,35.05
2022-08-08T16:16:13.306Z,34.72
2022-08-08T16:18:56.240Z,35.02
2022-08-08T16:21:27.983Z,34.14
2022-08-08T16:23:57.678Z,34.41
2022-08-08T16:26:34.479Z,34.42
2022-08-08T16:29:07.080Z,34.58
2022-08-08T16:31:42.109Z,34.01
2022-08-08T16:34:19.143Z,33.62
2022-08-08T16:36:49.501Z,33.76
2022-08-08T16:39:59.497Z,33.69
2022-08-08T16:42:06.951Z,33.79
2022-08-08T16:44:53.912Z,34.50
2022-08-08T16:47:39.881Z,34.00
2022-08-08T16:50:14.093Z,34.32
2022-08-08T16:55:04.692Z,34.75
2022-08-08T16:55:54.482Z,34.76
2022-08-08T16:58:21.066Z,34.77
2022-08-08T17:00:53.633Z,35.07
2022-08-08T17:03:24.767Z,35.35
2022-08-08T17:06:02.973Z,35.46
2022-08-08T17:08:30.916Z,35.44
2022-08-08T17:11:10.413Z,34.99
2022-08-08T17:13:40.920Z,35.53
2022-08-08T17:16:17.809Z,35.30
2022-08-08T17:18:51.669Z,35.97
2022-08-08T17:21:21.404Z,35.62
2022-08-08T17:23:58.231Z,35.02
2022-08-08T17:26:30.037Z,35.69
2022-08-08T17:28:58.661Z,36.08
2022-08-08T17:31:44.797Z,36.03
2022-08-08T17:34:37.750Z,36.42
2022-08-08T17:37:06.809Z,35.83
2022-08-08T17:40:04.297Z,36.17
2022-08-08T17:42:27.652Z,36.15
2022-08-08T17:44:57.554Z,37.32
2022-08-08T17:47:37.710Z,36.89
2022-08-08T17:50:12.082Z,36.59
2022-08-08T17:52:43.025Z,37.44
2022-08-08T17:56:04.147Z,36.99
2022-08-08T17:58:02.087Z,37.04
2022-08-08T18:00:31.222Z,37.35
2022-08-08T18:03:08.976Z,37.59
2022-08-08T18:05:48.294Z,37.53
2022-08-08T18:08:38.408Z,38.03
2022-08-08T18:11:06.461Z,38.22
2022-08-08T18:13:41.904Z,37.74
2022-08-08T18:16:11.331Z,38.19
2022-08-08T18:18:42.900Z,38.40
2022-08-08T18:21:35.630Z,38.58
2022-08-08T18:24:17.715Z,38.65
2022-08-08T18:26:54.367Z,39.08
2022-08-08T18:29:27.246Z,39.83
2022-08-08T18:31:58.602Z,39.40
2022-08-08T18:34:27.591Z,39.57
2022-08-08T18:36:57.294Z,39.70
2022-08-08T18:39:28.091Z,39.75
2022-08-08T18:42:03.311Z,39.80
2022-08-08T18:44:33.173Z,40.08
2022-08-08T18:47:03.849Z,40.56
2022-08-08T18:49:58.071Z,40.85
2022-08-08T18:52:22.570Z,40.39
2022-08-08T18:55:00.627Z,40.25
2022-08-08T18:57:40.758Z,40.91
2022-08-08T19:00:16.979Z,41.13
2022-08-08T19:02:56.827Z,41.38
2022-08-08T19:05:31.780Z,41.00
2022-08-08T19:08:10.117Z,41.31
2022-08-08T19:10:52.336Z,41.93
2022-08-08T19:13:24.250Z,41.55
2022-08-08T19:15:55.945Z,41.97
2022-08-08T19:18:32.343Z,42.14
2022-08-08T19:21:23.021Z,41.21
2022-08-08T19:24:00.439Z,41.90
2022-08-08T19:26:31.247Z,41.40
2022-08-08T19:28:59.947Z,41.68
2022-08-08T19:31:30.995Z,42.03
2022-08-08T19:34:04.847Z,42.49
2022-08-08T19:36:46.985Z,42.44
2022-08-08T19:39:17.458Z,41.87
2022-08-08T19:41:47.633Z,43.11
2022-08-08T19:44:26.771Z,43.33
2022-08-08T19:47:05.099Z,45.63
2022-08-08T19:49:36.702Z,46.67
2022-08-08T19:52:06.829Z,45.32
2022-08-08T19:54:36.291Z,45.16
2022-08-08T19:57:07.586Z,45.23
2022-08-08T19:59:35.913Z,45.62
2022-08-08T20:02:05.719Z,46.14
2022-08-08T20:04:34.081Z,46.71
2022-08-08T20:07:05.156Z,46.53
2022-08-08T20:09:55.378Z,46.67
2022-08-08T20:12:32.805Z,46.97
2022-08-08T20:15:09.792Z,47.64
2022-08-08T20:17:43.100Z,48.35
2022-08-08T20:20:19.007Z,47.50
2022-08-08T20:22:54.324Z,47.86
2022-08-08T20:25:29.585Z,48.04
2022-08-08T20:28:01.022Z,48.57
2022-08-08T20:30:53.644Z,48.66
2022-08-08T20:35:56.998Z,49.43
2022-08-08T20:38:29.075Z,48.97
2022-08-08T20:41:05.713Z,48.84
2022-08-08T20:43:49.460Z,49.00
2022-08-08T20:46:20.786Z,49.68
2022-08-08T20:48:51.300Z,50.43
2022-08-08T20:51:20.845Z,50.89
2022-08-08T20:53:59.204Z,50.80
2022-08-08T20:56:35.541Z,51.22
2022-08-08T20:59:05.873Z,49.37
2022-08-08T21:02:06.508Z,50.88
2022-08-08T21:04:27.655Z,52.04
2022-08-08T21:06:56.533Z,52.83
2022-08-08T21:09:31.619Z,53.17
2022-08-08T21:12:13.813Z,53.84
2022-08-08T21:14:49.048Z,53.77
2022-08-08T21:17:17.452Z,54.22
2022-08-08T21:19:47.524Z,54.72
2022-08-08T21:22:16.081Z,54.53
2022-08-08T21:24:52.674Z,54.24
2022-08-08T21:28:05.284Z,53.87
2022-08-08T21:30:18.610Z,53.49
2022-08-08T21:32:52.180Z,53.06
2022-08-08T21:36:14.716Z,52.74
2022-08-08T21:38:16.462Z,52.69
2022-08-08T21:40:55.691Z,52.68
2022-08-08T21:43:33.036Z,53.57
2022-08-08T21:48:01.729Z,52.59
2022-08-08T21:48:51.940Z,52.82
2022-08-08T21:54:17.119Z,53.03
2022-08-08T21:54:34.362Z,52.85
2022-08-08T21:56:59.304Z,53.50
2022-08-08T22:00:01.541Z,54.20
2022-08-08T22:02:20.553Z,54.13
2022-08-08T22:04:52.508Z,54.35
2022-08-08T22:07:20.709Z,54.15
2022-08-08T22:09:55.020Z,54.42
2022-08-08T22:12:22.932Z,54.71
2022-08-08T22:14:54.657Z,54.45
2022-08-08T22:17:22.597Z,54.66
2022-08-08T22:20:13.006Z,54.84
2022-08-08T22:22:39.093Z,54.45
2022-08-08T22:25:19.871Z,54.90
2022-08-08T22:28:03.512Z,55.05
2022-08-08T22:30:34.568Z,54.19
2022-08-08T22:33:03.391Z,54.36
2022-08-08T22:36:04.932Z,54.82
2022-08-08T22:38:48.305Z,54.74
2022-08-08T22:41:21.019Z,54.13
2022-08-08T22:44:03.003Z,54.38
2022-08-08T22:46:39.666Z,55.17
2022-08-08T22:49:09.104Z,54.88
2022-08-08T22:51:42.883Z,54.72
2022-08-08T22:54:32.638Z,55.37
2022-08-08T22:57:11.359Z,55.64
2022-08-08T22:59:48.403Z,55.21
2022-08-08T23:02:29.687Z,55.50
2022-08-08T23:05:04.831Z,55.55
2022-08-08T23:07:51.494Z,55.91
2022-08-08T23:10:25.530Z,55.90
2022-08-08T23:12:55.253Z,56.20
2022-08-08T23:16:39.241Z,56.55
2022-08-08T23:18:13.935Z,56.70
2022-08-08T23:20:43.833Z,56.50
2022-08-08T23:23:12.917Z,56.72
2022-08-08T23:25:47.882Z,56.96
2022-08-08T23:28:17.786Z,57.39
2022-08-08T23:30:46.872Z,57.36
2022-08-08T23:33:19.118Z,57.89
2022-08-08T23:36:07.591Z,57.48
2022-08-08T23:38:36.090Z,58.39
2022-08-08T23:41:12.047Z,59.08
2022-08-08T23:43:47.801Z,59.27
2022-08-08T23:49:00.922Z,59.46
2022-08-08T23:49:15.140Z,60.19
2022-08-08T23:52:06.904Z,60.78
2022-08-08T23:54:41.500Z,60.37
2022-08-08T23:57:20.970Z,60.27
