createdAt,value
2023-03-08T00:01:40.124Z,9.07
2023-03-08T00:06:08.360Z,8.80
2023-03-08T00:10:30.307Z,10.75
2023-03-08T00:14:52.676Z,8.27
2023-03-08T00:19:14.876Z,8.23
2023-03-08T00:23:37.555Z,9.57
2023-03-08T00:27:59.897Z,9.88
2023-03-08T00:32:28.562Z,10.27
2023-03-08T00:36:50.565Z,9.93
2023-03-08T00:41:13.209Z,12.07
2023-03-08T00:45:34.953Z,10.82
2023-03-08T00:49:57.084Z,13.07
2023-03-08T00:54:19.225Z,12.77
2023-03-08T00:58:42.227Z,10.18
2023-03-08T01:03:04.963Z,13.95
2023-03-08T01:07:28.657Z,13.23
2023-03-08T01:11:50.921Z,14.50
2023-03-08T01:16:26.193Z,13.82
2023-03-08T01:21:02.461Z,13.80
2023-03-08T01:25:24.968Z,13.55
2023-03-08T01:29:46.932Z,13.80
2023-03-08T01:34:10.398Z,13.70
2023-03-08T01:38:32.981Z,13.13
2023-03-08T01:42:54.800Z,14.00
2023-03-08T01:47:26.479Z,13.55
2023-03-08T01:52:23.478Z,14.45
2023-03-08T01:56:49.534Z,14.27
2023-03-08T02:01:11.770Z,15.43
2023-03-08T02:05:36.726Z,16.23
2023-03-08T02:10:10.197Z,14.30
2023-03-08T02:14:32.620Z,15.20
2023-03-08T02:19:06.102Z,13.93
2023-03-08T02:23:28.323Z,14.27
2023-03-08T02:27:52.747Z,15.10
2023-03-08T02:32:16.005Z,15.55
2023-03-08T02:36:38.193Z,15.05
2023-03-08T02:41:00.456Z,16.25
2023-03-08T02:45:23.409Z,16.38
2023-03-08T02:49:45.344Z,16.60
2023-03-08T02:54:07.589Z,16.20
2023-03-08T02:58:29.555Z,16.50
2023-03-08T03:02:51.623Z,16.10
2023-03-08T03:07:15.267Z,16.90
2023-03-08T03:11:40.822Z,16.98
2023-03-08T03:16:09.359Z,20.50
2023-03-08T03:20:34.051Z,17.75
2023-03-08T03:24:56.397Z,18.63
2023-03-08T03:29:19.355Z,17.70
2023-03-08T03:33:47.334Z,18.25
2023-03-08T03:38:10.744Z,18.38
2023-03-08T03:42:34.075Z,17.92
2023-03-08T03:47:02.145Z,18.23
2023-03-08T03:51:24.939Z,20.23
2023-03-08T03:56:04.380Z,20.10
2023-03-08T04:00:26.383Z,20.25
2023-03-08T04:05:02.065Z,20.77
2023-03-08T04:09:27.211Z,18.90
2023-03-08T04:14:00.619Z,21.00
2023-03-08T04:18:23.464Z,22.83
2023-03-08T04:22:45.973Z,21.08
2023-03-08T04:27:14.064Z,19.48
2023-03-08T04:31:37.245Z,17.20
2023-03-08T04:36:04.091Z,18.35
2023-03-08T04:40:26.664Z,17.85
2023-03-08T04:44:52.771Z,18.58
2023-03-08T04:49:18.804Z,18.45
2023-03-08T04:53:47.465Z,20.27
2023-03-08T04:58:10.365Z,18.45
2023-03-08T05:02:33.527Z,18.98
2023-03-08T05:06:57.123Z,18.83
2023-03-08T05:11:29.006Z,20.88
2023-03-08T05:15:51.862Z,19.27
2023-03-08T05:20:14.604Z,19.25
2023-03-08T05:24:41.603Z,17.25
2023-03-08T05:29:07.083Z,20.23
2023-03-08T05:33:32.082Z,16.90
2023-03-08T05:37:54.361Z,26.90
2023-03-08T05:42:16.967Z,21.00
2023-03-08T05:46:41.403Z,18.38
2023-03-08T05:51:12.298Z,19.67
2023-03-08T05:55:35.419Z,20.02
2023-03-08T05:59:58.567Z,22.00
2023-03-08T06:04:20.859Z,20.52
2023-03-08T06:08:46.145Z,26.67
2023-03-08T06:13:09.096Z,20.30
2023-03-08T06:17:31.542Z,22.73
2023-03-08T06:21:57.655Z,25.40
2023-03-08T06:26:20.560Z,21.25
2023-03-08T06:30:43.486Z,20.95
2023-03-08T06:35:07.601Z,22.23
2023-03-08T06:39:34.386Z,18.13
2023-03-08T06:43:57.420Z,21.00
2023-03-08T06:48:19.894Z,22.65
2023-03-08T06:52:42.445Z,21.15
2023-03-08T06:57:06.658Z,20.80
2023-03-08T07:01:28.752Z,19.33
2023-03-08T07:05:51.037Z,21.25
2023-03-08T07:10:15.689Z,21.45
2023-03-08T07:14:37.899Z,21.25
2023-03-08T07:19:03.076Z,22.38
2023-03-08T07:23:25.526Z,22.60
2023-03-08T07:27:47.925Z,22.90
2023-03-08T07:32:10.253Z,20.35
2023-03-08T07:36:33.416Z,20.58
2023-03-08T07:40:57.216Z,19.67
2023-03-08T07:45:19.432Z,15.98
2023-03-08T07:49:41.522Z,15.52
2023-03-08T07:54:04.791Z,15.48
2023-03-08T07:58:28.160Z,14.27
2023-03-08T08:02:51.710Z,13.20
2023-03-08T08:07:16.373Z,13.45
2023-03-08T08:11:39.161Z,11.35
2023-03-08T08:16:03.071Z,13.82
2023-03-08T08:20:26.901Z,11.73
2023-03-08T08:24:48.879Z,12.50
2023-03-08T08:29:11.280Z,10.77
2023-03-08T08:33:34.058Z,10.52
2023-03-08T08:37:56.327Z,10.07
2023-03-08T08:42:18.664Z,9.52
2023-03-08T08:46:40.939Z,11.90
2023-03-08T08:51:03.220Z,9.77
2023-03-08T08:55:25.040Z,10.75
2023-03-08T08:59:47.906Z,10.98
2023-03-08T09:04:14.883Z,12.65
2023-03-08T09:08:36.916Z,10.75
2023-03-08T09:13:00.399Z,10.32
2023-03-08T09:17:22.375Z,10.00
2023-03-08T09:21:44.448Z,7.70
2023-03-08T09:26:07.153Z,9.55
2023-03-08T09:30:29.674Z,8.20
2023-03-08T09:34:53.803Z,8.45
2023-03-08T09:39:16.163Z,10.13
2023-03-08T09:43:47.083Z,8.93
2023-03-08T09:48:19.551Z,9.00
2023-03-08T09:52:57.421Z,10.10
2023-03-08T09:57:46.209Z,10.52
2023-03-08T10:02:24.212Z,13.07
2023-03-08T10:07:17.600Z,16.55
2023-03-08T10:11:54.017Z,15.45
2023-03-08T10:16:28.451Z,14.85
2023-03-08T10:20:50.696Z,15.43
2023-03-08T10:25:31.657Z,15.65
2023-03-08T10:29:59.678Z,16.20
2023-03-08T10:34:32.841Z,16.10
2023-03-08T10:39:08.393Z,17.48
2023-03-08T10:43:47.502Z,19.42
2023-03-08T10:48:21.340Z,18.55
2023-03-08T10:52:44.982Z,19.42
2023-03-08T10:57:17.745Z,19.02
2023-03-08T11:01:51.306Z,20.30
2023-03-08T11:06:15.985Z,21.02
2023-03-08T11:10:38.367Z,24.58
2023-03-08T11:15:00.511Z,25.38
2023-03-08T11:19:46.559Z,24.75
2023-03-08T11:24:32.404Z,24.35
2023-03-08T11:29:29.688Z,24.20
2023-03-08T11:34:06.486Z,26.17
2023-03-08T11:38:31.959Z,24.27
2023-03-08T11:43:05.737Z,23.48
2023-03-08T11:47:51.582Z,20.80
2023-03-08T11:52:42.363Z,20.77
2023-03-08T11:57:12.457Z,20.60
2023-03-08T12:01:44.299Z,19.55
2023-03-08T12:06:29.234Z,18.48
2023-03-08T12:11:03.748Z,19.58
2023-03-08T12:16:01.081Z,20.50
2023-03-08T12:20:23.701Z,20.17
2023-03-08T12:25:31.588Z,18.35
2023-03-08T12:30:13.077Z,18.55
2023-03-08T12:34:40.478Z,19.02
2023-03-08T12:39:10.211Z,21.58
2023-03-08T12:43:35.421Z,17.13
2023-03-08T12:48:06.305Z,16.40
2023-03-08T12:52:35.434Z,19.33
2023-03-08T12:56:58.264Z,16.42
2023-03-08T13:01:36.555Z,16.65
2023-03-08T13:05:58.483Z,17.48
2023-03-08T13:10:27.526Z,44.30
2023-03-08T13:15:11.145Z,19.17
2023-03-08T13:19:33.519Z,20.40
2023-03-08T13:24:36.710Z,17.50
2023-03-08T13:28:59.290Z,20.30
2023-03-08T13:33:40.789Z,24.80
2023-03-08T13:38:03.311Z,22.52
2023-03-08T13:42:29.171Z,20.58
2023-03-08T13:46:56.079Z,22.80
2023-03-08T13:51:19.237Z,25.27
2023-03-08T13:55:46.867Z,22.17
2023-03-08T14:00:36.414Z,23.35
2023-03-08T14:04:59.459Z,22.05
2023-03-08T14:09:22.233Z,22.27
2023-03-08T14:13:50.770Z,22.88
2023-03-08T14:18:48.106Z,20.92
2023-03-08T14:23:24.073Z,20.65
2023-03-08T14:27:46.192Z,25.65
2023-03-08T14:32:11.248Z,20.02
2023-03-08T14:36:34.885Z,18.95
2023-03-08T14:41:06.482Z,21.33
2023-03-08T14:45:34.957Z,21.08
2023-03-08T14:50:02.322Z,19.17
2023-03-08T14:54:38.658Z,18.58
2023-03-08T14:59:04.245Z,18.20
2023-03-08T15:03:26.167Z,20.27
2023-03-08T15:07:50.257Z,19.52
2023-03-08T15:12:12.455Z,19.00
2023-03-08T15:16:34.411Z,19.58
2023-03-08T15:20:57.416Z,20.38
2023-03-08T15:25:37.841Z,24.20
2023-03-08T15:30:00.087Z,19.42
2023-03-08T15:34:22.777Z,18.60
2023-03-08T15:38:45.402Z,19.73
2023-03-08T15:43:08.028Z,17.73
2023-03-08T15:47:30.396Z,18.33
2023-03-08T15:51:52.455Z,18.27
2023-03-08T15:56:15.185Z,18.02
2023-03-08T16:00:37.042Z,22.70
2023-03-08T16:04:59.330Z,32.90
2023-03-08T16:09:23.079Z,19.75
2023-03-08T16:13:49.136Z,20.65
2023-03-08T16:18:11.661Z,20.13
2023-03-08T16:22:34.829Z,20.20
2023-03-08T16:26:58.022Z,22.33
2023-03-08T16:31:22.569Z,22.33
2023-03-08T16:35:52.589Z,25.70
2023-03-08T16:40:15.648Z,26.60
2023-03-08T16:44:37.652Z,31.92
2023-03-08T16:49:00.366Z,30.52
2023-03-08T16:53:23.571Z,23.90
2023-03-08T16:57:45.798Z,33.72
2023-03-08T17:02:18.351Z,25.75
2023-03-08T17:06:43.157Z,31.00
2023-03-08T17:11:06.356Z,31.88
2023-03-08T17:15:28.623Z,31.42
2023-03-08T17:19:54.244Z,32.72
2023-03-08T17:24:16.461Z,31.70
2023-03-08T17:28:39.338Z,27.50
2023-03-08T17:33:01.522Z,30.75
2023-03-08T17:37:23.524Z,32.42
2023-03-08T17:41:45.923Z,31.08
2023-03-08T17:46:21.661Z,32.17
2023-03-08T17:50:43.788Z,29.25
2023-03-08T17:55:06.679Z,31.23
2023-03-08T17:59:28.687Z,30.73
2023-03-08T18:03:50.983Z,31.27
2023-03-08T18:08:13.004Z,36.65
2023-03-08T18:12:35.422Z,32.28
2023-03-08T18:16:57.863Z,37.03
2023-03-08T18:21:21.455Z,33.33
2023-03-08T18:25:46.469Z,32.10
2023-03-08T18:30:10.080Z,36.67
2023-03-08T18:34:31.958Z,34.28
2023-03-08T18:38:54.100Z,32.42
2023-03-08T18:43:16.016Z,34.50
2023-03-08T18:47:39.216Z,33.47
2023-03-08T18:52:01.492Z,34.03
2023-03-08T18:56:25.944Z,32.75
2023-03-08T19:00:48.347Z,36.55
2023-03-08T19:05:10.844Z,35.38
2023-03-08T19:09:33.178Z,35.70
2023-03-08T19:13:55.961Z,26.15
2023-03-08T19:18:17.853Z,28.13
2023-03-08T19:22:40.210Z,26.83
2023-03-08T19:27:03.289Z,26.08
2023-03-08T19:31:26.401Z,27.48
2023-03-08T19:35:48.488Z,19.95
2023-03-08T19:40:11.481Z,20.45
2023-03-08T19:44:34.606Z,21.23
2023-03-08T19:48:56.665Z,24.70
2023-03-08T19:53:20.283Z,21.80
2023-03-08T19:57:42.752Z,21.58
2023-03-08T20:02:09.345Z,18.98
2023-03-08T20:06:38.813Z,18.63
2023-03-08T20:11:00.951Z,20.88
2023-03-08T20:15:23.180Z,18.13
2023-03-08T20:19:45.209Z,21.17
2023-03-08T20:24:07.744Z,17.00
2023-03-08T20:28:30.230Z,20.83
2023-03-08T20:32:52.482Z,20.42
2023-03-08T20:37:14.403Z,20.63
2023-03-08T20:41:36.682Z,21.48
2023-03-08T20:46:00.120Z,20.90
2023-03-08T20:50:23.596Z,20.05
2023-03-08T20:54:45.660Z,19.52
2023-03-08T20:59:07.472Z,20.48
2023-03-08T21:03:29.364Z,22.00
2023-03-08T21:07:51.415Z,20.65
2023-03-08T21:12:13.846Z,21.90
2023-03-08T21:16:36.112Z,19.88
2023-03-08T21:20:58.954Z,21.15
2023-03-08T21:25:20.992Z,22.80
2023-03-08T21:29:43.509Z,21.75
2023-03-08T21:34:07.111Z,21.48
2023-03-08T21:38:29.086Z,23.65
2023-03-08T21:42:51.356Z,21.52
2023-03-08T21:47:13.577Z,22.95
2023-03-08T21:51:37.163Z,23.73
2023-03-08T21:55:59.541Z,22.48
2023-03-08T22:00:21.857Z,22.98
2023-03-08T22:04:43.801Z,23.42
2023-03-08T22:09:06.023Z,27.58
2023-03-08T22:13:27.959Z,28.05
2023-03-08T22:17:52.540Z,25.98
2023-03-08T22:22:14.517Z,23.55
2023-03-08T22:26:36.403Z,25.88
2023-03-08T22:30:58.522Z,23.15
2023-03-08T22:35:22.356Z,23.70
2023-03-08T22:39:44.300Z,25.38
2023-03-08T22:44:06.781Z,24.55
2023-03-08T22:48:28.617Z,26.08
2023-03-08T22:52:50.856Z,24.50
2023-03-08T22:57:14.041Z,23.27
2023-03-08T23:01:36.501Z,24.42
2023-03-08T23:05:58.478Z,24.80
2023-03-08T23:10:21.610Z,28.92
2023-03-08T23:14:45.373Z,27.88
2023-03-08T23:19:08.278Z,29.92
2023-03-08T23:23:30.577Z,29.52
2023-03-08T23:27:52.682Z,31.85
2023-03-08T23:32:14.670Z,31.40
2023-03-08T23:36:37.090Z,27.67
2023-03-08T23:40:59.579Z,24.58
2023-03-08T23:45:21.416Z,27.48
2023-03-08T23:49:43.540Z,26.10
2023-03-08T23:54:05.437Z,28.15
2023-03-08T23:58:27.479Z,29.83
