createdAt,value
2017-10-01T00:00:11.492Z,82.29
2017-10-01T00:01:21.739Z,82.57
2017-10-01T00:02:32.004Z,82.67
2017-10-01T00:03:42.261Z,82.76
2017-10-01T00:04:52.511Z,82.76
2017-10-01T00:06:02.751Z,82
2017-10-01T00:07:12.692Z,82.57
2017-10-01T00:08:22.939Z,82.09
2017-10-01T00:09:33.184Z,82.57
2017-10-01T00:10:43.455Z,82.48
2017-10-01T00:11:53.404Z,82.57
2017-10-01T00:13:03.020Z,82.86
2017-10-01T00:14:13.284Z,82.57
2017-10-01T00:15:23.532Z,82.57
2017-10-01T00:16:33.780Z,82.57
2017-10-01T00:17:44.022Z,82.19
2017-10-01T00:18:54.310Z,82.57
2017-10-01T00:20:04.245Z,82.76
2017-10-01T00:21:14.177Z,82.53
2017-10-01T00:22:24.427Z,82.53
2017-10-01T00:23:34.367Z,82.67
2017-10-01T00:24:44.629Z,82.86
2017-10-01T00:25:54.575Z,82.72
2017-10-01T00:27:04.509Z,82.82
2017-10-01T00:28:14.458Z,82.95
2017-10-01T00:29:24.699Z,82.82
2017-10-01T00:30:34.940Z,82.72
2017-10-01T00:31:44.565Z,83.2
2017-10-01T00:32:54.815Z,83.05
2017-10-01T00:34:04.746Z,82.76
2017-10-01T00:35:15.012Z,82.76
2017-10-01T00:36:24.940Z,82.95
2017-10-01T00:37:34.862Z,82.67
2017-10-01T00:38:45.110Z,83.05
2017-10-01T00:39:55.373Z,82.76
2017-10-01T00:41:05.635Z,82.86
2017-10-01T00:42:15.570Z,82.72
2017-10-01T00:43:25.825Z,83.24
2017-10-01T00:44:36.092Z,83.05
2017-10-01T00:45:46.022Z,82.91
2017-10-01T00:46:55.962Z,83.48
2017-10-01T00:48:06.205Z,83.2
2017-10-01T00:49:16.136Z,83.2
2017-10-01T00:50:26.065Z,83.11
2017-10-01T00:51:36.313Z,83.29
2017-10-01T00:52:46.578Z,83.39
2017-10-01T00:53:56.511Z,83.2
2017-10-01T00:55:06.447Z,83.01
2017-10-01T00:56:16.379Z,83.48
2017-10-01T00:57:26.633Z,83.67
2017-10-01T00:58:36.889Z,83.67
2017-10-01T00:59:46.826Z,83.39
2017-10-01T01:00:57.076Z,83.96
2017-10-01T01:02:07.468Z,83.48
2017-10-01T01:03:17.084Z,83.67
2017-10-01T01:04:27.464Z,83.58
2017-10-01T01:05:37.716Z,83.67
2017-10-01T01:06:47.977Z,83.87
2017-10-01T01:07:57.917Z,84.06
2017-10-01T01:09:08.167Z,83.77
2017-10-01T01:10:18.409Z,84.06
2017-10-01T01:11:28.338Z,84.16
2017-10-01T01:12:38.591Z,83.67
2017-10-01T01:13:48.843Z,83.77
2017-10-01T01:14:59.100Z,83.96
2017-10-01T01:16:09.035Z,84.34
2017-10-01T01:17:19.275Z,84.34
2017-10-01T01:18:29.209Z,84.34
2017-10-01T01:19:39.464Z,84.25
2017-10-01T01:20:49.407Z,84.53
2017-10-01T01:21:59.661Z,84.63
2017-10-01T01:23:09.923Z,84.34
2017-10-01T01:24:20.170Z,84.53
2017-10-01T01:25:30.113Z,84.53
2017-10-01T01:26:40.038Z,84.44
2017-10-01T01:27:50.289Z,84.44
2017-10-01T01:29:00.531Z,84.25
2017-10-01T01:30:10.474Z,84.72
2017-10-01T01:31:20.412Z,84.72
2017-10-01T01:32:30.028Z,84.92
2017-10-01T01:33:40.285Z,84.72
2017-10-01T01:34:49.912Z,84.92
2017-10-01T01:36:00.157Z,84.78
2017-10-01T01:37:10.429Z,85.16
2017-10-01T01:38:20.361Z,84.82
2017-10-01T01:39:30.639Z,84.78
2017-10-01T01:40:40.889Z,84.97
2017-10-01T01:41:51.149Z,85.49
2017-10-01T01:43:01.399Z,85.64
2017-10-01T01:44:11.645Z,85.35
2017-10-01T01:45:21.584Z,85.45
2017-10-01T01:46:31.850Z,85.35
2017-10-01T01:47:42.087Z,85.54
2017-10-01T01:48:52.020Z,85.64
2017-10-01T01:50:01.634Z,85.45
2017-10-01T01:51:11.883Z,85.16
2017-10-01T01:52:21.813Z,85.54
2017-10-01T01:53:31.754Z,85.45
2017-10-01T01:54:41.701Z,85.45
2017-10-01T01:55:51.326Z,85.54
2017-10-01T01:57:01.566Z,85.64
2017-10-01T01:58:11.493Z,86.16
2017-10-01T01:59:21.420Z,85.83
2017-10-01T02:00:31.664Z,85.83
2017-10-01T02:01:41.924Z,85.45
2017-10-01T02:02:52.171Z,85.54
2017-10-01T02:04:02.419Z,85.73
2017-10-01T02:05:12.043Z,86.11
2017-10-01T02:06:22.300Z,86.11
2017-10-01T02:07:32.544Z,86.59
2017-10-01T02:08:42.794Z,85.83
2017-10-01T02:09:52.742Z,86.49
2017-10-01T02:11:02.975Z,86.4
2017-10-01T02:12:12.902Z,86.21
2017-10-01T02:13:22.860Z,86.3
2017-10-01T02:14:33.108Z,86.4
2017-10-01T02:15:43.349Z,86.3
2017-10-01T02:16:53.276Z,86.3
2017-10-01T02:18:03.539Z,87.07
2017-10-01T02:19:13.790Z,87.07
2017-10-01T02:20:23.721Z,86.11
2017-10-01T02:21:33.974Z,87.07
2017-10-01T02:22:43.924Z,86.88
2017-10-01T02:23:54.171Z,86.78
2017-10-01T02:25:04.426Z,86.78
2017-10-01T02:26:14.048Z,86.98
2017-10-01T02:27:24.295Z,86.98
2017-10-01T02:28:34.566Z,86.98
2017-10-01T02:29:44.512Z,86.78
2017-10-01T02:30:54.445Z,87.45
2017-10-01T02:32:04.706Z,87.74
2017-10-01T02:33:14.951Z,87.45
2017-10-01T02:34:25.196Z,87.35
2017-10-01T02:35:35.127Z,87.83
2017-10-01T02:36:45.394Z,87.26
2017-10-01T02:37:55.667Z,87.54
2017-10-01T02:39:05.917Z,87.54
2017-10-01T02:40:16.166Z,87.35
2017-10-01T02:41:25.785Z,87.93
2017-10-01T02:42:35.722Z,87.93
2017-10-01T02:43:45.974Z,87.54
2017-10-01T02:44:55.926Z,87.26
2017-10-01T02:46:06.173Z,87.54
2017-10-01T02:47:16.434Z,87.35
2017-10-01T02:48:26.379Z,87.54
2017-10-01T02:49:36.627Z,87.64
2017-10-01T02:50:46.254Z,88.02
2017-10-01T02:51:56.199Z,88.12
2017-10-01T02:53:06.473Z,88.31
2017-10-01T02:54:16.717Z,87.93
2017-10-01T02:55:26.654Z,87.93
2017-10-01T02:56:36.589Z,88.02
2017-10-01T02:57:46.212Z,87.93
2017-10-01T02:58:56.466Z,87.83
2017-10-01T03:00:06.717Z,87.93
2017-10-01T03:01:16.959Z,87.83
2017-10-01T03:02:27.203Z,87.26
2017-10-01T03:03:37.461Z,87.74
2017-10-01T03:04:47.717Z,88.12
2017-10-01T03:05:57.985Z,88.02
2017-10-01T03:07:08.229Z,87.74
2017-10-01T03:08:18.484Z,88.12
2017-10-01T03:09:28.417Z,88.02
2017-10-01T03:10:38.670Z,87.83
2017-10-01T03:11:48.605Z,87.74
2017-10-01T03:12:58.531Z,87.74
2017-10-01T03:14:08.477Z,88.02
2017-10-01T03:15:18.726Z,88.12
2017-10-01T03:16:28.662Z,87.64
2017-10-01T03:17:38.588Z,87.93
2017-10-01T03:18:48.526Z,87.93
2017-10-01T03:19:58.465Z,88.12
2017-10-01T03:21:08.404Z,88.21
2017-10-01T03:22:18.338Z,88.12
2017-10-01T03:23:28.581Z,88.12
2017-10-01T03:24:38.825Z,88.5
2017-10-01T03:25:48.753Z,88.31
2017-10-01T03:26:59.000Z,88.21
2017-10-01T03:28:09.243Z,88.12
2017-10-01T03:29:19.495Z,88.12
2017-10-01T03:30:29.745Z,88.5
2017-10-01T03:31:39.683Z,88.4
2017-10-01T03:32:49.926Z,88.12
2017-10-01T03:34:00.160Z,88.02
2017-10-01T03:35:10.407Z,88.5
2017-10-01T03:36:20.651Z,88.69
2017-10-01T03:37:30.577Z,88.21
2017-10-01T03:38:40.514Z,87.93
2017-10-01T03:39:50.446Z,88.5
2017-10-01T03:41:00.374Z,88.5
2017-10-01T03:42:10.618Z,88.5
2017-10-01T03:43:20.864Z,88.31
2017-10-01T03:44:31.114Z,87.83
2017-10-01T03:45:41.057Z,88.21
2017-10-01T03:46:50.670Z,88.31
2017-10-01T03:48:00.919Z,88.21
2017-10-01T03:49:10.849Z,88.59
2017-10-01T03:50:21.102Z,88.5
2017-10-01T03:51:31.354Z,88.59
2017-10-01T03:52:41.288Z,88.98
2017-10-01T03:53:51.541Z,88.5
2017-10-01T03:55:01.792Z,88.78
2017-10-01T03:56:12.052Z,88.98
2017-10-01T03:57:22.319Z,88.78
2017-10-01T03:58:31.940Z,88.88
2017-10-01T03:59:41.866Z,88.78
2017-10-01T04:00:52.112Z,89.36
2017-10-01T04:02:02.358Z,88.78
2017-10-01T04:03:11.660Z,89.17
2017-10-01T04:04:21.915Z,89.64
2017-10-01T04:05:31.535Z,89.45
2017-10-01T04:06:41.470Z,89.54
2017-10-01T04:07:51.729Z,89.36
2017-10-01T04:09:01.975Z,89.64
2017-10-01T04:10:12.222Z,90.03
2017-10-01T04:11:21.848Z,89.74
2017-10-01T04:12:31.145Z,89.45
2017-10-01T04:13:41.405Z,89.83
2017-10-01T04:14:51.658Z,89.45
2017-10-01T04:16:01.606Z,89.83
2017-10-01T04:17:11.869Z,89.83
2017-10-01T04:18:21.825Z,89.64
2017-10-01T04:19:32.086Z,90.22
2017-10-01T04:20:42.326Z,89.69
2017-10-01T04:21:52.605Z,89.93
2017-10-01T04:23:02.860Z,90.08
2017-10-01T04:24:12.804Z,89.83
2017-10-01T04:25:22.746Z,89.98
2017-10-01T04:26:32.990Z,89.93
2017-10-01T04:27:43.231Z,89.6
2017-10-01T04:28:53.473Z,89.79
2017-10-01T04:30:03.719Z,89.22
2017-10-01T04:31:13.969Z,89.79
2017-10-01T04:32:24.224Z,89.83
2017-10-01T04:33:34.161Z,90.41
2017-10-01T04:34:44.411Z,89.6
2017-10-01T04:35:54.654Z,90.26
2017-10-01T04:37:04.900Z,90.31
2017-10-01T04:38:15.153Z,89.4
2017-10-01T04:39:25.405Z,89.89
2017-10-01T04:40:35.674Z,90.45
2017-10-01T04:41:45.924Z,89.4
2017-10-01T04:42:55.857Z,89.98
2017-10-01T04:44:06.103Z,90.64
2017-10-01T04:45:16.035Z,90.26
2017-10-01T04:46:25.964Z,89.98
2017-10-01T04:47:35.900Z,89.6
2017-10-01T04:48:45.827Z,89.69
2017-10-01T04:49:56.082Z,90.26
2017-10-01T04:51:06.028Z,89.98
2017-10-01T04:52:15.966Z,90.08
2017-10-01T04:53:26.213Z,89.79
2017-10-01T04:54:36.460Z,90.08
2017-10-01T04:55:46.702Z,90.08
2017-10-01T04:56:56.628Z,90.74
2017-10-01T04:58:06.566Z,90.84
2017-10-01T04:59:16.808Z,90.55
2017-10-01T05:00:27.069Z,90.45
2017-10-01T05:01:37.350Z,90.45
2017-10-01T05:02:47.598Z,89.31
2017-10-01T05:03:58.050Z,90.45
2017-10-01T05:05:08.323Z,90.84
2017-10-01T05:06:18.246Z,89.69
2017-10-01T05:07:28.493Z,89.69
2017-10-01T05:08:38.765Z,90.45
2017-10-01T05:09:48.679Z,89.89
2017-10-01T05:10:58.608Z,89.79
2017-10-01T05:12:08.540Z,90.08
2017-10-01T05:13:18.496Z,90.45
2017-10-01T05:14:28.423Z,89.6
2017-10-01T05:15:38.348Z,90.17
2017-10-01T05:16:48.280Z,90.26
2017-10-01T05:17:58.530Z,89.79
2017-10-01T05:19:09.030Z,89.69
2017-10-01T05:20:18.955Z,89.79
2017-10-01T05:21:28.892Z,89.6
2017-10-01T05:22:38.820Z,89.89
2017-10-01T05:23:48.748Z,89.69
2017-10-01T05:24:58.363Z,89.79
2017-10-01T05:26:08.638Z,89.5
2017-10-01T05:27:18.887Z,89.6
2017-10-01T05:28:29.141Z,90.45
2017-10-01T05:29:39.397Z,89.6
2017-10-01T05:30:49.337Z,89.69
2017-10-01T05:31:59.576Z,89.79
2017-10-01T05:33:09.826Z,89.6
2017-10-01T05:34:20.071Z,89.4
2017-10-01T05:35:29.999Z,89.89
2017-10-01T05:36:39.935Z,89.69
2017-10-01T05:37:50.181Z,89.79
2017-10-01T05:39:00.424Z,89.6
2017-10-01T05:40:10.363Z,89.89
2017-10-01T05:41:20.607Z,90.08
2017-10-01T05:42:30.859Z,90.08
2017-10-01T05:43:41.118Z,90.17
2017-10-01T05:44:51.365Z,90.08
2017-10-01T05:46:00.987Z,90.08
2017-10-01T05:47:10.912Z,90.08
2017-10-01T05:48:21.155Z,89.69
2017-10-01T05:49:31.404Z,89.98
2017-10-01T05:50:41.646Z,90.45
2017-10-01T05:51:51.897Z,90.36
2017-10-01T05:53:02.140Z,90.36
2017-10-01T05:54:12.386Z,90.17
2017-10-01T05:55:22.630Z,90.26
2017-10-01T05:56:32.554Z,91.03
2017-10-01T05:57:42.803Z,90.45
2017-10-01T05:58:52.416Z,90.74
2017-10-01T06:00:02.670Z,91.31
2017-10-01T06:01:12.936Z,90.17
2017-10-01T06:02:23.191Z,90.36
2017-10-01T06:03:33.439Z,90.08
2017-10-01T06:04:43.686Z,90.26
2017-10-01T06:05:53.940Z,90.26
2017-10-01T06:07:04.186Z,90.74
2017-10-01T06:08:14.116Z,90.64
2017-10-01T06:09:24.364Z,90.26
2017-10-01T06:10:34.614Z,90.45
2017-10-01T06:11:44.860Z,91.13
2017-10-01T06:12:55.101Z,91.13
2017-10-01T06:14:05.373Z,90.64
2017-10-01T06:15:15.637Z,90.74
2017-10-01T06:16:25.898Z,90.64
2017-10-01T06:17:36.142Z,90.45
2017-10-01T06:18:46.392Z,90.74
2017-10-01T06:19:56.006Z,90.64
2017-10-01T06:21:06.250Z,90.93
2017-10-01T06:22:16.177Z,90.45
2017-10-01T06:23:26.419Z,91.03
2017-10-01T06:24:36.386Z,90.64
2017-10-01T06:25:46.655Z,90.64
2017-10-01T06:26:56.581Z,90.93
2017-10-01T06:28:06.829Z,91.31
2017-10-01T06:29:17.079Z,90.93
2017-10-01T06:30:27.329Z,91.79
2017-10-01T06:31:37.253Z,91.6
2017-10-01T06:32:47.497Z,92.08
2017-10-01T06:33:57.747Z,91.22
2017-10-01T06:35:07.414Z,91.41
2017-10-01T06:36:17.672Z,91.03
2017-10-01T06:37:27.931Z,91.79
2017-10-01T06:38:37.868Z,92.08
2017-10-01T06:39:47.806Z,91.31
2017-10-01T06:40:58.050Z,90.74
2017-10-01T06:42:08.300Z,91.13
2017-10-01T06:43:18.550Z,90.26
2017-10-01T06:44:28.476Z,90.93
2017-10-01T06:45:38.739Z,91.13
2017-10-01T06:46:48.668Z,90.74
2017-10-01T06:47:58.912Z,90.88
2017-10-01T06:49:08.844Z,91.17
2017-10-01T06:50:19.098Z,90.79
2017-10-01T06:51:29.037Z,90.98
2017-10-01T06:52:39.282Z,90.69
2017-10-01T06:53:49.530Z,91.55
2017-10-01T06:54:59.781Z,91.74
2017-10-01T06:56:10.036Z,90.88
2017-10-01T06:57:20.286Z,91.07
2017-10-01T06:58:30.531Z,90.98
2017-10-01T06:59:40.772Z,90.98
2017-10-01T07:00:51.026Z,91.36
2017-10-01T07:02:00.971Z,90.98
2017-10-01T07:03:10.904Z,90.69
2017-10-01T07:04:20.837Z,91.07
2017-10-01T07:05:31.099Z,90.98
2017-10-01T07:06:41.030Z,90.31
2017-10-01T07:07:51.284Z,90.98
2017-10-01T07:09:01.215Z,91.27
2017-10-01T07:10:11.458Z,91.27
2017-10-01T07:11:21.083Z,92.03
2017-10-01T07:12:31.346Z,91.17
2017-10-01T07:13:41.593Z,92.12
2017-10-01T07:14:51.858Z,91.83
2017-10-01T07:16:02.117Z,92.6
2017-10-01T07:17:12.056Z,92.5
2017-10-01T07:18:23.116Z,92.12
2017-10-01T07:19:33.364Z,91.93
2017-10-01T07:20:43.634Z,91.93
2017-10-01T07:21:53.583Z,92.22
2017-10-01T07:23:03.843Z,91.46
2017-10-01T07:24:14.125Z,91.93
2017-10-01T07:25:23.742Z,92.46
2017-10-01T07:26:33.670Z,92.22
2017-10-01T07:27:43.927Z,92.27
2017-10-01T07:28:54.176Z,92.84
2017-10-01T07:30:04.429Z,93.27
2017-10-01T07:31:14.680Z,93.12
2017-10-01T07:32:24.931Z,92.84
2017-10-01T07:33:35.180Z,92.55
2017-10-01T07:34:45.113Z,93.12
2017-10-01T07:35:55.368Z,93.12
2017-10-01T07:37:04.986Z,93.6
2017-10-01T07:38:15.237Z,93.46
2017-10-01T07:39:25.167Z,94.03
2017-10-01T07:40:35.422Z,93.55
2017-10-01T07:41:45.352Z,93.36
2017-10-01T07:42:55.318Z,93.93
2017-10-01T07:44:05.261Z,94.41
2017-10-01T07:45:15.531Z,94.41
2017-10-01T07:46:25.477Z,94.6
2017-10-01T07:47:35.730Z,94.89
2017-10-01T07:48:45.667Z,94.32
2017-10-01T07:49:55.929Z,93.93
2017-10-01T07:51:06.189Z,96.7
2017-10-01T07:52:16.435Z,96.61
2017-10-01T07:53:26.691Z,96.22
2017-10-01T07:54:36.944Z,96.61
2017-10-01T07:55:47.193Z,97.17
2017-10-01T07:56:57.459Z,97.66
2017-10-01T07:58:07.389Z,97.85
2017-10-01T07:59:17.672Z,98.13
2017-10-01T08:00:27.604Z,96.8
2017-10-01T08:01:37.868Z,97.75
2017-10-01T08:02:47.485Z,97.94
2017-10-01T08:03:57.761Z,97.17
2017-10-01T08:05:08.036Z,98.32
2017-10-01T08:06:18.278Z,98.9
2017-10-01T08:07:28.215Z,99.7
2017-10-01T08:08:38.149Z,99.99
2017-10-01T08:09:48.393Z,99.99
2017-10-01T08:10:58.335Z,99.99
2017-10-01T08:12:08.578Z,99.99
2017-10-01T08:13:18.835Z,99.99
2017-10-01T08:14:29.092Z,99.99
2017-10-01T08:15:39.031Z,99.99
2017-10-01T08:16:48.965Z,99.99
2017-10-01T08:17:58.904Z,99.99
2017-10-01T08:19:09.171Z,99.99
2017-10-01T08:20:19.415Z,99.99
2017-10-01T08:21:29.675Z,99.99
2017-10-01T08:22:39.301Z,99.99
2017-10-01T08:23:49.550Z,99.99
2017-10-01T08:24:59.804Z,99.99
2017-10-01T08:26:10.060Z,99.99
2017-10-01T08:27:20.315Z,99.99
2017-10-01T08:28:30.554Z,99.99
2017-10-01T08:29:40.491Z,99.99
2017-10-01T08:30:50.752Z,99.99
2017-10-01T08:32:00.990Z,99.99
2017-10-01T08:33:10.927Z,99.99
2017-10-01T08:34:21.179Z,99.99
2017-10-01T08:35:31.431Z,99.99
2017-10-01T08:36:41.377Z,99.99
2017-10-01T08:37:51.613Z,99.99
2017-10-01T08:39:01.866Z,99.99
2017-10-01T08:40:12.147Z,99.99
2017-10-01T08:41:22.392Z,99.99
2017-10-01T08:42:32.646Z,99.99
2017-10-01T08:43:42.582Z,99.99
2017-10-01T08:44:52.821Z,99.99
2017-10-01T08:46:03.083Z,99.99
2017-10-01T08:47:12.724Z,99.99
2017-10-01T08:48:22.981Z,99.99
2017-10-01T08:49:32.930Z,99.99
2017-10-01T08:50:42.881Z,99.99
2017-10-01T08:51:52.811Z,99.99
2017-10-01T08:53:02.423Z,99.99
2017-10-01T08:54:12.371Z,99.99
2017-10-01T08:55:22.650Z,99.99
2017-10-01T08:56:32.901Z,99.99
2017-10-01T08:57:43.161Z,99.99
2017-10-01T08:58:52.777Z,99.99
2017-10-01T09:00:03.049Z,99.99
2017-10-01T09:01:13.304Z,99.99
2017-10-01T09:02:23.553Z,99.99
2017-10-01T09:03:33.829Z,99.99
2017-10-01T09:04:44.088Z,99.99
2017-10-01T09:05:54.021Z,99.99
2017-10-01T09:07:04.271Z,99.99
2017-10-01T09:08:14.536Z,99.99
2017-10-01T09:09:24.470Z,99.99
2017-10-01T09:10:34.738Z,99.99
2017-10-01T09:11:44.997Z,99.99
2017-10-01T09:12:55.246Z,99.99
2017-10-01T09:14:05.194Z,99.99
2017-10-01T09:15:15.130Z,99.99
2017-10-01T09:16:25.392Z,99.99
2017-10-01T09:17:35.647Z,99.99
2017-10-01T09:18:45.582Z,99.99
2017-10-01T09:19:56.068Z,99.99
2017-10-01T09:21:06.323Z,99.99
2017-10-01T09:22:16.575Z,99.99
2017-10-01T09:23:26.829Z,99.99
2017-10-01T09:24:36.779Z,99.99
2017-10-01T09:25:47.033Z,99.99
2017-10-01T09:26:57.287Z,99.99
2017-10-01T09:28:07.231Z,99.99
2017-10-01T09:29:17.482Z,99.99
2017-10-01T09:30:27.424Z,99.99
2017-10-01T09:31:37.685Z,99.99
2017-10-01T09:32:47.959Z,99.99
2017-10-01T09:33:57.917Z,99.99
2017-10-01T09:35:08.172Z,99.99
2017-10-01T09:36:18.106Z,99.99
2017-10-01T09:37:27.723Z,99.99
2017-10-01T09:38:37.978Z,99.99
2017-10-01T09:39:48.228Z,99.99
2017-10-01T09:40:58.477Z,99.99
2017-10-01T09:42:08.732Z,99.99
2017-10-01T09:43:19.000Z,99.99
2017-10-01T09:44:29.275Z,99.99
2017-10-01T09:45:39.539Z,99.99
2017-10-01T09:46:49.792Z,99.99
2017-10-01T09:48:00.050Z,99.99
2017-10-01T09:49:09.987Z,99.99
2017-10-01T09:50:19.927Z,99.99
2017-10-01T09:51:29.875Z,99.99
2017-10-01T09:52:39.808Z,99.99
2017-10-01T09:53:50.054Z,99.99
2017-10-01T09:55:00.309Z,99.99
2017-10-01T09:56:10.574Z,99.99
2017-10-01T09:57:20.508Z,99.99
2017-10-01T09:58:30.755Z,99.99
2017-10-01T09:59:41.013Z,99.99
2017-10-01T10:00:51.298Z,99.99
2017-10-01T10:02:01.236Z,99.99
2017-10-01T10:03:11.485Z,99.99
2017-10-01T10:04:21.732Z,99.99
2017-10-01T10:05:31.990Z,99.99
2017-10-01T10:06:42.243Z,99.99
2017-10-01T10:07:52.497Z,99.99
2017-10-01T10:09:02.435Z,99.99
2017-10-01T10:10:12.692Z,99.99
2017-10-01T10:11:22.937Z,99.99
2017-10-01T10:12:33.211Z,99.99
2017-10-01T10:13:43.466Z,99.99
2017-10-01T10:14:53.720Z,99.99
2017-10-01T10:16:03.975Z,99.99
2017-10-01T10:17:14.228Z,99.99
2017-10-01T10:18:24.502Z,99.99
2017-10-01T10:19:34.764Z,99.99
2017-10-01T10:20:45.008Z,99.99
2017-10-01T10:21:54.310Z,99.99
2017-10-01T10:23:04.256Z,99.99
2017-10-01T10:24:14.521Z,99.99
2017-10-01T10:25:24.776Z,99.99
2017-10-01T10:26:34.707Z,99.99
2017-10-01T10:27:44.954Z,99.99
2017-10-01T10:28:54.896Z,99.99
2017-10-01T10:30:05.166Z,99.99
2017-10-01T10:31:15.099Z,99.99
2017-10-01T10:32:25.074Z,99.99
2017-10-01T10:33:35.332Z,99.99
2017-10-01T10:34:45.267Z,99.99
2017-10-01T10:35:55.531Z,99.99
2017-10-01T10:37:05.474Z,99.99
2017-10-01T10:38:15.732Z,99.99
2017-10-01T10:39:25.672Z,99.99
2017-10-01T10:40:35.926Z,99.99
2017-10-01T10:41:46.193Z,99.99
2017-10-01T10:42:56.458Z,99.99
2017-10-01T10:44:06.085Z,99.99
2017-10-01T10:45:16.345Z,99.99
2017-10-01T10:46:26.600Z,99.99
2017-10-01T10:47:36.220Z,99.99
2017-10-01T10:48:45.529Z,99.99
2017-10-01T10:49:55.806Z,99.99
2017-10-01T10:51:06.057Z,99.99
2017-10-01T10:52:16.311Z,99.99
2017-10-01T10:53:26.259Z,99.99
2017-10-01T10:54:36.516Z,99.99
2017-10-01T10:55:46.161Z,99.99
2017-10-01T10:56:56.440Z,99.99
2017-10-01T10:58:06.714Z,99.99
2017-10-01T10:59:16.963Z,99.99
2017-10-01T11:00:27.212Z,99.99
2017-10-01T11:01:37.154Z,99.99
2017-10-01T11:02:47.096Z,99.99
2017-10-01T11:03:57.343Z,99.99
2017-10-01T11:05:07.596Z,99.99
2017-10-01T11:06:17.559Z,99.99
2017-10-01T11:07:27.853Z,99.99
2017-10-01T11:08:38.109Z,99.99
2017-10-01T11:09:48.354Z,99.99
2017-10-01T11:10:58.299Z,99.99
2017-10-01T11:12:08.549Z,99.99
2017-10-01T11:13:18.798Z,99.99
2017-10-01T11:14:28.737Z,99.99
2017-10-01T11:15:39.000Z,99.99
2017-10-01T11:16:49.250Z,99.99
2017-10-01T11:17:59.518Z,99.99
2017-10-01T11:19:09.773Z,99.99
2017-10-01T11:20:19.394Z,99.99
2017-10-01T11:21:29.654Z,99.99
2017-10-01T11:22:39.596Z,99.99
2017-10-01T11:23:49.554Z,99.99
2017-10-01T11:24:59.820Z,99.99
2017-10-01T11:26:10.082Z,99.99
2017-10-01T11:27:20.341Z,99.99
2017-10-01T11:28:30.592Z,99.99
2017-10-01T11:29:40.851Z,99.99
2017-10-01T11:30:50.799Z,99.99
2017-10-01T11:32:00.742Z,99.99
2017-10-01T11:33:10.689Z,99.99
2017-10-01T11:34:20.955Z,99.99
2017-10-01T11:35:30.892Z,99.99
2017-10-01T11:36:40.838Z,99.99
2017-10-01T11:37:50.860Z,99.99
2017-10-01T11:39:00.816Z,99.99
2017-10-01T11:40:11.073Z,99.99
2017-10-01T11:41:21.337Z,99.99
2017-10-01T11:42:31.606Z,99.99
2017-10-01T11:43:41.546Z,99.99
2017-10-01T11:44:51.787Z,99.99
2017-10-01T11:46:02.029Z,99.99
2017-10-01T11:47:12.280Z,99.99
2017-10-01T11:48:22.302Z,99.99
2017-10-01T11:49:32.556Z,99.99
2017-10-01T11:50:42.497Z,99.99
2017-10-01T11:51:52.760Z,99.99
2017-10-01T11:53:03.023Z,99.99
2017-10-01T11:54:13.285Z,99.99
2017-10-01T11:55:23.235Z,99.99
2017-10-01T11:56:33.501Z,99.99
2017-10-01T11:57:43.759Z,99.99
2017-10-01T11:58:54.025Z,99.99
2017-10-01T12:00:04.113Z,99.99
2017-10-01T12:01:13.749Z,99.99
2017-10-01T12:02:23.690Z,99.99
2017-10-01T12:03:33.311Z,99.99
2017-10-01T12:04:43.593Z,99.99
2017-10-01T12:05:53.859Z,99.99
2017-10-01T12:07:04.104Z,99.99
2017-10-01T12:08:14.035Z,99.99
2017-10-01T12:09:23.995Z,99.99
2017-10-01T12:10:34.281Z,99.99
2017-10-01T12:11:44.239Z,99.99
2017-10-01T12:12:54.177Z,99.99
2017-10-01T12:14:04.437Z,99.99
2017-10-01T12:15:14.691Z,99.99
2017-10-01T12:16:24.960Z,99.99
2017-10-01T12:17:34.583Z,99.99
2017-10-01T12:18:44.518Z,99.99
2017-10-01T12:19:54.762Z,99.99
2017-10-01T12:21:05.018Z,99.99
2017-10-01T12:22:15.276Z,99.99
2017-10-01T12:23:25.230Z,99.99
2017-10-01T12:24:35.484Z,99.99
2017-10-01T12:25:45.420Z,99.99
2017-10-01T12:26:55.667Z,99.99
2017-10-01T12:28:05.601Z,99.99
2017-10-01T12:29:15.858Z,99.99
2017-10-01T12:30:26.126Z,99.99
2017-10-01T12:31:36.389Z,99.99
2017-10-01T12:32:46.639Z,99.99
2017-10-01T12:33:56.265Z,99.99
2017-10-01T12:35:06.203Z,99.99
2017-10-01T12:36:16.457Z,99.99
2017-10-01T12:37:26.406Z,99.99
2017-10-01T12:38:36.338Z,99.99
2017-10-01T12:39:45.964Z,99.99
2017-10-01T12:40:55.600Z,99.99
2017-10-01T12:42:05.230Z,99.99
2017-10-01T12:43:15.173Z,99.99
2017-10-01T12:44:25.430Z,99.99
2017-10-01T12:45:35.371Z,99.99
2017-10-01T12:46:45.634Z,99.99
2017-10-01T12:47:55.887Z,99.99
2017-10-01T12:49:06.137Z,99.99
2017-10-01T12:50:16.074Z,99.99
2017-10-01T12:51:26.321Z,99.99
2017-10-01T12:52:36.274Z,99.99
2017-10-01T12:53:46.521Z,99.99
2017-10-01T12:54:56.482Z,99.99
2017-10-01T12:56:06.735Z,99.99
2017-10-01T12:57:16.677Z,99.99
2017-10-01T12:58:26.927Z,99.99
2017-10-01T12:59:36.868Z,99.99
2017-10-01T13:00:47.130Z,99.99
2017-10-01T13:01:57.418Z,99.99
2017-10-01T13:03:07.691Z,99.99
2017-10-01T13:04:17.955Z,99.99
2017-10-01T13:05:28.228Z,99.99
2017-10-01T13:06:38.173Z,99.99
2017-10-01T13:07:48.428Z,99.99
2017-10-01T13:08:58.691Z,99.99
2017-10-01T13:10:08.631Z,99.99
2017-10-01T13:11:18.587Z,99.99
2017-10-01T13:12:29.270Z,99.99
2017-10-01T13:13:39.226Z,99.99
2017-10-01T13:14:49.166Z,99.99
2017-10-01T13:15:59.108Z,99.99
2017-10-01T13:17:09.360Z,99.99
2017-10-01T13:18:19.297Z,99.99
2017-10-01T13:19:29.555Z,99.99
2017-10-01T13:20:39.490Z,99.99
2017-10-01T13:21:49.756Z,99.99
2017-10-01T13:23:00.014Z,99.99
2017-10-01T13:24:09.649Z,99.99
2017-10-01T13:25:19.600Z,99.99
2017-10-01T13:26:29.542Z,99.99
2017-10-01T13:27:39.795Z,99.99
2017-10-01T13:28:50.057Z,99.99
2017-10-01T13:30:00.326Z,99.99
2017-10-01T13:31:10.285Z,99.99
2017-10-01T13:32:20.231Z,99.99
2017-10-01T13:33:30.500Z,99.99
2017-10-01T13:34:40.742Z,99.99
2017-10-01T13:35:50.997Z,99.99
2017-10-01T13:37:01.245Z,99.99
2017-10-01T13:38:10.883Z,99.99
2017-10-01T13:39:21.150Z,99.99
2017-10-01T13:40:31.131Z,99.99
2017-10-01T13:41:41.388Z,99.99
2017-10-01T13:42:51.017Z,99.99
2017-10-01T13:44:01.501Z,99.99
2017-10-01T13:45:11.773Z,99.99
2017-10-01T13:46:22.023Z,99.99
2017-10-01T13:47:32.290Z,99.99
2017-10-01T13:48:42.560Z,99.99
2017-10-01T13:49:52.821Z,99.99
2017-10-01T13:51:02.768Z,99.99
2017-10-01T13:52:13.031Z,99.99
2017-10-01T13:53:23.283Z,99.99
2017-10-01T13:54:32.905Z,99.99
2017-10-01T13:55:43.158Z,99.99
2017-10-01T13:56:53.418Z,99.99
2017-10-01T13:58:03.047Z,99.99
2017-10-01T13:59:12.996Z,99.99
2017-10-01T14:00:22.933Z,99.99
2017-10-01T14:01:33.205Z,99.99
2017-10-01T14:02:43.471Z,99.99
2017-10-01T14:03:53.399Z,99.99
2017-10-01T14:05:03.355Z,99.99
2017-10-01T14:06:13.288Z,99.99
2017-10-01T14:07:22.908Z,99.99
2017-10-01T14:08:33.165Z,99.99
2017-10-01T14:09:43.413Z,99.99
2017-10-01T14:10:53.341Z,99.99
2017-10-01T14:12:03.295Z,99.99
2017-10-01T14:13:13.566Z,99.99
2017-10-01T14:14:23.824Z,99.99
2017-10-01T14:15:34.080Z,99.99
2017-10-01T14:16:44.038Z,99.99
2017-10-01T14:17:53.975Z,99.99
2017-10-01T14:19:04.232Z,99.99
2017-10-01T14:20:14.499Z,99.99
2017-10-01T14:21:24.451Z,99.99
2017-10-01T14:22:34.698Z,99.99
2017-10-01T14:23:44.946Z,99.99
2017-10-01T14:24:55.218Z,99.99
2017-10-01T14:26:05.484Z,99.99
2017-10-01T14:27:15.747Z,99.99
2017-10-01T14:28:26.001Z,99.99
2017-10-01T14:29:36.266Z,99.99
2017-10-01T14:30:46.547Z,99.99
2017-10-01T14:31:56.807Z,99.99
2017-10-01T14:33:06.747Z,99.99
2017-10-01T14:34:17.000Z,99.99
2017-10-01T14:35:27.270Z,99.99
2017-10-01T14:36:37.200Z,99.99
2017-10-01T14:37:46.832Z,99.99
2017-10-01T14:38:56.777Z,99.99
2017-10-01T14:40:07.030Z,99.99
2017-10-01T14:41:16.977Z,99.99
2017-10-01T14:42:27.239Z,99.99
2017-10-01T14:43:37.503Z,99.99
2017-10-01T14:44:47.763Z,99.99
2017-10-01T14:45:58.026Z,99.99
2017-10-01T14:47:08.001Z,99.99
2017-10-01T14:48:18.263Z,99.99
2017-10-01T14:49:28.519Z,99.99
2017-10-01T14:50:38.766Z,99.99
2017-10-01T14:51:49.028Z,99.99
2017-10-01T14:52:58.664Z,99.99
2017-10-01T14:54:08.600Z,99.99
2017-10-01T14:55:18.545Z,99.99
2017-10-01T14:56:28.800Z,99.99
2017-10-01T14:57:38.762Z,99.99
2017-10-01T14:58:49.030Z,99.99
2017-10-01T14:59:59.294Z,99.99
2017-10-01T15:01:08.916Z,99.99
2017-10-01T15:02:19.169Z,99.99
2017-10-01T15:03:29.441Z,99.99
2017-10-01T15:04:39.399Z,99.99