createdAt,value
2018-12-30T00:01:49.776Z,3.10
2018-12-30T00:04:19.655Z,3.10
2018-12-30T00:06:49.146Z,3.10
2018-12-30T00:09:18.390Z,3.10
2018-12-30T00:11:47.711Z,3.10
2018-12-30T00:14:16.974Z,3.20
2018-12-30T00:16:46.655Z,3.20
2018-12-30T00:19:15.799Z,3.20
2018-12-30T00:21:45.034Z,3.20
2018-12-30T00:24:14.274Z,3.20
2018-12-30T00:26:43.878Z,3.20
2018-12-30T00:29:13.141Z,3.20
2018-12-30T00:31:42.345Z,3.20
2018-12-30T00:34:11.498Z,3.20
2018-12-30T00:36:40.730Z,3.20
2018-12-30T00:39:09.890Z,3.20
2018-12-30T00:41:39.076Z,3.20
2018-12-30T00:44:08.361Z,3.20
2018-12-30T00:46:37.620Z,3.20
2018-12-30T00:49:06.760Z,3.30
2018-12-30T00:51:35.912Z,3.20
2018-12-30T00:54:05.317Z,3.30
2018-12-30T00:56:34.519Z,3.30
2018-12-30T00:59:03.708Z,3.30
2018-12-30T01:01:32.843Z,3.30
2018-12-30T01:04:02.050Z,3.40
2018-12-30T01:06:31.830Z,3.30
2018-12-30T01:09:01.145Z,3.40
2018-12-30T01:11:30.335Z,3.40
2018-12-30T01:13:59.516Z,3.40
2018-12-30T01:16:28.710Z,3.40
2018-12-30T01:18:57.917Z,3.40
2018-12-30T01:21:27.138Z,3.40
2018-12-30T01:23:56.343Z,3.50
2018-12-30T01:26:25.544Z,3.50
2018-12-30T01:28:54.691Z,3.50
2018-12-30T01:31:23.837Z,3.60
2018-12-30T01:33:53.447Z,3.60
2018-12-30T01:36:22.695Z,3.60
2018-12-30T01:38:51.892Z,3.60
2018-12-30T01:41:21.143Z,3.60
2018-12-30T01:43:50.221Z,3.60
2018-12-30T01:46:19.936Z,3.70
2018-12-30T01:48:49.134Z,3.70
2018-12-30T01:51:18.666Z,3.70
2018-12-30T01:53:47.802Z,3.80
2018-12-30T01:56:17.002Z,3.80
2018-12-30T01:58:46.831Z,3.80
2018-12-30T02:01:16.019Z,3.80
2018-12-30T02:03:45.210Z,3.80
2018-12-30T02:06:14.418Z,3.80
2018-12-30T02:08:43.609Z,3.80
2018-12-30T02:11:13.324Z,3.90
2018-12-30T02:13:42.466Z,3.90
2018-12-30T02:16:11.579Z,3.90
2018-12-30T02:18:40.722Z,3.90
2018-12-30T02:21:09.798Z,3.90
2018-12-30T02:23:39.561Z,3.90
2018-12-30T02:26:08.704Z,4.00
2018-12-30T02:28:37.875Z,4.00
2018-12-30T02:31:07.038Z,4.00
2018-12-30T02:33:36.255Z,4.00
2018-12-30T02:36:05.957Z,4.00
2018-12-30T02:38:35.070Z,4.00
2018-12-30T02:41:04.282Z,4.00
2018-12-30T02:43:33.486Z,4.00
2018-12-30T02:46:02.705Z,4.00
2018-12-30T02:48:32.159Z,4.00
2018-12-30T02:51:01.409Z,4.10
2018-12-30T02:53:30.587Z,4.00
2018-12-30T02:55:59.910Z,4.00
2018-12-30T02:58:29.054Z,4.00
2018-12-30T03:00:58.205Z,4.10
2018-12-30T03:03:27.337Z,4.10
2018-12-30T03:05:56.498Z,4.10
2018-12-30T03:08:26.089Z,4.10
2018-12-30T03:10:55.296Z,4.20
2018-12-30T03:13:24.452Z,4.10
2018-12-30T03:15:53.648Z,4.20
2018-12-30T03:18:22.808Z,4.20
2018-12-30T03:20:51.889Z,4.20
2018-12-30T03:23:21.476Z,4.20
2018-12-30T03:25:50.628Z,4.20
2018-12-30T03:28:19.774Z,4.20
2018-12-30T03:30:48.914Z,4.20
2018-12-30T03:33:18.042Z,4.20
2018-12-30T03:35:47.164Z,4.20
2018-12-30T03:38:16.341Z,4.20
2018-12-30T03:40:45.532Z,4.20
2018-12-30T03:43:14.620Z,4.20
2018-12-30T03:45:43.876Z,4.30
2018-12-30T03:48:13.034Z,4.30
2018-12-30T03:50:42.243Z,4.30
2018-12-30T03:53:11.346Z,4.30
2018-12-30T03:55:40.510Z,4.30
2018-12-30T03:58:09.645Z,4.30
2018-12-30T04:00:38.806Z,4.30
2018-12-30T04:03:07.933Z,4.40
2018-12-30T04:05:37.096Z,4.40
2018-12-30T04:08:06.226Z,4.40
2018-12-30T04:10:35.396Z,4.40
2018-12-30T04:13:05.112Z,4.40
2018-12-30T04:15:34.268Z,4.40
2018-12-30T04:18:03.453Z,4.40
2018-12-30T04:20:32.578Z,4.40
2018-12-30T04:23:02.066Z,4.40
2018-12-30T04:25:31.210Z,4.40
2018-12-30T04:28:00.441Z,4.40
2018-12-30T04:30:29.566Z,4.40
2018-12-30T04:32:58.727Z,4.40
2018-12-30T04:35:27.883Z,4.40
2018-12-30T04:37:57.212Z,4.40
2018-12-30T04:40:26.326Z,4.40
2018-12-30T04:42:55.465Z,4.40
2018-12-30T04:45:24.614Z,4.40
2018-12-30T04:47:53.816Z,4.40
2018-12-30T04:50:22.997Z,4.40
2018-12-30T04:52:52.128Z,4.30
2018-12-30T04:55:21.262Z,4.40
2018-12-30T04:57:50.376Z,4.40
2018-12-30T05:00:19.614Z,4.40
2018-12-30T05:02:48.814Z,4.40
2018-12-30T05:05:17.986Z,4.40
2018-12-30T05:07:47.148Z,4.40
2018-12-30T05:10:16.270Z,4.40
2018-12-30T05:12:45.408Z,4.30
2018-12-30T05:15:14.483Z,4.30
2018-12-30T05:17:43.658Z,4.30
2018-12-30T05:20:12.813Z,4.30
2018-12-30T05:22:42.074Z,4.30
2018-12-30T05:25:11.226Z,4.30
2018-12-30T05:27:40.358Z,4.30
2018-12-30T05:30:09.503Z,4.40
2018-12-30T05:32:38.655Z,4.40
2018-12-30T05:35:07.796Z,4.40
2018-12-30T05:37:36.942Z,4.40
2018-12-30T05:40:06.090Z,4.40
2018-12-30T05:42:35.237Z,4.40
2018-12-30T05:45:04.579Z,4.40
2018-12-30T05:47:33.727Z,4.40
2018-12-30T05:50:02.906Z,4.50
2018-12-30T05:52:31.981Z,4.40
2018-12-30T05:55:01.128Z,4.40
2018-12-30T05:57:30.226Z,4.40
2018-12-30T05:59:59.367Z,4.40
2018-12-30T06:02:28.505Z,4.30
2018-12-30T06:04:57.659Z,4.30
2018-12-30T06:07:26.787Z,4.30
2018-12-30T06:09:56.259Z,4.20
2018-12-30T06:12:25.398Z,4.30
2018-12-30T06:14:54.583Z,4.30
2018-12-30T06:17:23.705Z,4.30
2018-12-30T06:19:52.839Z,4.30
2018-12-30T06:22:21.989Z,4.30
2018-12-30T06:24:51.093Z,4.30
2018-12-30T06:27:20.265Z,4.30
2018-12-30T06:29:49.363Z,4.30
2018-12-30T06:32:18.514Z,4.30
2018-12-30T06:34:47.640Z,4.30
2018-12-30T06:37:16.783Z,4.30
2018-12-30T06:39:45.945Z,4.30
2018-12-30T06:42:15.090Z,4.30
2018-12-30T06:44:44.215Z,4.30
2018-12-30T06:47:13.339Z,4.30
2018-12-30T06:49:42.661Z,4.30
2018-12-30T06:52:11.775Z,4.30
2018-12-30T06:54:40.927Z,4.30
2018-12-30T06:57:10.067Z,4.40
2018-12-30T06:59:39.225Z,4.30
2018-12-30T07:02:08.336Z,4.40
2018-12-30T07:04:37.485Z,4.40
2018-12-30T07:07:06.615Z,4.40
2018-12-30T07:09:35.839Z,4.30
2018-12-30T07:12:05.000Z,4.40
2018-12-30T07:14:34.165Z,4.40
2018-12-30T07:17:03.295Z,4.40
2018-12-30T07:19:32.438Z,4.40
2018-12-30T07:22:01.594Z,4.40
2018-12-30T07:24:30.775Z,4.40
2018-12-30T07:26:59.965Z,4.40
2018-12-30T07:29:29.084Z,4.30
2018-12-30T07:31:58.301Z,4.30
2018-12-30T07:34:27.414Z,4.30
2018-12-30T07:36:56.588Z,4.30
2018-12-30T07:39:25.788Z,4.30
2018-12-30T07:41:54.974Z,4.30
2018-12-30T07:44:24.141Z,4.30
2018-12-30T07:46:53.277Z,4.30
2018-12-30T07:49:22.437Z,4.30
2018-12-30T07:51:51.563Z,4.20
2018-12-30T07:54:20.713Z,4.20
2018-12-30T07:56:49.841Z,4.20
2018-12-30T07:59:18.988Z,4.20
2018-12-30T08:01:48.113Z,4.20
2018-12-30T08:04:17.367Z,4.20
2018-12-30T08:06:46.502Z,4.20
2018-12-30T08:09:15.881Z,4.20
2018-12-30T08:11:45.018Z,4.20
2018-12-30T08:14:14.181Z,4.10
2018-12-30T08:16:43.340Z,4.10
2018-12-30T08:19:12.473Z,4.10
2018-12-30T08:21:41.701Z,4.10
2018-12-30T08:24:10.833Z,4.20
2018-12-30T08:26:39.975Z,4.20
2018-12-30T08:29:09.098Z,4.20
2018-12-30T08:31:38.350Z,4.20
2018-12-30T08:34:07.527Z,4.20
2018-12-30T08:36:36.740Z,4.30
2018-12-30T08:39:07.955Z,4.30
2018-12-30T08:41:37.171Z,4.30
2018-12-30T08:44:06.284Z,4.40
2018-12-30T08:46:35.490Z,4.40
2018-12-30T08:49:04.605Z,4.40
2018-12-30T08:51:33.731Z,4.40
2018-12-30T08:54:02.951Z,4.40
2018-12-30T08:56:32.111Z,4.40
2018-12-30T08:59:01.268Z,4.40
2018-12-30T09:01:30.392Z,4.50
2018-12-30T09:03:59.620Z,4.50
2018-12-30T09:06:28.743Z,4.50
2018-12-30T09:08:58.176Z,4.50
2018-12-30T09:11:27.381Z,4.50
2018-12-30T09:13:56.534Z,4.60
2018-12-30T09:16:25.674Z,4.60
2018-12-30T09:18:54.911Z,4.60
2018-12-30T09:21:24.176Z,4.60
2018-12-30T09:23:53.292Z,4.70
2018-12-30T09:26:22.427Z,4.60
2018-12-30T09:28:51.655Z,4.70
2018-12-30T09:31:20.791Z,4.70
2018-12-30T09:33:49.908Z,4.70
2018-12-30T09:36:19.031Z,4.70
2018-12-30T09:38:48.159Z,4.80
2018-12-30T09:41:17.357Z,4.80
2018-12-30T09:43:46.521Z,4.80
2018-12-30T09:46:15.938Z,4.80
2018-12-30T09:48:45.067Z,4.80
2018-12-30T09:51:14.242Z,4.90
2018-12-30T09:53:45.313Z,4.90
2018-12-30T09:56:14.374Z,4.90
2018-12-30T09:58:43.909Z,5.00
2018-12-30T10:01:13.056Z,5.00
2018-12-30T10:03:42.315Z,5.00
2018-12-30T10:06:11.543Z,5.00
2018-12-30T10:08:40.721Z,5.10
2018-12-30T10:11:09.863Z,5.10
2018-12-30T10:13:39.055Z,5.10
2018-12-30T10:16:08.203Z,5.10
2018-12-30T10:18:37.390Z,5.20
2018-12-30T10:21:25.608Z,5.20
2018-12-30T10:23:54.816Z,5.20
2018-12-30T10:26:23.972Z,5.20
2018-12-30T10:28:53.136Z,5.20
2018-12-30T10:31:22.316Z,5.30
2018-12-30T10:33:51.454Z,5.30
2018-12-30T10:36:20.629Z,5.40
2018-12-30T10:38:50.307Z,5.40
2018-12-30T10:41:19.496Z,5.50
2018-12-30T10:43:48.789Z,5.50
2018-12-30T10:46:18.248Z,5.60
2018-12-30T10:48:47.458Z,5.60
2018-12-30T10:51:16.610Z,5.60
2018-12-30T10:53:45.836Z,5.70
2018-12-30T10:56:15.030Z,5.80
2018-12-30T10:58:44.173Z,5.90
2018-12-30T11:01:13.312Z,5.90
2018-12-30T11:03:42.574Z,5.90
2018-12-30T11:06:11.706Z,6.00
2018-12-30T11:08:41.014Z,6.00
2018-12-30T11:11:10.242Z,6.00
2018-12-30T11:13:39.455Z,6.10
2018-12-30T11:16:08.682Z,6.10
2018-12-30T11:18:37.900Z,6.10
2018-12-30T11:21:07.109Z,6.20
2018-12-30T11:23:36.321Z,6.20
2018-12-30T11:26:05.458Z,6.20
2018-12-30T11:28:34.626Z,6.10
2018-12-30T11:31:04.727Z,6.10
2018-12-30T11:33:33.869Z,6.10
2018-12-30T11:36:03.043Z,6.10
2018-12-30T11:38:32.188Z,6.20
2018-12-30T11:41:01.443Z,6.20
2018-12-30T11:43:30.665Z,6.20
2018-12-30T11:45:59.848Z,6.20
2018-12-30T11:48:29.056Z,6.20
2018-12-30T11:50:58.268Z,6.20
2018-12-30T11:53:27.410Z,6.20
2018-12-30T11:55:56.576Z,6.20
2018-12-30T11:58:25.813Z,6.20
2018-12-30T12:00:55.078Z,6.20
2018-12-30T12:03:24.438Z,6.20
2018-12-30T12:05:53.651Z,6.20
2018-12-30T12:08:22.781Z,6.20
2018-12-30T12:10:51.929Z,6.20
2018-12-30T12:13:21.109Z,6.10
2018-12-30T12:15:50.265Z,6.10
2018-12-30T12:18:19.443Z,6.10
2018-12-30T12:20:48.591Z,6.00
2018-12-30T12:23:18.068Z,6.00
2018-12-30T12:25:47.218Z,6.00
2018-12-30T12:28:16.756Z,5.90
2018-12-30T12:30:45.910Z,6.00
2018-12-30T12:33:15.147Z,6.00
2018-12-30T12:35:44.386Z,5.90
2018-12-30T12:38:13.653Z,6.00
2018-12-30T12:40:42.823Z,5.90
2018-12-30T12:43:11.991Z,5.90
2018-12-30T12:45:41.205Z,6.00
2018-12-30T12:48:10.341Z,6.00
2018-12-30T12:50:39.502Z,6.00
2018-12-30T12:53:08.737Z,6.00
2018-12-30T12:55:37.903Z,6.00
2018-12-30T12:58:07.127Z,6.00
2018-12-30T13:00:36.363Z,6.00
2018-12-30T13:03:05.522Z,6.00
2018-12-30T13:05:34.703Z,6.00
2018-12-30T13:08:03.879Z,6.10
2018-12-30T13:10:33.133Z,6.10
2018-12-30T13:13:02.690Z,6.00
2018-12-30T13:15:31.846Z,6.00
2018-12-30T13:18:01.011Z,6.00
2018-12-30T13:20:30.285Z,6.00
2018-12-30T13:22:59.428Z,6.00
2018-12-30T13:25:28.582Z,6.00
2018-12-30T13:27:57.836Z,5.90
2018-12-30T13:30:26.968Z,5.90
2018-12-30T13:32:56.246Z,5.90
2018-12-30T13:35:25.440Z,5.90
2018-12-30T13:37:54.594Z,5.90
2018-12-30T13:40:23.893Z,5.90
2018-12-30T13:42:53.025Z,6.00
2018-12-30T13:45:22.205Z,6.00
2018-12-30T13:47:51.316Z,6.00
2018-12-30T13:50:20.522Z,6.00
2018-12-30T13:52:49.622Z,6.00
2018-12-30T13:55:18.800Z,6.00
2018-12-30T13:57:47.932Z,6.00
2018-12-30T14:00:17.093Z,6.00
2018-12-30T14:02:46.269Z,6.10
2018-12-30T14:05:15.542Z,6.10
2018-12-30T14:07:44.711Z,6.10
2018-12-30T14:10:13.982Z,6.10
2018-12-30T14:12:43.306Z,6.10
2018-12-30T14:15:12.451Z,6.10
2018-12-30T14:17:41.638Z,6.10
2018-12-30T14:20:10.868Z,6.10
2018-12-30T14:22:40.048Z,6.10
2018-12-30T14:25:09.176Z,6.10
2018-12-30T14:27:38.328Z,6.10
2018-12-30T14:30:08.770Z,6.10
2018-12-30T14:32:37.972Z,6.10
2018-12-30T14:35:07.198Z,6.10
2018-12-30T14:37:36.370Z,6.10
2018-12-30T14:40:05.679Z,6.10
2018-12-30T14:42:34.864Z,6.10
2018-12-30T14:45:04.485Z,6.10
2018-12-30T14:47:33.698Z,6.10
2018-12-30T14:50:02.831Z,6.10
2018-12-30T14:52:32.030Z,6.00
2018-12-30T14:55:03.720Z,6.00
2018-12-30T14:57:32.164Z,6.00
2018-12-30T15:00:01.310Z,6.00
2018-12-30T15:02:30.472Z,6.00
2018-12-30T15:04:59.662Z,5.90
2018-12-30T15:07:28.893Z,5.90
2018-12-30T15:09:58.002Z,5.90
2018-12-30T15:12:27.245Z,5.80
2018-12-30T15:14:56.400Z,5.90
2018-12-30T15:17:25.567Z,5.80
2018-12-30T15:19:54.713Z,5.80
2018-12-30T15:22:23.890Z,5.80
2018-12-30T15:24:53.062Z,5.80
2018-12-30T15:27:22.474Z,5.80
2018-12-30T15:29:51.621Z,5.80
2018-12-30T15:32:20.798Z,5.80
2018-12-30T15:34:49.950Z,5.80
2018-12-30T15:37:19.231Z,5.80
2018-12-30T15:39:48.386Z,5.80
2018-12-30T15:42:18.985Z,5.70
2018-12-30T15:44:48.393Z,5.70
2018-12-30T15:47:17.618Z,5.70
2018-12-30T15:49:46.758Z,5.70
2018-12-30T15:52:16.011Z,5.70
2018-12-30T15:54:45.126Z,5.70
2018-12-30T15:57:14.285Z,5.70
2018-12-30T15:59:43.437Z,5.70
2018-12-30T16:02:12.674Z,5.70
2018-12-30T16:04:41.826Z,5.60
2018-12-30T16:07:11.011Z,5.60
2018-12-30T16:09:40.160Z,5.60
2018-12-30T16:12:09.397Z,5.60
2018-12-30T16:14:38.540Z,5.60
2018-12-30T16:17:07.745Z,5.60
2018-12-30T16:19:36.880Z,5.60
2018-12-30T16:22:06.030Z,5.50
2018-12-30T16:24:35.277Z,5.50
2018-12-30T16:27:04.605Z,5.60
2018-12-30T16:29:33.815Z,5.60
2018-12-30T16:32:02.943Z,5.50
2018-12-30T16:34:32.631Z,5.50
2018-12-30T16:37:01.887Z,5.50
2018-12-30T16:39:31.017Z,5.50
2018-12-30T16:42:00.147Z,5.50
2018-12-30T16:44:29.285Z,5.50
2018-12-30T16:46:58.409Z,5.50
2018-12-30T16:49:27.567Z,5.50
2018-12-30T16:51:57.363Z,5.50
2018-12-30T16:54:26.541Z,5.50
2018-12-30T16:56:55.943Z,5.50
2018-12-30T16:59:25.141Z,5.50
2018-12-30T17:01:54.293Z,5.50
2018-12-30T17:04:23.479Z,5.50
2018-12-30T17:06:52.636Z,5.50
2018-12-30T17:09:21.834Z,5.50
2018-12-30T17:11:50.946Z,5.50
2018-12-30T17:14:20.134Z,5.50
2018-12-30T17:16:49.283Z,5.50
2018-12-30T17:19:18.448Z,5.50
2018-12-30T17:21:47.611Z,5.50
2018-12-30T17:24:16.785Z,5.50
2018-12-30T17:26:45.964Z,5.50
2018-12-30T17:29:15.092Z,5.50
2018-12-30T17:31:44.248Z,5.40
2018-12-30T17:34:13.552Z,5.40
2018-12-30T17:36:42.706Z,5.40
2018-12-30T17:39:11.939Z,5.40
2018-12-30T17:41:41.118Z,5.40
2018-12-30T17:44:10.302Z,5.40
2018-12-30T17:46:39.468Z,5.40
2018-12-30T17:49:08.704Z,5.30
2018-12-30T17:51:37.889Z,5.30
2018-12-30T17:54:07.124Z,5.40
2018-12-30T17:56:36.331Z,5.30
2018-12-30T17:59:05.497Z,5.30
2018-12-30T18:01:34.736Z,5.30
2018-12-30T18:04:03.932Z,5.30
2018-12-30T18:06:33.212Z,5.30
2018-12-30T18:09:02.421Z,5.30
2018-12-30T18:11:31.660Z,5.30
2018-12-30T18:14:00.914Z,5.40
2018-12-30T18:16:30.168Z,5.40
2018-12-30T18:18:59.367Z,5.40
2018-12-30T18:21:28.527Z,5.40
2018-12-30T18:23:57.776Z,5.40
2018-12-30T18:26:26.942Z,5.40
2018-12-30T18:28:56.303Z,5.40
2018-12-30T18:31:25.440Z,5.40
2018-12-30T18:33:54.624Z,5.40
2018-12-30T18:36:23.744Z,5.40
2018-12-30T18:38:52.996Z,5.40
2018-12-30T18:41:22.140Z,5.40
2018-12-30T18:43:51.290Z,5.40
2018-12-30T18:46:20.606Z,5.40
2018-12-30T18:48:49.928Z,5.40
2018-12-30T18:51:19.135Z,5.40
2018-12-30T18:53:48.316Z,5.40
2018-12-30T18:56:17.534Z,5.30
2018-12-30T18:58:46.797Z,5.30
2018-12-30T19:01:15.974Z,5.30
2018-12-30T19:03:45.156Z,5.30
2018-12-30T19:06:14.462Z,5.30
2018-12-30T19:08:43.719Z,5.30
2018-12-30T19:11:12.873Z,5.20
2018-12-30T19:13:42.054Z,5.30
2018-12-30T19:16:11.191Z,5.20
2018-12-30T19:18:40.497Z,5.20
2018-12-30T19:21:09.641Z,5.20
2018-12-30T19:23:38.869Z,5.20
2018-12-30T19:26:14.225Z,5.20
2018-12-30T19:28:39.017Z,5.10
2018-12-30T19:31:08.262Z,5.10
2018-12-30T19:33:37.511Z,5.20
2018-12-30T19:36:06.797Z,5.20
2018-12-30T19:38:35.967Z,5.20
2018-12-30T19:41:05.131Z,5.20
2018-12-30T19:43:34.310Z,5.20
2018-12-30T19:46:04.111Z,5.20
2018-12-30T19:48:33.490Z,5.10
2018-12-30T19:51:02.660Z,5.10
2018-12-30T19:53:31.903Z,5.10
2018-12-30T19:56:01.069Z,5.10
2018-12-30T19:58:30.296Z,5.10
2018-12-30T20:00:59.445Z,5.10
2018-12-30T20:03:28.662Z,5.10
2018-12-30T20:05:57.859Z,5.00
2018-12-30T20:08:27.086Z,5.00
2018-12-30T20:10:56.235Z,5.00
2018-12-30T20:13:25.405Z,5.00
2018-12-30T20:15:54.523Z,5.00
2018-12-30T20:18:23.821Z,5.00
2018-12-30T20:20:52.964Z,5.00
2018-12-30T20:23:22.217Z,5.00
2018-12-30T20:25:51.483Z,5.00
2018-12-30T20:28:20.659Z,5.00
2018-12-30T20:30:49.957Z,5.00
2018-12-30T20:33:19.283Z,5.00
2018-12-30T20:35:48.559Z,5.00
2018-12-30T20:38:17.736Z,5.00
2018-12-30T20:40:47.014Z,5.00
2018-12-30T20:43:16.294Z,5.00
2018-12-30T20:45:45.494Z,5.00
2018-12-30T20:48:14.797Z,5.00
2018-12-30T20:50:43.979Z,4.90
2018-12-30T20:53:13.229Z,4.90
2018-12-30T20:55:42.604Z,4.90
2018-12-30T20:58:11.860Z,4.80
2018-12-30T21:00:41.208Z,4.80
2018-12-30T21:03:10.593Z,4.80
2018-12-30T21:05:39.869Z,4.80
2018-12-30T21:08:09.108Z,4.80
2018-12-30T21:10:38.514Z,4.80
2018-12-30T21:13:07.728Z,4.90
2018-12-30T21:15:36.949Z,4.90
2018-12-30T21:18:06.160Z,4.90
2018-12-30T21:20:35.446Z,4.90
2018-12-30T21:23:04.681Z,4.80
2018-12-30T21:25:34.024Z,4.90
2018-12-30T21:28:03.271Z,4.80
2018-12-30T21:30:32.653Z,4.80
2018-12-30T21:33:01.916Z,4.80
2018-12-30T21:35:31.265Z,4.80
2018-12-30T21:38:00.549Z,4.80
2018-12-30T21:40:29.769Z,4.80
2018-12-30T21:42:58.931Z,4.80
2018-12-30T21:45:28.160Z,4.80
2018-12-30T21:47:57.313Z,4.80
2018-12-30T21:50:26.535Z,4.80
2018-12-30T21:52:55.679Z,4.80
2018-12-30T21:55:24.925Z,4.80
2018-12-30T21:57:54.087Z,4.80
2018-12-30T22:00:23.249Z,4.90
2018-12-30T22:02:52.403Z,4.90
2018-12-30T22:05:21.611Z,4.90
2018-12-30T22:07:50.765Z,4.90
2018-12-30T22:10:20.002Z,4.90
2018-12-30T22:12:49.151Z,4.90
2018-12-30T22:15:18.478Z,4.90
2018-12-30T22:17:47.726Z,4.80
2018-12-30T22:20:16.922Z,4.80
2018-12-30T22:22:46.091Z,4.80
2018-12-30T22:25:15.324Z,4.80
2018-12-30T22:27:44.465Z,4.80
2018-12-30T22:30:13.633Z,4.80
2018-12-30T22:32:42.822Z,4.90
2018-12-30T22:35:11.999Z,4.80
2018-12-30T22:37:41.198Z,4.90
2018-12-30T22:40:10.357Z,4.80
2018-12-30T22:42:39.502Z,4.80
2018-12-30T22:45:08.659Z,4.80
2018-12-30T22:47:37.836Z,4.80
2018-12-30T22:50:07.125Z,4.80
2018-12-30T22:52:36.243Z,4.80
2018-12-30T22:55:05.736Z,4.80
2018-12-30T22:57:35.006Z,4.80
2018-12-30T23:00:06.687Z,4.80
2018-12-30T23:02:35.910Z,4.80
2018-12-30T23:05:05.147Z,4.80
2018-12-30T23:07:34.281Z,4.80
2018-12-30T23:10:03.436Z,4.80
2018-12-30T23:12:32.593Z,4.80
2018-12-30T23:15:01.749Z,4.80
2018-12-30T23:17:30.999Z,4.80
2018-12-30T23:20:00.261Z,4.90
2018-12-30T23:22:29.508Z,4.90
2018-12-30T23:24:58.655Z,4.80
2018-12-30T23:27:27.794Z,4.90
2018-12-30T23:29:56.971Z,4.90
2018-12-30T23:32:26.088Z,4.90
2018-12-30T23:34:55.667Z,4.80
2018-12-30T23:37:24.833Z,4.90
2018-12-30T23:39:54.212Z,4.90
2018-12-30T23:42:23.652Z,4.90
2018-12-30T23:44:52.840Z,4.90
2018-12-30T23:47:21.970Z,4.90
2018-12-30T23:49:51.204Z,4.90
2018-12-30T23:52:20.344Z,4.90
2018-12-30T23:54:49.545Z,4.90
2018-12-30T23:57:18.723Z,4.90
2018-12-30T23:59:47.884Z,5.00
