createdAt,value
2019-05-20T00:00:11.270Z,99.30
2019-05-20T00:02:40.241Z,98.90
2019-05-20T00:05:09.367Z,98.60
2019-05-20T00:07:38.078Z,98.60
2019-05-20T00:10:07.948Z,98.10
2019-05-20T00:12:36.536Z,97.90
2019-05-20T00:15:06.969Z,97.90
2019-05-20T00:17:35.674Z,97.80
2019-05-20T00:20:06.187Z,98.00
2019-05-20T00:22:35.662Z,97.60
2019-05-20T00:25:10.420Z,97.50
2019-05-20T00:27:39.245Z,97.80
2019-05-20T00:30:17.038Z,97.40
2019-05-20T00:32:45.625Z,97.30
2019-05-20T00:35:14.466Z,97.20
2019-05-20T00:37:43.227Z,97.10
2019-05-20T00:40:12.531Z,97.10
2019-05-20T00:42:41.127Z,97.00
2019-05-20T00:45:10.530Z,97.00
2019-05-20T00:47:39.104Z,97.10
2019-05-20T00:50:08.295Z,97.60
2019-05-20T00:52:37.182Z,97.80
2019-05-20T00:55:07.783Z,97.30
2019-05-20T00:57:43.559Z,97.10
2019-05-20T01:00:12.237Z,97.30
2019-05-20T01:02:55.821Z,97.10
2019-05-20T01:05:11.160Z,97.20
2019-05-20T01:07:39.760Z,98.10
2019-05-20T01:10:09.649Z,98.10
2019-05-20T01:12:38.260Z,99.00
2019-05-20T01:15:07.709Z,99.50
2019-05-20T01:17:39.232Z,99.90
2019-05-20T01:20:08.109Z,99.90
2019-05-20T01:22:36.661Z,99.90
2019-05-20T01:25:06.874Z,99.90
2019-05-20T01:27:35.437Z,99.90
2019-05-20T01:30:05.630Z,99.90
2019-05-20T01:32:34.243Z,99.90
2019-05-20T01:35:02.862Z,99.90
2019-05-20T01:37:31.489Z,99.90
2019-05-20T01:40:00.073Z,99.90
2019-05-20T01:42:28.648Z,99.90
2019-05-20T01:44:57.597Z,99.90
2019-05-20T01:47:26.525Z,99.90
2019-05-20T01:49:55.791Z,99.90
2019-05-20T01:52:24.502Z,99.90
2019-05-20T01:54:53.300Z,99.90
2019-05-20T01:57:23.350Z,99.90
2019-05-20T01:59:52.741Z,99.90
2019-05-20T02:02:21.553Z,99.90
2019-05-20T02:04:50.299Z,99.90
2019-05-20T02:07:18.987Z,99.90
2019-05-20T02:09:47.825Z,99.90
2019-05-20T02:12:16.622Z,99.90
2019-05-20T02:14:46.819Z,99.90
2019-05-20T02:17:16.107Z,99.90
2019-05-20T02:19:44.902Z,99.90
2019-05-20T02:22:13.540Z,99.90
2019-05-20T02:24:42.109Z,99.90
2019-05-20T02:27:12.135Z,99.90
2019-05-20T02:29:40.813Z,99.90
2019-05-20T02:32:09.369Z,99.90
2019-05-20T02:34:37.971Z,99.90
2019-05-20T02:37:06.586Z,99.90
2019-05-20T02:39:35.491Z,99.90
2019-05-20T02:42:04.628Z,99.90
2019-05-20T02:44:33.221Z,99.90
2019-05-20T02:47:02.042Z,99.90
2019-05-20T02:49:30.765Z,99.90
2019-05-20T02:51:59.449Z,99.90
2019-05-20T02:54:28.061Z,99.90
2019-05-20T02:56:56.894Z,99.90
2019-05-20T02:59:25.418Z,99.90
2019-05-20T03:01:54.366Z,99.90
2019-05-20T03:04:23.018Z,99.90
2019-05-20T03:06:51.612Z,99.90
2019-05-20T03:09:20.178Z,99.90
2019-05-20T03:11:48.776Z,99.90
2019-05-20T03:14:17.340Z,99.90
2019-05-20T03:16:46.377Z,99.90
2019-05-20T03:19:15.383Z,99.90
2019-05-20T03:21:44.205Z,99.90
2019-05-20T03:24:12.859Z,99.90
2019-05-20T03:26:41.449Z,99.90
2019-05-20T03:29:10.182Z,99.90
2019-05-20T03:31:39.041Z,99.90
2019-05-20T03:34:08.022Z,99.90
2019-05-20T03:36:36.696Z,99.90
2019-05-20T03:39:06.759Z,99.90
2019-05-20T03:41:35.406Z,99.90
2019-05-20T03:44:04.282Z,99.90
2019-05-20T03:46:32.856Z,99.90
2019-05-20T03:49:01.520Z,99.90
2019-05-20T03:51:30.299Z,99.90
2019-05-20T03:53:58.986Z,99.90
2019-05-20T03:56:27.568Z,99.90
2019-05-20T03:58:56.203Z,99.90
2019-05-20T04:01:24.778Z,99.90
2019-05-20T04:03:53.377Z,99.90
2019-05-20T04:06:21.938Z,99.90
2019-05-20T04:08:50.507Z,99.90
2019-05-20T04:11:19.223Z,99.90
2019-05-20T04:13:47.793Z,99.90
2019-05-20T04:16:16.381Z,99.90
2019-05-20T04:18:44.946Z,99.90
2019-05-20T04:21:13.518Z,99.90
2019-05-20T04:23:42.146Z,99.90
2019-05-20T04:26:10.908Z,99.90
2019-05-20T04:28:39.517Z,99.90
2019-05-20T04:31:08.152Z,99.90
2019-05-20T04:33:36.743Z,99.90
2019-05-20T04:36:05.337Z,99.90
2019-05-20T04:38:34.019Z,99.90
2019-05-20T04:41:02.626Z,99.90
2019-05-20T04:43:31.691Z,99.90
2019-05-20T04:46:00.633Z,99.90
2019-05-20T04:48:29.302Z,99.90
2019-05-20T04:50:57.876Z,99.90
2019-05-20T04:53:26.477Z,99.90
2019-05-20T04:55:55.081Z,99.90
2019-05-20T04:58:23.612Z,99.90
2019-05-20T05:00:54.355Z,99.90
2019-05-20T05:03:23.713Z,99.90
2019-05-20T05:05:52.590Z,99.90
2019-05-20T05:08:22.213Z,99.90
2019-05-20T05:10:50.915Z,99.90
2019-05-20T05:13:19.993Z,99.90
2019-05-20T05:15:48.928Z,99.90
2019-05-20T05:18:17.821Z,99.90
2019-05-20T05:20:46.548Z,99.90
2019-05-20T05:23:15.363Z,99.90
2019-05-20T05:25:44.035Z,99.90
2019-05-20T05:28:13.050Z,99.90
2019-05-20T05:30:42.499Z,99.90
2019-05-20T05:33:11.969Z,99.90
2019-05-20T05:35:52.387Z,99.90
2019-05-20T05:38:11.044Z,99.90
2019-05-20T05:40:39.699Z,99.90
2019-05-20T05:43:08.265Z,99.90
2019-05-20T05:45:36.914Z,99.90
2019-05-20T05:48:05.607Z,99.90
2019-05-20T05:50:34.268Z,99.90
2019-05-20T05:53:02.838Z,99.90
2019-05-20T05:55:31.410Z,99.90
2019-05-20T05:58:00.053Z,99.90
2019-05-20T06:00:28.940Z,99.90
2019-05-20T06:02:57.594Z,99.90
2019-05-20T06:05:26.166Z,99.90
2019-05-20T06:07:54.798Z,99.90
2019-05-20T06:10:23.634Z,99.90
2019-05-20T06:12:52.302Z,99.90
2019-05-20T06:15:21.251Z,99.90
2019-05-20T06:17:49.867Z,99.90
2019-05-20T06:20:18.960Z,99.90
2019-05-20T06:22:47.631Z,99.90
2019-05-20T06:25:17.231Z,99.90
2019-05-20T06:27:45.872Z,99.90
2019-05-20T06:30:15.665Z,99.90
2019-05-20T06:32:44.517Z,99.90
2019-05-20T06:35:14.017Z,99.90
2019-05-20T06:37:47.079Z,99.90
2019-05-20T06:40:15.856Z,99.90
2019-05-20T06:42:44.437Z,99.90
2019-05-20T06:45:13.542Z,99.90
2019-05-20T06:47:42.220Z,99.90
2019-05-20T06:50:11.068Z,99.90
2019-05-20T06:52:39.703Z,99.90
2019-05-20T06:55:20.043Z,99.90
2019-05-20T06:57:48.636Z,99.90
2019-05-20T07:00:20.348Z,99.90
2019-05-20T07:02:52.035Z,99.90
2019-05-20T07:05:19.228Z,99.90
2019-05-20T07:07:47.799Z,99.90
2019-05-20T07:10:16.465Z,99.90
2019-05-20T07:12:45.186Z,99.90
2019-05-20T07:15:14.254Z,99.90
2019-05-20T07:17:42.877Z,99.90
2019-05-20T07:20:11.959Z,99.90
2019-05-20T07:22:55.158Z,99.90
2019-05-20T07:25:11.070Z,99.90
2019-05-20T07:27:39.685Z,99.90
2019-05-20T07:30:09.135Z,99.90
2019-05-20T07:32:37.817Z,99.90
2019-05-20T07:35:10.134Z,99.90
2019-05-20T07:37:38.787Z,99.90
2019-05-20T07:40:07.874Z,99.90
2019-05-20T07:42:36.620Z,99.90
2019-05-20T07:45:07.112Z,99.90
2019-05-20T07:47:35.902Z,99.90
2019-05-20T07:50:09.808Z,99.90
2019-05-20T07:52:39.217Z,99.90
2019-05-20T07:55:08.919Z,99.90
2019-05-20T07:57:40.313Z,99.90
2019-05-20T08:00:09.807Z,99.90
2019-05-20T08:02:38.835Z,99.90
2019-05-20T08:05:08.354Z,99.90
2019-05-20T08:07:51.202Z,99.90
2019-05-20T08:10:10.299Z,99.90
2019-05-20T08:12:39.080Z,99.90
2019-05-20T08:15:08.699Z,99.90
2019-05-20T08:17:37.535Z,99.90
2019-05-20T08:20:08.363Z,99.90
2019-05-20T08:22:36.943Z,99.90
2019-05-20T08:25:07.367Z,99.90
2019-05-20T08:27:36.577Z,99.90
2019-05-20T08:30:07.289Z,99.90
2019-05-20T08:32:35.999Z,99.90
2019-05-20T08:35:06.802Z,99.90
2019-05-20T08:37:44.749Z,99.90
2019-05-20T08:40:06.157Z,99.90
2019-05-20T08:42:34.745Z,99.90
2019-05-20T08:45:04.267Z,99.90
2019-05-20T08:47:33.099Z,99.90
2019-05-20T08:50:03.805Z,99.90
2019-05-20T08:52:32.067Z,99.90
2019-05-20T08:55:00.640Z,99.90
2019-05-20T08:57:29.469Z,99.90
2019-05-20T08:59:58.070Z,99.90
2019-05-20T09:02:26.680Z,99.90
2019-05-20T09:04:55.230Z,99.90
2019-05-20T09:07:23.803Z,99.90
2019-05-20T09:09:52.470Z,99.90
2019-05-20T09:12:21.029Z,99.90
2019-05-20T09:14:49.757Z,99.90
2019-05-20T09:17:18.331Z,99.90
2019-05-20T09:19:47.371Z,99.90
2019-05-20T09:22:16.166Z,99.90
2019-05-20T09:24:44.775Z,99.90
2019-05-20T09:27:13.456Z,99.90
2019-05-20T09:29:42.059Z,99.90
2019-05-20T09:32:10.683Z,99.90
2019-05-20T09:34:39.506Z,99.90
2019-05-20T09:37:08.063Z,99.90
2019-05-20T09:39:36.634Z,99.90
2019-05-20T09:42:05.320Z,99.90
2019-05-20T09:44:33.917Z,99.90
2019-05-20T09:47:02.443Z,99.90
2019-05-20T09:49:31.306Z,99.90
2019-05-20T09:51:59.870Z,99.90
2019-05-20T09:54:28.555Z,99.90
2019-05-20T09:56:57.135Z,99.90
2019-05-20T09:59:40.512Z,99.90
2019-05-20T10:01:56.063Z,99.90
2019-05-20T10:04:24.678Z,99.90
2019-05-20T10:06:53.654Z,99.90
2019-05-20T10:09:22.295Z,99.90
2019-05-20T10:11:51.166Z,99.90
2019-05-20T10:14:19.834Z,99.90
2019-05-20T10:16:48.515Z,99.90
2019-05-20T10:19:17.249Z,99.90
2019-05-20T10:21:45.810Z,99.90
2019-05-20T10:24:14.363Z,99.90
2019-05-20T10:26:42.976Z,99.90
2019-05-20T10:29:11.927Z,99.90
2019-05-20T10:31:40.482Z,99.90
2019-05-20T10:34:09.153Z,99.90
2019-05-20T10:36:37.727Z,99.90
2019-05-20T10:39:08.319Z,99.90
2019-05-20T10:41:37.236Z,99.90
2019-05-20T10:44:05.956Z,99.90
2019-05-20T10:46:34.642Z,99.90
2019-05-20T10:49:03.716Z,99.90
2019-05-20T10:51:32.398Z,99.90
2019-05-20T10:54:00.956Z,99.90
2019-05-20T10:56:29.542Z,99.90
2019-05-20T10:58:58.605Z,99.90
2019-05-20T11:01:27.159Z,99.90
2019-05-20T11:03:55.764Z,99.90
2019-05-20T11:06:24.324Z,99.90
2019-05-20T11:08:52.893Z,99.90
2019-05-20T11:11:21.490Z,99.90
2019-05-20T11:13:50.197Z,99.90
2019-05-20T11:16:18.832Z,99.90
2019-05-20T11:18:47.478Z,99.90
2019-05-20T11:21:16.132Z,99.90
2019-05-20T11:23:44.728Z,99.90
2019-05-20T11:26:13.667Z,99.90
2019-05-20T11:28:42.622Z,99.90
2019-05-20T11:31:11.218Z,99.90
2019-05-20T11:33:39.787Z,99.90
2019-05-20T11:36:08.450Z,99.90
2019-05-20T11:38:37.029Z,99.90
2019-05-20T11:41:05.594Z,99.90
2019-05-20T11:43:34.182Z,99.90
2019-05-20T11:46:02.743Z,99.90
2019-05-20T11:48:31.559Z,99.90
2019-05-20T11:51:00.120Z,99.90
2019-05-20T11:53:28.702Z,99.90
2019-05-20T11:55:57.332Z,99.90
2019-05-20T11:58:25.907Z,99.90
2019-05-20T12:00:54.563Z,99.90
2019-05-20T12:03:23.561Z,99.90
2019-05-20T12:05:52.145Z,99.90
2019-05-20T12:08:20.732Z,99.90
2019-05-20T12:10:49.293Z,99.90
2019-05-20T12:13:17.868Z,99.90
2019-05-20T12:15:46.448Z,99.90
2019-05-20T12:18:15.169Z,99.90
2019-05-20T12:20:43.873Z,99.90
2019-05-20T12:23:12.431Z,99.90
2019-05-20T12:25:41.111Z,99.90
2019-05-20T12:28:09.700Z,99.90
2019-05-20T12:30:38.377Z,99.90
2019-05-20T12:33:18.545Z,99.90
2019-05-20T12:35:38.492Z,99.90
2019-05-20T12:38:07.942Z,99.90
2019-05-20T12:40:36.598Z,99.90
2019-05-20T12:43:05.225Z,99.90
2019-05-20T12:45:33.879Z,99.90
2019-05-20T12:48:02.516Z,99.90
2019-05-20T12:50:31.116Z,99.90
2019-05-20T12:52:59.753Z,99.90
2019-05-20T12:55:28.397Z,99.90
2019-05-20T12:57:57.059Z,99.90
2019-05-20T13:00:26.009Z,99.90
2019-05-20T13:02:54.639Z,99.90
2019-05-20T13:05:23.390Z,99.90
2019-05-20T13:07:52.070Z,99.90
2019-05-20T13:10:29.555Z,99.90
2019-05-20T13:12:51.052Z,99.90
2019-05-20T13:15:19.948Z,99.90
2019-05-20T13:17:48.558Z,99.90
2019-05-20T13:20:17.257Z,99.90
2019-05-20T13:22:45.821Z,99.90
2019-05-20T13:25:14.849Z,99.90
2019-05-20T13:27:43.525Z,99.90
2019-05-20T13:30:12.704Z,99.90
2019-05-20T13:32:41.298Z,99.90
2019-05-20T13:35:10.121Z,99.90
2019-05-20T13:37:38.656Z,99.90
2019-05-20T13:40:07.585Z,99.90
2019-05-20T13:42:37.210Z,99.90
2019-05-20T13:45:09.016Z,99.90
2019-05-20T13:47:37.630Z,99.90
2019-05-20T13:50:10.891Z,99.90
2019-05-20T13:52:39.535Z,99.90
2019-05-20T13:55:08.468Z,99.90
2019-05-20T13:57:37.037Z,99.90
2019-05-20T14:00:09.772Z,99.90
2019-05-20T14:02:38.331Z,99.90
2019-05-20T14:05:07.170Z,99.90
2019-05-20T14:07:35.794Z,99.90
2019-05-20T14:10:06.474Z,99.90
2019-05-20T14:12:35.084Z,99.90
2019-05-20T14:15:04.793Z,99.90
2019-05-20T14:17:33.438Z,99.90
2019-05-20T14:20:02.274Z,99.90
2019-05-20T14:22:30.977Z,99.90
2019-05-20T14:24:59.928Z,99.90
2019-05-20T14:27:28.638Z,99.90
2019-05-20T14:29:57.340Z,99.90
2019-05-20T14:32:25.920Z,99.90
2019-05-20T14:34:54.507Z,99.90
2019-05-20T14:37:23.375Z,99.90
2019-05-20T14:39:57.127Z,99.90
2019-05-20T14:42:25.860Z,99.90
2019-05-20T14:44:54.449Z,99.90
2019-05-20T14:47:23.083Z,99.90
2019-05-20T14:49:51.825Z,99.90
2019-05-20T14:52:20.490Z,99.90
2019-05-20T14:54:49.090Z,99.90
2019-05-20T14:57:17.662Z,99.90
2019-05-20T14:59:46.235Z,99.90
2019-05-20T15:02:14.854Z,99.90
2019-05-20T15:04:43.404Z,99.90
2019-05-20T15:07:12.058Z,99.90
2019-05-20T15:09:40.639Z,99.90
2019-05-20T15:12:09.200Z,99.90
2019-05-20T15:14:37.785Z,99.90
2019-05-20T15:17:06.478Z,99.90
2019-05-20T15:19:35.057Z,99.90
2019-05-20T15:22:03.989Z,99.90
2019-05-20T15:24:32.556Z,99.90
2019-05-20T15:27:01.219Z,99.90
2019-05-20T15:29:29.745Z,99.90
2019-05-20T15:31:58.300Z,99.90
2019-05-20T15:34:26.889Z,99.90
2019-05-20T15:36:55.653Z,99.90
2019-05-20T15:39:24.392Z,99.90
2019-05-20T15:41:53.071Z,99.90
2019-05-20T15:44:21.631Z,99.90
2019-05-20T15:46:50.228Z,99.90
2019-05-20T15:49:19.031Z,99.90
2019-05-20T15:51:47.666Z,99.90
2019-05-20T15:54:16.271Z,99.90
2019-05-20T15:56:44.897Z,99.90
2019-05-20T15:59:13.621Z,99.90
2019-05-20T16:01:42.302Z,99.90
2019-05-20T16:04:10.895Z,99.90
2019-05-20T16:06:39.465Z,99.90
2019-05-20T16:09:08.678Z,99.90
2019-05-20T16:11:37.317Z,99.90
2019-05-20T16:14:06.025Z,99.90
2019-05-20T16:16:34.598Z,99.90
2019-05-20T16:19:03.187Z,99.90
2019-05-20T16:21:31.850Z,99.90
2019-05-20T16:24:00.420Z,99.90
2019-05-20T16:26:30.022Z,99.90
2019-05-20T16:28:58.765Z,99.90
2019-05-20T16:31:27.463Z,99.90
2019-05-20T16:33:59.396Z,99.90
2019-05-20T16:36:26.664Z,99.90
2019-05-20T16:38:55.326Z,99.90
2019-05-20T16:41:23.963Z,99.90
2019-05-20T16:43:52.606Z,99.90
2019-05-20T16:46:21.504Z,99.90
2019-05-20T16:48:50.065Z,99.90
2019-05-20T16:51:21.999Z,99.90
2019-05-20T16:53:48.932Z,99.90
2019-05-20T16:56:17.615Z,99.90
2019-05-20T16:58:46.844Z,99.90
2019-05-20T17:01:15.655Z,99.90
2019-05-20T17:03:44.643Z,99.90
2019-05-20T17:06:13.343Z,99.90
2019-05-20T17:08:41.911Z,99.90
2019-05-20T17:11:10.501Z,99.90
2019-05-20T17:13:39.209Z,99.90
2019-05-20T17:16:07.903Z,99.90
2019-05-20T17:18:36.563Z,99.90
2019-05-20T17:21:05.171Z,99.90
2019-05-20T17:23:33.774Z,99.90
2019-05-20T17:26:02.533Z,99.90
2019-05-20T17:28:31.144Z,99.90
2019-05-20T17:30:59.762Z,99.90
2019-05-20T17:33:28.325Z,99.90
2019-05-20T17:35:57.077Z,99.90
2019-05-20T17:38:25.728Z,99.90
2019-05-20T17:40:54.391Z,99.90
2019-05-20T17:43:22.978Z,99.90
2019-05-20T17:45:51.681Z,99.90
2019-05-20T17:48:20.387Z,99.90
2019-05-20T17:50:49.346Z,99.90
2019-05-20T17:53:17.937Z,99.90
2019-05-20T17:55:46.483Z,99.90
2019-05-20T17:58:15.182Z,99.90
2019-05-20T18:00:43.839Z,99.90
2019-05-20T18:03:12.425Z,99.90
2019-05-20T18:05:41.096Z,99.90
2019-05-20T18:08:09.873Z,99.90
2019-05-20T18:10:44.449Z,99.90
2019-05-20T18:13:13.007Z,99.90
2019-05-20T18:15:42.994Z,99.90
2019-05-20T18:18:11.575Z,99.90
2019-05-20T18:20:40.238Z,99.90
2019-05-20T18:23:08.948Z,99.90
2019-05-20T18:25:37.501Z,99.90
2019-05-20T18:28:06.194Z,99.90
2019-05-20T18:30:35.724Z,99.90
2019-05-20T18:33:04.330Z,99.90
2019-05-20T18:35:33.105Z,99.90
2019-05-20T18:38:01.940Z,99.90
2019-05-20T18:40:30.589Z,99.90
2019-05-20T18:43:00.588Z,99.90
2019-05-20T18:45:29.327Z,99.90
2019-05-20T18:47:58.095Z,99.90
2019-05-20T18:50:26.893Z,99.90
2019-05-20T18:52:56.299Z,99.90
2019-05-20T18:55:24.911Z,99.90
2019-05-20T18:57:53.693Z,99.90
2019-05-20T19:00:23.013Z,99.90
2019-05-20T19:02:51.666Z,99.90
2019-05-20T19:05:20.572Z,99.90
2019-05-20T19:07:50.480Z,99.90
2019-05-20T19:10:20.731Z,99.90
2019-05-20T19:12:51.612Z,99.90
2019-05-20T19:15:25.271Z,99.90
2019-05-20T19:17:54.041Z,99.90
2019-05-20T19:20:23.230Z,99.90
2019-05-20T19:23:01.374Z,99.90
2019-05-20T19:25:37.669Z,99.90
2019-05-20T19:28:01.201Z,99.90
2019-05-20T19:30:29.965Z,99.90
2019-05-20T19:32:58.784Z,99.90
2019-05-20T19:35:27.439Z,99.90
2019-05-20T19:37:56.404Z,99.90
2019-05-20T19:40:24.989Z,99.90
2019-05-20T19:42:53.767Z,99.90
2019-05-20T19:45:22.606Z,99.90
2019-05-20T19:47:51.708Z,99.90
2019-05-20T19:50:20.271Z,99.90
2019-05-20T19:52:48.950Z,99.90
2019-05-20T19:55:18.996Z,99.90
2019-05-20T19:57:48.119Z,99.90
2019-05-20T20:00:16.824Z,99.90
2019-05-20T20:02:45.772Z,99.90
2019-05-20T20:05:14.410Z,99.90
2019-05-20T20:07:43.007Z,99.90
2019-05-20T20:10:12.910Z,99.90
2019-05-20T20:12:41.482Z,99.90
2019-05-20T20:15:16.458Z,99.90
2019-05-20T20:17:45.027Z,99.90
2019-05-20T20:20:13.812Z,99.90
2019-05-20T20:22:42.396Z,99.90
2019-05-20T20:25:11.193Z,99.90
2019-05-20T20:27:39.753Z,99.90
2019-05-20T20:30:08.878Z,99.90
2019-05-20T20:32:38.832Z,99.90
2019-05-20T20:35:07.909Z,99.90
2019-05-20T20:37:36.506Z,99.90
2019-05-20T20:40:05.603Z,99.90
2019-05-20T20:42:34.156Z,99.90
2019-05-20T20:45:02.824Z,99.90
2019-05-20T20:47:41.144Z,99.90
2019-05-20T20:50:02.538Z,99.90
2019-05-20T20:52:32.522Z,99.90
2019-05-20T20:55:01.179Z,99.90
2019-05-20T20:57:29.748Z,99.90
2019-05-20T20:59:58.352Z,99.90
2019-05-20T21:02:26.914Z,99.90
2019-05-20T21:04:55.542Z,99.90
2019-05-20T21:07:24.138Z,99.90
2019-05-20T21:09:52.787Z,99.90
2019-05-20T21:12:21.332Z,99.90
2019-05-20T21:14:49.946Z,99.90
2019-05-20T21:17:18.498Z,99.90
2019-05-20T21:19:47.070Z,99.90
2019-05-20T21:22:15.749Z,99.90
2019-05-20T21:24:44.399Z,99.90
2019-05-20T21:27:12.974Z,99.90
2019-05-20T21:29:41.709Z,99.90
2019-05-20T21:32:10.292Z,99.90
2019-05-20T21:34:38.980Z,99.90
2019-05-20T21:37:07.594Z,99.90
2019-05-20T21:39:36.160Z,99.90
2019-05-20T21:42:04.876Z,99.90
2019-05-20T21:44:33.453Z,99.90
2019-05-20T21:47:02.043Z,99.90
2019-05-20T21:49:30.634Z,99.90
2019-05-20T21:51:59.297Z,99.90
2019-05-20T21:54:27.861Z,99.90
2019-05-20T21:56:56.563Z,99.90
2019-05-20T21:59:25.121Z,99.90
2019-05-20T22:01:53.781Z,99.90
2019-05-20T22:04:22.362Z,99.90
2019-05-20T22:06:51.002Z,99.90
2019-05-20T22:09:19.580Z,99.90
2019-05-20T22:11:48.156Z,99.90
2019-05-20T22:14:16.929Z,99.90
2019-05-20T22:16:46.274Z,99.90
2019-05-20T22:19:14.811Z,99.90
2019-05-20T22:21:51.014Z,99.90
2019-05-20T22:24:19.584Z,99.90
2019-05-20T22:26:48.239Z,99.90
2019-05-20T22:29:26.997Z,99.90
2019-05-20T22:31:47.068Z,99.90
2019-05-20T22:34:15.757Z,99.90
2019-05-20T22:36:44.417Z,99.90
2019-05-20T22:39:13.013Z,99.90
2019-05-20T22:41:41.607Z,99.90
2019-05-20T22:44:10.484Z,99.90
2019-05-20T22:46:39.095Z,99.90
2019-05-20T22:49:07.664Z,99.90
2019-05-20T22:51:36.246Z,99.90
2019-05-20T22:54:04.961Z,99.90
2019-05-20T22:56:33.573Z,99.90
2019-05-20T22:59:02.181Z,99.90
2019-05-20T23:01:31.233Z,99.90
2019-05-20T23:03:59.807Z,99.90
2019-05-20T23:06:28.393Z,99.90
2019-05-20T23:08:56.952Z,99.90
2019-05-20T23:11:25.596Z,99.90
2019-05-20T23:13:54.265Z,99.90
2019-05-20T23:16:22.797Z,99.90
2019-05-20T23:18:51.380Z,99.90
2019-05-20T23:21:19.954Z,99.90
2019-05-20T23:23:48.556Z,99.90
2019-05-20T23:26:17.136Z,99.90
2019-05-20T23:28:45.838Z,99.90
2019-05-20T23:31:14.440Z,99.90
2019-05-20T23:33:43.011Z,99.90
2019-05-20T23:36:13.303Z,99.90
2019-05-20T23:38:41.931Z,99.90
2019-05-20T23:41:10.476Z,99.90
2019-05-20T23:43:39.035Z,99.90
2019-05-20T23:46:07.564Z,99.90
2019-05-20T23:48:36.053Z,99.90
2019-05-20T23:51:04.599Z,99.90
2019-05-20T23:53:33.084Z,99.90
2019-05-20T23:56:01.723Z,99.90
2019-05-20T23:58:30.417Z,99.90
