createdAt,value
2018-12-09T00:00:28.647Z,56.3
2018-12-09T00:01:30.271Z,56.3
2018-12-09T00:02:31.871Z,56.3
2018-12-09T00:03:33.766Z,56.3
2018-12-09T00:04:35.389Z,56.2
2018-12-09T00:05:36.724Z,56.3
2018-12-09T00:06:38.336Z,56.4
2018-12-09T00:07:39.386Z,56.3
2018-12-09T00:08:41.281Z,56.3
2018-12-09T00:09:42.630Z,56.4
2018-12-09T00:10:43.978Z,56.3
2018-12-09T00:11:45.298Z,56.4
2018-12-09T00:12:46.621Z,56.3
2018-12-09T00:13:48.239Z,56.1
2018-12-09T00:14:49.861Z,56.3
2018-12-09T00:15:51.757Z,56.2
2018-12-09T00:16:52.803Z,56.3
2018-12-09T00:17:54.424Z,56.3
2018-12-09T00:18:56.319Z,56.2
2018-12-09T00:19:57.943Z,56.2
2018-12-09T00:20:59.542Z,56.1
2018-12-09T00:22:01.146Z,56.3
2018-12-09T00:23:03.103Z,56.3
2018-12-09T00:24:04.994Z,56.3
2018-12-09T00:25:06.889Z,56.2
2018-12-09T00:26:08.510Z,56.3
2018-12-09T00:27:09.553Z,56.2
2018-12-09T00:28:11.447Z,56.1
2018-12-09T00:29:12.835Z,56.1
2018-12-09T00:30:14.729Z,56.2
2018-12-09T00:31:16.631Z,56.3
2018-12-09T00:32:18.255Z,56.2
2018-12-09T00:33:19.888Z,56.3
2018-12-09T00:34:21.521Z,56.1
2018-12-09T00:35:23.453Z,56.3
2018-12-09T00:36:25.349Z,56.4
2018-12-09T00:37:26.966Z,56.3
2018-12-09T00:38:28.566Z,56.3
2018-12-09T00:39:30.478Z,56.4
2018-12-09T00:40:31.784Z,56.3
2018-12-09T00:41:33.404Z,56.4
2018-12-09T00:42:43.146Z,56.3
2018-12-09T00:43:44.802Z,56.3
2018-12-09T00:44:46.696Z,56.3
2018-12-09T00:45:48.019Z,56.3
2018-12-09T00:46:49.917Z,56.1
2018-12-09T00:47:51.910Z,56.2
2018-12-09T00:48:53.232Z,56.2
2018-12-09T00:49:55.128Z,56.2
2018-12-09T00:50:57.119Z,56.2
2018-12-09T00:51:58.444Z,56.1
2018-12-09T00:52:59.769Z,56.2
2018-12-09T00:54:01.668Z,56.2
2018-12-09T00:55:03.558Z,56.3
2018-12-09T00:56:05.157Z,56.3
2018-12-09T00:57:07.055Z,56.2
2018-12-09T00:58:08.676Z,56.1
2018-12-09T00:59:10.004Z,56.3
2018-12-09T01:00:11.331Z,56.3
2018-12-09T01:01:12.951Z,56.3
2018-12-09T01:02:14.571Z,56.3
2018-12-09T01:03:16.470Z,56.4
2018-12-09T01:04:17.517Z,56.3
2018-12-09T01:05:19.117Z,56.6
2018-12-09T01:06:20.718Z,56.7
2018-12-09T01:07:22.317Z,56.4
2018-12-09T01:08:23.935Z,56.3
2018-12-09T01:09:25.580Z,56.6
2018-12-09T01:10:27.199Z,56.6
2018-12-09T01:11:28.818Z,56.5
2018-12-09T01:12:30.159Z,56.5
2018-12-09T01:13:31.774Z,56.6
2018-12-09T01:14:33.096Z,56.7
2018-12-09T01:15:34.715Z,56.7
2018-12-09T01:16:36.430Z,56.7
2018-12-09T01:17:38.040Z,56.7
2018-12-09T01:18:39.661Z,56.6
2018-12-09T01:19:41.554Z,56.7
2018-12-09T01:20:43.457Z,56.7
2018-12-09T01:21:45.076Z,56.6
2018-12-09T01:22:46.969Z,56.6
2018-12-09T01:23:48.037Z,56.6
2018-12-09T01:24:49.656Z,56.7
2018-12-09T01:25:51.279Z,56.8
2018-12-09T01:26:52.881Z,56.7
2018-12-09T01:27:54.778Z,56.8
2018-12-09T01:28:55.839Z,56.7
2018-12-09T01:29:57.457Z,56.8
2018-12-09T01:30:59.078Z,57.2
2018-12-09T01:32:00.975Z,56.9
2018-12-09T01:33:02.871Z,56.9
2018-12-09T01:34:04.300Z,56.9
2018-12-09T01:35:06.563Z,56.9
2018-12-09T01:36:09.171Z,56.7
2018-12-09T01:37:10.496Z,56.7
2018-12-09T01:38:12.398Z,56.9
2018-12-09T01:39:14.286Z,56.9
2018-12-09T01:40:16.182Z,57
2018-12-09T01:41:17.806Z,56.9
2018-12-09T01:42:19.700Z,57.1
2018-12-09T01:43:21.318Z,57
2018-12-09T01:44:22.660Z,57
2018-12-09T01:45:24.556Z,56.9
2018-12-09T01:46:26.160Z,56.9
2018-12-09T01:47:28.057Z,57.2
2018-12-09T01:48:30.253Z,57
2018-12-09T01:49:32.487Z,57.2
2018-12-09T01:50:33.834Z,56.9
2018-12-09T01:51:35.807Z,57.1
2018-12-09T01:52:37.154Z,56.8
2018-12-09T01:53:38.774Z,56.8
2018-12-09T01:54:40.126Z,56.7
2018-12-09T01:55:41.781Z,56.7
2018-12-09T01:56:43.410Z,56.5
2018-12-09T01:57:45.029Z,56.6
2018-12-09T01:58:46.655Z,56.5
2018-12-09T01:59:47.714Z,56.5
2018-12-09T02:00:49.612Z,56.5
2018-12-09T02:01:51.575Z,56.5
2018-12-09T02:02:54.084Z,56.4
2018-12-09T02:03:55.939Z,56.3
2018-12-09T02:04:57.835Z,56.4
2018-12-09T02:05:59.729Z,56.5
2018-12-09T02:07:01.328Z,56.2
2018-12-09T02:08:02.947Z,56.2
2018-12-09T02:09:04.928Z,56
2018-12-09T02:10:06.567Z,56
2018-12-09T02:11:07.926Z,56
2018-12-09T02:12:09.820Z,56.2
2018-12-09T02:13:11.445Z,56.1
2018-12-09T02:14:12.786Z,56
2018-12-09T02:15:14.506Z,55.8
2018-12-09T02:16:16.673Z,56
2018-12-09T02:17:18.615Z,56
2018-12-09T02:18:20.509Z,55.9
2018-12-09T02:19:21.841Z,55.8
2018-12-09T02:20:22.899Z,55.8
2018-12-09T02:21:24.228Z,55.7
2018-12-09T02:22:26.123Z,55.9
2018-12-09T02:23:27.745Z,55.6
2018-12-09T02:24:29.645Z,55.6
2018-12-09T02:25:30.965Z,55.7
2018-12-09T02:26:32.587Z,55.6
2018-12-09T02:27:33.912Z,55.5
2018-12-09T02:28:35.583Z,55.1
2018-12-09T02:29:37.002Z,55.2
2018-12-09T02:30:39.299Z,55.2
2018-12-09T02:31:40.638Z,55.5
2018-12-09T02:32:42.259Z,55.2
2018-12-09T02:33:43.865Z,55.2
2018-12-09T02:34:45.195Z,55.1
2018-12-09T02:35:47.092Z,55.1
2018-12-09T02:36:48.712Z,55.1
2018-12-09T02:37:50.606Z,55.4
2018-12-09T02:38:52.503Z,55.2
2018-12-09T02:39:53.832Z,55
2018-12-09T02:40:55.740Z,55.3
2018-12-09T02:41:57.643Z,55.2
2018-12-09T02:42:58.997Z,55
2018-12-09T02:44:01.410Z,54.8
2018-12-09T02:45:03.309Z,55.2
2018-12-09T02:46:04.934Z,54.8
2018-12-09T02:47:06.261Z,54.8
2018-12-09T02:48:07.595Z,55.4
2018-12-09T02:49:08.662Z,54.9
2018-12-09T02:50:10.284Z,54.7
2018-12-09T02:51:12.181Z,55.3
2018-12-09T02:52:13.791Z,54.7
2018-12-09T02:53:14.857Z,55.2
2018-12-09T02:54:16.211Z,54.9
2018-12-09T02:55:18.178Z,55
2018-12-09T02:56:20.070Z,54.8
2018-12-09T02:57:21.885Z,54.7
2018-12-09T02:58:23.213Z,55.3
2018-12-09T02:59:24.835Z,55
2018-12-09T03:00:26.460Z,55.1
2018-12-09T03:01:28.085Z,54.8
2018-12-09T03:02:29.704Z,54.8
2018-12-09T03:03:31.704Z,55.1
2018-12-09T03:04:33.326Z,55.1
2018-12-09T03:05:34.399Z,55.2
2018-12-09T03:06:36.149Z,55.1
2018-12-09T03:07:38.062Z,55.1
2018-12-09T03:08:40.191Z,55.2
2018-12-09T03:09:42.115Z,54.9
2018-12-09T03:10:44.366Z,55.1
2018-12-09T03:11:46.112Z,55.3
2018-12-09T03:12:47.729Z,55
2018-12-09T03:13:49.078Z,55.4
2018-12-09T03:14:50.694Z,55.2
2018-12-09T03:15:52.040Z,55.2
2018-12-09T03:16:53.938Z,55.4
2018-12-09T03:17:55.283Z,55.1
2018-12-09T03:18:56.912Z,55.2
2018-12-09T03:19:58.809Z,55.2
2018-12-09T03:21:00.431Z,55.7
2018-12-09T03:22:01.836Z,55.3
2018-12-09T03:23:04.447Z,55.2
2018-12-09T03:24:05.792Z,55.2
2018-12-09T03:25:07.537Z,55.1
2018-12-09T03:26:08.870Z,55.6
2018-12-09T03:27:10.199Z,55.5
2018-12-09T03:28:11.743Z,55.6
2018-12-09T03:29:13.109Z,55.6
2018-12-09T03:30:15.000Z,55.6
2018-12-09T03:31:17.184Z,55.6
2018-12-09T03:32:19.133Z,55.5
2018-12-09T03:33:20.778Z,55.6
2018-12-09T03:34:22.505Z,55.5
2018-12-09T03:35:24.677Z,55.5
2018-12-09T03:36:26.495Z,56.1
2018-12-09T03:37:28.115Z,55.9
2018-12-09T03:38:30.009Z,56
2018-12-09T03:39:31.616Z,56.1
2018-12-09T03:40:33.237Z,55.9
2018-12-09T03:41:35.144Z,56.1
2018-12-09T03:42:37.048Z,56.3
2018-12-09T03:43:38.673Z,56.1
2018-12-09T03:44:40.129Z,56
2018-12-09T03:45:44.164Z,56
2018-12-09T03:46:46.086Z,56
2018-12-09T03:47:47.709Z,56.1
2018-12-09T03:48:49.934Z,56.1
2018-12-09T03:49:52.636Z,56.1
2018-12-09T03:50:53.692Z,56.1
2018-12-09T03:51:55.378Z,56.1
2018-12-09T03:52:57.003Z,56.3
2018-12-09T03:53:58.630Z,56.2
2018-12-09T03:55:00.266Z,56.1
2018-12-09T03:56:02.136Z,56.3
2018-12-09T03:57:04.054Z,56
2018-12-09T03:58:06.100Z,56.1
2018-12-09T03:59:07.152Z,56.3
2018-12-09T04:00:08.490Z,56.2
2018-12-09T04:01:09.478Z,56.2
2018-12-09T04:02:12.087Z,56.3
2018-12-09T04:03:13.981Z,56.1
2018-12-09T04:04:15.878Z,56.1
2018-12-09T04:05:17.775Z,56.2
2018-12-09T04:06:19.676Z,56
2018-12-09T04:07:21.030Z,55.9
2018-12-09T04:08:22.939Z,56
2018-12-09T04:09:24.286Z,55.8
2018-12-09T04:10:25.914Z,56
2018-12-09T04:11:27.242Z,55.8
2018-12-09T04:12:28.644Z,56
2018-12-09T04:13:30.267Z,56.1
2018-12-09T04:14:32.437Z,56.1
2018-12-09T04:15:35.228Z,56.1
2018-12-09T04:16:37.123Z,56
2018-12-09T04:17:38.746Z,56
2018-12-09T04:18:39.819Z,55.8
2018-12-09T04:19:41.724Z,55.8
2018-12-09T04:20:43.053Z,55.8
2018-12-09T04:21:44.402Z,55.8
2018-12-09T04:22:46.014Z,55.8
2018-12-09T04:23:47.636Z,55.8
2018-12-09T04:24:49.257Z,55.9
2018-12-09T04:25:50.314Z,55.7
2018-12-09T04:26:51.988Z,55.4
2018-12-09T04:27:54.447Z,55.5
2018-12-09T04:28:56.066Z,55.6
2018-12-09T04:29:57.687Z,55.5
2018-12-09T04:30:59.579Z,55.4
2018-12-09T04:32:01.199Z,55.6
2018-12-09T04:33:02.801Z,55.6
2018-12-09T04:34:04.406Z,55.7
2018-12-09T04:35:06.039Z,55.2
2018-12-09T04:36:07.638Z,55
2018-12-09T04:37:08.965Z,55
2018-12-09T04:38:10.766Z,55.2
2018-12-09T04:39:12.536Z,55.1
2018-12-09T04:40:14.609Z,55
2018-12-09T04:41:17.117Z,55.2
2018-12-09T04:42:18.738Z,55.2
2018-12-09T04:43:20.632Z,55.3
2018-12-09T04:44:22.529Z,55.2
2018-12-09T04:45:23.586Z,54.9
2018-12-09T04:46:24.942Z,55.1
2018-12-09T04:47:26.833Z,55.1
2018-12-09T04:48:28.459Z,55.1
2018-12-09T04:49:30.199Z,55
2018-12-09T04:50:32.096Z,55.2
2018-12-09T04:51:33.999Z,55.1
2018-12-09T04:52:35.392Z,55.2
2018-12-09T04:53:37.576Z,55
2018-12-09T04:54:39.219Z,54.7
2018-12-09T04:55:40.566Z,54.9
2018-12-09T04:56:41.912Z,54.8
2018-12-09T04:57:43.624Z,55
2018-12-09T04:58:45.523Z,55
2018-12-09T04:59:47.156Z,55
2018-12-09T05:00:48.766Z,54.8
2018-12-09T05:01:50.662Z,54.9
2018-12-09T05:02:52.281Z,54.9
2018-12-09T05:03:53.899Z,54.9
2018-12-09T05:04:55.879Z,54.9
2018-12-09T05:05:56.944Z,54.9
2018-12-09T05:06:59.309Z,54.8
2018-12-09T05:08:00.656Z,54.9
2018-12-09T05:09:01.436Z,54.7
2018-12-09T05:10:03.058Z,54.9
2018-12-09T05:11:04.681Z,54.9
2018-12-09T05:12:06.033Z,54.9
2018-12-09T05:13:07.656Z,54.6
2018-12-09T05:14:09.558Z,54.6
2018-12-09T05:15:10.888Z,54.6
2018-12-09T05:16:12.217Z,54.4
2018-12-09T05:17:14.303Z,54.6
2018-12-09T05:18:16.677Z,54.6
2018-12-09T05:19:19.266Z,54.8
2018-12-09T05:20:20.885Z,54.5
2018-12-09T05:21:22.212Z,54.9
2018-12-09T05:22:24.109Z,54.8
2018-12-09T05:23:26.007Z,55.1
2018-12-09T05:24:27.627Z,54.7
2018-12-09T05:25:29.250Z,54.5
2018-12-09T05:26:30.307Z,54.9
2018-12-09T05:27:31.920Z,54.8
2018-12-09T05:28:33.549Z,54.9
2018-12-09T05:29:35.445Z,54.8
2018-12-09T05:30:37.340Z,54.8
2018-12-09T05:31:39.701Z,54.9
2018-12-09T05:32:41.306Z,54.7
2018-12-09T05:33:43.315Z,55
2018-12-09T05:34:44.935Z,55
2018-12-09T05:35:46.546Z,54.9
2018-12-09T05:36:47.888Z,54.9
2018-12-09T05:37:49.782Z,54.7
2018-12-09T05:38:51.682Z,55.1
2018-12-09T05:39:53.304Z,55.2
2018-12-09T05:40:54.925Z,55.2
2018-12-09T05:41:56.822Z,55.2
2018-12-09T05:42:58.716Z,54.8
2018-12-09T05:44:00.939Z,55.2
2018-12-09T05:45:03.062Z,55.1
2018-12-09T05:46:05.046Z,55.1
2018-12-09T05:47:06.668Z,55.1
2018-12-09T05:48:07.740Z,54.9
2018-12-09T05:49:08.518Z,55.4
2018-12-09T05:50:10.140Z,55.2
2018-12-09T05:51:12.036Z,55
2018-12-09T05:52:13.660Z,54.9
2018-12-09T05:53:15.286Z,55.2
2018-12-09T05:54:17.200Z,55.2
2018-12-09T05:55:19.332Z,54.6
2018-12-09T05:56:21.248Z,55.2
2018-12-09T05:57:23.322Z,54.8
2018-12-09T05:58:25.027Z,55.1
2018-12-09T05:59:26.646Z,55.2
2018-12-09T06:00:28.544Z,55.1
2018-12-09T06:01:30.162Z,55.1
2018-12-09T06:02:31.488Z,55.2
2018-12-09T06:03:33.385Z,55
2018-12-09T06:04:35.007Z,55.3
2018-12-09T06:05:36.627Z,55.2
2018-12-09T06:06:40.251Z,55
2018-12-09T06:07:42.264Z,55.1
2018-12-09T06:08:44.034Z,55.4
2018-12-09T06:09:46.079Z,54.9
2018-12-09T06:10:47.706Z,54.8
2018-12-09T06:11:49.607Z,55.1
2018-12-09T06:12:50.950Z,55.3
2018-12-09T06:13:52.570Z,55.1
2018-12-09T06:14:54.193Z,55.3
2018-12-09T06:15:55.538Z,55.2
2018-12-09T06:16:56.876Z,55.3
2018-12-09T06:17:58.224Z,55.1
2018-12-09T06:19:00.122Z,55
2018-12-09T06:20:01.753Z,55.4
2018-12-09T06:21:03.627Z,55
2018-12-09T06:22:05.839Z,55
2018-12-09T06:23:07.736Z,55.1
2018-12-09T06:24:09.360Z,55
2018-12-09T06:25:10.980Z,54.8
2018-12-09T06:26:12.600Z,54.8
2018-12-09T06:27:13.655Z,54.7
2018-12-09T06:28:15.551Z,55.1
2018-12-09T06:29:17.157Z,54.8
2018-12-09T06:30:19.051Z,55.4
2018-12-09T06:31:20.671Z,55.2
2018-12-09T06:32:22.001Z,55.1
2018-12-09T06:33:24.011Z,55.2
2018-12-09T06:34:26.198Z,55.2
2018-12-09T06:35:28.092Z,55.2
2018-12-09T06:36:29.153Z,55.2
2018-12-09T06:37:31.050Z,55
2018-12-09T06:38:32.672Z,55
2018-12-09T06:39:34.573Z,55.6
2018-12-09T06:40:35.902Z,55.2
2018-12-09T06:41:37.797Z,55.5
2018-12-09T06:42:39.264Z,55.6
2018-12-09T06:43:40.885Z,55.4
2018-12-09T06:44:42.212Z,55.7
2018-12-09T06:45:43.622Z,55.5
2018-12-09T06:46:46.028Z,55.5
2018-12-09T06:47:47.931Z,55.6
2018-12-09T06:48:49.821Z,55.1
2018-12-09T06:49:51.167Z,55.1
2018-12-09T06:50:53.062Z,55
2018-12-09T06:51:54.691Z,55.3
2018-12-09T06:52:56.311Z,55.1
2018-12-09T06:53:57.658Z,55.1
2018-12-09T06:54:59.281Z,55.6
2018-12-09T06:56:00.906Z,55.1
2018-12-09T06:57:02.529Z,55.6
2018-12-09T06:58:03.974Z,55.6
2018-12-09T06:59:06.491Z,55.4
2018-12-09T07:00:07.836Z,55.5
2018-12-09T07:01:09.189Z,55.6
2018-12-09T07:02:10.812Z,55.4
2018-12-09T07:03:12.420Z,55.6
2018-12-09T07:04:14.313Z,55.6
2018-12-09T07:05:15.938Z,55.4
2018-12-09T07:06:17.289Z,55.5
2018-12-09T07:07:18.635Z,55.1
2018-12-09T07:08:19.723Z,55.2
2018-12-09T07:09:21.714Z,55.2
2018-12-09T07:10:23.655Z,55.1
2018-12-09T07:11:25.552Z,55
2018-12-09T07:12:26.886Z,54.8
2018-12-09T07:13:28.781Z,55.5
2018-12-09T07:14:30.678Z,55.5
2018-12-09T07:15:32.300Z,55.1
2018-12-09T07:16:33.923Z,55.1
2018-12-09T07:17:34.977Z,54.9
2018-12-09T07:18:36.605Z,55
2018-12-09T07:19:37.951Z,55.2
2018-12-09T07:20:39.707Z,55
2018-12-09T07:21:41.787Z,55
2018-12-09T07:22:43.808Z,54.8
2018-12-09T07:23:45.428Z,54.7
2018-12-09T07:24:47.324Z,54.7
2018-12-09T07:25:48.944Z,55
2018-12-09T07:26:50.569Z,54.9
2018-12-09T07:27:51.640Z,54.7
2018-12-09T07:28:53.263Z,54.9
2018-12-09T07:30:02.864Z,55
2018-12-09T07:31:04.568Z,54.7
2018-12-09T07:32:06.192Z,54.9
2018-12-09T07:33:07.791Z,54.9
2018-12-09T07:34:09.294Z,54.9
2018-12-09T07:35:10.918Z,55
2018-12-09T07:36:13.404Z,54.7
2018-12-09T07:37:14.729Z,54.8
2018-12-09T07:38:16.076Z,55
2018-12-09T07:39:17.701Z,54.9
2018-12-09T07:40:19.324Z,54.9
2018-12-09T07:41:20.396Z,54.8
2018-12-09T07:42:22.298Z,55
2018-12-09T07:43:23.920Z,54.8
2018-12-09T07:44:25.541Z,54.9
2018-12-09T07:45:27.442Z,55.2
2018-12-09T07:46:29.319Z,54.7
2018-12-09T07:47:31.621Z,54.9
2018-12-09T07:48:33.244Z,55.1
2018-12-09T07:49:34.591Z,54.9
2018-12-09T07:50:36.491Z,55.1
2018-12-09T07:51:37.825Z,55
2018-12-09T07:52:39.425Z,55.1
2018-12-09T07:53:41.125Z,55
2018-12-09T07:54:43.021Z,54.9
2018-12-09T07:55:44.918Z,55.2
2018-12-09T07:56:46.539Z,54.8
2018-12-09T07:57:48.134Z,55.3
2018-12-09T07:58:50.032Z,54.9
2018-12-09T07:59:51.083Z,55.3
2018-12-09T08:00:52.974Z,54.8
2018-12-09T08:01:54.676Z,54.9
2018-12-09T08:02:56.023Z,54.9
2018-12-09T08:03:57.643Z,55
2018-12-09T08:04:58.697Z,55.2
2018-12-09T08:06:00.329Z,55.1
2018-12-09T08:07:01.954Z,54.9
2018-12-09T08:08:03.298Z,54.8
2018-12-09T08:09:04.620Z,54.8
2018-12-09T08:10:06.238Z,54.8
2018-12-09T08:11:08.136Z,54.8
2018-12-09T08:12:09.187Z,54.8
2018-12-09T08:13:10.813Z,55.3
2018-12-09T08:14:12.433Z,55
2018-12-09T08:15:14.395Z,55.1
2018-12-09T08:16:15.739Z,55.1
2018-12-09T08:17:16.798Z,55.1
2018-12-09T08:18:18.122Z,55.1
2018-12-09T08:19:20.018Z,55.4
2018-12-09T08:20:21.346Z,55.4
2018-12-09T08:21:22.966Z,55.2
2018-12-09T08:22:24.620Z,55.3
2018-12-09T08:23:26.519Z,55.1
2018-12-09T08:24:28.417Z,55.2
2018-12-09T08:25:29.747Z,55.2
2018-12-09T08:26:31.074Z,55.1
2018-12-09T08:27:32.975Z,55.2
2018-12-09T08:28:34.588Z,55.1
2018-12-09T08:29:36.212Z,55.1
2018-12-09T08:30:37.813Z,55.1
2018-12-09T08:31:39.137Z,54.9
2018-12-09T08:32:40.756Z,55.3
2018-12-09T08:33:42.377Z,55.3
2018-12-09T08:34:43.975Z,55.2
2018-12-09T08:35:45.872Z,55.2
2018-12-09T08:36:47.217Z,55.1
2018-12-09T08:37:49.113Z,55.1
2018-12-09T08:38:50.460Z,55.4
2018-12-09T08:39:52.361Z,55.2
2018-12-09T08:40:53.982Z,55.1
2018-12-09T08:41:55.034Z,55
2018-12-09T08:42:56.655Z,55.1
2018-12-09T08:43:58.550Z,55
2018-12-09T08:45:00.448Z,55.1
2018-12-09T08:46:02.342Z,55
2018-12-09T08:47:03.389Z,55
2018-12-09T08:48:04.844Z,55.1
2018-12-09T08:49:06.469Z,55.1
2018-12-09T08:50:07.823Z,55.1
2018-12-09T08:51:09.166Z,55.1
2018-12-09T08:52:11.060Z,55
2018-12-09T08:53:12.679Z,55.6
2018-12-09T08:54:14.574Z,55.5
2018-12-09T08:55:16.273Z,55.6
2018-12-09T08:56:17.891Z,55.5
2018-12-09T08:57:19.796Z,55.5
2018-12-09T08:58:21.141Z,55.6
2018-12-09T08:59:22.742Z,55.5
2018-12-09T09:00:24.068Z,55.6
2018-12-09T09:01:25.669Z,55.5
2018-12-09T09:02:26.996Z,55.9
2018-12-09T09:03:28.341Z,55.5
2018-12-09T09:04:30.238Z,55.5
2018-12-09T09:05:33.766Z,55.5
2018-12-09T09:06:35.187Z,55.5
2018-12-09T09:07:37.086Z,55.4
2018-12-09T09:08:38.415Z,55.7
2018-12-09T09:09:40.036Z,55.5
2018-12-09T09:10:41.934Z,55.4
2018-12-09T09:11:43.255Z,55.5
2018-12-09T09:12:44.875Z,55.3
2018-12-09T09:13:46.546Z,55.6
2018-12-09T09:14:48.170Z,55.8
2018-12-09T09:15:50.156Z,56
2018-12-09T09:16:51.750Z,55.5
2018-12-09T09:17:53.070Z,55.6
2018-12-09T09:18:54.694Z,55.4
2018-12-09T09:19:56.296Z,55.6
2018-12-09T09:20:57.917Z,55.5
2018-12-09T09:21:59.535Z,55.6
2018-12-09T09:23:00.867Z,55.5
2018-12-09T09:24:02.467Z,55.5
2018-12-09T09:25:04.358Z,55.4
2018-12-09T09:26:05.684Z,55.6
2018-12-09T09:27:07.302Z,55.5
2018-12-09T09:28:08.925Z,55.6
2018-12-09T09:29:10.818Z,55.8
2018-12-09T09:30:12.437Z,55.5
2018-12-09T09:31:14.062Z,55.5
2018-12-09T09:32:16.065Z,55.5
2018-12-09T09:33:17.693Z,55.5
2018-12-09T09:34:19.313Z,55.8
2018-12-09T09:35:20.943Z,55.8
2018-12-09T09:36:22.541Z,55.4
2018-12-09T09:37:24.167Z,55.4
2018-12-09T09:38:25.494Z,55.5
2018-12-09T09:39:27.118Z,55.5
2018-12-09T09:40:28.738Z,55.6
2018-12-09T09:41:30.641Z,55.6
2018-12-09T09:42:32.282Z,55.4
2018-12-09T09:43:33.609Z,55.3
2018-12-09T09:44:35.504Z,55.7
2018-12-09T09:45:37.401Z,55.5
2018-12-09T09:46:39.025Z,55.5
2018-12-09T09:47:40.923Z,55.9
2018-12-09T09:48:42.818Z,55.7
2018-12-09T09:49:44.438Z,55.8
2018-12-09T09:50:46.060Z,55.8
2018-12-09T09:51:47.957Z,55.8
2018-12-09T09:52:49.578Z,55.8
2018-12-09T09:53:50.898Z,55.5
2018-12-09T09:54:52.530Z,55.5
2018-12-09T09:55:54.416Z,56.1
2018-12-09T09:56:55.746Z,55.9
2018-12-09T09:57:57.640Z,55.7
2018-12-09T09:58:58.986Z,55.5
2018-12-09T10:00:00.603Z,55.3
2018-12-09T10:01:02.243Z,55.5
2018-12-09T10:02:03.840Z,55.7
2018-12-09T10:03:05.738Z,55.6
2018-12-09T10:04:07.635Z,55.7
2018-12-09T10:05:09.253Z,55
2018-12-09T10:06:10.872Z,55.1
2018-12-09T10:07:12.494Z,55.2
2018-12-09T10:08:14.402Z,55.3
2018-12-09T10:09:16.016Z,55.3
2018-12-09T10:10:17.616Z,55.2
2018-12-09T10:11:18.963Z,55
2018-12-09T10:12:20.586Z,55.2
2018-12-09T10:13:21.638Z,55.2
2018-12-09T10:14:22.985Z,55.2
2018-12-09T10:15:24.879Z,55.2
2018-12-09T10:16:26.215Z,55
2018-12-09T10:17:28.107Z,55.2
2018-12-09T10:18:29.726Z,55.1
2018-12-09T10:19:30.775Z,55.2
2018-12-09T10:20:32.676Z,55.2
2018-12-09T10:21:34.025Z,55.3
2018-12-09T10:22:35.921Z,55
2018-12-09T10:23:37.271Z,54.8
2018-12-09T10:24:38.683Z,54.9
2018-12-09T10:25:40.009Z,54.9
2018-12-09T10:26:41.903Z,55.2
2018-12-09T10:27:43.800Z,54.8
2018-12-09T10:28:45.702Z,55
2018-12-09T10:29:47.329Z,55.3
2018-12-09T10:30:48.951Z,55.2
2018-12-09T10:31:50.336Z,55.1
2018-12-09T10:32:51.663Z,55.3
2018-12-09T10:33:53.013Z,55.1
2018-12-09T10:34:54.911Z,55.2
2018-12-09T10:35:56.531Z,55.1
2018-12-09T10:36:58.136Z,55.1
2018-12-09T10:37:59.759Z,55.1
2018-12-09T10:39:01.086Z,55
2018-12-09T10:40:02.984Z,55.2
2018-12-09T10:41:04.880Z,55.2
2018-12-09T10:42:05.931Z,55.2
2018-12-09T10:43:06.986Z,55
2018-12-09T10:44:08.042Z,55.4
2018-12-09T10:45:09.364Z,55.8
2018-12-09T10:46:11.258Z,55.4
2018-12-09T10:47:13.153Z,55.3
2018-12-09T10:48:14.498Z,55
2018-12-09T10:49:16.120Z,55.2
2018-12-09T10:50:17.544Z,55.8
2018-12-09T10:51:19.145Z,55.6
2018-12-09T10:52:21.046Z,55.6
2018-12-09T10:53:22.646Z,55.5
2018-12-09T10:54:23.981Z,55.5
2018-12-09T10:55:25.871Z,55.6
2018-12-09T10:56:27.490Z,55.5
2018-12-09T10:57:29.112Z,55.6
2018-12-09T10:58:30.735Z,55.3
2018-12-09T10:59:32.355Z,55.7
2018-12-09T11:00:34.255Z,55.4
2018-12-09T11:01:35.860Z,55.7
2018-12-09T11:02:37.856Z,55.7
2018-12-09T11:03:39.473Z,55.7
2018-12-09T11:04:41.079Z,55.6
2018-12-09T11:05:42.700Z,55.8
2018-12-09T11:06:44.371Z,55.9
2018-12-09T11:07:45.696Z,55.5
2018-12-09T11:08:47.040Z,55.6
2018-12-09T11:09:48.386Z,55.6
2018-12-09T11:10:49.712Z,55.4
2018-12-09T11:11:51.604Z,55.6
2018-12-09T11:12:53.232Z,55.6
2018-12-09T11:13:58.718Z,55.5
2018-12-09T11:15:00.616Z,55.3
2018-12-09T11:16:01.699Z,55.5
2018-12-09T11:17:03.598Z,55.6
2018-12-09T11:18:04.931Z,55.5
2018-12-09T11:19:06.254Z,55.8
2018-12-09T11:20:07.579Z,55.6
2018-12-09T11:21:08.654Z,55.6
2018-12-09T11:22:10.050Z,55.3
2018-12-09T11:23:11.948Z,55.2
2018-12-09T11:24:13.843Z,55.2
2018-12-09T11:25:15.740Z,55.5
2018-12-09T11:26:17.641Z,55.3
2018-12-09T11:27:19.262Z,55.2
2018-12-09T11:28:21.155Z,55.3
2018-12-09T11:29:23.052Z,55.2
2018-12-09T11:30:24.400Z,55.4
2018-12-09T11:31:25.727Z,55.1
2018-12-09T11:32:27.058Z,55.2
2018-12-09T11:33:28.958Z,55.1
2018-12-09T11:34:30.289Z,55.2
2018-12-09T11:35:31.640Z,55.3
2018-12-09T11:36:32.984Z,55.3
2018-12-09T11:37:34.879Z,55.5
2018-12-09T11:38:36.227Z,55.2
2018-12-09T11:39:37.828Z,55
2018-12-09T11:40:39.154Z,55.2
2018-12-09T11:41:40.775Z,55.3
2018-12-09T11:42:42.675Z,55.1
2018-12-09T11:43:43.735Z,55.2
2018-12-09T11:44:45.636Z,54.9
2018-12-09T11:45:47.251Z,55
2018-12-09T11:46:49.153Z,54.8
2018-12-09T11:47:51.050Z,54.8
2018-12-09T11:48:52.947Z,55.1
2018-12-09T11:49:54.299Z,54.9
2018-12-09T11:50:55.926Z,55
2018-12-09T11:51:57.919Z,55.1
2018-12-09T11:52:59.819Z,55
2018-12-09T11:54:01.141Z,54.9
2018-12-09T11:55:02.499Z,55
2018-12-09T11:56:04.392Z,54.9
2018-12-09T11:57:06.014Z,54.7
2018-12-09T11:58:07.412Z,54.7
2018-12-09T11:59:08.759Z,55.1
2018-12-09T12:00:10.380Z,54.8
2018-12-09T12:01:12.280Z,54.6
2018-12-09T12:02:20.666Z,54.5
2018-12-09T12:03:21.724Z,54.9
2018-12-09T12:04:23.353Z,54.9
2018-12-09T12:05:24.680Z,54.8
2018-12-09T12:06:26.578Z,55
2018-12-09T12:07:28.200Z,55
2018-12-09T12:08:30.098Z,55.1
2018-12-09T12:09:31.696Z,54.7
2018-12-09T12:10:33.588Z,54.7
2018-12-09T12:11:35.197Z,54.8
2018-12-09T12:12:36.243Z,54.8
2018-12-09T12:13:38.140Z,54.7
2018-12-09T12:14:40.041Z,54.8
2018-12-09T12:15:41.661Z,54.6
2018-12-09T12:16:43.282Z,54.8
2018-12-09T12:17:45.179Z,55
2018-12-09T12:18:46.781Z,55.1
2018-12-09T12:19:48.383Z,55.2
2018-12-09T12:20:49.733Z,54.7
2018-12-09T12:21:51.629Z,54.6
2018-12-09T12:22:53.073Z,54.8
2018-12-09T12:23:54.672Z,54.9
2018-12-09T12:24:56.296Z,54.9
2018-12-09T12:25:58.194Z,55
2018-12-09T12:26:59.813Z,55
2018-12-09T12:28:01.160Z,54.9
2018-12-09T12:29:02.785Z,55
2018-12-09T12:30:04.404Z,54.9
2018-12-09T12:31:05.456Z,55
2018-12-09T12:32:07.074Z,55.1
2018-12-09T12:33:07.842Z,55
2018-12-09T12:34:09.462Z,55.1
2018-12-09T12:35:11.082Z,55.1
2018-12-09T12:36:12.409Z,54.8
2018-12-09T12:37:14.077Z,54.8
2018-12-09T12:38:15.699Z,54.9
2018-12-09T12:39:17.314Z,55.2
2018-12-09T12:40:19.214Z,55.3
2018-12-09T12:41:21.113Z,55.2
2018-12-09T12:42:22.457Z,55.2
2018-12-09T12:43:24.093Z,55.5
2018-12-09T12:44:25.991Z,55.2
2018-12-09T12:45:27.610Z,55.3
2018-12-09T12:46:29.507Z,55.7
2018-12-09T12:47:30.829Z,55.4
2018-12-09T12:48:31.880Z,55.6
2018-12-09T12:49:33.776Z,55.5
2018-12-09T12:50:35.478Z,55.7
2018-12-09T12:51:37.082Z,55.5
2018-12-09T12:52:38.424Z,55.9
2018-12-09T12:53:40.047Z,55.7
2018-12-09T12:54:41.398Z,56
2018-12-09T12:55:43.294Z,56.3
2018-12-09T12:56:45.196Z,56.2
2018-12-09T12:57:46.539Z,56.3
2018-12-09T12:58:48.161Z,56
2018-12-09T12:59:49.833Z,55.8
2018-12-09T13:00:51.723Z,55.8
2018-12-09T13:01:53.614Z,55.8
2018-12-09T13:02:55.217Z,55.8
2018-12-09T13:03:56.824Z,55.9
2018-12-09T13:04:58.426Z,55.9
2018-12-09T13:06:00.324Z,55.7
2018-12-09T13:07:01.945Z,55.7
2018-12-09T13:08:03.843Z,55.5
2018-12-09T13:09:05.165Z,55.8
2018-12-09T13:10:07.061Z,55.8
2018-12-09T13:11:08.681Z,55.9
2018-12-09T13:12:09.732Z,55.8
2018-12-09T13:13:11.354Z,56
2018-12-09T13:14:12.976Z,56.1
2018-12-09T13:15:14.873Z,56.1
2018-12-09T13:16:15.918Z,56.2
2018-12-09T13:17:17.238Z,56
2018-12-09T13:18:18.586Z,56.2
2018-12-09T13:19:20.206Z,56.2
2018-12-09T13:20:22.103Z,56.2
2018-12-09T13:21:24.002Z,56.3
2018-12-09T13:22:25.900Z,56.4
2018-12-09T13:23:27.246Z,56.3
2018-12-09T13:24:28.846Z,56.3
2018-12-09T13:25:30.742Z,56.3
2018-12-09T13:26:32.646Z,56.3
2018-12-09T13:27:34.247Z,56.3
2018-12-09T13:28:35.294Z,56.4
2018-12-09T13:29:36.915Z,56.5
2018-12-09T13:30:38.811Z,56.4
2018-12-09T13:31:40.428Z,56.5
2018-12-09T13:32:42.054Z,56.6
2018-12-09T13:33:43.946Z,56.7
2018-12-09T13:34:45.843Z,56.5
2018-12-09T13:35:47.464Z,56.7
2018-12-09T13:36:48.793Z,56.8
2018-12-09T13:37:50.413Z,56.8
2018-12-09T13:38:52.308Z,56.8
2018-12-09T13:39:53.382Z,56.8
2018-12-09T13:40:54.985Z,56.8
2018-12-09T13:41:56.030Z,56.8
2018-12-09T13:42:57.380Z,56.8
2018-12-09T13:43:59.002Z,56.8
2018-12-09T13:45:00.329Z,56.8
2018-12-09T13:46:01.952Z,56.7
2018-12-09T13:47:03.575Z,56.8