createdAt,value
2023-05-14T00:01:03.502Z,8.50
2023-05-14T00:03:30.026Z,9.03
2023-05-14T00:05:56.646Z,8.40
2023-05-14T00:08:23.112Z,8.07
2023-05-14T00:10:49.553Z,12.67
2023-05-14T00:13:16.033Z,9.53
2023-05-14T00:15:42.586Z,7.80
2023-05-14T00:18:12.039Z,9.50
2023-05-14T00:20:38.570Z,9.40
2023-05-14T00:23:05.045Z,8.00
2023-05-14T00:25:31.584Z,10.57
2023-05-14T00:27:58.025Z,9.33
2023-05-14T00:30:24.656Z,6.13
2023-05-14T00:32:51.295Z,8.50
2023-05-14T00:35:17.935Z,8.83
2023-05-14T00:37:44.370Z,7.43
2023-05-14T00:40:12.877Z,8.40
2023-05-14T00:42:40.485Z,11.30
2023-05-14T00:45:07.636Z,7.70
2023-05-14T00:47:37.163Z,8.53
2023-05-14T00:50:03.983Z,11.97
2023-05-14T00:52:30.831Z,9.20
2023-05-14T00:54:57.354Z,9.47
2023-05-14T00:57:23.808Z,7.83
2023-05-14T00:59:50.766Z,7.73
2023-05-14T01:02:17.263Z,7.00
2023-05-14T01:04:43.790Z,7.13
2023-05-14T01:07:28.642Z,15.03
2023-05-14T01:10:01.215Z,7.87
2023-05-14T01:13:10.230Z,9.03
2023-05-14T01:15:37.732Z,11.17
2023-05-14T01:18:11.464Z,9.50
2023-05-14T01:20:37.947Z,10.60
2023-05-14T01:23:04.425Z,6.43
2023-05-14T01:25:31.380Z,7.77
2023-05-14T01:28:11.340Z,12.80
2023-05-14T01:30:41.587Z,8.27
2023-05-14T01:33:11.563Z,10.50
2023-05-14T01:35:38.673Z,8.70
2023-05-14T01:38:08.043Z,10.93
2023-05-14T01:40:36.319Z,8.27
2023-05-14T01:43:04.448Z,8.93
2023-05-14T01:45:31.988Z,8.97
2023-05-14T01:47:58.773Z,12.23
2023-05-14T01:50:25.958Z,7.70
2023-05-14T01:52:56.528Z,7.83
2023-05-14T01:55:24.464Z,7.77
2023-05-14T01:57:51.598Z,9.40
2023-05-14T02:00:18.452Z,9.20
2023-05-14T02:02:45.004Z,8.93
2023-05-14T02:05:12.639Z,13.97
2023-05-14T02:07:39.095Z,8.57
2023-05-14T02:10:06.275Z,12.00
2023-05-14T02:12:32.844Z,8.90
2023-05-14T02:14:59.288Z,7.67
2023-05-14T02:17:27.637Z,8.27
2023-05-14T02:19:54.163Z,11.00
2023-05-14T02:22:20.758Z,7.47
2023-05-14T02:24:47.193Z,8.27
2023-05-14T02:27:13.717Z,12.83
2023-05-14T02:29:40.206Z,11.43
2023-05-14T02:32:06.993Z,9.50
2023-05-14T02:34:34.439Z,7.57
2023-05-14T02:37:01.160Z,9.70
2023-05-14T02:39:27.751Z,11.00
2023-05-14T02:41:54.225Z,15.23
2023-05-14T02:44:20.680Z,12.97
2023-05-14T02:46:47.777Z,13.20
2023-05-14T02:49:14.351Z,7.60
2023-05-14T02:51:40.814Z,9.17
2023-05-14T02:54:07.404Z,10.67
2023-05-14T02:56:33.909Z,9.20
2023-05-14T02:59:00.479Z,11.67
2023-05-14T03:01:27.451Z,12.03
2023-05-14T03:03:54.370Z,7.53
2023-05-14T03:06:20.842Z,8.87
2023-05-14T03:08:47.277Z,10.90
2023-05-14T03:11:13.777Z,11.97
2023-05-14T03:13:40.432Z,10.70
2023-05-14T03:16:07.114Z,9.57
2023-05-14T03:18:34.803Z,12.20
2023-05-14T03:21:01.499Z,10.57
2023-05-14T03:23:28.025Z,12.17
2023-05-14T03:25:54.465Z,8.63
2023-05-14T03:28:20.906Z,7.43
2023-05-14T03:30:47.378Z,7.47
2023-05-14T03:33:13.942Z,11.00
2023-05-14T03:35:40.388Z,54.53
2023-05-14T03:38:07.446Z,7.73
2023-05-14T03:40:34.362Z,8.87
2023-05-14T03:43:01.104Z,6.90
2023-05-14T03:45:28.715Z,13.60
2023-05-14T03:47:55.423Z,10.53
2023-05-14T03:50:25.350Z,9.80
2023-05-14T03:52:52.680Z,11.90
2023-05-14T03:55:19.879Z,10.70
2023-05-14T03:57:46.630Z,9.10
2023-05-14T04:00:13.558Z,11.17
2023-05-14T04:02:45.735Z,8.10
2023-05-14T04:05:12.436Z,12.00
2023-05-14T04:07:38.908Z,10.77
2023-05-14T04:10:06.306Z,10.07
2023-05-14T04:12:34.991Z,13.60
2023-05-14T04:15:01.615Z,10.53
2023-05-14T04:17:28.361Z,15.10
2023-05-14T04:19:54.913Z,12.07
2023-05-14T04:22:21.411Z,20.43
2023-05-14T04:24:47.833Z,12.67
2023-05-14T04:27:21.561Z,16.80
2023-05-14T04:29:48.982Z,8.60
2023-05-14T04:32:15.508Z,11.40
2023-05-14T04:34:41.970Z,10.67
2023-05-14T04:37:08.955Z,8.30
2023-05-14T04:39:35.528Z,10.90
2023-05-14T04:42:01.974Z,20.37
2023-05-14T04:44:28.407Z,8.00
2023-05-14T04:46:55.118Z,21.77
2023-05-14T04:49:21.570Z,10.23
2023-05-14T04:51:48.267Z,16.17
2023-05-14T04:54:14.810Z,11.27
2023-05-14T04:56:41.324Z,10.50
2023-05-14T04:59:07.983Z,10.20
2023-05-14T05:01:34.533Z,13.70
2023-05-14T05:04:01.141Z,11.37
2023-05-14T05:06:27.660Z,9.17
2023-05-14T05:08:54.120Z,12.73
2023-05-14T05:11:21.270Z,11.33
2023-05-14T05:13:47.716Z,10.70
2023-05-14T05:16:14.236Z,10.40
2023-05-14T05:18:41.215Z,10.10
2023-05-14T05:21:07.781Z,10.93
2023-05-14T05:23:34.346Z,11.07
2023-05-14T05:26:00.801Z,11.33
2023-05-14T05:28:27.442Z,10.57
2023-05-14T05:30:53.932Z,11.43
2023-05-14T05:33:20.443Z,19.90
2023-05-14T05:35:48.137Z,18.03
2023-05-14T05:38:15.629Z,12.13
2023-05-14T05:40:42.180Z,12.50
2023-05-14T05:43:08.698Z,11.10
2023-05-14T05:45:35.146Z,9.87
2023-05-14T05:48:01.645Z,10.87
2023-05-14T05:50:28.117Z,11.13
2023-05-14T05:52:54.593Z,10.43
2023-05-14T05:55:21.324Z,10.43
2023-05-14T05:57:47.983Z,11.17
2023-05-14T06:00:15.128Z,11.13
2023-05-14T06:02:41.734Z,12.50
2023-05-14T06:05:09.170Z,8.80
2023-05-14T06:07:36.056Z,11.00
2023-05-14T06:10:02.509Z,11.17
2023-05-14T06:12:29.036Z,9.50
2023-05-14T06:14:57.670Z,13.03
2023-05-14T06:17:25.211Z,12.57
2023-05-14T06:19:52.198Z,9.80
2023-05-14T06:22:19.100Z,10.93
2023-05-14T06:24:45.779Z,7.97
2023-05-14T06:27:12.221Z,8.33
2023-05-14T06:29:38.662Z,11.30
2023-05-14T06:32:05.630Z,8.40
2023-05-14T06:34:32.281Z,8.13
2023-05-14T06:36:58.833Z,9.53
2023-05-14T06:39:25.565Z,16.30
2023-05-14T06:41:51.991Z,8.33
2023-05-14T06:44:19.412Z,9.50
2023-05-14T06:46:45.845Z,7.33
2023-05-14T06:49:12.445Z,8.97
2023-05-14T06:51:39.046Z,6.80
2023-05-14T06:54:05.566Z,8.40
2023-05-14T06:56:32.042Z,8.03
2023-05-14T06:58:58.484Z,7.33
2023-05-14T07:01:24.973Z,5.93
2023-05-14T07:03:51.465Z,11.23
2023-05-14T07:06:17.910Z,5.83
2023-05-14T07:08:47.271Z,5.30
2023-05-14T07:11:14.051Z,5.47
2023-05-14T07:13:41.126Z,8.80
2023-05-14T07:16:10.908Z,7.60
2023-05-14T07:18:37.631Z,6.27
2023-05-14T07:21:07.240Z,9.20
2023-05-14T07:23:36.178Z,5.57
2023-05-14T07:26:03.064Z,5.73
2023-05-14T07:28:29.550Z,7.00
2023-05-14T07:30:56.216Z,5.07
2023-05-14T07:33:22.914Z,6.20
2023-05-14T07:35:49.404Z,5.20
2023-05-14T07:38:16.072Z,4.80
2023-05-14T07:40:43.304Z,5.73
2023-05-14T07:43:10.760Z,6.40
2023-05-14T07:45:38.572Z,5.20
2023-05-14T07:48:05.573Z,5.83
2023-05-14T07:50:32.091Z,4.80
2023-05-14T07:52:58.547Z,4.90
2023-05-14T07:55:24.996Z,5.20
2023-05-14T07:57:51.515Z,5.90
2023-05-14T08:00:18.154Z,5.00
2023-05-14T08:02:44.818Z,4.87
2023-05-14T08:05:11.442Z,4.50
2023-05-14T08:07:38.018Z,5.17
2023-05-14T08:10:04.795Z,4.20
2023-05-14T08:12:31.727Z,4.73
2023-05-14T08:14:58.192Z,4.20
2023-05-14T08:17:24.685Z,5.27
2023-05-14T08:19:51.149Z,4.23
2023-05-14T08:22:17.685Z,4.13
2023-05-14T08:24:44.200Z,4.00
2023-05-14T08:27:10.625Z,4.13
2023-05-14T08:29:37.101Z,3.67
2023-05-14T08:32:11.760Z,4.77
2023-05-14T08:34:43.966Z,4.50
2023-05-14T08:37:10.607Z,4.30
2023-05-14T08:39:37.099Z,4.57
2023-05-14T08:42:06.481Z,5.13
2023-05-14T08:44:37.312Z,5.00
2023-05-14T08:47:04.341Z,4.13
2023-05-14T08:49:45.028Z,6.13
2023-05-14T08:52:12.069Z,4.80
2023-05-14T08:54:39.697Z,3.93
2023-05-14T08:57:10.750Z,4.30
2023-05-14T08:59:37.688Z,3.90
2023-05-14T09:02:06.314Z,4.47
2023-05-14T09:04:33.731Z,4.53
2023-05-14T09:07:02.017Z,3.80
2023-05-14T09:09:28.721Z,8.23
2023-05-14T09:11:55.243Z,3.77
2023-05-14T09:14:22.461Z,4.10
2023-05-14T09:16:50.482Z,3.63
2023-05-14T09:19:19.226Z,3.70
2023-05-14T09:21:46.866Z,4.77
2023-05-14T09:24:29.008Z,3.33
2023-05-14T09:26:58.784Z,3.77
2023-05-14T09:29:26.375Z,4.03
2023-05-14T09:31:52.920Z,3.93
2023-05-14T09:34:32.245Z,3.90
2023-05-14T09:37:01.275Z,3.40
2023-05-14T09:39:28.257Z,4.40
2023-05-14T09:41:54.927Z,5.90
2023-05-14T09:44:22.046Z,3.93
2023-05-14T09:46:49.129Z,3.90
2023-05-14T09:49:18.025Z,3.53
2023-05-14T09:51:44.545Z,3.10
2023-05-14T09:54:11.056Z,4.27
2023-05-14T09:56:37.848Z,3.20
2023-05-14T09:59:04.395Z,3.90
2023-05-14T10:01:31.736Z,3.30
2023-05-14T10:03:58.622Z,4.17
2023-05-14T10:06:31.791Z,4.17
2023-05-14T10:09:01.448Z,3.63
2023-05-14T10:11:31.731Z,4.17
2023-05-14T10:14:04.508Z,3.00
2023-05-14T10:16:35.684Z,3.10
2023-05-14T10:19:10.197Z,3.47
2023-05-14T10:21:38.085Z,3.50
2023-05-14T10:24:05.411Z,4.43
2023-05-14T10:26:32.884Z,3.80
2023-05-14T10:28:59.745Z,4.90
2023-05-14T10:31:44.879Z,4.20
2023-05-14T10:34:46.161Z,4.30
2023-05-14T10:37:14.941Z,3.70
2023-05-14T10:39:45.273Z,5.73
2023-05-14T10:42:24.709Z,4.83
2023-05-14T10:45:02.169Z,4.33
2023-05-14T10:47:29.548Z,3.60
2023-05-14T10:50:00.520Z,3.10
2023-05-14T10:52:27.126Z,5.50
2023-05-14T10:54:55.327Z,5.30
2023-05-14T10:57:23.336Z,6.00
2023-05-14T10:59:55.053Z,5.77
2023-05-14T11:02:21.627Z,5.90
2023-05-14T11:04:59.232Z,5.93
2023-05-14T11:07:30.833Z,6.37
2023-05-14T11:10:00.925Z,6.30
2023-05-14T11:12:28.081Z,6.03
2023-05-14T11:14:57.159Z,6.20
2023-05-14T11:17:25.079Z,6.77
2023-05-14T11:19:51.682Z,6.17
2023-05-14T11:22:18.181Z,6.23
2023-05-14T11:24:44.768Z,5.83
2023-05-14T11:27:11.223Z,6.27
2023-05-14T11:29:38.181Z,5.97
2023-05-14T11:32:07.723Z,6.23
2023-05-14T11:34:37.374Z,8.20
2023-05-14T11:37:07.407Z,6.57
2023-05-14T11:39:34.233Z,6.00
2023-05-14T11:42:03.648Z,6.63
2023-05-14T11:44:31.228Z,6.93
2023-05-14T11:46:58.502Z,4.97
2023-05-14T11:49:25.681Z,4.23
2023-05-14T11:51:58.227Z,9.23
2023-05-14T11:54:28.515Z,3.80
2023-05-14T11:56:56.209Z,5.93
2023-05-14T11:59:26.980Z,3.50
2023-05-14T12:01:54.206Z,4.17
2023-05-14T12:04:22.721Z,3.40
2023-05-14T12:06:50.296Z,6.03
2023-05-14T12:09:18.090Z,4.27
2023-05-14T12:11:48.628Z,4.20
2023-05-14T12:14:16.838Z,4.53
2023-05-14T12:16:46.814Z,3.87
2023-05-14T12:19:19.864Z,3.67
2023-05-14T12:21:48.249Z,3.40
2023-05-14T12:24:17.084Z,3.43
2023-05-14T12:26:50.791Z,3.80
2023-05-14T12:29:17.251Z,3.23
2023-05-14T12:31:47.801Z,3.47
2023-05-14T12:34:15.012Z,4.00
2023-05-14T12:36:41.925Z,3.37
2023-05-14T12:39:09.629Z,4.17
2023-05-14T12:41:36.391Z,3.80
2023-05-14T12:44:04.118Z,3.17
2023-05-14T12:46:31.014Z,3.20
2023-05-14T12:48:57.596Z,3.10
2023-05-14T12:51:24.140Z,2.70
2023-05-14T12:53:52.117Z,2.63
2023-05-14T12:56:18.631Z,2.77
2023-05-14T12:58:46.687Z,3.07
2023-05-14T13:01:13.204Z,5.30
2023-05-14T13:03:39.727Z,2.90
2023-05-14T13:06:06.286Z,3.57
2023-05-14T13:08:32.735Z,3.17
2023-05-14T13:10:59.175Z,2.70
2023-05-14T13:13:26.183Z,2.87
2023-05-14T13:15:53.277Z,2.40
2023-05-14T13:18:19.751Z,2.53
2023-05-14T13:20:47.456Z,2.10
2023-05-14T13:23:14.457Z,2.10
2023-05-14T13:25:41.179Z,1.70
2023-05-14T13:28:08.429Z,1.40
2023-05-14T13:30:34.885Z,1.43
2023-05-14T13:33:01.431Z,1.63
2023-05-14T13:35:27.933Z,1.90
2023-05-14T13:37:54.432Z,1.80
2023-05-14T13:40:21.072Z,1.50
2023-05-14T13:42:47.569Z,1.97
2023-05-14T13:45:14.156Z,2.40
2023-05-14T13:47:41.166Z,1.60
2023-05-14T13:50:07.933Z,1.63
2023-05-14T13:52:34.408Z,1.50
2023-05-14T13:55:00.869Z,1.50
2023-05-14T13:57:27.310Z,1.80
2023-05-14T13:59:53.820Z,1.30
2023-05-14T14:02:20.307Z,1.53
2023-05-14T14:04:46.806Z,1.10
2023-05-14T14:07:13.263Z,2.80
2023-05-14T14:09:39.711Z,2.00
2023-05-14T14:12:06.599Z,1.27
2023-05-14T14:14:33.196Z,1.17
2023-05-14T14:16:59.724Z,1.40
2023-05-14T14:19:26.194Z,1.20
2023-05-14T14:21:52.887Z,1.77
2023-05-14T14:24:19.589Z,1.20
2023-05-14T14:26:46.039Z,1.77
2023-05-14T14:29:12.531Z,1.13
2023-05-14T14:31:39.095Z,1.40
2023-05-14T14:34:05.588Z,1.20
2023-05-14T14:36:32.168Z,1.20
2023-05-14T14:38:58.685Z,1.07
2023-05-14T14:41:26.612Z,1.27
2023-05-14T14:43:53.152Z,1.27
2023-05-14T14:46:19.695Z,1.00
2023-05-14T14:48:46.480Z,0.93
2023-05-14T14:51:13.040Z,0.90
2023-05-14T14:53:40.413Z,2.13
2023-05-14T14:56:07.090Z,1.73
2023-05-14T14:58:33.669Z,1.33
2023-05-14T15:01:01.035Z,1.00
2023-05-14T15:03:27.728Z,1.13
2023-05-14T15:05:54.377Z,1.30
2023-05-14T15:08:24.936Z,1.20
2023-05-14T15:10:51.456Z,0.90
2023-05-14T15:13:17.933Z,1.10
2023-05-14T15:15:44.380Z,2.00
2023-05-14T15:18:10.894Z,1.87
2023-05-14T15:20:37.676Z,1.00
2023-05-14T15:23:04.244Z,1.40
2023-05-14T15:25:30.722Z,1.00
2023-05-14T15:27:57.546Z,1.40
2023-05-14T15:30:23.996Z,1.43
2023-05-14T15:32:50.501Z,1.03
2023-05-14T15:35:17.081Z,1.47
2023-05-14T15:37:44.587Z,1.57
2023-05-14T15:40:11.753Z,0.93
2023-05-14T15:42:39.755Z,1.60
2023-05-14T15:45:06.620Z,1.17
2023-05-14T15:47:33.418Z,1.40
2023-05-14T15:50:00.169Z,1.40
2023-05-14T15:52:27.068Z,2.03
2023-05-14T15:54:54.377Z,1.30
2023-05-14T15:57:20.852Z,1.10
2023-05-14T15:59:47.625Z,2.10
2023-05-14T16:02:14.906Z,1.30
2023-05-14T16:04:41.516Z,1.50
2023-05-14T16:07:12.176Z,1.97
2023-05-14T16:09:38.972Z,1.10
2023-05-14T16:12:06.384Z,2.80
2023-05-14T16:14:36.050Z,1.37
2023-05-14T16:17:02.563Z,3.00
2023-05-14T16:19:29.047Z,1.20
2023-05-14T16:21:55.620Z,1.40
2023-05-14T16:24:22.059Z,1.57
2023-05-14T16:26:48.596Z,1.17
2023-05-14T16:29:15.044Z,1.70
2023-05-14T16:31:41.536Z,1.47
2023-05-14T16:34:07.982Z,2.10
2023-05-14T16:36:34.495Z,4.30
2023-05-14T16:41:30.735Z,2.07
2023-05-14T16:43:57.272Z,3.20
2023-05-14T16:46:24.929Z,1.67
2023-05-14T16:48:51.560Z,3.63
2023-05-14T16:51:18.041Z,2.93
2023-05-14T16:53:44.511Z,1.97
2023-05-14T16:56:11.048Z,2.40
2023-05-14T16:58:37.583Z,1.90
2023-05-14T17:01:04.148Z,2.53
2023-05-14T17:03:30.678Z,1.97
2023-05-14T17:05:57.193Z,2.10
2023-05-14T17:08:23.671Z,1.93
2023-05-14T17:10:50.209Z,1.53
2023-05-14T17:13:16.636Z,1.60
2023-05-14T17:15:43.124Z,2.90
2023-05-14T17:18:09.675Z,1.97
2023-05-14T17:20:36.148Z,2.30
2023-05-14T17:23:02.635Z,2.40
2023-05-14T17:25:29.139Z,1.80
2023-05-14T17:27:55.596Z,3.13
2023-05-14T17:30:22.046Z,2.13
2023-05-14T17:32:50.851Z,2.23
2023-05-14T17:35:17.560Z,3.00
2023-05-14T17:37:44.126Z,2.53
2023-05-14T17:40:11.048Z,4.80
2023-05-14T17:42:37.511Z,3.23
2023-05-14T17:45:04.292Z,2.33
2023-05-14T17:47:30.768Z,2.80
2023-05-14T17:49:57.251Z,2.47
2023-05-14T17:52:23.691Z,2.47
2023-05-14T17:54:50.142Z,1.80
2023-05-14T17:57:16.826Z,2.13
2023-05-14T17:59:43.282Z,4.70
2023-05-14T18:02:10.568Z,2.80
2023-05-14T18:04:37.026Z,2.63
2023-05-14T18:07:03.531Z,3.07
2023-05-14T18:09:29.968Z,2.70
2023-05-14T18:11:57.036Z,2.10
2023-05-14T18:14:23.638Z,2.50
2023-05-14T18:16:50.203Z,5.70
2023-05-14T18:19:16.831Z,2.97
2023-05-14T18:21:46.483Z,4.03
2023-05-14T18:24:12.918Z,3.97
2023-05-14T18:26:39.345Z,2.80
2023-05-14T18:29:05.779Z,3.60
2023-05-14T18:31:32.390Z,3.07
2023-05-14T18:33:59.048Z,2.40
2023-05-14T18:36:25.533Z,2.57
2023-05-14T18:38:52.115Z,4.63
2023-05-14T18:41:18.572Z,4.10
2023-05-14T18:43:45.097Z,4.00
2023-05-14T18:46:12.256Z,3.50
2023-05-14T18:48:38.788Z,2.80
2023-05-14T18:51:05.576Z,3.00
2023-05-14T18:53:32.072Z,3.27
2023-05-14T18:56:00.047Z,2.33
2023-05-14T18:58:26.497Z,4.47
2023-05-14T19:00:53.073Z,3.63
2023-05-14T19:03:20.255Z,3.30
2023-05-14T19:05:47.270Z,4.90
2023-05-14T19:08:13.909Z,4.77
2023-05-14T19:10:40.750Z,3.40
2023-05-14T19:13:07.315Z,6.10
2023-05-14T19:15:35.937Z,5.23
2023-05-14T19:18:02.486Z,3.07
2023-05-14T19:20:29.410Z,3.43
2023-05-14T19:22:57.288Z,4.07
2023-05-14T19:27:51.254Z,5.20
2023-05-14T19:30:19.471Z,3.50
2023-05-14T19:32:46.177Z,3.50
2023-05-14T19:35:12.887Z,6.13
2023-05-14T19:37:39.340Z,4.00
2023-05-14T19:40:06.617Z,3.90
2023-05-14T19:42:33.123Z,4.97
2023-05-14T19:44:59.579Z,4.53
2023-05-14T19:47:26.141Z,3.20
2023-05-14T19:49:52.616Z,3.50
2023-05-14T19:52:19.076Z,4.00
2023-05-14T19:54:45.565Z,5.03
2023-05-14T19:57:12.075Z,7.63
2023-05-14T19:59:39.252Z,3.20
2023-05-14T20:02:05.758Z,4.80
2023-05-14T20:04:33.182Z,3.67
2023-05-14T20:06:59.693Z,3.07
2023-05-14T20:09:26.307Z,2.80
2023-05-14T20:11:52.768Z,2.93
2023-05-14T20:14:19.247Z,3.93
2023-05-14T20:16:46.957Z,3.17
2023-05-14T20:19:14.177Z,4.20
2023-05-14T20:21:40.685Z,3.77
2023-05-14T20:24:07.182Z,3.30
2023-05-14T20:26:33.855Z,2.50
2023-05-14T20:29:00.583Z,6.03
2023-05-14T20:31:27.110Z,5.40
2023-05-14T20:33:53.659Z,4.03
2023-05-14T20:36:20.471Z,3.60
2023-05-14T20:38:47.698Z,3.50
2023-05-14T20:41:15.021Z,3.00
2023-05-14T20:43:41.495Z,3.40
2023-05-14T20:46:08.953Z,4.33
2023-05-14T20:48:35.497Z,4.90
2023-05-14T20:51:05.106Z,4.23
2023-05-14T20:53:33.288Z,4.07
2023-05-14T20:56:01.180Z,4.90
2023-05-14T20:58:28.244Z,3.50
2023-05-14T21:00:54.737Z,3.30
2023-05-14T21:03:21.734Z,2.83
2023-05-14T21:05:48.307Z,3.70
2023-05-14T21:08:15.094Z,10.30
2023-05-14T21:10:41.583Z,12.50
2023-05-14T21:13:08.170Z,3.43
2023-05-14T21:15:34.659Z,5.07
2023-05-14T21:18:02.084Z,3.70
2023-05-14T21:20:28.564Z,3.20
2023-05-14T21:22:55.095Z,3.83
2023-05-14T21:25:22.033Z,3.50
2023-05-14T21:27:48.578Z,3.87
2023-05-14T21:30:15.325Z,2.73
2023-05-14T21:32:41.856Z,3.37
2023-05-14T21:35:08.812Z,3.27
2023-05-14T21:37:35.356Z,2.67
2023-05-14T21:40:01.912Z,3.40
2023-05-14T21:42:28.350Z,2.57
2023-05-14T21:44:54.804Z,2.73
2023-05-14T21:47:21.302Z,2.93
2023-05-14T21:49:47.746Z,2.80
2023-05-14T21:52:14.457Z,2.67
2023-05-14T21:54:40.884Z,4.43
2023-05-14T21:57:07.376Z,5.10
2023-05-14T21:59:33.854Z,3.87
2023-05-14T22:04:29.750Z,3.73
2023-05-14T22:06:56.395Z,3.33
2023-05-14T22:09:22.793Z,3.27
2023-05-14T22:11:49.221Z,2.50
2023-05-14T22:14:15.681Z,4.90
2023-05-14T22:16:42.225Z,3.83
2023-05-14T22:19:08.884Z,2.80
2023-05-14T22:21:35.447Z,4.90
2023-05-14T22:24:01.927Z,4.17
2023-05-14T22:26:28.580Z,3.10
2023-05-14T22:28:56.862Z,3.77
2023-05-14T22:31:23.385Z,3.47
2023-05-14T22:33:49.925Z,2.80
2023-05-14T22:36:16.372Z,3.40
2023-05-14T22:38:43.793Z,3.87
2023-05-14T22:41:10.827Z,3.10
2023-05-14T22:43:37.346Z,4.90
2023-05-14T22:46:04.019Z,2.63
2023-05-14T22:48:30.544Z,3.33
2023-05-14T22:50:57.052Z,3.23
2023-05-14T22:53:25.167Z,4.03
2023-05-14T22:55:51.929Z,2.90
2023-05-14T22:58:18.451Z,2.70
2023-05-14T23:00:44.961Z,3.10
2023-05-14T23:03:11.437Z,3.30
2023-05-14T23:05:37.930Z,2.83
2023-05-14T23:08:05.151Z,3.00
2023-05-14T23:10:31.622Z,3.80
2023-05-14T23:12:58.086Z,4.30
2023-05-14T23:15:24.822Z,3.70
2023-05-14T23:17:51.564Z,3.20
2023-05-14T23:20:18.020Z,3.47
2023-05-14T23:22:44.528Z,3.77
2023-05-14T23:25:10.963Z,3.90
2023-05-14T23:27:37.407Z,3.00
2023-05-14T23:30:04.241Z,3.30
2023-05-14T23:32:30.754Z,3.80
2023-05-14T23:34:57.226Z,3.10
2023-05-14T23:37:23.791Z,3.50
2023-05-14T23:39:50.290Z,4.00
2023-05-14T23:42:16.742Z,3.10
2023-05-14T23:44:43.339Z,3.50
2023-05-14T23:47:10.101Z,3.27
2023-05-14T23:49:36.669Z,3.43
2023-05-14T23:52:03.235Z,5.73
2023-05-14T23:54:29.766Z,4.77
2023-05-14T23:56:56.210Z,3.00
2023-05-14T23:59:22.700Z,3.00
