createdAt,value
2017-11-04T00:01:47.870Z,48.28
2017-11-04T00:04:21.504Z,51.63
2017-11-04T00:06:56.086Z,18.58
2017-11-04T00:09:29.795Z,34.92
2017-11-04T00:12:03.409Z,30.83
2017-11-04T00:14:37.005Z,64.97
2017-11-04T00:17:10.582Z,46.13
2017-11-04T00:19:44.217Z,33.60
2017-11-04T00:22:18.709Z,18.05
2017-11-04T00:24:52.485Z,29.67
2017-11-04T00:27:26.935Z,25.60
2017-11-04T00:30:00.600Z,20.85
2017-11-04T00:32:34.285Z,26.60
2017-11-04T00:35:07.911Z,28.40
2017-11-04T00:37:41.684Z,33.20
2017-11-04T00:40:15.282Z,25.80
2017-11-04T00:42:49.360Z,23.55
2017-11-04T00:45:23.118Z,51.58
2017-11-04T00:47:56.665Z,21.92
2017-11-04T00:50:30.206Z,132.45
2017-11-04T00:53:03.764Z,28.35
2017-11-04T00:55:37.402Z,39.25
2017-11-04T00:58:10.983Z,72.15
2017-11-04T01:00:44.598Z,42.92
2017-11-04T01:03:19.101Z,56.95
2017-11-04T01:05:52.740Z,30.95
2017-11-04T01:08:26.327Z,31.70
2017-11-04T01:10:59.920Z,20.88
2017-11-04T01:13:34.686Z,29.50
2017-11-04T01:16:08.350Z,21.98
2017-11-04T01:18:41.906Z,22.60
2017-11-04T01:21:15.565Z,30.55
2017-11-04T01:23:49.151Z,29.17
2017-11-04T01:26:22.736Z,39.92
2017-11-04T01:28:56.248Z,33.20
2017-11-04T01:31:29.853Z,158.27
2017-11-04T01:34:03.651Z,76.43
2017-11-04T01:36:37.388Z,143.82
2017-11-04T01:39:11.906Z,152.95
2017-11-04T01:41:45.470Z,46.65
2017-11-04T01:44:19.041Z,83.18
2017-11-04T01:46:52.757Z,52.53
2017-11-04T01:49:26.364Z,55.92
2017-11-04T01:52:00.668Z,56.22
2017-11-04T01:54:34.441Z,34.45
2017-11-04T01:57:08.749Z,35.17
2017-11-04T01:59:42.316Z,78.37
2017-11-04T02:02:15.949Z,20.58
2017-11-04T02:04:49.740Z,22.15
2017-11-04T02:07:23.282Z,24.42
2017-11-04T02:09:57.610Z,26.48
2017-11-04T02:12:31.256Z,44.00
2017-11-04T02:15:04.834Z,48.17
2017-11-04T02:17:38.347Z,18.42
2017-11-04T02:20:11.873Z,47.62
2017-11-04T02:22:45.443Z,85.90
2017-11-04T02:25:19.017Z,49.50
2017-11-04T02:27:52.641Z,55.65
2017-11-04T02:30:26.362Z,72.47
2017-11-04T02:32:59.982Z,107.05
2017-11-04T02:35:33.744Z,36.50
2017-11-04T02:38:07.365Z,60.83
2017-11-04T02:40:40.924Z,11.05
2017-11-04T02:43:14.475Z,12.55
2017-11-04T02:45:48.959Z,18.50
2017-11-04T02:48:23.472Z,35.03
2017-11-04T02:50:57.163Z,13.05
2017-11-04T02:53:30.706Z,15.50
2017-11-04T02:56:04.276Z,11.63
2017-11-04T02:58:37.860Z,14.20
2017-11-04T03:01:11.376Z,10.38
2017-11-04T03:03:45.006Z,9.70
2017-11-04T03:06:18.769Z,11.18
2017-11-04T03:08:52.361Z,10.35
2017-11-04T03:11:26.182Z,15.32
2017-11-04T03:13:59.688Z,13.32
2017-11-04T03:16:33.268Z,11.77
2017-11-04T03:19:06.850Z,10.48
2017-11-04T03:21:40.514Z,11.20
2017-11-04T03:24:14.089Z,11.73
2017-11-04T03:26:47.680Z,15.25
2017-11-04T03:29:21.225Z,30.23
2017-11-04T03:31:55.602Z,30.08
2017-11-04T03:34:29.287Z,12.52
2017-11-04T03:37:02.901Z,12.07
2017-11-04T03:39:36.476Z,12.75
2017-11-04T03:42:10.042Z,8.48
2017-11-04T03:44:43.615Z,14.35
2017-11-04T03:47:17.330Z,9.38
2017-11-04T03:49:50.909Z,9.70
2017-11-04T03:52:24.410Z,8.88
2017-11-04T03:54:58.013Z,24.83
2017-11-04T03:57:31.595Z,11.10
2017-11-04T04:00:06.081Z,13.45
2017-11-04T04:02:39.829Z,20.23
2017-11-04T04:05:13.428Z,13.55
2017-11-04T04:07:47.141Z,27.62
2017-11-04T04:10:20.769Z,15.20
2017-11-04T04:12:54.449Z,13.98
2017-11-04T04:15:28.066Z,25.10
2017-11-04T04:18:01.577Z,11.45
2017-11-04T04:20:35.116Z,8.18
2017-11-04T04:23:09.455Z,7.12
2017-11-04T04:25:43.781Z,9.02
2017-11-04T04:28:17.366Z,11.88
2017-11-04T04:30:50.982Z,10.05
2017-11-04T04:33:24.682Z,12.23
2017-11-04T04:35:58.354Z,9.15
2017-11-04T04:38:32.083Z,10.13
2017-11-04T04:41:05.716Z,7.25
2017-11-04T04:43:39.287Z,9.45
2017-11-04T04:46:12.977Z,11.30
2017-11-04T04:48:46.579Z,8.05
2017-11-04T04:51:20.932Z,6.90
2017-11-04T04:53:54.542Z,7.90
2017-11-04T04:56:28.833Z,8.52
2017-11-04T04:59:02.524Z,5.65
2017-11-04T05:01:36.143Z,8.02
2017-11-04T05:04:09.824Z,6.60
2017-11-04T05:06:43.435Z,10.18
2017-11-04T05:09:17.165Z,8.32
2017-11-04T05:11:50.739Z,7.18
2017-11-04T05:14:24.271Z,9.68
2017-11-04T05:16:57.839Z,6.82
2017-11-04T05:19:32.934Z,9.75
2017-11-04T05:22:06.582Z,6.72
2017-11-04T05:24:40.171Z,10.90
2017-11-04T05:27:13.815Z,9.07
2017-11-04T05:29:47.346Z,7.40
2017-11-04T05:32:21.706Z,7.82
2017-11-04T05:34:55.288Z,7.30
2017-11-04T05:37:28.881Z,7.45
2017-11-04T05:40:02.630Z,12.98
2017-11-04T05:42:36.343Z,9.35
2017-11-04T05:45:10.814Z,10.82
2017-11-04T05:47:44.465Z,12.70
2017-11-04T05:50:18.036Z,9.00
2017-11-04T05:52:51.667Z,15.40
2017-11-04T05:55:25.249Z,10.10
2017-11-04T05:57:58.831Z,11.82
2017-11-04T06:00:32.327Z,18.00
2017-11-04T06:07:39.429Z,17.98
2017-11-04T06:10:13.176Z,19.90
2017-11-04T06:12:46.739Z,16.60
2017-11-04T06:15:20.524Z,22.90
2017-11-04T06:17:54.115Z,16.42
2017-11-04T06:20:27.649Z,17.65
2017-11-04T06:23:01.240Z,11.43
2017-11-04T06:25:34.779Z,13.05
2017-11-04T06:28:08.363Z,14.05
2017-11-04T06:30:41.928Z,10.05
2017-11-04T06:33:15.559Z,9.45
2017-11-04T06:35:49.274Z,14.32
2017-11-04T06:38:22.775Z,6.72
2017-11-04T06:40:56.381Z,7.47
2017-11-04T06:43:30.186Z,6.45
2017-11-04T06:46:04.678Z,12.52
2017-11-04T06:48:38.344Z,10.35
2017-11-04T06:51:11.946Z,11.80
2017-11-04T06:53:45.559Z,11.35
2017-11-04T06:56:19.185Z,14.95
2017-11-04T06:58:52.778Z,10.10
2017-11-04T07:01:26.322Z,11.77
2017-11-04T07:03:59.907Z,13.85
2017-11-04T07:06:33.465Z,23.23
2017-11-04T07:09:07.016Z,16.30
2017-11-04T07:11:40.569Z,15.55
2017-11-04T07:14:14.160Z,20.12
2017-11-04T07:16:47.720Z,43.67
2017-11-04T07:19:21.276Z,27.05
2017-11-04T07:21:54.873Z,22.20
2017-11-04T07:24:28.453Z,21.37
2017-11-04T07:27:02.035Z,26.02
2017-11-04T07:29:35.616Z,17.02
2017-11-04T07:32:09.171Z,15.73
2017-11-04T07:34:42.745Z,16.40
2017-11-04T07:37:16.394Z,11.52
2017-11-04T07:39:49.948Z,12.07
2017-11-04T07:42:24.338Z,14.52
2017-11-04T07:44:58.816Z,10.98
2017-11-04T07:47:32.445Z,16.92
2017-11-04T07:50:06.061Z,13.20
2017-11-04T07:52:40.380Z,12.18
2017-11-04T07:55:14.654Z,14.80
2017-11-04T07:57:48.998Z,12.35
2017-11-04T08:00:22.602Z,19.35
2017-11-04T08:02:56.200Z,16.40
2017-11-04T08:05:29.678Z,18.33
2017-11-04T08:08:03.280Z,16.65
2017-11-04T08:10:39.655Z,21.10
2017-11-04T08:13:13.360Z,20.30
2017-11-04T08:15:46.846Z,19.50
2017-11-04T08:18:20.418Z,18.98
2017-11-04T08:20:54.016Z,20.35
2017-11-04T08:23:27.559Z,20.50
2017-11-04T08:26:01.067Z,20.62
2017-11-04T08:28:35.388Z,17.23
2017-11-04T08:31:09.090Z,16.45
2017-11-04T08:33:42.697Z,17.17
2017-11-04T08:36:19.339Z,15.35
2017-11-04T08:38:53.120Z,20.15
2017-11-04T08:41:26.634Z,14.90
2017-11-04T08:44:00.291Z,12.18
2017-11-04T08:46:34.026Z,15.50
2017-11-04T08:49:07.595Z,21.10
2017-11-04T08:51:41.229Z,12.90
2017-11-04T08:54:14.851Z,14.73
2017-11-04T08:56:48.471Z,14.30
2017-11-04T08:59:22.274Z,14.48
2017-11-04T09:01:56.562Z,26.08
2017-11-04T09:04:30.918Z,15.75
2017-11-04T09:07:05.403Z,14.38
2017-11-04T09:09:39.005Z,18.92
2017-11-04T09:12:12.537Z,14.57
2017-11-04T09:14:46.184Z,16.73
2017-11-04T09:17:19.793Z,11.70
2017-11-04T09:19:53.400Z,12.30
2017-11-04T09:22:26.904Z,10.52
2017-11-04T09:25:00.790Z,10.77
2017-11-04T09:27:34.588Z,15.27
2017-11-04T09:30:08.185Z,20.25
2017-11-04T09:32:41.698Z,15.40
2017-11-04T09:35:16.046Z,10.30
2017-11-04T09:37:49.624Z,8.82
2017-11-04T09:40:23.196Z,8.35
2017-11-04T09:42:56.838Z,9.68
2017-11-04T09:45:30.467Z,10.88
2017-11-04T09:48:04.146Z,11.48
2017-11-04T09:50:37.670Z,7.55
2017-11-04T09:53:11.227Z,10.32
2017-11-04T09:55:44.859Z,10.23
2017-11-04T09:58:18.410Z,12.32
2017-11-04T10:00:52.064Z,13.18
2017-11-04T10:03:25.730Z,17.35
2017-11-04T10:05:59.484Z,16.00
2017-11-04T10:08:33.039Z,17.12
2017-11-04T10:11:06.568Z,17.37
2017-11-04T10:13:40.245Z,16.42
2017-11-04T10:16:13.853Z,19.90
2017-11-04T10:18:47.348Z,10.93
2017-11-04T10:21:20.958Z,10.45
2017-11-04T10:23:54.492Z,10.20
2017-11-04T10:26:28.183Z,13.05
2017-11-04T10:29:01.741Z,10.65
2017-11-04T10:31:35.367Z,13.68
2017-11-04T10:34:09.996Z,11.77
2017-11-04T10:36:43.620Z,16.80
2017-11-04T10:39:17.153Z,19.62
2017-11-04T10:41:50.743Z,10.55
2017-11-04T10:44:24.464Z,17.75
2017-11-04T10:46:58.093Z,17.05
2017-11-04T10:49:31.787Z,6.75
2017-11-04T10:52:05.375Z,6.22
2017-11-04T10:54:38.855Z,6.12
2017-11-04T10:57:12.409Z,6.82
2017-11-04T10:59:46.129Z,9.15
2017-11-04T11:02:19.720Z,11.55
2017-11-04T11:04:53.505Z,6.60
2017-11-04T11:07:27.833Z,11.23
2017-11-04T11:10:02.226Z,9.55
2017-11-04T11:12:35.854Z,7.90
2017-11-04T11:15:09.525Z,9.15
2017-11-04T11:17:43.066Z,8.60
2017-11-04T11:20:16.714Z,10.05
2017-11-04T11:22:50.326Z,9.00
2017-11-04T11:25:23.908Z,11.05
2017-11-04T11:27:57.504Z,8.60
2017-11-04T11:30:31.196Z,9.32
2017-11-04T11:33:04.777Z,12.00
2017-11-04T11:35:38.358Z,11.15
2017-11-04T11:38:11.935Z,9.20
2017-11-04T11:40:45.680Z,14.95
2017-11-04T11:43:19.337Z,6.40
2017-11-04T11:45:52.925Z,7.95
2017-11-04T11:48:26.523Z,6.50
2017-11-04T11:51:00.170Z,6.32
2017-11-04T11:53:33.750Z,7.12
2017-11-04T11:56:07.352Z,9.30
2017-11-04T11:58:40.967Z,7.30
2017-11-04T12:01:15.470Z,12.02
2017-11-04T12:03:49.241Z,5.70
2017-11-04T12:06:22.791Z,4.87
2017-11-04T12:08:56.377Z,17.62
2017-11-04T12:11:29.894Z,6.97
2017-11-04T12:14:03.490Z,9.05
2017-11-04T12:16:37.215Z,10.48
2017-11-04T12:19:11.493Z,10.55
2017-11-04T12:21:45.195Z,10.20
2017-11-04T12:24:18.776Z,9.82
2017-11-04T12:26:52.297Z,10.50
2017-11-04T12:29:26.021Z,6.95
2017-11-04T12:31:59.685Z,9.63
2017-11-04T12:34:33.231Z,7.87
2017-11-04T12:37:06.994Z,7.70
2017-11-04T12:39:40.523Z,7.55
2017-11-04T12:42:14.002Z,13.45
2017-11-04T12:44:47.689Z,5.60
2017-11-04T12:47:22.016Z,11.93
2017-11-04T12:49:56.367Z,5.20
2017-11-04T12:52:29.928Z,8.98
2017-11-04T12:55:03.564Z,14.48
2017-11-04T12:57:38.177Z,10.23
2017-11-04T13:00:11.813Z,9.43
2017-11-04T13:02:45.335Z,8.40
2017-11-04T13:05:18.910Z,16.25
2017-11-04T13:07:52.449Z,24.75
2017-11-04T13:10:25.986Z,11.93
2017-11-04T13:12:59.551Z,7.87
2017-11-04T13:15:33.149Z,9.68
2017-11-04T13:18:06.758Z,7.45
2017-11-04T13:20:40.429Z,10.82
2017-11-04T13:23:13.969Z,8.52
2017-11-04T13:25:48.328Z,12.13
2017-11-04T13:28:22.153Z,8.80
2017-11-04T13:30:55.791Z,12.60
2017-11-04T13:33:29.384Z,8.60
2017-11-04T13:36:03.702Z,11.40
2017-11-04T13:38:37.478Z,5.90
2017-11-04T13:41:11.043Z,6.37
2017-11-04T13:43:45.330Z,7.32
