createdAt,value
2022-11-28T05:37:28.208Z,97211.63
2022-11-28T05:40:31.655Z,97205.84
2022-11-28T05:43:34.770Z,97199.53
2022-11-28T05:46:37.782Z,97204.16
2022-11-28T05:58:54.285Z,97245.28
2022-11-28T06:01:57.209Z,97248.84
2022-11-28T06:05:16.174Z,97245.41
2022-11-28T06:08:23.302Z,97237.59
2022-11-28T06:11:28.422Z,97240.84
2022-11-28T06:14:33.279Z,97241.03
2022-11-28T06:17:36.211Z,97229.81
2022-11-28T06:21:33.661Z,97226.66
2022-11-28T06:28:14.027Z,97221.31
2022-11-28T06:31:20.622Z,97230.38
2022-11-28T06:34:24.125Z,97241.09
2022-11-28T06:37:27.104Z,97244.34
2022-11-28T06:40:30.071Z,97244.06
2022-11-28T06:43:34.534Z,97236.78
2022-11-28T06:46:39.105Z,97235.53
2022-11-28T06:49:42.449Z,97240.47
2022-11-28T06:52:45.489Z,97246.75
2022-11-28T06:55:48.633Z,97248.13
2022-11-28T06:58:56.277Z,97250.03
2022-11-28T07:02:07.265Z,97241.28
2022-11-28T07:05:16.534Z,97238.84
2022-11-28T07:08:19.449Z,97231.69
2022-11-28T07:11:24.899Z,97229.75
2022-11-28T07:14:28.146Z,97222.69
2022-11-28T07:17:32.477Z,97230.72
2022-11-28T07:20:35.530Z,97222.53
2022-11-28T07:23:38.806Z,97231.09
2022-11-28T07:26:44.606Z,97229.03
2022-11-28T07:29:47.583Z,97238.13
2022-11-28T07:32:52.136Z,97245.69
2022-11-28T07:35:55.127Z,97246.38
2022-11-28T07:39:00.032Z,97236.38
2022-11-28T07:42:02.975Z,97238.28
2022-11-28T07:45:06.823Z,97216.06
2022-11-28T07:48:11.497Z,97212.88
2022-11-28T07:51:18.852Z,97219.16
2022-11-28T07:54:21.921Z,97220.50
2022-11-28T07:57:24.924Z,97221.03
2022-11-28T08:00:29.842Z,97220.50
2022-11-28T08:03:34.432Z,97224.72
2022-11-28T08:06:40.134Z,97229.94
2022-11-28T08:09:43.659Z,97223.41
2022-11-28T08:12:46.827Z,97215.72
2022-11-28T08:15:49.714Z,97213.34
2022-11-28T08:18:54.867Z,97219.38
2022-11-28T08:21:57.786Z,97222.53
2022-11-28T08:25:00.711Z,97215.81
2022-11-28T08:28:03.599Z,97216.91
2022-11-28T08:31:10.981Z,97216.91
2022-11-28T08:34:15.270Z,97206.63
2022-11-28T08:37:18.146Z,97209.09
2022-11-28T08:40:21.088Z,97196.06
2022-11-28T08:43:23.962Z,97191.50
2022-11-28T08:46:31.018Z,97189.28
2022-11-28T08:49:38.999Z,97190.94
2022-11-28T08:52:41.785Z,97194.34
2022-11-28T08:55:45.491Z,97198.44
2022-11-28T08:58:48.437Z,97205.03
2022-11-28T09:01:53.591Z,97206.34
2022-11-28T09:04:57.921Z,97202.47
2022-11-28T09:08:00.946Z,97202.41
2022-11-28T09:11:04.114Z,97207.00
2022-11-28T09:14:08.676Z,97200.88
2022-11-28T09:17:29.166Z,97207.59
2022-11-28T09:27:42.519Z,97191.69
2022-11-28T23:59:44.300Z,96982.13
