createdAt,value
2023-04-09T00:00:11.388Z,44.3
2023-04-09T00:01:11.983Z,43.8
2023-04-09T00:02:12.638Z,42.5
2023-04-09T00:03:13.236Z,43.4
2023-04-09T00:04:13.882Z,42.1
2023-04-09T00:05:14.426Z,43.2
2023-04-09T00:06:15.024Z,43.1
2023-04-09T00:07:15.623Z,43.8
2023-04-09T00:08:16.209Z,41.5
2023-04-09T00:09:16.807Z,43.1
2023-04-09T00:10:17.405Z,44.4
2023-04-09T00:11:18.019Z,43.4
2023-04-09T00:12:18.609Z,44.3
2023-04-09T00:13:25.469Z,43.4
2023-04-09T00:14:19.812Z,45.8
2023-04-09T00:15:30.049Z,44.5
2023-04-09T00:16:22.040Z,45.0
2023-04-09T00:17:22.622Z,44.5
2023-04-09T00:18:23.201Z,44.7
2023-04-09T00:19:23.807Z,44.2
2023-04-09T00:20:24.457Z,43.2
2023-04-09T00:21:25.030Z,45.7
2023-04-09T00:22:25.621Z,45.9
2023-04-09T00:23:26.222Z,45.3
2023-04-09T00:24:26.813Z,45.9
2023-04-09T00:25:27.414Z,46.9
2023-04-09T00:26:28.018Z,45.1
2023-04-09T00:27:28.604Z,44.8
2023-04-09T00:28:29.226Z,47.6
2023-04-09T00:29:29.798Z,45.1
2023-04-09T00:30:30.396Z,43.7
2023-04-09T00:31:31.000Z,46.3
2023-04-09T00:32:31.614Z,45.6
2023-04-09T00:33:32.219Z,45.5
2023-04-09T00:34:32.789Z,44.9
2023-04-09T00:35:33.409Z,44.9
2023-04-09T00:36:33.986Z,44.4
2023-04-09T00:37:34.582Z,45.1
2023-04-09T00:38:35.193Z,45.0
2023-04-09T00:39:35.787Z,45.4
2023-04-09T00:40:36.380Z,45.9
2023-04-09T00:41:36.976Z,46.4
2023-04-09T00:42:37.591Z,44.4
2023-04-09T00:43:38.173Z,44.2
2023-04-09T00:44:38.765Z,43.7
2023-04-09T00:45:39.392Z,43.7
2023-04-09T00:46:39.949Z,45.7
2023-04-09T00:47:40.605Z,44.0
2023-04-09T00:48:41.152Z,45.9
2023-04-09T00:49:41.768Z,44.9
2023-04-09T00:50:42.382Z,44.7
2023-04-09T00:51:42.985Z,45.3
2023-04-09T00:52:43.572Z,45.0
2023-04-09T00:53:44.201Z,47.5
2023-04-09T00:54:44.768Z,48.4
2023-04-09T00:55:45.385Z,44.6
2023-04-09T00:56:45.990Z,45.4
2023-04-09T00:57:46.592Z,45.9
2023-04-09T00:58:47.189Z,47.1
2023-04-09T00:59:47.806Z,46.7
2023-04-09T01:00:48.423Z,44.7
2023-04-09T01:01:49.013Z,45.4
2023-04-09T01:02:49.800Z,47.7
2023-04-09T01:03:50.473Z,47.0
2023-04-09T01:04:51.033Z,47.5
2023-04-09T01:05:51.634Z,48.4
2023-04-09T01:06:52.235Z,45.7
2023-04-09T01:07:52.828Z,47.5
2023-04-09T01:08:53.676Z,49.8
2023-04-09T01:09:54.469Z,48.8
2023-04-09T01:10:55.044Z,48.3
2023-04-09T01:11:55.645Z,47.1
2023-04-09T01:12:56.260Z,50.5
2023-04-09T01:13:56.857Z,49.8
2023-04-09T01:14:57.453Z,50.2
2023-04-09T01:15:58.050Z,50.7
2023-04-09T01:16:58.740Z,50.6
2023-04-09T01:17:59.380Z,49.6
2023-04-09T01:18:59.904Z,50.3
2023-04-09T01:20:00.501Z,51.7
2023-04-09T01:21:01.104Z,50.4
2023-04-09T01:22:02.000Z,50.9
2023-04-09T01:23:02.545Z,50.6
2023-04-09T01:24:03.142Z,49.0
2023-04-09T01:25:03.756Z,49.9
2023-04-09T01:26:04.353Z,49.7
2023-04-09T01:27:04.953Z,50.6
2023-04-09T01:28:05.545Z,51.7
2023-04-09T01:29:06.141Z,51.1
2023-04-09T01:30:06.756Z,50.2
2023-04-09T01:31:07.451Z,51.3
2023-04-09T01:32:07.982Z,53.0
2023-04-09T01:33:08.597Z,50.2
2023-04-09T01:34:09.211Z,51.0
2023-04-09T01:35:09.804Z,51.8
2023-04-09T01:36:10.439Z,51.8
2023-04-09T01:37:11.016Z,50.6
2023-04-09T01:38:11.614Z,51.7
2023-04-09T01:39:12.217Z,51.5
2023-04-09T01:40:12.820Z,52.7
2023-04-09T01:41:13.415Z,53.8
2023-04-09T01:42:14.013Z,50.2
2023-04-09T01:43:14.610Z,51.7
2023-04-09T01:44:15.205Z,51.5
2023-04-09T01:45:15.828Z,53.8
2023-04-09T01:46:16.551Z,52.3
2023-04-09T01:47:17.155Z,53.0
2023-04-09T01:48:17.772Z,54.0
2023-04-09T01:49:18.367Z,51.9
2023-04-09T01:50:18.982Z,52.5
2023-04-09T01:51:19.558Z,51.9
2023-04-09T01:52:20.160Z,50.6
2023-04-09T01:53:20.753Z,51.6
2023-04-09T01:54:21.352Z,54.3
2023-04-09T01:55:21.948Z,55.1
2023-04-09T01:56:22.575Z,51.8
2023-04-09T01:57:23.159Z,52.8
2023-04-09T01:58:23.772Z,52.6
2023-04-09T01:59:24.358Z,52.2
2023-04-09T02:00:24.972Z,53.5
2023-04-09T02:01:25.660Z,54.6
2023-04-09T02:02:26.308Z,53.2
2023-04-09T02:03:26.993Z,54.0
2023-04-09T02:04:27.523Z,54.4
2023-04-09T02:05:28.108Z,54.1
2023-04-09T02:06:28.714Z,53.4
2023-04-09T02:07:29.304Z,54.2
2023-04-09T02:08:29.900Z,55.8
2023-04-09T02:09:30.499Z,54.9
2023-04-09T02:10:31.112Z,55.9
2023-04-09T02:11:31.738Z,55.0
2023-04-09T02:12:32.335Z,56.1
2023-04-09T02:13:32.930Z,56.4
2023-04-09T02:14:33.534Z,57.6
2023-04-09T02:15:34.150Z,55.1
2023-04-09T02:16:34.721Z,55.6
2023-04-09T02:17:35.362Z,56.4
2023-04-09T02:18:35.914Z,56.4
2023-04-09T02:19:36.514Z,55.1
2023-04-09T02:20:37.129Z,57.1
2023-04-09T02:21:37.723Z,59.7
2023-04-09T02:22:38.322Z,56.5
2023-04-09T02:23:38.917Z,58.7
2023-04-09T02:24:39.521Z,59.0
2023-04-09T02:25:40.118Z,59.8
2023-04-09T02:26:40.707Z,58.8
2023-04-09T02:27:41.303Z,58.8
2023-04-09T02:28:41.902Z,59.0
2023-04-09T02:29:42.501Z,59.1
2023-04-09T02:30:43.120Z,57.9
2023-04-09T02:31:43.688Z,60.3
2023-04-09T02:32:44.307Z,61.3
2023-04-09T02:33:44.881Z,57.6
2023-04-09T02:34:45.479Z,58.6
2023-04-09T02:35:46.105Z,60.8
2023-04-09T02:36:46.688Z,62.1
2023-04-09T02:37:47.272Z,62.5
2023-04-09T02:38:47.868Z,59.9
2023-04-09T02:39:48.471Z,61.7
2023-04-09T02:40:49.092Z,61.4
2023-04-09T02:41:49.697Z,60.7
2023-04-09T02:42:50.296Z,61.4
2023-04-09T02:43:50.906Z,59.9
2023-04-09T02:44:51.508Z,59.8
2023-04-09T02:45:52.104Z,61.7
2023-04-09T02:46:52.730Z,59.4
2023-04-09T02:47:53.360Z,58.4
2023-04-09T02:48:54.227Z,56.1
2023-04-09T02:49:54.891Z,53.7
2023-04-09T02:50:55.481Z,50.2
2023-04-09T02:51:56.079Z,56.5
2023-04-09T02:52:56.676Z,56.0
2023-04-09T02:53:57.274Z,59.3
2023-04-09T02:54:57.872Z,59.5
2023-04-09T02:55:58.534Z,60.0
2023-04-09T02:56:59.081Z,62.0
2023-04-09T02:57:59.676Z,66.6
2023-04-09T02:59:00.289Z,64.6
2023-04-09T03:00:00.896Z,65.7
2023-04-09T03:01:01.488Z,66.0
2023-04-09T03:02:02.255Z,68.5
2023-04-09T03:03:03.062Z,66.5
2023-04-09T03:04:03.843Z,68.2
2023-04-09T03:05:04.433Z,68.6
2023-04-09T03:06:05.050Z,71.0
2023-04-09T03:07:05.661Z,70.2
2023-04-09T03:08:06.259Z,73.8
2023-04-09T03:09:06.872Z,74.7
2023-04-09T03:10:07.468Z,72.2
2023-04-09T03:11:08.059Z,76.4
2023-04-09T03:12:08.660Z,74.5
2023-04-09T03:13:09.276Z,77.7
2023-04-09T03:14:09.874Z,78.3
2023-04-09T03:15:10.471Z,77.1
2023-04-09T03:16:11.154Z,77.8
2023-04-09T03:17:11.684Z,78.1
2023-04-09T03:18:12.279Z,79.0
2023-04-09T03:19:12.894Z,75.5
2023-04-09T03:20:13.510Z,76.2
2023-04-09T03:21:15.067Z,79.2
2023-04-09T03:22:15.679Z,74.9
2023-04-09T03:23:16.275Z,77.5
2023-04-09T03:24:16.889Z,74.9
2023-04-09T03:25:17.486Z,79.3
2023-04-09T03:26:18.084Z,82.0
2023-04-09T03:27:18.676Z,81.4
2023-04-09T03:28:19.281Z,76.7
2023-04-09T03:29:19.890Z,78.6
2023-04-09T03:30:20.487Z,79.6
2023-04-09T03:31:21.125Z,81.1
2023-04-09T03:32:21.717Z,80.1
2023-04-09T03:33:22.326Z,81.3
2023-04-09T03:34:22.940Z,82.7
2023-04-09T03:35:23.623Z,85.0
2023-04-09T03:36:24.254Z,82.0
2023-04-09T03:37:24.867Z,84.3
2023-04-09T03:38:25.447Z,87.8
2023-04-09T03:39:26.042Z,83.3
2023-04-09T03:40:26.639Z,90.4
2023-04-09T03:41:27.277Z,82.2
2023-04-09T03:42:27.851Z,85.3
2023-04-09T03:43:28.447Z,81.8
2023-04-09T03:44:29.055Z,84.8
2023-04-09T03:45:29.638Z,88.8
2023-04-09T03:46:30.300Z,83.1
2023-04-09T03:47:30.897Z,90.1
2023-04-09T03:48:31.478Z,89.2
2023-04-09T03:49:32.091Z,90.1
2023-04-09T03:50:32.707Z,92.0
2023-04-09T03:51:33.305Z,91.0
2023-04-09T03:52:33.902Z,91.6
2023-04-09T03:53:34.495Z,89.0
2023-04-09T03:54:35.096Z,88.2
2023-04-09T03:55:35.693Z,89.5
2023-04-09T03:56:36.287Z,85.9
2023-04-09T03:57:36.903Z,91.5
2023-04-09T03:58:37.500Z,91.7
2023-04-09T03:59:38.097Z,96.3
2023-04-09T04:00:38.693Z,96.5
2023-04-09T04:01:39.370Z,91.7
2023-04-09T04:02:40.101Z,90.5
2023-04-09T04:03:40.636Z,95.3
2023-04-09T04:04:41.280Z,92.7
2023-04-09T04:05:41.852Z,100.3
2023-04-09T04:06:42.449Z,100.4
2023-04-09T04:07:43.058Z,101.6
2023-04-09T04:08:43.664Z,96.7
2023-04-09T04:09:44.258Z,97.6
2023-04-09T04:10:44.863Z,98.0
2023-04-09T04:11:45.457Z,101.1
2023-04-09T04:12:46.094Z,103.9
2023-04-09T04:13:46.647Z,106.2
2023-04-09T04:14:47.257Z,103.3
2023-04-09T04:15:47.848Z,97.8
2023-04-09T04:16:48.457Z,99.5
2023-04-09T04:17:49.107Z,106.9
2023-04-09T04:18:49.768Z,101.6
2023-04-09T04:19:50.285Z,102.8
2023-04-09T04:20:50.885Z,103.8
2023-04-09T04:21:51.502Z,101.6
2023-04-09T04:22:52.103Z,104.6
2023-04-09T04:23:52.700Z,98.4
2023-04-09T04:24:53.297Z,97.5
2023-04-09T04:25:53.894Z,101.7
2023-04-09T04:26:54.497Z,103.6
2023-04-09T04:27:55.117Z,102.3
2023-04-09T04:28:55.708Z,104.3
2023-04-09T04:29:56.325Z,99.9
2023-04-09T04:30:56.922Z,99.5
2023-04-09T04:31:57.594Z,102.0
2023-04-09T04:32:58.185Z,96.6
2023-04-09T04:33:58.751Z,102.1
2023-04-09T04:34:59.349Z,94.7
2023-04-09T04:35:59.995Z,99.6
2023-04-09T04:37:00.547Z,99.8
2023-04-09T04:38:01.144Z,139.9
2023-04-09T04:39:01.840Z,165.8
2023-04-09T04:40:02.449Z,153.4
2023-04-09T04:41:03.045Z,144.9
2023-04-09T04:42:03.662Z,126.4
2023-04-09T04:43:04.269Z,144.4
2023-04-09T04:44:04.861Z,136.8
2023-04-09T04:45:05.463Z,146.6
2023-04-09T04:46:06.090Z,142.4
2023-04-09T04:47:06.673Z,87.5
2023-04-09T04:48:07.271Z,117.0
2023-04-09T04:49:07.875Z,140.2
2023-04-09T04:50:08.478Z,130.1
2023-04-09T04:51:09.076Z,157.2
2023-04-09T04:52:09.684Z,151.5
2023-04-09T04:53:10.279Z,175.1
2023-04-09T04:54:10.874Z,166.6
2023-04-09T04:55:11.480Z,155.1
2023-04-09T04:56:12.084Z,171.4
2023-04-09T04:57:12.682Z,135.9
2023-04-09T04:58:13.281Z,128.7
2023-04-09T04:59:13.882Z,123.5
2023-04-09T05:00:14.485Z,131.2
2023-04-09T05:01:15.126Z,111.4
2023-04-09T05:02:15.798Z,139.0
2023-04-09T05:03:16.512Z,126.9
2023-04-09T05:04:17.175Z,127.7
2023-04-09T05:05:17.786Z,161.1
2023-04-09T05:06:18.375Z,139.2
2023-04-09T05:07:18.991Z,136.1
2023-04-09T05:08:19.571Z,144.0
2023-04-09T05:09:22.349Z,108.5
2023-04-09T05:10:21.772Z,94.5
2023-04-09T05:11:22.393Z,139.1
2023-04-09T05:12:22.991Z,151.0
2023-04-09T05:13:23.630Z,144.0
2023-04-09T05:14:24.211Z,140.5
2023-04-09T05:15:24.828Z,144.9
2023-04-09T05:16:25.443Z,149.6
2023-04-09T05:17:26.066Z,144.9
2023-04-09T05:18:26.686Z,152.3
2023-04-09T05:19:27.287Z,140.8
2023-04-09T05:20:27.887Z,135.0
2023-04-09T05:21:28.495Z,120.2
2023-04-09T05:22:29.093Z,141.6
2023-04-09T05:23:29.711Z,104.6
2023-04-09T05:24:30.322Z,142.4
2023-04-09T05:25:30.923Z,185.2
2023-04-09T05:26:31.566Z,150.8
2023-04-09T05:27:32.147Z,153.4
2023-04-09T05:28:32.768Z,147.8
2023-04-09T05:29:33.369Z,132.4
2023-04-09T05:30:33.989Z,135.4
2023-04-09T05:31:34.592Z,134.6
2023-04-09T05:32:35.270Z,142.2
2023-04-09T05:33:35.821Z,141.0
2023-04-09T05:34:36.425Z,115.9
2023-04-09T05:35:37.060Z,124.9
2023-04-09T05:36:37.626Z,118.0
2023-04-09T05:37:38.249Z,142.5
2023-04-09T05:38:38.853Z,118.7
2023-04-09T05:39:39.457Z,131.7
2023-04-09T05:40:40.080Z,135.3
2023-04-09T05:41:40.695Z,147.3
2023-04-09T05:42:41.304Z,142.7
2023-04-09T05:43:41.911Z,158.7
2023-04-09T05:44:42.513Z,147.2
2023-04-09T05:45:43.159Z,147.2
2023-04-09T05:46:43.794Z,153.1
2023-04-09T05:47:44.464Z,138.5
2023-04-09T05:48:45.072Z,127.7
2023-04-09T05:49:45.674Z,97.5
2023-04-09T05:50:54.579Z,162.8
2023-04-09T05:51:47.872Z,126.6
2023-04-09T05:52:48.473Z,168.9
2023-04-09T05:53:49.128Z,149.8
2023-04-09T05:54:49.692Z,175.0
2023-04-09T05:55:50.291Z,155.9
2023-04-09T05:56:50.889Z,136.7
2023-04-09T05:57:51.494Z,153.1
2023-04-09T05:58:52.097Z,176.0
2023-04-09T05:59:52.719Z,150.2
2023-04-09T06:00:53.324Z,180.7
2023-04-09T06:01:53.974Z,173.7
2023-04-09T06:02:54.622Z,147.0
2023-04-09T06:03:58.018Z,175.8
2023-04-09T06:04:56.860Z,125.4
2023-04-09T06:05:57.495Z,177.6
2023-04-09T06:06:58.101Z,161.9
2023-04-09T06:07:58.707Z,190.8
2023-04-09T06:08:59.308Z,204.5
2023-04-09T06:09:59.913Z,170.0
2023-04-09T06:11:00.541Z,205.5
2023-04-09T06:12:01.141Z,214.0
2023-04-09T06:13:01.742Z,173.6
2023-04-09T06:14:02.347Z,211.3
2023-04-09T06:15:02.952Z,197.1
2023-04-09T06:16:03.656Z,208.3
2023-04-09T06:17:04.216Z,192.4
2023-04-09T06:18:04.851Z,170.2
2023-04-09T06:19:05.473Z,194.6
2023-04-09T06:20:06.072Z,209.3
2023-04-09T06:21:06.685Z,197.3
2023-04-09T06:22:07.297Z,212.1
2023-04-09T06:23:07.898Z,208.6
2023-04-09T06:24:08.509Z,201.7
2023-04-09T06:25:09.114Z,178.3
2023-04-09T06:26:09.739Z,189.9
2023-04-09T06:27:10.362Z,180.4
2023-04-09T06:28:10.963Z,158.5
2023-04-09T06:29:11.569Z,167.8
2023-04-09T06:30:12.169Z,173.9
2023-04-09T06:31:12.833Z,208.9
2023-04-09T06:32:13.410Z,144.1
2023-04-09T06:33:14.106Z,155.6
2023-04-09T06:34:14.668Z,197.6
2023-04-09T06:35:15.265Z,123.3
2023-04-09T06:36:15.936Z,168.3
2023-04-09T06:37:16.493Z,188.4
2023-04-09T06:38:17.124Z,173.0
2023-04-09T06:39:17.741Z,155.3
2023-04-09T06:40:19.672Z,197.8
2023-04-09T06:41:19.934Z,105.3
2023-04-09T06:42:20.540Z,225.7
2023-04-09T06:43:21.143Z,193.5
2023-04-09T06:44:21.785Z,185.0
2023-04-09T06:45:22.369Z,196.6
2023-04-09T06:46:23.028Z,215.3
2023-04-09T06:47:23.744Z,114.8
2023-04-09T06:48:24.329Z,199.7
2023-04-09T06:49:24.943Z,118.6
2023-04-09T06:50:25.580Z,184.1
2023-04-09T06:51:26.173Z,192.5
2023-04-09T06:52:26.777Z,139.3
2023-04-09T06:53:27.438Z,87.1
2023-04-09T06:54:28.032Z,141.1
2023-04-09T06:55:28.636Z,177.1
2023-04-09T06:56:29.242Z,178.3
2023-04-09T06:57:29.853Z,194.8
2023-04-09T06:58:30.459Z,281.6
2023-04-09T06:59:31.056Z,165.3
2023-04-09T07:00:31.687Z,132.5
2023-04-09T07:01:32.343Z,112.8
2023-04-09T07:02:33.105Z,216.8
2023-04-09T07:03:33.776Z,129.1
2023-04-09T07:04:34.462Z,118.2
2023-04-09T07:05:35.046Z,111.1
2023-04-09T07:06:35.671Z,194.7
2023-04-09T07:07:36.289Z,232.4
2023-04-09T07:08:36.875Z,199.2
2023-04-09T07:09:37.482Z,154.8
2023-04-09T07:10:38.084Z,148.7
2023-04-09T07:11:38.690Z,199.4
2023-04-09T07:12:39.294Z,171.1
2023-04-09T07:13:39.899Z,135.0
2023-04-09T07:14:40.501Z,159.0
2023-04-09T07:15:42.580Z,101.6
2023-04-09T07:16:42.706Z,156.9
2023-04-09T07:17:43.377Z,101.9
2023-04-09T07:18:43.947Z,158.4
2023-04-09T07:19:44.556Z,161.3
2023-04-09T07:20:45.190Z,145.1
2023-04-09T07:21:45.798Z,201.5
2023-04-09T07:22:46.395Z,174.1
2023-04-09T07:23:46.994Z,123.7
2023-04-09T07:24:47.597Z,153.9
2023-04-09T07:25:48.202Z,145.3
2023-04-09T07:26:50.501Z,164.1
2023-04-09T07:27:49.428Z,157.6
2023-04-09T07:28:50.032Z,160.3
2023-04-09T07:29:50.643Z,140.5
2023-04-09T07:30:51.272Z,148.3
2023-04-09T07:31:51.910Z,183.9
2023-04-09T07:32:52.536Z,201.4
2023-04-09T07:33:53.256Z,183.4
2023-04-09T07:34:53.933Z,211.4
2023-04-09T07:35:55.544Z,179.1
2023-04-09T07:36:55.159Z,124.2
2023-04-09T07:37:55.763Z,169.9
2023-04-09T07:38:56.365Z,217.0
2023-04-09T07:39:56.969Z,136.4
2023-04-09T07:40:57.611Z,175.2
2023-04-09T07:41:58.183Z,207.6
2023-04-09T07:42:58.785Z,126.2
2023-04-09T07:43:59.396Z,197.0
2023-04-09T07:45:00.012Z,120.7
2023-04-09T07:46:00.615Z,113.2
2023-04-09T07:47:01.319Z,159.5
2023-04-09T07:48:01.869Z,143.8
2023-04-09T07:49:02.446Z,160.7
2023-04-09T07:50:03.050Z,173.2
2023-04-09T07:51:03.655Z,102.4
2023-04-09T07:52:04.261Z,157.0
2023-04-09T07:53:04.863Z,157.0
2023-04-09T07:54:05.467Z,127.5
2023-04-09T07:55:06.073Z,109.0
2023-04-09T07:56:06.678Z,164.0
2023-04-09T07:57:07.283Z,141.9
2023-04-09T07:58:07.915Z,102.1
2023-04-09T07:59:08.516Z,119.3
2023-04-09T08:00:09.116Z,142.5
2023-04-09T08:01:09.721Z,106.8
2023-04-09T08:02:12.737Z,77.7
2023-04-09T08:03:12.013Z,90.5
2023-04-09T08:04:13.037Z,87.1
2023-04-09T08:05:13.886Z,94.9
2023-04-09T08:06:14.481Z,109.9
2023-04-09T08:07:15.102Z,97.9
2023-04-09T08:08:15.761Z,102.2
2023-04-09T08:09:16.382Z,105.2
2023-04-09T08:10:16.993Z,104.5
2023-04-09T08:11:17.591Z,78.4
2023-04-09T08:12:18.195Z,88.2
2023-04-09T08:13:18.804Z,93.0
2023-04-09T08:14:19.402Z,80.1
2023-04-09T08:15:20.029Z,83.7
2023-04-09T08:16:20.668Z,82.7
2023-04-09T08:17:21.226Z,80.0
2023-04-09T08:18:21.832Z,77.6
2023-04-09T08:19:22.438Z,69.5
2023-04-09T08:20:23.080Z,74.0
2023-04-09T08:21:23.666Z,62.5
2023-04-09T08:22:24.269Z,71.2
2023-04-09T08:23:24.870Z,61.8
2023-04-09T08:24:25.495Z,63.7
2023-04-09T08:25:26.097Z,62.1
2023-04-09T08:26:26.722Z,65.2
2023-04-09T08:27:27.329Z,67.3
2023-04-09T08:28:27.924Z,65.8
2023-04-09T08:29:28.548Z,56.5
2023-04-09T08:30:29.134Z,57.7
2023-04-09T08:31:29.780Z,60.3
2023-04-09T08:32:30.375Z,54.7
2023-04-09T08:33:30.950Z,53.9
2023-04-09T08:34:31.556Z,59.4
2023-04-09T08:35:32.159Z,52.9
2023-04-09T08:36:32.802Z,50.9
2023-04-09T08:37:33.401Z,48.7
2023-04-09T08:38:33.988Z,47.6
2023-04-09T08:39:34.592Z,48.1
2023-04-09T08:40:35.210Z,47.5
2023-04-09T08:41:35.812Z,45.3
2023-04-09T08:42:36.415Z,45.1
2023-04-09T08:43:53.223Z,42.0
2023-04-09T08:44:38.615Z,39.8
2023-04-09T08:45:39.232Z,39.8
2023-04-09T08:46:39.821Z,38.9
2023-04-09T08:47:40.483Z,35.6
2023-04-09T08:48:41.143Z,32.9
2023-04-09T08:49:41.864Z,32.8
2023-04-09T08:50:42.511Z,32.9
2023-04-09T08:51:43.118Z,32.0
2023-04-09T08:52:43.717Z,31.5
2023-04-09T08:53:44.388Z,30.4
2023-04-09T08:54:44.931Z,28.2
2023-04-09T08:55:45.531Z,29.3
2023-04-09T08:56:46.149Z,27.9
2023-04-09T08:57:46.756Z,27.1
2023-04-09T08:58:47.361Z,25.9
2023-04-09T08:59:47.979Z,25.8
2023-04-09T09:00:48.584Z,24.9
2023-04-09T09:01:49.232Z,25.3
2023-04-09T09:02:49.853Z,24.6
2023-04-09T09:03:50.471Z,24.5
2023-04-09T09:04:51.114Z,24.4
2023-04-09T09:05:51.666Z,24.0
2023-04-09T09:06:53.710Z,22.7
2023-04-09T09:07:53.866Z,23.5
2023-04-09T09:08:54.686Z,21.3
2023-04-09T09:09:55.350Z,22.3
2023-04-09T09:10:55.956Z,22.5
2023-04-09T09:11:56.556Z,21.7
2023-04-09T09:12:57.159Z,22.5
2023-04-09T09:13:57.764Z,22.2
2023-04-09T09:14:58.364Z,22.6
2023-04-09T09:15:58.965Z,21.4
2023-04-09T09:16:59.616Z,21.0
2023-04-09T09:18:00.232Z,22.6
2023-04-09T09:19:00.803Z,21.5
2023-04-09T09:20:01.424Z,21.9
2023-04-09T09:21:02.007Z,23.8
2023-04-09T09:22:02.614Z,21.3
2023-04-09T09:23:03.279Z,20.8
2023-04-09T09:24:03.833Z,21.4
2023-04-09T09:25:04.434Z,19.8
2023-04-09T09:26:05.036Z,20.4
2023-04-09T09:27:05.638Z,20.6
2023-04-09T09:28:06.242Z,19.9
2023-04-09T09:29:06.862Z,20.8
2023-04-09T09:30:07.484Z,20.4
2023-04-09T09:31:08.165Z,21.2
2023-04-09T09:32:08.715Z,20.5
2023-04-09T09:33:09.325Z,19.9
2023-04-09T09:34:09.942Z,20.1
2023-04-09T09:35:10.564Z,19.2
2023-04-09T09:36:11.246Z,19.6
2023-04-09T09:37:11.813Z,19.9
2023-04-09T09:38:12.433Z,20.1
2023-04-09T09:39:13.074Z,20.6
2023-04-09T09:40:13.658Z,20.3
2023-04-09T09:41:14.260Z,18.8
2023-04-09T09:42:14.861Z,20.0
2023-04-09T09:43:15.472Z,20.3
2023-04-09T09:44:16.090Z,18.8
2023-04-09T09:45:16.732Z,19.9
2023-04-09T09:46:17.341Z,18.9
2023-04-09T09:47:17.912Z,20.4
2023-04-09T09:48:18.535Z,20.0
2023-04-09T09:49:19.145Z,19.9
2023-04-09T09:50:19.767Z,19.0
2023-04-09T09:51:20.367Z,19.6
2023-04-09T09:52:20.973Z,18.7
2023-04-09T09:53:21.571Z,20.2
2023-04-09T09:54:22.178Z,20.1
2023-04-09T09:55:22.781Z,19.4
2023-04-09T09:56:23.379Z,19.1
2023-04-09T09:57:23.985Z,19.6
2023-04-09T09:58:24.647Z,19.6
2023-04-09T09:59:25.226Z,19.5
2023-04-09T10:00:25.818Z,19.1
2023-04-09T10:01:26.507Z,19.3
2023-04-09T10:02:27.215Z,19.0
2023-04-09T10:03:27.868Z,19.5
2023-04-09T10:04:28.517Z,19.6
2023-04-09T10:05:29.077Z,20.3
2023-04-09T10:06:29.680Z,19.4
2023-04-09T10:07:30.284Z,19.9
2023-04-09T10:08:30.888Z,19.6
2023-04-09T10:09:31.522Z,18.9
2023-04-09T10:10:32.120Z,19.3
2023-04-09T10:11:32.724Z,18.2
2023-04-09T10:12:33.329Z,18.5
2023-04-09T10:13:33.948Z,19.4
2023-04-09T10:14:34.553Z,18.8
2023-04-09T10:15:35.194Z,18.8
2023-04-09T10:16:35.774Z,17.4
2023-04-09T10:17:36.421Z,17.3
2023-04-09T10:18:36.998Z,18.5
2023-04-09T10:19:37.594Z,16.8
2023-04-09T10:20:38.198Z,17.3
2023-04-09T10:21:39.242Z,16.6
2023-04-09T10:22:39.419Z,17.7
2023-04-09T10:23:40.023Z,17.1
2023-04-09T10:24:40.627Z,16.6
2023-04-09T10:25:41.234Z,15.8
2023-04-09T10:26:41.858Z,16.6
2023-04-09T10:27:42.463Z,16.1
2023-04-09T10:28:43.073Z,18.0
2023-04-09T10:29:43.663Z,17.0
2023-04-09T10:30:44.266Z,17.1
2023-04-09T10:31:44.875Z,17.2
2023-04-09T10:32:45.512Z,16.4
2023-04-09T10:33:46.075Z,16.6
2023-04-09T10:34:46.678Z,15.9
2023-04-09T10:35:47.313Z,17.0
2023-04-09T10:36:47.886Z,16.7
2023-04-09T10:37:48.493Z,16.8
2023-04-09T10:38:49.113Z,17.1
2023-04-09T10:39:49.724Z,15.6
2023-04-09T10:40:50.342Z,16.6
2023-04-09T10:41:50.943Z,16.9
2023-04-09T10:42:51.547Z,17.3
2023-04-09T10:43:52.150Z,18.1
2023-04-09T10:44:52.751Z,17.6
2023-04-09T10:45:53.537Z,16.7
2023-04-09T10:46:54.251Z,15.9
2023-04-09T10:47:54.859Z,16.8
2023-04-09T10:48:55.429Z,14.8
2023-04-09T10:49:56.032Z,15.8
2023-04-09T10:50:56.637Z,15.2
2023-04-09T10:51:57.259Z,15.7
2023-04-09T10:52:57.871Z,15.2
2023-04-09T10:53:58.475Z,15.5
2023-04-09T10:54:59.077Z,15.6
2023-04-09T10:55:59.704Z,16.2
2023-04-09T10:57:00.324Z,14.4
2023-04-09T10:58:00.927Z,15.4
2023-04-09T10:59:01.538Z,14.9
2023-04-09T11:00:02.162Z,14.3
2023-04-09T11:01:02.741Z,14.7
2023-04-09T11:02:03.469Z,14.8
2023-04-09T11:03:04.238Z,14.7
2023-04-09T11:04:04.691Z,13.8
2023-04-09T11:05:05.335Z,15.1
2023-04-09T11:06:05.934Z,14.3
2023-04-09T11:07:06.509Z,13.4
2023-04-09T11:08:07.125Z,15.7
2023-04-09T11:09:07.730Z,14.1
2023-04-09T11:10:08.374Z,14.0
2023-04-09T11:11:08.982Z,13.7
2023-04-09T11:12:09.595Z,13.6
2023-04-09T11:13:10.205Z,13.7
2023-04-09T11:14:10.799Z,13.4
2023-04-09T11:15:11.405Z,14.6
2023-04-09T11:16:12.077Z,13.5
2023-04-09T11:17:13.617Z,12.9
2023-04-09T11:18:14.243Z,13.1
2023-04-09T11:19:14.841Z,13.9
2023-04-09T11:20:15.443Z,11.4
2023-04-09T11:21:16.044Z,13.0
2023-04-09T11:22:16.658Z,12.7
2023-04-09T11:23:17.276Z,13.3
2023-04-09T11:24:17.893Z,13.2
2023-04-09T11:25:18.496Z,12.5
2023-04-09T11:26:19.096Z,13.2
2023-04-09T11:27:19.718Z,12.2
2023-04-09T11:28:20.326Z,13.1
2023-04-09T11:29:20.944Z,12.0
2023-04-09T11:30:21.547Z,12.3
2023-04-09T11:31:22.178Z,11.6
2023-04-09T11:32:22.892Z,12.1
2023-04-09T11:33:23.530Z,11.4
2023-04-09T11:34:24.151Z,11.7
2023-04-09T11:35:24.761Z,10.8
2023-04-09T11:36:25.362Z,11.5
2023-04-09T11:37:25.961Z,12.4
2023-04-09T11:38:26.562Z,12.1
2023-04-09T11:39:27.168Z,11.5
2023-04-09T11:40:27.770Z,12.4
2023-04-09T11:41:28.376Z,12.1
2023-04-09T11:42:28.988Z,12.4
2023-04-09T11:43:29.606Z,13.2
2023-04-09T11:44:30.203Z,12.5
2023-04-09T11:45:30.803Z,11.0
2023-04-09T11:46:31.463Z,10.8
2023-04-09T11:47:32.063Z,11.0
2023-04-09T11:48:32.648Z,11.1
2023-04-09T11:49:33.252Z,11.7
2023-04-09T11:50:33.887Z,11.5
2023-04-09T11:51:34.490Z,11.0
2023-04-09T11:52:35.092Z,11.5
2023-04-09T11:53:35.699Z,11.2
2023-04-09T11:54:36.309Z,11.4
2023-04-09T11:55:36.908Z,11.3
2023-04-09T11:56:37.509Z,11.5
2023-04-09T11:57:38.115Z,11.4
2023-04-09T11:58:38.741Z,12.5
2023-04-09T11:59:39.362Z,12.6
2023-04-09T12:00:39.967Z,11.7
2023-04-09T12:01:40.645Z,12.0
2023-04-09T12:02:41.404Z,10.7
2023-04-09T12:03:42.162Z,11.6
2023-04-09T12:04:42.795Z,12.7
2023-04-09T12:05:47.105Z,11.4
2023-04-09T12:06:45.037Z,11.2
2023-04-09T12:07:55.278Z,11.0
2023-04-09T12:08:47.233Z,11.7
2023-04-09T12:09:47.847Z,10.7
2023-04-09T12:10:48.441Z,10.7
2023-04-09T12:11:49.045Z,10.6
2023-04-09T12:12:49.685Z,10.4
2023-04-09T12:13:50.284Z,10.1
2023-04-09T12:14:50.881Z,10.2
2023-04-09T12:15:51.538Z,10.5
2023-04-09T12:16:52.186Z,10.1
2023-04-09T12:17:52.752Z,9.7
2023-04-09T12:18:53.631Z,10.7
2023-04-09T12:19:54.286Z,10.6
2023-04-09T12:20:54.889Z,10.3
2023-04-09T12:21:55.494Z,9.6
2023-04-09T12:22:56.093Z,10.3
2023-04-09T12:23:56.697Z,10.2
2023-04-09T12:24:57.315Z,9.1
2023-04-09T12:25:57.920Z,9.8
2023-04-09T12:26:58.535Z,9.6
2023-04-09T12:27:59.136Z,10.4
2023-04-09T12:28:59.741Z,10.1
2023-04-09T12:30:00.342Z,9.7
2023-04-09T12:31:00.945Z,10.1
2023-04-09T12:32:01.607Z,10.1
2023-04-09T12:33:02.273Z,9.7
2023-04-09T12:34:02.887Z,10.3
2023-04-09T12:35:03.489Z,10.3
2023-04-09T12:36:04.121Z,10.2
2023-04-09T12:37:04.692Z,10.4
2023-04-09T12:38:05.304Z,10.4
2023-04-09T12:39:05.911Z,10.5
2023-04-09T12:40:06.571Z,10.7
2023-04-09T12:41:07.158Z,10.4
2023-04-09T12:42:07.763Z,10.2
2023-04-09T12:43:08.382Z,10.4
2023-04-09T12:44:08.982Z,10.2
2023-04-09T12:45:09.596Z,10.4
2023-04-09T12:46:10.245Z,11.2
2023-04-09T12:47:10.820Z,9.6
2023-04-09T12:48:11.423Z,9.7
2023-04-09T12:49:12.025Z,10.0
2023-04-09T12:50:12.625Z,10.3
2023-04-09T12:51:13.239Z,9.4
2023-04-09T12:52:13.836Z,10.4
2023-04-09T12:53:14.427Z,11.1
2023-04-09T12:54:15.033Z,10.0
2023-04-09T12:55:15.652Z,10.0
2023-04-09T12:56:16.255Z,10.8
2023-04-09T12:57:16.858Z,10.0
2023-04-09T12:58:17.458Z,9.3
2023-04-09T12:59:18.063Z,10.5
2023-04-09T13:00:18.682Z,9.8
2023-04-09T13:01:19.339Z,9.6
2023-04-09T13:02:19.994Z,8.9
2023-04-09T13:03:20.664Z,9.1
2023-04-09T13:04:21.280Z,9.2
2023-04-09T13:05:21.891Z,9.5
2023-04-09T13:06:22.491Z,8.8
2023-04-09T13:07:23.096Z,8.9
2023-04-09T13:08:23.694Z,9.2
2023-04-09T13:09:24.295Z,9.0
2023-04-09T13:10:24.909Z,9.5
2023-04-09T13:11:25.498Z,10.3
2023-04-09T13:12:26.110Z,10.0
2023-04-09T13:13:26.700Z,8.9
2023-04-09T13:14:27.305Z,9.0
2023-04-09T13:15:27.928Z,8.8
2023-04-09T13:16:28.590Z,9.8
2023-04-09T13:17:29.182Z,10.0
2023-04-09T13:18:29.818Z,9.5
2023-04-09T13:19:30.363Z,9.2
2023-04-09T13:20:30.968Z,9.4