createdAt,value
2023-03-25T00:00:17.493Z,87.71
2023-03-25T00:01:17.356Z,88.02
2023-03-25T00:02:17.380Z,87.92
2023-03-25T00:03:17.343Z,88.23
2023-03-25T00:04:17.328Z,88.33
2023-03-25T00:05:17.290Z,88.74
2023-03-25T00:06:17.286Z,89.04
2023-03-25T00:07:17.264Z,89.39
2023-03-25T00:08:17.249Z,89.60
2023-03-25T00:09:17.233Z,89.81
2023-03-25T00:10:17.239Z,90.01
2023-03-25T00:11:17.230Z,90.22
2023-03-25T00:12:19.442Z,90.62
2023-03-25T00:13:17.195Z,90.83
2023-03-25T00:14:17.180Z,90.52
2023-03-25T00:15:17.182Z,90.97
2023-03-25T00:16:17.210Z,91.08
2023-03-25T00:17:17.164Z,91.08
2023-03-25T00:18:17.111Z,91.08
2023-03-25T00:19:17.133Z,90.97
2023-03-25T00:20:17.117Z,91.08
2023-03-25T00:21:17.090Z,91.08
2023-03-25T00:22:17.083Z,91.08
2023-03-25T00:23:17.052Z,90.97
2023-03-25T00:24:17.039Z,90.97
2023-03-25T00:25:17.121Z,90.77
2023-03-25T00:26:17.031Z,90.36
2023-03-25T00:27:17.010Z,90.46
2023-03-25T00:28:16.995Z,90.16
2023-03-25T00:29:16.976Z,90.16
2023-03-25T00:30:16.984Z,90.05
2023-03-25T00:31:17.095Z,89.75
2023-03-25T00:32:16.945Z,89.58
2023-03-25T00:33:16.927Z,89.48
2023-03-25T00:34:16.913Z,89.43
2023-03-25T00:35:16.952Z,89.03
2023-03-25T00:36:16.898Z,89.23
2023-03-25T00:37:16.872Z,89.03
2023-03-25T00:38:16.861Z,88.51
2023-03-25T00:39:16.853Z,88.62
2023-03-25T00:40:16.844Z,88.92
2023-03-25T00:41:16.813Z,88.82
2023-03-25T00:42:16.828Z,88.41
2023-03-25T00:43:16.796Z,88.00
2023-03-25T00:44:16.794Z,88.10
2023-03-25T00:45:16.797Z,87.79
2023-03-25T00:46:16.813Z,87.79
2023-03-25T00:47:16.747Z,88.00
2023-03-25T00:48:16.726Z,87.79
2023-03-25T00:49:16.718Z,88.00
2023-03-25T00:50:16.727Z,88.00
2023-03-25T00:51:16.691Z,88.10
2023-03-25T00:52:16.679Z,88.31
2023-03-25T00:53:16.669Z,88.51
2023-03-25T00:54:16.666Z,88.41
2023-03-25T00:55:16.638Z,88.10
2023-03-25T00:56:16.622Z,88.00
2023-03-25T00:57:16.661Z,88.10
2023-03-25T00:58:16.596Z,87.79
2023-03-25T00:59:16.599Z,87.70
2023-03-25T01:00:16.600Z,87.49
2023-03-25T01:01:16.615Z,86.98
2023-03-25T01:02:16.626Z,87.08
2023-03-25T01:03:16.619Z,87.49
2023-03-25T01:04:16.507Z,87.38
2023-03-25T01:05:16.528Z,87.49
2023-03-25T01:06:16.480Z,88.00
2023-03-25T01:07:16.706Z,88.21
2023-03-25T01:08:16.469Z,88.21
2023-03-25T01:09:16.450Z,88.72
2023-03-25T01:10:16.464Z,88.72
2023-03-25T01:11:16.415Z,89.07
2023-03-25T01:12:16.400Z,89.27
2023-03-25T01:13:16.384Z,89.48
2023-03-25T01:14:16.402Z,89.78
2023-03-25T01:15:16.390Z,89.07
2023-03-25T01:16:16.388Z,89.37
2023-03-25T01:17:16.332Z,89.89
2023-03-25T01:18:16.330Z,90.20
2023-03-25T01:19:16.328Z,90.50
2023-03-25T01:20:16.321Z,91.02
2023-03-25T01:21:16.287Z,90.71
2023-03-25T01:22:16.262Z,90.14
2023-03-25T01:23:16.265Z,89.93
2023-03-25T01:24:16.261Z,89.83
2023-03-25T01:25:16.242Z,90.03
2023-03-25T01:26:16.224Z,90.44
2023-03-25T01:27:16.221Z,90.55
2023-03-25T01:28:16.189Z,90.65
2023-03-25T01:29:16.187Z,90.55
2023-03-25T01:30:16.182Z,90.14
2023-03-25T01:31:16.183Z,89.83
2023-03-25T01:32:16.135Z,89.62
2023-03-25T01:33:16.121Z,89.72
2023-03-25T01:34:16.125Z,89.83
2023-03-25T01:35:16.120Z,89.83
2023-03-25T01:36:16.107Z,89.93
2023-03-25T01:37:16.089Z,89.87
2023-03-25T01:38:16.048Z,89.87
2023-03-25T01:39:16.039Z,89.76
2023-03-25T01:40:16.042Z,89.76
2023-03-25T01:41:16.033Z,90.08
2023-03-25T01:42:15.990Z,89.87
2023-03-25T01:43:15.986Z,89.46
2023-03-25T01:44:15.981Z,89.66
2023-03-25T01:45:15.990Z,89.62
2023-03-25T01:46:15.981Z,89.62
2023-03-25T01:47:15.943Z,89.15
2023-03-25T01:48:15.925Z,89.25
2023-03-25T01:49:15.936Z,89.25
2023-03-25T01:50:15.899Z,89.36
2023-03-25T01:51:15.887Z,89.36
2023-03-25T01:52:15.892Z,89.25
2023-03-25T01:53:15.852Z,89.46
2023-03-25T01:54:15.831Z,89.66
2023-03-25T01:55:15.845Z,89.66
2023-03-25T01:56:15.836Z,89.66
2023-03-25T01:57:15.796Z,89.46
2023-03-25T01:58:15.787Z,88.95
2023-03-25T01:59:15.790Z,88.95
2023-03-25T02:00:15.781Z,89.36
2023-03-25T02:01:15.867Z,89.04
2023-03-25T02:02:15.746Z,88.74
2023-03-25T02:03:15.737Z,89.15
2023-03-25T02:04:15.705Z,88.64
2023-03-25T02:05:15.702Z,88.84
2023-03-25T02:06:15.702Z,89.04
2023-03-25T02:07:15.677Z,88.74
2023-03-25T02:08:15.665Z,88.64
2023-03-25T02:09:15.654Z,88.74
2023-03-25T02:10:15.636Z,88.53
2023-03-25T02:11:15.663Z,88.43
2023-03-25T02:12:15.619Z,88.43
2023-03-25T02:13:15.657Z,88.64
2023-03-25T02:14:15.591Z,88.12
2023-03-25T02:15:15.571Z,87.92
2023-03-25T02:16:15.580Z,88.02
2023-03-25T02:17:15.532Z,88.02
2023-03-25T02:18:15.520Z,88.02
2023-03-25T02:19:15.525Z,88.12
2023-03-25T02:20:15.484Z,87.92
2023-03-25T02:21:15.510Z,87.71
2023-03-25T02:22:15.485Z,87.51
2023-03-25T02:23:15.469Z,87.61
2023-03-25T02:24:15.448Z,87.51
2023-03-25T02:25:15.451Z,87.61
2023-03-25T02:26:15.440Z,87.10
2023-03-25T02:27:15.415Z,87.40
2023-03-25T02:28:15.394Z,87.10
2023-03-25T02:29:15.396Z,86.89
2023-03-25T02:30:15.372Z,86.68
2023-03-25T02:31:15.386Z,86.99
2023-03-25T02:32:15.350Z,86.68
2023-03-25T02:33:15.346Z,86.99
2023-03-25T02:34:15.314Z,86.17
2023-03-25T02:35:15.303Z,86.24
2023-03-25T02:36:15.286Z,85.72
2023-03-25T02:37:15.269Z,85.62
2023-03-25T02:38:15.270Z,85.82
2023-03-25T02:39:15.261Z,85.62
2023-03-25T02:40:15.222Z,85.62
2023-03-25T02:41:15.234Z,84.90
2023-03-25T02:42:15.191Z,85.31
2023-03-25T02:43:15.202Z,85.62
2023-03-25T02:44:15.167Z,85.31
2023-03-25T02:45:15.155Z,84.90
2023-03-25T02:46:15.213Z,84.59
2023-03-25T02:47:15.132Z,84.69
2023-03-25T02:48:15.141Z,84.39
2023-03-25T02:49:15.111Z,84.08
2023-03-25T02:50:15.118Z,84.28
2023-03-25T02:51:15.096Z,83.98
2023-03-25T02:52:15.079Z,83.46
2023-03-25T02:53:15.047Z,83.56
2023-03-25T02:54:15.040Z,84.28
2023-03-25T02:55:15.122Z,83.77
2023-03-25T02:56:15.020Z,83.67
2023-03-25T02:57:15.007Z,83.98
2023-03-25T02:58:14.996Z,82.95
2023-03-25T02:59:14.966Z,82.75
2023-03-25T03:00:14.956Z,82.84
2023-03-25T03:01:15.183Z,83.46
2023-03-25T03:02:14.947Z,83.05
2023-03-25T03:03:14.985Z,83.05
2023-03-25T03:04:14.920Z,83.26
2023-03-25T03:05:14.904Z,83.61
2023-03-25T03:06:14.898Z,83.81
2023-03-25T03:07:14.866Z,83.91
2023-03-25T03:08:14.884Z,83.61
2023-03-25T03:09:14.853Z,83.81
2023-03-25T03:10:14.833Z,83.61
2023-03-25T03:11:14.826Z,83.50
2023-03-25T03:12:14.824Z,83.91
2023-03-25T03:13:14.785Z,84.01
2023-03-25T03:14:14.787Z,83.81
2023-03-25T03:15:14.775Z,84.01
2023-03-25T03:16:14.792Z,83.70
2023-03-25T03:17:14.831Z,83.61
2023-03-25T03:18:14.851Z,83.91
2023-03-25T03:19:14.705Z,84.22
2023-03-25T03:20:14.691Z,83.81
2023-03-25T03:21:14.715Z,83.81
2023-03-25T03:22:14.678Z,84.01
2023-03-25T03:23:14.643Z,84.01
2023-03-25T03:24:14.637Z,83.81
2023-03-25T03:25:14.638Z,83.61
2023-03-25T03:26:14.637Z,84.01
2023-03-25T03:27:14.621Z,84.01
2023-03-25T03:28:14.618Z,84.22
2023-03-25T03:29:14.567Z,83.81
2023-03-25T03:30:14.582Z,83.81
2023-03-25T03:31:14.579Z,83.61
2023-03-25T03:32:15.628Z,83.81
2023-03-25T03:33:14.562Z,84.01
2023-03-25T03:34:14.514Z,84.42
2023-03-25T03:35:14.507Z,84.94
2023-03-25T03:36:14.495Z,84.01
2023-03-25T03:37:14.522Z,84.22
2023-03-25T03:38:14.453Z,83.91
2023-03-25T03:39:14.442Z,83.91
2023-03-25T03:40:14.444Z,84.12
2023-03-25T03:41:14.435Z,84.53
2023-03-25T03:42:14.438Z,84.12
2023-03-25T03:43:14.400Z,84.22
2023-03-25T03:44:14.394Z,84.63
2023-03-25T03:45:14.377Z,84.12
2023-03-25T03:46:14.424Z,84.12
2023-03-25T03:47:14.338Z,84.22
2023-03-25T03:48:14.323Z,84.12
2023-03-25T03:49:14.325Z,84.42
2023-03-25T04:02:54.536Z,85.35
2023-03-25T04:03:54.444Z,85.35
2023-03-25T04:04:54.422Z,85.46
2023-03-25T04:05:54.418Z,85.46
2023-03-25T04:06:54.376Z,85.66
2023-03-25T04:07:54.374Z,85.66
2023-03-25T04:08:54.356Z,85.25
2023-03-25T04:09:54.349Z,85.35
2023-03-25T04:10:54.361Z,85.46
2023-03-25T04:11:54.327Z,85.55
2023-03-25T04:12:54.322Z,85.66
2023-03-25T04:13:54.299Z,85.55
2023-03-25T04:14:54.298Z,85.55
2023-03-25T04:15:54.562Z,85.76
2023-03-25T04:16:54.265Z,85.55
2023-03-25T04:17:54.275Z,86.17
2023-03-25T04:18:54.249Z,87.24
2023-03-25T04:19:54.229Z,87.65
2023-03-25T04:20:54.228Z,87.96
2023-03-25T04:21:54.199Z,88.89
2023-03-25T04:22:54.188Z,89.34
2023-03-25T04:23:54.178Z,89.44
2023-03-25T04:24:54.168Z,90.26
2023-03-25T04:25:54.209Z,90.57
2023-03-25T04:26:54.136Z,90.88
2023-03-25T04:27:54.134Z,90.57
2023-03-25T04:28:54.112Z,91.33
2023-03-25T04:29:54.124Z,91.13
2023-03-25T04:30:54.104Z,91.74
2023-03-25T04:31:54.088Z,91.85
2023-03-25T04:32:54.090Z,91.64
2023-03-25T04:33:54.032Z,91.53
2023-03-25T04:34:54.044Z,91.27
2023-03-25T04:35:54.300Z,91.47
2023-03-25T04:36:54.888Z,91.38
2023-03-25T04:37:53.983Z,91.68
2023-03-25T04:38:53.972Z,91.99
2023-03-25T04:39:53.982Z,92.30
2023-03-25T04:40:54.014Z,91.78
2023-03-25T04:41:53.953Z,91.68
2023-03-25T04:42:53.935Z,91.68
2023-03-25T04:43:53.930Z,91.89
2023-03-25T04:44:53.910Z,92.10
2023-03-25T04:45:54.335Z,92.30
2023-03-25T04:46:53.884Z,92.40
2023-03-25T04:47:53.929Z,92.61
2023-03-25T04:48:53.929Z,92.71
2023-03-25T04:49:53.854Z,92.61
2023-03-25T04:50:53.847Z,92.61
2023-03-25T04:51:53.866Z,92.40
2023-03-25T04:52:53.847Z,92.61
2023-03-25T04:53:53.804Z,92.10
2023-03-25T04:54:53.809Z,90.96
2023-03-25T04:55:53.787Z,90.86
2023-03-25T04:56:53.820Z,90.24
2023-03-25T04:57:53.749Z,90.45
2023-03-25T04:58:53.727Z,90.55
2023-03-25T04:59:53.708Z,90.75
2023-03-25T05:00:53.739Z,90.45
2023-03-25T05:01:53.687Z,90.24
2023-03-25T05:02:53.722Z,90.24
2023-03-25T05:03:53.669Z,89.25
2023-03-25T05:04:53.648Z,88.90
2023-03-25T05:05:53.765Z,88.70
2023-03-25T05:06:53.646Z,87.26
2023-03-25T05:07:53.618Z,87.67
2023-03-25T05:08:53.602Z,87.87
2023-03-25T05:09:53.568Z,87.26
2023-03-25T05:10:53.577Z,86.54
2023-03-25T05:11:53.651Z,87.05
2023-03-25T05:12:53.548Z,86.02
2023-03-25T05:13:53.568Z,86.23
2023-03-25T05:14:53.567Z,86.13
2023-03-25T05:15:53.908Z,86.33
2023-03-25T05:16:53.500Z,85.82
2023-03-25T05:17:53.591Z,84.99
2023-03-25T05:18:53.530Z,84.69
2023-03-25T05:19:53.444Z,85.10
2023-03-25T05:20:53.464Z,84.89
2023-03-25T05:21:53.477Z,85.20
2023-03-25T05:22:53.444Z,84.38
2023-03-25T05:23:53.395Z,84.89
2023-03-25T05:24:53.400Z,84.58
2023-03-25T05:25:53.672Z,84.89
2023-03-25T05:26:53.417Z,83.14
2023-03-25T05:27:53.340Z,83.55
2023-03-25T05:28:53.347Z,83.25
2023-03-25T05:29:53.308Z,82.73
2023-03-25T05:30:53.313Z,83.04
2023-03-25T05:31:53.421Z,83.86
2023-03-25T05:32:56.493Z,83.65
2023-03-25T05:33:53.273Z,83.25
2023-03-25T05:34:53.240Z,83.25
2023-03-25T05:35:53.426Z,82.83
2023-03-25T05:36:53.232Z,83.14
2023-03-25T05:37:53.237Z,83.04
2023-03-25T05:38:53.225Z,83.65
2023-03-25T05:39:53.177Z,83.04
2023-03-25T05:40:53.182Z,83.25
2023-03-25T05:41:53.175Z,83.25
2023-03-25T05:42:53.153Z,83.55
2023-03-25T05:43:53.121Z,82.11
2023-03-25T05:44:53.137Z,82.53
2023-03-25T05:45:53.404Z,82.83
2023-03-25T05:46:53.112Z,82.53
2023-03-25T05:47:53.103Z,81.70
2023-03-25T05:48:53.053Z,82.01
2023-03-25T05:49:53.067Z,82.32
2023-03-25T05:50:53.037Z,82.53
2023-03-25T05:51:53.037Z,82.53
2023-03-25T05:52:53.039Z,82.73
2023-03-25T05:53:52.991Z,82.63
2023-03-25T05:54:52.996Z,82.73
2023-03-25T05:55:53.173Z,82.63
2023-03-25T05:56:53.022Z,83.04
2023-03-25T05:57:52.959Z,82.83
2023-03-25T05:58:52.947Z,83.25
2023-03-25T05:59:52.946Z,83.14
2023-03-25T06:00:52.940Z,83.55
2023-03-25T06:01:52.923Z,83.25
2023-03-25T06:02:53.010Z,83.04
2023-03-25T06:03:52.893Z,82.42
2023-03-25T06:04:52.867Z,82.63
2023-03-25T06:05:52.858Z,82.93
2023-03-25T06:06:52.853Z,83.04
2023-03-25T06:07:52.846Z,83.25
2023-03-25T06:08:52.837Z,83.14
2023-03-25T06:09:52.809Z,83.14
2023-03-25T06:10:52.796Z,82.63
2023-03-25T06:11:52.779Z,82.11
2023-03-25T06:12:52.781Z,82.01
2023-03-25T06:13:52.756Z,82.11
2023-03-25T06:14:52.743Z,82.93
2023-03-25T06:15:53.115Z,82.63
2023-03-25T06:16:52.710Z,82.53
2023-03-25T06:17:52.837Z,82.32
2023-03-25T06:18:52.700Z,82.93
2023-03-25T06:19:52.684Z,81.91
2023-03-25T06:20:52.667Z,81.91
2023-03-25T06:21:52.638Z,82.21
2023-03-25T06:22:52.674Z,81.39
2023-03-25T06:23:52.608Z,81.70
2023-03-25T06:24:52.615Z,81.70
2023-03-25T06:25:52.794Z,81.76
2023-03-25T06:26:52.578Z,81.76
2023-03-25T06:27:52.589Z,81.76
2023-03-25T06:28:52.686Z,81.87
2023-03-25T06:29:52.574Z,81.91
2023-03-25T06:30:52.579Z,82.01
2023-03-25T06:31:52.523Z,82.07
2023-03-25T06:32:52.709Z,81.97
2023-03-25T06:33:52.490Z,81.46
2023-03-25T06:34:52.489Z,80.94
2023-03-25T06:35:52.743Z,81.25
2023-03-25T06:36:52.438Z,81.35
2023-03-25T06:37:52.495Z,81.25
2023-03-25T06:38:52.444Z,81.15
2023-03-25T06:39:52.409Z,81.87
2023-03-25T06:40:52.413Z,81.15
2023-03-25T06:41:52.389Z,81.15
2023-03-25T06:42:52.401Z,81.05
2023-03-25T06:43:52.398Z,81.35
2023-03-25T06:44:52.353Z,81.15
2023-03-25T06:45:52.627Z,80.74
2023-03-25T06:46:52.359Z,80.43
2023-03-25T06:47:52.319Z,80.53
2023-03-25T06:48:52.311Z,79.91
2023-03-25T06:49:52.277Z,79.36
2023-03-25T06:50:52.280Z,79.88
2023-03-25T06:51:52.248Z,79.47
2023-03-25T06:52:52.240Z,79.67
2023-03-25T06:53:52.332Z,79.26
2023-03-25T06:54:52.235Z,78.85
2023-03-25T06:55:52.434Z,79.16
2023-03-25T06:56:52.239Z,79.47
2023-03-25T06:57:52.174Z,79.47
2023-03-25T06:58:52.168Z,79.05
2023-03-25T06:59:52.145Z,79.26
2023-03-25T07:00:52.153Z,78.85
2023-03-25T07:01:52.138Z,78.40
2023-03-25T07:02:52.146Z,78.50
2023-03-25T07:03:52.109Z,78.50
2023-03-25T07:04:52.141Z,78.81
2023-03-25T07:05:52.227Z,78.30
2023-03-25T07:06:52.075Z,77.89
2023-03-25T07:07:52.059Z,78.09
2023-03-25T07:08:52.044Z,78.50
2023-03-25T07:09:52.030Z,77.95
2023-03-25T07:10:52.025Z,77.75
2023-03-25T07:11:51.995Z,77.55
2023-03-25T07:12:51.988Z,77.13
2023-03-25T07:13:52.014Z,77.23
2023-03-25T07:14:51.966Z,77.34
2023-03-25T07:15:52.158Z,77.75
2023-03-25T07:16:51.925Z,76.62
2023-03-25T07:17:51.969Z,76.93
2023-03-25T07:18:51.897Z,77.44
2023-03-25T07:19:51.896Z,77.13
2023-03-25T07:20:51.875Z,77.55
2023-03-25T07:21:51.865Z,76.93
2023-03-25T07:22:51.858Z,77.23
2023-03-25T07:23:51.864Z,77.44
2023-03-25T07:24:51.834Z,77.00
2023-03-25T07:25:51.951Z,77.30
2023-03-25T07:26:51.783Z,77.10
2023-03-25T07:27:51.794Z,76.07
2023-03-25T07:28:51.776Z,76.48
2023-03-25T07:29:51.770Z,76.28
2023-03-25T07:30:51.744Z,76.65
2023-03-25T07:31:51.774Z,76.65
2023-03-25T07:32:51.800Z,76.55
2023-03-25T07:33:51.723Z,76.65
2023-03-25T07:34:51.702Z,76.55
2023-03-25T07:35:51.846Z,76.65
2023-03-25T07:36:51.710Z,75.83
2023-03-25T07:37:51.643Z,76.14
2023-03-25T07:38:51.631Z,76.34
2023-03-25T07:39:51.618Z,76.45
2023-03-25T07:40:51.601Z,75.93
2023-03-25T07:41:51.592Z,76.14
2023-03-25T07:42:51.578Z,76.55
2023-03-25T07:43:51.579Z,76.55
2023-03-25T07:44:51.574Z,77.06
2023-03-25T07:45:51.597Z,76.86
2023-03-25T07:46:51.533Z,76.45
2023-03-25T07:47:51.567Z,76.75
2023-03-25T07:48:51.523Z,76.96
2023-03-25T07:49:51.507Z,76.55
2023-03-25T07:50:51.478Z,76.24
2023-03-25T07:51:51.469Z,76.68
2023-03-25T07:52:51.453Z,77.26
2023-03-25T07:53:51.454Z,77.26
2023-03-25T07:54:51.444Z,76.34
2023-03-25T07:55:51.730Z,77.00
2023-03-25T07:56:51.431Z,77.10
2023-03-25T07:57:51.409Z,77.17
2023-03-25T07:58:51.378Z,76.24
2023-03-25T07:59:51.372Z,76.45
2023-03-25T08:00:51.346Z,76.14
2023-03-25T08:01:51.399Z,76.10
2023-03-25T08:02:51.381Z,75.93
2023-03-25T08:03:51.364Z,76.45
2023-03-25T08:04:51.290Z,76.41
2023-03-25T08:05:51.457Z,76.31
2023-03-25T08:06:51.272Z,76.00
2023-03-25T08:07:51.260Z,76.27
2023-03-25T08:08:51.235Z,75.86
2023-03-25T08:09:51.255Z,75.66
2023-03-25T08:10:51.221Z,75.76
2023-03-25T08:11:51.201Z,75.59
2023-03-25T08:12:51.201Z,75.90
2023-03-25T08:13:51.191Z,75.79
2023-03-25T08:14:51.159Z,75.79
2023-03-25T08:15:51.392Z,75.45
2023-03-25T08:16:51.174Z,75.35
2023-03-25T08:17:51.182Z,75.24
2023-03-25T08:18:51.086Z,74.84
2023-03-25T08:19:51.110Z,74.60
2023-03-25T08:20:51.081Z,73.71
2023-03-25T08:21:51.047Z,73.30
2023-03-25T08:22:51.053Z,74.12
2023-03-25T08:23:51.046Z,74.08
2023-03-25T08:24:51.045Z,74.19
2023-03-25T08:25:51.722Z,73.68
2023-03-25T08:26:50.994Z,73.06
2023-03-25T08:27:51.003Z,73.50
2023-03-25T08:28:50.959Z,73.91
2023-03-25T08:29:50.999Z,73.10
2023-03-25T08:30:50.942Z,73.19
2023-03-25T08:31:50.954Z,73.71
2023-03-25T08:32:51.058Z,73.50
2023-03-25T08:33:50.916Z,74.22
2023-03-25T08:34:50.894Z,73.81
2023-03-25T08:35:51.213Z,72.99
2023-03-25T08:36:50.870Z,72.68
2023-03-25T08:37:50.854Z,72.48
2023-03-25T08:38:50.879Z,72.48
2023-03-25T08:39:50.853Z,72.58
2023-03-25T08:40:50.824Z,72.78
2023-03-25T08:41:50.780Z,72.27
2023-03-25T08:42:50.777Z,72.44
2023-03-25T08:43:50.771Z,71.32
2023-03-25T08:44:50.744Z,71.18
2023-03-25T08:45:50.918Z,70.87
2023-03-25T08:46:50.723Z,70.12
2023-03-25T08:47:50.774Z,69.82
2023-03-25T08:48:50.689Z,69.71
2023-03-25T08:49:50.693Z,69.00
2023-03-25T08:50:50.743Z,69.10
2023-03-25T08:51:50.664Z,69.71
2023-03-25T08:52:50.653Z,69.61
2023-03-25T08:53:50.649Z,69.51
2023-03-25T08:54:50.618Z,69.51
2023-03-25T08:55:50.779Z,69.41
2023-03-25T08:56:50.595Z,69.71
2023-03-25T08:57:50.591Z,69.51
2023-03-25T08:58:50.594Z,69.38
2023-03-25T08:59:50.563Z,69.27
2023-03-25T09:00:50.553Z,68.46
2023-03-25T09:01:50.563Z,69.14
2023-03-25T09:02:50.540Z,68.84
2023-03-25T09:03:50.532Z,68.25
2023-03-25T09:04:50.518Z,68.66
2023-03-25T09:05:50.918Z,68.46
2023-03-25T09:07:11.291Z,68.25
2023-03-25T09:07:51.466Z,67.74
2023-03-25T09:08:50.598Z,67.74
2023-03-25T09:09:50.422Z,68.15
2023-03-25T09:10:50.430Z,67.81
2023-03-25T09:11:50.402Z,67.10
2023-03-25T09:12:50.375Z,66.58
2023-03-25T09:13:50.363Z,65.94
2023-03-25T09:14:50.375Z,65.02
2023-03-25T09:15:50.688Z,65.73
2023-03-25T09:16:50.336Z,65.73
2023-03-25T09:17:50.341Z,65.94
2023-03-25T09:18:50.308Z,65.50
2023-03-25T09:19:51.655Z,64.78
2023-03-25T09:20:50.282Z,64.17
2023-03-25T09:21:50.262Z,64.45
2023-03-25T09:22:50.248Z,63.83
2023-03-25T09:23:50.241Z,63.73
2023-03-25T09:24:50.243Z,63.63
2023-03-25T09:25:50.387Z,64.17
2023-03-25T09:26:50.197Z,64.68
2023-03-25T09:27:50.187Z,65.50
2023-03-25T09:28:50.213Z,65.37
2023-03-25T09:29:50.183Z,64.34
2023-03-25T09:30:50.189Z,64.22
2023-03-25T09:31:50.175Z,63.81
2023-03-25T09:32:50.147Z,63.47
2023-03-25T09:33:50.112Z,63.34
2023-03-25T09:34:50.097Z,63.03
2023-03-25T09:35:50.406Z,62.49
2023-03-25T09:36:50.069Z,62.66
2023-03-25T09:37:51.935Z,62.05
2023-03-25T09:38:50.051Z,61.61
2023-03-25T09:39:50.020Z,61.24
2023-03-25T09:40:50.024Z,60.93
2023-03-25T09:41:50.026Z,61.14
2023-03-25T09:42:50.008Z,61.16
2023-03-25T09:43:49.970Z,61.57
2023-03-25T09:44:49.976Z,61.57
2023-03-25T09:45:50.211Z,61.37
2023-03-25T09:46:50.015Z,61.09
2023-03-25T10:03:14.743Z,61.56
2023-03-25T10:04:14.666Z,61.46
2023-03-25T10:05:14.682Z,61.66
2023-03-25T10:06:14.645Z,61.35
2023-03-25T10:07:14.621Z,61.43
2023-03-25T10:08:14.617Z,60.48
2023-03-25T10:09:14.598Z,60.76
2023-03-25T10:10:14.609Z,59.64
2023-03-25T10:11:14.568Z,60.25
2023-03-25T10:12:14.593Z,60.45
2023-03-25T10:13:14.547Z,60.45
2023-03-25T10:14:14.551Z,59.74
2023-03-25T10:15:14.546Z,59.84
2023-03-25T10:16:22.083Z,59.71
2023-03-25T10:17:14.500Z,59.10
2023-03-25T10:18:14.525Z,58.76
2023-03-25T10:19:14.489Z,58.44
2023-03-25T10:20:14.479Z,58.97
2023-03-25T10:21:14.460Z,59.58
2023-03-25T10:22:14.461Z,58.28
2023-03-25T10:23:14.427Z,58.82
2023-03-25T10:24:14.433Z,59.36
2023-03-25T10:25:14.424Z,59.66
2023-03-25T10:26:14.468Z,60.21
2023-03-25T10:27:14.374Z,60.92
2023-03-25T10:28:14.394Z,62.37
2023-03-25T10:29:14.364Z,61.15
2023-03-25T10:30:14.404Z,62.30
2023-03-25T10:31:14.355Z,62.30
2023-03-25T10:32:14.333Z,62.81
2023-03-25T10:33:14.345Z,63.02
2023-03-25T10:34:14.269Z,62.81
2023-03-25T10:35:14.331Z,63.43
2023-03-25T10:36:14.260Z,63.22
2023-03-25T10:37:14.292Z,63.73
2023-03-25T10:38:14.736Z,63.83
2023-03-25T10:39:14.215Z,64.14
2023-03-25T10:40:14.231Z,64.14
2023-03-25T10:41:14.199Z,63.83
2023-03-25T10:42:14.225Z,63.56
2023-03-25T10:43:14.156Z,63.96
2023-03-25T10:44:14.156Z,63.96
2023-03-25T10:45:14.208Z,64.99
2023-03-25T10:46:14.188Z,64.48
2023-03-25T10:47:14.108Z,64.58
2023-03-25T10:48:14.121Z,65.70
2023-03-25T10:49:14.083Z,65.06
2023-03-25T10:50:14.100Z,64.78
2023-03-25T10:51:14.077Z,64.99
2023-03-25T10:52:14.041Z,66.04
2023-03-25T10:53:14.106Z,66.14
2023-03-25T10:54:14.017Z,66.04
2023-03-25T10:55:14.066Z,66.25
2023-03-25T10:56:14.022Z,66.99
2023-03-25T10:57:14.031Z,67.10
2023-03-25T10:58:14.038Z,67.40
2023-03-25T10:59:13.957Z,67.10
2023-03-25T11:00:13.990Z,67.81
2023-03-25T11:01:13.989Z,67.78
2023-03-25T11:02:14.015Z,68.19
2023-03-25T11:03:13.992Z,67.57
2023-03-25T11:04:13.890Z,67.47
2023-03-25T11:05:13.867Z,67.07
2023-03-25T11:06:13.871Z,67.57
2023-03-25T11:07:13.862Z,67.88
2023-03-25T11:08:23.685Z,69.01
2023-03-25T11:09:14.825Z,68.19
2023-03-25T11:10:13.894Z,68.80
2023-03-25T11:11:13.823Z,68.60
2023-03-25T11:12:13.792Z,70.06
2023-03-25T11:13:13.798Z,71.08
2023-03-25T11:14:13.827Z,72.31
2023-03-25T11:15:13.762Z,73.68
2023-03-25T11:16:13.783Z,75.04
2023-03-25T11:17:13.736Z,76.78
2023-03-25T11:18:13.710Z,77.60
2023-03-25T11:19:13.749Z,79.27
2023-03-25T11:20:13.697Z,79.52
2023-03-25T11:21:13.680Z,80.68
2023-03-25T11:22:13.656Z,82.87
2023-03-25T11:23:13.670Z,83.73
2023-03-25T11:24:13.656Z,85.62
2023-03-25T11:25:13.612Z,87.10
2023-03-25T11:26:13.629Z,87.24
2023-03-25T11:27:13.636Z,88.45
2023-03-25T11:28:13.578Z,89.77
2023-03-25T11:29:13.553Z,91.25
2023-03-25T11:30:13.624Z,91.71
2023-03-25T11:31:13.601Z,91.71
2023-03-25T11:32:13.552Z,92.68
2023-03-25T11:33:13.571Z,92.99
2023-03-25T11:34:13.556Z,93.09
2023-03-25T11:35:13.471Z,93.25
2023-03-25T11:36:13.495Z,93.25
2023-03-25T11:37:13.449Z,93.73
2023-03-25T11:38:13.451Z,93.84
2023-03-25T11:39:13.446Z,92.95
2023-03-25T11:40:13.418Z,90.36
2023-03-25T11:41:13.425Z,89.21
2023-03-25T11:42:13.396Z,87.85
2023-03-25T11:43:13.571Z,85.69
2023-03-25T11:44:13.378Z,82.65
2023-03-25T11:45:13.342Z,81.05
2023-03-25T11:46:13.475Z,79.11
2023-03-25T11:47:13.325Z,76.95
2023-03-25T11:48:13.389Z,73.50
2023-03-25T11:49:13.308Z,70.89
2023-03-25T11:50:13.432Z,69.44
2023-03-25T11:51:13.281Z,66.85
2023-03-25T11:52:13.363Z,66.32
2023-03-25T11:53:13.295Z,62.85
2023-03-25T11:54:13.253Z,64.04
2023-03-25T11:55:13.247Z,63.90
2023-03-25T11:56:13.215Z,63.06
2023-03-25T11:57:13.242Z,61.75
2023-03-25T11:58:13.290Z,62.45
2023-03-25T11:59:13.191Z,61.89
2023-03-25T12:00:13.194Z,59.14
2023-03-25T12:01:13.149Z,60.96
2023-03-25T12:02:13.118Z,57.68
2023-03-25T12:03:13.222Z,58.50
2023-03-25T12:04:13.124Z,57.71
2023-03-25T12:05:13.112Z,60.38
2023-03-25T12:06:13.096Z,59.83
2023-03-25T12:07:13.057Z,60.52
2023-03-25T12:08:13.104Z,59.60
2023-03-25T12:09:13.078Z,65.56
2023-03-25T12:10:13.061Z,67.08
2023-03-25T12:11:13.048Z,67.61
2023-03-25T12:12:13.086Z,66.27
2023-03-25T12:13:12.990Z,68.09
2023-03-25T12:14:12.969Z,69.54
2023-03-25T12:15:13.018Z,67.72
2023-03-25T12:16:13.018Z,67.38
2023-03-25T12:17:12.922Z,70.18
2023-03-25T12:18:12.911Z,68.44
2023-03-25T12:19:12.929Z,72.58
2023-03-25T12:20:12.919Z,71.06
2023-03-25T12:21:12.898Z,69.50
2023-03-25T12:22:12.854Z,69.53
2023-03-25T12:23:12.862Z,68.89
2023-03-25T12:24:12.835Z,67.85
2023-03-25T12:25:12.872Z,67.10
2023-03-25T12:26:12.830Z,65.09
2023-03-25T12:27:12.793Z,61.29
2023-03-25T12:28:12.780Z,61.01
2023-03-25T12:29:12.787Z,59.56
2023-03-25T12:30:12.808Z,59.96
2023-03-25T12:31:12.825Z,57.39
2023-03-25T12:32:12.775Z,60.93
2023-03-25T12:33:12.742Z,59.25
2023-03-25T12:34:12.733Z,60.46
2023-03-25T12:35:12.690Z,58.51
2023-03-25T12:36:12.687Z,54.13
2023-03-25T12:37:12.671Z,54.15
2023-03-25T12:38:12.657Z,51.69
2023-03-25T12:39:12.639Z,52.82
2023-03-25T12:40:12.662Z,50.74
2023-03-25T12:41:12.626Z,52.01
2023-03-25T12:42:12.631Z,48.08
2023-03-25T12:43:12.593Z,49.11
2023-03-25T12:44:12.572Z,48.35
2023-03-25T12:45:12.565Z,51.31
2023-03-25T12:46:12.686Z,48.33
2023-03-25T12:47:12.548Z,47.46
2023-03-25T12:48:12.563Z,48.00
2023-03-25T12:49:12.517Z,50.73
2023-03-25T12:50:12.516Z,53.47
2023-03-25T12:51:12.516Z,52.19
2023-03-25T12:52:12.473Z,55.98
2023-03-25T12:53:12.481Z,55.60
2023-03-25T12:54:12.434Z,57.29
2023-03-25T12:55:12.432Z,59.33
2023-03-25T12:56:12.425Z,61.72
2023-03-25T12:57:12.492Z,62.39
2023-03-25T12:58:12.403Z,64.58
2023-03-25T12:59:12.386Z,64.61
2023-03-25T13:00:12.379Z,64.95
2023-03-25T13:01:12.465Z,66.71
2023-03-25T13:02:12.434Z,66.23
2023-03-25T13:03:12.387Z,67.08
2023-03-25T13:04:12.349Z,67.52
2023-03-25T13:05:12.339Z,68.13
2023-03-25T13:06:12.340Z,67.65
2023-03-25T13:07:12.258Z,69.29
2023-03-25T13:08:12.308Z,68.26
2023-03-25T13:09:12.262Z,67.68
2023-03-25T13:10:12.238Z,67.79
2023-03-25T13:11:12.292Z,68.91
2023-03-25T13:12:12.199Z,69.32
2023-03-25T13:13:12.235Z,69.01
2023-03-25T13:14:12.188Z,69.52
2023-03-25T13:15:12.192Z,69.42
2023-03-25T13:16:12.205Z,68.80
2023-03-25T13:17:12.139Z,69.62
2023-03-25T13:18:12.240Z,70.47
2023-03-25T13:19:12.137Z,70.68
2023-03-25T13:20:12.110Z,73.94