createdAt,value
2023-12-22T00:00:21.609Z,16.10
2023-12-22T00:02:51.218Z,16.00
2023-12-22T00:05:19.134Z,16.10
2023-12-22T00:07:47.105Z,16.10
2023-12-22T00:10:15.489Z,16.10
2023-12-22T00:12:43.362Z,16.10
2023-12-22T00:15:11.388Z,16.10
2023-12-22T00:17:39.346Z,16.10
2023-12-22T00:20:14.830Z,16.10
2023-12-22T00:22:42.916Z,16.10
2023-12-22T00:25:11.324Z,16.00
2023-12-22T00:27:39.076Z,16.00
2023-12-22T00:30:08.499Z,16.00
2023-12-22T00:32:36.292Z,16.00
2023-12-22T00:35:06.160Z,16.00
2023-12-22T00:37:35.247Z,16.00
2023-12-22T00:40:03.643Z,15.90
2023-12-22T00:42:31.752Z,15.90
2023-12-22T00:44:59.522Z,15.90
2023-12-22T00:47:27.362Z,15.90
2023-12-22T00:49:55.111Z,15.90
2023-12-22T00:52:23.255Z,15.90
2023-12-22T00:54:52.308Z,15.90
2023-12-22T00:57:20.392Z,15.90
2023-12-22T00:59:49.609Z,15.90
2023-12-22T01:02:17.961Z,15.90
2023-12-22T01:04:46.334Z,15.90
2023-12-22T01:07:15.816Z,15.90
2023-12-22T01:09:44.827Z,15.90
2023-12-22T01:12:14.222Z,15.90
2023-12-22T01:14:42.269Z,15.90
2023-12-22T01:17:10.326Z,15.90
2023-12-22T01:19:38.342Z,15.90
2023-12-22T01:22:06.525Z,15.90
2023-12-22T01:24:34.465Z,16.00
2023-12-22T01:27:02.833Z,15.90
2023-12-22T01:29:32.261Z,16.00
2023-12-22T01:32:00.469Z,15.90
2023-12-22T01:34:28.454Z,15.90
2023-12-22T01:36:56.596Z,15.90
2023-12-22T01:39:24.735Z,15.90
2023-12-22T01:41:52.830Z,15.90
2023-12-22T01:44:20.543Z,16.00
2023-12-22T01:46:49.648Z,15.90
2023-12-22T01:49:31.261Z,15.90
2023-12-22T01:52:12.746Z,15.90
2023-12-22T01:54:53.106Z,15.90
2023-12-22T01:57:29.447Z,15.90
2023-12-22T01:59:57.875Z,15.90
2023-12-22T02:02:41.363Z,15.90
2023-12-22T02:05:10.788Z,15.90
2023-12-22T02:07:38.776Z,15.80
2023-12-22T02:10:07.476Z,15.80
2023-12-22T02:12:35.401Z,15.80
2023-12-22T02:15:03.702Z,15.80
2023-12-22T02:17:36.836Z,15.80
2023-12-22T02:20:05.686Z,15.80
2023-12-22T02:22:35.252Z,15.80
2023-12-22T02:25:03.092Z,15.80
2023-12-22T02:27:34.109Z,15.80
2023-12-22T02:30:05.810Z,15.80
2023-12-22T02:32:36.473Z,15.70
2023-12-22T02:35:07.430Z,15.70
2023-12-22T02:37:36.814Z,15.70
2023-12-22T02:40:05.966Z,15.70
2023-12-22T02:42:35.437Z,15.70
2023-12-22T02:45:03.976Z,15.60
2023-12-22T02:47:33.566Z,15.70
2023-12-22T02:50:01.879Z,15.60
2023-12-22T02:52:30.409Z,15.60
2023-12-22T02:54:59.775Z,15.60
2023-12-22T02:57:29.083Z,15.60
2023-12-22T02:59:56.996Z,15.60
2023-12-22T03:02:25.318Z,15.60
2023-12-22T03:04:53.211Z,15.60
2023-12-22T03:07:21.464Z,15.60
2023-12-22T03:09:49.345Z,15.50
2023-12-22T03:12:18.881Z,15.50
2023-12-22T03:14:46.744Z,15.60
2023-12-22T03:17:15.964Z,15.60
2023-12-22T03:19:44.519Z,15.60
2023-12-22T03:22:12.734Z,15.60
2023-12-22T03:24:41.112Z,15.60
2023-12-22T03:27:09.217Z,15.60
2023-12-22T03:29:39.053Z,15.60
2023-12-22T03:32:10.441Z,15.50
2023-12-22T03:34:39.068Z,15.50
2023-12-22T03:37:07.829Z,15.50
2023-12-22T03:39:35.941Z,15.50
2023-12-22T03:42:04.575Z,15.50
2023-12-22T03:44:32.657Z,15.50
2023-12-22T03:47:02.783Z,15.50
2023-12-22T03:49:30.922Z,15.50
2023-12-22T03:51:59.727Z,15.50
2023-12-22T03:54:28.456Z,15.50
2023-12-22T03:56:56.867Z,15.50
2023-12-22T03:59:25.243Z,15.50
2023-12-22T04:01:54.711Z,15.50
2023-12-22T04:04:24.913Z,15.50
2023-12-22T04:06:53.392Z,15.40
2023-12-22T04:09:21.584Z,15.50
2023-12-22T04:11:49.800Z,15.50
2023-12-22T04:14:19.482Z,15.50
2023-12-22T04:16:48.478Z,15.50
2023-12-22T04:19:16.863Z,15.50
2023-12-22T04:21:46.777Z,15.50
2023-12-22T04:24:14.917Z,15.50
2023-12-22T04:26:42.972Z,15.50
2023-12-22T04:29:11.540Z,15.50
2023-12-22T04:31:39.750Z,15.50
2023-12-22T04:34:07.896Z,15.50
2023-12-22T04:36:36.113Z,15.50
2023-12-22T04:39:05.696Z,15.50
2023-12-22T04:41:40.398Z,15.50
2023-12-22T04:44:08.708Z,15.40
2023-12-22T04:46:41.948Z,15.40
2023-12-22T04:49:10.259Z,15.50
2023-12-22T04:51:41.193Z,15.40
2023-12-22T04:54:10.626Z,15.40
2023-12-22T04:56:38.548Z,15.40
2023-12-22T04:59:07.173Z,15.40
2023-12-22T05:01:37.206Z,15.40
2023-12-22T05:04:19.421Z,15.40
2023-12-22T05:06:47.763Z,15.50
2023-12-22T05:09:18.165Z,15.40
2023-12-22T05:11:46.817Z,15.40
2023-12-22T05:14:14.923Z,15.40
2023-12-22T05:16:46.170Z,15.40
2023-12-22T05:19:14.838Z,15.40
2023-12-22T05:21:43.035Z,15.50
2023-12-22T05:24:11.170Z,15.40
2023-12-22T05:26:41.053Z,15.40
2023-12-22T05:29:10.356Z,15.40
2023-12-22T05:31:39.050Z,15.40
2023-12-22T05:34:07.159Z,15.40
2023-12-22T05:36:35.373Z,15.30
2023-12-22T05:39:24.598Z,15.30
2023-12-22T05:42:04.164Z,15.20
2023-12-22T05:44:47.776Z,15.20
2023-12-22T05:47:17.223Z,15.20
2023-12-22T05:50:00.102Z,15.20
2023-12-22T05:52:47.015Z,15.30
2023-12-22T05:55:15.730Z,15.20
2023-12-22T05:57:48.090Z,15.20
2023-12-22T06:00:19.707Z,15.20
2023-12-22T06:02:47.832Z,15.20
2023-12-22T06:05:20.026Z,15.20
2023-12-22T06:07:48.742Z,15.20
2023-12-22T06:10:17.330Z,15.20
2023-12-22T06:12:46.791Z,15.20
2023-12-22T06:15:15.397Z,15.30
2023-12-22T06:17:44.272Z,15.20
2023-12-22T06:20:13.214Z,15.20
2023-12-22T06:22:41.426Z,15.30
2023-12-22T06:25:19.404Z,15.30
2023-12-22T06:27:49.330Z,15.30
2023-12-22T06:30:18.391Z,15.30
2023-12-22T06:32:46.721Z,15.30
2023-12-22T06:35:17.776Z,15.30
2023-12-22T06:37:46.942Z,15.30
2023-12-22T06:40:15.983Z,15.30
2023-12-22T06:42:45.812Z,15.20
2023-12-22T06:45:15.586Z,15.30
2023-12-22T06:47:43.935Z,15.30
2023-12-22T06:50:12.312Z,15.30
2023-12-22T06:52:48.799Z,15.30
2023-12-22T06:55:21.133Z,15.30
2023-12-22T06:57:52.324Z,15.40
2023-12-22T07:00:22.217Z,15.40
2023-12-22T07:02:50.581Z,15.40
2023-12-22T07:05:40.261Z,15.40
2023-12-22T07:08:08.795Z,15.40
2023-12-22T07:10:35.866Z,15.40
2023-12-22T07:13:06.267Z,15.40
2023-12-22T07:15:37.242Z,15.40
2023-12-22T07:18:06.777Z,15.40
2023-12-22T07:20:37.628Z,15.40
2023-12-22T07:23:06.534Z,15.40
2023-12-22T07:25:39.588Z,15.50
2023-12-22T07:28:08.251Z,15.50
2023-12-22T07:30:37.689Z,15.50
2023-12-22T07:33:06.918Z,15.50
2023-12-22T07:35:35.954Z,15.50
2023-12-22T07:38:04.768Z,15.50
2023-12-22T07:40:32.659Z,15.50
2023-12-22T07:43:00.917Z,15.50
2023-12-22T07:45:30.033Z,15.50
2023-12-22T07:48:00.337Z,15.50
2023-12-22T07:50:29.357Z,15.50
2023-12-22T07:52:57.261Z,15.50
2023-12-22T07:55:25.736Z,15.50
2023-12-22T07:57:53.784Z,15.60
2023-12-22T08:00:21.846Z,15.50
2023-12-22T08:02:50.196Z,15.60
2023-12-22T08:05:19.979Z,15.60
2023-12-22T08:07:48.261Z,14.90
2023-12-22T08:10:16.819Z,14.00
2023-12-22T08:12:44.587Z,13.50
2023-12-22T08:15:18.951Z,12.30
2023-12-22T08:17:53.800Z,12.10
2023-12-22T08:20:28.971Z,12.10
2023-12-22T08:23:03.210Z,11.80
2023-12-22T08:25:33.808Z,11.60
2023-12-22T08:28:02.333Z,11.30
2023-12-22T08:30:31.042Z,11.40
2023-12-22T08:32:59.253Z,12.10
2023-12-22T08:35:28.986Z,12.70
2023-12-22T08:37:57.176Z,13.10
2023-12-22T08:40:28.450Z,13.30
2023-12-22T08:43:01.474Z,13.50
2023-12-22T08:45:31.211Z,13.60
2023-12-22T08:47:59.400Z,13.80
2023-12-22T08:50:28.971Z,13.90
2023-12-22T08:52:57.134Z,13.80
2023-12-22T08:55:25.267Z,13.80
2023-12-22T08:57:59.844Z,13.80
2023-12-22T09:00:31.352Z,13.90
2023-12-22T09:02:59.361Z,14.00
2023-12-22T09:05:28.847Z,13.90
2023-12-22T09:07:57.081Z,14.00
2023-12-22T09:10:26.456Z,14.00
2023-12-22T09:12:54.562Z,14.00
2023-12-22T09:15:22.667Z,13.90
2023-12-22T09:17:51.176Z,14.00
2023-12-22T09:20:19.536Z,14.00
2023-12-22T09:22:49.514Z,14.00
2023-12-22T09:25:17.692Z,14.00
2023-12-22T09:27:46.264Z,13.90
2023-12-22T09:30:15.328Z,14.00
2023-12-22T09:32:43.081Z,14.10
2023-12-22T09:35:11.407Z,14.10
2023-12-22T09:37:39.419Z,14.00
2023-12-22T09:40:11.595Z,14.00
2023-12-22T09:42:40.223Z,13.90
2023-12-22T09:45:09.302Z,13.90
2023-12-22T09:47:37.238Z,13.80
2023-12-22T09:50:06.247Z,13.80
2023-12-22T09:52:34.182Z,13.90
2023-12-22T09:55:03.243Z,13.90
2023-12-22T09:57:32.615Z,13.90
2023-12-22T10:00:00.699Z,13.90
2023-12-22T10:02:28.836Z,13.90
2023-12-22T10:04:56.808Z,13.80
2023-12-22T10:07:24.808Z,13.90
2023-12-22T10:09:53.133Z,14.00
2023-12-22T10:12:21.587Z,14.20
2023-12-22T10:14:50.947Z,14.40
2023-12-22T10:17:19.595Z,14.50
2023-12-22T10:19:48.866Z,14.50
2023-12-22T10:22:17.335Z,14.60
2023-12-22T10:24:48.757Z,14.70
2023-12-22T10:27:23.076Z,14.80
2023-12-22T10:29:53.418Z,14.80
2023-12-22T10:32:23.623Z,14.80
2023-12-22T10:34:53.188Z,14.70
2023-12-22T10:37:22.525Z,14.80
2023-12-22T10:39:50.858Z,14.80
2023-12-22T10:42:18.651Z,14.90
2023-12-22T10:44:46.980Z,14.80
2023-12-22T10:47:17.754Z,14.80
2023-12-22T10:49:47.763Z,14.80
2023-12-22T10:52:18.118Z,14.70
2023-12-22T10:54:46.171Z,14.70
2023-12-22T10:57:14.537Z,14.70
2023-12-22T10:59:56.605Z,14.70
2023-12-22T11:02:30.152Z,14.70
2023-12-22T11:04:59.719Z,14.60
2023-12-22T11:07:27.583Z,14.50
2023-12-22T11:09:57.145Z,14.50
2023-12-22T11:12:26.104Z,14.60
2023-12-22T11:14:54.776Z,14.70
2023-12-22T11:17:22.938Z,14.80
2023-12-22T11:19:52.587Z,14.90
2023-12-22T11:22:20.792Z,14.80
2023-12-22T11:24:49.892Z,14.90
2023-12-22T11:27:18.688Z,14.90
2023-12-22T11:29:47.718Z,15.00
2023-12-22T11:32:15.902Z,15.00
2023-12-22T11:34:44.507Z,14.90
2023-12-22T11:37:13.761Z,14.80
2023-12-22T11:39:41.629Z,14.80
2023-12-22T11:42:10.208Z,14.90
2023-12-22T11:44:38.334Z,14.80
2023-12-22T11:47:07.373Z,14.80
2023-12-22T11:49:36.143Z,14.70
2023-12-22T11:52:15.437Z,14.70
2023-12-22T11:54:49.174Z,14.60
2023-12-22T11:57:35.666Z,14.60
2023-12-22T12:00:07.022Z,14.60
2023-12-22T12:02:35.322Z,14.60
2023-12-22T12:05:03.742Z,14.60
2023-12-22T12:07:50.780Z,14.60
2023-12-22T12:10:55.230Z,14.70
2023-12-22T12:13:25.579Z,14.60
2023-12-22T12:15:54.164Z,14.60
2023-12-22T12:18:24.995Z,14.50
2023-12-22T12:20:53.037Z,14.40
2023-12-22T12:23:23.537Z,14.40
2023-12-22T12:25:51.484Z,14.40
2023-12-22T12:28:19.809Z,14.40
2023-12-22T12:30:48.036Z,14.40
2023-12-22T12:33:17.366Z,14.50
2023-12-22T12:35:47.587Z,14.50
2023-12-22T12:38:18.704Z,14.40
2023-12-22T12:40:48.630Z,14.50
2023-12-22T12:43:16.571Z,14.50
2023-12-22T12:45:44.436Z,14.50
2023-12-22T12:48:12.359Z,14.50
2023-12-22T12:50:40.305Z,14.60
2023-12-22T12:53:08.536Z,14.50
2023-12-22T12:55:36.653Z,14.60
2023-12-22T12:58:06.907Z,14.50
2023-12-22T13:00:36.694Z,14.60
2023-12-22T13:03:06.848Z,14.70
2023-12-22T13:05:37.478Z,14.80
2023-12-22T13:08:10.593Z,14.70
2023-12-22T13:10:38.507Z,14.70
2023-12-22T13:13:08.284Z,14.70
2023-12-22T13:15:36.113Z,14.70
2023-12-22T13:18:03.990Z,14.50
2023-12-22T13:20:32.286Z,14.60
2023-12-22T13:23:00.690Z,14.70
2023-12-22T13:25:28.460Z,14.60
2023-12-22T13:27:57.590Z,14.70
2023-12-22T13:30:46.022Z,14.70
2023-12-22T13:33:13.808Z,14.70
2023-12-22T13:35:43.307Z,14.70
2023-12-22T13:38:12.516Z,14.70
2023-12-22T13:40:41.321Z,14.70
2023-12-22T13:43:09.900Z,14.70
2023-12-22T13:45:38.028Z,14.80
2023-12-22T13:48:07.825Z,14.80
2023-12-22T13:50:37.561Z,14.80
2023-12-22T13:53:12.214Z,14.90
2023-12-22T13:55:40.311Z,15.00
2023-12-22T13:58:09.506Z,15.00
2023-12-22T14:00:39.010Z,15.00
2023-12-22T14:03:08.298Z,15.00
2023-12-22T14:05:36.526Z,15.00
2023-12-22T14:08:05.816Z,15.00
2023-12-22T14:10:33.941Z,15.00
2023-12-22T14:13:02.282Z,14.90
2023-12-22T14:15:37.156Z,15.00
2023-12-22T14:18:11.699Z,15.00
2023-12-22T14:20:39.797Z,14.90
2023-12-22T14:23:11.237Z,14.90
2023-12-22T14:25:40.394Z,15.00
2023-12-22T14:28:08.331Z,15.00
2023-12-22T14:30:36.676Z,14.90
2023-12-22T14:33:04.866Z,14.90
2023-12-22T14:35:34.584Z,14.90
2023-12-22T14:38:02.536Z,14.80
2023-12-22T14:40:30.974Z,14.90
2023-12-22T14:43:00.244Z,14.90
2023-12-22T14:45:28.703Z,14.90
2023-12-22T14:47:56.759Z,14.80
2023-12-22T14:50:25.335Z,14.70
2023-12-22T14:52:55.634Z,14.70
2023-12-22T14:55:23.600Z,14.60
2023-12-22T14:57:52.077Z,14.50
2023-12-22T15:00:21.125Z,14.50
2023-12-22T15:02:49.360Z,14.40
2023-12-22T15:05:19.371Z,14.30
2023-12-22T15:07:47.351Z,14.30
2023-12-22T15:10:16.633Z,14.30
2023-12-22T15:12:44.963Z,14.20
2023-12-22T15:15:13.199Z,14.10
2023-12-22T15:17:40.968Z,14.00
2023-12-22T15:20:12.572Z,14.00
2023-12-22T15:22:41.124Z,14.00
2023-12-22T15:25:09.657Z,14.00
2023-12-22T15:27:40.371Z,14.10
2023-12-22T15:30:09.794Z,14.10
2023-12-22T15:32:37.845Z,14.10
2023-12-22T15:35:06.925Z,14.20
2023-12-22T15:37:36.402Z,14.20
2023-12-22T15:40:05.598Z,14.10
2023-12-22T15:42:33.417Z,14.20
2023-12-22T15:45:02.527Z,14.10
2023-12-22T15:47:30.332Z,14.00
2023-12-22T15:49:58.319Z,14.00
2023-12-22T15:52:26.644Z,14.00
2023-12-22T15:54:54.690Z,13.90
2023-12-22T15:57:22.659Z,14.00
2023-12-22T15:59:49.788Z,14.00
2023-12-22T16:02:20.037Z,14.00
2023-12-22T16:04:48.242Z,13.90
2023-12-22T16:07:16.173Z,13.90
2023-12-22T16:09:44.185Z,13.90
2023-12-22T16:12:12.105Z,13.90
2023-12-22T16:14:40.094Z,13.80
2023-12-22T16:17:07.953Z,13.90
2023-12-22T16:19:41.970Z,13.80
2023-12-22T16:22:10.030Z,13.90
2023-12-22T16:24:40.385Z,13.90
2023-12-22T16:27:09.108Z,13.80
2023-12-22T16:29:41.002Z,13.80
2023-12-22T16:32:11.912Z,13.90
2023-12-22T16:34:45.576Z,13.90
2023-12-22T16:37:14.968Z,13.80
2023-12-22T16:39:51.111Z,13.80
2023-12-22T16:42:19.128Z,13.90
2023-12-22T16:44:47.151Z,13.90
2023-12-22T16:47:15.053Z,13.90
2023-12-22T16:49:44.473Z,14.00
2023-12-22T16:52:12.371Z,14.00
2023-12-22T16:54:40.841Z,14.00
2023-12-22T16:57:09.526Z,14.10
2023-12-22T16:59:37.867Z,14.10
2023-12-22T17:02:20.770Z,14.10
2023-12-22T17:04:56.606Z,14.20
2023-12-22T17:07:25.342Z,14.10
2023-12-22T17:09:53.449Z,14.10
2023-12-22T17:12:21.490Z,14.10
2023-12-22T17:14:49.412Z,14.10
2023-12-22T17:17:17.883Z,14.10
2023-12-22T17:19:45.954Z,14.20
2023-12-22T17:22:15.250Z,14.20
2023-12-22T17:24:44.749Z,14.20
2023-12-22T17:27:13.063Z,14.10
2023-12-22T17:29:41.317Z,14.10
2023-12-22T17:32:11.378Z,14.20
2023-12-22T17:34:39.314Z,14.20
2023-12-22T17:37:07.315Z,14.20
2023-12-22T17:39:37.091Z,14.20
2023-12-22T17:42:05.227Z,14.20
2023-12-22T17:44:33.245Z,14.30
2023-12-22T17:47:04.169Z,14.30
2023-12-22T17:49:32.933Z,14.40
2023-12-22T17:52:01.105Z,14.40
2023-12-22T17:54:29.055Z,14.40
2023-12-22T17:57:01.913Z,14.50
2023-12-22T17:59:29.959Z,14.70
2023-12-22T18:01:58.614Z,14.70
2023-12-22T18:04:26.817Z,14.70
2023-12-22T18:06:57.166Z,14.80
2023-12-22T18:09:26.698Z,14.80
2023-12-22T18:11:54.820Z,14.80
2023-12-22T18:14:24.073Z,14.80
2023-12-22T18:16:52.365Z,14.80
2023-12-22T18:19:20.360Z,14.70
2023-12-22T18:21:48.993Z,14.70
2023-12-22T18:24:17.105Z,14.60
2023-12-22T18:26:45.246Z,14.40
2023-12-22T18:29:13.030Z,14.30
2023-12-22T18:31:42.212Z,14.20
2023-12-22T18:34:10.017Z,14.10
2023-12-22T18:36:37.914Z,14.00
2023-12-22T18:39:05.865Z,13.80
2023-12-22T18:41:34.320Z,14.00
2023-12-22T18:44:02.741Z,13.90
2023-12-22T18:46:30.758Z,14.00
2023-12-22T18:49:00.358Z,14.00
2023-12-22T18:51:29.035Z,14.00
2023-12-22T18:53:57.190Z,13.90
2023-12-22T18:56:26.409Z,13.90
2023-12-22T18:58:55.012Z,13.80
2023-12-22T19:01:35.037Z,13.80
2023-12-22T19:04:10.820Z,13.80
2023-12-22T19:06:39.064Z,13.80
2023-12-22T19:09:07.597Z,13.70
2023-12-22T19:11:35.572Z,13.60
2023-12-22T19:14:04.173Z,13.60
2023-12-22T19:16:32.791Z,13.50
2023-12-22T19:18:59.751Z,13.50
2023-12-22T19:21:29.217Z,13.50
2023-12-22T19:23:57.139Z,13.50
2023-12-22T19:26:25.208Z,13.60
2023-12-22T19:28:53.723Z,13.60
2023-12-22T19:31:21.805Z,13.70
2023-12-22T19:33:49.784Z,13.60
2023-12-22T19:36:18.280Z,13.50
2023-12-22T19:38:47.592Z,13.50
2023-12-22T19:41:15.603Z,13.50
2023-12-22T19:43:43.887Z,13.60
2023-12-22T19:46:12.828Z,13.70
2023-12-22T19:48:40.985Z,13.80
2023-12-22T19:51:11.819Z,13.90
2023-12-22T19:53:40.211Z,13.90
2023-12-22T19:56:09.561Z,13.90
2023-12-22T19:58:37.566Z,13.90
2023-12-22T20:01:05.998Z,13.90
2023-12-22T20:03:34.205Z,13.90
2023-12-22T20:06:05.061Z,13.90
2023-12-22T20:08:32.823Z,13.90
2023-12-22T20:11:00.662Z,13.90
2023-12-22T20:13:29.814Z,13.90
2023-12-22T20:15:57.963Z,13.80
2023-12-22T20:18:25.806Z,13.80
2023-12-22T20:20:53.568Z,13.80
2023-12-22T20:23:21.478Z,13.70
2023-12-22T20:25:49.575Z,13.70
2023-12-22T20:28:18.609Z,13.60
2023-12-22T20:30:49.183Z,13.60
2023-12-22T20:33:17.501Z,13.70
2023-12-22T20:35:45.700Z,13.70
2023-12-22T20:38:13.931Z,13.60
2023-12-22T20:40:41.976Z,13.60
2023-12-22T20:43:09.945Z,13.60
2023-12-22T20:45:37.917Z,13.60
2023-12-22T20:48:08.373Z,13.60
2023-12-22T20:50:37.205Z,13.60
2023-12-22T20:53:05.717Z,13.70
2023-12-22T20:55:34.640Z,13.70
2023-12-22T20:58:03.154Z,13.70
2023-12-22T21:00:32.753Z,13.80
2023-12-22T21:03:00.800Z,13.80
2023-12-22T21:05:31.002Z,13.80
2023-12-22T21:07:59.168Z,13.80
2023-12-22T21:10:28.069Z,13.60
2023-12-22T21:12:56.410Z,13.60
2023-12-22T21:15:25.006Z,13.60
2023-12-22T21:17:53.510Z,13.60
2023-12-22T21:20:21.879Z,13.50
2023-12-22T21:22:51.396Z,13.50
2023-12-22T21:25:19.715Z,13.50
2023-12-22T21:27:49.046Z,13.50
2023-12-22T21:30:17.540Z,13.60
2023-12-22T21:32:45.805Z,13.60
2023-12-22T21:35:13.965Z,13.50
2023-12-22T21:37:42.175Z,13.50
2023-12-22T21:40:13.398Z,13.40
2023-12-22T21:42:41.686Z,13.50
2023-12-22T21:45:10.458Z,13.50
2023-12-22T21:47:39.525Z,13.50
2023-12-22T21:50:08.923Z,13.60
2023-12-22T21:52:36.986Z,13.60
2023-12-22T21:55:05.865Z,13.60
2023-12-22T21:57:37.912Z,13.60
2023-12-22T22:00:07.522Z,13.70
2023-12-22T22:02:36.573Z,13.60
2023-12-22T22:05:04.967Z,13.60
2023-12-22T22:07:33.716Z,13.60
2023-12-22T22:10:02.448Z,13.60
2023-12-22T22:12:30.590Z,13.60
2023-12-22T22:15:00.362Z,13.60
2023-12-22T22:17:32.500Z,13.70
2023-12-22T22:20:02.640Z,13.80
2023-12-22T22:22:31.635Z,13.90
2023-12-22T22:25:00.204Z,13.90
2023-12-22T22:27:28.655Z,13.90
2023-12-22T22:29:57.528Z,13.80
2023-12-22T22:32:27.146Z,13.80
2023-12-22T22:34:55.804Z,13.80
2023-12-22T22:37:24.116Z,13.70
2023-12-22T22:39:53.031Z,13.60
2023-12-22T22:42:22.631Z,13.60
2023-12-22T22:44:50.893Z,13.40
2023-12-22T22:47:20.355Z,13.40
2023-12-22T22:49:50.341Z,13.40
2023-12-22T22:52:18.850Z,13.40
2023-12-22T22:54:47.853Z,13.30
2023-12-22T22:57:16.586Z,13.30
2023-12-22T22:59:44.592Z,13.30
2023-12-22T23:02:13.151Z,13.20
2023-12-22T23:04:44.697Z,13.30
2023-12-22T23:07:15.721Z,13.20
2023-12-22T23:09:44.140Z,13.20
2023-12-22T23:12:13.104Z,13.30
2023-12-22T23:14:41.204Z,13.20
2023-12-22T23:17:11.218Z,13.20
2023-12-22T23:19:39.544Z,13.20
2023-12-22T23:22:07.890Z,13.10
2023-12-22T23:24:36.958Z,13.00
2023-12-22T23:27:05.084Z,13.00
2023-12-22T23:29:34.264Z,13.10
2023-12-22T23:32:02.717Z,13.10
2023-12-22T23:34:31.763Z,13.00
2023-12-22T23:37:00.019Z,12.90
2023-12-22T23:39:28.751Z,12.90
2023-12-22T23:41:58.397Z,12.90
2023-12-22T23:44:26.870Z,12.90
2023-12-22T23:46:55.422Z,12.90
2023-12-22T23:49:23.678Z,12.90
2023-12-22T23:51:51.720Z,12.90
2023-12-22T23:54:20.139Z,12.90
2023-12-22T23:56:48.555Z,12.80
2023-12-22T23:59:17.984Z,12.70
