createdAt,value
2018-03-31T00:01:13.170Z,5.53
2018-03-31T00:03:41.177Z,5.50
2018-03-31T00:06:08.888Z,5.47
2018-03-31T00:08:36.601Z,7.17
2018-03-31T00:11:04.406Z,6.10
2018-03-31T00:13:32.745Z,5.20
2018-03-31T00:16:00.476Z,5.60
2018-03-31T00:18:28.225Z,5.33
2018-03-31T00:20:56.279Z,5.70
2018-03-31T00:23:24.039Z,6.90
2018-03-31T00:25:52.518Z,6.33
2018-03-31T00:28:21.036Z,7.80
2018-03-31T00:30:48.758Z,8.07
2018-03-31T00:33:18.589Z,8.17
2018-03-31T00:35:46.363Z,8.23
2018-03-31T00:38:14.866Z,7.50
2018-03-31T00:40:42.592Z,7.83
2018-03-31T00:43:11.354Z,11.10
2018-03-31T00:45:39.070Z,11.40
2018-03-31T00:48:06.786Z,6.83
2018-03-31T00:50:35.289Z,8.77
2018-03-31T00:53:03.029Z,8.37
2018-03-31T00:55:31.544Z,5.40
2018-03-31T00:58:00.048Z,6.83
2018-03-31T01:00:27.755Z,4.83
2018-03-31T01:02:56.455Z,9.20
2018-03-31T01:05:24.945Z,9.57
2018-03-31T01:07:52.669Z,7.17
2018-03-31T01:10:20.456Z,5.67
2018-03-31T01:12:48.954Z,9.10
2018-03-31T01:15:16.698Z,6.70
2018-03-31T01:17:45.201Z,5.97
2018-03-31T01:20:13.216Z,6.10
2018-03-31T01:22:40.934Z,6.50
2018-03-31T01:25:08.678Z,6.50
2018-03-31T01:27:37.136Z,6.73
2018-03-31T01:30:05.111Z,6.37
2018-03-31T01:32:32.816Z,6.80
2018-03-31T01:35:00.680Z,6.93
2018-03-31T01:37:28.397Z,6.70
2018-03-31T01:39:56.180Z,6.33
2018-03-31T01:42:24.004Z,6.30
2018-03-31T01:44:51.717Z,7.07
2018-03-31T01:47:19.424Z,6.17
2018-03-31T01:49:47.165Z,7.30
2018-03-31T01:52:14.864Z,8.70
2018-03-31T01:54:42.581Z,8.70
2018-03-31T01:57:10.330Z,8.80
2018-03-31T01:59:38.844Z,10.37
2018-03-31T02:02:06.550Z,7.73
2018-03-31T02:04:34.270Z,10.90
2018-03-31T02:07:02.011Z,13.57
2018-03-31T02:09:29.761Z,16.17
2018-03-31T02:11:57.530Z,8.67
2018-03-31T02:14:25.333Z,8.63
2018-03-31T02:16:53.091Z,11.60
2018-03-31T02:19:20.809Z,11.93
2018-03-31T02:21:49.407Z,11.40
2018-03-31T02:24:17.140Z,8.67
2018-03-31T02:26:44.925Z,7.97
2018-03-31T02:29:13.507Z,8.77
2018-03-31T02:31:41.224Z,8.53
2018-03-31T02:34:08.921Z,7.30
2018-03-31T02:36:36.715Z,8.67
2018-03-31T02:39:04.474Z,9.10
2018-03-31T02:41:33.026Z,8.47
2018-03-31T02:44:00.783Z,7.87
2018-03-31T02:46:28.504Z,9.30
2018-03-31T02:48:56.226Z,8.70
2018-03-31T02:51:23.949Z,7.57
2018-03-31T02:53:51.940Z,10.03
2018-03-31T02:56:19.708Z,10.50
2018-03-31T02:58:47.497Z,9.60
2018-03-31T03:01:16.049Z,10.50
2018-03-31T03:03:43.792Z,7.60
2018-03-31T03:06:11.531Z,7.40
2018-03-31T03:08:39.281Z,10.13
2018-03-31T03:11:07.029Z,11.83
2018-03-31T03:13:35.619Z,7.97
2018-03-31T03:16:04.154Z,8.80
2018-03-31T03:18:32.072Z,8.23
2018-03-31T03:20:59.821Z,8.70
2018-03-31T03:23:28.723Z,8.10
2018-03-31T03:25:57.197Z,8.60
2018-03-31T03:28:24.934Z,9.20
2018-03-31T03:30:52.814Z,8.93
2018-03-31T03:33:20.697Z,9.13
2018-03-31T03:35:49.186Z,8.77
2018-03-31T03:38:16.912Z,8.37
2018-03-31T03:40:44.714Z,9.23
2018-03-31T03:43:12.655Z,9.63
2018-03-31T03:45:40.361Z,8.97
2018-03-31T03:48:08.112Z,9.90
2018-03-31T03:50:35.837Z,8.70
2018-03-31T03:53:03.601Z,8.40
2018-03-31T03:55:31.336Z,9.33
2018-03-31T03:57:59.042Z,9.33
2018-03-31T04:00:27.632Z,8.40
2018-03-31T04:02:55.345Z,8.37
2018-03-31T04:05:23.073Z,8.50
2018-03-31T04:07:50.803Z,10.70
2018-03-31T04:10:18.547Z,9.70
2018-03-31T04:12:46.270Z,8.67
2018-03-31T04:15:13.981Z,8.93
2018-03-31T04:17:41.773Z,9.60
2018-03-31T04:20:10.397Z,8.83
2018-03-31T04:22:38.129Z,8.73
2018-03-31T04:25:06.605Z,10.10
2018-03-31T04:27:35.109Z,10.20
2018-03-31T04:30:03.228Z,9.30
2018-03-31T04:32:31.227Z,9.63
2018-03-31T04:34:59.710Z,9.43
2018-03-31T04:37:28.295Z,10.27
2018-03-31T04:39:56.025Z,10.23
2018-03-31T04:42:23.771Z,9.67
2018-03-31T04:44:51.607Z,9.70
2018-03-31T04:47:19.332Z,11.00
2018-03-31T04:49:47.817Z,10.27
2018-03-31T04:52:16.357Z,9.80
2018-03-31T04:54:44.081Z,10.20
2018-03-31T04:57:11.800Z,11.17
2018-03-31T04:59:39.522Z,10.57
2018-03-31T05:02:07.244Z,10.27
2018-03-31T05:04:34.985Z,9.00
2018-03-31T05:07:02.709Z,10.27
2018-03-31T05:09:30.464Z,10.23
2018-03-31T05:11:58.187Z,9.10
2018-03-31T05:14:26.281Z,9.70
2018-03-31T05:16:54.775Z,9.83
2018-03-31T05:19:22.514Z,9.07
2018-03-31T05:21:50.226Z,9.63
2018-03-31T05:24:18.275Z,9.20
2018-03-31T05:26:46.001Z,9.33
2018-03-31T05:29:13.767Z,9.33
2018-03-31T05:31:41.483Z,9.70
2018-03-31T05:34:09.181Z,9.60
2018-03-31T05:36:36.925Z,9.50
2018-03-31T05:39:04.639Z,9.50
2018-03-31T05:41:33.821Z,9.83
2018-03-31T05:44:01.562Z,9.17
2018-03-31T05:46:29.374Z,8.90
2018-03-31T05:48:57.109Z,8.97
2018-03-31T05:51:24.853Z,8.80
2018-03-31T05:53:52.565Z,8.90
2018-03-31T05:56:20.281Z,8.87
2018-03-31T05:58:48.049Z,8.60
2018-03-31T06:01:15.753Z,9.07
2018-03-31T06:03:43.490Z,9.03
2018-03-31T06:06:11.193Z,9.50
2018-03-31T06:08:38.933Z,9.27
2018-03-31T06:11:07.458Z,9.60
2018-03-31T06:13:35.186Z,9.47
2018-03-31T06:16:02.916Z,7.93
2018-03-31T06:18:30.711Z,8.50
2018-03-31T06:20:59.180Z,8.83
2018-03-31T06:23:27.688Z,8.87
2018-03-31T06:25:55.486Z,9.03
2018-03-31T06:28:23.478Z,8.77
2018-03-31T06:30:51.184Z,13.07
2018-03-31T06:33:18.915Z,12.07
2018-03-31T06:35:47.837Z,12.73
2018-03-31T06:38:15.566Z,11.17
2018-03-31T06:40:44.065Z,9.83
2018-03-31T06:43:12.761Z,9.67
2018-03-31T06:45:41.332Z,9.10
2018-03-31T06:48:09.815Z,9.60
2018-03-31T06:50:38.306Z,8.83
2018-03-31T06:53:06.056Z,11.07
2018-03-31T06:55:34.686Z,9.97
2018-03-31T06:58:02.402Z,9.63
2018-03-31T07:00:30.155Z,9.10
2018-03-31T07:02:57.916Z,9.63
2018-03-31T07:05:25.870Z,8.50
2018-03-31T07:07:53.764Z,10.23
2018-03-31T07:10:21.549Z,10.70
2018-03-31T07:12:49.471Z,9.27
2018-03-31T07:15:17.453Z,11.13
2018-03-31T07:17:45.177Z,10.37
2018-03-31T07:20:13.248Z,19.23
2018-03-31T07:22:41.231Z,14.37
2018-03-31T07:25:08.935Z,11.00
2018-03-31T07:27:37.618Z,8.20
2018-03-31T07:30:06.319Z,11.77
2018-03-31T07:32:34.113Z,13.40
2018-03-31T07:35:02.228Z,11.00
2018-03-31T07:37:30.688Z,10.40
2018-03-31T07:39:59.213Z,9.53
2018-03-31T07:42:27.012Z,8.77
2018-03-31T07:44:55.308Z,7.03
2018-03-31T07:47:23.256Z,7.10
2018-03-31T07:49:50.970Z,7.13
2018-03-31T07:52:19.680Z,6.40
2018-03-31T07:54:48.279Z,7.13
2018-03-31T07:57:16.031Z,6.53
2018-03-31T07:59:44.603Z,6.20
2018-03-31T08:02:13.205Z,6.47
2018-03-31T08:04:40.950Z,5.27
2018-03-31T08:07:08.714Z,6.33
2018-03-31T08:09:36.459Z,5.73
2018-03-31T08:12:04.928Z,5.57
2018-03-31T08:14:32.656Z,5.63
2018-03-31T08:17:00.569Z,5.97
2018-03-31T08:19:29.053Z,9.57
2018-03-31T08:21:57.546Z,5.47
2018-03-31T08:24:26.126Z,5.47
2018-03-31T08:26:54.623Z,6.00
2018-03-31T08:29:22.350Z,5.27
2018-03-31T08:31:50.829Z,5.00
2018-03-31T08:34:18.639Z,5.53
2018-03-31T08:36:46.358Z,4.80
2018-03-31T08:39:14.081Z,4.20
2018-03-31T08:41:41.838Z,4.90
2018-03-31T08:44:10.309Z,5.00
2018-03-31T08:46:38.040Z,5.00
2018-03-31T08:49:05.788Z,4.37
2018-03-31T08:51:35.124Z,5.60
2018-03-31T08:54:02.839Z,4.70
2018-03-31T08:56:30.625Z,6.40
2018-03-31T08:58:58.408Z,7.30
2018-03-31T09:01:26.133Z,6.33
2018-03-31T09:03:54.012Z,7.07
2018-03-31T09:06:22.509Z,8.03
2018-03-31T09:08:50.987Z,7.50
2018-03-31T09:11:19.487Z,7.30
2018-03-31T09:13:47.227Z,6.30
2018-03-31T09:16:15.006Z,7.17
2018-03-31T09:18:43.595Z,6.67
2018-03-31T09:21:11.313Z,5.37
2018-03-31T09:23:39.100Z,6.20
2018-03-31T09:26:07.581Z,6.83
2018-03-31T09:28:35.308Z,6.40
2018-03-31T09:31:03.030Z,7.00
2018-03-31T09:33:31.096Z,6.40
2018-03-31T09:35:59.566Z,5.60
2018-03-31T09:38:28.058Z,6.23
2018-03-31T09:40:57.393Z,6.03
2018-03-31T09:43:24.983Z,5.00
2018-03-31T09:45:52.891Z,5.07
2018-03-31T09:48:20.621Z,5.60
2018-03-31T09:50:48.821Z,4.97
2018-03-31T09:53:17.289Z,5.33
2018-03-31T09:55:46.500Z,6.07
2018-03-31T09:58:14.210Z,5.70
2018-03-31T10:00:41.929Z,6.00
2018-03-31T10:03:10.024Z,5.00
2018-03-31T10:05:37.767Z,4.87
2018-03-31T10:08:05.529Z,5.17
2018-03-31T10:10:33.297Z,5.20
2018-03-31T10:13:01.057Z,4.60
2018-03-31T10:15:28.794Z,4.23
2018-03-31T10:17:56.528Z,3.77
2018-03-31T10:20:24.453Z,2.80
2018-03-31T10:22:52.159Z,3.60
2018-03-31T10:25:19.877Z,3.83
2018-03-31T10:27:47.621Z,4.37
2018-03-31T10:30:16.150Z,3.73
2018-03-31T10:32:43.889Z,4.13
2018-03-31T10:35:12.793Z,4.00
2018-03-31T10:37:40.499Z,3.87
2018-03-31T10:40:08.362Z,4.33
2018-03-31T10:42:38.052Z,5.57
2018-03-31T10:45:07.506Z,5.47
2018-03-31T10:47:35.101Z,4.33
2018-03-31T10:50:03.202Z,3.63
2018-03-31T10:52:31.697Z,3.30
2018-03-31T10:54:59.490Z,17.90
2018-03-31T10:57:27.432Z,5.90
2018-03-31T10:59:55.175Z,4.30
2018-03-31T11:02:23.044Z,4.50
2018-03-31T11:04:50.861Z,4.20
2018-03-31T11:07:18.593Z,3.63
2018-03-31T11:09:46.313Z,4.30
2018-03-31T11:12:14.248Z,3.90
2018-03-31T11:14:41.955Z,4.60
2018-03-31T11:17:09.948Z,4.10
2018-03-31T11:19:38.446Z,4.90
2018-03-31T11:22:06.951Z,3.83
2018-03-31T11:24:34.700Z,4.40
2018-03-31T11:27:03.149Z,4.97
2018-03-31T11:29:30.890Z,6.17
2018-03-31T11:31:58.708Z,4.60
2018-03-31T11:34:27.291Z,4.53
2018-03-31T11:36:56.025Z,4.67
2018-03-31T11:39:23.853Z,3.90
2018-03-31T11:41:51.686Z,5.23
2018-03-31T11:44:20.425Z,4.40
2018-03-31T11:46:48.903Z,4.53
2018-03-31T11:49:16.617Z,3.87
2018-03-31T11:51:45.338Z,3.70
2018-03-31T11:54:13.264Z,3.83
2018-03-31T11:56:41.058Z,3.97
2018-03-31T11:59:09.569Z,4.43
2018-03-31T12:01:37.336Z,3.63
2018-03-31T12:04:05.066Z,3.73
2018-03-31T12:06:33.546Z,3.27
2018-03-31T12:09:02.049Z,3.33
2018-03-31T12:11:29.790Z,3.90
2018-03-31T12:13:58.465Z,4.63
2018-03-31T12:16:27.342Z,6.07
2018-03-31T12:18:56.569Z,6.00
2018-03-31T12:21:25.074Z,5.40
2018-03-31T12:23:52.784Z,4.80
2018-03-31T12:26:20.502Z,4.17
2018-03-31T12:28:48.221Z,3.40
2018-03-31T12:31:16.717Z,4.23
2018-03-31T12:33:44.464Z,3.60
2018-03-31T12:36:12.185Z,3.63
2018-03-31T12:38:39.970Z,4.00
2018-03-31T12:41:07.716Z,6.10
2018-03-31T12:43:35.470Z,16.90
2018-03-31T12:46:04.247Z,7.37
2018-03-31T12:48:32.006Z,11.57
2018-03-31T12:50:59.743Z,8.43
2018-03-31T12:53:28.264Z,4.57
2018-03-31T12:55:56.001Z,3.83
2018-03-31T12:58:23.747Z,9.70
2018-03-31T13:00:52.289Z,9.00
2018-03-31T13:03:20.634Z,4.83
2018-03-31T13:05:48.377Z,3.03
2018-03-31T13:08:16.858Z,2.90
2018-03-31T13:10:45.342Z,4.57
2018-03-31T13:13:13.062Z,3.50
2018-03-31T13:15:40.793Z,3.87
2018-03-31T13:18:08.645Z,3.00
2018-03-31T13:20:36.815Z,5.90
2018-03-31T13:23:05.573Z,4.50
2018-03-31T13:25:33.289Z,4.20
2018-03-31T13:28:01.027Z,3.70
2018-03-31T13:30:28.800Z,3.80
2018-03-31T13:32:56.540Z,3.53
2018-03-31T13:35:25.030Z,3.97
2018-03-31T13:37:53.537Z,5.23
2018-03-31T13:40:21.368Z,19.57
2018-03-31T13:42:49.925Z,4.53
2018-03-31T13:45:17.650Z,5.23
2018-03-31T13:47:45.369Z,4.10
2018-03-31T13:50:13.959Z,13.30
2018-03-31T13:52:42.481Z,6.37
2018-03-31T13:55:10.194Z,7.63
2018-03-31T13:57:38.811Z,6.90
2018-03-31T14:00:07.750Z,4.10
2018-03-31T14:02:37.083Z,19.03
2018-03-31T14:05:04.844Z,12.23
2018-03-31T14:07:32.584Z,11.10
2018-03-31T14:10:00.375Z,21.07
2018-03-31T14:12:28.160Z,6.47
2018-03-31T14:14:56.155Z,5.50
2018-03-31T14:17:23.904Z,4.70
2018-03-31T14:19:51.702Z,4.10
2018-03-31T14:22:19.502Z,4.10
2018-03-31T14:24:48.088Z,3.43
2018-03-31T14:27:17.169Z,3.10
2018-03-31T14:29:45.213Z,3.27
2018-03-31T14:32:13.603Z,5.97
2018-03-31T14:34:41.389Z,3.17
2018-03-31T14:37:09.078Z,2.57
2018-03-31T14:39:40.451Z,4.33
2018-03-31T14:42:08.278Z,4.20
2018-03-31T14:44:36.025Z,4.10
2018-03-31T14:47:04.610Z,3.43
2018-03-31T14:49:32.282Z,2.90
2018-03-31T14:52:01.011Z,4.33
2018-03-31T14:54:28.729Z,3.23
2018-03-31T14:56:56.486Z,3.10
2018-03-31T14:59:24.214Z,2.77
2018-03-31T15:01:51.947Z,3.50
2018-03-31T15:04:19.676Z,2.40
2018-03-31T15:06:48.174Z,3.23
2018-03-31T15:09:15.932Z,2.67
2018-03-31T15:11:44.431Z,3.20
2018-03-31T15:14:12.133Z,2.33
2018-03-31T15:16:39.866Z,2.30
2018-03-31T15:19:07.599Z,2.37
2018-03-31T15:21:36.108Z,2.00
2018-03-31T15:24:03.846Z,2.37
2018-03-31T15:26:32.462Z,3.33
2018-03-31T15:29:00.990Z,6.50
2018-03-31T15:31:28.717Z,3.77
2018-03-31T15:33:56.445Z,4.97
2018-03-31T15:36:24.268Z,4.43
2018-03-31T15:38:52.998Z,3.13
2018-03-31T15:41:20.799Z,4.47
2018-03-31T15:43:48.575Z,3.07
2018-03-31T15:46:17.051Z,3.13
2018-03-31T15:48:44.741Z,2.50
2018-03-31T15:51:13.335Z,2.50
2018-03-31T15:53:41.819Z,2.30
2018-03-31T15:56:10.297Z,2.50
2018-03-31T15:58:38.891Z,2.83
2018-03-31T16:01:07.469Z,2.83
2018-03-31T16:03:36.058Z,2.20
2018-03-31T16:06:04.538Z,3.07
2018-03-31T16:08:32.278Z,1.80
2018-03-31T16:11:00.018Z,2.50
2018-03-31T16:13:27.745Z,3.83
2018-03-31T16:15:55.475Z,2.40
2018-03-31T16:18:24.063Z,2.00
2018-03-31T16:20:52.548Z,2.00
2018-03-31T16:23:21.117Z,3.27
2018-03-31T16:25:49.606Z,3.53
2018-03-31T16:28:18.293Z,2.20
2018-03-31T16:30:46.060Z,2.33
2018-03-31T16:33:14.546Z,2.90
2018-03-31T16:35:43.047Z,2.83
2018-03-31T16:38:10.760Z,2.87
2018-03-31T16:40:38.598Z,2.90
2018-03-31T16:43:06.784Z,2.20
2018-03-31T16:45:34.497Z,2.40
2018-03-31T16:48:02.466Z,2.13
2018-03-31T16:50:30.169Z,2.83
2018-03-31T16:52:57.892Z,10.10
2018-03-31T16:55:25.646Z,10.23
2018-03-31T16:57:54.142Z,13.10
2018-03-31T17:00:21.936Z,16.13
2018-03-31T17:02:49.760Z,15.50
2018-03-31T17:05:17.529Z,16.33
2018-03-31T17:07:45.287Z,15.10
2018-03-31T17:10:13.320Z,19.50
2018-03-31T17:12:41.082Z,13.33
2018-03-31T17:15:08.811Z,8.87
2018-03-31T17:17:36.524Z,11.97
2018-03-31T17:20:05.276Z,14.87
2018-03-31T17:22:33.061Z,25.33
2018-03-31T17:25:02.319Z,18.27
2018-03-31T17:27:30.046Z,12.87
2018-03-31T17:29:57.866Z,14.67
2018-03-31T17:32:25.593Z,11.60
2018-03-31T17:34:53.330Z,9.87
2018-03-31T17:37:21.941Z,12.40
2018-03-31T17:39:49.679Z,11.80
2018-03-31T17:42:18.205Z,14.97
2018-03-31T17:44:46.768Z,14.40
2018-03-31T17:47:14.697Z,15.67
2018-03-31T17:49:43.193Z,17.20
2018-03-31T17:52:11.718Z,11.90
2018-03-31T17:54:39.774Z,10.17
2018-03-31T17:57:07.609Z,7.47
2018-03-31T17:59:35.344Z,8.27
2018-03-31T18:02:03.080Z,8.97
2018-03-31T18:04:30.798Z,14.40
2018-03-31T18:06:59.325Z,11.30
2018-03-31T18:09:27.048Z,7.83
2018-03-31T18:11:55.529Z,11.20
2018-03-31T18:14:24.146Z,14.13
2018-03-31T18:16:52.097Z,12.03
2018-03-31T18:19:20.965Z,8.23
2018-03-31T18:21:49.447Z,6.20
2018-03-31T18:24:17.982Z,6.20
2018-03-31T18:26:45.690Z,8.80
2018-03-31T18:29:14.205Z,10.17
2018-03-31T18:31:42.704Z,14.13
2018-03-31T18:34:10.483Z,10.90
2018-03-31T18:36:38.349Z,9.10
2018-03-31T18:39:06.131Z,6.50
2018-03-31T18:41:33.836Z,4.80
2018-03-31T18:44:01.588Z,4.40
2018-03-31T18:46:29.339Z,4.60
2018-03-31T18:48:57.822Z,6.50
2018-03-31T18:51:26.366Z,7.23
2018-03-31T18:53:54.093Z,6.87
2018-03-31T18:56:21.834Z,6.57
2018-03-31T18:58:50.353Z,5.60
2018-03-31T19:01:18.202Z,5.90
2018-03-31T19:03:46.681Z,5.53
2018-03-31T19:06:14.435Z,6.40
2018-03-31T19:08:42.925Z,7.20
2018-03-31T19:11:11.008Z,5.63
2018-03-31T19:13:39.473Z,5.67
2018-03-31T19:16:07.255Z,4.70
2018-03-31T19:18:35.039Z,4.30
2018-03-31T19:21:02.925Z,4.80
2018-03-31T19:23:30.652Z,6.07
2018-03-31T19:25:58.402Z,5.07
2018-03-31T19:28:26.133Z,5.97
2018-03-31T19:30:54.744Z,6.07
2018-03-31T19:33:22.461Z,5.20
2018-03-31T19:35:55.966Z,6.87
2018-03-31T19:38:23.700Z,9.53
2018-03-31T19:40:51.449Z,9.27
2018-03-31T19:43:19.177Z,12.70
2018-03-31T19:45:46.917Z,11.87
2018-03-31T19:48:14.726Z,16.07
2018-03-31T19:50:43.253Z,19.43
2018-03-31T19:53:10.997Z,16.83
2018-03-31T19:55:38.702Z,19.33
2018-03-31T19:58:07.191Z,19.47
2018-03-31T20:00:36.013Z,12.10
2018-03-31T20:03:03.918Z,15.73
2018-03-31T20:05:31.650Z,15.60
2018-03-31T20:07:59.372Z,15.30
2018-03-31T20:10:27.852Z,16.27
2018-03-31T20:12:56.240Z,15.27
2018-03-31T20:15:24.716Z,12.93
2018-03-31T20:17:53.200Z,14.23
2018-03-31T20:20:20.957Z,15.07
2018-03-31T20:22:49.529Z,14.37
2018-03-31T20:25:17.244Z,14.20
2018-03-31T20:27:45.024Z,12.60
2018-03-31T20:30:13.008Z,11.13
2018-03-31T20:32:40.739Z,10.47
2018-03-31T20:35:08.677Z,8.90
2018-03-31T20:37:37.157Z,9.43
2018-03-31T20:40:05.191Z,9.70
2018-03-31T20:42:32.913Z,6.37
2018-03-31T20:45:00.651Z,5.20
2018-03-31T20:47:29.196Z,6.70
2018-03-31T20:49:57.021Z,7.57
2018-03-31T20:52:24.799Z,8.20
2018-03-31T20:54:52.740Z,10.03
2018-03-31T20:57:20.492Z,10.13
2018-03-31T20:59:49.149Z,9.13
2018-03-31T21:02:16.949Z,7.73
2018-03-31T21:04:44.695Z,9.23
2018-03-31T21:07:12.786Z,8.67
2018-03-31T21:09:41.300Z,7.50
2018-03-31T21:12:09.058Z,9.00
2018-03-31T21:14:36.817Z,10.30
2018-03-31T21:17:04.541Z,8.73
2018-03-31T21:19:33.049Z,9.83
2018-03-31T21:22:00.769Z,10.57
2018-03-31T21:24:28.682Z,8.17
2018-03-31T21:26:56.410Z,8.77
2018-03-31T21:29:24.149Z,9.87
2018-03-31T21:31:51.885Z,11.57
2018-03-31T21:34:19.612Z,12.53
2018-03-31T21:36:48.308Z,9.23
2018-03-31T21:39:16.876Z,6.27
2018-03-31T21:41:44.578Z,6.33
2018-03-31T21:44:12.320Z,6.33
2018-03-31T21:46:40.057Z,6.97
2018-03-31T21:49:07.783Z,6.50
2018-03-31T21:51:35.608Z,5.03
2018-03-31T21:54:03.313Z,4.10
2018-03-31T21:56:31.043Z,4.17
2018-03-31T21:58:58.772Z,14.33
2018-03-31T22:01:27.287Z,5.80
2018-03-31T22:03:54.998Z,4.53
2018-03-31T22:06:22.736Z,4.80
2018-03-31T22:08:50.473Z,5.70
2018-03-31T22:11:18.193Z,7.30
2018-03-31T22:13:51.565Z,7.90
2018-03-31T22:16:19.292Z,4.63
2018-03-31T22:18:47.889Z,5.87
2018-03-31T22:21:15.609Z,3.83
2018-03-31T22:23:43.611Z,3.50
2018-03-31T22:26:11.368Z,6.57
2018-03-31T22:28:39.127Z,9.00
2018-03-31T22:31:08.651Z,7.07
2018-03-31T22:33:36.395Z,6.03
2018-03-31T22:36:04.168Z,5.30
2018-03-31T22:38:31.927Z,8.47
2018-03-31T22:40:59.681Z,8.73
2018-03-31T22:43:28.161Z,7.77
2018-03-31T22:45:56.675Z,8.37
2018-03-31T22:48:24.524Z,9.27
2018-03-31T22:50:52.258Z,8.73
2018-03-31T22:53:20.008Z,6.20
2018-03-31T22:55:47.777Z,7.53
2018-03-31T22:58:15.632Z,6.93
2018-03-31T23:00:43.373Z,8.20
2018-03-31T23:03:11.446Z,5.60
2018-03-31T23:05:39.539Z,5.90
2018-03-31T23:08:07.613Z,6.07
2018-03-31T23:10:35.538Z,5.90
2018-03-31T23:13:03.323Z,7.50
2018-03-31T23:15:31.074Z,5.40
2018-03-31T23:17:58.936Z,6.70
2018-03-31T23:20:26.661Z,4.30
2018-03-31T23:22:54.385Z,5.93
2018-03-31T23:25:22.120Z,5.17
2018-03-31T23:27:49.829Z,4.67
2018-03-31T23:30:17.574Z,5.27
2018-03-31T23:32:45.277Z,5.80
2018-03-31T23:35:13.865Z,4.63
2018-03-31T23:37:42.344Z,4.53
2018-03-31T23:40:11.075Z,8.13
2018-03-31T23:42:38.788Z,7.83
2018-03-31T23:45:06.502Z,9.20
2018-03-31T23:47:34.226Z,7.17
2018-03-31T23:50:02.138Z,5.87
2018-03-31T23:52:29.846Z,6.70
2018-03-31T23:54:58.327Z,4.60
2018-03-31T23:57:26.913Z,6.63
2018-03-31T23:59:55.392Z,6.40
