createdAt,value
2019-03-05T00:01:22.084Z,8.37
2019-03-05T00:03:52.946Z,11.20
2019-03-05T00:06:23.659Z,8.57
2019-03-05T00:08:54.739Z,10.33
2019-03-05T00:11:25.711Z,11.83
2019-03-05T00:13:56.671Z,9.23
2019-03-05T00:16:27.371Z,8.80
2019-03-05T00:18:58.111Z,7.90
2019-03-05T00:21:29.328Z,12.77
2019-03-05T00:24:35.989Z,11.20
2019-03-05T00:27:06.837Z,8.33
2019-03-05T00:30:20.219Z,9.60
2019-03-05T00:32:58.206Z,10.83
2019-03-05T00:35:40.787Z,10.37
2019-03-05T00:38:20.037Z,11.00
2019-03-05T00:41:12.093Z,9.10
2019-03-05T00:43:53.116Z,11.17
2019-03-05T00:47:05.293Z,14.90
2019-03-05T00:50:03.203Z,6.50
2019-03-05T00:52:46.120Z,11.93
2019-03-05T00:55:40.451Z,11.80
2019-03-05T00:59:01.671Z,8.07
2019-03-05T01:02:10.972Z,11.63
2019-03-05T01:05:20.382Z,10.80
2019-03-05T01:07:51.260Z,9.87
2019-03-05T01:10:23.497Z,9.10
2019-03-05T01:12:55.017Z,8.67
2019-03-05T01:15:26.248Z,7.60
2019-03-05T01:17:57.016Z,8.00
2019-03-05T01:20:27.759Z,7.47
2019-03-05T01:22:58.476Z,7.97
2019-03-05T01:25:32.312Z,6.10
2019-03-05T01:28:03.358Z,7.80
2019-03-05T01:30:48.736Z,7.10
2019-03-05T01:33:19.677Z,7.67
2019-03-05T01:36:03.703Z,8.00
2019-03-05T01:38:42.748Z,8.50
2019-03-05T01:41:13.924Z,7.20
2019-03-05T01:43:44.935Z,8.27
2019-03-05T01:46:15.631Z,7.70
2019-03-05T01:48:46.568Z,7.87
2019-03-05T01:51:17.637Z,6.17
2019-03-05T01:53:48.808Z,6.70
2019-03-05T01:56:19.470Z,7.63
2019-03-05T01:58:50.235Z,6.70
2019-03-05T02:01:21.239Z,5.93
2019-03-05T02:03:51.942Z,5.97
2019-03-05T02:06:22.711Z,7.77
2019-03-05T02:08:53.413Z,8.13
2019-03-05T02:11:24.249Z,11.07
2019-03-05T02:13:55.005Z,8.50
2019-03-05T02:16:25.739Z,12.17
2019-03-05T02:19:35.327Z,11.87
2019-03-05T02:22:08.641Z,13.53
2019-03-05T02:25:29.726Z,10.80
2019-03-05T02:28:50.545Z,14.73
2019-03-05T02:32:11.625Z,10.10
2019-03-05T02:35:00.578Z,11.80
2019-03-05T02:38:05.477Z,10.10
2019-03-05T02:41:01.331Z,11.97
2019-03-05T02:43:59.279Z,14.40
2019-03-05T02:47:17.042Z,15.47
2019-03-05T02:50:27.608Z,11.30
2019-03-05T02:53:23.195Z,14.80
2019-03-05T02:56:28.099Z,15.30
2019-03-05T02:58:57.455Z,18.43
2019-03-05T03:01:47.286Z,10.23
2019-03-05T03:04:20.854Z,12.87
2019-03-05T03:06:51.744Z,11.23
2019-03-05T03:10:06.718Z,15.28
2019-03-05T03:12:37.531Z,9.17
2019-03-05T03:15:19.619Z,14.38
2019-03-05T03:17:51.026Z,16.60
2019-03-05T03:20:23.333Z,14.25
2019-03-05T03:22:54.637Z,10.30
2019-03-05T03:25:25.514Z,12.57
2019-03-05T03:27:56.387Z,15.28
2019-03-05T03:30:28.533Z,14.98
2019-03-05T03:32:59.677Z,13.43
2019-03-05T03:35:30.544Z,14.53
2019-03-05T03:38:01.730Z,13.32
2019-03-05T03:40:32.864Z,13.23
2019-03-05T03:43:03.610Z,18.63
2019-03-05T03:45:34.637Z,10.73
2019-03-05T03:48:05.487Z,14.27
2019-03-05T03:50:36.254Z,10.77
2019-03-05T03:53:07.170Z,11.10
2019-03-05T03:55:37.961Z,13.53
2019-03-05T03:58:09.008Z,11.00
2019-03-05T04:00:40.041Z,9.03
2019-03-05T04:03:10.745Z,10.20
2019-03-05T04:05:41.538Z,16.63
2019-03-05T04:08:12.349Z,17.07
2019-03-05T04:10:42.997Z,15.20
2019-03-05T04:13:13.777Z,14.80
2019-03-05T04:15:44.705Z,10.23
2019-03-05T04:18:15.536Z,16.90
2019-03-05T04:20:52.222Z,10.87
2019-03-05T04:23:22.895Z,14.10
2019-03-05T04:25:54.056Z,15.47
2019-03-05T04:28:24.752Z,11.50
2019-03-05T04:30:55.514Z,12.13
2019-03-05T04:33:26.365Z,11.50
2019-03-05T04:35:57.076Z,13.03
2019-03-05T04:38:27.877Z,14.80
2019-03-05T04:40:58.569Z,16.83
2019-03-05T04:43:29.312Z,12.17
2019-03-05T04:46:28.110Z,14.50
2019-03-05T04:49:16.600Z,11.33
2019-03-05T04:51:51.224Z,21.00
2019-03-05T04:54:21.994Z,14.27
2019-03-05T04:56:53.004Z,19.20
2019-03-05T04:59:23.705Z,16.90
2019-03-05T05:01:54.732Z,15.57
2019-03-05T05:04:25.454Z,13.80
2019-03-05T05:06:56.215Z,10.63
2019-03-05T05:09:26.912Z,10.87
2019-03-05T05:11:57.675Z,11.17
2019-03-05T05:14:28.472Z,12.73
2019-03-05T05:16:59.174Z,18.80
2019-03-05T05:19:29.993Z,16.53
2019-03-05T05:22:00.834Z,16.30
2019-03-05T05:24:31.553Z,10.80
2019-03-05T05:27:02.231Z,8.67
2019-03-05T05:29:33.039Z,10.73
2019-03-05T05:32:03.971Z,17.53
2019-03-05T05:34:34.708Z,12.80
2019-03-05T05:37:05.561Z,21.23
2019-03-05T05:40:12.132Z,11.70
2019-03-05T05:42:42.890Z,11.40
2019-03-05T05:45:15.689Z,10.80
2019-03-05T05:47:46.696Z,7.50
2019-03-05T05:50:17.482Z,8.63
2019-03-05T05:52:49.102Z,8.73
2019-03-05T05:55:20.120Z,5.07
2019-03-05T05:57:50.925Z,5.67
2019-03-05T06:00:21.688Z,4.97
2019-03-05T06:02:52.492Z,3.50
2019-03-05T06:05:23.851Z,5.90
2019-03-05T06:07:54.512Z,4.37
2019-03-05T06:10:26.012Z,4.23
2019-03-05T06:12:57.041Z,10.13
2019-03-05T06:15:27.680Z,6.63
2019-03-05T06:17:59.052Z,7.47
2019-03-05T06:20:29.807Z,5.97
2019-03-05T06:23:00.847Z,7.73
2019-03-05T06:25:31.923Z,6.90
2019-03-05T06:28:02.920Z,6.50
2019-03-05T06:30:34.245Z,9.23
2019-03-05T06:33:05.168Z,14.93
2019-03-05T06:35:36.203Z,12.10
2019-03-05T06:38:07.166Z,13.80
2019-03-05T06:40:38.012Z,9.43
2019-03-05T06:43:08.844Z,12.50
2019-03-05T06:45:39.970Z,13.10
2019-03-05T06:48:11.285Z,12.17
2019-03-05T06:50:41.952Z,14.83
2019-03-05T06:53:12.693Z,10.30
2019-03-05T06:55:43.322Z,12.27
2019-03-05T06:58:14.322Z,7.27
2019-03-05T07:00:45.017Z,9.50
2019-03-05T07:03:15.792Z,12.77
2019-03-05T07:06:22.504Z,12.80
2019-03-05T07:09:55.576Z,9.03
2019-03-05T07:12:48.765Z,8.60
2019-03-05T07:16:03.931Z,12.73
2019-03-05T07:18:44.944Z,20.57
2019-03-05T07:21:57.967Z,8.93
2019-03-05T07:24:41.108Z,13.17
2019-03-05T07:27:12.032Z,7.40
2019-03-05T07:29:42.832Z,14.40
2019-03-05T07:32:13.637Z,12.47
2019-03-05T07:34:46.383Z,8.80
2019-03-05T07:37:17.192Z,9.40
2019-03-05T07:39:47.868Z,9.37
2019-03-05T07:42:18.580Z,10.97
2019-03-05T07:44:49.224Z,10.53
2019-03-05T07:47:19.998Z,6.77
2019-03-05T07:49:50.655Z,8.60
2019-03-05T07:52:21.377Z,10.03
2019-03-05T07:54:52.609Z,12.07
2019-03-05T07:57:23.443Z,7.60
2019-03-05T07:59:55.348Z,6.20
2019-03-05T08:02:25.993Z,5.27
2019-03-05T08:04:56.688Z,5.20
2019-03-05T08:07:27.350Z,6.72
2019-03-05T08:10:02.884Z,7.33
2019-03-05T08:13:04.344Z,7.77
2019-03-05T08:16:06.739Z,7.90
2019-03-05T08:18:37.551Z,8.23
2019-03-05T08:21:08.437Z,7.67
2019-03-05T08:23:39.152Z,11.47
2019-03-05T08:26:09.852Z,7.60
2019-03-05T08:28:40.607Z,8.27
2019-03-05T08:31:11.678Z,15.97
2019-03-05T08:33:43.040Z,7.20
2019-03-05T08:36:13.759Z,10.53
2019-03-05T08:38:44.508Z,13.87
2019-03-05T08:41:15.240Z,6.87
2019-03-05T08:43:45.924Z,5.97
2019-03-05T08:46:18.692Z,8.60
2019-03-05T08:48:51.813Z,7.23
2019-03-05T08:51:22.699Z,6.63
2019-03-05T08:53:53.376Z,11.10
2019-03-05T08:56:24.181Z,7.80
2019-03-05T08:58:54.918Z,8.10
2019-03-05T09:01:25.922Z,8.37
2019-03-05T09:03:56.666Z,10.23
2019-03-05T09:06:27.339Z,7.73
2019-03-05T09:08:58.248Z,6.73
2019-03-05T09:11:29.368Z,3.93
2019-03-05T09:14:00.337Z,10.23
2019-03-05T09:16:30.968Z,5.73
2019-03-05T09:19:01.658Z,8.90
2019-03-05T09:21:32.370Z,20.20
2019-03-05T09:24:03.296Z,9.47
2019-03-05T09:26:34.373Z,5.40
2019-03-05T09:29:05.324Z,14.93
2019-03-05T09:31:36.044Z,4.70
2019-03-05T09:34:06.749Z,5.93
2019-03-05T09:36:37.763Z,8.97
2019-03-05T09:39:11.227Z,8.20
2019-03-05T09:41:41.980Z,7.10
2019-03-05T09:44:12.979Z,10.03
2019-03-05T09:46:43.720Z,9.43
2019-03-05T09:49:14.915Z,9.33
2019-03-05T09:51:45.769Z,13.83
2019-03-05T09:54:16.499Z,11.90
2019-03-05T09:56:47.469Z,9.03
2019-03-05T09:59:18.116Z,6.53
2019-03-05T10:01:51.846Z,10.67
2019-03-05T10:04:22.573Z,19.13
2019-03-05T10:06:53.656Z,6.63
2019-03-05T10:09:25.925Z,6.43
2019-03-05T10:11:57.088Z,10.57
2019-03-05T10:14:27.841Z,8.30
2019-03-05T10:16:58.521Z,9.43
2019-03-05T10:19:29.548Z,9.50
2019-03-05T10:22:01.663Z,12.93
2019-03-05T10:24:32.457Z,7.00
2019-03-05T10:27:03.159Z,9.43
2019-03-05T10:29:34.480Z,5.30
2019-03-05T10:32:06.624Z,8.07
2019-03-05T10:34:37.884Z,5.17
2019-03-05T10:37:13.729Z,9.80
2019-03-05T10:39:41.374Z,6.13
2019-03-05T10:42:12.564Z,7.20
2019-03-05T10:44:43.321Z,8.30
2019-03-05T10:47:14.268Z,5.60
2019-03-05T10:49:44.952Z,4.80
2019-03-05T10:52:17.409Z,8.10
2019-03-05T10:54:48.346Z,8.97
2019-03-05T10:57:19.132Z,7.93
2019-03-05T10:59:53.257Z,4.50
2019-03-05T11:02:24.889Z,4.90
2019-03-05T11:04:56.642Z,12.33
2019-03-05T11:07:30.847Z,9.17
2019-03-05T11:10:02.340Z,5.93
2019-03-05T11:12:36.418Z,3.20
2019-03-05T11:15:11.614Z,5.60
2019-03-05T11:17:42.350Z,6.00
2019-03-05T11:20:15.212Z,6.90
2019-03-05T11:22:46.926Z,3.33
2019-03-05T11:25:19.827Z,3.27
2019-03-05T11:27:50.809Z,5.70
2019-03-05T11:30:35.679Z,2.70
2019-03-05T11:32:58.388Z,3.30
2019-03-05T11:35:34.730Z,3.23
2019-03-05T11:38:06.274Z,3.70
2019-03-05T11:40:37.182Z,3.20
2019-03-05T11:43:09.965Z,3.20
2019-03-05T11:45:43.063Z,2.93
2019-03-05T11:48:14.466Z,5.00
2019-03-05T11:50:45.515Z,3.83
2019-03-05T11:53:16.392Z,4.30
2019-03-05T11:55:47.203Z,3.23
2019-03-05T11:58:17.920Z,3.83
2019-03-05T12:01:04.016Z,3.40
2019-03-05T12:03:35.584Z,5.47
2019-03-05T12:06:06.980Z,11.80
2019-03-05T12:08:37.899Z,5.83
2019-03-05T12:11:08.938Z,6.23
2019-03-05T12:13:39.780Z,3.87
2019-03-05T12:16:14.903Z,5.60
2019-03-05T12:18:45.665Z,5.50
2019-03-05T12:21:16.439Z,5.50
2019-03-05T12:23:48.245Z,4.03
2019-03-05T12:26:19.143Z,3.40
2019-03-05T12:28:49.816Z,3.53
2019-03-05T12:31:20.650Z,4.03
2019-03-05T12:33:53.131Z,4.40
2019-03-05T12:36:24.057Z,2.73
2019-03-05T12:38:54.700Z,6.07
2019-03-05T12:41:25.627Z,4.90
2019-03-05T12:43:56.360Z,5.03
2019-03-05T12:46:27.324Z,5.20
2019-03-05T12:48:58.000Z,5.37
2019-03-05T12:51:29.103Z,4.67
2019-03-05T12:53:59.937Z,7.83
2019-03-05T12:56:31.141Z,4.13
2019-03-05T12:59:01.869Z,6.60
2019-03-05T13:01:34.877Z,5.40
2019-03-05T13:04:05.163Z,4.77
2019-03-05T13:06:35.913Z,4.30
2019-03-05T13:09:08.542Z,5.13
2019-03-05T13:11:39.641Z,3.53
2019-03-05T13:14:12.301Z,4.83
2019-03-05T13:16:43.265Z,4.97
2019-03-05T13:19:15.213Z,3.33
2019-03-05T13:21:48.487Z,4.20
2019-03-05T13:24:18.813Z,4.47
2019-03-05T13:26:49.706Z,12.20
2019-03-05T13:29:20.680Z,7.23
2019-03-05T13:31:51.781Z,7.77
2019-03-05T13:34:23.020Z,7.30
2019-03-05T13:36:54.254Z,3.80
2019-03-05T13:39:25.011Z,5.00
2019-03-05T13:41:55.788Z,6.50
2019-03-05T13:44:36.186Z,6.83
2019-03-05T13:47:08.744Z,8.03
2019-03-05T13:50:11.285Z,3.43
2019-03-05T13:53:22.647Z,7.70
2019-03-05T13:56:54.179Z,5.80
2019-03-05T13:59:46.219Z,5.40
2019-03-05T14:02:28.347Z,4.67
2019-03-05T14:05:11.016Z,3.90
2019-03-05T14:08:31.189Z,9.27
2019-03-05T14:11:02.073Z,7.60
2019-03-05T14:13:32.829Z,4.00
2019-03-05T14:16:05.798Z,5.10
2019-03-05T14:18:36.717Z,6.23
2019-03-05T14:21:08.455Z,7.27
2019-03-05T14:23:39.376Z,4.10
2019-03-05T14:26:10.359Z,5.03
2019-03-05T14:28:41.621Z,5.80
2019-03-05T14:31:12.301Z,3.20
2019-03-05T14:33:43.400Z,4.83
2019-03-05T14:36:14.140Z,8.63
2019-03-05T14:38:44.950Z,5.40
2019-03-05T14:41:15.845Z,5.90
2019-03-05T14:43:46.737Z,6.10
2019-03-05T14:46:17.717Z,6.80
2019-03-05T14:48:48.706Z,7.10
2019-03-05T14:51:19.587Z,3.87
2019-03-05T14:53:50.303Z,5.27
2019-03-05T14:56:21.034Z,9.60
2019-03-05T14:58:52.163Z,6.00
2019-03-05T15:01:22.929Z,4.07
2019-03-05T15:03:53.634Z,3.47
2019-03-05T15:06:27.246Z,7.00
2019-03-05T15:08:58.345Z,3.87
2019-03-05T15:11:29.230Z,5.30
2019-03-05T15:13:59.951Z,8.13
2019-03-05T15:16:30.740Z,5.10
2019-03-05T15:19:01.540Z,7.13
2019-03-05T15:21:32.383Z,5.87
2019-03-05T15:24:03.585Z,5.80
2019-03-05T15:26:34.538Z,5.20
2019-03-05T15:29:05.532Z,7.57
2019-03-05T15:31:36.392Z,4.60
2019-03-05T15:34:07.274Z,3.97
2019-03-05T15:36:40.157Z,9.93
2019-03-05T15:39:11.002Z,7.07
2019-03-05T15:41:45.781Z,10.80
2019-03-05T15:44:14.930Z,4.70
2019-03-05T15:46:47.336Z,6.13
2019-03-05T15:49:19.993Z,6.57
2019-03-05T15:51:51.126Z,5.20
2019-03-05T15:54:21.874Z,4.40
2019-03-05T15:56:52.753Z,7.77
2019-03-05T15:59:23.619Z,5.03
2019-03-05T16:01:54.437Z,7.93
2019-03-05T16:04:25.140Z,5.47
2019-03-05T16:06:55.819Z,7.03
2019-03-05T16:09:26.551Z,10.93
2019-03-05T16:11:57.342Z,7.70
2019-03-05T16:14:29.617Z,5.07
2019-03-05T16:17:00.503Z,9.13
2019-03-05T16:19:31.182Z,5.10
2019-03-05T16:22:02.001Z,4.13
2019-03-05T16:24:33.815Z,5.10
2019-03-05T16:27:05.436Z,10.97
2019-03-05T16:29:36.245Z,7.13
2019-03-05T16:32:17.204Z,5.83
2019-03-05T16:35:06.900Z,8.07
2019-03-05T16:37:57.762Z,8.30
2019-03-05T16:40:44.612Z,5.63
2019-03-05T16:43:27.047Z,6.73
2019-03-05T16:46:16.061Z,4.80
2019-03-05T16:49:05.012Z,4.87
2019-03-05T16:51:48.790Z,4.43
2019-03-05T16:54:40.575Z,13.77
2019-03-05T16:57:23.547Z,8.00
2019-03-05T17:00:13.464Z,7.00
2019-03-05T17:03:10.300Z,6.03
2019-03-05T17:06:18.545Z,5.77
2019-03-05T17:09:26.317Z,5.90
2019-03-05T17:11:57.754Z,6.07
2019-03-05T17:14:28.880Z,10.57
2019-03-05T17:16:59.753Z,8.13
2019-03-05T17:19:31.298Z,5.33
2019-03-05T17:22:02.755Z,11.77
2019-03-05T17:24:33.551Z,7.80
2019-03-05T17:27:04.396Z,7.17
2019-03-05T17:29:35.392Z,6.60
2019-03-05T17:32:06.161Z,6.33
2019-03-05T17:34:38.518Z,6.63
2019-03-05T17:37:09.583Z,7.33
2019-03-05T17:39:40.400Z,8.83
2019-03-05T17:42:13.552Z,6.37
2019-03-05T17:44:47.696Z,7.40
2019-03-05T17:47:19.323Z,6.30
2019-03-05T17:49:50.463Z,6.40
2019-03-05T17:52:23.128Z,8.70
2019-03-05T17:54:54.068Z,6.53
2019-03-05T17:57:27.839Z,7.27
2019-03-05T17:59:58.673Z,5.90
2019-03-05T18:02:29.836Z,9.57
2019-03-05T18:05:00.670Z,9.03
2019-03-05T18:07:31.336Z,8.00
2019-03-05T18:10:02.438Z,8.37
2019-03-05T18:12:33.145Z,6.93
2019-03-05T18:15:04.629Z,6.20
2019-03-05T18:17:35.334Z,10.57
2019-03-05T18:20:07.907Z,12.30
2019-03-05T18:22:38.973Z,5.20
2019-03-05T18:25:10.674Z,9.00
2019-03-05T18:27:42.696Z,15.47
2019-03-05T18:30:15.755Z,9.60
2019-03-05T18:32:46.949Z,15.80
2019-03-05T18:35:18.141Z,9.30
2019-03-05T18:37:48.745Z,11.57
2019-03-05T18:40:19.638Z,12.57
2019-03-05T18:42:50.507Z,12.50
2019-03-05T18:45:25.321Z,6.73
2019-03-05T18:47:56.639Z,9.93
2019-03-05T18:50:27.734Z,9.97
2019-03-05T18:53:00.506Z,30.33
2019-03-05T18:55:31.526Z,9.43
2019-03-05T18:58:02.712Z,10.73
2019-03-05T19:00:33.606Z,12.83
2019-03-05T19:03:05.201Z,10.50
2019-03-05T19:05:36.693Z,11.20
2019-03-05T19:08:07.449Z,8.37
2019-03-05T19:10:38.300Z,11.77
2019-03-05T19:13:11.066Z,12.33
2019-03-05T19:15:42.091Z,17.20
2019-03-05T19:18:12.888Z,11.63
2019-03-05T19:20:43.797Z,8.47
2019-03-05T19:23:15.567Z,9.33
2019-03-05T19:25:46.839Z,16.00
2019-03-05T19:28:20.750Z,9.23
2019-03-05T19:30:51.855Z,11.40
2019-03-05T19:33:22.729Z,8.53
2019-03-05T19:35:56.390Z,7.93
2019-03-05T19:38:27.242Z,9.87
2019-03-05T19:40:59.145Z,8.53
2019-03-05T19:43:30.085Z,10.33
2019-03-05T19:46:01.150Z,12.90
2019-03-05T19:48:34.999Z,8.90
2019-03-05T19:51:06.467Z,8.10
2019-03-05T19:53:39.213Z,8.90
2019-03-05T19:56:10.212Z,14.47
2019-03-05T19:58:41.425Z,11.63
2019-03-05T20:01:15.149Z,14.00
2019-03-05T20:03:48.163Z,9.60
2019-03-05T20:06:19.409Z,10.50
2019-03-05T20:08:50.942Z,15.93
2019-03-05T20:11:22.822Z,14.50
2019-03-05T20:13:56.162Z,8.77
2019-03-05T20:16:27.670Z,13.47
2019-03-05T20:18:58.499Z,12.47
2019-03-05T20:21:56.479Z,12.87
2019-03-05T20:24:27.392Z,11.83
2019-03-05T20:26:58.368Z,13.40
2019-03-05T20:29:32.157Z,11.80
2019-03-05T20:32:24.537Z,15.13
2019-03-05T20:34:56.264Z,10.57
2019-03-05T20:37:27.394Z,14.30
2019-03-05T20:40:02.860Z,9.27
2019-03-05T20:42:38.615Z,12.80
2019-03-05T20:45:13.103Z,10.83
2019-03-05T20:47:45.992Z,13.83
2019-03-05T20:50:19.465Z,9.73
2019-03-05T20:52:51.396Z,12.03
2019-03-05T20:55:22.496Z,8.70
2019-03-05T20:57:54.774Z,10.63
2019-03-05T21:00:29.180Z,15.40
2019-03-05T21:03:04.017Z,13.57
2019-03-05T21:05:36.890Z,14.70
2019-03-05T21:08:10.179Z,9.50
2019-03-05T21:10:40.971Z,9.63
2019-03-05T21:13:15.264Z,9.20
2019-03-05T21:15:45.817Z,11.47
2019-03-05T21:18:19.651Z,12.07
2019-03-05T21:20:52.126Z,10.57
2019-03-05T21:23:22.745Z,11.03
2019-03-05T21:25:57.410Z,13.73
2019-03-05T21:28:28.095Z,15.97
2019-03-05T21:30:58.834Z,15.43
2019-03-05T21:33:29.468Z,14.90
2019-03-05T21:36:01.989Z,12.03
2019-03-05T21:38:32.551Z,12.63
2019-03-05T21:41:03.154Z,10.70
2019-03-05T21:43:34.059Z,15.43
2019-03-05T21:46:08.644Z,14.20
2019-03-05T21:48:39.253Z,9.57
2019-03-05T21:51:09.883Z,11.37
2019-03-05T21:53:40.962Z,10.80
2019-03-05T21:56:12.532Z,12.63
2019-03-05T21:58:43.130Z,18.40
2019-03-05T22:01:13.676Z,13.40
2019-03-05T22:03:44.281Z,12.37
2019-03-05T22:06:14.931Z,11.10
2019-03-05T22:08:45.516Z,10.10
2019-03-05T22:11:16.053Z,15.33
2019-03-05T22:13:46.540Z,14.43
2019-03-05T22:16:17.231Z,11.33
2019-03-05T22:18:47.799Z,16.50
2019-03-05T22:21:18.414Z,16.23
2019-03-05T22:23:49.188Z,15.00
2019-03-05T22:26:19.903Z,17.10
2019-03-05T22:28:50.560Z,12.50
2019-03-05T22:31:21.129Z,15.00
2019-03-05T22:33:52.162Z,16.40
2019-03-05T22:36:22.731Z,16.43
2019-03-05T22:38:53.267Z,18.30
2019-03-05T22:41:23.824Z,17.10
2019-03-05T22:43:54.586Z,10.97
2019-03-05T22:46:25.241Z,12.80
2019-03-05T22:48:56.096Z,16.00
2019-03-05T22:51:26.656Z,15.20
2019-03-05T22:53:57.281Z,24.43
2019-03-05T22:56:27.983Z,16.53
2019-03-05T22:58:58.698Z,16.53
2019-03-05T23:01:38.222Z,14.70
2019-03-05T23:04:09.908Z,9.90
2019-03-05T23:06:42.384Z,9.70
2019-03-05T23:09:19.234Z,14.97
2019-03-05T23:11:50.019Z,12.53
2019-03-05T23:14:20.705Z,9.27
2019-03-05T23:16:51.979Z,11.47
2019-03-05T23:19:23.211Z,14.00
2019-03-05T23:21:53.989Z,12.40
2019-03-05T23:24:24.697Z,15.53
2019-03-05T23:26:55.310Z,14.20
2019-03-05T23:29:33.581Z,12.77
2019-03-05T23:32:05.009Z,18.70
2019-03-05T23:34:35.897Z,13.30
2019-03-05T23:37:07.636Z,10.70
2019-03-05T23:39:38.428Z,9.90
2019-03-05T23:42:09.136Z,11.67
2019-03-05T23:44:42.611Z,14.43
2019-03-05T23:47:13.432Z,11.23
2019-03-05T23:49:43.987Z,12.80
2019-03-05T23:52:14.784Z,10.80
2019-03-05T23:54:45.406Z,12.20
2019-03-05T23:57:16.171Z,10.40
2019-03-05T23:59:46.805Z,12.00
