createdAt,value
2022-09-23T00:01:36.065Z,98467.97
2022-09-23T00:04:43.224Z,98467.16
2022-09-23T00:08:01.944Z,98467.16
2022-09-23T00:11:08.520Z,98467.13
2022-09-23T00:14:15.090Z,98464.97
2022-09-23T00:17:27.474Z,98461.44
2022-09-23T00:20:36.656Z,98468.91
2022-09-23T00:23:49.197Z,98464.38
2022-09-23T00:27:00.027Z,98465.69
2022-09-23T00:30:07.873Z,98460.06
2022-09-23T00:33:12.878Z,98461.91
2022-09-23T00:36:20.908Z,98463.19
2022-09-23T00:39:40.482Z,98458.88
2022-09-23T00:42:50.094Z,98458.09
2022-09-23T00:45:57.810Z,98452.47
2022-09-23T00:49:17.023Z,98459.09
2022-09-23T00:52:29.801Z,98447.56
2022-09-23T00:55:49.292Z,98447.56
2022-09-23T01:12:39.037Z,98445.91
2022-09-23T01:15:59.631Z,98444.81
2022-09-23T01:19:29.910Z,98442.69
2022-09-23T01:22:50.202Z,98432.19
2022-09-23T01:26:14.629Z,98432.47
2022-09-23T01:29:50.554Z,98434.09
2022-09-23T01:33:05.587Z,98431.41
2022-09-23T01:36:18.926Z,98431.72
2022-09-23T01:39:29.642Z,98427.41
2022-09-23T01:42:39.379Z,98427.09
2022-09-23T01:45:46.837Z,98419.84
2022-09-23T01:48:56.622Z,98425.75
2022-09-23T01:52:05.769Z,98422.75
2022-09-23T01:55:13.710Z,98424.25
2022-09-23T01:58:22.626Z,98418.16
2022-09-23T02:01:30.668Z,98421.00
2022-09-23T02:04:41.186Z,98413.72
2022-09-23T02:07:49.663Z,98420.13
2022-09-23T02:10:56.473Z,98411.31
2022-09-23T02:14:02.548Z,98410.16
2022-09-23T02:17:10.835Z,98409.13
2022-09-23T02:20:20.583Z,98418.16
2022-09-23T02:23:28.527Z,98414.38
2022-09-23T02:26:36.281Z,98413.28
2022-09-23T02:29:49.478Z,98408.16
2022-09-23T02:32:59.169Z,98403.06
2022-09-23T02:36:09.942Z,98400.88
2022-09-23T02:39:14.879Z,98408.09
2022-09-23T02:42:22.642Z,98403.50
2022-09-23T02:45:25.469Z,98409.84
2022-09-23T02:48:33.576Z,98403.16
2022-09-23T02:51:38.337Z,98397.81
2022-09-23T02:54:42.071Z,98389.25
2022-09-23T02:57:45.766Z,98394.56
2022-09-23T03:00:59.433Z,98391.91
2022-09-23T03:04:14.774Z,98388.41
2022-09-23T03:07:23.133Z,98379.38
2022-09-23T03:10:30.370Z,98389.25
2022-09-23T03:13:43.755Z,98383.34
2022-09-23T03:16:51.755Z,98396.44
2022-09-23T03:19:59.375Z,98386.09
2022-09-23T03:23:08.422Z,98387.13
2022-09-23T03:26:14.896Z,98386.25
2022-09-23T03:29:19.850Z,98390.06
2022-09-23T03:32:26.722Z,98384.72
2022-09-23T03:35:54.649Z,98392.47
2022-09-23T03:39:03.793Z,98380.41
2022-09-23T03:42:16.931Z,98383.91
2022-09-23T03:45:26.063Z,98381.78
2022-09-23T03:48:30.995Z,98376.16
2022-09-23T03:51:33.615Z,98378.81
2022-09-23T03:54:37.615Z,98372.91
2022-09-23T03:57:40.503Z,98374.78
2022-09-23T04:00:44.289Z,98364.59
2022-09-23T04:03:46.930Z,98364.88
2022-09-23T04:06:49.658Z,98353.38
2022-09-23T04:09:54.288Z,98360.38
2022-09-23T04:12:56.891Z,98356.34
2022-09-23T04:15:59.708Z,98351.25
2022-09-23T04:19:02.482Z,98354.97
2022-09-23T04:22:05.733Z,98343.75
2022-09-23T04:25:10.630Z,98343.50
2022-09-23T04:28:13.390Z,98353.13
2022-09-23T04:31:16.125Z,98341.06
2022-09-23T04:34:19.337Z,98341.06
2022-09-23T04:37:21.968Z,98345.63
2022-09-23T04:40:26.448Z,98349.63
2022-09-23T04:43:29.188Z,98350.41
2022-09-23T04:46:32.088Z,98353.06
2022-09-23T04:49:34.758Z,98350.19
2022-09-23T04:52:37.486Z,98348.88
2022-09-23T04:55:42.445Z,98349.97
2022-09-23T04:58:45.993Z,98351.25
2022-09-23T05:01:49.107Z,98358.81
2022-09-23T05:04:52.145Z,98349.44
2022-09-23T05:07:55.897Z,98353.38
2022-09-23T05:11:00.850Z,98364.31
2022-09-23T05:14:03.703Z,98360.81
2022-09-23T05:17:06.384Z,98363.44
2022-09-23T05:20:10.368Z,98361.13
2022-09-23T05:23:12.970Z,98369.69
2022-09-23T05:26:17.229Z,98364.38
2022-09-23T05:29:19.857Z,98365.28
2022-09-23T05:32:22.855Z,98361.84
2022-09-23T05:35:25.570Z,98361.34
2022-09-23T05:38:29.312Z,98363.03
2022-09-23T05:41:33.829Z,98367.13
2022-09-23T05:44:36.470Z,98362.06
2022-09-23T05:47:39.267Z,98368.63
2022-09-23T05:50:50.991Z,98363.59
2022-09-23T05:53:54.975Z,98365.53
2022-09-23T05:57:01.426Z,98368.59
2022-09-23T06:00:08.304Z,98361.47
2022-09-23T06:03:15.907Z,98369.28
2022-09-23T06:06:21.607Z,98361.94
2022-09-23T06:09:24.261Z,98367.88
2022-09-23T06:12:28.285Z,98361.56
2022-09-23T06:15:30.918Z,98355.22
2022-09-23T06:18:33.627Z,98355.81
2022-09-23T06:21:38.136Z,98344.06
2022-09-23T06:24:40.743Z,98346.50
2022-09-23T06:27:45.570Z,98340.91
2022-09-23T06:31:12.893Z,98338.50
2022-09-23T06:34:45.641Z,98338.25
2022-09-23T06:37:51.924Z,98340.09
2022-09-23T06:40:55.898Z,98337.94
2022-09-23T06:43:59.853Z,98337.59
2022-09-23T06:47:02.637Z,98349.13
2022-09-23T06:50:05.774Z,98341.94
2022-09-23T06:53:08.410Z,98341.34
2022-09-23T06:56:12.146Z,98342.66
2022-09-23T06:59:16.951Z,98340.72
2022-09-23T07:02:19.701Z,98338.38
2022-09-23T07:05:22.561Z,98338.75
2022-09-23T07:08:27.041Z,98339.25
2022-09-23T07:11:29.752Z,98334.56
2022-09-23T07:14:33.682Z,98339.13
2022-09-23T07:17:36.617Z,98337.69
2022-09-23T07:20:39.346Z,98340.69
2022-09-23T07:23:42.479Z,98346.25
2022-09-23T07:26:45.842Z,98340.81
2022-09-23T07:29:50.358Z,98338.38
2022-09-23T07:32:53.152Z,98338.28
2022-09-23T07:35:55.845Z,98336.81
2022-09-23T07:39:02.810Z,98340.47
2022-09-23T07:42:06.155Z,98339.84
2022-09-23T07:45:10.684Z,98339.94
2022-09-23T07:48:13.519Z,98343.13
2022-09-23T07:51:20.096Z,98336.72
2022-09-23T07:54:25.433Z,98341.00
2022-09-23T07:57:28.049Z,98340.97
2022-09-23T08:00:32.694Z,98342.84
2022-09-23T08:03:36.433Z,98345.53
2022-09-23T08:06:42.304Z,98343.00
2022-09-23T08:09:48.439Z,98335.69
2022-09-23T08:12:51.074Z,98344.50
2022-09-23T08:15:55.732Z,98349.00
2022-09-23T08:18:58.488Z,98348.44
2022-09-23T08:22:01.823Z,98348.44
2022-09-23T08:25:08.120Z,98347.53
2022-09-23T08:28:16.051Z,98340.97
2022-09-23T08:31:20.109Z,98347.63
2022-09-23T08:34:24.525Z,98348.34
2022-09-23T08:37:27.576Z,98341.63
2022-09-23T08:40:30.712Z,98346.38
2022-09-23T08:43:37.014Z,98335.97
2022-09-23T08:46:46.557Z,98340.31
2022-09-23T08:50:01.789Z,98342.25
2022-09-23T08:53:09.457Z,98331.19
2022-09-23T08:56:16.034Z,98334.44
2022-09-23T08:59:22.201Z,98338.81
2022-09-23T09:02:26.303Z,98338.91
2022-09-23T09:05:30.285Z,98334.13
2022-09-23T09:08:38.647Z,98330.34
2022-09-23T09:11:48.683Z,98341.34
2022-09-23T09:14:58.970Z,98335.97
2022-09-23T09:18:07.554Z,98330.88
2022-09-23T09:21:14.064Z,98327.06
2022-09-23T09:24:25.698Z,98320.69
2022-09-23T09:27:28.353Z,98330.56
2022-09-23T09:30:32.381Z,98317.88
2022-09-23T09:33:45.392Z,98314.41
2022-09-23T09:36:55.370Z,98311.69
2022-09-23T09:39:58.093Z,98310.34
2022-09-23T09:43:01.905Z,98304.22
2022-09-23T09:46:17.448Z,98298.63
2022-09-23T09:49:30.633Z,98294.56
2022-09-23T09:52:33.440Z,98288.06
2022-09-23T09:55:37.309Z,98277.94
2022-09-23T09:58:47.561Z,98272.84
2022-09-23T10:01:50.941Z,98281.63
2022-09-23T10:05:01.772Z,98273.66
2022-09-23T10:08:24.584Z,98279.56
2022-09-23T10:11:27.190Z,98271.41
2022-09-23T10:14:30.147Z,98271.06
2022-09-23T10:17:35.313Z,98275.41
2022-09-23T10:20:39.422Z,98265.31
2022-09-23T10:23:45.274Z,98265.44
2022-09-23T10:26:55.697Z,98267.63
2022-09-23T10:30:00.981Z,98262.78
2022-09-23T10:33:03.677Z,98260.09
2022-09-23T10:36:10.550Z,98261.97
2022-09-23T10:39:30.662Z,98254.13
2022-09-23T10:43:04.853Z,98250.22
2022-09-23T10:46:27.320Z,98246.97
2022-09-23T10:49:47.556Z,98242.09
2022-09-23T10:53:03.423Z,98245.34
2022-09-23T10:56:17.459Z,98239.47
2022-09-23T10:59:40.253Z,98230.41
2022-09-23T11:03:09.410Z,98231.25
2022-09-23T11:06:21.325Z,98233.97
2022-09-23T11:09:34.444Z,98231.13
2022-09-23T11:12:50.468Z,98223.22
2022-09-23T11:16:03.858Z,98221.25
2022-09-23T11:19:23.161Z,98224.97
2022-09-23T11:22:41.812Z,98218.38
2022-09-23T11:25:51.706Z,98220.59
2022-09-23T11:29:18.711Z,98217.53
2022-09-23T11:32:39.579Z,98209.50
2022-09-23T11:35:49.091Z,98197.16
2022-09-23T11:38:55.873Z,98200.03
2022-09-23T11:42:02.642Z,98199.41
2022-09-23T11:45:14.019Z,98197.63
2022-09-23T11:48:21.326Z,98201.72
2022-09-23T11:51:29.781Z,98194.84
2022-09-23T11:54:40.635Z,98189.78
2022-09-23T11:57:49.702Z,98182.91
2022-09-23T12:01:01.285Z,98184.72
2022-09-23T12:04:19.330Z,98181.13
2022-09-23T12:07:28.602Z,98179.59
2022-09-23T12:10:42.126Z,98180.97
2022-09-23T12:13:53.816Z,98177.91
2022-09-23T12:17:14.831Z,98176.81
2022-09-23T12:20:34.233Z,98171.34
2022-09-23T12:23:55.612Z,98159.53
2022-09-23T12:27:02.278Z,98176.59
2022-09-23T12:30:15.093Z,98164.53
2022-09-23T12:33:24.655Z,98168.16
2022-09-23T12:36:30.470Z,98173.16
2022-09-23T12:39:37.176Z,98167.94
2022-09-23T12:42:45.991Z,98162.81
2022-09-23T12:45:50.837Z,98164.75
2022-09-23T12:49:01.947Z,98156.03
2022-09-23T12:52:25.827Z,98147.13
2022-09-23T12:55:51.499Z,98147.94
2022-09-23T12:59:13.921Z,98152.13
2022-09-23T13:02:27.960Z,98145.00
2022-09-23T13:05:48.498Z,98138.50
2022-09-23T13:08:51.246Z,98132.72
2022-09-23T13:11:57.581Z,98136.22
2022-09-23T13:15:05.715Z,98124.53
2022-09-23T13:18:58.919Z,98128.41
2022-09-23T13:22:13.335Z,98133.72
2022-09-23T13:25:20.869Z,98121.72
2022-09-23T13:28:32.245Z,98126.34
2022-09-23T13:31:35.658Z,98131.56
2022-09-23T13:34:41.440Z,98133.25
2022-09-23T13:37:46.130Z,98129.84
2022-09-23T13:40:49.288Z,98122.59
2022-09-23T13:43:55.440Z,98130.41
2022-09-23T13:47:00.439Z,98127.09
2022-09-23T13:50:04.902Z,98118.38
2022-09-23T13:53:10.661Z,98119.31
2022-09-23T13:56:15.134Z,98101.50
2022-09-23T13:59:26.536Z,98086.63
2022-09-23T14:02:29.440Z,98091.63
2022-09-23T14:05:36.272Z,98089.53
2022-09-23T14:08:40.621Z,98095.38
2022-09-23T14:11:44.694Z,98093.44
2022-09-23T14:14:47.571Z,98088.91
2022-09-23T14:17:54.637Z,98096.13
2022-09-23T14:20:58.642Z,98084.44
2022-09-23T14:24:14.261Z,98087.38
2022-09-23T14:27:21.000Z,98087.72
2022-09-23T14:30:23.737Z,98075.78
2022-09-23T14:33:28.958Z,98073.75
2022-09-23T14:36:54.251Z,98072.47
2022-09-23T14:39:57.884Z,98077.63
2022-09-23T14:43:05.536Z,98078.13
2022-09-23T14:46:18.914Z,98068.66
2022-09-23T14:49:21.710Z,98066.06
2022-09-23T14:52:25.726Z,98056.06
2022-09-23T14:55:29.974Z,98065.72
2022-09-23T14:58:45.998Z,98054.97
2022-09-23T15:01:50.842Z,98061.06
2022-09-23T15:04:55.168Z,98057.38
2022-09-23T15:08:03.809Z,98055.41
2022-09-23T15:11:08.308Z,98049.25
2022-09-23T15:14:33.510Z,98052.66
2022-09-23T15:17:37.479Z,98056.91
2022-09-23T15:20:40.556Z,98057.47
2022-09-23T15:23:48.872Z,98057.56
2022-09-23T15:26:52.831Z,98061.59
2022-09-23T15:29:56.227Z,98058.81
2022-09-23T15:32:59.769Z,98057.75
2022-09-23T15:36:03.543Z,98050.31
2022-09-23T15:39:32.027Z,98047.63
2022-09-23T15:42:38.919Z,98055.66
2022-09-23T15:45:46.211Z,98065.44
2022-09-23T15:48:58.992Z,98066.28
2022-09-23T15:52:03.571Z,98065.03
2022-09-23T15:55:17.502Z,98059.28
2022-09-23T15:58:20.341Z,98061.41
2022-09-23T16:01:28.774Z,98063.50
2022-09-23T16:04:31.672Z,98067.84
2022-09-23T16:07:36.260Z,98062.59
2022-09-23T16:10:40.495Z,98055.75
2022-09-23T16:13:43.563Z,98047.13
2022-09-23T16:16:47.874Z,98055.44
2022-09-23T16:19:50.762Z,98049.88
2022-09-23T16:22:57.114Z,98045.91
2022-09-23T16:26:05.751Z,98043.69
2022-09-23T16:29:10.513Z,98052.00
2022-09-23T16:32:13.142Z,98050.75
2022-09-23T16:35:16.087Z,98049.97
2022-09-23T16:38:18.715Z,98053.13
2022-09-23T16:41:23.289Z,98043.41
2022-09-23T16:44:25.983Z,98041.81
2022-09-23T16:47:28.809Z,98040.84
2022-09-23T16:50:31.938Z,98043.72
2022-09-23T16:53:36.247Z,98041.34
2022-09-23T16:56:44.192Z,98047.03
2022-09-23T17:00:04.169Z,98046.69
2022-09-23T17:03:24.282Z,98053.53
2022-09-23T17:06:28.948Z,98054.41
2022-09-23T17:09:33.044Z,98053.59
2022-09-23T17:12:37.382Z,98058.97
2022-09-23T17:15:40.915Z,98063.53
2022-09-23T17:18:43.836Z,98065.38
2022-09-23T17:21:46.453Z,98061.25
2022-09-23T17:24:49.103Z,98061.19
2022-09-23T17:27:56.655Z,98059.41
2022-09-23T17:31:00.735Z,98057.44
2022-09-23T17:34:03.433Z,98055.81
2022-09-23T17:37:06.258Z,98060.19
2022-09-23T17:40:09.893Z,98056.00
2022-09-23T17:43:25.679Z,98047.31
2022-09-23T17:46:28.778Z,98052.34
2022-09-23T17:49:35.399Z,98049.28
2022-09-23T17:52:38.020Z,98054.78
2022-09-23T17:55:40.954Z,98059.53
2022-09-23T17:58:46.201Z,98062.94
2022-09-23T18:01:48.898Z,98049.56
2022-09-23T18:04:51.668Z,98049.47
2022-09-23T18:07:54.371Z,98048.13
2022-09-23T18:10:57.020Z,98047.75
2022-09-23T18:14:03.399Z,98050.25
2022-09-23T18:17:06.070Z,98051.22
2022-09-23T18:20:10.013Z,98055.66
2022-09-23T18:23:12.633Z,98052.16
2022-09-23T18:26:15.961Z,98047.25
2022-09-23T18:29:19.948Z,98056.94
2022-09-23T18:32:22.582Z,98045.66
2022-09-23T18:35:26.258Z,98045.56
2022-09-23T18:38:31.306Z,98046.47
2022-09-23T18:41:34.678Z,98044.06
2022-09-23T18:44:38.664Z,98043.56
2022-09-23T18:47:58.970Z,98045.47
2022-09-23T18:51:01.662Z,98037.19
2022-09-23T18:54:06.549Z,98042.56
2022-09-23T18:57:09.239Z,98042.88
2022-09-23T19:00:13.981Z,98035.97
2022-09-23T19:03:17.653Z,98028.69
2022-09-23T19:06:21.304Z,98023.88
2022-09-23T19:09:24.457Z,98033.84
2022-09-23T19:12:27.062Z,98030.38
2022-09-23T19:15:31.279Z,98029.56
2022-09-23T19:18:35.554Z,98038.47
2022-09-23T19:21:38.230Z,98029.38
2022-09-23T19:24:40.869Z,98034.84
2022-09-23T19:27:43.551Z,98037.03
2022-09-23T19:31:01.601Z,98039.25
2022-09-23T19:34:10.228Z,98045.25
2022-09-23T19:37:13.274Z,98035.84
2022-09-23T19:40:16.224Z,98032.94
2022-09-23T19:43:21.100Z,98036.53
2022-09-23T19:46:25.049Z,98041.41
2022-09-23T19:49:27.821Z,98043.91
2022-09-23T19:52:30.465Z,98037.63
2022-09-23T19:55:33.954Z,98031.53
2022-09-23T19:58:37.613Z,98031.84
2022-09-23T20:02:16.361Z,98027.16
2022-09-23T20:05:20.541Z,98023.44
2022-09-23T20:08:23.700Z,98013.25
2022-09-23T20:11:28.669Z,98010.34
2022-09-23T20:14:34.669Z,98013.66
2022-09-23T20:17:39.994Z,98020.13
2022-09-23T20:20:43.094Z,98009.94
2022-09-23T20:23:48.762Z,98010.16
2022-09-23T20:27:09.722Z,98003.56
2022-09-23T20:30:12.726Z,98007.94
2022-09-23T20:33:16.773Z,98006.31
2022-09-23T20:36:19.414Z,98003.63
2022-09-23T20:39:22.207Z,98000.47
2022-09-23T20:42:24.805Z,98005.03
2022-09-23T20:45:27.496Z,98001.53
2022-09-23T20:48:32.018Z,97999.94
2022-09-23T20:51:34.921Z,98002.16
2022-09-23T20:54:38.866Z,98001.63
2022-09-23T20:57:41.810Z,97993.06
2022-09-23T21:00:45.408Z,97985.84
2022-09-23T21:03:52.256Z,97981.28
2022-09-23T21:06:55.898Z,98001.34
2022-09-23T21:09:58.778Z,98002.03
2022-09-23T21:13:02.081Z,97988.16
2022-09-23T21:16:05.902Z,97987.16
2022-09-23T21:19:09.913Z,97982.84
2022-09-23T21:22:12.882Z,97984.53
2022-09-23T21:25:27.468Z,97987.84
2022-09-23T21:28:31.965Z,97990.59
2022-09-23T21:31:36.815Z,97977.44
2022-09-23T21:34:40.890Z,97994.19
2022-09-23T21:37:43.516Z,97991.81
2022-09-23T21:40:58.057Z,97993.69
2022-09-23T21:44:04.518Z,97994.25
2022-09-23T21:47:07.341Z,97998.94
2022-09-23T21:50:11.922Z,97997.91
2022-09-23T21:53:14.751Z,98001.50
2022-09-23T21:56:21.813Z,98000.16
2022-09-23T21:59:24.466Z,98000.47
2022-09-23T22:02:27.459Z,98003.94
2022-09-23T22:05:32.054Z,98006.41
2022-09-23T22:08:37.037Z,98006.22
2022-09-23T22:11:58.089Z,98004.47
2022-09-23T22:15:00.740Z,97998.88
2022-09-23T22:18:05.164Z,97992.38
2022-09-23T22:21:09.984Z,97993.19
2022-09-23T22:24:13.966Z,97984.09
2022-09-23T22:27:19.522Z,97996.75
2022-09-23T22:30:39.866Z,97990.59
2022-09-23T22:33:42.483Z,97985.47
2022-09-23T22:36:46.480Z,97993.56
2022-09-23T22:39:49.130Z,97992.56
2022-09-23T22:42:52.571Z,97996.41
2022-09-23T22:45:55.204Z,98001.50
2022-09-23T22:48:58.334Z,98003.59
2022-09-23T22:52:07.725Z,98001.78
2022-09-23T22:55:10.848Z,97996.47
2022-09-23T22:58:31.317Z,97990.31
2022-09-23T23:01:36.590Z,97990.44
2022-09-23T23:04:39.284Z,97985.56
2022-09-23T23:07:43.229Z,97971.53
2022-09-23T23:10:45.954Z,97973.94
2022-09-23T23:13:48.837Z,97974.50
2022-09-23T23:16:51.625Z,97972.72
2022-09-23T23:19:54.443Z,97969.78
2022-09-23T23:23:00.894Z,97967.16
2022-09-23T23:26:09.816Z,97977.63
2022-09-23T23:29:14.122Z,97966.66
2022-09-23T23:32:17.176Z,97963.75
2022-09-23T23:35:19.764Z,97958.16
2022-09-23T23:38:23.921Z,97952.84
2022-09-23T23:41:26.747Z,97945.59
2022-09-23T23:44:30.524Z,97947.47
2022-09-23T23:47:33.182Z,97957.72
2022-09-23T23:50:36.026Z,97960.91
2022-09-23T23:53:41.171Z,97956.56
2022-09-23T23:56:43.850Z,97947.63
2022-09-23T23:59:47.108Z,97943.56
