createdAt,value
2022-07-29T00:01:47.142Z,99.90
2022-07-29T00:04:16.740Z,99.90
2022-07-29T00:06:46.455Z,99.90
2022-07-29T00:09:15.726Z,99.90
2022-07-29T00:11:45.453Z,99.90
2022-07-29T00:14:14.908Z,99.90
2022-07-29T00:16:44.486Z,99.90
2022-07-29T00:19:14.003Z,99.90
2022-07-29T00:21:43.493Z,99.90
2022-07-29T00:24:13.489Z,99.90
2022-07-29T00:26:42.961Z,99.90
2022-07-29T00:29:33.502Z,99.90
2022-07-29T00:32:01.605Z,99.90
2022-07-29T00:34:43.239Z,99.90
2022-07-29T00:37:14.687Z,99.90
2022-07-29T00:39:44.250Z,99.90
2022-07-29T00:42:13.970Z,99.90
2022-07-29T00:44:45.317Z,99.90
2022-07-29T00:47:15.095Z,99.90
2022-07-29T00:49:45.534Z,99.90
2022-07-29T00:52:17.147Z,99.90
2022-07-29T00:54:46.887Z,99.90
2022-07-29T00:57:16.787Z,99.90
2022-07-29T00:59:46.399Z,99.90
2022-07-29T01:02:18.995Z,99.90
2022-07-29T01:04:49.104Z,99.90
2022-07-29T01:07:21.199Z,99.90
2022-07-29T01:09:50.642Z,99.90
2022-07-29T01:12:26.762Z,99.90
2022-07-29T01:14:58.861Z,99.90
2022-07-29T01:17:54.130Z,99.90
2022-07-29T01:21:14.915Z,99.90
2022-07-29T01:24:14.419Z,99.90
2022-07-29T01:27:21.670Z,99.90
2022-07-29T01:30:00.925Z,99.90
2022-07-29T01:32:39.228Z,99.90
2022-07-29T01:35:30.875Z,99.90
2022-07-29T01:38:25.386Z,99.90
2022-07-29T01:41:19.796Z,99.90
2022-07-29T01:44:04.839Z,99.90
2022-07-29T01:46:43.822Z,99.90
2022-07-29T01:49:23.890Z,99.90
2022-07-29T01:52:12.232Z,99.90
2022-07-29T01:54:51.371Z,99.90
2022-07-29T01:57:27.524Z,99.90
2022-07-29T02:00:00.802Z,99.90
2022-07-29T02:02:34.216Z,99.90
2022-07-29T02:05:07.651Z,99.90
2022-07-29T02:07:39.375Z,99.90
2022-07-29T02:10:13.027Z,99.90
2022-07-29T02:12:48.612Z,99.90
2022-07-29T02:15:21.890Z,99.90
2022-07-29T02:18:11.810Z,99.90
2022-07-29T02:20:42.528Z,99.90
2022-07-29T02:23:17.028Z,99.90
2022-07-29T02:25:47.493Z,99.90
2022-07-29T02:28:18.750Z,99.90
2022-07-29T02:30:50.245Z,99.90
2022-07-29T02:33:22.104Z,99.90
2022-07-29T02:35:53.172Z,99.90
2022-07-29T02:38:38.432Z,99.90
2022-07-29T02:41:14.433Z,99.90
2022-07-29T02:43:47.245Z,99.90
2022-07-29T02:46:32.368Z,99.90
2022-07-29T02:49:53.270Z,99.90
2022-07-29T02:52:49.666Z,99.90
2022-07-29T02:55:32.857Z,99.90
2022-07-29T02:58:18.077Z,99.90
2022-07-29T03:00:51.472Z,99.90
2022-07-29T03:03:26.783Z,99.90
2022-07-29T03:06:00.196Z,99.90
2022-07-29T03:08:30.878Z,99.90
2022-07-29T03:11:02.053Z,99.90
2022-07-29T03:13:32.967Z,99.90
2022-07-29T03:16:03.378Z,99.90
2022-07-29T03:18:35.095Z,99.90
2022-07-29T03:21:06.166Z,99.90
2022-07-29T03:23:36.908Z,99.90
2022-07-29T03:26:06.500Z,99.90
2022-07-29T03:28:35.947Z,99.90
2022-07-29T03:31:06.294Z,99.90
2022-07-29T03:33:38.272Z,99.90
2022-07-29T03:36:07.902Z,99.90
2022-07-29T03:38:42.138Z,99.90
2022-07-29T03:41:15.385Z,99.90
2022-07-29T03:43:49.346Z,99.90
2022-07-29T03:46:23.167Z,99.90
2022-07-29T03:48:58.458Z,99.90
2022-07-29T03:51:33.939Z,99.90
2022-07-29T03:54:13.870Z,99.90
2022-07-29T03:56:49.527Z,99.90
2022-07-29T03:59:21.851Z,99.90
2022-07-29T04:01:53.881Z,99.90
2022-07-29T04:04:24.072Z,99.90
2022-07-29T04:06:55.804Z,99.90
2022-07-29T04:09:25.661Z,99.90
2022-07-29T04:12:02.639Z,99.90
2022-07-29T04:14:35.255Z,99.90
2022-07-29T04:17:07.131Z,99.90
2022-07-29T04:19:36.598Z,99.90
2022-07-29T04:22:06.053Z,99.90
2022-07-29T04:24:35.506Z,99.90
2022-07-29T04:27:04.944Z,99.90
2022-07-29T04:29:34.303Z,99.90
2022-07-29T04:32:03.595Z,99.90
2022-07-29T04:34:32.801Z,99.90
2022-07-29T04:37:02.305Z,99.90
2022-07-29T04:39:31.827Z,99.90
2022-07-29T04:42:01.134Z,99.90
2022-07-29T04:44:30.910Z,99.90
2022-07-29T04:47:09.818Z,99.90
2022-07-29T04:49:41.827Z,99.90
2022-07-29T04:52:11.736Z,99.90
2022-07-29T04:54:41.047Z,99.90
2022-07-29T04:57:10.736Z,99.90
2022-07-29T04:59:40.070Z,99.90
2022-07-29T05:02:09.892Z,99.90
2022-07-29T05:04:39.261Z,99.90
2022-07-29T05:07:08.660Z,99.90
2022-07-29T05:09:38.036Z,99.90
2022-07-29T05:12:08.060Z,99.90
2022-07-29T05:14:37.523Z,99.90
2022-07-29T05:17:07.471Z,99.90
2022-07-29T05:19:39.671Z,99.90
2022-07-29T05:22:09.306Z,99.90
2022-07-29T05:24:38.699Z,99.90
2022-07-29T05:27:07.932Z,99.90
2022-07-29T05:29:44.069Z,99.90
2022-07-29T05:32:15.732Z,99.90
2022-07-29T05:34:50.211Z,99.90
2022-07-29T05:37:22.645Z,99.90
2022-07-29T05:39:56.559Z,99.90
2022-07-29T05:42:27.877Z,99.90
2022-07-29T05:44:57.331Z,99.90
2022-07-29T05:47:27.799Z,99.90
2022-07-29T05:49:57.419Z,99.90
2022-07-29T05:52:26.836Z,99.90
2022-07-29T05:54:56.206Z,99.90
2022-07-29T05:57:27.317Z,99.90
2022-07-29T05:59:56.872Z,99.90
2022-07-29T06:02:26.848Z,99.90
2022-07-29T06:04:56.284Z,99.90
2022-07-29T06:07:25.645Z,99.90
2022-07-29T06:09:54.955Z,99.90
2022-07-29T06:12:24.258Z,99.90
2022-07-29T06:14:54.311Z,99.90
2022-07-29T06:17:23.685Z,99.90
2022-07-29T06:19:53.047Z,99.90
2022-07-29T06:22:22.556Z,99.90
2022-07-29T06:24:52.169Z,99.90
2022-07-29T06:27:21.510Z,99.60
2022-07-29T06:29:50.728Z,99.90
2022-07-29T06:32:22.800Z,99.40
2022-07-29T06:34:53.531Z,99.20
2022-07-29T06:37:31.963Z,99.60
2022-07-29T06:40:15.533Z,99.60
2022-07-29T06:42:47.896Z,99.10
2022-07-29T06:45:18.242Z,99.60
2022-07-29T06:47:47.555Z,99.60
2022-07-29T06:50:17.155Z,98.90
2022-07-29T06:52:47.308Z,98.60
2022-07-29T06:55:24.957Z,98.60
2022-07-29T06:57:54.384Z,98.40
2022-07-29T07:00:23.708Z,99.00
2022-07-29T07:02:53.903Z,98.10
2022-07-29T07:05:23.811Z,97.20
2022-07-29T07:07:53.166Z,97.30
2022-07-29T07:10:22.679Z,96.80
2022-07-29T07:12:53.591Z,96.70
2022-07-29T07:15:39.755Z,96.20
2022-07-29T07:18:09.921Z,96.30
2022-07-29T07:20:39.895Z,95.20
2022-07-29T07:23:09.354Z,94.70
2022-07-29T07:25:38.889Z,95.40
2022-07-29T07:28:08.386Z,95.20
2022-07-29T07:30:38.076Z,95.10
2022-07-29T07:33:07.498Z,95.20
2022-07-29T07:35:37.078Z,95.10
2022-07-29T07:38:07.912Z,95.30
2022-07-29T07:40:37.677Z,95.30
2022-07-29T07:43:07.189Z,95.50
2022-07-29T07:45:39.145Z,95.30
2022-07-29T07:48:08.633Z,94.80
2022-07-29T07:50:40.680Z,95.10
2022-07-29T07:53:10.122Z,94.40
2022-07-29T07:56:09.233Z,93.40
2022-07-29T07:58:35.070Z,93.30
2022-07-29T08:01:05.831Z,94.00
2022-07-29T08:03:36.889Z,93.10
2022-07-29T08:06:07.688Z,93.30
2022-07-29T08:08:37.056Z,93.20
2022-07-29T08:11:09.687Z,93.30
2022-07-29T08:13:40.566Z,93.60
2022-07-29T08:16:14.593Z,94.00
2022-07-29T08:18:46.831Z,93.60
2022-07-29T08:21:17.718Z,94.20
2022-07-29T08:23:53.139Z,94.10
2022-07-29T08:26:27.514Z,93.80
2022-07-29T08:28:57.086Z,94.10
2022-07-29T08:31:26.516Z,94.30
2022-07-29T08:33:58.185Z,94.20
2022-07-29T08:36:28.777Z,94.00
2022-07-29T08:38:58.823Z,94.10
2022-07-29T08:41:28.912Z,94.00
2022-07-29T08:43:58.675Z,93.90
2022-07-29T08:46:28.080Z,94.00
2022-07-29T08:48:58.751Z,93.50
2022-07-29T08:51:30.125Z,93.50
2022-07-29T08:54:00.245Z,93.80
2022-07-29T08:56:30.423Z,94.40
2022-07-29T08:59:06.936Z,93.80
2022-07-29T09:01:42.842Z,93.50
2022-07-29T09:04:16.902Z,93.90
2022-07-29T09:06:50.136Z,94.20
2022-07-29T09:09:19.645Z,93.80
2022-07-29T09:11:49.079Z,93.50
2022-07-29T09:14:18.543Z,93.10
2022-07-29T09:16:58.399Z,93.40
2022-07-29T09:19:32.301Z,93.50
2022-07-29T09:22:05.543Z,93.70
2022-07-29T09:24:49.769Z,93.70
2022-07-29T09:27:31.096Z,93.90
2022-07-29T09:30:14.713Z,93.80
2022-07-29T09:33:03.280Z,93.80
2022-07-29T09:35:33.852Z,94.00
2022-07-29T09:38:14.795Z,94.20
2022-07-29T09:40:58.182Z,94.10
2022-07-29T09:43:34.216Z,93.90
2022-07-29T09:46:16.648Z,93.90
2022-07-29T09:48:46.252Z,94.00
2022-07-29T09:51:37.817Z,93.70
2022-07-29T09:54:30.294Z,93.60
2022-07-29T09:56:59.564Z,93.50
2022-07-29T09:59:30.283Z,92.70
2022-07-29T10:02:00.679Z,92.70
2022-07-29T10:04:44.753Z,92.70
2022-07-29T10:07:14.153Z,92.70
2022-07-29T10:09:57.122Z,92.40
2022-07-29T10:12:26.902Z,92.90
2022-07-29T10:14:56.673Z,93.30
2022-07-29T10:17:26.233Z,93.00
2022-07-29T10:19:56.238Z,93.40
2022-07-29T10:22:51.452Z,92.90
2022-07-29T10:25:16.722Z,93.10
2022-07-29T10:27:47.720Z,92.80
2022-07-29T10:30:19.712Z,93.00
2022-07-29T10:33:29.657Z,93.20
2022-07-29T10:36:44.032Z,93.10
2022-07-29T10:39:53.464Z,93.40
2022-07-29T10:42:34.248Z,93.80
2022-07-29T10:45:06.854Z,93.40
2022-07-29T10:47:36.239Z,92.90
2022-07-29T10:50:08.440Z,92.90
2022-07-29T10:53:01.064Z,93.60
2022-07-29T10:55:47.829Z,93.70
2022-07-29T10:58:26.182Z,93.50
2022-07-29T11:00:57.571Z,93.20
2022-07-29T11:03:57.172Z,92.90
2022-07-29T11:06:28.655Z,92.80
2022-07-29T11:09:25.599Z,92.50
2022-07-29T11:12:05.197Z,93.30
2022-07-29T11:15:02.480Z,93.30
2022-07-29T11:17:37.568Z,93.20
2022-07-29T11:20:49.676Z,93.20
2022-07-29T11:23:37.660Z,93.50
2022-07-29T11:26:24.735Z,93.70
2022-07-29T11:29:18.771Z,93.70
2022-07-29T11:31:56.771Z,93.80
2022-07-29T11:34:35.078Z,94.00
2022-07-29T11:40:18.644Z,94.30
2022-07-29T11:42:51.946Z,94.40
2022-07-29T11:45:45.437Z,94.60
2022-07-29T11:48:29.821Z,94.70
2022-07-29T11:51:32.716Z,95.00
2022-07-29T11:54:31.994Z,95.40
2022-07-29T11:59:50.873Z,96.20
2022-07-29T12:02:37.262Z,96.40
2022-07-29T12:16:29.262Z,97.20
2022-07-29T12:19:13.572Z,97.40
2022-07-29T12:24:50.148Z,97.90
2022-07-29T12:33:59.753Z,98.00
2022-07-29T12:36:30.823Z,98.40
2022-07-29T12:39:00.299Z,98.60
2022-07-29T12:41:32.969Z,98.70
2022-07-29T12:44:05.176Z,98.70
2022-07-29T12:46:37.619Z,98.80
2022-07-29T12:49:09.094Z,98.80
2022-07-29T12:54:29.416Z,99.10
2022-07-29T13:00:17.894Z,99.30
2022-07-29T13:03:09.130Z,99.20
2022-07-29T13:05:49.809Z,99.30
2022-07-29T13:12:19.487Z,99.30
2022-07-29T13:17:47.994Z,99.70
2022-07-29T13:20:37.648Z,99.90
2022-07-29T13:23:07.580Z,99.90
2022-07-29T13:28:40.573Z,99.90
2022-07-29T13:39:52.958Z,99.90
2022-07-29T13:42:23.560Z,99.90
2022-07-29T13:45:00.477Z,99.90
2022-07-29T13:47:43.534Z,99.90
2022-07-29T13:53:11.558Z,99.90
2022-07-29T13:55:51.092Z,99.90
2022-07-29T13:58:21.545Z,99.90
2022-07-29T14:00:54.072Z,99.90
2022-07-29T14:03:41.942Z,99.90
2022-07-29T14:06:37.245Z,99.90
2022-07-29T14:09:12.005Z,99.90
2022-07-29T14:11:45.610Z,99.90
2022-07-29T14:14:19.488Z,99.90
2022-07-29T14:19:41.251Z,99.90
2022-07-29T14:25:14.915Z,99.90
2022-07-29T14:28:28.622Z,99.90
2022-07-29T14:34:11.565Z,99.90
2022-07-29T14:36:50.580Z,99.90
2022-07-29T14:39:20.830Z,99.90
2022-07-29T14:41:50.111Z,99.90
2022-07-29T14:44:25.149Z,99.90
2022-07-29T14:46:54.478Z,99.90
2022-07-29T14:49:23.986Z,99.90
2022-07-29T14:51:59.140Z,99.90
2022-07-29T14:54:28.766Z,99.90
2022-07-29T14:56:59.114Z,99.90
2022-07-29T14:59:29.205Z,99.90
2022-07-29T15:01:59.295Z,99.90
2022-07-29T15:04:28.947Z,99.90
2022-07-29T15:07:00.801Z,99.90
2022-07-29T15:09:30.182Z,99.90
2022-07-29T15:11:59.970Z,99.90
2022-07-29T15:14:30.010Z,99.90
2022-07-29T15:16:59.623Z,99.90
2022-07-29T15:19:29.826Z,99.90
2022-07-29T15:21:59.735Z,99.90
2022-07-29T15:24:32.063Z,99.90
2022-07-29T15:27:01.776Z,99.90
2022-07-29T15:29:33.579Z,99.90
2022-07-29T15:32:03.044Z,99.90
2022-07-29T15:34:34.752Z,99.90
2022-07-29T15:37:07.897Z,99.90
2022-07-29T15:39:41.022Z,99.90
2022-07-29T15:42:13.477Z,99.90
2022-07-29T15:44:45.543Z,99.90
2022-07-29T15:47:25.788Z,99.90
2022-07-29T15:49:57.725Z,99.90
2022-07-29T15:52:29.502Z,99.90
2022-07-29T15:54:59.818Z,99.90
2022-07-29T15:57:29.219Z,99.90
2022-07-29T15:59:58.563Z,99.90
2022-07-29T16:02:28.712Z,99.90
2022-07-29T16:04:58.053Z,99.90
2022-07-29T16:07:31.395Z,99.90
2022-07-29T16:10:02.298Z,99.90
2022-07-29T16:12:33.806Z,99.90
2022-07-29T16:15:10.273Z,99.90
2022-07-29T16:17:40.727Z,99.90
2022-07-29T16:20:10.975Z,99.90
2022-07-29T16:22:43.728Z,99.90
2022-07-29T16:25:15.170Z,99.90
2022-07-29T16:27:44.578Z,99.90
2022-07-29T16:30:14.861Z,99.90
2022-07-29T16:32:44.159Z,99.90
2022-07-29T16:35:16.385Z,99.90
2022-07-29T16:37:45.703Z,99.90
2022-07-29T16:40:15.761Z,99.90
2022-07-29T16:42:47.075Z,99.90
2022-07-29T16:45:21.146Z,99.90
2022-07-29T16:47:51.285Z,99.90
2022-07-29T16:50:26.353Z,99.90
2022-07-29T16:52:58.080Z,99.90
2022-07-29T16:55:27.751Z,99.90
2022-07-29T16:57:57.108Z,99.90
2022-07-29T17:00:26.539Z,99.90
2022-07-29T17:02:55.872Z,99.90
2022-07-29T17:05:25.428Z,99.90
2022-07-29T17:07:54.900Z,99.90
2022-07-29T17:10:28.345Z,99.90
2022-07-29T17:13:00.598Z,99.90
2022-07-29T17:15:30.047Z,99.90
2022-07-29T17:18:12.874Z,99.90
2022-07-29T17:20:47.622Z,99.90
2022-07-29T17:23:16.914Z,99.90
2022-07-29T17:25:48.907Z,99.90
2022-07-29T17:28:21.124Z,99.90
2022-07-29T17:30:50.462Z,99.90
2022-07-29T17:33:19.749Z,99.90
2022-07-29T17:36:01.331Z,99.90
2022-07-29T17:38:30.677Z,99.90
2022-07-29T17:41:07.728Z,99.90
2022-07-29T17:43:39.130Z,99.90
2022-07-29T17:46:10.106Z,99.90
2022-07-29T17:48:39.819Z,99.90
2022-07-29T17:51:09.266Z,99.90
2022-07-29T17:53:39.420Z,99.90
2022-07-29T17:56:09.341Z,99.90
2022-07-29T17:58:40.462Z,99.90
2022-07-29T18:01:10.195Z,99.90
2022-07-29T18:03:40.246Z,99.90
2022-07-29T18:06:11.465Z,99.90
2022-07-29T18:08:41.728Z,99.90
2022-07-29T18:11:10.987Z,99.90
2022-07-29T18:13:44.651Z,99.90
2022-07-29T18:16:14.238Z,99.90
2022-07-29T18:18:45.979Z,99.90
2022-07-29T18:21:15.578Z,99.90
2022-07-29T18:23:47.106Z,99.90
2022-07-29T18:26:16.514Z,99.90
2022-07-29T18:28:45.891Z,99.90
2022-07-29T18:31:15.622Z,99.90
2022-07-29T18:33:45.049Z,99.90
2022-07-29T18:36:14.318Z,99.90
2022-07-29T18:38:46.787Z,99.90
2022-07-29T18:41:16.169Z,99.90
2022-07-29T18:43:46.562Z,99.90
2022-07-29T18:46:19.423Z,99.90
2022-07-29T18:48:48.899Z,99.90
2022-07-29T18:51:20.886Z,99.90
2022-07-29T18:53:50.244Z,99.90
2022-07-29T18:56:19.794Z,99.90
2022-07-29T18:58:49.145Z,99.90
2022-07-29T19:01:18.659Z,99.90
2022-07-29T19:03:48.351Z,99.90
2022-07-29T19:06:19.740Z,99.90
2022-07-29T19:08:51.016Z,99.90
2022-07-29T19:11:20.512Z,99.90
2022-07-29T19:13:49.986Z,99.90
2022-07-29T19:16:19.588Z,99.90
2022-07-29T19:18:48.971Z,99.90
2022-07-29T19:21:18.267Z,99.90
2022-07-29T19:24:03.820Z,99.90
2022-07-29T19:26:39.659Z,99.90
2022-07-29T19:29:08.940Z,99.90
2022-07-29T19:31:38.304Z,99.90
2022-07-29T19:34:07.883Z,99.90
2022-07-29T19:36:37.663Z,99.90
2022-07-29T19:39:07.411Z,99.90
2022-07-29T19:41:36.772Z,99.90
2022-07-29T19:44:06.548Z,99.90
2022-07-29T19:46:35.948Z,99.90
2022-07-29T19:49:07.652Z,99.90
2022-07-29T19:51:37.206Z,99.90
2022-07-29T19:54:07.445Z,99.90
2022-07-29T19:56:42.131Z,99.90
2022-07-29T19:59:11.691Z,99.90
2022-07-29T20:01:41.746Z,99.90
2022-07-29T20:04:11.085Z,99.90
2022-07-29T20:06:40.433Z,99.90
2022-07-29T20:09:17.072Z,99.90
2022-07-29T20:11:49.842Z,99.90
2022-07-29T20:14:19.202Z,99.90
2022-07-29T20:16:49.541Z,99.90
2022-07-29T20:19:18.921Z,99.90
2022-07-29T20:21:48.248Z,99.90
2022-07-29T20:24:17.612Z,99.90
2022-07-29T20:26:47.059Z,99.90
2022-07-29T20:29:16.646Z,99.90
2022-07-29T20:31:52.948Z,99.90
2022-07-29T20:34:25.975Z,99.90
2022-07-29T20:36:55.373Z,99.90
2022-07-29T20:39:25.335Z,99.90
2022-07-29T20:41:54.764Z,99.90
2022-07-29T20:44:25.293Z,99.90
2022-07-29T20:46:54.510Z,99.90
2022-07-29T20:49:23.903Z,99.90
2022-07-29T20:51:53.779Z,99.90
2022-07-29T20:54:23.162Z,99.90
2022-07-29T20:56:52.539Z,99.90
2022-07-29T20:59:21.845Z,99.90
2022-07-29T21:01:51.353Z,99.90
2022-07-29T21:04:20.902Z,99.90
2022-07-29T21:06:50.140Z,99.90
2022-07-29T21:09:19.585Z,99.90
2022-07-29T21:11:48.876Z,99.90
2022-07-29T21:14:30.422Z,99.90
2022-07-29T21:16:59.890Z,99.90
2022-07-29T21:19:29.307Z,99.90
2022-07-29T21:21:58.689Z,99.90
2022-07-29T21:24:27.997Z,99.90
2022-07-29T21:27:21.607Z,99.90
2022-07-29T21:29:51.300Z,99.90
2022-07-29T21:32:29.501Z,99.90
2022-07-29T21:35:00.110Z,99.90
2022-07-29T21:37:29.478Z,99.90
2022-07-29T21:39:58.813Z,99.90
2022-07-29T21:42:28.079Z,99.90
2022-07-29T21:44:58.275Z,99.90
2022-07-29T21:47:27.659Z,99.90
2022-07-29T21:49:56.914Z,99.90
2022-07-29T21:52:26.175Z,99.90
2022-07-29T21:54:55.747Z,99.90
2022-07-29T21:57:27.498Z,99.90
2022-07-29T21:59:59.585Z,99.90
2022-07-29T22:02:32.626Z,99.90
2022-07-29T22:05:02.547Z,99.90
2022-07-29T22:07:55.345Z,99.90
2022-07-29T22:10:21.059Z,99.90
2022-07-29T22:12:55.594Z,99.90
2022-07-29T22:15:25.865Z,99.90
2022-07-29T22:17:55.415Z,99.90
2022-07-29T22:20:24.872Z,99.90
2022-07-29T22:22:54.653Z,99.90
2022-07-29T22:25:24.205Z,99.90
2022-07-29T22:27:53.533Z,99.90
2022-07-29T22:30:22.884Z,99.90
2022-07-29T22:32:52.272Z,99.90
2022-07-29T22:35:21.751Z,99.90
2022-07-29T22:37:52.153Z,99.90
2022-07-29T22:40:21.602Z,99.90
2022-07-29T22:42:51.336Z,99.90
2022-07-29T22:45:20.692Z,99.90
2022-07-29T22:47:52.458Z,99.90
2022-07-29T22:50:27.413Z,99.90
2022-07-29T22:52:56.745Z,99.90
2022-07-29T22:55:26.050Z,99.90
2022-07-29T22:57:55.365Z,99.90
2022-07-29T23:00:25.040Z,99.90
2022-07-29T23:02:54.346Z,99.90
2022-07-29T23:05:23.627Z,99.90
2022-07-29T23:07:52.964Z,99.90
2022-07-29T23:10:23.834Z,99.90
2022-07-29T23:12:54.245Z,99.90
2022-07-29T23:15:24.025Z,99.90
2022-07-29T23:17:53.201Z,99.90
2022-07-29T23:20:22.433Z,99.90
2022-07-29T23:22:51.708Z,99.90
2022-07-29T23:25:21.770Z,99.90
2022-07-29T23:27:51.156Z,99.90
2022-07-29T23:30:20.394Z,99.90
2022-07-29T23:32:49.906Z,99.90
2022-07-29T23:35:19.368Z,99.90
2022-07-29T23:37:49.316Z,99.90
2022-07-29T23:40:18.534Z,99.90
2022-07-29T23:42:47.892Z,99.90
2022-07-29T23:45:17.661Z,99.90
2022-07-29T23:47:46.988Z,99.90
2022-07-29T23:50:17.878Z,99.90
2022-07-29T23:52:47.221Z,99.90
2022-07-29T23:55:37.100Z,99.90
2022-07-29T23:58:06.055Z,99.90
