createdAt,value
2022-12-09T00:00:27.252Z,0
2022-12-09T00:01:27.380Z,0
2022-12-09T00:02:27.377Z,0
2022-12-09T00:03:27.416Z,0
2022-12-09T00:04:27.618Z,0
2022-12-09T00:05:27.366Z,5.800000000000001
2022-12-09T00:06:27.547Z,3.9000000000000004
2022-12-09T00:07:27.266Z,0
2022-12-09T00:08:27.310Z,5.5
2022-12-09T00:09:27.392Z,7.1000000000000005
2022-12-09T00:10:27.274Z,4.6000000000000005
2022-12-09T00:11:27.285Z,3.1
2022-12-09T00:12:27.479Z,4.9
2022-12-09T00:13:27.349Z,4
2022-12-09T00:14:27.524Z,0
2022-12-09T00:15:27.357Z,0
2022-12-09T00:16:27.442Z,0
2022-12-09T00:17:27.358Z,0
2022-12-09T00:18:27.356Z,0
2022-12-09T00:19:27.315Z,0
2022-12-09T00:20:27.269Z,0
2022-12-09T00:21:27.277Z,0
2022-12-09T00:22:27.309Z,0
2022-12-09T00:23:27.276Z,0
2022-12-09T00:24:27.281Z,0
2022-12-09T00:25:27.298Z,0
2022-12-09T00:26:27.542Z,0
2022-12-09T00:27:27.341Z,0
2022-12-09T00:28:27.321Z,0
2022-12-09T00:29:27.302Z,0
2022-12-09T00:30:27.279Z,0
2022-12-09T00:31:27.644Z,0
2022-12-09T00:32:27.343Z,0
2022-12-09T00:33:27.337Z,0
2022-12-09T00:34:27.496Z,0
2022-12-09T00:35:27.541Z,0
2022-12-09T00:36:27.335Z,0
2022-12-09T00:37:27.290Z,0
2022-12-09T00:38:27.293Z,0
2022-12-09T00:39:27.464Z,0
2022-12-09T00:40:27.293Z,0
2022-12-09T00:41:27.422Z,0
2022-12-09T00:42:27.324Z,0
2022-12-09T00:43:27.305Z,0
2022-12-09T00:44:27.552Z,0
2022-12-09T00:45:27.300Z,0
2022-12-09T00:46:27.624Z,0
2022-12-09T00:47:27.590Z,0
2022-12-09T00:48:27.340Z,0
2022-12-09T00:49:27.482Z,0
2022-12-09T00:50:27.309Z,0
2022-12-09T00:51:27.293Z,0
2022-12-09T00:52:27.353Z,0
2022-12-09T00:53:27.597Z,0
2022-12-09T00:54:27.582Z,0
2022-12-09T00:55:27.444Z,0
2022-12-09T00:56:27.310Z,0
2022-12-09T00:57:27.342Z,0
2022-12-09T00:58:27.321Z,0
2022-12-09T00:59:27.460Z,0
2022-12-09T01:00:27.315Z,0
2022-12-09T01:01:27.606Z,0
2022-12-09T01:02:27.625Z,0
2022-12-09T01:03:27.607Z,0
2022-12-09T01:04:27.355Z,0
2022-12-09T01:05:27.317Z,0
2022-12-09T01:06:27.565Z,0
2022-12-09T01:07:27.467Z,0
2022-12-09T01:08:27.387Z,0
2022-12-09T01:09:27.391Z,0
2022-12-09T01:10:27.510Z,0
2022-12-09T01:11:27.422Z,0
2022-12-09T01:12:27.314Z,0
2022-12-09T01:13:27.576Z,0
2022-12-09T01:14:27.394Z,0
2022-12-09T01:15:27.394Z,0
2022-12-09T01:16:27.497Z,0
2022-12-09T01:17:27.378Z,0
2022-12-09T01:18:27.406Z,0
2022-12-09T01:19:27.429Z,0
2022-12-09T01:20:27.505Z,0
2022-12-09T01:21:27.341Z,0
2022-12-09T01:22:27.319Z,0
2022-12-09T01:23:27.322Z,0
2022-12-09T01:24:27.347Z,0
2022-12-09T01:25:27.309Z,0
2022-12-09T01:26:27.319Z,0
2022-12-09T01:27:27.326Z,0
2022-12-09T01:28:27.657Z,0
2022-12-09T01:29:27.622Z,0
2022-12-09T01:30:27.332Z,0
2022-12-09T01:31:27.435Z,0
2022-12-09T01:32:27.599Z,0
2022-12-09T01:33:27.499Z,0
2022-12-09T01:34:27.433Z,0
2022-12-09T01:35:27.321Z,0
2022-12-09T01:36:27.329Z,0
2022-12-09T01:37:27.647Z,0
2022-12-09T01:38:27.328Z,0
2022-12-09T01:39:27.333Z,0
2022-12-09T01:40:27.480Z,0
2022-12-09T01:41:27.453Z,0
2022-12-09T01:42:27.365Z,0
2022-12-09T01:43:27.383Z,0
2022-12-09T01:44:27.429Z,0
2022-12-09T01:45:27.346Z,0
2022-12-09T01:46:27.490Z,0
2022-12-09T01:47:27.406Z,0
2022-12-09T01:48:27.399Z,0
2022-12-09T01:49:27.636Z,0
2022-12-09T01:50:27.361Z,0
2022-12-09T01:51:27.589Z,0
2022-12-09T01:52:27.445Z,0
2022-12-09T01:53:27.338Z,0
2022-12-09T01:54:27.425Z,0
2022-12-09T01:55:27.368Z,0
2022-12-09T01:56:27.359Z,0
2022-12-09T01:57:27.461Z,0
2022-12-09T01:58:27.337Z,0
2022-12-09T01:59:27.662Z,0
2022-12-09T02:00:27.384Z,0
2022-12-09T02:01:27.388Z,0
2022-12-09T02:02:27.399Z,0
2022-12-09T02:03:27.770Z,0
2022-12-09T02:04:27.567Z,0
2022-12-09T02:05:27.505Z,0
2022-12-09T02:06:27.478Z,0
2022-12-09T02:07:27.361Z,0
2022-12-09T02:08:27.375Z,0
2022-12-09T02:09:27.688Z,0
2022-12-09T02:10:27.429Z,0
2022-12-09T02:11:27.355Z,0
2022-12-09T02:12:27.367Z,0
2022-12-09T02:13:27.408Z,0
2022-12-09T02:14:27.331Z,0
2022-12-09T02:15:27.355Z,0
2022-12-09T02:16:27.587Z,0
2022-12-09T02:17:27.459Z,0
2022-12-09T02:18:27.575Z,0
2022-12-09T02:19:27.346Z,0
2022-12-09T02:20:27.589Z,0
2022-12-09T02:21:27.322Z,0
2022-12-09T02:22:27.355Z,0
2022-12-09T02:23:27.472Z,0
2022-12-09T02:24:27.442Z,0
2022-12-09T02:25:27.686Z,0
2022-12-09T02:26:27.382Z,0
2022-12-09T02:27:27.617Z,0
2022-12-09T02:28:27.676Z,0
2022-12-09T02:29:27.627Z,0
2022-12-09T02:30:27.325Z,0
2022-12-09T02:31:27.494Z,0
2022-12-09T02:32:27.493Z,0
2022-12-09T02:33:27.566Z,0
2022-12-09T02:34:27.486Z,0
2022-12-09T02:35:27.366Z,0
2022-12-09T02:36:27.329Z,0
2022-12-09T02:37:27.355Z,0
2022-12-09T02:38:27.596Z,0
2022-12-09T02:39:27.331Z,0
2022-12-09T02:40:27.509Z,0
2022-12-09T02:41:27.596Z,0
2022-12-09T02:42:27.380Z,0
2022-12-09T02:43:27.429Z,0
2022-12-09T02:44:27.373Z,0
2022-12-09T02:45:27.347Z,0
2022-12-09T02:46:27.695Z,0
2022-12-09T02:47:27.452Z,0
2022-12-09T02:48:27.634Z,0
2022-12-09T02:49:27.440Z,0
2022-12-09T02:50:27.377Z,0
2022-12-09T02:51:27.373Z,0
2022-12-09T02:52:27.559Z,0
2022-12-09T02:53:27.345Z,0
2022-12-09T02:54:27.504Z,0
2022-12-09T02:55:27.361Z,0
2022-12-09T02:56:27.340Z,0
2022-12-09T02:57:27.514Z,0
2022-12-09T02:58:27.381Z,0
2022-12-09T02:59:27.350Z,0
2022-12-09T03:00:27.715Z,0
2022-12-09T03:01:27.457Z,0
2022-12-09T03:02:27.454Z,0
2022-12-09T03:03:27.537Z,0
2022-12-09T03:04:27.401Z,0
2022-12-09T03:05:27.488Z,0
2022-12-09T03:06:27.720Z,0
2022-12-09T03:07:27.393Z,0
2022-12-09T03:08:27.650Z,0
2022-12-09T03:09:27.470Z,0
2022-12-09T03:10:27.631Z,0
2022-12-09T03:11:27.342Z,0
2022-12-09T03:12:27.544Z,0
2022-12-09T03:13:27.389Z,0
2022-12-09T03:14:27.357Z,0
2022-12-09T03:15:27.571Z,0
2022-12-09T03:16:27.365Z,0
2022-12-09T03:17:27.409Z,0
2022-12-09T03:18:27.341Z,0
2022-12-09T03:19:27.395Z,0
2022-12-09T03:20:27.621Z,0
2022-12-09T03:21:27.373Z,0
2022-12-09T03:22:27.349Z,0
2022-12-09T03:23:27.357Z,0
2022-12-09T03:24:27.383Z,0
2022-12-09T03:25:27.555Z,0
2022-12-09T03:26:27.511Z,0
2022-12-09T03:27:27.361Z,0
2022-12-09T03:28:27.384Z,0
2022-12-09T03:29:27.521Z,0
2022-12-09T03:30:27.440Z,0
2022-12-09T03:31:27.828Z,0
2022-12-09T03:32:27.546Z,0
2022-12-09T03:33:27.411Z,0
2022-12-09T03:34:27.367Z,0
2022-12-09T03:35:27.439Z,0
2022-12-09T03:36:27.667Z,0
2022-12-09T03:37:27.565Z,0
2022-12-09T03:38:27.621Z,0
2022-12-09T03:39:27.391Z,0
2022-12-09T03:40:27.629Z,0
2022-12-09T03:41:27.372Z,0
2022-12-09T03:42:27.374Z,0
2022-12-09T03:43:27.665Z,0
2022-12-09T03:44:27.689Z,0
2022-12-09T03:45:27.670Z,0
2022-12-09T03:46:27.533Z,0
2022-12-09T03:47:27.764Z,0
2022-12-09T03:48:27.385Z,0
2022-12-09T03:49:27.712Z,0
2022-12-09T03:50:27.390Z,0
2022-12-09T03:51:27.528Z,0
2022-12-09T03:52:27.654Z,0
2022-12-09T03:53:27.680Z,0
2022-12-09T03:54:27.660Z,0
2022-12-09T03:55:27.395Z,0
2022-12-09T03:56:27.435Z,0
2022-12-09T03:57:27.393Z,0
2022-12-09T03:58:27.406Z,0
2022-12-09T03:59:27.448Z,0
2022-12-09T04:00:27.625Z,0
2022-12-09T04:01:27.555Z,0
2022-12-09T04:02:27.600Z,0
2022-12-09T04:03:27.556Z,0
2022-12-09T04:04:27.893Z,0
2022-12-09T04:05:27.772Z,0
2022-12-09T04:06:27.725Z,0
2022-12-09T04:07:27.416Z,0
2022-12-09T04:08:27.794Z,0
2022-12-09T04:09:27.835Z,0
2022-12-09T04:10:27.702Z,0
2022-12-09T04:11:27.418Z,0
2022-12-09T04:12:27.674Z,0
2022-12-09T04:13:27.580Z,0
2022-12-09T04:14:27.641Z,0
2022-12-09T04:15:27.533Z,0
2022-12-09T04:16:27.725Z,0
2022-12-09T04:17:27.518Z,0
2022-12-09T04:18:27.625Z,0
2022-12-09T04:19:27.743Z,0
2022-12-09T04:20:27.474Z,0
2022-12-09T04:21:27.466Z,0
2022-12-09T04:22:27.541Z,0
2022-12-09T04:23:27.458Z,0
2022-12-09T04:24:27.500Z,0
2022-12-09T04:25:27.524Z,0
2022-12-09T04:26:27.499Z,0
2022-12-09T04:27:27.502Z,0
2022-12-09T04:28:27.437Z,0
2022-12-09T04:29:27.533Z,0
2022-12-09T04:30:27.489Z,0
2022-12-09T04:31:27.560Z,0
2022-12-09T04:32:27.561Z,0
2022-12-09T04:33:27.743Z,0
2022-12-09T04:34:27.790Z,0
2022-12-09T04:35:27.624Z,0
2022-12-09T04:36:27.447Z,0
2022-12-09T04:37:27.457Z,0
2022-12-09T04:38:27.643Z,0
2022-12-09T04:39:27.608Z,0
2022-12-09T04:40:27.686Z,0
2022-12-09T04:41:27.796Z,0
2022-12-09T04:42:27.775Z,0
2022-12-09T04:43:27.493Z,0
2022-12-09T04:44:27.467Z,0
2022-12-09T04:45:27.462Z,0
2022-12-09T04:46:27.644Z,0
2022-12-09T04:47:27.874Z,0
2022-12-09T04:48:27.452Z,0
2022-12-09T04:49:27.607Z,0
2022-12-09T04:50:27.462Z,0
2022-12-09T04:51:27.464Z,0
2022-12-09T04:52:27.615Z,0
2022-12-09T04:53:27.475Z,0
2022-12-09T04:54:27.624Z,0
2022-12-09T04:55:27.495Z,0
2022-12-09T04:56:27.501Z,0
2022-12-09T04:57:27.792Z,0
2022-12-09T04:58:27.678Z,0
2022-12-09T04:59:27.676Z,0
2022-12-09T05:00:27.555Z,0
2022-12-09T05:01:31.121Z,0
2022-12-09T05:02:27.635Z,0
2022-12-09T05:03:27.600Z,0
2022-12-09T05:04:27.995Z,0
2022-12-09T05:05:27.772Z,0
2022-12-09T05:06:27.675Z,0
2022-12-09T05:07:27.650Z,0
2022-12-09T05:08:31.308Z,0
2022-12-09T05:09:27.815Z,0
2022-12-09T05:10:27.933Z,0
2022-12-09T05:11:27.683Z,0
2022-12-09T05:12:27.568Z,0
2022-12-09T05:13:27.544Z,0
2022-12-09T05:14:27.601Z,0
2022-12-09T05:15:27.615Z,0
2022-12-09T05:16:27.845Z,0
2022-12-09T05:17:27.659Z,0
2022-12-09T05:18:27.634Z,0
2022-12-09T05:19:27.938Z,0
2022-12-09T05:20:27.522Z,0
2022-12-09T05:21:27.565Z,0
2022-12-09T05:22:27.758Z,0
2022-12-09T05:23:27.703Z,0
2022-12-09T05:24:27.832Z,0
2022-12-09T05:25:27.609Z,0
2022-12-09T05:26:27.745Z,0
2022-12-09T05:27:27.650Z,0
2022-12-09T05:28:27.568Z,0
2022-12-09T05:29:27.640Z,0
2022-12-09T05:30:27.650Z,0
2022-12-09T05:31:27.604Z,0
2022-12-09T05:32:27.617Z,0
2022-12-09T05:33:27.917Z,0
2022-12-09T05:34:27.693Z,0
2022-12-09T05:35:27.895Z,0
2022-12-09T05:36:27.768Z,0
2022-12-09T05:37:27.565Z,0
2022-12-09T05:38:27.575Z,0
2022-12-09T05:39:27.941Z,0
2022-12-09T05:40:27.564Z,0
2022-12-09T05:41:27.910Z,0
2022-12-09T05:42:27.587Z,0
2022-12-09T05:43:27.718Z,0
2022-12-09T05:44:27.892Z,0
2022-12-09T05:45:27.899Z,0
2022-12-09T05:46:27.662Z,0
2022-12-09T05:47:27.772Z,0
2022-12-09T05:48:27.939Z,0
2022-12-09T05:49:27.747Z,0
2022-12-09T05:50:27.927Z,0
2022-12-09T05:51:27.848Z,0
2022-12-09T05:52:27.893Z,0
2022-12-09T05:53:27.773Z,0
2022-12-09T05:54:27.993Z,0
2022-12-09T05:55:27.740Z,0
2022-12-09T05:56:27.719Z,0
2022-12-09T05:57:27.692Z,0
2022-12-09T05:58:27.670Z,0
2022-12-09T05:59:27.609Z,0
2022-12-09T06:00:27.967Z,0
2022-12-09T06:01:27.902Z,0
2022-12-09T06:02:27.796Z,0
2022-12-09T06:03:28.151Z,0
2022-12-09T06:04:27.927Z,0
2022-12-09T06:05:28.078Z,0
2022-12-09T06:06:27.967Z,0
2022-12-09T06:07:27.741Z,0
2022-12-09T06:08:27.714Z,0
2022-12-09T06:09:27.899Z,0
2022-12-09T06:10:27.956Z,0
2022-12-09T06:11:27.811Z,0
2022-12-09T06:12:27.998Z,0
2022-12-09T06:13:27.645Z,0
2022-12-09T06:14:27.591Z,0
2022-12-09T06:15:33.067Z,0
2022-12-09T06:16:28.134Z,0
2022-12-09T06:17:27.773Z,0
2022-12-09T06:18:27.653Z,0
2022-12-09T06:19:27.716Z,0
2022-12-09T06:20:27.848Z,0
2022-12-09T06:21:27.948Z,0
2022-12-09T06:22:27.625Z,0
2022-12-09T06:23:27.685Z,0
2022-12-09T06:24:27.602Z,0
2022-12-09T06:25:27.882Z,0
2022-12-09T06:26:27.655Z,0
2022-12-09T06:27:27.652Z,0
2022-12-09T06:28:27.918Z,0
2022-12-09T06:29:27.694Z,0
2022-12-09T06:30:27.959Z,0
2022-12-09T06:31:27.655Z,0
2022-12-09T06:32:27.908Z,0
2022-12-09T06:33:54.583Z,0
2022-12-09T06:34:27.735Z,0
2022-12-09T06:35:27.742Z,0
2022-12-09T06:36:28.011Z,0
2022-12-09T06:37:27.574Z,0
2022-12-09T06:38:27.825Z,0
2022-12-09T06:39:27.905Z,0
2022-12-09T06:40:27.841Z,0
2022-12-09T06:41:27.720Z,0
2022-12-09T06:42:27.742Z,0
2022-12-09T06:43:27.774Z,0
2022-12-09T06:44:27.975Z,0
2022-12-09T06:45:27.710Z,0
2022-12-09T06:46:28.154Z,0
2022-12-09T06:47:28.138Z,0
2022-12-09T06:48:27.919Z,0
2022-12-09T06:49:27.791Z,0
2022-12-09T06:50:27.988Z,0
2022-12-09T06:51:27.643Z,0
2022-12-09T06:52:27.625Z,0
2022-12-09T06:53:27.722Z,0
2022-12-09T06:54:27.840Z,0
2022-12-09T06:55:28.050Z,0
2022-12-09T06:56:27.687Z,0
2022-12-09T06:57:27.990Z,0
2022-12-09T06:58:27.821Z,0
2022-12-09T06:59:27.666Z,0
2022-12-09T07:00:27.730Z,0
2022-12-09T07:01:27.880Z,0
2022-12-09T07:02:31.303Z,0
2022-12-09T07:03:28.112Z,0
2022-12-09T07:04:28.145Z,0
2022-12-09T07:05:27.826Z,0
2022-12-09T07:06:27.774Z,0
2022-12-09T07:07:27.691Z,0
2022-12-09T07:08:27.699Z,0
2022-12-09T07:09:27.761Z,0
2022-12-09T07:10:28.054Z,0
2022-12-09T07:11:28.164Z,0
2022-12-09T07:12:27.859Z,0
2022-12-09T07:13:27.663Z,0
2022-12-09T07:14:27.658Z,0
2022-12-09T07:15:27.676Z,0
2022-12-09T07:16:27.806Z,0
2022-12-09T07:17:27.978Z,0
2022-12-09T07:18:27.801Z,0
2022-12-09T07:19:27.740Z,0
2022-12-09T07:20:27.732Z,0
2022-12-09T07:21:27.762Z,0
2022-12-09T07:22:27.777Z,0
2022-12-09T07:23:27.810Z,0
2022-12-09T07:24:27.842Z,0
2022-12-09T07:25:27.897Z,0
2022-12-09T07:26:28.017Z,0
2022-12-09T07:27:28.035Z,0
2022-12-09T07:28:27.629Z,0
2022-12-09T07:29:27.698Z,0
2022-12-09T07:30:27.782Z,0
2022-12-09T07:31:27.827Z,0
2022-12-09T07:32:28.138Z,0
2022-12-09T07:33:27.892Z,0
2022-12-09T07:34:28.194Z,0
2022-12-09T07:35:27.786Z,0
2022-12-09T07:36:27.937Z,0
2022-12-09T07:37:27.724Z,0
2022-12-09T07:38:27.788Z,0
2022-12-09T07:39:28.063Z,0
2022-12-09T07:40:28.065Z,0
2022-12-09T07:41:28.168Z,0
2022-12-09T07:42:27.727Z,0
2022-12-09T07:43:27.704Z,0
2022-12-09T07:44:28.150Z,0
2022-12-09T07:45:27.865Z,0
2022-12-09T07:46:28.048Z,0
2022-12-09T07:47:28.080Z,0
2022-12-09T07:48:27.764Z,0
2022-12-09T07:49:28.201Z,0
2022-12-09T07:50:27.829Z,0
2022-12-09T07:51:27.770Z,0
2022-12-09T07:52:27.692Z,0
2022-12-09T07:53:27.759Z,0
2022-12-09T07:54:27.749Z,0
2022-12-09T07:55:27.683Z,0
2022-12-09T07:56:27.752Z,0
2022-12-09T07:57:27.872Z,0
2022-12-09T07:58:27.648Z,0
2022-12-09T07:59:27.784Z,0
2022-12-09T08:00:28.042Z,0
2022-12-09T08:01:27.804Z,0
2022-12-09T08:02:27.715Z,0
2022-12-09T08:03:27.781Z,0
2022-12-09T08:04:28.195Z,0
2022-12-09T08:05:28.308Z,0
2022-12-09T08:06:28.279Z,0
2022-12-09T08:07:28.245Z,0
2022-12-09T08:08:27.824Z,0
2022-12-09T08:09:28.285Z,0
2022-12-09T08:10:28.109Z,0
2022-12-09T08:11:27.936Z,0
2022-12-09T08:12:27.818Z,0
2022-12-09T08:13:27.944Z,0
2022-12-09T08:14:27.740Z,0
2022-12-09T08:15:27.924Z,0
2022-12-09T08:16:27.877Z,0
2022-12-09T08:17:27.812Z,0
2022-12-09T08:18:28.139Z,0
2022-12-09T08:19:27.902Z,0
2022-12-09T08:20:29.530Z,0
2022-12-09T08:21:27.762Z,0
2022-12-09T08:22:27.723Z,0
2022-12-09T08:23:27.730Z,0
2022-12-09T08:24:28.093Z,0
2022-12-09T08:25:27.972Z,0
2022-12-09T08:26:27.868Z,0
2022-12-09T08:27:28.115Z,0
2022-12-09T08:28:27.780Z,0
2022-12-09T08:29:27.819Z,0
2022-12-09T08:30:28.347Z,0
2022-12-09T08:31:27.905Z,0
2022-12-09T08:32:27.888Z,0
2022-12-09T08:33:27.836Z,0
2022-12-09T08:34:27.797Z,0
2022-12-09T08:35:28.133Z,0
2022-12-09T08:36:28.358Z,0
2022-12-09T08:37:27.924Z,0
2022-12-09T08:38:27.745Z,0
2022-12-09T08:39:27.784Z,0
2022-12-09T08:40:28.005Z,0
2022-12-09T08:41:28.114Z,0
2022-12-09T08:42:28.013Z,0
2022-12-09T08:43:27.737Z,0
2022-12-09T08:44:27.883Z,0
2022-12-09T08:45:27.947Z,0
2022-12-09T08:46:27.795Z,0
2022-12-09T08:47:27.927Z,0
2022-12-09T08:48:28.054Z,0
2022-12-09T08:49:28.244Z,0
2022-12-09T08:50:28.214Z,0
2022-12-09T08:51:27.970Z,0
2022-12-09T08:52:27.705Z,0
2022-12-09T08:53:27.821Z,0
2022-12-09T08:54:28.126Z,0
2022-12-09T08:55:27.867Z,0
2022-12-09T08:56:27.876Z,0
2022-12-09T08:57:28.143Z,0
2022-12-09T08:58:28.068Z,0
2022-12-09T08:59:27.792Z,0
2022-12-09T09:00:27.755Z,0
2022-12-09T09:01:27.816Z,0
2022-12-09T09:02:28.184Z,0
2022-12-09T09:03:28.039Z,0
2022-12-09T09:04:28.026Z,0
2022-12-09T09:05:28.022Z,0
2022-12-09T09:06:27.943Z,0
2022-12-09T09:07:28.009Z,0
2022-12-09T09:08:28.188Z,0
2022-12-09T09:09:27.927Z,0
2022-12-09T09:10:27.894Z,0
2022-12-09T09:11:27.907Z,0
2022-12-09T09:12:27.911Z,0
2022-12-09T09:13:27.873Z,0
2022-12-09T09:14:27.800Z,0
2022-12-09T09:15:28.259Z,0
2022-12-09T09:16:28.276Z,0
2022-12-09T09:17:28.202Z,0
2022-12-09T09:18:27.891Z,0
2022-12-09T09:19:27.940Z,0
2022-12-09T09:20:28.150Z,0
2022-12-09T09:21:27.884Z,0
2022-12-09T09:22:27.945Z,0
2022-12-09T09:23:28.152Z,0
2022-12-09T09:24:28.203Z,0
2022-12-09T09:25:27.967Z,0
2022-12-09T09:26:28.130Z,0
2022-12-09T09:27:27.815Z,0
2022-12-09T09:28:31.450Z,0
2022-12-09T09:29:27.808Z,0
2022-12-09T09:30:28.022Z,0
2022-12-09T09:31:28.253Z,1.3
2022-12-09T09:32:28.080Z,2.1
2022-12-09T09:33:28.131Z,4
2022-12-09T09:34:28.006Z,3.6
2022-12-09T09:35:27.889Z,4.1000000000000005
2022-12-09T09:36:27.800Z,3.4000000000000004
2022-12-09T09:37:27.848Z,3
2022-12-09T09:38:28.260Z,1
2022-12-09T09:39:28.059Z,1.5
2022-12-09T09:40:28.148Z,0.4
2022-12-09T09:41:27.910Z,0
2022-12-09T09:42:27.844Z,0
2022-12-09T09:43:27.838Z,0
2022-12-09T09:44:28.096Z,0
2022-12-09T09:45:28.124Z,0
2022-12-09T09:46:27.941Z,0
2022-12-09T09:47:30.421Z,0
2022-12-09T09:48:28.160Z,0
2022-12-09T09:49:27.974Z,0
2022-12-09T09:50:28.446Z,0
2022-12-09T09:51:27.977Z,0
2022-12-09T09:52:28.219Z,0
2022-12-09T09:53:28.220Z,0
2022-12-09T09:54:28.057Z,0
2022-12-09T09:55:27.878Z,0
2022-12-09T09:56:27.871Z,0
2022-12-09T09:57:28.320Z,0
2022-12-09T09:58:27.924Z,0
2022-12-09T09:59:27.910Z,0
2022-12-09T10:00:28.041Z,0
2022-12-09T10:01:28.003Z,0
2022-12-09T10:02:28.428Z,0
2022-12-09T10:03:28.015Z,0
2022-12-09T10:04:27.976Z,0
2022-12-09T10:05:28.210Z,0
2022-12-09T10:06:28.104Z,0
2022-12-09T10:07:28.115Z,0
2022-12-09T10:08:28.037Z,0
2022-12-09T10:09:28.356Z,0
2022-12-09T10:10:28.398Z,0
2022-12-09T10:11:28.257Z,0
2022-12-09T10:12:28.203Z,0
2022-12-09T10:13:28.451Z,0
2022-12-09T10:14:28.379Z,0
2022-12-09T10:15:28.065Z,0
2022-12-09T10:16:27.961Z,0
2022-12-09T10:17:28.072Z,0
2022-12-09T10:18:28.123Z,0
2022-12-09T10:19:28.355Z,0
2022-12-09T10:20:28.483Z,0
2022-12-09T10:21:28.199Z,0
2022-12-09T10:22:28.034Z,0
2022-12-09T10:23:28.007Z,0
2022-12-09T10:24:28.450Z,0
2022-12-09T10:25:28.371Z,1.2000000000000002
2022-12-09T10:26:28.238Z,0
2022-12-09T10:27:27.940Z,0
2022-12-09T10:28:27.875Z,0
2022-12-09T10:29:27.856Z,0
2022-12-09T10:30:33.535Z,0
2022-12-09T10:31:28.113Z,0
2022-12-09T10:32:28.033Z,0
2022-12-09T10:33:28.369Z,0
2022-12-09T10:34:28.383Z,0
2022-12-09T10:35:28.050Z,0
2022-12-09T10:36:32.319Z,0
2022-12-09T10:37:28.310Z,0
2022-12-09T10:38:28.173Z,0
2022-12-09T10:39:27.993Z,0
2022-12-09T10:40:28.324Z,0
2022-12-09T10:41:28.238Z,0
2022-12-09T10:42:33.317Z,0
2022-12-09T10:43:28.058Z,0
2022-12-09T10:44:28.319Z,0
2022-12-09T10:45:40.303Z,0
2022-12-09T10:46:28.347Z,0
2022-12-09T10:47:28.025Z,0
2022-12-09T10:48:32.356Z,0
2022-12-09T10:49:28.009Z,0
2022-12-09T10:50:28.220Z,0
2022-12-09T10:51:28.134Z,0
2022-12-09T10:52:28.292Z,0
2022-12-09T10:53:27.989Z,0
2022-12-09T10:54:28.327Z,0
2022-12-09T10:55:27.891Z,0
2022-12-09T10:56:28.267Z,0
2022-12-09T10:57:28.232Z,0
2022-12-09T10:58:28.303Z,0
2022-12-09T10:59:27.955Z,0
2022-12-09T11:00:33.145Z,0
2022-12-09T11:01:27.974Z,0
2022-12-09T11:02:27.985Z,0
2022-12-09T11:03:28.070Z,0
2022-12-09T11:04:28.314Z,0
2022-12-09T11:05:28.644Z,0
2022-12-09T11:06:28.509Z,0
2022-12-09T11:07:28.137Z,0
2022-12-09T11:08:28.431Z,0
2022-12-09T11:09:28.036Z,0
2022-12-09T11:10:28.199Z,0
2022-12-09T11:11:27.992Z,0
2022-12-09T11:12:30.136Z,0
2022-12-09T11:13:28.762Z,0
2022-12-09T11:14:28.006Z,0
2022-12-09T11:15:27.967Z,0
2022-12-09T11:16:28.004Z,0
2022-12-09T11:17:28.379Z,0
2022-12-09T11:18:28.203Z,0
2022-12-09T11:19:28.461Z,0
2022-12-09T11:20:28.378Z,0
2022-12-09T11:21:28.165Z,0
2022-12-09T11:22:28.102Z,0
2022-12-09T11:23:28.084Z,0
2022-12-09T11:24:28.442Z,0
2022-12-09T11:25:28.058Z,0
2022-12-09T11:26:27.955Z,0
2022-12-09T11:27:28.157Z,0
2022-12-09T11:28:28.366Z,0
2022-12-09T11:29:27.953Z,0
2022-12-09T11:30:29.012Z,0
2022-12-09T11:31:29.871Z,0
2022-12-09T11:32:28.373Z,0
2022-12-09T11:33:28.182Z,0
2022-12-09T11:34:28.168Z,0
2022-12-09T11:35:28.082Z,0
2022-12-09T11:36:29.740Z,0
2022-12-09T11:37:27.986Z,0
2022-12-09T11:38:27.924Z,0
2022-12-09T11:39:27.927Z,0
2022-12-09T11:40:27.936Z,0
2022-12-09T11:41:27.927Z,0
2022-12-09T11:42:27.932Z,0
2022-12-09T11:43:27.936Z,0
2022-12-09T11:44:27.930Z,0
2022-12-09T11:45:27.935Z,0
2022-12-09T11:46:27.979Z,0
2022-12-09T11:47:27.934Z,0
2022-12-09T11:48:33.879Z,0
2022-12-09T11:49:27.935Z,0
2022-12-09T11:50:27.938Z,0
2022-12-09T11:51:27.936Z,0
2022-12-09T11:52:27.934Z,0
2022-12-09T11:53:27.960Z,0
2022-12-09T11:54:27.936Z,0
2022-12-09T11:55:27.945Z,0
2022-12-09T11:56:27.955Z,0
2022-12-09T11:57:27.948Z,0
2022-12-09T11:58:27.943Z,0
2022-12-09T11:59:27.946Z,0
2022-12-09T12:00:27.946Z,0
2022-12-09T12:01:27.951Z,0
2022-12-09T12:02:27.977Z,0
2022-12-09T12:03:27.973Z,0
2022-12-09T12:04:27.950Z,0
2022-12-09T12:05:27.951Z,0
2022-12-09T12:06:27.949Z,0
2022-12-09T12:07:27.952Z,0
2022-12-09T12:08:28.026Z,0
2022-12-09T12:09:27.986Z,0
2022-12-09T12:10:27.955Z,0
2022-12-09T12:11:27.957Z,0
2022-12-09T12:12:27.949Z,0
2022-12-09T12:13:27.970Z,0
2022-12-09T12:14:27.955Z,0
2022-12-09T12:15:27.960Z,0
2022-12-09T12:16:27.958Z,0
2022-12-09T12:17:27.998Z,0
2022-12-09T12:18:27.957Z,0
2022-12-09T12:19:27.957Z,0
2022-12-09T12:20:27.960Z,0
2022-12-09T12:21:27.964Z,0
2022-12-09T12:22:27.972Z,0
2022-12-09T12:23:27.954Z,0
2022-12-09T12:24:27.961Z,0
2022-12-09T12:25:27.987Z,0
2022-12-09T12:26:27.958Z,0
2022-12-09T12:27:27.969Z,0
2022-12-09T12:28:27.966Z,0
2022-12-09T12:29:27.968Z,0
2022-12-09T12:30:27.962Z,0
2022-12-09T12:31:28.039Z,0
2022-12-09T12:32:27.964Z,0
2022-12-09T12:34:00.246Z,0
2022-12-09T12:34:28.005Z,0
2022-12-09T12:35:27.970Z,0
2022-12-09T12:36:27.964Z,0
2022-12-09T12:37:27.970Z,0
2022-12-09T12:38:27.963Z,0
2022-12-09T12:39:27.965Z,0
2022-12-09T12:40:27.967Z,0
2022-12-09T12:41:28.103Z,0
2022-12-09T12:42:27.968Z,0
2022-12-09T12:43:27.974Z,0
2022-12-09T12:44:27.970Z,0
2022-12-09T12:45:28.036Z,0
2022-12-09T12:46:28.041Z,0
2022-12-09T12:47:27.967Z,0
2022-12-09T12:48:28.001Z,0
2022-12-09T12:49:27.972Z,0
2022-12-09T12:50:27.970Z,0
2022-12-09T12:51:27.982Z,0
2022-12-09T12:52:55.865Z,0
2022-12-09T12:53:27.971Z,0
2022-12-09T12:54:27.977Z,0
2022-12-09T12:55:27.988Z,0
2022-12-09T12:56:27.981Z,0
2022-12-09T12:57:28.015Z,0
2022-12-09T12:58:27.989Z,0
2022-12-09T12:59:27.996Z,0
2022-12-09T13:00:27.983Z,0
2022-12-09T13:01:28.001Z,0
2022-12-09T13:02:28.058Z,0
2022-12-09T13:03:27.994Z,0
2022-12-09T13:04:27.999Z,0
2022-12-09T13:05:27.999Z,0
2022-12-09T13:06:27.994Z,0
2022-12-09T13:07:28.003Z,0
2022-12-09T13:08:28.042Z,0
2022-12-09T13:09:27.990Z,0
2022-12-09T13:10:28.004Z,0
2022-12-09T13:11:28.004Z,0
2022-12-09T13:12:28.003Z,0
2022-12-09T13:13:28.030Z,0
2022-12-09T13:14:28.001Z,0
2022-12-09T13:15:28.002Z,0
2022-12-09T13:16:28.077Z,0
2022-12-09T13:17:28.010Z,0
2022-12-09T13:18:28.012Z,0
2022-12-09T13:19:28.021Z,0
2022-12-09T13:20:28.017Z,0
2022-12-09T13:21:28.020Z,0
2022-12-09T13:22:28.062Z,0
2022-12-09T13:23:28.018Z,0
2022-12-09T13:24:28.028Z,0
2022-12-09T13:25:28.024Z,0
2022-12-09T13:26:28.028Z,0
2022-12-09T13:27:28.022Z,0
2022-12-09T13:28:28.023Z,0
2022-12-09T13:29:28.044Z,0
2022-12-09T13:30:28.069Z,0
2022-12-09T13:31:28.045Z,0
2022-12-09T13:32:28.036Z,0
2022-12-09T13:33:28.032Z,0
2022-12-09T13:34:28.026Z,0
2022-12-09T13:35:28.028Z,0
2022-12-09T13:36:31.550Z,0
2022-12-09T13:37:28.031Z,0
2022-12-09T13:38:28.036Z,0
2022-12-09T13:39:28.037Z,0
2022-12-09T13:40:28.033Z,0
2022-12-09T13:41:28.037Z,0
2022-12-09T13:42:28.037Z,0
2022-12-09T13:43:28.040Z,0
2022-12-09T13:44:28.038Z,0
2022-12-09T13:45:28.068Z,0
2022-12-09T13:46:28.103Z,0
2022-12-09T13:47:28.048Z,0
2022-12-09T13:48:28.070Z,0
2022-12-09T13:49:28.050Z,0
2022-12-09T13:50:28.044Z,0
2022-12-09T13:51:28.056Z,0
2022-12-09T13:52:28.056Z,0
2022-12-09T13:53:28.056Z,0
2022-12-09T13:54:28.055Z,0
2022-12-09T13:55:28.062Z,0
2022-12-09T13:56:28.056Z,0
2022-12-09T13:57:28.061Z,0
2022-12-09T13:58:28.043Z,0
2022-12-09T13:59:28.057Z,0
2022-12-09T14:00:28.063Z,0
2022-12-09T14:01:28.078Z,0
2022-12-09T14:02:28.081Z,0
2022-12-09T14:03:28.104Z,0
2022-12-09T14:04:28.059Z,0
2022-12-09T14:05:28.065Z,0
2022-12-09T14:06:28.068Z,0
2022-12-09T14:07:28.074Z,0
2022-12-09T14:08:28.111Z,0
2022-12-09T14:09:28.072Z,0
2022-12-09T14:10:28.103Z,0
2022-12-09T14:11:28.075Z,0
2022-12-09T14:12:28.076Z,0
2022-12-09T14:13:28.075Z,0
2022-12-09T14:14:28.079Z,0
2022-12-09T14:15:28.077Z,0
2022-12-09T14:16:28.080Z,0
2022-12-09T14:17:28.100Z,0
2022-12-09T14:18:28.080Z,0
2022-12-09T14:19:28.085Z,0
2022-12-09T14:20:28.079Z,0
2022-12-09T14:21:28.084Z,0
2022-12-09T14:22:28.087Z,0
2022-12-09T14:23:28.082Z,0
2022-12-09T14:24:28.081Z,0
2022-12-09T14:25:28.082Z,0
2022-12-09T14:26:28.083Z,0
2022-12-09T14:27:28.094Z,0
2022-12-09T14:28:28.093Z,0
2022-12-09T14:29:28.089Z,0
2022-12-09T14:30:28.089Z,0
2022-12-09T14:31:28.144Z,0
2022-12-09T14:32:28.187Z,0
2022-12-09T14:33:28.113Z,0
2022-12-09T14:34:28.092Z,0
2022-12-09T14:35:28.091Z,0
2022-12-09T14:36:28.089Z,4.4
2022-12-09T14:37:28.092Z,3.3000000000000003
2022-12-09T14:38:28.104Z,2.2
2022-12-09T14:39:28.197Z,0
2022-12-09T14:40:28.093Z,0
2022-12-09T14:41:28.101Z,1.8