createdAt,value
2023-04-04T00:00:53.080Z,3.44
2023-04-04T00:03:23.853Z,3.44
2023-04-04T00:05:52.910Z,3.47
2023-04-04T00:08:21.690Z,3.45
2023-04-04T00:11:03.386Z,3.43
2023-04-04T00:13:34.075Z,3.42
2023-04-04T00:16:03.270Z,3.38
2023-04-04T00:18:33.793Z,3.34
2023-04-04T00:21:03.991Z,3.32
2023-04-04T00:23:34.242Z,3.31
2023-04-04T00:26:03.318Z,3.32
2023-04-04T00:28:32.143Z,3.31
2023-04-04T00:31:01.985Z,3.31
2023-04-04T00:33:32.551Z,3.31
2023-04-04T00:36:01.766Z,3.31
2023-04-04T00:38:31.572Z,3.28
2023-04-04T00:41:00.306Z,3.29
2023-04-04T00:43:30.145Z,3.28
2023-04-04T00:45:58.938Z,3.26
2023-04-04T00:48:28.406Z,3.24
2023-04-04T00:50:57.381Z,3.28
2023-04-04T00:53:27.148Z,3.31
2023-04-04T00:55:56.762Z,3.34
2023-04-04T00:58:27.148Z,3.34
2023-04-04T01:00:56.054Z,3.30
2023-04-04T01:03:27.062Z,3.31
2023-04-04T01:05:56.773Z,3.31
2023-04-04T01:08:27.059Z,3.29
2023-04-04T01:10:56.796Z,3.29
2023-04-04T01:13:27.001Z,3.32
2023-04-04T01:15:56.644Z,3.33
2023-04-04T01:18:25.533Z,3.32
2023-04-04T01:21:10.478Z,3.34
2023-04-04T01:24:02.078Z,3.35
2023-04-04T01:26:39.417Z,3.36
2023-04-04T01:29:08.232Z,3.38
2023-04-04T01:31:44.121Z,3.35
2023-04-04T01:34:45.523Z,3.35
2023-04-04T01:37:38.374Z,3.35
2023-04-04T01:40:18.099Z,3.35
2023-04-04T01:42:48.938Z,3.33
2023-04-04T01:45:22.968Z,3.30
2023-04-04T01:47:52.949Z,3.30
2023-04-04T01:50:24.000Z,3.28
2023-04-04T01:52:54.256Z,3.28
2023-04-04T01:55:23.325Z,3.27
2023-04-04T01:57:52.767Z,3.27
2023-04-04T02:00:22.779Z,3.23
2023-04-04T02:02:53.859Z,3.23
2023-04-04T02:05:23.773Z,3.22
2023-04-04T02:07:54.878Z,3.20
2023-04-04T02:10:25.652Z,3.22
2023-04-04T02:12:55.441Z,3.22
2023-04-04T02:15:25.352Z,3.23
2023-04-04T02:17:54.742Z,3.23
2023-04-04T02:20:24.461Z,3.22
2023-04-04T02:22:54.380Z,3.20
2023-04-04T02:25:24.465Z,3.19
2023-04-04T02:27:55.254Z,3.17
2023-04-04T02:30:24.433Z,3.22
2023-04-04T02:33:00.307Z,3.23
2023-04-04T02:35:29.405Z,3.23
2023-04-04T02:37:58.180Z,3.22
2023-04-04T02:40:29.662Z,3.24
2023-04-04T02:42:58.935Z,3.25
2023-04-04T02:45:28.328Z,3.26
2023-04-04T02:47:59.285Z,3.23
2023-04-04T02:50:35.855Z,3.20
2023-04-04T02:53:06.070Z,3.19
2023-04-04T02:55:36.933Z,3.16
2023-04-04T02:58:08.864Z,3.15
2023-04-04T03:00:38.630Z,3.17
2023-04-04T03:03:08.310Z,3.17
2023-04-04T03:05:39.512Z,3.16
2023-04-04T03:08:08.648Z,3.19
2023-04-04T03:10:38.059Z,3.18
2023-04-04T03:13:07.655Z,3.16
2023-04-04T03:15:40.680Z,3.15
2023-04-04T03:18:09.825Z,3.18
2023-04-04T03:20:39.164Z,3.18
2023-04-04T03:23:08.212Z,3.20
2023-04-04T03:25:37.324Z,3.18
2023-04-04T03:28:10.980Z,3.16
2023-04-04T03:30:42.651Z,3.13
2023-04-04T03:33:12.929Z,3.14
2023-04-04T03:35:42.199Z,3.13
2023-04-04T03:38:13.368Z,3.11
2023-04-04T03:40:43.960Z,3.11
2023-04-04T03:43:14.281Z,3.12
2023-04-04T03:45:44.345Z,3.11
2023-04-04T03:48:13.581Z,3.08
2023-04-04T03:50:43.252Z,3.07
2023-04-04T03:53:13.475Z,3.04
2023-04-04T03:55:44.655Z,3.00
2023-04-04T03:58:13.753Z,2.95
2023-04-04T04:00:43.427Z,2.94
2023-04-04T04:03:15.701Z,2.93
2023-04-04T04:05:45.001Z,2.93
2023-04-04T04:08:14.139Z,2.94
2023-04-04T04:10:43.603Z,2.94
2023-04-04T04:13:14.650Z,2.95
2023-04-04T04:15:44.063Z,2.97
2023-04-04T04:18:17.140Z,2.97
2023-04-04T04:20:47.028Z,2.98
2023-04-04T04:23:15.710Z,2.96
2023-04-04T04:25:48.011Z,2.93
2023-04-04T04:28:20.416Z,2.91
2023-04-04T04:30:51.159Z,2.91
2023-04-04T04:33:24.292Z,2.91
2023-04-04T04:36:02.152Z,2.91
2023-04-04T04:38:33.384Z,2.91
2023-04-04T04:41:03.284Z,2.92
2023-04-04T04:43:36.906Z,2.90
2023-04-04T04:46:08.113Z,2.88
2023-04-04T04:48:40.432Z,2.92
2023-04-04T04:51:14.622Z,2.92
2023-04-04T04:53:45.367Z,2.92
2023-04-04T04:56:14.745Z,2.93
2023-04-04T04:58:47.073Z,2.96
2023-04-04T05:01:18.673Z,2.95
2023-04-04T05:03:48.688Z,2.96
2023-04-04T05:06:24.785Z,2.99
2023-04-04T05:08:55.717Z,2.99
2023-04-04T05:11:37.918Z,3.00
2023-04-04T05:14:08.145Z,3.03
2023-04-04T05:16:40.665Z,3.04
2023-04-04T05:19:09.689Z,3.05
2023-04-04T05:21:43.225Z,3.04
2023-04-04T05:24:16.909Z,3.01
2023-04-04T05:26:47.080Z,3.03
2023-04-04T05:29:16.173Z,3.08
2023-04-04T05:31:48.817Z,3.08
2023-04-04T05:34:19.882Z,3.08
2023-04-04T05:36:50.507Z,3.03
2023-04-04T05:39:21.026Z,2.99
2023-04-04T05:41:51.676Z,2.99
2023-04-04T05:44:20.760Z,2.99
2023-04-04T05:46:49.450Z,2.99
2023-04-04T05:49:18.780Z,2.99
2023-04-04T05:51:52.958Z,3.00
2023-04-04T05:54:21.641Z,3.01
2023-04-04T05:56:51.768Z,3.01
2023-04-04T05:59:23.471Z,3.02
2023-04-04T06:01:54.186Z,3.06
2023-04-04T06:04:23.502Z,3.05
2023-04-04T06:06:54.633Z,3.04
2023-04-04T06:09:23.757Z,3.05
2023-04-04T06:11:52.795Z,3.03
2023-04-04T06:14:23.433Z,2.97
2023-04-04T06:16:53.041Z,2.94
2023-04-04T06:19:22.992Z,2.96
2023-04-04T06:21:53.124Z,2.99
2023-04-04T06:24:22.473Z,2.98
2023-04-04T06:26:53.059Z,2.96
2023-04-04T06:29:26.198Z,3.02
2023-04-04T06:31:58.389Z,3.03
2023-04-04T06:34:31.038Z,3.07
2023-04-04T06:37:02.203Z,3.09
2023-04-04T06:39:34.573Z,3.13
2023-04-04T06:42:07.606Z,3.13
2023-04-04T06:44:39.665Z,3.11
2023-04-04T06:47:09.198Z,3.13
2023-04-04T06:49:39.455Z,3.13
2023-04-04T06:52:09.874Z,3.14
2023-04-04T06:54:39.324Z,3.18
2023-04-04T06:57:08.453Z,3.22
2023-04-04T06:59:37.151Z,3.28
2023-04-04T07:02:06.120Z,3.32
2023-04-04T07:04:35.212Z,3.34
2023-04-04T07:07:04.301Z,3.38
2023-04-04T07:09:33.468Z,3.41
2023-04-04T07:12:02.300Z,3.44
2023-04-04T07:14:31.278Z,3.48
2023-04-04T07:17:05.539Z,3.50
2023-04-04T07:19:33.893Z,3.49
2023-04-04T07:22:03.451Z,3.51
2023-04-04T07:24:34.198Z,3.54
2023-04-04T07:27:03.798Z,3.54
2023-04-04T07:29:33.036Z,3.57
2023-04-04T07:32:02.862Z,3.57
2023-04-04T07:34:32.733Z,3.56
2023-04-04T07:37:01.756Z,3.58
2023-04-04T07:39:31.231Z,3.58
2023-04-04T07:42:07.198Z,3.56
2023-04-04T07:44:37.517Z,3.53
2023-04-04T07:47:09.992Z,3.54
2023-04-04T07:49:36.679Z,3.57
2023-04-04T07:52:06.107Z,3.59
2023-04-04T07:54:35.638Z,3.64
2023-04-04T07:57:06.393Z,3.62
2023-04-04T07:59:37.756Z,3.64
2023-04-04T08:02:07.245Z,3.66
2023-04-04T08:04:37.017Z,3.71
2023-04-04T08:07:05.846Z,3.72
2023-04-04T08:09:36.654Z,3.73
2023-04-04T08:12:06.629Z,3.77
2023-04-04T08:14:36.618Z,3.78
2023-04-04T08:17:07.081Z,3.75
2023-04-04T08:19:36.643Z,3.77
2023-04-04T08:22:06.485Z,3.82
2023-04-04T08:24:37.716Z,3.88
2023-04-04T08:27:07.229Z,3.96
2023-04-04T08:29:38.292Z,4.03
2023-04-04T08:32:07.516Z,4.09
2023-04-04T08:34:37.474Z,4.17
2023-04-04T08:37:08.437Z,4.22
2023-04-04T08:39:37.714Z,4.26
2023-04-04T08:42:07.548Z,4.30
2023-04-04T08:44:38.261Z,4.33
2023-04-04T08:47:09.452Z,4.33
2023-04-04T08:49:43.495Z,4.36
2023-04-04T08:52:12.787Z,4.41
2023-04-04T08:54:43.097Z,4.44
2023-04-04T08:57:12.693Z,4.45
2023-04-04T08:59:42.392Z,4.43
2023-04-04T09:02:19.720Z,4.41
2023-04-04T09:04:58.278Z,4.44
2023-04-04T09:07:20.053Z,4.40
2023-04-04T09:09:49.843Z,4.38
2023-04-04T09:12:19.471Z,4.41
2023-04-04T09:14:51.709Z,4.44
2023-04-04T09:17:21.722Z,4.49
2023-04-04T09:19:50.369Z,4.53
2023-04-04T09:22:19.545Z,4.51
2023-04-04T09:24:50.359Z,4.48
2023-04-04T09:27:22.754Z,4.44
2023-04-04T09:29:53.040Z,4.38
2023-04-04T09:32:25.119Z,4.37
2023-04-04T09:34:54.124Z,4.40
2023-04-04T09:37:23.213Z,4.42
2023-04-04T09:39:52.514Z,4.38
2023-04-04T09:42:21.656Z,4.39
2023-04-04T09:44:56.104Z,4.43
2023-04-04T09:47:31.687Z,4.50
2023-04-04T09:50:01.594Z,4.55
2023-04-04T09:52:36.753Z,4.59
2023-04-04T09:55:08.149Z,4.62
2023-04-04T09:57:39.545Z,4.70
2023-04-04T10:00:09.597Z,4.75
2023-04-04T10:02:43.042Z,4.78
2023-04-04T10:05:12.436Z,4.84
2023-04-04T10:07:43.136Z,4.83
2023-04-04T10:10:19.870Z,4.81
2023-04-04T10:13:03.751Z,4.84
2023-04-04T10:15:38.765Z,4.88
2023-04-04T10:18:08.462Z,4.94
2023-04-04T10:20:37.869Z,4.97
2023-04-04T10:23:07.554Z,5.01
2023-04-04T10:25:37.080Z,5.09
2023-04-04T10:28:07.918Z,5.14
2023-04-04T10:30:55.756Z,5.18
2023-04-04T10:33:48.497Z,5.21
2023-04-04T10:36:27.370Z,5.16
2023-04-04T10:39:27.727Z,5.19
2023-04-04T10:41:57.171Z,5.25
2023-04-04T10:44:34.867Z,5.35
2023-04-04T10:47:17.549Z,5.49
2023-04-04T10:49:48.189Z,5.55
2023-04-04T10:52:24.270Z,5.59
2023-04-04T10:54:56.899Z,5.61
2023-04-04T10:57:25.996Z,5.63
2023-04-04T11:00:10.261Z,5.61
2023-04-04T11:03:00.185Z,5.59
2023-04-04T11:05:50.984Z,5.59
2023-04-04T11:08:25.332Z,5.62
2023-04-04T11:10:55.133Z,5.66
2023-04-04T11:13:39.971Z,5.69
2023-04-04T11:16:15.596Z,5.76
2023-04-04T11:18:47.646Z,5.82
2023-04-04T11:21:19.625Z,5.84
2023-04-04T11:23:53.840Z,5.83
2023-04-04T11:26:34.270Z,5.84
2023-04-04T11:29:04.414Z,5.85
2023-04-04T11:31:40.657Z,5.84
2023-04-04T11:34:12.637Z,5.83
2023-04-04T11:36:47.232Z,5.82
2023-04-04T11:39:30.860Z,5.80
2023-04-04T11:42:08.655Z,5.79
2023-04-04T11:44:45.077Z,5.81
2023-04-04T11:47:14.177Z,5.84
2023-04-04T11:49:44.568Z,5.84
2023-04-04T11:52:16.210Z,5.88
2023-04-04T11:54:47.453Z,5.91
2023-04-04T11:57:19.302Z,5.93
2023-04-04T11:59:49.702Z,5.94
2023-04-04T12:02:26.641Z,5.93
2023-04-04T12:04:56.556Z,5.96
2023-04-04T12:07:28.427Z,5.95
2023-04-04T12:09:58.554Z,5.96
2023-04-04T12:12:28.674Z,5.99
2023-04-04T12:15:06.772Z,5.99
2023-04-04T12:17:34.416Z,6.01
2023-04-04T12:20:04.890Z,6.04
2023-04-04T12:22:41.770Z,6.03
2023-04-04T12:25:11.551Z,6.03
2023-04-04T12:27:44.355Z,6.00
2023-04-04T12:30:15.912Z,6.00
2023-04-04T12:32:49.169Z,6.02
2023-04-04T12:35:18.551Z,6.03
2023-04-04T12:38:11.051Z,6.03
2023-04-04T12:40:40.673Z,6.01
2023-04-04T12:43:10.164Z,5.99
2023-04-04T12:45:41.537Z,5.97
2023-04-04T12:48:16.788Z,5.96
2023-04-04T12:50:55.566Z,5.96
2023-04-04T12:53:29.822Z,5.94
2023-04-04T12:56:04.888Z,5.93
2023-04-04T12:58:37.535Z,5.90
2023-04-04T13:01:08.533Z,5.92
2023-04-04T13:03:39.089Z,5.92
2023-04-04T13:06:17.374Z,5.92
2023-04-04T13:08:55.509Z,5.92
2023-04-04T13:11:27.464Z,5.98
2023-04-04T13:14:03.184Z,6.03
2023-04-04T13:16:38.479Z,6.06
2023-04-04T13:19:09.679Z,6.08
2023-04-04T13:21:40.626Z,6.06
2023-04-04T13:24:10.364Z,6.11
2023-04-04T13:26:39.153Z,6.12
2023-04-04T13:29:08.300Z,6.16
2023-04-04T13:31:38.094Z,6.18
2023-04-04T13:34:07.375Z,6.19
2023-04-04T13:36:36.415Z,6.23
2023-04-04T13:39:05.377Z,6.28
2023-04-04T13:41:34.357Z,6.29
2023-04-04T13:44:04.386Z,6.30
2023-04-04T13:46:33.327Z,6.33
2023-04-04T13:49:04.120Z,6.30
2023-04-04T13:51:33.619Z,6.27
2023-04-04T13:54:02.804Z,6.28
2023-04-04T13:56:32.871Z,6.29
2023-04-04T13:59:04.093Z,6.28
2023-04-04T14:01:34.100Z,6.26
2023-04-04T14:04:13.198Z,6.25
2023-04-04T14:06:35.086Z,6.20
2023-04-04T14:09:05.067Z,6.21
2023-04-04T14:11:35.918Z,6.22
2023-04-04T14:14:04.930Z,6.22
2023-04-04T14:16:34.678Z,6.24
2023-04-04T14:19:04.844Z,6.26
2023-04-04T14:21:34.160Z,6.28
2023-04-04T14:24:03.683Z,6.28
2023-04-04T14:26:35.149Z,6.24
2023-04-04T14:29:04.715Z,6.24
2023-04-04T14:31:34.942Z,6.23
2023-04-04T14:34:05.678Z,6.18
2023-04-04T14:36:35.809Z,6.17
2023-04-04T14:39:05.297Z,6.14
2023-04-04T14:41:34.912Z,6.11
2023-04-04T14:44:04.018Z,6.08
2023-04-04T14:46:33.877Z,6.08
2023-04-04T14:49:04.663Z,6.08
2023-04-04T14:51:33.774Z,6.06
2023-04-04T14:54:02.813Z,6.03
2023-04-04T14:56:32.375Z,6.06
2023-04-04T14:59:02.717Z,6.07
2023-04-04T15:01:32.292Z,6.06
2023-04-04T15:04:01.842Z,6.06
2023-04-04T15:06:35.797Z,6.04
2023-04-04T15:09:06.140Z,6.02
2023-04-04T15:11:36.518Z,6.01
2023-04-04T15:14:06.393Z,5.99
2023-04-04T15:16:35.729Z,6.00
2023-04-04T15:19:05.051Z,6.02
2023-04-04T15:21:35.429Z,6.00
2023-04-04T15:24:04.945Z,6.01
2023-04-04T15:26:35.621Z,5.99
2023-04-04T15:29:04.771Z,5.98
2023-04-04T15:31:34.698Z,5.98
2023-04-04T15:34:05.112Z,5.98
2023-04-04T15:36:36.041Z,5.96
2023-04-04T15:39:05.880Z,5.93
2023-04-04T15:41:36.472Z,5.93
2023-04-04T15:44:05.373Z,5.94
2023-04-04T15:46:34.475Z,5.96
2023-04-04T15:49:04.386Z,5.95
2023-04-04T15:51:33.998Z,5.94
2023-04-04T15:54:04.352Z,5.92
2023-04-04T15:56:33.932Z,5.95
2023-04-04T15:59:02.783Z,5.98
2023-04-04T16:01:36.509Z,6.04
2023-04-04T16:04:06.949Z,6.09
2023-04-04T16:06:37.760Z,6.10
2023-04-04T16:09:09.850Z,6.03
2023-04-04T16:11:40.325Z,5.97
2023-04-04T16:14:10.738Z,5.93
2023-04-04T16:16:41.482Z,5.90
2023-04-04T16:19:12.618Z,5.90
2023-04-04T16:21:41.613Z,5.90
2023-04-04T16:24:15.849Z,5.87
2023-04-04T16:26:49.906Z,5.84
2023-04-04T16:29:18.721Z,5.81
2023-04-04T16:31:49.130Z,5.80
2023-04-04T16:34:18.237Z,5.81
2023-04-04T16:36:48.727Z,5.80
2023-04-04T16:39:18.889Z,5.79
2023-04-04T16:41:49.861Z,5.78
2023-04-04T16:44:22.671Z,5.76
2023-04-04T16:46:52.320Z,5.75
2023-04-04T16:49:21.240Z,5.74
2023-04-04T16:51:51.690Z,5.72
2023-04-04T16:54:21.762Z,5.71
2023-04-04T16:56:52.606Z,5.71
2023-04-04T16:59:22.657Z,5.70
2023-04-04T17:01:52.256Z,5.71
2023-04-04T17:04:21.515Z,5.70
2023-04-04T17:06:51.160Z,5.69
2023-04-04T17:09:20.484Z,5.68
2023-04-04T17:11:51.689Z,5.67
2023-04-04T17:14:22.041Z,5.68
2023-04-04T17:16:52.409Z,5.66
2023-04-04T17:19:21.467Z,5.66
2023-04-04T17:21:51.157Z,5.64
2023-04-04T17:24:19.820Z,5.62
2023-04-04T17:26:49.146Z,5.58
2023-04-04T17:29:19.809Z,5.55
2023-04-04T17:31:50.759Z,5.54
2023-04-04T17:34:20.505Z,5.53
2023-04-04T17:36:49.423Z,5.51
2023-04-04T17:39:18.346Z,5.47
2023-04-04T17:41:52.936Z,5.46
2023-04-04T17:44:22.586Z,5.43
2023-04-04T17:46:51.520Z,5.41
2023-04-04T17:49:20.580Z,5.41
2023-04-04T17:51:51.304Z,5.42
2023-04-04T17:54:21.288Z,5.40
2023-04-04T17:56:50.480Z,5.38
2023-04-04T17:59:19.548Z,5.38
2023-04-04T18:01:51.825Z,5.37
2023-04-04T18:04:22.021Z,5.35
2023-04-04T18:06:52.577Z,5.31
2023-04-04T18:09:23.548Z,5.28
2023-04-04T18:11:54.914Z,5.27
2023-04-04T18:14:24.044Z,5.27
2023-04-04T18:16:52.942Z,5.26
2023-04-04T18:19:22.597Z,5.26
2023-04-04T18:21:53.584Z,5.25
2023-04-04T18:24:22.864Z,5.21
2023-04-04T18:26:53.563Z,5.15
2023-04-04T18:29:25.592Z,5.13
2023-04-04T18:31:54.609Z,5.06
2023-04-04T18:34:23.501Z,5.02
2023-04-04T18:36:52.965Z,5.02
2023-04-04T18:39:23.352Z,4.99
2023-04-04T18:41:53.420Z,5.01
2023-04-04T18:44:23.963Z,4.97
2023-04-04T18:46:53.108Z,4.91
2023-04-04T18:49:22.082Z,4.88
2023-04-04T18:51:51.300Z,4.89
2023-04-04T18:54:22.146Z,4.91
2023-04-04T18:56:51.288Z,4.88
2023-04-04T18:59:22.288Z,4.87
2023-04-04T19:01:56.162Z,4.88
2023-04-04T19:04:26.358Z,4.90
2023-04-04T19:06:55.932Z,4.92
2023-04-04T19:09:25.221Z,4.92
2023-04-04T19:11:53.786Z,4.92
2023-04-04T19:14:22.406Z,4.95
2023-04-04T19:16:54.946Z,4.96
2023-04-04T19:19:24.481Z,4.94
2023-04-04T19:21:53.275Z,4.91
2023-04-04T19:24:21.988Z,4.87
2023-04-04T19:26:51.458Z,4.84
2023-04-04T19:29:21.812Z,4.83
2023-04-04T19:31:54.643Z,4.84
2023-04-04T19:34:23.392Z,4.83
2023-04-04T19:36:53.572Z,4.83
2023-04-04T19:39:22.328Z,4.84
2023-04-04T19:41:51.362Z,4.83
2023-04-04T19:44:20.771Z,4.80
2023-04-04T19:46:52.714Z,4.77
2023-04-04T19:49:24.648Z,4.78
2023-04-04T19:51:58.216Z,4.78
2023-04-04T19:54:41.003Z,4.78
2023-04-04T19:57:19.913Z,4.80
2023-04-04T20:00:10.677Z,4.80
2023-04-04T20:02:51.225Z,4.81
2023-04-04T20:05:38.046Z,4.81
2023-04-04T20:08:06.828Z,4.82
2023-04-04T20:10:39.545Z,4.81
2023-04-04T20:13:10.653Z,4.81
2023-04-04T20:15:51.620Z,4.80
2023-04-04T20:18:25.019Z,4.79
2023-04-04T20:21:05.891Z,4.77
2023-04-04T20:24:07.856Z,4.77
2023-04-04T20:26:45.865Z,4.78
2023-04-04T20:29:16.401Z,4.76
2023-04-04T20:31:50.861Z,4.75
2023-04-04T20:34:46.467Z,4.73
2023-04-04T20:37:23.138Z,4.70
2023-04-04T20:40:14.462Z,4.68
2023-04-04T20:42:43.980Z,4.66
2023-04-04T20:45:29.888Z,4.65
2023-04-04T20:48:06.884Z,4.64
2023-04-04T20:50:42.503Z,4.64
2023-04-04T20:53:16.379Z,4.64
2023-04-04T20:55:47.113Z,4.63
2023-04-04T20:58:28.455Z,4.62
2023-04-04T21:00:59.118Z,4.61
2023-04-04T21:03:35.419Z,4.59
2023-04-04T21:06:11.174Z,4.59
2023-04-04T21:08:49.830Z,4.59
2023-04-04T21:11:32.724Z,4.58
2023-04-04T21:14:03.212Z,4.58
2023-04-04T21:16:39.799Z,4.60
2023-04-04T21:19:09.549Z,4.61
2023-04-04T21:21:39.318Z,4.58
2023-04-04T21:24:10.156Z,4.57
2023-04-04T21:26:41.697Z,4.57
2023-04-04T21:29:25.603Z,4.54
2023-04-04T21:31:55.650Z,4.52
2023-04-04T21:34:26.404Z,4.53
2023-04-04T21:36:58.857Z,4.54
2023-04-04T21:39:31.065Z,4.54
2023-04-04T21:42:06.037Z,4.52
2023-04-04T21:44:35.077Z,4.51
2023-04-04T21:47:04.377Z,4.50
2023-04-04T21:49:33.592Z,4.48
2023-04-04T21:52:02.587Z,4.50
2023-04-04T21:54:31.874Z,4.51
2023-04-04T21:57:04.003Z,4.51
2023-04-04T21:59:33.890Z,4.54
2023-04-04T22:02:03.396Z,4.50
2023-04-04T22:04:34.590Z,4.46
2023-04-04T22:07:04.147Z,4.44
2023-04-04T22:09:33.944Z,4.45
2023-04-04T22:12:05.511Z,4.46
2023-04-04T22:14:35.492Z,4.46
2023-04-04T22:17:05.971Z,4.44
2023-04-04T22:19:38.033Z,4.40
2023-04-04T22:22:06.994Z,4.39
2023-04-04T22:24:37.011Z,4.38
2023-04-04T22:27:07.347Z,4.34
2023-04-04T22:29:37.266Z,4.33
2023-04-04T22:32:06.706Z,4.37
2023-04-04T22:34:37.017Z,4.36
2023-04-04T22:37:07.468Z,4.38
2023-04-04T22:39:37.514Z,4.37
2023-04-04T22:42:06.739Z,4.37
2023-04-04T22:44:35.792Z,4.38
2023-04-04T22:47:07.803Z,4.36
2023-04-04T22:49:39.290Z,4.37
2023-04-04T22:52:10.106Z,4.36
2023-04-04T22:54:40.717Z,4.30
2023-04-04T22:57:10.022Z,4.29
2023-04-04T22:59:40.362Z,4.29
2023-04-04T23:02:09.952Z,4.31
2023-04-04T23:04:40.247Z,4.30
2023-04-04T23:07:09.532Z,4.29
2023-04-04T23:12:27.350Z,4.25
2023-04-04T23:15:01.409Z,4.23
2023-04-04T23:17:33.180Z,4.23
2023-04-04T23:20:04.523Z,4.21
2023-04-04T23:22:34.779Z,4.19
2023-04-04T23:25:06.846Z,4.20
2023-04-04T23:27:37.397Z,4.21
2023-04-04T23:30:09.880Z,4.23
2023-04-04T23:32:42.122Z,4.19
2023-04-04T23:35:11.646Z,4.18
2023-04-04T23:37:40.769Z,4.18
2023-04-04T23:40:11.766Z,4.19
2023-04-04T23:42:41.648Z,4.22
2023-04-04T23:45:12.458Z,4.19
2023-04-04T23:47:43.074Z,4.21
2023-04-04T23:50:13.045Z,4.21
2023-04-04T23:52:43.607Z,4.19
2023-04-04T23:55:13.494Z,4.16
2023-04-04T23:57:43.548Z,4.13
