createdAt,value
2019-03-28T00:00:33.653Z,16.15
2019-03-28T00:03:03.765Z,15.15
2019-03-28T00:05:34.404Z,13.98
2019-03-28T00:08:04.723Z,14.95
2019-03-28T00:10:35.293Z,14.58
2019-03-28T00:13:05.691Z,15.10
2019-03-28T00:15:36.204Z,14.18
2019-03-28T00:18:06.569Z,15.53
2019-03-28T00:20:37.167Z,14.13
2019-03-28T00:23:12.042Z,13.88
2019-03-28T00:25:42.672Z,13.75
2019-03-28T00:28:13.031Z,13.03
2019-03-28T00:30:44.310Z,13.53
2019-03-28T00:33:14.523Z,13.62
2019-03-28T00:35:44.839Z,12.73
2019-03-28T00:38:15.280Z,12.30
2019-03-28T00:40:45.407Z,13.25
2019-03-28T00:43:16.023Z,13.18
2019-03-28T00:45:46.554Z,12.65
2019-03-28T00:48:16.944Z,12.75
2019-03-28T00:50:47.613Z,14.58
2019-03-28T00:53:18.056Z,14.53
2019-03-28T00:55:48.790Z,14.80
2019-03-28T00:58:19.200Z,13.93
2019-03-28T01:00:49.733Z,13.70
2019-03-28T01:03:20.252Z,14.70
2019-03-28T01:05:50.522Z,13.13
2019-03-28T01:08:21.106Z,13.35
2019-03-28T01:10:51.496Z,12.03
2019-03-28T01:13:22.173Z,12.07
2019-03-28T01:15:52.527Z,11.93
2019-03-28T01:18:23.350Z,12.05
2019-03-28T01:20:54.059Z,11.75
2019-03-28T01:23:25.014Z,10.93
2019-03-28T01:25:55.126Z,12.30
2019-03-28T01:28:25.660Z,10.63
2019-03-28T01:30:56.290Z,11.60
2019-03-28T01:33:26.703Z,11.63
2019-03-28T01:35:57.455Z,11.33
2019-03-28T01:38:27.829Z,10.45
2019-03-28T01:40:58.498Z,10.25
2019-03-28T01:43:29.134Z,11.35
2019-03-28T01:45:59.495Z,11.38
2019-03-28T01:48:30.311Z,11.60
2019-03-28T01:51:00.639Z,13.72
2019-03-28T01:53:31.151Z,14.18
2019-03-28T01:56:01.537Z,15.98
2019-03-28T01:58:32.013Z,18.02
2019-03-28T02:01:02.983Z,18.02
2019-03-28T02:03:33.370Z,17.65
2019-03-28T02:06:03.688Z,17.90
2019-03-28T02:08:34.340Z,16.67
2019-03-28T02:11:05.069Z,16.82
2019-03-28T02:13:35.191Z,16.77
2019-03-28T02:16:05.719Z,14.47
2019-03-28T02:18:36.148Z,14.70
2019-03-28T02:21:09.531Z,14.83
2019-03-28T02:23:39.018Z,14.43
2019-03-28T02:26:09.468Z,15.43
2019-03-28T02:28:39.889Z,14.20
2019-03-28T02:31:11.964Z,15.93
2019-03-28T02:33:42.036Z,16.40
2019-03-28T02:36:12.707Z,16.73
2019-03-28T02:38:42.937Z,15.53
2019-03-28T02:41:13.386Z,15.95
2019-03-28T02:43:43.998Z,14.83
2019-03-28T02:46:14.532Z,14.00
2019-03-28T02:48:45.015Z,14.60
2019-03-28T02:51:15.473Z,13.43
2019-03-28T02:53:45.697Z,12.15
2019-03-28T02:56:16.263Z,11.45
2019-03-28T02:58:46.765Z,10.93
2019-03-28T03:01:17.294Z,9.88
2019-03-28T03:03:47.829Z,10.80
2019-03-28T03:06:18.044Z,11.30
2019-03-28T03:08:48.468Z,10.93
2019-03-28T03:11:18.992Z,10.75
2019-03-28T03:13:49.408Z,10.23
2019-03-28T03:16:20.048Z,11.08
2019-03-28T03:18:51.607Z,9.50
2019-03-28T03:21:22.334Z,10.53
2019-03-28T03:23:52.858Z,10.00
2019-03-28T03:26:23.260Z,9.15
2019-03-28T03:28:53.719Z,10.18
2019-03-28T03:31:25.246Z,8.70
2019-03-28T03:33:56.145Z,9.75
2019-03-28T03:36:26.610Z,8.60
2019-03-28T03:38:57.082Z,9.10
2019-03-28T03:41:27.814Z,8.10
2019-03-28T03:43:58.137Z,7.92
2019-03-28T03:46:28.655Z,8.90
2019-03-28T03:48:59.085Z,8.50
2019-03-28T03:51:29.710Z,9.25
2019-03-28T03:53:59.716Z,8.38
2019-03-28T03:56:30.158Z,9.63
2019-03-28T03:59:00.579Z,8.98
2019-03-28T04:01:30.919Z,8.55
2019-03-28T04:04:01.394Z,8.25
2019-03-28T04:06:32.283Z,8.20
2019-03-28T04:09:02.390Z,8.33
2019-03-28T04:11:33.029Z,8.05
2019-03-28T04:14:03.835Z,8.18
2019-03-28T04:16:34.290Z,7.33
2019-03-28T04:19:05.845Z,8.18
2019-03-28T04:21:36.680Z,8.10
2019-03-28T04:24:07.417Z,6.78
2019-03-28T04:26:37.488Z,7.65
2019-03-28T04:29:08.014Z,7.37
2019-03-28T04:31:38.488Z,6.87
2019-03-28T04:34:09.526Z,7.50
2019-03-28T04:36:40.952Z,7.22
2019-03-28T04:39:12.540Z,6.85
2019-03-28T04:41:43.054Z,5.92
2019-03-28T04:44:14.501Z,6.28
2019-03-28T04:46:45.374Z,5.35
2019-03-28T04:49:17.015Z,6.00
2019-03-28T04:51:47.533Z,5.65
2019-03-28T04:54:18.180Z,6.22
2019-03-28T04:56:48.513Z,5.10
2019-03-28T04:59:19.118Z,5.80
2019-03-28T05:02:01.305Z,5.55
2019-03-28T05:04:22.442Z,5.83
2019-03-28T05:06:52.957Z,5.22
2019-03-28T05:09:23.708Z,5.92
2019-03-28T05:11:53.820Z,5.15
2019-03-28T05:14:24.369Z,5.15
2019-03-28T05:16:55.092Z,5.08
2019-03-28T05:19:25.515Z,4.95
2019-03-28T05:21:56.391Z,5.78
2019-03-28T05:24:26.663Z,5.25
2019-03-28T05:26:57.194Z,5.58
2019-03-28T05:29:27.738Z,5.05
2019-03-28T05:31:58.246Z,5.72
2019-03-28T05:34:28.795Z,4.87
2019-03-28T05:36:59.373Z,4.70
2019-03-28T05:39:30.059Z,4.87
2019-03-28T05:42:00.495Z,5.20
2019-03-28T05:44:30.931Z,4.83
2019-03-28T05:47:01.433Z,4.90
2019-03-28T05:49:31.858Z,5.40
2019-03-28T05:52:02.798Z,5.78
2019-03-28T05:54:33.112Z,5.30
2019-03-28T05:57:03.749Z,5.85
2019-03-28T05:59:34.274Z,4.87
2019-03-28T06:02:04.738Z,5.15
2019-03-28T06:04:36.279Z,5.60
2019-03-28T06:07:08.783Z,5.53
2019-03-28T06:09:40.197Z,5.73
2019-03-28T06:12:10.384Z,5.53
2019-03-28T06:14:40.950Z,5.33
2019-03-28T06:17:11.362Z,5.15
2019-03-28T06:19:41.906Z,4.50
2019-03-28T06:22:12.009Z,5.87
2019-03-28T06:24:43.783Z,4.33
2019-03-28T06:27:14.301Z,4.30
2019-03-28T06:29:44.836Z,3.83
2019-03-28T06:32:15.272Z,3.35
2019-03-28T06:34:45.780Z,3.83
2019-03-28T06:37:16.429Z,3.77
2019-03-28T06:39:46.579Z,3.60
2019-03-28T06:42:17.166Z,3.35
2019-03-28T06:44:47.600Z,5.15
2019-03-28T06:47:20.963Z,3.42
2019-03-28T06:49:49.983Z,3.50
2019-03-28T06:52:21.120Z,3.65
2019-03-28T06:54:51.658Z,3.22
2019-03-28T06:57:22.295Z,3.37
2019-03-28T06:59:52.779Z,3.42
2019-03-28T07:02:23.566Z,3.67
2019-03-28T07:04:53.639Z,2.75
2019-03-28T07:07:25.344Z,2.72
2019-03-28T07:09:55.570Z,2.72
2019-03-28T07:12:26.091Z,2.72
2019-03-28T07:14:59.465Z,2.20
2019-03-28T07:17:28.979Z,2.13
2019-03-28T07:19:59.512Z,2.27
2019-03-28T07:22:30.965Z,2.33
2019-03-28T07:25:03.862Z,2.10
2019-03-28T07:27:34.785Z,2.00
2019-03-28T07:30:06.867Z,2.40
2019-03-28T07:32:37.393Z,3.05
2019-03-28T07:35:07.816Z,2.67
2019-03-28T07:37:38.547Z,2.70
2019-03-28T07:40:10.340Z,2.95
2019-03-28T07:42:40.902Z,3.47
2019-03-28T07:45:11.208Z,3.05
2019-03-28T07:47:41.738Z,3.00
2019-03-28T07:50:12.072Z,3.33
2019-03-28T07:52:42.426Z,3.77
2019-03-28T07:55:16.180Z,4.22
2019-03-28T07:57:44.744Z,3.90
2019-03-28T08:00:15.357Z,4.28
2019-03-28T08:02:45.881Z,3.92
2019-03-28T08:05:16.637Z,4.37
2019-03-28T08:07:47.349Z,4.28
2019-03-28T08:10:18.599Z,4.47
2019-03-28T08:12:48.840Z,4.80
2019-03-28T08:15:19.693Z,5.20
2019-03-28T08:17:50.373Z,5.35
2019-03-28T08:20:21.838Z,5.15
2019-03-28T08:22:52.149Z,4.53
2019-03-28T08:25:23.814Z,4.62
2019-03-28T08:27:57.445Z,3.65
2019-03-28T08:30:33.569Z,4.87
2019-03-28T08:33:04.669Z,5.35
2019-03-28T08:35:38.023Z,4.00
2019-03-28T08:38:10.022Z,3.55
2019-03-28T08:40:41.844Z,4.30
2019-03-28T08:43:12.403Z,3.85
2019-03-28T08:45:42.934Z,4.15
2019-03-28T08:48:13.454Z,4.00
2019-03-28T08:50:44.244Z,4.83
2019-03-28T08:53:14.694Z,4.00
2019-03-28T08:55:45.236Z,4.65
2019-03-28T08:58:15.656Z,4.17
2019-03-28T09:00:52.442Z,4.95
2019-03-28T09:03:18.348Z,4.28
2019-03-28T09:05:48.866Z,5.12
2019-03-28T09:08:19.302Z,4.87
2019-03-28T09:10:49.932Z,4.62
2019-03-28T09:13:19.933Z,6.60
2019-03-28T09:15:52.136Z,5.30
2019-03-28T09:18:22.795Z,5.53
2019-03-28T09:20:54.306Z,4.47
2019-03-28T09:23:24.950Z,4.45
2019-03-28T09:25:55.471Z,4.60
2019-03-28T09:28:28.059Z,3.80
2019-03-28T09:30:58.579Z,3.33
2019-03-28T09:33:29.753Z,3.22
2019-03-28T09:35:59.896Z,3.58
2019-03-28T09:38:30.388Z,3.30
2019-03-28T09:41:00.696Z,3.58
2019-03-28T09:43:31.160Z,4.12
2019-03-28T09:46:02.118Z,3.72
2019-03-28T09:48:32.587Z,4.60
2019-03-28T09:51:03.114Z,4.10
2019-03-28T09:53:33.468Z,3.60
2019-03-28T09:56:05.222Z,3.35
2019-03-28T09:58:37.231Z,4.25
2019-03-28T10:01:07.594Z,3.77
2019-03-28T10:03:39.982Z,3.90
2019-03-28T10:06:10.492Z,3.25
2019-03-28T10:08:40.921Z,4.17
2019-03-28T10:11:11.377Z,3.47
2019-03-28T10:13:42.693Z,3.25
2019-03-28T10:16:13.225Z,4.10
2019-03-28T10:18:43.634Z,3.90
2019-03-28T10:21:13.867Z,4.50
2019-03-28T10:23:44.602Z,4.00
2019-03-28T10:26:14.931Z,4.33
2019-03-28T10:28:46.280Z,4.97
2019-03-28T10:31:17.090Z,4.12
2019-03-28T10:33:47.340Z,5.92
2019-03-28T10:36:17.888Z,4.67
2019-03-28T10:38:48.333Z,4.35
2019-03-28T10:41:18.926Z,4.97
2019-03-28T10:43:50.862Z,4.00
2019-03-28T10:46:21.436Z,3.27
2019-03-28T10:48:54.436Z,2.72
2019-03-28T10:51:24.118Z,3.27
2019-03-28T10:53:54.577Z,3.10
2019-03-28T10:56:25.017Z,2.87
2019-03-28T10:58:55.498Z,3.50
2019-03-28T11:01:47.147Z,3.40
2019-03-28T11:03:58.031Z,3.10
2019-03-28T11:06:28.614Z,2.67
2019-03-28T11:08:59.055Z,2.67
2019-03-28T11:11:29.606Z,2.67
2019-03-28T11:14:00.216Z,2.42
2019-03-28T11:16:30.765Z,2.87
2019-03-28T11:19:01.594Z,3.02
2019-03-28T11:21:34.295Z,3.27
2019-03-28T11:24:04.076Z,3.10
2019-03-28T11:26:34.499Z,2.80
2019-03-28T11:29:04.933Z,3.40
2019-03-28T11:31:45.544Z,2.60
2019-03-28T11:34:08.870Z,3.37
2019-03-28T11:36:39.599Z,3.33
2019-03-28T11:39:09.706Z,2.85
2019-03-28T11:41:40.240Z,3.10
2019-03-28T11:44:11.658Z,3.67
2019-03-28T11:46:42.315Z,3.25
2019-03-28T11:49:12.852Z,4.15
2019-03-28T11:51:43.594Z,3.52
2019-03-28T11:54:14.228Z,3.50
2019-03-28T11:56:46.293Z,4.05
2019-03-28T11:59:16.700Z,3.52
2019-03-28T12:01:59.405Z,3.87
2019-03-28T12:04:18.792Z,3.47
2019-03-28T12:06:50.543Z,3.98
2019-03-28T12:09:21.100Z,4.28
2019-03-28T12:11:53.000Z,4.00
2019-03-28T12:14:23.346Z,3.30
2019-03-28T12:16:54.039Z,3.83
2019-03-28T12:19:25.045Z,3.87
2019-03-28T12:21:55.413Z,3.77
2019-03-28T12:24:25.816Z,4.00
2019-03-28T12:26:56.214Z,3.42
2019-03-28T12:29:26.848Z,3.10
2019-03-28T12:31:57.378Z,3.25
2019-03-28T12:34:27.805Z,3.35
2019-03-28T12:36:58.546Z,3.70
2019-03-28T12:39:29.334Z,3.62
2019-03-28T12:41:59.798Z,3.25
2019-03-28T12:44:30.249Z,7.58
2019-03-28T12:47:00.755Z,6.95
2019-03-28T12:49:30.981Z,4.30
2019-03-28T12:52:01.523Z,4.70
2019-03-28T12:54:31.902Z,3.33
2019-03-28T12:57:02.318Z,3.55
2019-03-28T12:59:33.774Z,3.65
2019-03-28T13:02:04.258Z,4.25
2019-03-28T13:04:34.868Z,3.80
2019-03-28T13:07:05.405Z,3.02
2019-03-28T13:09:36.047Z,3.80
2019-03-28T13:12:07.900Z,4.05
2019-03-28T13:14:38.245Z,4.37
2019-03-28T13:17:09.065Z,5.22
2019-03-28T13:19:39.687Z,3.42
2019-03-28T13:22:10.328Z,3.20
2019-03-28T13:24:40.631Z,3.98
2019-03-28T13:27:11.422Z,4.08
2019-03-28T13:29:42.616Z,3.37
2019-03-28T13:32:12.927Z,3.75
2019-03-28T13:34:43.368Z,3.33
2019-03-28T13:37:13.799Z,3.10
2019-03-28T13:39:44.147Z,3.33
2019-03-28T13:42:14.547Z,3.65
2019-03-28T13:44:45.194Z,3.42
2019-03-28T13:47:15.294Z,2.95
2019-03-28T13:49:46.253Z,2.80
2019-03-28T13:52:16.224Z,3.45
2019-03-28T13:54:46.761Z,3.42
2019-03-28T13:57:17.024Z,4.05
2019-03-28T13:59:47.562Z,4.95
2019-03-28T14:02:17.982Z,4.42
2019-03-28T14:04:48.545Z,4.62
2019-03-28T14:07:19.017Z,5.10
2019-03-28T14:09:49.461Z,5.37
2019-03-28T14:12:23.062Z,5.53
2019-03-28T14:14:51.733Z,6.50
2019-03-28T14:17:22.266Z,6.08
2019-03-28T14:19:52.914Z,10.43
2019-03-28T14:22:23.443Z,12.58
2019-03-28T14:24:54.166Z,19.70
2019-03-28T14:27:24.487Z,28.27
2019-03-28T14:29:55.012Z,14.25
2019-03-28T14:32:26.671Z,8.00
2019-03-28T14:34:57.101Z,5.47
2019-03-28T14:37:27.422Z,6.72
2019-03-28T14:39:57.865Z,6.55
2019-03-28T14:42:28.795Z,5.97
2019-03-28T14:44:58.942Z,5.35
2019-03-28T14:47:29.333Z,4.58
2019-03-28T14:49:59.679Z,4.53
2019-03-28T14:52:30.179Z,6.20
2019-03-28T14:55:01.531Z,6.15
2019-03-28T14:57:32.332Z,6.17
2019-03-28T15:00:02.968Z,5.22
2019-03-28T15:02:33.427Z,5.33
2019-03-28T15:05:05.667Z,4.60
2019-03-28T15:07:36.007Z,3.92
2019-03-28T15:10:07.682Z,3.02
2019-03-28T15:12:38.229Z,3.50
2019-03-28T15:15:08.329Z,3.27
2019-03-28T15:17:40.397Z,3.40
2019-03-28T15:20:10.821Z,3.67
2019-03-28T15:22:41.569Z,5.53
2019-03-28T15:25:12.714Z,3.33
2019-03-28T15:27:43.238Z,4.08
2019-03-28T15:30:13.820Z,4.60
2019-03-28T15:32:44.506Z,4.78
2019-03-28T15:35:14.591Z,4.75
2019-03-28T15:37:45.081Z,4.53
2019-03-28T15:40:15.576Z,4.58
2019-03-28T15:42:45.788Z,4.92
2019-03-28T15:45:17.597Z,4.97
2019-03-28T15:47:47.478Z,4.78
2019-03-28T15:50:18.196Z,4.25
2019-03-28T15:52:48.421Z,4.25
2019-03-28T15:55:18.861Z,5.03
2019-03-28T15:57:49.379Z,5.60
2019-03-28T16:00:20.742Z,6.10
2019-03-28T16:02:51.473Z,4.85
2019-03-28T16:05:21.879Z,4.58
2019-03-28T16:07:52.313Z,4.47
2019-03-28T16:10:22.739Z,4.95
2019-03-28T16:12:53.268Z,4.40
2019-03-28T16:15:23.706Z,4.12
2019-03-28T16:17:57.481Z,4.47
2019-03-28T16:20:26.251Z,4.35
2019-03-28T16:22:56.852Z,6.17
2019-03-28T16:25:27.349Z,5.58
2019-03-28T16:27:57.735Z,6.35
2019-03-28T16:30:30.014Z,4.47
2019-03-28T16:33:00.501Z,4.57
2019-03-28T16:35:31.019Z,4.28
2019-03-28T16:38:01.529Z,4.08
2019-03-28T16:40:32.059Z,4.25
2019-03-28T16:43:02.494Z,5.08
2019-03-28T16:45:33.112Z,5.28
2019-03-28T16:48:04.577Z,8.58
2019-03-28T16:50:34.842Z,11.43
2019-03-28T16:53:05.334Z,13.80
2019-03-28T16:55:35.747Z,15.10
2019-03-28T16:58:06.067Z,14.85
2019-03-28T17:00:36.975Z,14.78
2019-03-28T17:03:07.452Z,14.75
2019-03-28T17:05:37.970Z,13.25
2019-03-28T17:08:08.494Z,11.43
2019-03-28T17:10:42.942Z,10.68
2019-03-28T17:13:13.649Z,8.25
2019-03-28T17:15:44.088Z,7.85
2019-03-28T17:18:14.614Z,8.70
2019-03-28T17:20:45.040Z,7.80
2019-03-28T17:23:15.467Z,9.05
2019-03-28T17:25:46.068Z,10.00
2019-03-28T17:28:16.480Z,8.83
2019-03-28T17:30:46.607Z,9.35
2019-03-28T17:33:18.024Z,10.03
2019-03-28T17:35:48.430Z,9.55
2019-03-28T17:38:18.737Z,10.32
2019-03-28T17:40:49.176Z,9.30
2019-03-28T17:43:19.476Z,9.43
2019-03-28T17:45:50.028Z,9.90
2019-03-28T17:48:20.417Z,10.60
2019-03-28T17:50:51.081Z,11.83
2019-03-28T17:53:24.057Z,11.43
2019-03-28T17:55:53.880Z,10.90
2019-03-28T17:58:24.307Z,11.57
2019-03-28T18:00:54.839Z,11.65
2019-03-28T18:03:31.248Z,10.50
2019-03-28T18:05:58.293Z,10.27
2019-03-28T18:08:29.305Z,10.78
2019-03-28T18:11:00.428Z,10.53
2019-03-28T18:13:31.440Z,9.78
2019-03-28T18:16:02.215Z,10.75
2019-03-28T18:18:32.532Z,8.60
2019-03-28T18:21:02.752Z,7.60
2019-03-28T18:23:33.180Z,8.15
2019-03-28T18:26:03.508Z,8.43
2019-03-28T18:28:33.848Z,7.25
2019-03-28T18:31:04.275Z,8.65
2019-03-28T18:33:34.705Z,6.80
2019-03-28T18:36:05.114Z,7.85
2019-03-28T18:38:36.781Z,7.20
2019-03-28T18:41:07.415Z,7.62
2019-03-28T18:43:37.531Z,7.50
2019-03-28T18:46:07.941Z,8.18
2019-03-28T18:48:38.520Z,8.35
2019-03-28T18:51:08.693Z,8.83
2019-03-28T18:53:39.329Z,8.80
2019-03-28T18:56:09.771Z,8.93
2019-03-28T18:58:40.194Z,10.50
2019-03-28T19:01:10.616Z,10.85
2019-03-28T19:03:41.036Z,13.75
2019-03-28T19:06:14.761Z,14.53
2019-03-28T19:08:43.632Z,18.55
2019-03-28T19:11:14.383Z,16.27
2019-03-28T19:13:44.489Z,11.12
2019-03-28T19:16:15.927Z,13.08
2019-03-28T19:18:46.360Z,11.63
2019-03-28T19:21:16.793Z,9.00
2019-03-28T19:23:47.663Z,8.93
2019-03-28T19:26:17.661Z,7.87
2019-03-28T19:28:48.293Z,8.80
2019-03-28T19:31:19.591Z,8.85
2019-03-28T19:33:50.168Z,12.18
2019-03-28T19:36:20.289Z,11.48
2019-03-28T19:38:50.700Z,13.72
2019-03-28T19:41:21.131Z,12.88
2019-03-28T19:43:51.667Z,13.48
2019-03-28T19:46:21.876Z,12.70
2019-03-28T19:48:52.320Z,12.80
2019-03-28T19:51:22.832Z,13.00
2019-03-28T19:53:53.268Z,12.85
2019-03-28T19:56:23.562Z,14.50
2019-03-28T19:58:57.155Z,12.85
2019-03-28T20:01:25.974Z,12.63
2019-03-28T20:03:56.626Z,12.85
2019-03-28T20:06:27.695Z,12.88
2019-03-28T20:08:58.181Z,12.33
2019-03-28T20:11:29.028Z,12.58
2019-03-28T20:13:59.447Z,12.10
2019-03-28T20:16:29.777Z,11.88
2019-03-28T20:19:00.413Z,10.90
2019-03-28T20:21:33.390Z,10.75
2019-03-28T20:24:03.814Z,9.13
2019-03-28T20:26:34.102Z,9.78
2019-03-28T20:29:04.666Z,9.50
2019-03-28T20:31:35.002Z,9.38
2019-03-28T20:34:05.329Z,9.05
2019-03-28T20:36:38.578Z,9.00
2019-03-28T20:39:09.938Z,8.78
2019-03-28T20:41:40.595Z,9.30
2019-03-28T20:44:11.815Z,8.53
2019-03-28T20:46:42.210Z,9.23
2019-03-28T20:49:12.547Z,9.00
2019-03-28T20:51:43.016Z,8.00
2019-03-28T20:54:14.679Z,8.25
2019-03-28T20:56:44.786Z,8.95
2019-03-28T20:59:15.326Z,9.03
2019-03-28T21:01:45.742Z,8.05
2019-03-28T21:04:16.192Z,8.88
2019-03-28T21:06:48.146Z,9.05
2019-03-28T21:09:18.666Z,9.05
2019-03-28T21:11:49.119Z,9.93
2019-03-28T21:14:19.734Z,8.83
2019-03-28T21:16:50.167Z,8.48
2019-03-28T21:19:20.566Z,8.23
2019-03-28T21:21:50.763Z,10.30
2019-03-28T21:24:21.198Z,8.95
2019-03-28T21:26:51.668Z,9.33
2019-03-28T21:29:21.707Z,10.15
2019-03-28T21:31:52.334Z,9.83
2019-03-28T21:34:22.721Z,8.88
2019-03-28T21:36:53.259Z,10.00
2019-03-28T21:39:23.576Z,10.00
2019-03-28T21:41:54.015Z,9.75
2019-03-28T21:44:24.751Z,9.95
2019-03-28T21:46:55.197Z,9.70
2019-03-28T21:49:25.815Z,9.70
2019-03-28T21:51:56.016Z,9.68
2019-03-28T21:54:26.301Z,10.10
2019-03-28T21:56:56.877Z,11.15
2019-03-28T21:59:27.519Z,10.53
2019-03-28T22:01:58.339Z,10.90
2019-03-28T22:04:28.986Z,10.68
2019-03-28T22:06:59.606Z,12.75
2019-03-28T22:09:29.739Z,12.00
2019-03-28T22:12:00.891Z,11.90
2019-03-28T22:14:34.589Z,10.53
2019-03-28T22:17:08.173Z,10.40
2019-03-28T22:19:38.602Z,10.48
2019-03-28T22:22:08.939Z,10.55
2019-03-28T22:24:39.368Z,10.72
2019-03-28T22:27:09.690Z,10.95
2019-03-28T22:29:41.234Z,10.88
2019-03-28T22:32:11.825Z,9.80
2019-03-28T22:34:42.508Z,9.60
2019-03-28T22:37:12.759Z,10.32
2019-03-28T22:39:43.266Z,9.75
2019-03-28T22:42:13.463Z,9.83
2019-03-28T22:44:44.844Z,10.08
2019-03-28T22:47:15.668Z,10.68
2019-03-28T22:49:47.045Z,13.08
2019-03-28T22:52:17.747Z,12.45
2019-03-28T22:54:47.867Z,13.48
2019-03-28T22:57:18.600Z,13.60
2019-03-28T22:59:49.128Z,14.28
2019-03-28T23:02:19.250Z,14.95
2019-03-28T23:04:49.779Z,14.13
2019-03-28T23:07:19.904Z,15.18
2019-03-28T23:09:50.651Z,15.10
2019-03-28T23:12:20.750Z,16.23
2019-03-28T23:14:51.189Z,15.32
2019-03-28T23:17:21.712Z,16.62
2019-03-28T23:19:52.207Z,15.85
2019-03-28T23:22:22.651Z,18.67
2019-03-28T23:24:53.298Z,18.23
2019-03-28T23:27:23.406Z,18.27
2019-03-28T23:29:53.832Z,20.10
2019-03-28T23:32:23.921Z,19.37
2019-03-28T23:34:54.285Z,20.52
2019-03-28T23:37:25.322Z,19.90
2019-03-28T23:39:56.351Z,20.12
2019-03-28T23:42:26.795Z,17.52
2019-03-28T23:44:56.913Z,15.43
2019-03-28T23:47:27.327Z,15.88
2019-03-28T23:49:58.669Z,13.65
2019-03-28T23:52:29.221Z,12.20
2019-03-28T23:54:59.813Z,12.53
2019-03-28T23:57:30.362Z,12.58
