createdAt,value
2022-08-18T06:11:31.362Z,106.57
2022-08-18T06:16:45.242Z,95.88
2022-08-18T06:19:29.625Z,101.55
2022-08-18T06:22:09.231Z,91.65
2022-08-18T06:24:42.960Z,88.85
2022-08-18T06:27:19.362Z,85.18
2022-08-18T06:29:59.572Z,86.07
2022-08-18T06:32:47.667Z,83.07
2022-08-18T06:35:25.587Z,89.83
2022-08-18T12:33:12.791Z,96.20
2022-08-18T12:35:41.809Z,16.33
2022-08-18T12:38:13.725Z,14.95
2022-08-18T12:40:44.222Z,15.18
2022-08-18T12:44:18.399Z,13.07
2022-08-18T12:46:49.187Z,14.43
2022-08-18T12:49:19.406Z,14.60
2022-08-18T12:51:50.245Z,14.23
2022-08-18T12:54:20.167Z,12.93
2022-08-18T12:56:51.468Z,11.95
2022-08-18T13:00:55.566Z,11.05
2022-08-18T13:03:24.922Z,11.85
2022-08-18T13:05:55.954Z,11.38
2022-08-18T13:08:30.348Z,9.20
2022-08-18T13:11:15.082Z,9.55
2022-08-18T13:13:56.480Z,8.70
2022-08-18T13:18:49.079Z,7.68
2022-08-18T13:21:18.465Z,9.65
2022-08-18T13:23:46.893Z,8.32
2022-08-18T13:26:21.678Z,8.77
2022-08-18T13:28:57.005Z,7.75
2022-08-18T13:31:26.805Z,10.50
2022-08-18T13:33:59.419Z,6.60
2022-08-18T13:36:44.361Z,6.65
2022-08-18T13:39:15.368Z,6.55
2022-08-18T13:41:45.638Z,6.88
2022-08-18T13:44:18.480Z,7.82
2022-08-18T13:46:48.079Z,8.95
2022-08-18T13:49:23.831Z,6.13
2022-08-18T13:52:00.869Z,7.90
2022-08-18T13:54:35.444Z,9.23
2022-08-18T13:57:04.234Z,7.07
2022-08-18T13:59:34.138Z,8.35
2022-08-18T14:02:05.904Z,8.57
2022-08-18T14:04:38.781Z,7.50
2022-08-18T14:07:10.974Z,6.88
2022-08-18T14:09:40.376Z,9.60
2022-08-18T14:12:15.358Z,14.27
2022-08-18T14:14:44.198Z,9.25
2022-08-18T14:17:12.328Z,19.88
2022-08-18T14:19:58.850Z,7.63
2022-08-18T14:22:44.627Z,8.90
2022-08-18T14:25:30.058Z,8.48
2022-08-18T14:27:59.045Z,6.90
2022-08-18T14:30:32.225Z,5.70
2022-08-18T14:33:00.321Z,5.82
2022-08-18T14:35:33.979Z,8.43
2022-08-18T14:38:18.158Z,10.68
2022-08-18T14:40:47.302Z,9.32
2022-08-18T14:43:16.675Z,5.28
2022-08-18T14:45:48.928Z,5.43
2022-08-18T14:48:19.114Z,4.32
2022-08-18T14:50:50.536Z,6.90
2022-08-18T14:53:20.094Z,4.43
2022-08-18T14:55:52.155Z,6.47
2022-08-18T14:58:20.258Z,5.93
2022-08-18T15:00:53.416Z,8.15
2022-08-18T15:03:30.847Z,6.18
2022-08-18T15:06:04.749Z,5.20
2022-08-18T15:08:34.251Z,4.43
2022-08-18T15:11:06.048Z,6.05
2022-08-18T15:13:40.421Z,5.95
2022-08-18T15:16:13.642Z,8.15
2022-08-18T15:18:41.684Z,5.15
2022-08-18T15:21:35.584Z,6.03
2022-08-18T15:24:24.969Z,6.43
2022-08-18T15:26:57.752Z,4.97
2022-08-18T15:29:27.974Z,6.40
2022-08-18T15:32:02.115Z,4.63
2022-08-18T15:34:46.217Z,6.25
2022-08-18T15:37:19.578Z,6.50
2022-08-18T15:39:51.883Z,6.45
2022-08-18T15:42:24.649Z,6.60
2022-08-18T15:44:53.546Z,6.60
2022-08-18T15:47:22.058Z,5.32
2022-08-18T15:49:54.773Z,7.85
2022-08-18T15:52:24.516Z,4.88
2022-08-18T15:54:55.789Z,7.32
2022-08-18T15:57:39.051Z,5.30
2022-08-18T16:00:12.102Z,6.72
2022-08-18T16:02:40.688Z,5.03
2022-08-18T16:05:14.157Z,6.47
2022-08-18T16:07:45.976Z,4.97
2022-08-18T16:10:14.379Z,5.53
2022-08-18T16:12:46.299Z,3.22
2022-08-18T16:15:15.414Z,7.15
2022-08-18T16:17:47.764Z,5.60
2022-08-18T16:20:15.833Z,7.20
2022-08-18T16:22:45.076Z,5.72
2022-08-18T16:25:12.958Z,4.65
2022-08-18T16:27:42.560Z,8.30
2022-08-18T16:30:12.168Z,4.63
2022-08-18T16:32:39.991Z,6.10
2022-08-18T16:35:08.457Z,6.55
2022-08-18T16:37:36.202Z,5.90
2022-08-18T16:40:06.754Z,5.57
2022-08-18T16:42:34.590Z,5.95
2022-08-18T16:45:03.942Z,5.25
2022-08-18T16:47:33.558Z,5.00
2022-08-18T16:50:01.256Z,5.20
2022-08-18T16:52:41.969Z,4.88
2022-08-18T16:55:13.038Z,5.03
2022-08-18T16:58:00.020Z,5.32
2022-08-18T17:00:45.927Z,6.18
2022-08-18T17:03:41.222Z,4.60
2022-08-18T17:06:11.413Z,5.10
2022-08-18T17:08:40.359Z,4.70
2022-08-18T17:11:12.553Z,5.20
2022-08-18T17:13:41.179Z,6.10
2022-08-18T17:16:09.498Z,5.07
2022-08-18T17:18:38.167Z,4.80
2022-08-18T17:21:07.701Z,16.88
2022-08-18T17:23:38.991Z,6.18
2022-08-18T17:26:14.217Z,8.27
2022-08-18T17:28:50.440Z,4.88
2022-08-18T17:31:20.742Z,3.72
2022-08-18T17:33:48.955Z,4.80
2022-08-18T17:36:24.169Z,7.82
2022-08-18T17:38:57.294Z,6.10
2022-08-18T17:41:27.729Z,4.38
2022-08-18T17:43:57.098Z,3.70
2022-08-18T17:46:29.481Z,5.00
2022-08-18T17:49:01.923Z,4.22
2022-08-18T17:51:34.351Z,4.30
2022-08-18T17:54:13.051Z,3.97
2022-08-18T17:56:47.291Z,11.30
2022-08-18T17:59:50.800Z,5.43
2022-08-18T18:02:19.052Z,7.47
2022-08-18T18:04:57.100Z,4.72
2022-08-18T18:07:28.199Z,7.32
2022-08-18T18:10:00.509Z,4.75
2022-08-18T18:12:34.618Z,4.43
2022-08-18T18:15:04.732Z,5.20
2022-08-18T18:17:37.656Z,7.45
2022-08-18T18:20:16.338Z,11.13
2022-08-18T18:22:45.970Z,4.80
2022-08-18T18:25:30.279Z,6.03
2022-08-18T18:28:04.215Z,5.07
2022-08-18T18:30:33.931Z,5.97
2022-08-18T18:33:03.912Z,6.40
2022-08-18T18:35:34.200Z,5.63
2022-08-18T18:38:04.936Z,5.75
2022-08-18T18:40:37.171Z,7.93
2022-08-18T18:43:28.877Z,6.85
2022-08-18T18:46:09.886Z,5.10
2022-08-18T18:48:51.872Z,5.78
2022-08-18T18:51:33.621Z,5.88
2022-08-18T18:54:10.708Z,4.90
2022-08-18T18:56:45.639Z,6.95
2022-08-18T18:59:23.442Z,5.80
2022-08-18T19:02:01.546Z,6.15
2022-08-18T19:04:36.871Z,9.65
2022-08-18T19:07:20.969Z,9.35
2022-08-18T19:09:58.193Z,4.07
2022-08-18T19:12:30.686Z,5.43
2022-08-18T19:15:06.522Z,8.98
2022-08-18T19:17:42.517Z,7.80
2022-08-18T19:20:14.421Z,9.27
2022-08-18T19:22:47.450Z,5.97
2022-08-18T19:25:20.541Z,5.55
2022-08-18T19:27:53.152Z,5.13
2022-08-18T19:30:23.233Z,4.93
2022-08-18T19:32:54.536Z,5.72
2022-08-18T19:35:35.191Z,6.13
2022-08-18T19:38:15.497Z,5.13
2022-08-18T19:40:49.433Z,8.48
2022-08-18T19:43:27.531Z,6.47
2022-08-18T19:46:03.735Z,4.72
2022-08-18T19:48:39.442Z,4.60
2022-08-18T19:51:12.367Z,12.48
2022-08-18T19:53:55.167Z,5.22
2022-08-18T19:56:37.005Z,5.90
2022-08-18T19:59:35.137Z,7.22
2022-08-18T20:02:17.924Z,6.78
2022-08-18T20:05:03.814Z,9.38
2022-08-18T20:07:54.791Z,8.20
2022-08-18T20:10:36.999Z,7.97
2022-08-18T20:13:24.791Z,7.20
2022-08-18T20:16:11.862Z,6.07
2022-08-18T20:18:42.880Z,5.78
2022-08-18T20:21:39.873Z,5.13
2022-08-18T20:24:18.699Z,4.47
2022-08-18T20:26:50.335Z,5.88
2022-08-18T20:29:21.607Z,7.93
2022-08-18T20:31:59.942Z,6.78
2022-08-18T20:37:00.258Z,7.13
2022-08-18T20:39:35.518Z,6.32
2022-08-18T20:42:04.770Z,5.72
2022-08-18T20:44:58.518Z,6.97
2022-08-18T20:47:58.708Z,6.40
2022-08-18T20:50:52.039Z,8.45
2022-08-18T20:53:42.235Z,8.75
2022-08-18T20:56:32.572Z,8.88
2022-08-18T20:59:18.305Z,5.18
2022-08-18T21:01:58.501Z,5.47
2022-08-18T21:04:41.174Z,5.72
2022-08-18T21:07:19.497Z,7.55
2022-08-18T21:10:12.840Z,7.40
2022-08-18T21:12:52.608Z,6.25
2022-08-18T21:15:24.351Z,6.85
2022-08-18T21:18:02.051Z,10.20
2022-08-18T21:20:31.512Z,6.80
2022-08-18T21:23:07.693Z,9.73
2022-08-18T21:25:36.389Z,9.90
2022-08-18T21:28:07.110Z,7.85
2022-08-18T21:30:35.105Z,7.28
2022-08-18T21:33:20.843Z,12.70
2022-08-18T21:35:48.943Z,7.43
2022-08-18T21:38:26.901Z,5.47
2022-08-18T21:40:59.161Z,7.00
2022-08-18T21:43:42.362Z,5.55
2022-08-18T21:46:24.275Z,5.93
2022-08-18T21:48:54.794Z,6.68
2022-08-18T21:51:25.202Z,6.88
2022-08-18T21:53:55.311Z,11.00
2022-08-18T21:59:07.133Z,6.88
2022-08-18T22:01:37.651Z,9.95
2022-08-18T22:04:18.858Z,9.80
2022-08-18T22:06:52.469Z,11.35
2022-08-18T22:09:41.277Z,6.07
2022-08-18T22:12:42.001Z,7.10
2022-08-18T22:15:12.104Z,7.47
2022-08-18T22:17:51.718Z,7.57
2022-08-18T22:20:40.527Z,9.98
2022-08-18T22:23:44.155Z,7.38
2022-08-18T22:26:18.453Z,7.97
2022-08-18T22:29:03.873Z,11.27
2022-08-18T22:31:33.095Z,6.35
2022-08-18T22:34:04.586Z,9.93
2022-08-18T22:36:36.128Z,5.72
2022-08-18T22:39:05.214Z,7.68
2022-08-18T22:41:38.425Z,6.95
2022-08-18T22:44:06.933Z,8.25
2022-08-18T22:46:36.185Z,7.30
2022-08-18T22:49:04.449Z,10.00
2022-08-18T22:51:36.269Z,8.20
2022-08-18T22:54:06.401Z,11.45
2022-08-18T22:56:35.771Z,6.55
2022-08-18T22:59:13.819Z,10.18
2022-08-18T23:01:46.829Z,9.38
2022-08-18T23:04:16.938Z,7.35
2022-08-18T23:06:52.220Z,7.43
2022-08-18T23:09:22.444Z,7.30
2022-08-18T23:11:50.275Z,6.55
2022-08-18T23:16:47.998Z,6.35
2022-08-18T23:21:45.153Z,8.57
2022-08-18T23:24:15.312Z,5.32
2022-08-18T23:26:43.439Z,7.32
2022-08-18T23:29:12.443Z,6.32
2022-08-18T23:31:43.558Z,5.70
2022-08-18T23:34:13.163Z,6.13
2022-08-18T23:36:45.622Z,5.82
2022-08-18T23:39:14.594Z,9.20
2022-08-18T23:41:42.794Z,6.97
2022-08-18T23:44:11.425Z,7.28
2022-08-18T23:46:39.712Z,6.57
2022-08-18T23:49:10.811Z,4.65
2022-08-18T23:51:45.037Z,8.88
2022-08-18T23:54:18.846Z,6.43
2022-08-18T23:56:47.255Z,7.10
2022-08-18T23:59:16.666Z,5.95
