createdAt,value
2022-08-19T00:02:32.640Z,59.80
2022-08-19T00:05:06.372Z,60.00
2022-08-19T00:07:40.472Z,60.20
2022-08-19T00:10:15.888Z,60.40
2022-08-19T00:12:52.169Z,60.70
2022-08-19T00:15:25.106Z,60.90
2022-08-19T00:17:57.652Z,61.20
2022-08-19T00:20:30.402Z,61.30
2022-08-19T00:23:05.284Z,61.50
2022-08-19T00:25:37.988Z,61.70
2022-08-19T00:28:10.543Z,61.90
2022-08-19T00:30:43.250Z,62.00
2022-08-19T00:33:17.795Z,62.00
2022-08-19T00:35:55.972Z,62.20
2022-08-19T00:38:34.963Z,62.40
2022-08-19T00:41:14.384Z,62.70
2022-08-19T00:43:59.565Z,62.80
2022-08-19T00:46:34.277Z,63.00
2022-08-19T00:49:17.595Z,63.00
2022-08-19T00:51:54.080Z,63.10
2022-08-19T00:54:31.253Z,63.20
2022-08-19T00:57:09.089Z,63.30
2022-08-19T01:00:00.457Z,63.40
2022-08-19T01:02:35.387Z,63.30
2022-08-19T01:05:12.694Z,63.40
2022-08-19T01:07:45.745Z,63.40
2022-08-19T01:10:23.256Z,63.40
2022-08-19T01:12:57.162Z,63.50
2022-08-19T01:15:33.893Z,63.50
2022-08-19T01:18:10.287Z,63.50
2022-08-19T01:20:43.932Z,63.50
2022-08-19T01:23:17.648Z,63.50
2022-08-19T01:25:55.615Z,63.60
2022-08-19T01:28:34.149Z,63.60
2022-08-19T01:31:09.063Z,63.60
2022-08-19T01:33:41.732Z,63.50
2022-08-19T01:36:27.231Z,63.60
2022-08-19T01:39:01.952Z,63.60
2022-08-19T01:41:35.331Z,63.50
2022-08-19T01:44:17.443Z,63.50
2022-08-19T01:46:53.197Z,64.30
2022-08-19T01:49:27.788Z,63.40
2022-08-19T01:52:02.239Z,63.40
2022-08-19T01:54:48.874Z,63.30
2022-08-19T01:57:37.643Z,63.30
2022-08-19T02:00:23.972Z,63.30
2022-08-19T02:02:57.926Z,63.20
2022-08-19T02:05:30.509Z,63.10
2022-08-19T02:08:03.144Z,63.00
2022-08-19T02:10:39.565Z,63.00
2022-08-19T02:13:13.613Z,63.00
2022-08-19T02:15:46.334Z,62.80
2022-08-19T02:18:18.991Z,62.80
2022-08-19T02:20:52.036Z,62.70
2022-08-19T02:23:25.078Z,62.60
2022-08-19T02:25:57.716Z,62.60
2022-08-19T02:28:30.208Z,62.60
2022-08-19T02:31:03.717Z,62.60
2022-08-19T02:33:41.390Z,62.40
2022-08-19T02:36:21.272Z,62.40
2022-08-19T02:39:03.721Z,62.30
2022-08-19T02:41:49.428Z,62.20
2022-08-19T02:45:04.323Z,62.00
2022-08-19T02:47:43.084Z,61.90
2022-08-19T02:50:27.816Z,61.60
2022-08-19T02:53:23.530Z,61.50
2022-08-19T02:56:02.461Z,61.40
2022-08-19T02:58:48.230Z,61.30
2022-08-19T03:01:37.752Z,61.30
2022-08-19T03:04:20.496Z,61.30
2022-08-19T03:07:11.451Z,61.40
2022-08-19T03:09:52.800Z,61.60
2022-08-19T03:12:26.448Z,61.80
2022-08-19T03:14:58.984Z,61.90
2022-08-19T03:17:31.663Z,62.30
2022-08-19T03:20:05.174Z,62.60
2022-08-19T03:22:37.823Z,62.80
2022-08-19T03:25:10.668Z,63.10
2022-08-19T03:27:43.222Z,63.20
2022-08-19T03:30:15.591Z,63.50
2022-08-19T03:32:57.246Z,63.10
2022-08-19T03:35:30.100Z,63.60
2022-08-19T03:38:02.597Z,63.80
2022-08-19T03:40:38.023Z,64.00
2022-08-19T03:43:10.589Z,63.70
2022-08-19T03:45:43.154Z,63.90
2022-08-19T03:48:17.892Z,63.60
2022-08-19T03:50:51.315Z,63.70
2022-08-19T03:53:23.929Z,63.80
2022-08-19T03:55:57.150Z,63.80
2022-08-19T03:58:31.283Z,63.60
2022-08-19T04:01:03.867Z,63.80
2022-08-19T04:03:37.230Z,63.80
2022-08-19T04:06:19.000Z,63.70
2022-08-19T04:08:55.033Z,63.60
2022-08-19T04:11:43.820Z,63.50
2022-08-19T04:14:19.723Z,63.40
2022-08-19T04:16:53.094Z,63.40
2022-08-19T04:19:25.936Z,63.40
2022-08-19T04:21:59.572Z,63.40
2022-08-19T04:24:32.625Z,63.30
2022-08-19T04:27:07.245Z,63.20
2022-08-19T04:29:40.680Z,63.20
2022-08-19T04:32:14.524Z,63.20
2022-08-19T04:35:15.882Z,63.20
2022-08-19T04:37:40.028Z,63.20
2022-08-19T04:40:31.270Z,63.20
2022-08-19T04:43:03.852Z,63.40
2022-08-19T04:45:43.477Z,63.50
2022-08-19T04:48:26.142Z,63.50
2022-08-19T04:51:00.830Z,63.50
2022-08-19T04:53:37.862Z,63.50
2022-08-19T04:56:13.580Z,63.40
2022-08-19T04:58:47.219Z,63.30
2022-08-19T05:01:23.225Z,63.30
2022-08-19T05:03:57.602Z,63.40
2022-08-19T05:06:30.402Z,63.40
2022-08-19T05:09:06.443Z,63.30
2022-08-19T05:11:40.328Z,63.30
2022-08-19T05:14:14.099Z,63.40
2022-08-19T05:16:46.731Z,63.30
2022-08-19T05:19:37.491Z,63.30
2022-08-19T05:22:28.466Z,63.30
2022-08-19T05:25:12.580Z,63.20
2022-08-19T05:27:46.025Z,63.00
2022-08-19T05:30:20.375Z,62.90
2022-08-19T05:33:06.449Z,62.80
2022-08-19T05:35:40.543Z,62.70
2022-08-19T05:38:13.851Z,62.70
2022-08-19T05:40:48.284Z,62.70
2022-08-19T05:43:20.905Z,62.60
2022-08-19T05:45:53.548Z,62.60
2022-08-19T05:48:26.096Z,63.60
2022-08-19T05:50:59.829Z,63.60
2022-08-19T05:53:32.474Z,62.60
2022-08-19T05:56:06.815Z,62.60
2022-08-19T05:58:40.236Z,62.50
2022-08-19T06:01:15.956Z,62.40
2022-08-19T06:03:48.907Z,62.30
2022-08-19T06:06:21.887Z,62.20
2022-08-19T06:08:54.634Z,62.80
2022-08-19T06:11:45.922Z,61.80
2022-08-19T06:14:22.265Z,61.70
2022-08-19T06:17:06.813Z,61.40
2022-08-19T06:19:42.031Z,61.40
2022-08-19T06:22:14.583Z,61.10
2022-08-19T06:24:47.224Z,60.80
2022-08-19T06:27:20.444Z,60.60
2022-08-19T06:29:53.029Z,60.40
2022-08-19T06:32:25.830Z,60.40
2022-08-19T06:34:58.345Z,60.20
2022-08-19T06:37:30.963Z,60.20
2022-08-19T06:40:03.851Z,60.10
2022-08-19T06:42:36.979Z,60.10
2022-08-19T06:45:12.115Z,60.10
2022-08-19T06:47:49.551Z,60.10
2022-08-19T06:50:25.057Z,60.00
2022-08-19T06:52:58.110Z,59.80
2022-08-19T06:55:36.391Z,59.90
2022-08-19T06:58:09.084Z,59.90
2022-08-19T07:00:41.762Z,59.80
2022-08-19T07:03:14.656Z,59.70
2022-08-19T07:05:47.343Z,59.70
2022-08-19T07:08:19.966Z,59.60
2022-08-19T07:10:52.738Z,59.60
2022-08-19T07:13:26.079Z,59.50
2022-08-19T07:15:58.703Z,59.50
2022-08-19T07:18:38.796Z,59.50
2022-08-19T07:21:19.994Z,59.70
2022-08-19T07:23:53.056Z,59.80
2022-08-19T07:26:33.373Z,60.00
2022-08-19T07:29:06.868Z,60.10
2022-08-19T07:31:40.092Z,60.20
2022-08-19T07:34:14.795Z,60.30
2022-08-19T07:36:47.881Z,60.40
2022-08-19T07:39:32.492Z,60.30
2022-08-19T07:42:08.747Z,60.40
2022-08-19T07:44:42.937Z,60.50
2022-08-19T07:47:47.816Z,60.40
2022-08-19T07:50:15.550Z,60.50
2022-08-19T07:52:50.892Z,60.40
2022-08-19T07:55:41.708Z,60.50
2022-08-19T07:58:20.961Z,60.50
2022-08-19T08:00:53.772Z,60.40
2022-08-19T08:03:46.768Z,60.40
2022-08-19T08:06:37.513Z,60.40
2022-08-19T08:09:13.137Z,60.30
2022-08-19T08:11:55.672Z,60.20
2022-08-19T08:14:36.254Z,60.10
2022-08-19T08:17:10.701Z,60.20
2022-08-19T08:19:44.760Z,60.00
2022-08-19T08:22:38.573Z,60.00
2022-08-19T08:25:16.021Z,59.90
2022-08-19T08:27:49.815Z,59.80
2022-08-19T08:30:31.160Z,60.20
2022-08-19T08:33:06.019Z,59.80
2022-08-19T08:35:38.824Z,59.60
2022-08-19T08:38:11.494Z,59.40
2022-08-19T08:40:52.033Z,59.20
2022-08-19T08:43:33.664Z,59.10
2022-08-19T08:46:12.301Z,58.80
2022-08-19T08:49:03.220Z,58.50
2022-08-19T08:52:03.876Z,58.40
2022-08-19T08:54:49.130Z,58.30
2022-08-19T08:57:43.122Z,58.40
2022-08-19T09:00:22.184Z,58.40
2022-08-19T09:02:59.242Z,58.40
2022-08-19T09:06:01.203Z,58.50
2022-08-19T09:08:56.810Z,58.70
2022-08-19T09:11:47.761Z,58.80
2022-08-19T09:14:51.194Z,59.00
2022-08-19T09:17:36.369Z,58.90
2022-08-19T09:20:11.794Z,58.70
2022-08-19T09:22:46.449Z,58.60
2022-08-19T09:25:27.152Z,58.50
2022-08-19T09:28:22.141Z,58.40
2022-08-19T09:30:57.977Z,58.40
2022-08-19T09:33:30.521Z,58.30
2022-08-19T09:36:08.591Z,58.00
2022-08-19T09:38:43.736Z,58.10
2022-08-19T09:41:18.970Z,58.20
2022-08-19T09:43:54.954Z,58.50
2022-08-19T09:46:29.655Z,58.80
2022-08-19T09:49:03.033Z,59.00
2022-08-19T09:51:39.371Z,59.30
2022-08-19T09:54:12.292Z,59.50
2022-08-19T09:56:45.639Z,59.80
2022-08-19T09:59:18.232Z,59.90
2022-08-19T10:01:51.600Z,60.10
2022-08-19T10:04:25.409Z,60.20
2022-08-19T10:06:58.031Z,60.30
2022-08-19T10:09:34.311Z,60.20
2022-08-19T10:12:11.218Z,60.00
2022-08-19T10:14:44.494Z,60.10
2022-08-19T10:17:17.743Z,60.10
2022-08-19T10:19:55.856Z,60.60
2022-08-19T10:22:28.812Z,60.70
2022-08-19T10:25:04.388Z,60.70
2022-08-19T10:27:38.301Z,60.80
2022-08-19T10:30:13.152Z,60.90
2022-08-19T10:32:47.137Z,61.00
2022-08-19T10:35:21.811Z,61.00
2022-08-19T10:37:57.345Z,60.90
2022-08-19T10:40:32.747Z,61.00
2022-08-19T10:43:05.304Z,61.00
2022-08-19T10:45:38.340Z,60.90
2022-08-19T10:48:25.260Z,60.80
2022-08-19T10:51:22.836Z,60.70
2022-08-19T10:53:57.063Z,60.50
2022-08-19T10:56:49.062Z,60.50
2022-08-19T10:59:27.276Z,60.40
2022-08-19T11:02:05.559Z,60.40
2022-08-19T11:04:39.648Z,60.40
2022-08-19T11:07:13.021Z,60.60
2022-08-19T11:09:46.901Z,60.60
2022-08-19T11:12:20.629Z,60.70
2022-08-19T11:14:53.888Z,60.70
2022-08-19T11:17:26.471Z,60.70
2022-08-19T11:19:59.149Z,60.80
2022-08-19T11:22:39.068Z,60.90
2022-08-19T11:25:14.588Z,61.00
2022-08-19T11:27:48.422Z,61.10
2022-08-19T11:30:21.149Z,61.20
2022-08-19T11:32:53.753Z,61.30
2022-08-19T11:35:26.304Z,61.30
2022-08-19T11:37:59.216Z,61.40
2022-08-19T11:40:31.879Z,61.50
2022-08-19T11:43:05.625Z,61.60
2022-08-19T11:45:38.153Z,61.60
2022-08-19T11:48:10.753Z,61.50
2022-08-19T11:50:44.841Z,61.50
2022-08-19T11:53:19.582Z,61.60
2022-08-19T11:55:57.660Z,61.80
2022-08-19T11:58:30.475Z,61.80
2022-08-19T12:01:06.770Z,61.80
2022-08-19T12:03:39.787Z,61.80
2022-08-19T12:06:15.747Z,61.80
2022-08-19T12:08:48.700Z,61.90
2022-08-19T12:11:21.240Z,62.00
2022-08-19T12:13:54.828Z,62.10
2022-08-19T12:16:29.984Z,62.20
2022-08-19T12:19:05.333Z,62.30
2022-08-19T12:21:37.916Z,62.30
2022-08-19T12:24:10.531Z,62.30
2022-08-19T12:26:53.163Z,62.30
2022-08-19T12:29:29.764Z,62.30
2022-08-19T12:32:04.079Z,62.50
2022-08-19T12:34:37.532Z,62.70
2022-08-19T12:37:10.125Z,62.80
2022-08-19T12:39:44.208Z,63.00
2022-08-19T12:42:17.376Z,63.00
2022-08-19T12:44:50.142Z,63.00
2022-08-19T12:47:23.374Z,63.00
2022-08-19T12:49:56.338Z,63.20
2022-08-19T12:52:29.263Z,63.20
2022-08-19T12:55:01.983Z,63.20
2022-08-19T12:57:36.782Z,63.20
2022-08-19T13:00:19.650Z,63.20
2022-08-19T13:02:53.492Z,63.30
2022-08-19T13:05:30.017Z,63.50
2022-08-19T13:08:02.778Z,63.40
2022-08-19T13:10:37.254Z,63.50
2022-08-19T13:13:11.269Z,63.70
2022-08-19T13:15:46.336Z,64.00
2022-08-19T13:18:18.840Z,64.10
2022-08-19T13:20:52.684Z,64.10
2022-08-19T13:23:25.550Z,64.20
2022-08-19T13:26:07.415Z,64.30
2022-08-19T13:28:59.199Z,64.40
2022-08-19T13:31:53.446Z,64.40
2022-08-19T13:34:35.016Z,64.50
2022-08-19T13:37:07.700Z,64.50
2022-08-19T13:39:40.370Z,64.50
2022-08-19T13:42:14.775Z,64.80
2022-08-19T13:44:48.995Z,65.00
2022-08-19T13:47:22.187Z,65.20
2022-08-19T13:49:54.915Z,65.20
2022-08-19T13:52:27.559Z,65.30
2022-08-19T13:55:00.157Z,65.40
2022-08-19T13:57:32.869Z,65.50
2022-08-19T14:00:09.569Z,65.70
2022-08-19T14:02:42.644Z,65.70
2022-08-19T14:05:17.134Z,65.60
2022-08-19T14:07:50.103Z,65.60
2022-08-19T14:10:24.625Z,65.60
2022-08-19T14:12:59.416Z,65.50
2022-08-19T14:15:32.132Z,65.50
2022-08-19T14:18:04.821Z,65.60
2022-08-19T14:20:37.877Z,65.80
2022-08-19T14:23:10.480Z,65.80
2022-08-19T14:25:44.012Z,65.90
2022-08-19T14:28:18.294Z,66.00
2022-08-19T14:30:51.575Z,66.00
2022-08-19T14:33:30.610Z,66.20
2022-08-19T14:36:03.496Z,66.10
2022-08-19T14:38:37.180Z,66.10
2022-08-19T14:41:12.546Z,66.00
2022-08-19T14:43:50.927Z,66.00
2022-08-19T14:46:29.471Z,66.20
2022-08-19T14:49:09.605Z,66.20
2022-08-19T14:51:42.292Z,66.10
2022-08-19T14:54:15.269Z,66.10
2022-08-19T14:56:47.840Z,66.10
2022-08-19T14:59:20.456Z,66.10
2022-08-19T15:01:52.977Z,66.20
2022-08-19T15:04:25.643Z,66.40
2022-08-19T15:06:58.137Z,66.50
2022-08-19T15:09:30.668Z,66.40
2022-08-19T15:12:04.162Z,66.30
2022-08-19T15:14:38.950Z,66.30
2022-08-19T15:17:11.650Z,66.50
2022-08-19T15:19:44.757Z,66.40
2022-08-19T15:22:17.314Z,66.40
2022-08-19T15:24:49.828Z,66.30
2022-08-19T15:27:22.797Z,66.40
2022-08-19T15:29:56.510Z,66.30
2022-08-19T15:32:33.906Z,66.20
2022-08-19T15:35:08.186Z,66.10
2022-08-19T15:37:40.650Z,66.10
2022-08-19T15:40:13.446Z,66.10
2022-08-19T15:42:46.976Z,66.10
2022-08-19T15:45:22.429Z,66.00
2022-08-19T15:47:55.198Z,65.90
2022-08-19T15:50:28.256Z,65.80
2022-08-19T15:53:05.491Z,65.70
2022-08-19T15:55:45.945Z,65.60
2022-08-19T15:58:37.081Z,65.50
2022-08-19T16:01:27.925Z,65.30
2022-08-19T16:04:20.474Z,65.30
2022-08-19T16:06:58.797Z,65.20
2022-08-19T16:09:34.884Z,65.10
2022-08-19T16:12:08.895Z,65.10
2022-08-19T16:14:41.443Z,65.10
2022-08-19T16:17:14.004Z,65.10
2022-08-19T16:19:49.638Z,65.20
2022-08-19T16:22:31.437Z,65.00
2022-08-19T16:25:05.636Z,65.90
2022-08-19T16:27:38.324Z,64.90
2022-08-19T16:30:11.468Z,64.80
2022-08-19T16:32:44.825Z,64.80
2022-08-19T16:35:17.350Z,64.80
2022-08-19T16:37:50.316Z,64.70
2022-08-19T16:40:22.985Z,64.70
2022-08-19T16:42:56.762Z,64.70
2022-08-19T16:45:29.877Z,64.70
2022-08-19T16:48:02.725Z,64.50
2022-08-19T16:50:48.811Z,64.50
2022-08-19T16:53:28.989Z,64.40
2022-08-19T16:56:04.760Z,64.30
2022-08-19T16:58:37.412Z,64.20
2022-08-19T17:01:12.716Z,64.10
2022-08-19T17:03:45.854Z,64.10
2022-08-19T17:06:26.253Z,64.10
2022-08-19T17:09:02.094Z,64.10
2022-08-19T17:11:35.081Z,64.00
2022-08-19T17:14:08.654Z,63.90
2022-08-19T17:16:41.313Z,63.80
2022-08-19T17:19:13.972Z,63.70
2022-08-19T17:21:46.762Z,63.60
2022-08-19T17:24:19.266Z,63.60
2022-08-19T17:26:51.811Z,63.50
2022-08-19T17:29:24.588Z,63.50
2022-08-19T17:31:57.101Z,63.50
2022-08-19T17:34:29.641Z,63.40
2022-08-19T17:37:02.235Z,63.40
2022-08-19T17:39:39.709Z,63.40
2022-08-19T17:42:12.741Z,63.40
2022-08-19T17:44:50.411Z,63.40
2022-08-19T17:47:23.671Z,63.30
2022-08-19T17:49:56.973Z,63.30
2022-08-19T17:52:29.577Z,63.30
2022-08-19T17:55:02.454Z,63.20
2022-08-19T17:57:35.001Z,63.20
2022-08-19T18:00:13.397Z,63.10
2022-08-19T18:02:58.947Z,63.00
2022-08-19T18:05:37.809Z,63.00
2022-08-19T18:08:11.490Z,62.80
2022-08-19T18:10:44.132Z,62.50
2022-08-19T18:13:17.211Z,62.30
2022-08-19T18:15:52.823Z,62.10
2022-08-19T18:18:26.767Z,62.00
2022-08-19T18:20:59.433Z,61.80
2022-08-19T18:23:44.429Z,61.60
2022-08-19T18:26:17.526Z,61.60
2022-08-19T18:28:51.964Z,61.40
2022-08-19T18:31:24.686Z,61.30
2022-08-19T18:33:58.044Z,61.10
2022-08-19T18:36:52.419Z,61.00
2022-08-19T18:39:44.239Z,60.90
2022-08-19T18:42:36.751Z,60.90
2022-08-19T18:45:29.275Z,60.80
2022-08-19T18:48:26.776Z,60.90
2022-08-19T18:51:01.863Z,60.70
2022-08-19T18:53:36.844Z,60.70
2022-08-19T18:56:13.422Z,60.70
2022-08-19T18:58:46.432Z,60.70
2022-08-19T19:01:22.179Z,60.70
2022-08-19T19:03:56.359Z,60.60
2022-08-19T19:06:38.185Z,60.50
2022-08-19T19:09:19.896Z,60.60
2022-08-19T19:11:58.802Z,60.60
2022-08-19T19:14:49.122Z,60.80
2022-08-19T19:17:28.440Z,60.80
2022-08-19T19:20:00.981Z,61.10
2022-08-19T19:22:33.479Z,61.40
2022-08-19T19:25:06.880Z,61.60
2022-08-19T19:27:40.669Z,61.80
2022-08-19T19:30:14.077Z,61.90
2022-08-19T19:32:46.596Z,62.00
2022-08-19T19:35:19.112Z,61.80
2022-08-19T19:37:53.095Z,61.80
2022-08-19T19:40:25.951Z,61.80
2022-08-19T19:43:00.235Z,61.70
2022-08-19T19:45:33.742Z,61.40
2022-08-19T19:48:06.580Z,60.90
2022-08-19T19:50:39.342Z,60.60
2022-08-19T19:53:13.374Z,60.20
2022-08-19T19:55:45.995Z,60.80
2022-08-19T19:58:19.230Z,59.40
2022-08-19T20:01:02.680Z,59.10
2022-08-19T20:03:44.312Z,58.80
2022-08-19T20:06:19.784Z,59.40
2022-08-19T20:09:11.090Z,58.10
2022-08-19T20:11:53.766Z,58.10
2022-08-19T20:14:31.785Z,57.80
2022-08-19T20:17:05.552Z,57.60
2022-08-19T20:19:38.103Z,57.50
2022-08-19T20:22:10.638Z,57.20
2022-08-19T20:24:45.098Z,57.20
2022-08-19T20:27:20.182Z,57.00
2022-08-19T20:29:56.129Z,56.80
2022-08-19T20:32:29.235Z,56.70
2022-08-19T20:35:02.458Z,56.50
2022-08-19T20:37:34.977Z,56.40
2022-08-19T20:40:11.841Z,57.20
2022-08-19T20:42:45.862Z,56.30
2022-08-19T20:45:33.090Z,56.00
2022-08-19T20:48:08.029Z,55.80
2022-08-19T20:50:40.955Z,55.70
2022-08-19T20:53:20.153Z,55.60
2022-08-19T20:55:53.260Z,56.10
2022-08-19T20:58:32.832Z,55.40
2022-08-19T21:01:06.974Z,55.30
2022-08-19T21:03:44.598Z,55.00
2022-08-19T21:06:17.177Z,54.90
2022-08-19T21:08:52.139Z,54.80
2022-08-19T21:11:24.853Z,54.70
2022-08-19T21:13:57.354Z,54.60
2022-08-19T21:16:32.809Z,54.50
2022-08-19T21:19:05.566Z,54.50
2022-08-19T21:21:38.169Z,54.40
2022-08-19T21:24:10.827Z,54.30
2022-08-19T21:26:43.900Z,54.30
2022-08-19T21:29:18.061Z,54.20
2022-08-19T21:31:50.808Z,55.00
2022-08-19T21:34:23.494Z,54.20
2022-08-19T21:36:56.011Z,54.10
2022-08-19T21:39:28.422Z,54.20
2022-08-19T21:42:00.967Z,54.60
2022-08-19T21:44:33.450Z,54.30
2022-08-19T21:47:10.256Z,54.60
2022-08-19T21:49:43.420Z,54.30
2022-08-19T21:52:22.711Z,55.20
2022-08-19T21:54:55.810Z,54.10
2022-08-19T21:57:28.411Z,54.10
2022-08-19T22:00:01.702Z,54.10
2022-08-19T22:02:38.556Z,54.10
2022-08-19T22:05:11.801Z,54.10
2022-08-19T22:07:44.463Z,54.20
2022-08-19T22:10:17.146Z,54.20
2022-08-19T22:12:51.644Z,54.10
2022-08-19T22:15:29.935Z,54.10
2022-08-19T22:18:02.536Z,54.20
2022-08-19T22:20:35.193Z,54.30
2022-08-19T22:23:08.121Z,54.30
2022-08-19T22:25:45.045Z,54.30
2022-08-19T22:28:19.154Z,54.30
2022-08-19T22:31:01.599Z,54.30
2022-08-19T22:33:37.629Z,54.30
2022-08-19T22:36:10.309Z,54.30
2022-08-19T22:38:42.829Z,54.30
2022-08-19T22:41:16.533Z,54.30
2022-08-19T22:43:49.287Z,54.30
2022-08-19T22:46:21.883Z,54.20
2022-08-19T22:49:00.821Z,54.10
2022-08-19T22:51:52.804Z,53.80
2022-08-19T22:54:25.386Z,53.90
2022-08-19T22:56:57.914Z,54.00
2022-08-19T22:59:30.487Z,53.80
2022-08-19T23:02:03.268Z,53.90
2022-08-19T23:04:35.921Z,53.60
2022-08-19T23:07:09.653Z,53.60
2022-08-19T23:09:42.355Z,53.50
2022-08-19T23:12:17.287Z,53.50
2022-08-19T23:14:49.820Z,53.50
2022-08-19T23:17:23.476Z,53.50
2022-08-19T23:19:55.999Z,53.80
2022-08-19T23:22:30.835Z,53.60
2022-08-19T23:25:06.458Z,53.90
2022-08-19T23:27:57.609Z,53.70
2022-08-19T23:30:31.907Z,53.70
2022-08-19T23:33:12.311Z,53.70
2022-08-19T23:35:45.530Z,53.60
2022-08-19T23:38:19.728Z,53.50
2022-08-19T23:40:54.832Z,53.50
2022-08-19T23:43:29.936Z,53.40
2022-08-19T23:46:10.573Z,54.20
2022-08-19T23:48:43.784Z,53.30
2022-08-19T23:51:17.699Z,53.30
2022-08-19T23:53:50.385Z,53.20
2022-08-19T23:56:23.016Z,53.20
2022-08-19T23:58:55.515Z,53.20
