createdAt,value
2022-11-21T00:01:21.431Z,11.35
2022-11-21T00:03:49.757Z,10.20
2022-11-21T00:06:18.879Z,10.32
2022-11-21T00:08:48.707Z,15.73
2022-11-21T00:11:17.362Z,9.88
2022-11-21T00:13:45.941Z,7.78
2022-11-21T00:16:16.199Z,9.80
2022-11-21T00:18:45.103Z,6.32
2022-11-21T00:21:19.294Z,6.10
2022-11-21T00:23:53.558Z,6.45
2022-11-21T00:26:21.905Z,5.20
2022-11-21T00:28:50.275Z,5.03
2022-11-21T00:31:22.428Z,5.88
2022-11-21T00:33:50.730Z,4.60
2022-11-21T00:36:18.859Z,6.22
2022-11-21T00:38:48.570Z,4.38
2022-11-21T00:41:16.773Z,5.15
2022-11-21T00:43:44.893Z,4.57
2022-11-21T00:46:13.205Z,4.45
2022-11-21T00:48:41.359Z,5.47
2022-11-21T00:51:09.637Z,4.22
2022-11-21T00:53:37.779Z,21.30
2022-11-21T00:56:07.574Z,8.38
2022-11-21T00:58:36.245Z,4.25
2022-11-21T01:01:06.840Z,4.35
2022-11-21T01:03:38.260Z,5.00
2022-11-21T01:06:08.927Z,5.65
2022-11-21T01:08:38.878Z,3.83
2022-11-21T01:11:11.080Z,3.38
2022-11-21T01:13:39.558Z,6.20
2022-11-21T01:16:09.194Z,4.30
2022-11-21T01:18:38.261Z,4.82
2022-11-21T01:21:08.793Z,4.85
2022-11-21T01:23:36.962Z,4.60
2022-11-21T01:26:08.633Z,5.30
2022-11-21T01:28:36.809Z,4.90
2022-11-21T01:31:06.442Z,5.80
2022-11-21T01:33:34.650Z,3.97
2022-11-21T01:36:13.792Z,4.35
2022-11-21T01:38:43.223Z,4.10
2022-11-21T01:41:14.969Z,4.57
2022-11-21T01:43:43.364Z,3.10
2022-11-21T01:46:14.809Z,2.40
2022-11-21T01:48:47.385Z,3.10
2022-11-21T01:51:22.301Z,3.90
2022-11-21T01:53:56.494Z,3.38
2022-11-21T01:56:27.084Z,2.45
2022-11-21T01:59:00.570Z,2.35
2022-11-21T02:01:29.760Z,2.15
2022-11-21T02:03:59.600Z,2.92
2022-11-21T02:06:28.652Z,3.05
2022-11-21T02:08:58.937Z,2.50
2022-11-21T02:11:33.729Z,3.40
2022-11-21T02:14:02.306Z,3.05
2022-11-21T02:16:30.838Z,2.85
2022-11-21T02:18:59.061Z,2.92
2022-11-21T02:21:36.199Z,2.63
2022-11-21T02:24:10.088Z,2.97
2022-11-21T02:26:57.043Z,5.38
2022-11-21T02:29:43.116Z,4.20
2022-11-21T02:32:30.876Z,4.53
2022-11-21T02:35:30.299Z,3.53
2022-11-21T02:38:17.931Z,2.83
2022-11-21T02:41:05.986Z,2.88
2022-11-21T02:43:47.429Z,3.42
2022-11-21T02:46:29.146Z,3.33
2022-11-21T02:49:09.184Z,4.60
2022-11-21T02:51:50.833Z,4.78
2022-11-21T02:54:26.773Z,3.35
2022-11-21T02:57:04.399Z,3.88
2022-11-21T02:59:48.410Z,3.28
2022-11-21T03:02:22.020Z,4.75
2022-11-21T03:04:55.132Z,3.60
2022-11-21T03:10:21.333Z,3.75
2022-11-21T03:13:01.744Z,3.88
2022-11-21T03:15:39.122Z,4.00
2022-11-21T03:21:04.846Z,3.67
2022-11-21T03:23:48.242Z,3.75
2022-11-21T03:26:21.767Z,4.10
2022-11-21T03:28:57.465Z,5.30
2022-11-21T03:32:00.301Z,2.78
2022-11-21T03:34:51.555Z,3.42
2022-11-21T03:37:30.401Z,1.92
2022-11-21T03:40:10.323Z,1.80
2022-11-21T03:42:41.308Z,4.80
2022-11-21T03:45:19.303Z,2.10
2022-11-21T03:48:06.462Z,2.40
2022-11-21T03:50:58.815Z,3.35
2022-11-21T03:53:58.592Z,2.80
2022-11-21T03:56:45.131Z,2.33
2022-11-21T03:59:20.111Z,1.92
2022-11-21T04:02:13.181Z,1.38
2022-11-21T04:05:09.543Z,3.30
2022-11-21T04:07:40.738Z,1.45
2022-11-21T04:10:42.061Z,1.20
2022-11-21T04:13:39.027Z,1.23
2022-11-21T04:16:15.778Z,0.88
2022-11-21T04:19:00.847Z,0.90
2022-11-21T04:22:26.759Z,0.80
2022-11-21T04:25:10.589Z,1.13
2022-11-21T04:27:47.855Z,0.95
2022-11-21T04:30:32.739Z,0.93
2022-11-21T04:33:29.937Z,1.23
2022-11-21T04:36:16.728Z,1.27
2022-11-21T04:38:57.858Z,1.40
2022-11-21T04:41:39.549Z,1.10
2022-11-21T04:44:21.714Z,1.80
2022-11-21T04:47:05.524Z,1.05
2022-11-21T04:49:49.138Z,2.78
2022-11-21T04:55:31.657Z,1.55
2022-11-21T04:58:36.417Z,1.40
2022-11-21T05:01:25.838Z,1.98
2022-11-21T05:04:02.405Z,2.10
2022-11-21T05:06:49.601Z,2.17
2022-11-21T05:12:59.607Z,2.78
2022-11-21T05:15:48.975Z,1.90
2022-11-21T05:18:40.879Z,1.75
2022-11-21T05:21:17.174Z,1.60
2022-11-21T05:24:02.619Z,4.65
2022-11-21T05:26:43.660Z,2.45
2022-11-21T05:29:49.074Z,2.17
2022-11-21T05:32:41.495Z,1.77
2022-11-21T05:35:23.299Z,1.30
2022-11-21T05:38:31.740Z,2.15
2022-11-21T05:41:08.914Z,2.22
2022-11-21T05:43:53.492Z,2.70
2022-11-21T05:46:49.833Z,2.20
2022-11-21T05:49:39.351Z,1.98
2022-11-21T05:52:36.687Z,1.65
2022-11-21T05:55:35.611Z,2.25
2022-11-21T05:58:13.347Z,2.95
2022-11-21T06:04:09.142Z,1.95
2022-11-21T06:06:59.433Z,1.58
2022-11-21T06:09:38.827Z,1.60
2022-11-21T06:12:29.839Z,1.88
2022-11-21T06:15:10.603Z,1.15
2022-11-21T06:17:51.127Z,6.88
2022-11-21T06:20:34.178Z,4.60
2022-11-21T06:23:14.476Z,2.95
2022-11-21T06:25:53.885Z,1.67
2022-11-21T06:31:22.286Z,1.55
2022-11-21T06:37:57.976Z,1.05
2022-11-21T06:40:48.996Z,10.57
2022-11-21T06:43:27.855Z,2.20
2022-11-21T06:46:06.363Z,2.22
2022-11-21T06:48:55.133Z,2.15
2022-11-21T06:51:53.173Z,1.25
2022-11-21T06:57:43.769Z,1.15
2022-11-21T07:00:29.651Z,2.60
2022-11-21T07:03:33.105Z,2.15
2022-11-21T07:06:20.884Z,1.83
2022-11-21T07:12:47.913Z,1.35
2022-11-21T07:15:51.437Z,2.30
2022-11-21T07:18:30.389Z,1.70
2022-11-21T07:21:00.763Z,1.40
2022-11-21T07:23:44.667Z,1.80
2022-11-21T07:32:49.097Z,1.60
2022-11-21T07:35:22.447Z,1.80
2022-11-21T07:38:19.133Z,1.13
2022-11-21T07:41:08.442Z,3.00
2022-11-21T07:44:24.661Z,1.38
2022-11-21T07:47:16.064Z,1.80
2022-11-21T07:50:49.260Z,1.48
2022-11-21T07:53:41.267Z,2.50
2022-11-21T07:56:46.389Z,1.80
2022-11-21T07:59:40.898Z,1.58
2022-11-21T08:05:28.699Z,1.35
2022-11-21T08:08:38.325Z,1.20
2022-11-21T08:11:18.864Z,2.75
2022-11-21T08:14:04.399Z,2.47
2022-11-21T08:16:34.049Z,4.65
2022-11-21T08:19:04.182Z,2.42
2022-11-21T08:21:32.676Z,1.85
2022-11-21T08:24:01.033Z,4.25
2022-11-21T08:26:30.746Z,4.15
2022-11-21T08:29:00.136Z,3.35
2022-11-21T08:31:28.532Z,1.75
2022-11-21T08:33:58.073Z,2.05
2022-11-21T08:36:26.317Z,1.73
2022-11-21T08:38:54.452Z,4.22
2022-11-21T08:41:40.642Z,4.50
2022-11-21T08:44:14.052Z,3.25
2022-11-21T08:46:43.061Z,1.23
2022-11-21T08:49:11.262Z,1.85
2022-11-21T08:51:39.703Z,2.13
2022-11-21T08:54:11.751Z,3.60
2022-11-21T08:56:42.272Z,3.15
2022-11-21T08:59:14.950Z,3.53
2022-11-21T09:01:43.209Z,4.13
2022-11-21T09:04:12.035Z,5.18
2022-11-21T09:06:40.403Z,7.78
2022-11-21T09:09:09.159Z,5.55
2022-11-21T09:11:37.942Z,9.13
2022-11-21T09:14:25.717Z,4.07
2022-11-21T09:17:12.789Z,2.92
2022-11-21T09:19:41.161Z,1.60
2022-11-21T09:22:09.466Z,6.25
2022-11-21T09:24:37.705Z,2.65
2022-11-21T09:27:06.022Z,3.38
2022-11-21T09:29:34.283Z,2.03
2022-11-21T09:32:03.960Z,4.30
2022-11-21T09:34:32.897Z,1.40
2022-11-21T09:37:01.133Z,1.65
2022-11-21T09:39:31.403Z,1.48
2022-11-21T09:42:11.314Z,2.28
2022-11-21T09:45:01.547Z,4.25
2022-11-21T09:47:39.170Z,1.48
2022-11-21T09:50:26.968Z,3.80
2022-11-21T09:53:00.500Z,1.45
2022-11-21T09:55:40.641Z,1.35
2022-11-21T09:58:23.335Z,5.28
2022-11-21T10:00:54.304Z,2.58
2022-11-21T10:03:30.411Z,5.93
2022-11-21T10:06:04.407Z,2.55
2022-11-21T10:08:43.161Z,1.00
2022-11-21T10:11:20.452Z,1.85
2022-11-21T10:14:04.210Z,0.77
2022-11-21T10:16:42.323Z,0.95
2022-11-21T10:19:43.639Z,1.30
2022-11-21T10:22:27.569Z,2.40
2022-11-21T10:25:00.886Z,2.45
2022-11-21T10:27:36.378Z,2.05
2022-11-21T10:30:08.476Z,2.13
2022-11-21T10:32:40.607Z,2.67
2022-11-21T10:35:17.454Z,1.60
2022-11-21T10:37:51.957Z,1.65
2022-11-21T10:40:34.613Z,10.75
2022-11-21T10:43:30.007Z,2.10
2022-11-21T10:46:01.368Z,2.97
2022-11-21T10:48:31.200Z,2.22
2022-11-21T10:51:14.219Z,1.80
2022-11-21T10:54:03.360Z,1.25
2022-11-21T10:56:37.347Z,4.20
2022-11-21T10:59:25.636Z,2.92
2022-11-21T11:01:58.671Z,1.02
2022-11-21T11:04:33.223Z,0.88
2022-11-21T11:07:24.363Z,1.08
2022-11-21T11:09:53.739Z,3.70
2022-11-21T11:12:47.195Z,3.95
2022-11-21T11:15:20.438Z,0.93
2022-11-21T11:17:53.318Z,1.20
2022-11-21T11:20:34.733Z,0.90
2022-11-21T11:23:17.845Z,0.98
2022-11-21T11:25:51.228Z,1.50
2022-11-21T11:28:20.522Z,1.83
2022-11-21T11:30:50.438Z,0.93
2022-11-21T11:33:38.285Z,1.00
2022-11-21T11:36:17.880Z,0.57
2022-11-21T11:38:53.665Z,0.55
2022-11-21T11:42:02.341Z,0.82
2022-11-21T11:44:56.283Z,1.17
2022-11-21T11:47:32.504Z,1.00
2022-11-21T11:50:15.095Z,0.90
2022-11-21T11:52:58.608Z,1.13
2022-11-21T11:55:37.902Z,1.38
2022-11-21T11:58:15.272Z,0.70
2022-11-21T12:00:52.622Z,0.60
2022-11-21T12:03:25.287Z,0.60
2022-11-21T12:06:04.684Z,0.80
2022-11-21T12:08:50.615Z,1.00
2022-11-21T12:11:48.677Z,1.10
2022-11-21T12:14:51.372Z,0.80
2022-11-21T12:17:25.509Z,1.05
2022-11-21T12:19:55.486Z,3.50
2022-11-21T12:22:23.883Z,1.95
2022-11-21T12:24:52.094Z,0.80
2022-11-21T12:27:29.700Z,1.58
2022-11-21T12:30:27.077Z,0.90
2022-11-21T12:33:03.548Z,3.20
2022-11-21T12:36:17.464Z,3.28
2022-11-21T12:38:59.292Z,4.75
2022-11-21T12:41:57.115Z,2.63
2022-11-21T12:44:40.445Z,4.60
2022-11-21T12:47:24.738Z,0.60
2022-11-21T12:50:22.235Z,0.50
2022-11-21T12:53:11.634Z,2.13
2022-11-21T12:55:41.285Z,1.40
2022-11-21T12:58:28.175Z,2.85
2022-11-21T13:01:20.845Z,1.67
2022-11-21T13:03:56.703Z,1.38
2022-11-21T13:06:28.352Z,1.27
2022-11-21T13:09:03.204Z,1.65
2022-11-21T13:11:58.024Z,2.22
2022-11-21T13:14:33.718Z,1.15
2022-11-21T13:17:23.504Z,2.42
2022-11-21T13:19:56.500Z,1.15
2022-11-21T13:22:53.427Z,1.50
2022-11-21T13:25:41.728Z,2.08
2022-11-21T13:28:33.533Z,4.20
2022-11-21T13:31:03.534Z,1.13
2022-11-21T13:33:54.127Z,0.93
2022-11-21T13:36:43.724Z,5.18
2022-11-21T13:39:33.898Z,0.90
2022-11-21T13:42:32.941Z,1.35
2022-11-21T13:45:24.223Z,1.00
2022-11-21T13:48:17.488Z,1.08
2022-11-21T13:51:11.304Z,1.25
2022-11-21T13:54:07.306Z,1.55
2022-11-21T13:56:40.925Z,1.45
2022-11-21T13:59:27.350Z,1.52
2022-11-21T14:02:28.116Z,0.77
2022-11-21T14:05:34.575Z,0.93
2022-11-21T14:08:19.303Z,1.23
2022-11-21T14:10:48.735Z,1.40
2022-11-21T14:13:24.767Z,5.22
2022-11-21T14:16:10.223Z,4.78
2022-11-21T14:18:40.864Z,1.15
2022-11-21T14:21:18.816Z,0.85
2022-11-21T14:23:49.386Z,2.05
2022-11-21T14:26:21.374Z,1.23
2022-11-21T14:28:49.653Z,1.52
2022-11-21T14:31:18.046Z,1.08
2022-11-21T14:33:47.588Z,1.25
2022-11-21T14:36:18.150Z,1.98
2022-11-21T14:39:07.488Z,2.90
2022-11-21T14:41:39.507Z,1.42
2022-11-21T14:44:20.014Z,1.27
2022-11-21T14:46:48.903Z,1.23
2022-11-21T14:49:29.576Z,1.50
2022-11-21T14:52:18.397Z,1.40
2022-11-21T14:55:28.110Z,1.45
2022-11-21T14:57:44.606Z,3.10
2022-11-21T15:00:43.150Z,3.50
2022-11-21T15:03:06.309Z,3.03
2022-11-21T15:08:59.378Z,2.67
2022-11-21T15:11:16.382Z,5.03
2022-11-21T15:14:12.127Z,7.15
2022-11-21T15:16:34.442Z,1.58
2022-11-21T15:19:02.795Z,1.58
2022-11-21T15:21:31.517Z,2.83
2022-11-21T15:23:59.966Z,1.85
2022-11-21T15:26:32.617Z,2.47
2022-11-21T15:29:02.508Z,3.63
2022-11-21T15:31:30.902Z,3.97
2022-11-21T15:34:33.120Z,3.33
2022-11-21T15:37:05.008Z,3.30
2022-11-21T15:39:34.662Z,5.07
2022-11-21T15:42:38.481Z,6.60
2022-11-21T15:45:24.072Z,4.15
2022-11-21T15:47:52.401Z,3.13
2022-11-21T15:50:23.588Z,7.28
2022-11-21T15:52:53.461Z,3.55
2022-11-21T15:55:23.587Z,4.80
2022-11-21T15:57:54.202Z,5.22
2022-11-21T16:00:22.946Z,3.10
2022-11-21T16:02:51.405Z,4.47
2022-11-21T16:05:19.661Z,2.88
2022-11-21T16:07:48.604Z,2.35
2022-11-21T16:10:24.403Z,1.58
2022-11-21T16:12:57.619Z,1.65
2022-11-21T16:15:26.298Z,2.97
2022-11-21T16:17:54.560Z,1.90
2022-11-21T16:20:23.137Z,2.22
2022-11-21T16:22:51.432Z,1.88
2022-11-21T16:25:19.625Z,2.80
2022-11-21T16:27:47.921Z,2.38
2022-11-21T16:30:17.893Z,2.03
2022-11-21T16:32:47.126Z,2.45
2022-11-21T16:35:15.493Z,1.85
2022-11-21T16:37:43.783Z,1.80
2022-11-21T16:40:12.481Z,5.50
2022-11-21T16:42:40.667Z,3.60
2022-11-21T16:45:10.370Z,2.53
2022-11-21T16:47:43.107Z,5.78
2022-11-21T16:50:15.817Z,3.33
2022-11-21T16:52:44.159Z,3.55
2022-11-21T16:55:12.591Z,4.47
2022-11-21T16:57:42.476Z,3.78
2022-11-21T17:00:12.394Z,3.03
2022-11-21T17:02:42.161Z,4.65
2022-11-21T17:05:11.074Z,3.65
2022-11-21T17:07:39.345Z,2.90
2022-11-21T17:10:08.691Z,2.97
2022-11-21T17:12:39.079Z,3.08
2022-11-21T17:15:10.175Z,3.05
2022-11-21T17:17:38.703Z,2.60
2022-11-21T17:20:10.728Z,2.13
2022-11-21T17:22:38.923Z,4.78
2022-11-21T17:25:07.991Z,2.40
2022-11-21T17:27:36.347Z,4.28
2022-11-21T17:30:17.441Z,1.77
2022-11-21T17:32:47.020Z,2.25
2022-11-21T17:35:17.015Z,3.88
2022-11-21T17:37:45.259Z,2.67
2022-11-21T17:40:14.482Z,2.67
2022-11-21T17:42:43.526Z,3.75
2022-11-21T17:45:12.191Z,4.18
2022-11-21T17:47:42.041Z,4.80
2022-11-21T17:50:16.184Z,4.15
2022-11-21T17:52:47.156Z,2.65
2022-11-21T17:55:15.476Z,3.17
2022-11-21T17:57:46.947Z,2.38
2022-11-21T18:00:16.714Z,3.25
2022-11-21T18:02:51.727Z,2.67
2022-11-21T18:05:23.108Z,2.70
2022-11-21T18:07:54.748Z,2.55
2022-11-21T18:10:42.274Z,2.92
2022-11-21T18:13:11.619Z,3.65
2022-11-21T18:15:42.693Z,3.22
2022-11-21T18:18:10.846Z,4.78
2022-11-21T18:20:41.977Z,5.38
2022-11-21T18:23:11.766Z,6.25
2022-11-21T18:25:40.582Z,7.82
2022-11-21T18:28:08.957Z,5.50
2022-11-21T18:30:37.365Z,6.45
2022-11-21T18:33:05.777Z,4.63
2022-11-21T18:35:34.023Z,6.05
2022-11-21T18:38:02.660Z,6.20
2022-11-21T18:40:32.402Z,5.88
2022-11-21T18:43:00.650Z,6.30
2022-11-21T18:45:28.950Z,7.32
2022-11-21T18:47:57.540Z,6.55
2022-11-21T18:50:27.920Z,10.65
2022-11-21T18:52:59.603Z,9.05
2022-11-21T18:55:28.759Z,7.60
2022-11-21T18:57:58.664Z,7.60
2022-11-21T19:00:27.112Z,6.97
2022-11-21T19:02:55.502Z,8.07
2022-11-21T19:05:24.514Z,11.25
2022-11-21T19:07:54.154Z,8.65
2022-11-21T19:10:42.804Z,7.68
2022-11-21T19:13:12.652Z,9.75
2022-11-21T19:15:42.937Z,8.40
2022-11-21T19:18:11.278Z,9.82
2022-11-21T19:20:43.183Z,8.30
2022-11-21T19:23:11.913Z,13.18
2022-11-21T19:25:40.313Z,9.93
2022-11-21T19:28:08.726Z,8.57
2022-11-21T19:30:38.921Z,10.20
2022-11-21T19:33:07.547Z,11.73
2022-11-21T19:35:39.538Z,8.93
2022-11-21T19:38:08.109Z,8.73
2022-11-21T19:40:57.438Z,8.90
2022-11-21T19:43:25.734Z,8.23
2022-11-21T19:45:58.184Z,14.27
2022-11-21T19:48:26.792Z,12.50
2022-11-21T19:50:59.360Z,10.63
2022-11-21T19:53:28.681Z,11.45
2022-11-21T19:55:57.231Z,11.05
2022-11-21T19:58:27.522Z,11.85
2022-11-21T20:01:07.581Z,11.85
2022-11-21T20:03:36.396Z,12.95
2022-11-21T20:06:06.030Z,10.55
2022-11-21T20:08:34.493Z,9.68
2022-11-21T20:11:10.372Z,12.63
2022-11-21T20:13:42.107Z,12.00
2022-11-21T20:16:18.581Z,11.98
2022-11-21T20:18:47.195Z,12.85
2022-11-21T20:21:16.349Z,12.10
2022-11-21T20:23:46.189Z,11.55
2022-11-21T20:26:15.162Z,10.45
2022-11-21T20:28:43.739Z,11.15
2022-11-21T20:31:15.416Z,15.77
2022-11-21T20:33:45.745Z,10.95
2022-11-21T20:36:18.817Z,14.45
2022-11-21T20:38:51.553Z,12.15
2022-11-21T20:41:20.571Z,12.77
2022-11-21T20:46:38.910Z,13.23
2022-11-21T20:49:07.482Z,11.32
2022-11-21T20:53:20.547Z,11.65
2022-11-21T20:54:24.286Z,12.75
2022-11-21T20:56:52.928Z,12.95
2022-11-21T20:59:21.331Z,11.35
2022-11-21T21:01:51.528Z,12.55
2022-11-21T21:04:20.169Z,16.13
2022-11-21T21:06:48.557Z,13.63
2022-11-21T21:09:16.931Z,12.60
2022-11-21T21:11:52.511Z,11.60
2022-11-21T21:14:21.882Z,12.57
2022-11-21T21:16:51.928Z,14.05
2022-11-21T21:19:23.251Z,10.30
2022-11-21T21:21:51.678Z,11.15
2022-11-21T21:24:20.297Z,10.57
2022-11-21T21:26:50.148Z,12.75
2022-11-21T21:29:20.697Z,10.63
2022-11-21T21:31:51.906Z,10.77
2022-11-21T21:34:23.680Z,11.55
2022-11-21T21:36:52.677Z,12.18
2022-11-21T21:39:21.229Z,12.93
2022-11-21T21:41:49.542Z,8.88
2022-11-21T21:44:18.120Z,13.15
2022-11-21T21:46:46.949Z,9.95
2022-11-21T21:49:15.966Z,10.65
2022-11-21T21:51:45.873Z,9.68
2022-11-21T21:54:19.866Z,9.23
2022-11-21T21:56:48.604Z,9.20
2022-11-21T21:59:18.246Z,8.80
2022-11-21T22:01:47.041Z,10.80
2022-11-21T22:04:15.703Z,12.15
2022-11-21T22:06:45.586Z,10.27
2022-11-21T22:09:13.769Z,9.45
2022-11-21T22:11:42.046Z,13.02
2022-11-21T22:14:13.952Z,11.82
2022-11-21T22:16:52.052Z,8.85
2022-11-21T22:19:26.412Z,8.73
2022-11-21T22:21:56.530Z,9.00
2022-11-21T22:24:26.441Z,9.70
2022-11-21T22:26:55.392Z,11.45
2022-11-21T22:29:24.009Z,14.55
2022-11-21T22:31:52.348Z,10.82
2022-11-21T22:34:23.168Z,10.32
2022-11-21T22:36:51.761Z,11.02
2022-11-21T22:39:21.709Z,10.35
2022-11-21T22:41:50.149Z,13.32
2022-11-21T22:44:19.332Z,14.93
2022-11-21T22:46:49.591Z,13.23
2022-11-21T22:49:18.013Z,10.40
2022-11-21T22:51:53.760Z,10.45
2022-11-21T22:54:24.852Z,10.10
2022-11-21T22:56:53.493Z,12.30
2022-11-21T22:59:22.001Z,11.52
2022-11-21T23:01:50.214Z,13.73
2022-11-21T23:04:18.513Z,10.90
2022-11-21T23:06:46.738Z,13.80
2022-11-21T23:09:16.895Z,16.40
2022-11-21T23:12:01.663Z,12.65
2022-11-21T23:14:32.519Z,12.75
2022-11-21T23:17:00.862Z,13.93
2022-11-21T23:19:30.187Z,11.75
2022-11-21T23:22:01.045Z,18.23
2022-11-21T23:24:29.434Z,21.23
2022-11-21T23:26:59.511Z,11.60
2022-11-21T23:29:35.968Z,18.73
2022-11-21T23:32:04.495Z,15.05
2022-11-21T23:34:36.004Z,13.95
2022-11-21T23:37:04.644Z,18.15
2022-11-21T23:39:33.406Z,16.27
2022-11-21T23:42:03.255Z,13.98
2022-11-21T23:44:31.524Z,16.92
2022-11-21T23:47:00.421Z,15.98
2022-11-21T23:49:31.678Z,24.02
2022-11-21T23:52:00.300Z,15.07
2022-11-21T23:54:33.765Z,19.63
2022-11-21T23:57:03.833Z,17.88
2022-11-21T23:59:32.484Z,25.63
