createdAt,value
2019-01-04T00:00:31.937Z,-2.8
2019-01-04T00:01:38.859Z,-2.8
2019-01-04T00:02:46.047Z,-2.9
2019-01-04T00:03:53.246Z,-2.8
2019-01-04T00:05:00.440Z,-2.8
2019-01-04T00:06:07.644Z,-2.8
2019-01-04T00:07:14.840Z,-2.8
2019-01-04T00:08:22.035Z,-2.8
2019-01-04T00:09:29.230Z,-2.7
2019-01-04T00:10:36.149Z,-2.7
2019-01-04T00:11:43.344Z,-2.7
2019-01-04T00:12:50.539Z,-2.7
2019-01-04T00:13:57.467Z,-2.6
2019-01-04T00:15:04.385Z,-2.6
2019-01-04T00:16:11.576Z,-2.6
2019-01-04T00:17:18.885Z,-2.5
2019-01-04T00:18:25.807Z,-2.5
2019-01-04T00:19:33.001Z,-2.4
2019-01-04T00:20:40.189Z,-2.4
2019-01-04T00:21:47.388Z,-2.4
2019-01-04T00:22:54.578Z,-2.4
2019-01-04T00:24:01.768Z,-2.4
2019-01-04T00:25:08.964Z,-2.4
2019-01-04T00:26:16.166Z,-2.3
2019-01-04T00:27:23.365Z,-2.3
2019-01-04T00:28:30.568Z,-2.2
2019-01-04T00:29:37.756Z,-2.1
2019-01-04T00:30:44.950Z,-2
2019-01-04T00:31:52.170Z,-2
2019-01-04T00:32:59.366Z,-1.9
2019-01-04T00:34:06.557Z,-1.8
2019-01-04T00:35:13.749Z,-1.7
2019-01-04T00:36:20.945Z,-1.7
2019-01-04T00:37:28.134Z,-1.7
2019-01-04T00:38:34.778Z,-1.7
2019-01-04T00:39:41.973Z,-1.6
2019-01-04T00:40:48.891Z,-1.6
2019-01-04T00:41:56.084Z,-1.6
2019-01-04T00:43:03.275Z,-1.5
2019-01-04T00:44:10.491Z,-1.5
2019-01-04T00:45:17.681Z,-1.4
2019-01-04T00:46:24.875Z,-1.4
2019-01-04T00:47:31.800Z,-1.4
2019-01-04T00:48:38.990Z,-1.3
2019-01-04T00:49:46.180Z,-1.3
2019-01-04T00:50:53.102Z,-1.3
2019-01-04T00:52:00.298Z,-1.2
2019-01-04T00:53:07.495Z,-1.2
2019-01-04T00:54:14.688Z,-1.2
2019-01-04T00:55:21.882Z,-1.2
2019-01-04T00:56:29.075Z,-1.1
2019-01-04T00:57:36.262Z,-1.1
2019-01-04T00:58:43.464Z,-1.1
2019-01-04T00:59:50.377Z,-1.1
2019-01-04T01:00:57.568Z,-1.1
2019-01-04T01:02:04.769Z,-1
2019-01-04T01:03:11.688Z,-1.1
2019-01-04T01:04:18.877Z,-1.1
2019-01-04T01:05:26.073Z,-1.1
2019-01-04T01:06:33.268Z,-1
2019-01-04T01:07:40.463Z,-1.1
2019-01-04T01:08:47.664Z,-1
2019-01-04T01:09:54.578Z,-1
2019-01-04T01:11:01.503Z,-0.9
2019-01-04T01:12:08.699Z,-0.9
2019-01-04T01:13:15.886Z,-0.8
2019-01-04T01:14:23.077Z,-0.7
2019-01-04T01:15:30.266Z,-0.7
2019-01-04T01:16:37.453Z,-0.7
2019-01-04T01:17:44.646Z,-0.7
2019-01-04T01:18:51.571Z,-0.6
2019-01-04T01:19:58.489Z,-0.6
2019-01-04T01:21:05.680Z,-0.6
2019-01-04T01:22:12.871Z,-0.6
2019-01-04T01:23:20.058Z,-0.7
2019-01-04T01:24:26.977Z,-0.6
2019-01-04T01:25:34.167Z,-0.6
2019-01-04T01:26:41.365Z,-0.6
2019-01-04T01:27:48.562Z,-0.6
2019-01-04T01:28:55.756Z,-0.7
2019-01-04T01:30:02.952Z,-0.6
2019-01-04T01:31:10.139Z,-0.5
2019-01-04T01:32:17.333Z,-0.5
2019-01-04T01:33:24.566Z,-0.5
2019-01-04T01:34:31.537Z,-0.4
2019-01-04T01:35:38.717Z,-0.4
2019-01-04T01:36:45.908Z,-0.4
2019-01-04T01:37:53.109Z,-0.4
2019-01-04T01:39:00.301Z,-0.5
2019-01-04T01:40:07.493Z,-0.5
2019-01-04T01:41:14.413Z,-0.4
2019-01-04T01:42:21.628Z,-0.4
2019-01-04T01:43:28.801Z,-0.4
2019-01-04T01:44:35.719Z,-0.4
2019-01-04T01:45:42.638Z,-0.4
2019-01-04T01:46:49.825Z,-0.4
2019-01-04T01:47:57.056Z,-0.3
2019-01-04T01:49:04.246Z,-0.3
2019-01-04T01:50:11.166Z,-0.3
2019-01-04T01:51:18.364Z,-0.3
2019-01-04T01:52:25.558Z,-0.4
2019-01-04T01:53:32.473Z,-0.4
2019-01-04T01:54:39.667Z,-0.3
2019-01-04T01:55:46.858Z,-0.3
2019-01-04T01:56:53.797Z,-0.3
2019-01-04T01:58:01.187Z,-0.3
2019-01-04T01:59:08.109Z,-0.4
2019-01-04T02:00:15.305Z,-0.4
2019-01-04T02:01:21.942Z,-0.4
2019-01-04T02:02:29.133Z,-0.4
2019-01-04T02:03:36.326Z,-0.3
2019-01-04T02:04:43.246Z,-0.3
2019-01-04T02:05:50.165Z,-0.3
2019-01-04T02:06:57.356Z,-0.4
2019-01-04T02:08:04.277Z,-0.4
2019-01-04T02:09:11.470Z,-0.4
2019-01-04T02:10:18.387Z,-0.4
2019-01-04T02:11:25.579Z,-0.4
2019-01-04T02:12:32.773Z,-0.4
2019-01-04T02:13:39.965Z,-0.4
2019-01-04T02:14:47.167Z,-0.4
2019-01-04T02:15:54.353Z,-0.4
2019-01-04T02:17:01.549Z,-0.4
2019-01-04T02:18:08.739Z,-0.3
2019-01-04T02:19:15.927Z,-0.4
2019-01-04T02:20:23.113Z,-0.4
2019-01-04T02:21:30.344Z,-0.3
2019-01-04T02:22:37.528Z,-0.3
2019-01-04T02:23:43.902Z,-0.3
2019-01-04T02:24:51.091Z,-0.3
2019-01-04T02:25:58.286Z,-0.3
2019-01-04T02:27:05.478Z,-0.3
2019-01-04T02:28:12.674Z,-0.3
2019-01-04T02:29:19.867Z,-0.3
2019-01-04T02:30:27.056Z,-0.3
2019-01-04T02:31:34.249Z,-0.3
2019-01-04T02:32:41.439Z,-0.3
2019-01-04T02:33:48.628Z,-0.3
2019-01-04T02:34:55.819Z,-0.3
2019-01-04T02:36:03.013Z,-0.3
2019-01-04T02:37:10.209Z,-0.3
2019-01-04T02:38:17.402Z,-0.3
2019-01-04T02:39:24.587Z,-0.3
2019-01-04T02:40:31.782Z,-0.3
2019-01-04T02:41:38.700Z,-0.3
2019-01-04T02:42:45.897Z,-0.3
2019-01-04T02:43:53.094Z,-0.3
2019-01-04T02:45:00.337Z,-0.3
2019-01-04T02:46:07.627Z,-0.3
2019-01-04T02:47:14.820Z,-0.3
2019-01-04T02:48:22.005Z,-0.2
2019-01-04T02:49:29.196Z,-0.2
2019-01-04T02:50:36.389Z,-0.2
2019-01-04T02:51:43.304Z,-0.2
2019-01-04T02:52:50.495Z,-0.2
2019-01-04T02:53:57.427Z,-0.2
2019-01-04T02:55:04.339Z,-0.2
2019-01-04T02:56:10.983Z,-0.2
2019-01-04T02:57:18.176Z,-0.2
2019-01-04T02:58:25.089Z,-0.2
2019-01-04T02:59:32.283Z,-0.2
2019-01-04T03:00:39.472Z,-0.2
2019-01-04T03:01:46.658Z,-0.2
2019-01-04T03:02:53.858Z,-0.2
2019-01-04T03:04:01.048Z,-0.2
2019-01-04T03:05:08.253Z,-0.2
2019-01-04T03:06:15.442Z,-0.2
2019-01-04T03:07:22.629Z,-0.2
2019-01-04T03:08:29.544Z,-0.2
2019-01-04T03:09:36.736Z,-0.2
2019-01-04T03:10:43.654Z,-0.2
2019-01-04T03:11:50.847Z,-0.2
2019-01-04T03:12:58.039Z,-0.2
2019-01-04T03:14:05.239Z,-0.2
2019-01-04T03:15:12.150Z,-0.2
2019-01-04T03:16:19.339Z,-0.2
2019-01-04T03:17:26.527Z,-0.2
2019-01-04T03:18:33.718Z,-0.2
2019-01-04T03:19:40.643Z,-0.2
2019-01-04T03:20:47.296Z,-0.2
2019-01-04T03:21:54.210Z,-0.2
2019-01-04T03:23:01.400Z,-0.3
2019-01-04T03:24:08.591Z,-0.3
2019-01-04T03:25:15.786Z,-0.3
2019-01-04T03:26:22.980Z,-0.3
2019-01-04T03:27:30.171Z,-0.3
2019-01-04T03:28:37.364Z,-0.3
2019-01-04T03:29:44.560Z,-0.3
2019-01-04T03:30:51.498Z,-0.3
2019-01-04T03:32:01.056Z,-0.3
2019-01-04T03:33:08.247Z,-0.3
2019-01-04T03:34:15.441Z,-0.3
2019-01-04T03:35:22.360Z,-0.3
2019-01-04T03:36:29.559Z,-0.3
2019-01-04T03:37:36.751Z,-0.3
2019-01-04T03:38:43.937Z,-0.3
2019-01-04T03:39:51.126Z,-0.3
2019-01-04T03:40:58.315Z,-0.3
2019-01-04T03:42:05.505Z,-0.3
2019-01-04T03:43:12.700Z,-0.4
2019-01-04T03:44:19.890Z,-0.3
2019-01-04T03:45:27.078Z,-0.4
2019-01-04T03:46:34.001Z,-0.4
2019-01-04T03:47:41.194Z,-0.4
2019-01-04T03:48:48.384Z,-0.4
2019-01-04T03:49:55.576Z,-0.4
2019-01-04T03:51:02.494Z,-0.4
2019-01-04T03:52:09.683Z,-0.4
2019-01-04T03:53:16.876Z,-0.4
2019-01-04T03:54:24.066Z,-0.4
2019-01-04T03:55:31.255Z,-0.4
2019-01-04T03:56:38.232Z,-0.4
2019-01-04T03:57:45.426Z,-0.4
2019-01-04T03:58:52.618Z,-0.4
2019-01-04T03:59:59.271Z,-0.4
2019-01-04T04:01:06.189Z,-0.4
2019-01-04T04:02:13.391Z,-0.5
2019-01-04T04:03:20.304Z,-0.5
2019-01-04T04:04:27.220Z,-0.5
2019-01-04T04:05:34.411Z,-0.5
2019-01-04T04:06:41.605Z,-0.5
2019-01-04T04:07:48.802Z,-0.5
2019-01-04T04:08:55.994Z,-0.5
2019-01-04T04:10:03.183Z,-0.5
2019-01-04T04:11:10.115Z,-0.6
2019-01-04T04:12:17.042Z,-0.6
2019-01-04T04:13:24.233Z,-0.6
2019-01-04T04:14:31.429Z,-0.6
2019-01-04T04:15:38.617Z,-0.6
2019-01-04T04:16:45.807Z,-0.7
2019-01-04T04:17:53.005Z,-0.7
2019-01-04T04:18:59.921Z,-0.7
2019-01-04T04:20:07.112Z,-0.7
2019-01-04T04:21:14.307Z,-0.7
2019-01-04T04:22:21.503Z,-0.7
2019-01-04T04:23:28.691Z,-0.8
2019-01-04T04:24:35.610Z,-0.8
2019-01-04T04:25:42.532Z,-0.8
2019-01-04T04:26:49.451Z,-0.8
2019-01-04T04:27:56.370Z,-0.8
2019-01-04T04:29:03.601Z,-0.8
2019-01-04T04:30:10.793Z,-0.9
2019-01-04T04:31:17.997Z,-0.9
2019-01-04T04:32:24.923Z,-0.9
2019-01-04T04:33:32.115Z,-0.9
2019-01-04T04:34:39.042Z,-0.9
2019-01-04T04:35:45.957Z,-0.9
2019-01-04T04:36:53.152Z,-0.9
2019-01-04T04:38:00.341Z,-0.9
2019-01-04T04:39:07.534Z,-0.9
2019-01-04T04:40:14.726Z,-0.9
2019-01-04T04:41:21.967Z,-0.9
2019-01-04T04:42:29.165Z,-1
2019-01-04T04:43:51.005Z,-1
2019-01-04T04:44:58.195Z,-1
2019-01-04T04:46:05.401Z,-1
2019-01-04T04:47:12.322Z,-1
2019-01-04T04:48:19.515Z,-1
2019-01-04T04:49:26.710Z,-1
2019-01-04T04:50:33.901Z,-1
2019-01-04T04:51:40.821Z,-1
2019-01-04T04:52:48.014Z,-1
2019-01-04T04:53:55.205Z,-1.1
2019-01-04T04:55:02.395Z,-1.1
2019-01-04T04:56:09.588Z,-1.1
2019-01-04T04:57:16.777Z,-1.1
2019-01-04T04:58:23.970Z,-1.1
2019-01-04T04:59:31.163Z,-1.1
2019-01-04T05:00:38.354Z,-1.1
2019-01-04T05:01:45.556Z,-1.1
2019-01-04T05:02:52.739Z,-1.1
2019-01-04T05:03:59.932Z,-1.1
2019-01-04T05:05:07.179Z,-1.1
2019-01-04T05:06:14.371Z,-1.1
2019-01-04T05:07:21.017Z,-1.1
2019-01-04T05:08:28.212Z,-1.1
2019-01-04T05:09:35.144Z,-1.1
2019-01-04T05:10:42.336Z,-1.1
2019-01-04T05:11:49.528Z,-1.1
2019-01-04T05:12:56.733Z,-1.1
2019-01-04T05:14:03.653Z,-1.1
2019-01-04T05:15:10.846Z,-1.1
2019-01-04T05:16:18.042Z,-1.1
2019-01-04T05:17:25.230Z,-1.1
2019-01-04T05:18:32.426Z,-1.1
2019-01-04T05:19:39.621Z,-1.1
2019-01-04T05:20:46.812Z,-1.1
2019-01-04T05:21:54.003Z,-1.1
2019-01-04T05:23:01.201Z,-1.1
2019-01-04T05:24:08.395Z,-1.1
2019-01-04T05:25:15.588Z,-1.1
2019-01-04T05:26:22.778Z,-1.2
2019-01-04T05:27:29.976Z,-1.2
2019-01-04T05:28:37.170Z,-1.2
2019-01-04T05:29:44.367Z,-1.2
2019-01-04T05:30:51.563Z,-1.2
2019-01-04T05:31:58.478Z,-1.1
2019-01-04T05:33:05.672Z,-1.1
2019-01-04T05:34:12.863Z,-1.1
2019-01-04T05:35:20.057Z,-1.1
2019-01-04T05:36:27.245Z,-1.1
2019-01-04T05:37:34.435Z,-1.1
2019-01-04T05:38:41.631Z,-1.1
2019-01-04T05:39:48.551Z,-1.1
2019-01-04T05:40:55.467Z,-1.1
2019-01-04T05:42:02.661Z,-1.2
2019-01-04T05:43:09.856Z,-1.1
2019-01-04T05:44:17.045Z,-1.2
2019-01-04T05:45:23.963Z,-1.1
2019-01-04T05:46:31.158Z,-1.1
2019-01-04T05:47:37.803Z,-1.1
2019-01-04T05:48:44.999Z,-1.1
2019-01-04T05:49:52.197Z,-1.1
2019-01-04T05:50:59.390Z,-1.1
2019-01-04T05:52:06.592Z,-1.1
2019-01-04T05:53:13.784Z,-1.1
2019-01-04T05:54:21.003Z,-1.1
2019-01-04T05:55:28.198Z,-1.1
2019-01-04T05:56:35.395Z,-1.1
2019-01-04T05:57:42.316Z,-1.1
2019-01-04T05:58:49.240Z,-1.1
2019-01-04T05:59:56.434Z,-1.1
2019-01-04T06:01:03.639Z,-1.1
2019-01-04T06:02:10.559Z,-1.1
2019-01-04T06:03:17.495Z,-1.1
2019-01-04T06:04:24.415Z,-1.1
2019-01-04T06:05:31.644Z,-1.1
2019-01-04T06:06:38.843Z,-1.1
2019-01-04T06:07:45.769Z,-1.1
2019-01-04T06:08:52.705Z,-1.1
2019-01-04T06:09:59.902Z,-1.1
2019-01-04T06:11:06.880Z,-1.1
2019-01-04T06:12:14.073Z,-1
2019-01-04T06:13:20.727Z,-1
2019-01-04T06:14:27.651Z,-1
2019-01-04T06:15:34.573Z,-1
2019-01-04T06:16:41.487Z,-1
2019-01-04T06:17:48.685Z,-1.1
2019-01-04T06:18:55.882Z,-1.1
2019-01-04T06:20:03.075Z,-1.1
2019-01-04T06:21:10.266Z,-1.1
2019-01-04T06:22:17.460Z,-1.1
2019-01-04T06:23:24.656Z,-1.1
2019-01-04T06:24:31.844Z,-1.1
2019-01-04T06:25:39.037Z,-1.1
2019-01-04T06:26:46.231Z,-1.1
2019-01-04T06:27:53.425Z,-1.1
2019-01-04T06:29:00.619Z,-1.1
2019-01-04T06:30:07.812Z,-1.1
2019-01-04T06:31:15.006Z,-1.1
2019-01-04T06:32:22.203Z,-1
2019-01-04T06:33:29.409Z,-1
2019-01-04T06:34:51.247Z,-1
2019-01-04T06:35:58.466Z,-1
2019-01-04T06:37:05.378Z,-1
2019-01-04T06:38:12.572Z,-1
2019-01-04T06:39:19.766Z,-1
2019-01-04T06:40:26.415Z,-1
2019-01-04T06:41:33.606Z,-1
2019-01-04T06:42:40.793Z,-1
2019-01-04T06:43:47.990Z,-1
2019-01-04T06:44:55.181Z,-1
2019-01-04T06:46:02.375Z,-1
2019-01-04T06:47:09.565Z,-1
2019-01-04T06:48:16.760Z,-1
2019-01-04T06:49:23.958Z,-1
2019-01-04T06:50:31.160Z,-1
2019-01-04T06:51:38.358Z,-0.9
2019-01-04T06:52:45.559Z,-1
2019-01-04T06:53:52.207Z,-1
2019-01-04T06:54:59.402Z,-1
2019-01-04T06:56:06.596Z,-1
2019-01-04T06:57:13.790Z,-1
2019-01-04T06:58:20.981Z,-1
2019-01-04T06:59:28.178Z,-1
2019-01-04T07:00:35.256Z,-1
2019-01-04T07:01:42.450Z,-1
2019-01-04T07:02:49.646Z,-0.9
2019-01-04T07:03:56.567Z,-0.9
2019-01-04T07:05:03.756Z,-0.9
2019-01-04T07:06:10.952Z,-0.9
2019-01-04T07:07:18.144Z,-0.9
2019-01-04T07:08:25.341Z,-0.9
2019-01-04T07:09:32.266Z,-0.9
2019-01-04T07:10:39.462Z,-0.9
2019-01-04T07:11:47.451Z,-0.9
2019-01-04T07:12:54.642Z,-0.9
2019-01-04T07:14:01.838Z,-0.9
2019-01-04T07:15:08.757Z,-0.9
2019-01-04T07:16:15.950Z,-0.9
2019-01-04T07:17:22.863Z,-0.9
2019-01-04T07:18:29.788Z,-0.9
2019-01-04T07:19:36.973Z,-0.9
2019-01-04T07:20:44.163Z,-0.9
2019-01-04T07:21:51.356Z,-0.9
2019-01-04T07:22:58.544Z,-0.9
2019-01-04T07:24:05.736Z,-0.9
2019-01-04T07:25:12.927Z,-0.9
2019-01-04T07:26:20.123Z,-0.9
2019-01-04T07:27:27.322Z,-0.9
2019-01-04T07:28:34.514Z,-0.8
2019-01-04T07:29:41.709Z,-0.9
2019-01-04T07:30:48.638Z,-0.9
2019-01-04T07:31:55.826Z,-0.9
2019-01-04T07:33:03.019Z,-0.9
2019-01-04T07:34:10.212Z,-0.9
2019-01-04T07:35:17.403Z,-0.9
2019-01-04T07:36:24.321Z,-0.9
2019-01-04T07:37:31.513Z,-0.9
2019-01-04T07:38:38.446Z,-0.8
2019-01-04T07:39:45.648Z,-0.8
2019-01-04T07:40:52.842Z,-0.8
2019-01-04T07:42:00.033Z,-0.8
2019-01-04T07:43:07.230Z,-0.8
2019-01-04T07:44:14.145Z,-0.8
2019-01-04T07:45:21.342Z,-0.8
2019-01-04T07:46:28.531Z,-0.8
2019-01-04T07:47:35.725Z,-0.7
2019-01-04T07:48:42.645Z,-0.8
2019-01-04T07:49:49.560Z,-0.7
2019-01-04T07:50:56.755Z,-0.7
2019-01-04T07:52:03.941Z,-0.7
2019-01-04T07:53:11.131Z,-0.7
2019-01-04T07:54:18.322Z,-0.7
2019-01-04T07:55:25.511Z,-0.7
2019-01-04T07:56:32.703Z,-0.7
2019-01-04T07:57:39.895Z,-0.7
2019-01-04T07:58:47.087Z,-0.6
2019-01-04T07:59:54.283Z,-0.6
2019-01-04T08:01:01.212Z,-0.6
2019-01-04T08:02:08.396Z,-0.6
2019-01-04T08:03:15.589Z,-0.6
2019-01-04T08:04:22.780Z,-0.5
2019-01-04T08:05:29.975Z,-0.5
2019-01-04T08:06:37.165Z,-0.5
2019-01-04T08:07:44.355Z,-0.5
2019-01-04T08:08:51.549Z,-0.5
2019-01-04T08:09:58.777Z,-0.4
2019-01-04T08:11:05.978Z,-0.4
2019-01-04T08:12:12.900Z,-0.4
2019-01-04T08:13:20.091Z,-0.4
2019-01-04T08:14:27.283Z,-0.4
2019-01-04T08:15:34.476Z,-0.4
2019-01-04T08:16:41.668Z,-0.3
2019-01-04T08:17:48.857Z,-0.3
2019-01-04T08:18:56.058Z,-0.3
2019-01-04T08:20:03.243Z,-0.3
2019-01-04T08:21:10.158Z,-0.2
2019-01-04T08:22:17.077Z,-0.2
2019-01-04T08:23:24.274Z,-0.2
2019-01-04T08:24:31.467Z,-0.2
2019-01-04T08:25:38.659Z,-0.1
2019-01-04T08:26:45.850Z,-0.1
2019-01-04T08:27:53.044Z,0
2019-01-04T08:29:00.233Z,0
2019-01-04T08:30:07.431Z,0.1
2019-01-04T08:31:14.621Z,0.2
2019-01-04T08:32:21.821Z,0.2
2019-01-04T08:33:29.015Z,0.3
2019-01-04T08:34:35.933Z,0.3
2019-01-04T08:35:43.144Z,0.4
2019-01-04T08:36:50.339Z,0.4
2019-01-04T08:37:57.528Z,0.4
2019-01-04T08:39:04.718Z,0.5
2019-01-04T08:40:11.638Z,0.5
2019-01-04T08:41:18.835Z,0.5
2019-01-04T08:42:25.750Z,0.6
2019-01-04T08:43:32.942Z,0.6
2019-01-04T08:44:39.857Z,0.6
2019-01-04T08:45:47.045Z,0.6
2019-01-04T08:46:54.462Z,0.6
2019-01-04T08:48:01.657Z,0.7
2019-01-04T08:49:08.300Z,0.7
2019-01-04T08:50:15.500Z,0.7
2019-01-04T08:51:23.743Z,0.7
2019-01-04T08:52:30.965Z,0.7
2019-01-04T08:53:37.887Z,0.7
2019-01-04T08:54:45.081Z,0.7
2019-01-04T08:55:52.278Z,0.7
2019-01-04T08:56:59.472Z,0.7
2019-01-04T08:58:06.662Z,0.7
2019-01-04T08:59:13.859Z,0.7
2019-01-04T09:00:21.050Z,0.7
2019-01-04T09:01:27.973Z,0.7
2019-01-04T09:02:35.188Z,0.7
2019-01-04T09:03:42.380Z,0.8
2019-01-04T09:04:49.301Z,0.8
2019-01-04T09:05:56.491Z,0.8
2019-01-04T09:07:03.677Z,0.8
2019-01-04T09:08:10.871Z,0.8
2019-01-04T09:09:18.063Z,0.8
2019-01-04T09:10:25.265Z,0.8
2019-01-04T09:11:32.184Z,0.8
2019-01-04T09:12:39.385Z,0.8
2019-01-04T09:13:46.579Z,0.8
2019-01-04T09:14:53.765Z,0.8
2019-01-04T09:16:00.958Z,0.9
2019-01-04T09:17:08.145Z,0.9
2019-01-04T09:18:15.334Z,0.9
2019-01-04T09:19:22.529Z,0.9
2019-01-04T09:20:29.438Z,0.9
2019-01-04T09:21:36.647Z,0.9
2019-01-04T09:22:43.840Z,0.9
2019-01-04T09:23:50.760Z,0.9
2019-01-04T09:24:57.952Z,0.9
2019-01-04T09:26:05.147Z,1
2019-01-04T09:27:12.339Z,1
2019-01-04T09:28:19.293Z,1
2019-01-04T09:29:26.209Z,1
2019-01-04T09:30:33.406Z,1
2019-01-04T09:31:40.321Z,1
2019-01-04T09:32:47.514Z,1
2019-01-04T09:33:54.704Z,1
2019-01-04T09:35:01.627Z,1
2019-01-04T09:36:08.573Z,0.9
2019-01-04T09:37:15.214Z,1
2019-01-04T09:38:22.429Z,0.9
2019-01-04T09:39:29.333Z,1
2019-01-04T09:40:36.527Z,1
2019-01-04T09:41:42.902Z,1
2019-01-04T09:42:50.093Z,1
2019-01-04T09:43:57.292Z,1
2019-01-04T09:45:04.217Z,1
2019-01-04T09:46:11.133Z,1
2019-01-04T09:47:18.329Z,1
2019-01-04T09:48:25.521Z,1
2019-01-04T09:49:32.713Z,1
2019-01-04T09:50:39.904Z,1
2019-01-04T09:51:47.104Z,1
2019-01-04T09:52:54.030Z,1
2019-01-04T09:54:01.228Z,1
2019-01-04T09:55:08.426Z,1
2019-01-04T09:56:15.616Z,1
2019-01-04T09:57:24.127Z,1.1
2019-01-04T09:58:31.333Z,1
2019-01-04T09:59:38.262Z,1
2019-01-04T10:00:45.183Z,1.1
2019-01-04T10:01:52.387Z,1.1
2019-01-04T10:02:59.578Z,1.1
2019-01-04T10:04:06.768Z,1.1
2019-01-04T10:05:13.694Z,1.2
2019-01-04T10:06:20.899Z,1.2
2019-01-04T10:07:28.305Z,1.2
2019-01-04T10:08:35.501Z,1.3
2019-01-04T10:09:57.067Z,1.3
2019-01-04T10:11:04.269Z,1.2
2019-01-04T10:12:11.456Z,1.2
2019-01-04T10:13:18.659Z,1.3
2019-01-04T10:14:25.851Z,1.3
2019-01-04T10:15:33.046Z,1.4
2019-01-04T10:16:40.240Z,1.4
2019-01-04T10:17:47.430Z,1.4
2019-01-04T10:18:54.352Z,1.4
2019-01-04T10:20:01.545Z,1.4
2019-01-04T10:21:08.741Z,1.4
2019-01-04T10:22:15.663Z,1.4
2019-01-04T10:23:22.861Z,1.4
2019-01-04T10:24:29.786Z,1.4
2019-01-04T10:25:36.983Z,1.4
2019-01-04T10:26:43.907Z,1.5
2019-01-04T10:27:51.102Z,1.5
2019-01-04T10:28:58.295Z,1.5
2019-01-04T10:30:05.490Z,1.5
2019-01-04T10:31:12.687Z,1.5
2019-01-04T10:32:19.617Z,1.5
2019-01-04T10:33:26.545Z,1.5
2019-01-04T10:34:33.743Z,1.6
2019-01-04T10:35:40.937Z,1.6
2019-01-04T10:36:48.129Z,1.7
2019-01-04T10:37:55.328Z,1.7
2019-01-04T10:39:02.521Z,1.9
2019-01-04T10:40:11.740Z,1.9
2019-01-04T10:41:18.951Z,1.9
2019-01-04T10:42:25.871Z,2
2019-01-04T10:43:32.807Z,2.1
2019-01-04T10:44:39.724Z,2.1
2019-01-04T10:45:46.925Z,2.1
2019-01-04T10:46:53.603Z,2.2
2019-01-04T10:48:00.528Z,2.2
2019-01-04T10:49:07.730Z,2.1
2019-01-04T10:50:14.925Z,2.1
2019-01-04T10:51:22.135Z,2.1
2019-01-04T10:52:29.330Z,2.1
2019-01-04T10:53:36.524Z,2.2
2019-01-04T10:54:43.720Z,2.3
2019-01-04T10:55:50.936Z,2.4
2019-01-04T10:56:58.130Z,2.5
2019-01-04T10:58:06.491Z,2.7
2019-01-04T10:59:13.686Z,2.7
2019-01-04T11:00:20.883Z,2.6
2019-01-04T11:01:28.080Z,2.6
2019-01-04T11:02:35.277Z,2.6
2019-01-04T11:03:42.480Z,2.6
2019-01-04T11:04:49.401Z,2.7
2019-01-04T11:05:56.357Z,2.7
2019-01-04T11:07:03.549Z,2.6
2019-01-04T11:08:10.744Z,2.6
2019-01-04T11:09:17.663Z,2.6
2019-01-04T11:10:24.859Z,2.6
2019-01-04T11:11:32.053Z,2.5
2019-01-04T11:12:39.249Z,2.5
2019-01-04T11:13:46.450Z,2.5
2019-01-04T11:14:53.096Z,2.4
2019-01-04T11:16:00.293Z,2.5
2019-01-04T11:17:07.487Z,2.5
2019-01-04T11:18:14.688Z,2.4
2019-01-04T11:19:21.891Z,2.4
2019-01-04T11:20:29.093Z,2.4
2019-01-04T11:21:36.297Z,2.4
2019-01-04T11:22:43.500Z,2.4
2019-01-04T11:23:50.418Z,2.3
2019-01-04T11:24:57.614Z,2.3
2019-01-04T11:26:04.807Z,2.3
2019-01-04T11:27:12.005Z,2.3
2019-01-04T11:28:19.208Z,2.3
2019-01-04T11:29:26.408Z,2.3
2019-01-04T11:30:33.605Z,2.4
2019-01-04T11:31:40.525Z,2.4
2019-01-04T11:32:47.723Z,2.4
2019-01-04T11:33:54.663Z,2.4
2019-01-04T11:35:01.935Z,2.4
2019-01-04T11:36:09.125Z,2.4
2019-01-04T11:37:16.058Z,2.4
2019-01-04T11:38:23.255Z,2.4
2019-01-04T11:39:30.189Z,2.4
2019-01-04T11:40:37.381Z,2.4
2019-01-04T11:41:44.305Z,2.4
2019-01-04T11:42:50.954Z,2.4
2019-01-04T11:43:58.150Z,2.4
2019-01-04T11:45:05.366Z,2.4
2019-01-04T11:46:12.299Z,2.4
2019-01-04T11:47:20.682Z,2.5
2019-01-04T11:48:27.877Z,2.5
2019-01-04T11:49:34.799Z,2.4
2019-01-04T11:50:42.006Z,2.3
2019-01-04T11:51:48.929Z,2.3
2019-01-04T11:52:55.855Z,2.4
2019-01-04T11:54:02.784Z,2.4
2019-01-04T11:55:09.730Z,2.3
2019-01-04T11:56:16.644Z,2.3
2019-01-04T11:57:23.840Z,2.4
2019-01-04T11:58:31.034Z,2.4
2019-01-04T11:59:37.935Z,2.4
2019-01-04T12:00:46.373Z,2.4
2019-01-04T12:01:53.568Z,2.4
2019-01-04T12:03:00.765Z,2.4
2019-01-04T12:04:07.961Z,2.3
2019-01-04T12:05:15.158Z,2.3
2019-01-04T12:06:22.353Z,2.3
2019-01-04T12:07:29.548Z,2.4
2019-01-04T12:08:36.744Z,2.4
2019-01-04T12:09:43.948Z,2.5
2019-01-04T12:10:51.155Z,2.5
2019-01-04T12:11:58.356Z,2.5
2019-01-04T12:13:05.573Z,2.4
2019-01-04T12:14:12.770Z,2.5
2019-01-04T12:15:19.968Z,2.5
2019-01-04T12:16:27.164Z,2.5
2019-01-04T12:17:34.360Z,2.5
2019-01-04T12:18:41.557Z,2.5
2019-01-04T12:19:48.771Z,2.5
2019-01-04T12:20:55.707Z,2.4
2019-01-04T12:22:02.915Z,2.4
2019-01-04T12:23:11.760Z,2.4
2019-01-04T12:24:18.676Z,2.4
2019-01-04T12:25:25.873Z,2.4
2019-01-04T12:26:33.069Z,2.4
2019-01-04T12:27:40.268Z,2.4
2019-01-04T12:28:47.462Z,2.4
2019-01-04T12:29:54.381Z,2.3
2019-01-04T12:31:01.585Z,2.3
2019-01-04T12:32:08.508Z,2.3
2019-01-04T12:33:15.704Z,2.3
2019-01-04T12:34:22.899Z,2.3
2019-01-04T12:35:30.095Z,2.4
2019-01-04T12:36:37.021Z,2.4
2019-01-04T12:37:44.212Z,2.4
2019-01-04T12:38:51.409Z,2.4
2019-01-04T12:39:58.604Z,2.3
2019-01-04T12:41:05.530Z,2.3
2019-01-04T12:42:12.454Z,2.3
2019-01-04T12:43:19.378Z,2.3
2019-01-04T12:44:26.314Z,2.3
2019-01-04T12:45:33.506Z,2.3
2019-01-04T12:46:40.424Z,2.3
2019-01-04T12:47:47.356Z,2.3
2019-01-04T12:48:54.548Z,2.3
2019-01-04T12:50:01.479Z,2.3
2019-01-04T12:51:08.687Z,2.3
2019-01-04T12:52:15.891Z,2.3
2019-01-04T12:53:23.087Z,2.2
2019-01-04T12:54:30.017Z,2.3
2019-01-04T12:55:37.217Z,2.3
2019-01-04T12:56:44.142Z,2.3
2019-01-04T12:57:51.344Z,2.3
2019-01-04T12:58:58.534Z,2.3
2019-01-04T13:00:05.736Z,2.3
2019-01-04T13:01:12.659Z,2.3
2019-01-04T13:02:19.865Z,2.2
2019-01-04T13:03:27.062Z,2.3
2019-01-04T13:04:34.262Z,2.3
2019-01-04T13:05:41.462Z,2.2
2019-01-04T13:06:48.676Z,2.2
2019-01-04T13:07:55.878Z,2.2
2019-01-04T13:09:02.800Z,2.2
2019-01-04T13:10:09.995Z,2.2
2019-01-04T13:11:16.922Z,2.2
2019-01-04T13:12:24.122Z,2.2
2019-01-04T13:13:31.161Z,2.2
2019-01-04T13:14:38.122Z,2.2
2019-01-04T13:15:45.321Z,2.2
2019-01-04T13:16:52.516Z,2.2
2019-01-04T13:17:59.716Z,2.2
2019-01-04T13:19:06.642Z,2.2
2019-01-04T13:20:13.570Z,2.2
2019-01-04T13:21:20.770Z,2.2
2019-01-04T13:22:27.691Z,2.2
2019-01-04T13:23:34.894Z,2.1
2019-01-04T13:24:42.101Z,2.1
2019-01-04T13:25:49.300Z,2.1
2019-01-04T13:26:56.223Z,2.1
2019-01-04T13:28:03.419Z,2.1
2019-01-04T13:29:10.622Z,2.1
2019-01-04T13:30:17.823Z,2.1
2019-01-04T13:31:25.040Z,2.1
2019-01-04T13:32:32.245Z,2.1
2019-01-04T13:33:39.446Z,2.1
2019-01-04T13:34:46.865Z,2.1
2019-01-04T13:35:54.083Z,2.1
2019-01-04T13:37:01.290Z,2.1
2019-01-04T13:38:08.485Z,2.1
2019-01-04T13:39:15.713Z,2.1
2019-01-04T13:40:22.918Z,2.1
2019-01-04T13:41:30.117Z,2.1
2019-01-04T13:42:37.328Z,2.1
2019-01-04T13:43:43.982Z,2.1
2019-01-04T13:44:51.171Z,2.1
2019-01-04T13:45:58.376Z,2.1
2019-01-04T13:47:05.314Z,2.1
2019-01-04T13:48:12.515Z,2.1
2019-01-04T13:49:19.716Z,2.1
2019-01-04T13:50:26.914Z,2.1
2019-01-04T13:51:33.838Z,2.1
2019-01-04T13:52:41.028Z,2.1
2019-01-04T13:53:47.958Z,2.1
2019-01-04T13:54:55.161Z,2.1
2019-01-04T13:56:02.363Z,2.1
2019-01-04T13:57:09.552Z,2.1
2019-01-04T13:58:16.754Z,2.1
2019-01-04T13:59:23.959Z,2.1
2019-01-04T14:00:31.157Z,2.1
2019-01-04T14:01:38.361Z,2
2019-01-04T14:02:45.561Z,2
2019-01-04T14:03:52.765Z,2
2019-01-04T14:04:59.423Z,2
2019-01-04T14:06:06.647Z,2.1
2019-01-04T14:07:13.856Z,2
2019-01-04T14:08:21.052Z,2
2019-01-04T14:09:28.252Z,2
2019-01-04T14:10:35.187Z,2
2019-01-04T14:11:42.392Z,2
2019-01-04T14:12:49.588Z,2
2019-01-04T14:13:56.521Z,2
2019-01-04T14:15:03.439Z,2
2019-01-04T14:16:10.639Z,2
2019-01-04T14:17:17.986Z,2
2019-01-04T14:18:25.189Z,2
2019-01-04T14:19:32.387Z,2
2019-01-04T14:20:39.594Z,2
2019-01-04T14:21:46.521Z,2
2019-01-04T14:22:53.457Z,2
2019-01-04T14:24:00.657Z,2
2019-01-04T14:25:07.861Z,2
2019-01-04T14:26:15.066Z,2
2019-01-04T14:27:22.268Z,2
2019-01-04T14:28:29.190Z,1.9
2019-01-04T14:29:36.395Z,2
2019-01-04T14:30:43.321Z,2
2019-01-04T14:31:50.520Z,2
2019-01-04T14:32:57.454Z,2
2019-01-04T14:34:04.676Z,2
2019-01-04T14:35:11.889Z,2
2019-01-04T14:36:19.091Z,2
2019-01-04T14:37:26.293Z,1.9
2019-01-04T14:38:33.498Z,2
2019-01-04T14:39:40.700Z,2
2019-01-04T14:40:47.627Z,2
2019-01-04T14:41:54.831Z,2
2019-01-04T14:43:02.032Z,2
2019-01-04T14:44:09.237Z,2
2019-01-04T14:45:16.443Z,2
2019-01-04T14:46:23.639Z,2
2019-01-04T14:47:30.566Z,2
2019-01-04T14:48:37.780Z,2
2019-01-04T14:49:44.978Z,2
2019-01-04T14:50:52.178Z,2
2019-01-04T14:51:59.371Z,2
2019-01-04T14:53:07.483Z,1.9
2019-01-04T14:54:14.416Z,1.9
2019-01-04T14:55:21.612Z,1.9
2019-01-04T14:56:28.832Z,1.9
2019-01-04T14:57:35.793Z,1.9
2019-01-04T14:58:57.642Z,1.9
2019-01-04T15:00:04.843Z,1.9
2019-01-04T15:01:12.044Z,1.9
2019-01-04T15:02:19.246Z,1.9
2019-01-04T15:03:26.436Z,1.9
2019-01-04T15:04:33.667Z,1.9
2019-01-04T15:05:40.857Z,1.9
2019-01-04T15:06:47.785Z,1.9
2019-01-04T15:07:54.986Z,1.9
2019-01-04T15:09:02.181Z,1.9
2019-01-04T15:10:09.380Z,1.9
2019-01-04T15:11:16.573Z,2
2019-01-04T15:12:23.499Z,1.9
2019-01-04T15:13:30.425Z,1.9
2019-01-04T15:14:37.628Z,1.9
2019-01-04T15:15:44.819Z,1.9
2019-01-04T15:16:51.743Z,1.9