createdAt,value
2019-05-20T00:01:42.437Z,35.17
2019-05-20T00:04:13.672Z,35.30
2019-05-20T00:06:42.137Z,35.60
2019-05-20T00:09:11.423Z,34.53
2019-05-20T00:11:41.455Z,36.57
2019-05-20T00:14:12.922Z,35.07
2019-05-20T00:16:41.474Z,35.47
2019-05-20T00:19:10.044Z,36.53
2019-05-20T00:21:38.565Z,36.33
2019-05-20T00:24:08.665Z,35.80
2019-05-20T00:26:37.286Z,37.70
2019-05-20T00:29:05.758Z,37.37
2019-05-20T00:31:34.269Z,36.53
2019-05-20T00:34:07.927Z,35.80
2019-05-20T00:36:36.394Z,36.03
2019-05-20T00:39:20.362Z,36.25
2019-05-20T00:41:49.275Z,34.35
2019-05-20T00:44:18.858Z,34.67
2019-05-20T00:46:48.399Z,34.93
2019-05-20T00:49:17.815Z,36.13
2019-05-20T00:51:47.910Z,34.33
2019-05-20T00:54:19.242Z,34.80
2019-05-20T00:56:50.108Z,36.03
2019-05-20T00:59:18.747Z,36.53
2019-05-20T01:01:47.306Z,34.23
2019-05-20T01:04:17.448Z,34.33
2019-05-20T01:06:50.369Z,36.50
2019-05-20T01:09:20.069Z,35.53
2019-05-20T01:11:49.996Z,34.40
2019-05-20T01:14:18.834Z,34.33
2019-05-20T01:16:49.779Z,33.70
2019-05-20T01:19:18.242Z,32.17
2019-05-20T01:21:53.634Z,34.15
2019-05-20T01:24:26.177Z,34.07
2019-05-20T01:26:57.485Z,32.85
2019-05-20T01:29:29.031Z,32.07
2019-05-20T01:31:57.509Z,31.12
2019-05-20T01:34:26.030Z,32.80
2019-05-20T01:36:56.787Z,30.83
2019-05-20T01:39:25.327Z,31.47
2019-05-20T01:41:53.910Z,32.27
2019-05-20T01:44:22.415Z,31.70
2019-05-20T01:46:52.415Z,32.85
2019-05-20T01:49:21.766Z,32.10
2019-05-20T01:51:53.520Z,31.23
2019-05-20T01:54:22.294Z,30.57
2019-05-20T01:56:50.736Z,28.43
2019-05-20T01:59:19.467Z,28.43
2019-05-20T02:01:49.751Z,31.10
2019-05-20T02:04:23.756Z,29.45
2019-05-20T02:06:52.332Z,29.12
2019-05-20T02:09:21.915Z,29.23
2019-05-20T02:11:50.395Z,29.43
2019-05-20T02:14:24.451Z,28.77
2019-05-20T02:16:52.993Z,28.40
2019-05-20T02:19:23.009Z,27.23
2019-05-20T02:21:52.790Z,27.63
2019-05-20T02:24:22.900Z,27.90
2019-05-20T02:26:51.367Z,27.85
2019-05-20T02:29:19.903Z,26.90
2019-05-20T02:31:48.380Z,28.27
2019-05-20T02:34:19.944Z,27.60
2019-05-20T02:36:48.558Z,29.00
2019-05-20T02:39:17.026Z,28.97
2019-05-20T02:41:45.477Z,28.73
2019-05-20T02:44:16.396Z,28.20
2019-05-20T02:46:46.368Z,29.00
2019-05-20T02:49:17.827Z,28.27
2019-05-20T02:51:47.627Z,29.23
2019-05-20T02:54:16.309Z,28.25
2019-05-20T02:56:44.795Z,29.80
2019-05-20T02:59:17.622Z,29.00
2019-05-20T03:01:46.189Z,28.92
2019-05-20T03:04:14.785Z,29.70
2019-05-20T03:06:43.483Z,28.90
2019-05-20T03:09:15.170Z,28.20
2019-05-20T03:11:46.833Z,29.37
2019-05-20T03:14:15.370Z,27.62
2019-05-20T03:16:44.947Z,27.83
2019-05-20T03:19:20.639Z,27.70
2019-05-20T03:21:46.912Z,26.70
2019-05-20T03:24:18.158Z,25.37
2019-05-20T03:26:47.649Z,26.07
2019-05-20T03:29:17.656Z,24.13
2019-05-20T03:31:46.221Z,22.87
2019-05-20T03:34:41.784Z,24.73
2019-05-20T03:36:46.546Z,25.13
2019-05-20T03:39:16.308Z,24.10
2019-05-20T03:41:44.987Z,24.90
2019-05-20T03:44:18.710Z,26.20
2019-05-20T03:46:48.527Z,24.87
2019-05-20T03:49:17.145Z,23.83
2019-05-20T03:51:52.610Z,25.57
2019-05-20T03:54:20.697Z,24.93
2019-05-20T03:56:51.929Z,25.95
2019-05-20T03:59:20.395Z,26.43
2019-05-20T04:01:50.034Z,25.55
2019-05-20T04:04:18.784Z,26.73
2019-05-20T04:06:47.244Z,25.30
2019-05-20T04:09:17.201Z,25.70
2019-05-20T04:11:45.747Z,26.07
2019-05-20T04:14:14.496Z,26.33
2019-05-20T04:16:43.059Z,26.10
2019-05-20T04:19:12.003Z,26.13
2019-05-20T04:21:43.505Z,27.90
2019-05-20T04:24:12.320Z,26.00
2019-05-20T04:26:42.595Z,26.07
2019-05-20T04:29:13.805Z,26.93
2019-05-20T04:31:42.391Z,27.55
2019-05-20T04:34:11.061Z,28.05
2019-05-20T04:36:44.021Z,27.77
2019-05-20T04:39:16.385Z,25.77
2019-05-20T04:41:46.415Z,26.37
2019-05-20T04:44:15.929Z,28.00
2019-05-20T04:46:48.619Z,27.43
2019-05-20T04:49:16.844Z,27.20
2019-05-20T04:51:50.088Z,28.25
2019-05-20T04:54:20.500Z,28.27
2019-05-20T04:56:49.917Z,28.87
2019-05-20T04:59:18.596Z,28.57
2019-05-20T05:01:48.288Z,27.95
2019-05-20T05:04:16.755Z,28.20
2019-05-20T05:06:45.812Z,28.63
2019-05-20T05:09:15.831Z,29.60
2019-05-20T05:11:44.510Z,30.27
2019-05-20T05:14:32.558Z,31.63
2019-05-20T05:17:01.193Z,32.20
2019-05-20T05:19:31.778Z,31.60
2019-05-20T05:22:01.482Z,32.30
2019-05-20T05:24:30.230Z,30.47
2019-05-20T05:27:01.915Z,32.30
2019-05-20T05:29:30.538Z,34.23
2019-05-20T05:32:01.130Z,33.53
2019-05-20T05:34:29.605Z,33.67
2019-05-20T05:37:03.663Z,34.70
2019-05-20T05:39:35.745Z,33.97
2019-05-20T05:42:08.729Z,33.98
2019-05-20T05:44:38.931Z,31.73
2019-05-20T05:47:10.455Z,32.77
2019-05-20T05:49:38.951Z,31.57
2019-05-20T05:52:07.559Z,31.37
2019-05-20T05:54:38.511Z,31.23
2019-05-20T05:57:07.554Z,30.90
2019-05-20T05:59:36.212Z,31.47
2019-05-20T06:02:06.457Z,32.53
2019-05-20T06:04:34.919Z,31.70
2019-05-20T06:07:07.627Z,33.47
2019-05-20T06:09:36.367Z,33.87
2019-05-20T06:12:08.212Z,33.23
2019-05-20T06:14:36.854Z,31.97
2019-05-20T06:17:06.608Z,30.63
2019-05-20T06:19:35.747Z,30.50
2019-05-20T06:22:04.501Z,30.15
2019-05-20T06:24:33.025Z,30.20
2019-05-20T06:27:03.115Z,29.80
2019-05-20T06:29:31.721Z,30.67
2019-05-20T06:32:00.223Z,31.17
2019-05-20T06:34:28.846Z,30.40
2019-05-20T06:37:03.989Z,31.45
2019-05-20T06:39:34.178Z,30.30
2019-05-20T06:42:02.722Z,30.63
2019-05-20T06:44:31.179Z,31.70
2019-05-20T06:47:01.323Z,33.63
2019-05-20T06:49:29.787Z,32.37
2019-05-20T06:52:00.860Z,35.33
2019-05-20T06:54:29.610Z,35.53
2019-05-20T06:57:00.841Z,34.77
2019-05-20T06:59:29.303Z,31.03
2019-05-20T07:01:57.873Z,31.73
2019-05-20T07:04:26.460Z,32.25
2019-05-20T07:06:57.289Z,32.25
2019-05-20T07:09:28.565Z,33.53
2019-05-20T07:11:58.135Z,33.42
2019-05-20T07:14:26.603Z,32.67
2019-05-20T07:16:58.485Z,31.48
2019-05-20T07:19:26.954Z,30.80
2019-05-20T07:21:57.085Z,29.43
2019-05-20T07:24:28.756Z,31.13
2019-05-20T07:26:58.976Z,30.50
2019-05-20T07:29:28.454Z,28.80
2019-05-20T07:31:58.101Z,27.63
2019-05-20T07:34:27.725Z,28.27
2019-05-20T07:37:08.047Z,28.77
2019-05-20T07:39:27.922Z,26.77
2019-05-20T07:41:59.031Z,27.13
2019-05-20T07:44:27.495Z,25.03
2019-05-20T07:46:56.407Z,25.23
2019-05-20T07:49:25.860Z,24.70
2019-05-20T07:51:55.170Z,24.37
2019-05-20T07:54:24.174Z,23.13
2019-05-20T07:56:54.682Z,23.73
2019-05-20T07:59:26.424Z,24.63
2019-05-20T08:01:55.024Z,24.50
2019-05-20T08:04:23.766Z,26.13
2019-05-20T08:06:53.727Z,24.33
2019-05-20T08:09:22.206Z,26.37
2019-05-20T08:11:51.679Z,27.80
2019-05-20T08:14:20.143Z,27.45
2019-05-20T08:16:48.709Z,28.00
2019-05-20T08:19:17.341Z,28.80
2019-05-20T08:21:47.774Z,28.13
2019-05-20T08:24:16.678Z,27.67
2019-05-20T08:26:45.487Z,28.00
2019-05-20T08:29:14.030Z,26.83
2019-05-20T08:31:45.199Z,27.97
2019-05-20T08:34:13.795Z,27.00
2019-05-20T08:36:42.337Z,26.47
2019-05-20T08:39:13.658Z,29.10
2019-05-20T08:41:42.254Z,27.73
2019-05-20T08:44:11.035Z,29.67
2019-05-20T08:46:42.903Z,28.63
2019-05-20T08:49:11.926Z,29.47
2019-05-20T08:51:41.851Z,30.50
2019-05-20T08:54:10.401Z,30.72
2019-05-20T08:56:40.921Z,32.10
2019-05-20T08:59:09.469Z,30.88
2019-05-20T09:01:41.328Z,29.20
2019-05-20T09:04:09.794Z,29.70
2019-05-20T09:06:39.860Z,29.07
2019-05-20T09:09:11.959Z,30.40
2019-05-20T09:11:38.572Z,28.83
2019-05-20T09:14:13.875Z,30.20
2019-05-20T09:16:42.434Z,31.83
2019-05-20T09:19:13.761Z,28.93
2019-05-20T09:21:44.997Z,30.27
2019-05-20T09:24:13.624Z,29.40
2019-05-20T09:26:45.318Z,29.80
2019-05-20T09:29:13.789Z,31.20
2019-05-20T09:31:42.397Z,32.57
2019-05-20T09:34:12.075Z,35.28
2019-05-20T09:36:43.531Z,33.63
2019-05-20T09:39:12.035Z,32.00
2019-05-20T09:41:41.638Z,31.63
2019-05-20T09:44:10.502Z,30.57
2019-05-20T09:46:41.683Z,29.43
2019-05-20T09:49:10.233Z,29.90
2019-05-20T09:51:41.247Z,30.20
2019-05-20T09:54:10.978Z,29.30
2019-05-20T09:56:43.168Z,29.63
2019-05-20T10:01:42.336Z,26.60
2019-05-20T10:04:13.570Z,26.97
2019-05-20T10:06:42.060Z,24.93
2019-05-20T10:09:11.021Z,26.27
2019-05-20T10:11:39.615Z,27.13
2019-05-20T10:14:08.203Z,28.25
2019-05-20T10:16:36.580Z,27.87
2019-05-20T10:19:05.186Z,30.03
2019-05-20T10:21:34.681Z,28.40
2019-05-20T10:24:05.175Z,28.03
2019-05-20T10:26:34.604Z,27.70
2019-05-20T10:29:03.212Z,27.03
2019-05-20T10:31:33.294Z,25.57
2019-05-20T10:34:02.015Z,25.00
2019-05-20T10:36:30.591Z,23.73
2019-05-20T10:38:59.682Z,22.67
2019-05-20T10:41:29.852Z,23.55
2019-05-20T10:43:58.558Z,23.03
2019-05-20T10:46:29.972Z,23.20
2019-05-20T10:48:58.538Z,21.97
2019-05-20T10:51:27.151Z,20.73
2019-05-20T10:53:59.691Z,21.90
2019-05-20T10:56:30.373Z,22.87
2019-05-20T10:59:00.422Z,23.00
2019-05-20T11:01:34.470Z,22.27
2019-05-20T11:04:03.080Z,23.30
2019-05-20T11:06:38.789Z,23.83
2019-05-20T11:09:13.961Z,25.40
2019-05-20T11:11:39.508Z,25.53
2019-05-20T11:14:08.071Z,27.20
2019-05-20T11:16:36.606Z,26.87
2019-05-20T11:19:06.694Z,29.13
2019-05-20T11:21:37.801Z,29.23
2019-05-20T11:24:06.473Z,34.15
2019-05-20T11:26:38.262Z,35.10
2019-05-20T11:29:08.337Z,35.23
2019-05-20T11:31:38.311Z,35.00
2019-05-20T11:34:06.992Z,35.43
2019-05-20T11:36:38.117Z,36.63
2019-05-20T11:39:09.004Z,35.50
2019-05-20T11:41:52.618Z,36.33
2019-05-20T11:44:11.952Z,36.13
2019-05-20T11:46:39.243Z,35.20
2019-05-20T11:49:09.196Z,34.50
2019-05-20T11:51:37.709Z,32.85
2019-05-20T11:54:08.683Z,33.27
2019-05-20T11:56:41.086Z,32.57
2019-05-20T11:59:09.648Z,33.63
2019-05-20T12:01:38.282Z,31.95
2019-05-20T12:04:06.915Z,35.17
2019-05-20T12:06:36.384Z,35.37
2019-05-20T12:09:06.797Z,34.77
2019-05-20T12:11:35.415Z,34.38
2019-05-20T12:14:04.063Z,32.20
2019-05-20T12:16:35.602Z,33.25
2019-05-20T12:19:04.069Z,31.20
2019-05-20T12:21:33.125Z,31.50
2019-05-20T12:24:03.209Z,33.03
2019-05-20T12:26:40.646Z,31.40
2019-05-20T12:29:09.277Z,29.77
2019-05-20T12:31:39.682Z,31.10
2019-05-20T12:34:09.471Z,28.20
2019-05-20T12:36:38.025Z,29.00
2019-05-20T12:39:08.689Z,29.47
2019-05-20T12:41:37.300Z,28.93
2019-05-20T12:44:12.236Z,27.53
2019-05-20T12:46:42.723Z,26.77
2019-05-20T12:49:11.344Z,26.80
2019-05-20T12:51:40.859Z,27.58
2019-05-20T12:54:10.734Z,27.15
2019-05-20T12:56:42.077Z,26.27
2019-05-20T12:59:11.813Z,24.90
2019-05-20T13:01:40.611Z,25.93
2019-05-20T13:04:09.330Z,24.43
2019-05-20T13:06:37.880Z,24.07
2019-05-20T13:09:07.890Z,24.53
2019-05-20T13:11:37.778Z,25.30
2019-05-20T13:14:10.080Z,23.03
2019-05-20T13:16:38.592Z,23.93
2019-05-20T13:19:09.396Z,23.00
2019-05-20T13:21:37.933Z,23.30
2019-05-20T13:24:08.968Z,24.03
2019-05-20T13:26:37.501Z,23.03
2019-05-20T13:29:05.992Z,24.20
2019-05-20T13:31:34.471Z,23.43
2019-05-20T13:34:05.569Z,22.37
2019-05-20T13:36:34.475Z,23.73
2019-05-20T13:39:06.957Z,24.55
2019-05-20T13:41:39.921Z,22.60
2019-05-20T13:44:08.487Z,23.17
2019-05-20T13:46:38.023Z,23.07
2019-05-20T13:49:07.137Z,23.77
2019-05-20T13:51:38.930Z,21.67
2019-05-20T13:54:10.543Z,22.82
2019-05-20T13:56:39.887Z,21.70
2019-05-20T13:59:08.481Z,21.73
2019-05-20T14:01:37.626Z,21.23
2019-05-20T14:04:07.918Z,24.20
2019-05-20T14:06:36.387Z,23.70
2019-05-20T14:09:08.035Z,24.20
2019-05-20T14:11:36.607Z,24.80
2019-05-20T14:14:07.936Z,24.23
2019-05-20T14:16:38.587Z,23.73
2019-05-20T14:19:07.079Z,23.00
2019-05-20T14:21:35.633Z,23.27
2019-05-20T14:24:05.040Z,24.50
2019-05-20T14:26:33.663Z,24.07
2019-05-20T14:29:03.279Z,25.55
2019-05-20T14:31:36.037Z,25.07
2019-05-20T14:34:04.993Z,24.67
2019-05-20T14:36:39.810Z,23.43
2019-05-20T14:39:06.496Z,24.60
2019-05-20T14:41:36.670Z,25.40
2019-05-20T14:44:05.516Z,25.95
2019-05-20T14:46:35.029Z,26.40
2019-05-20T14:49:03.666Z,24.57
2019-05-20T14:51:32.169Z,24.10
2019-05-20T14:54:00.936Z,23.83
2019-05-20T14:56:33.194Z,24.77
2019-05-20T14:59:01.656Z,24.57
2019-05-20T15:01:31.196Z,25.37
2019-05-20T15:03:59.784Z,23.57
2019-05-20T15:06:29.787Z,23.73
2019-05-20T15:08:58.332Z,21.05
2019-05-20T15:11:37.724Z,21.13
2019-05-20T15:14:00.189Z,21.17
2019-05-20T15:16:27.730Z,20.60
2019-05-20T15:18:56.439Z,20.70
2019-05-20T15:21:29.440Z,20.27
2019-05-20T15:23:56.910Z,18.77
2019-05-20T15:26:25.461Z,19.33
2019-05-20T15:28:53.940Z,20.50
2019-05-20T15:31:22.475Z,20.57
2019-05-20T15:33:52.144Z,20.23
2019-05-20T15:36:23.580Z,21.13
2019-05-20T15:38:53.369Z,21.60
2019-05-20T15:41:21.896Z,21.12
2019-05-20T15:43:50.401Z,21.20
2019-05-20T15:46:20.070Z,21.73
2019-05-20T15:48:48.606Z,21.07
2019-05-20T15:51:17.124Z,21.30
2019-05-20T15:53:45.810Z,21.43
2019-05-20T15:56:14.268Z,21.53
2019-05-20T15:58:42.757Z,22.57
2019-05-20T16:01:11.291Z,22.77
2019-05-20T16:03:39.836Z,23.57
2019-05-20T16:06:09.506Z,23.30
2019-05-20T16:08:46.821Z,24.95
2019-05-20T16:11:15.370Z,25.60
2019-05-20T16:13:48.096Z,25.50
2019-05-20T16:16:20.299Z,27.37
2019-05-20T16:18:49.042Z,24.77
2019-05-20T16:21:18.513Z,24.57
2019-05-20T16:23:48.456Z,25.60
2019-05-20T16:26:21.010Z,25.47
2019-05-20T16:28:49.523Z,25.77
2019-05-20T16:31:18.569Z,25.87
2019-05-20T16:33:48.478Z,24.77
2019-05-20T16:36:19.459Z,26.13
2019-05-20T16:38:50.208Z,25.20
2019-05-20T16:41:18.812Z,24.73
2019-05-20T16:43:49.013Z,24.87
2019-05-20T16:46:19.116Z,26.73
2019-05-20T16:48:50.128Z,24.90
2019-05-20T16:51:22.006Z,26.07
2019-05-20T16:53:50.062Z,26.07
2019-05-20T16:56:18.883Z,24.73
2019-05-20T16:58:49.169Z,24.77
2019-05-20T17:01:18.890Z,25.53
2019-05-20T17:03:49.846Z,25.43
2019-05-20T17:06:21.524Z,27.07
2019-05-20T17:08:50.195Z,24.92
2019-05-20T17:11:18.841Z,25.23
2019-05-20T17:13:47.327Z,23.77
2019-05-20T17:16:17.267Z,25.93
2019-05-20T17:18:45.817Z,26.20
2019-05-20T17:21:14.473Z,25.43
2019-05-20T17:24:05.023Z,25.65
2019-05-20T17:26:33.511Z,24.50
2019-05-20T17:29:03.911Z,24.67
2019-05-20T17:31:32.481Z,24.67
2019-05-20T17:34:01.246Z,23.60
2019-05-20T17:36:29.812Z,24.87
2019-05-20T17:38:59.610Z,23.73
2019-05-20T17:41:28.170Z,24.53
2019-05-20T17:43:58.910Z,23.10
2019-05-20T17:46:27.453Z,23.87
2019-05-20T17:48:55.997Z,22.57
2019-05-20T17:51:25.264Z,21.90
2019-05-20T17:53:56.523Z,23.10
2019-05-20T17:56:25.145Z,21.83
2019-05-20T17:58:54.553Z,21.73
2019-05-20T18:01:23.126Z,24.00
2019-05-20T18:03:53.008Z,23.27
2019-05-20T18:06:21.559Z,23.87
2019-05-20T18:08:55.822Z,23.53
2019-05-20T18:11:24.504Z,21.12
2019-05-20T18:13:56.044Z,22.13
2019-05-20T18:16:24.527Z,22.20
2019-05-20T18:18:53.014Z,22.17
2019-05-20T18:21:22.213Z,20.67
2019-05-20T18:23:50.840Z,21.53
2019-05-20T18:26:21.096Z,22.15
2019-05-20T18:28:51.403Z,22.20
2019-05-20T18:31:32.484Z,22.48
2019-05-20T18:33:55.676Z,21.30
2019-05-20T18:36:25.831Z,21.07
2019-05-20T18:38:55.144Z,21.53
2019-05-20T18:41:24.972Z,22.67
2019-05-20T18:43:53.594Z,22.43
2019-05-20T18:46:22.123Z,23.47
2019-05-20T18:48:51.938Z,24.37
2019-05-20T18:51:22.257Z,23.03
2019-05-20T18:53:53.753Z,24.07
2019-05-20T18:56:22.230Z,24.60
2019-05-20T18:58:52.292Z,25.23
2019-05-20T19:01:20.865Z,26.25
2019-05-20T19:03:49.417Z,27.67
2019-05-20T19:06:19.150Z,26.90
2019-05-20T19:08:52.976Z,28.20
2019-05-20T19:11:24.268Z,26.83
2019-05-20T19:13:53.342Z,27.00
2019-05-20T19:16:23.390Z,26.90
2019-05-20T19:18:52.039Z,28.00
2019-05-20T19:21:23.267Z,27.17
2019-05-20T19:23:52.082Z,26.33
2019-05-20T19:26:24.820Z,25.33
2019-05-20T19:28:51.848Z,26.17
2019-05-20T19:31:20.448Z,27.13
2019-05-20T19:33:49.101Z,25.80
2019-05-20T19:36:18.997Z,26.33
2019-05-20T19:38:52.278Z,26.05
2019-05-20T19:41:20.761Z,29.20
2019-05-20T19:43:52.966Z,27.70
2019-05-20T19:46:25.849Z,26.70
2019-05-20T19:48:54.451Z,26.47
2019-05-20T19:51:22.961Z,27.07
2019-05-20T19:53:51.550Z,25.57
2019-05-20T19:56:21.710Z,26.27
2019-05-20T19:58:50.301Z,26.57
2019-05-20T20:01:18.891Z,26.17
2019-05-20T20:03:48.812Z,25.40
2019-05-20T20:06:21.001Z,26.97
2019-05-20T20:08:49.188Z,25.17
2019-05-20T20:11:17.727Z,26.03
2019-05-20T20:13:46.193Z,26.37
2019-05-20T20:16:18.041Z,25.97
2019-05-20T20:18:48.215Z,26.00
2019-05-20T20:21:19.575Z,25.30
2019-05-20T20:23:52.033Z,24.10
2019-05-20T20:26:21.195Z,23.17
2019-05-20T20:28:52.429Z,24.07
2019-05-20T20:31:21.005Z,23.73
2019-05-20T20:36:44.348Z,24.40
2019-05-20T20:39:15.298Z,24.60
2019-05-20T20:41:43.790Z,25.30
2019-05-20T20:44:18.749Z,26.97
2019-05-20T20:46:47.295Z,24.35
2019-05-20T20:49:15.822Z,25.30
2019-05-20T20:51:44.351Z,24.90
2019-05-20T20:54:15.568Z,23.63
2019-05-20T20:56:45.860Z,23.00
2019-05-20T20:59:16.216Z,21.83
2019-05-20T21:01:48.690Z,22.37
2019-05-20T21:04:17.542Z,21.17
2019-05-20T21:06:47.470Z,21.57
2019-05-20T21:09:20.573Z,21.48
2019-05-20T21:11:50.529Z,22.48
2019-05-20T21:14:20.291Z,22.30
2019-05-20T21:16:49.357Z,23.00
2019-05-20T21:19:19.340Z,22.87
2019-05-20T21:21:49.547Z,24.43
2019-05-20T21:24:18.012Z,24.17
2019-05-20T21:26:47.599Z,26.10
2019-05-20T21:29:16.324Z,22.80
2019-05-20T21:31:44.950Z,24.27
2019-05-20T21:34:18.689Z,24.50
2019-05-20T21:36:50.133Z,23.07
2019-05-20T21:39:20.243Z,23.22
2019-05-20T21:41:48.704Z,22.37
2019-05-20T21:44:17.529Z,22.37
2019-05-20T21:46:50.910Z,22.93
2019-05-20T21:49:22.457Z,23.33
2019-05-20T21:51:52.009Z,24.40
2019-05-20T21:54:21.893Z,22.90
2019-05-20T21:56:53.737Z,23.77
2019-05-20T21:59:22.294Z,23.12
2019-05-20T22:01:52.962Z,21.40
2019-05-20T22:04:23.202Z,22.40
2019-05-20T22:06:51.845Z,24.00
2019-05-20T22:09:21.975Z,22.15
2019-05-20T22:11:52.148Z,23.07
2019-05-20T22:14:25.112Z,23.25
2019-05-20T22:16:53.948Z,23.73
2019-05-20T22:19:24.191Z,24.67
2019-05-20T22:21:54.534Z,24.60
2019-05-20T22:24:23.248Z,26.48
2019-05-20T22:26:51.735Z,27.00
2019-05-20T22:29:23.288Z,27.60
2019-05-20T22:31:52.801Z,27.03
2019-05-20T22:34:23.589Z,29.60
2019-05-20T22:36:52.265Z,28.37
2019-05-20T22:39:23.976Z,29.07
2019-05-20T22:41:56.702Z,29.57
2019-05-20T22:44:26.508Z,28.37
2019-05-20T22:46:56.349Z,28.90
2019-05-20T22:49:29.479Z,27.60
2019-05-20T22:51:58.233Z,27.53
2019-05-20T22:54:28.242Z,25.33
2019-05-20T22:56:57.734Z,26.30
2019-05-20T22:59:26.408Z,25.83
2019-05-20T23:01:54.951Z,24.05
2019-05-20T23:04:25.218Z,25.33
2019-05-20T23:06:55.044Z,24.83
2019-05-20T23:09:28.006Z,26.37
2019-05-20T23:11:59.377Z,25.63
2019-05-20T23:14:29.417Z,26.30
2019-05-20T23:17:00.138Z,25.50
2019-05-20T23:19:28.784Z,26.33
2019-05-20T23:21:59.594Z,26.47
2019-05-20T23:24:29.407Z,25.20
2019-05-20T23:26:59.647Z,26.43
2019-05-20T23:29:29.872Z,25.57
2019-05-20T23:31:58.412Z,26.33
2019-05-20T23:34:26.873Z,27.17
2019-05-20T23:36:58.887Z,28.53
2019-05-20T23:39:31.934Z,26.77
2019-05-20T23:42:00.457Z,26.93
2019-05-20T23:44:29.276Z,27.07
2019-05-20T23:46:57.737Z,28.27
2019-05-20T23:49:27.807Z,29.65
2019-05-20T23:51:58.851Z,27.40
2019-05-20T23:54:30.132Z,28.73
2019-05-20T23:56:58.621Z,29.07
2019-05-20T23:59:27.085Z,30.77
