createdAt,value
2019-01-04T00:00:04.764Z,64.79
2019-01-04T00:00:35.930Z,65.00
2019-01-04T00:01:07.092Z,64.66
2019-01-04T00:01:38.308Z,64.97
2019-01-04T00:02:09.466Z,64.73
2019-01-04T00:02:40.622Z,65.24
2019-01-04T00:03:11.781Z,65.28
2019-01-04T00:03:42.939Z,64.92
2019-01-04T00:04:14.100Z,65.31
2019-01-04T00:04:45.254Z,64.92
2019-01-04T00:05:16.465Z,65.45
2019-01-04T00:05:47.705Z,65.18
2019-01-04T00:06:18.924Z,64.58
2019-01-04T00:06:50.143Z,64.47
2019-01-04T00:07:21.285Z,64.45
2019-01-04T00:07:52.492Z,64.42
2019-01-04T00:08:23.672Z,64.70
2019-01-04T00:08:54.820Z,64.83
2019-01-04T00:09:25.977Z,64.81
2019-01-04T00:09:57.137Z,64.64
2019-01-04T00:10:28.284Z,64.55
2019-01-04T00:10:59.483Z,64.79
2019-01-04T00:11:30.777Z,65.19
2019-01-04T00:12:01.987Z,65.07
2019-01-04T00:12:33.137Z,64.84
2019-01-04T00:13:04.292Z,64.56
2019-01-04T00:13:35.457Z,64.96
2019-01-04T00:14:06.627Z,64.52
2019-01-04T00:14:37.799Z,64.42
2019-01-04T00:15:08.943Z,64.54
2019-01-04T00:15:40.097Z,64.54
2019-01-04T00:16:11.300Z,64.31
2019-01-04T00:16:42.494Z,64.06
2019-01-04T00:17:13.625Z,64.20
2019-01-04T00:17:44.773Z,63.99
2019-01-04T00:18:15.956Z,64.06
2019-01-04T00:18:48.144Z,64.09
2019-01-04T00:19:19.451Z,64.22
2019-01-04T00:19:50.600Z,64.06
2019-01-04T00:20:21.751Z,64.12
2019-01-04T00:20:52.906Z,64.01
2019-01-04T00:21:24.102Z,63.44
2019-01-04T00:21:55.267Z,63.25
2019-01-04T00:22:26.436Z,63.67
2019-01-04T00:22:57.577Z,63.87
2019-01-04T00:23:28.758Z,63.81
2019-01-04T00:23:59.976Z,63.72
2019-01-04T00:24:31.134Z,64.62
2019-01-04T00:25:02.279Z,64.32
2019-01-04T00:25:33.434Z,63.82
2019-01-04T00:26:04.577Z,63.02
2019-01-04T00:26:35.725Z,63.70
2019-01-04T00:27:06.867Z,63.14
2019-01-04T00:27:38.056Z,63.22
2019-01-04T00:28:09.213Z,63.05
2019-01-04T00:28:40.371Z,63.32
2019-01-04T00:29:11.545Z,63.43
2019-01-04T00:29:42.716Z,63.25
2019-01-04T00:30:15.954Z,63.38
2019-01-04T00:30:49.910Z,63.31
2019-01-04T00:31:21.114Z,63.78
2019-01-04T00:31:52.263Z,63.70
2019-01-04T00:32:23.439Z,63.69
2019-01-04T00:32:54.581Z,63.62
2019-01-04T00:33:25.735Z,63.51
2019-01-04T00:33:56.876Z,63.71
2019-01-04T00:34:28.030Z,63.74
2019-01-04T00:34:59.173Z,63.59
2019-01-04T00:35:30.401Z,63.94
2019-01-04T00:36:01.533Z,64.04
2019-01-04T00:36:32.675Z,63.78
2019-01-04T00:37:03.837Z,63.77
2019-01-04T00:37:34.981Z,63.75
2019-01-04T00:38:06.131Z,63.94
2019-01-04T00:38:38.390Z,64.14
2019-01-04T00:39:09.500Z,63.93
2019-01-04T00:39:40.682Z,64.14
2019-01-04T00:40:11.828Z,64.00
2019-01-04T00:40:42.995Z,64.05
2019-01-04T00:41:14.152Z,63.91
2019-01-04T00:41:45.406Z,64.10
2019-01-04T00:42:16.529Z,64.04
2019-01-04T00:42:47.674Z,63.92
2019-01-04T00:43:18.868Z,63.27
2019-01-04T00:43:52.850Z,63.52
2019-01-04T00:44:24.068Z,63.50
2019-01-04T00:44:55.223Z,63.16
2019-01-04T00:45:26.360Z,63.49
2019-01-04T00:45:57.586Z,63.42
2019-01-04T00:46:28.716Z,63.32
2019-01-04T00:46:59.872Z,63.41
2019-01-04T00:47:31.050Z,63.17
2019-01-04T00:48:02.218Z,62.81
2019-01-04T00:48:33.424Z,63.45
2019-01-04T00:49:04.561Z,63.13
2019-01-04T00:49:38.218Z,63.40
2019-01-04T00:50:09.380Z,63.33
2019-01-04T00:50:40.574Z,63.48
2019-01-04T00:51:11.786Z,63.38
2019-01-04T00:51:42.915Z,63.54
2019-01-04T00:52:14.096Z,63.63
2019-01-04T00:52:45.243Z,63.24
2019-01-04T00:53:16.419Z,63.56
2019-01-04T00:53:47.621Z,63.90
2019-01-04T00:54:18.776Z,63.92
2019-01-04T00:54:49.985Z,63.76
2019-01-04T00:55:21.132Z,63.89
2019-01-04T00:55:52.326Z,63.96
2019-01-04T00:56:23.448Z,63.75
2019-01-04T00:56:54.601Z,63.71
2019-01-04T00:57:25.731Z,63.61
2019-01-04T00:57:56.907Z,63.40
2019-01-04T00:58:28.095Z,63.33
2019-01-04T00:58:59.356Z,63.15
2019-01-04T00:59:30.455Z,63.52
2019-01-04T01:00:01.617Z,63.68
2019-01-04T01:00:32.765Z,63.61
2019-01-04T01:01:03.918Z,63.58
2019-01-04T01:01:35.102Z,63.53
2019-01-04T01:02:06.262Z,63.40
2019-01-04T01:02:37.404Z,63.11
2019-01-04T01:03:08.558Z,63.18
2019-01-04T01:03:39.719Z,63.28
2019-01-04T01:04:10.873Z,63.23
2019-01-04T01:04:42.287Z,62.97
2019-01-04T01:05:13.442Z,62.80
2019-01-04T01:05:44.631Z,63.13
2019-01-04T01:06:18.110Z,63.32
2019-01-04T01:06:49.246Z,63.54
2019-01-04T01:07:20.404Z,63.60
2019-01-04T01:07:51.548Z,63.47
2019-01-04T01:08:22.702Z,63.39
2019-01-04T01:08:53.845Z,63.38
2019-01-04T01:09:25.010Z,63.47
2019-01-04T01:09:56.182Z,63.27
2019-01-04T01:10:28.566Z,63.64
2019-01-04T01:10:59.747Z,63.77
2019-01-04T01:11:30.899Z,63.53
2019-01-04T01:12:02.064Z,63.21
2019-01-04T01:12:33.206Z,63.24
2019-01-04T01:13:04.335Z,63.42
2019-01-04T01:13:35.486Z,63.57
2019-01-04T01:14:06.652Z,63.08
2019-01-04T01:14:37.858Z,63.05
2019-01-04T01:15:09.011Z,63.22
2019-01-04T01:15:40.224Z,63.16
2019-01-04T01:16:11.410Z,63.34
2019-01-04T01:16:42.533Z,63.11
2019-01-04T01:17:13.688Z,63.35
2019-01-04T01:17:44.844Z,63.40
2019-01-04T01:18:16.042Z,63.30
2019-01-04T01:18:47.268Z,63.53
2019-01-04T01:19:18.387Z,64.10
2019-01-04T01:19:49.528Z,63.27
2019-01-04T01:20:20.690Z,63.10
2019-01-04T01:20:51.854Z,62.79
2019-01-04T01:21:23.000Z,62.90
2019-01-04T01:21:54.163Z,63.14
2019-01-04T01:22:25.340Z,62.76
2019-01-04T01:22:56.507Z,62.77
2019-01-04T01:23:27.652Z,62.10
2019-01-04T01:23:58.800Z,62.48
2019-01-04T01:24:30.021Z,62.64
2019-01-04T01:25:01.173Z,62.67
2019-01-04T01:25:32.334Z,62.69
2019-01-04T01:26:03.507Z,62.88
2019-01-04T01:26:34.709Z,62.78
2019-01-04T01:27:05.875Z,62.68
2019-01-04T01:27:37.007Z,62.76
2019-01-04T01:28:08.198Z,62.78
2019-01-04T01:28:39.308Z,62.73
2019-01-04T01:29:10.565Z,62.98
2019-01-04T01:29:41.724Z,62.73
2019-01-04T01:30:12.881Z,62.69
2019-01-04T01:30:46.910Z,62.75
2019-01-04T01:31:18.128Z,62.90
2019-01-04T01:31:49.292Z,62.32
2019-01-04T01:32:20.462Z,61.89
2019-01-04T01:32:51.598Z,62.53
2019-01-04T01:33:22.761Z,62.60
2019-01-04T01:33:53.927Z,62.56
2019-01-04T01:34:25.149Z,62.53
2019-01-04T01:34:56.318Z,62.82
2019-01-04T01:35:27.471Z,62.59
2019-01-04T01:35:58.640Z,62.54
2019-01-04T01:36:29.782Z,62.84
2019-01-04T01:37:00.936Z,62.64
2019-01-04T01:37:32.081Z,62.47
2019-01-04T01:38:04.406Z,62.29
2019-01-04T01:38:35.509Z,61.79
2019-01-04T01:39:06.643Z,61.99
2019-01-04T01:39:37.810Z,62.52
2019-01-04T01:40:08.981Z,62.45
2019-01-04T01:40:40.138Z,62.70
2019-01-04T01:41:11.305Z,62.74
2019-01-04T01:41:42.520Z,62.62
2019-01-04T01:42:13.802Z,62.72
2019-01-04T01:42:44.943Z,62.67
2019-01-04T01:43:16.097Z,62.93
2019-01-04T01:43:47.290Z,62.75
2019-01-04T01:44:18.421Z,62.63
2019-01-04T01:44:49.550Z,62.73
2019-01-04T01:45:20.692Z,62.57
2019-01-04T01:45:51.841Z,62.47
2019-01-04T01:46:22.992Z,62.53
2019-01-04T01:46:54.178Z,63.07
2019-01-04T01:47:25.388Z,62.24
2019-01-04T01:47:56.536Z,62.11
2019-01-04T01:48:27.685Z,62.48
2019-01-04T01:48:58.836Z,62.29
2019-01-04T01:49:29.979Z,61.96
2019-01-04T01:50:01.137Z,62.15
2019-01-04T01:50:32.286Z,61.76
2019-01-04T01:51:03.430Z,61.88
2019-01-04T01:51:34.575Z,62.05
2019-01-04T01:52:05.724Z,62.23
2019-01-04T01:52:36.902Z,62.49
2019-01-04T01:53:08.055Z,62.49
2019-01-04T01:53:39.196Z,62.33
2019-01-04T01:54:10.348Z,62.23
2019-01-04T01:54:41.487Z,62.32
2019-01-04T01:55:12.636Z,62.46
2019-01-04T01:55:43.797Z,62.39
2019-01-04T01:56:14.976Z,62.46
2019-01-04T01:56:46.118Z,62.01
2019-01-04T01:57:17.260Z,61.83
2019-01-04T01:57:48.426Z,61.98
2019-01-04T01:58:19.584Z,62.08
2019-01-04T01:58:50.730Z,62.16
2019-01-04T01:59:21.928Z,61.94
2019-01-04T01:59:53.078Z,61.75
2019-01-04T02:00:24.232Z,62.03
2019-01-04T02:00:55.378Z,61.96
2019-01-04T02:01:26.530Z,61.97
2019-01-04T02:01:57.672Z,61.91
2019-01-04T02:02:28.875Z,61.97
2019-01-04T02:03:00.034Z,61.88
2019-01-04T02:03:31.228Z,61.99
2019-01-04T02:04:02.385Z,61.95
2019-01-04T02:04:33.531Z,61.91
2019-01-04T02:05:04.720Z,61.41
2019-01-04T02:05:35.873Z,61.61
2019-01-04T02:06:07.073Z,61.73
2019-01-04T02:06:38.215Z,62.12
2019-01-04T02:07:12.438Z,62.10
2019-01-04T02:07:43.621Z,61.12
2019-01-04T02:08:14.802Z,61.28
2019-01-04T02:08:45.941Z,61.41
2019-01-04T02:09:17.143Z,61.55
2019-01-04T02:09:48.296Z,61.56
2019-01-04T02:10:19.441Z,61.60
2019-01-04T02:10:50.586Z,61.48
2019-01-04T02:11:21.805Z,61.77
2019-01-04T02:11:52.959Z,61.30
2019-01-04T02:12:24.109Z,61.09
2019-01-04T02:12:55.258Z,61.69
2019-01-04T02:13:26.446Z,61.52
2019-01-04T02:13:57.606Z,61.52
2019-01-04T02:14:28.823Z,61.27
2019-01-04T02:14:59.977Z,61.17
2019-01-04T02:15:31.150Z,61.47
2019-01-04T02:16:02.307Z,61.24
2019-01-04T02:16:33.492Z,61.28
2019-01-04T02:17:04.658Z,61.30
2019-01-04T02:17:35.798Z,61.11
2019-01-04T02:18:06.963Z,61.35
2019-01-04T02:18:38.115Z,61.21
2019-01-04T02:19:09.329Z,61.44
2019-01-04T02:19:40.583Z,61.41
2019-01-04T02:20:11.767Z,61.40
2019-01-04T02:20:42.975Z,61.37
2019-01-04T02:21:14.112Z,61.34
2019-01-04T02:21:45.288Z,61.46
2019-01-04T02:22:16.470Z,61.41
2019-01-04T02:22:47.647Z,61.44
2019-01-04T02:23:18.802Z,61.74
2019-01-04T02:23:49.954Z,61.68
2019-01-04T02:24:21.124Z,61.76
2019-01-04T02:24:52.325Z,61.80
2019-01-04T02:25:23.500Z,61.78
2019-01-04T02:25:54.686Z,61.68
2019-01-04T02:26:25.832Z,61.27
2019-01-04T02:26:56.971Z,62.16
2019-01-04T02:27:28.118Z,61.38
2019-01-04T02:27:59.272Z,61.22
2019-01-04T02:28:30.430Z,61.20
2019-01-04T02:29:01.643Z,61.45
2019-01-04T02:29:32.823Z,61.55
2019-01-04T02:30:03.974Z,61.83
2019-01-04T02:30:35.226Z,61.85
2019-01-04T02:31:06.400Z,61.66
2019-01-04T02:31:37.599Z,61.76
2019-01-04T02:32:08.776Z,61.77
2019-01-04T02:32:39.886Z,61.91
2019-01-04T02:33:11.086Z,62.07
2019-01-04T02:33:42.215Z,61.98
2019-01-04T02:34:13.358Z,61.84
2019-01-04T02:34:44.580Z,61.83
2019-01-04T02:35:15.815Z,61.57
2019-01-04T02:35:46.976Z,61.90
2019-01-04T02:36:18.176Z,61.68
2019-01-04T02:36:49.352Z,61.57
2019-01-04T02:37:20.540Z,61.86
2019-01-04T02:37:51.697Z,61.74
2019-01-04T02:38:22.872Z,61.80
2019-01-04T02:38:54.028Z,62.01
2019-01-04T02:39:25.222Z,62.01
2019-01-04T02:39:56.437Z,61.76
2019-01-04T02:40:27.611Z,61.61
2019-01-04T02:40:58.786Z,61.49
2019-01-04T02:41:29.970Z,61.46
2019-01-04T02:42:01.189Z,61.67
2019-01-04T02:42:32.443Z,61.81
2019-01-04T02:43:03.609Z,61.93
2019-01-04T02:43:34.768Z,61.84
2019-01-04T02:44:05.920Z,61.69
2019-01-04T02:44:40.060Z,61.69
2019-01-04T02:45:11.207Z,61.63
2019-01-04T02:45:42.395Z,61.75
2019-01-04T02:46:13.516Z,61.97
2019-01-04T02:46:44.661Z,62.01
2019-01-04T02:47:15.842Z,61.67
2019-01-04T02:47:46.997Z,61.78
2019-01-04T02:48:18.141Z,61.78
2019-01-04T02:48:49.292Z,62.11
2019-01-04T02:49:20.450Z,62.02
2019-01-04T02:49:51.579Z,61.70
2019-01-04T02:50:22.725Z,62.08
2019-01-04T02:50:53.871Z,61.92
2019-01-04T02:51:25.037Z,61.86
2019-01-04T02:51:56.193Z,61.77
2019-01-04T02:52:27.354Z,61.77
2019-01-04T02:52:58.541Z,61.72
2019-01-04T02:53:29.714Z,61.78
2019-01-04T02:54:00.865Z,61.71
2019-01-04T02:54:32.035Z,61.93
2019-01-04T02:55:03.178Z,61.95
2019-01-04T02:55:34.382Z,62.67
2019-01-04T02:56:05.474Z,62.22
2019-01-04T02:56:36.654Z,62.40
2019-01-04T02:57:07.821Z,62.22
2019-01-04T02:57:39.019Z,62.13
2019-01-04T02:58:10.224Z,62.16
2019-01-04T02:58:41.377Z,61.83
2019-01-04T02:59:12.529Z,61.87
2019-01-04T02:59:43.677Z,62.22
2019-01-04T03:00:14.927Z,61.66
2019-01-04T03:00:46.072Z,61.70
2019-01-04T03:01:17.236Z,62.05
2019-01-04T03:01:48.422Z,62.04
2019-01-04T03:02:19.576Z,62.07
2019-01-04T03:02:50.738Z,62.19
2019-01-04T03:03:21.942Z,62.32
2019-01-04T03:03:56.181Z,62.28
2019-01-04T03:04:27.343Z,62.40
2019-01-04T03:04:58.488Z,62.26
2019-01-04T03:05:29.648Z,62.10
2019-01-04T03:06:03.321Z,62.24
2019-01-04T03:06:34.447Z,62.35
2019-01-04T03:07:05.622Z,62.10
2019-01-04T03:07:36.796Z,62.38
2019-01-04T03:08:07.932Z,62.23
2019-01-04T03:08:39.159Z,62.40
2019-01-04T03:09:10.337Z,62.28
2019-01-04T03:09:41.467Z,62.44
2019-01-04T03:10:12.618Z,62.55
2019-01-04T03:10:43.764Z,62.21
2019-01-04T03:11:14.925Z,62.51
2019-01-04T03:11:46.082Z,62.33
2019-01-04T03:12:17.306Z,61.77
2019-01-04T03:12:48.465Z,61.88
2019-01-04T03:13:19.605Z,62.02
2019-01-04T03:13:50.824Z,62.23
2019-01-04T03:14:21.975Z,61.92
2019-01-04T03:14:53.163Z,62.40
2019-01-04T03:15:25.433Z,62.64
2019-01-04T03:15:56.547Z,62.42
2019-01-04T03:16:27.692Z,62.08
2019-01-04T03:16:58.849Z,61.87
2019-01-04T03:17:29.996Z,62.13
2019-01-04T03:18:01.166Z,62.09
2019-01-04T03:18:32.376Z,62.84
2019-01-04T03:19:03.527Z,62.47
2019-01-04T03:19:34.671Z,62.13
2019-01-04T03:20:05.826Z,61.63
2019-01-04T03:20:36.981Z,62.19
2019-01-04T03:21:08.123Z,62.11
2019-01-04T03:21:39.268Z,62.28
2019-01-04T03:22:10.435Z,62.22
2019-01-04T03:22:41.622Z,62.21
2019-01-04T03:23:12.792Z,62.14
2019-01-04T03:23:43.926Z,62.06
2019-01-04T03:24:15.072Z,61.92
2019-01-04T03:24:46.218Z,61.98
2019-01-04T03:25:17.363Z,62.17
2019-01-04T03:25:48.595Z,62.10
2019-01-04T03:26:19.750Z,61.89
2019-01-04T03:26:50.894Z,61.65
2019-01-04T03:27:22.088Z,62.08
2019-01-04T03:27:53.235Z,61.59
2019-01-04T03:28:24.398Z,61.52
2019-01-04T03:28:55.541Z,61.43
2019-01-04T03:29:26.696Z,61.52
2019-01-04T03:29:57.851Z,61.41
2019-01-04T03:30:29.071Z,61.20
2019-01-04T03:31:00.288Z,61.34
2019-01-04T03:31:31.439Z,61.24
2019-01-04T03:32:02.593Z,60.88
2019-01-04T03:32:35.541Z,60.84
2019-01-04T03:33:06.668Z,61.10
2019-01-04T03:33:37.798Z,60.90
2019-01-04T03:34:08.966Z,60.97
2019-01-04T03:34:40.184Z,61.03
2019-01-04T03:35:11.313Z,61.03
2019-01-04T03:35:42.457Z,61.31
2019-01-04T03:36:13.654Z,61.87
2019-01-04T03:36:44.796Z,60.55
2019-01-04T03:37:15.988Z,60.74
2019-01-04T03:37:47.137Z,60.81
2019-01-04T03:38:18.308Z,60.57
2019-01-04T03:38:49.419Z,60.53
2019-01-04T03:39:20.562Z,60.44
2019-01-04T03:39:51.699Z,60.19
2019-01-04T03:40:22.845Z,60.70
2019-01-04T03:40:54.038Z,60.69
2019-01-04T03:41:25.193Z,60.61
2019-01-04T03:41:56.389Z,60.56
2019-01-04T03:42:27.547Z,60.36
2019-01-04T03:42:58.688Z,60.27
2019-01-04T03:43:29.828Z,60.95
2019-01-04T03:44:00.978Z,60.55
2019-01-04T03:44:32.134Z,60.31
2019-01-04T03:45:03.278Z,60.51
2019-01-04T03:45:34.441Z,60.47
2019-01-04T03:46:05.583Z,60.17
2019-01-04T03:46:36.725Z,60.41
2019-01-04T03:47:07.925Z,60.29
2019-01-04T03:47:39.113Z,60.37
2019-01-04T03:48:10.259Z,60.50
2019-01-04T03:48:41.414Z,60.63
2019-01-04T03:49:12.558Z,60.74
2019-01-04T03:49:43.707Z,61.03
2019-01-04T03:50:14.857Z,61.22
2019-01-04T03:50:46.017Z,60.92
2019-01-04T03:51:17.156Z,60.68
2019-01-04T03:51:48.297Z,60.71
2019-01-04T03:52:19.500Z,60.56
2019-01-04T03:52:50.689Z,60.41
2019-01-04T03:53:21.832Z,60.57
2019-01-04T03:53:52.980Z,60.80
2019-01-04T03:54:24.132Z,60.79
2019-01-04T03:54:55.262Z,60.67
2019-01-04T03:55:26.406Z,60.62
2019-01-04T03:55:57.553Z,60.61
2019-01-04T03:56:28.695Z,60.64
2019-01-04T03:56:59.830Z,60.71
2019-01-04T03:57:32.203Z,60.81
2019-01-04T03:58:03.355Z,60.93
2019-01-04T03:58:34.509Z,60.83
2019-01-04T03:59:05.661Z,60.88
2019-01-04T03:59:36.816Z,60.97
2019-01-04T04:00:07.972Z,61.07
2019-01-04T04:00:39.112Z,61.21
2019-01-04T04:01:10.257Z,60.67
2019-01-04T04:01:41.403Z,60.76
2019-01-04T04:02:12.557Z,61.03
2019-01-04T04:02:43.691Z,61.01
2019-01-04T04:03:14.871Z,60.75
2019-01-04T04:03:46.013Z,61.03
2019-01-04T04:04:17.157Z,60.58
2019-01-04T04:04:48.290Z,60.64
2019-01-04T04:05:19.440Z,60.47
2019-01-04T04:05:50.580Z,60.71
2019-01-04T04:06:21.726Z,60.75
2019-01-04T04:06:52.876Z,60.51
2019-01-04T04:07:25.366Z,60.67
2019-01-04T04:07:56.459Z,61.14
2019-01-04T04:08:27.664Z,60.57
2019-01-04T04:08:58.808Z,60.72
2019-01-04T04:09:29.950Z,60.79
2019-01-04T04:10:01.095Z,60.40
2019-01-04T04:10:32.252Z,60.46
2019-01-04T04:11:03.386Z,60.10
2019-01-04T04:11:34.534Z,60.35
2019-01-04T04:12:05.688Z,60.49
2019-01-04T04:12:36.843Z,60.40
2019-01-04T04:13:08.011Z,60.38
2019-01-04T04:13:39.196Z,60.54
2019-01-04T04:14:10.388Z,60.56
2019-01-04T04:14:41.526Z,60.38
2019-01-04T04:15:12.684Z,60.17
2019-01-04T04:15:43.808Z,60.52
2019-01-04T04:16:14.958Z,60.47
2019-01-04T04:16:46.112Z,60.52
2019-01-04T04:17:17.254Z,60.40
2019-01-04T04:17:48.398Z,60.39
2019-01-04T04:18:19.589Z,60.45
2019-01-04T04:18:50.736Z,60.65
2019-01-04T04:19:21.891Z,60.66
2019-01-04T04:19:53.029Z,60.65
2019-01-04T04:20:24.182Z,60.72
2019-01-04T04:20:55.332Z,60.59
2019-01-04T04:21:26.830Z,60.64
2019-01-04T04:21:57.981Z,60.61
2019-01-04T04:22:29.134Z,60.71
2019-01-04T04:23:00.286Z,60.73
2019-01-04T04:23:31.443Z,60.57
2019-01-04T04:24:02.603Z,60.46
2019-01-04T04:24:33.786Z,60.45
2019-01-04T04:25:04.944Z,60.66
2019-01-04T04:25:36.092Z,60.64
2019-01-04T04:26:07.248Z,60.13
2019-01-04T04:26:38.401Z,60.44
2019-01-04T04:27:09.565Z,60.43
2019-01-04T04:27:40.717Z,60.57
2019-01-04T04:28:11.870Z,60.65
2019-01-04T04:28:43.023Z,60.67
2019-01-04T04:29:14.232Z,60.75
2019-01-04T04:29:45.373Z,60.80
2019-01-04T04:30:16.534Z,60.40
2019-01-04T04:30:47.684Z,60.82
2019-01-04T04:31:18.830Z,60.79
2019-01-04T04:31:49.984Z,60.64
2019-01-04T04:32:21.129Z,60.63
2019-01-04T04:32:52.321Z,60.81
2019-01-04T04:33:23.554Z,60.71
2019-01-04T04:33:54.688Z,60.82
2019-01-04T04:34:25.839Z,60.83
2019-01-04T04:34:56.977Z,60.81
2019-01-04T04:35:28.171Z,60.68
2019-01-04T04:35:59.314Z,60.83
2019-01-04T04:36:30.464Z,60.90
2019-01-04T04:37:01.602Z,60.28
2019-01-04T04:37:32.757Z,60.44
2019-01-04T04:38:03.952Z,60.38
2019-01-04T04:38:35.139Z,60.36
2019-01-04T04:39:06.292Z,60.17
2019-01-04T04:39:37.442Z,60.05
2019-01-04T04:40:08.592Z,60.21
2019-01-04T04:40:39.818Z,60.40
2019-01-04T04:41:10.931Z,60.62
2019-01-04T04:41:42.068Z,60.22
2019-01-04T04:42:13.211Z,60.63
2019-01-04T04:42:44.354Z,60.12
2019-01-04T04:43:15.558Z,60.05
2019-01-04T04:43:46.767Z,60.13
2019-01-04T04:44:18.001Z,60.16
2019-01-04T04:44:49.129Z,59.99
2019-01-04T04:45:20.274Z,60.70
2019-01-04T04:45:51.443Z,60.54
2019-01-04T04:46:22.590Z,59.76
2019-01-04T04:46:53.728Z,59.53
2019-01-04T04:47:24.878Z,59.88
2019-01-04T04:47:56.018Z,59.81
2019-01-04T04:48:27.171Z,59.86
2019-01-04T04:48:58.386Z,59.58
2019-01-04T04:49:29.528Z,59.58
2019-01-04T04:50:00.746Z,59.93
2019-01-04T04:50:31.846Z,59.77
2019-01-04T04:51:03.023Z,59.65
2019-01-04T04:51:34.177Z,59.76
2019-01-04T04:52:05.324Z,59.72
2019-01-04T04:52:36.519Z,59.67
2019-01-04T04:53:07.679Z,59.47
2019-01-04T04:53:38.833Z,59.79
2019-01-04T04:54:09.972Z,59.86
2019-01-04T04:54:41.122Z,59.82
2019-01-04T04:55:12.275Z,59.91
2019-01-04T04:55:43.459Z,59.79
2019-01-04T04:56:14.613Z,59.75
2019-01-04T04:56:45.766Z,60.24
2019-01-04T04:57:16.917Z,60.16
2019-01-04T04:57:48.071Z,59.78
2019-01-04T04:58:19.211Z,59.52
2019-01-04T04:58:50.358Z,59.55
2019-01-04T04:59:21.511Z,59.83
2019-01-04T04:59:52.673Z,59.87
2019-01-04T05:00:23.834Z,59.90
2019-01-04T05:00:55.011Z,60.13
2019-01-04T05:01:26.153Z,59.62
2019-01-04T05:01:57.293Z,59.74
2019-01-04T05:02:28.436Z,59.90
2019-01-04T05:02:59.577Z,59.28
2019-01-04T05:03:30.726Z,59.36
2019-01-04T05:04:01.888Z,59.29
2019-01-04T05:04:33.037Z,59.10
2019-01-04T05:05:04.197Z,59.31
2019-01-04T05:05:35.333Z,60.14
2019-01-04T05:06:06.525Z,59.71
2019-01-04T05:06:37.669Z,59.88
2019-01-04T05:07:08.805Z,59.63
2019-01-04T05:07:39.954Z,59.38
2019-01-04T05:08:11.101Z,59.62
2019-01-04T05:08:42.252Z,59.83
2019-01-04T05:09:13.391Z,59.57
2019-01-04T05:09:44.549Z,59.24
2019-01-04T05:10:15.693Z,59.28
2019-01-04T05:10:46.883Z,59.25
2019-01-04T05:11:18.026Z,59.38
2019-01-04T05:11:49.175Z,59.57
2019-01-04T05:12:20.321Z,59.45
2019-01-04T05:12:51.470Z,59.46
2019-01-04T05:13:22.666Z,59.05
2019-01-04T05:13:53.820Z,59.16
2019-01-04T05:14:25.055Z,59.32
2019-01-04T05:14:56.197Z,59.23
2019-01-04T05:15:27.342Z,58.98
2019-01-04T05:15:58.495Z,59.03
2019-01-04T05:16:29.662Z,59.14
2019-01-04T05:17:00.805Z,59.31
2019-01-04T05:17:31.962Z,59.38
2019-01-04T05:18:05.240Z,58.95
2019-01-04T05:18:36.461Z,59.00
2019-01-04T05:19:07.633Z,59.70
2019-01-04T05:19:38.853Z,59.59
2019-01-04T05:20:09.979Z,59.21
2019-01-04T05:20:41.121Z,58.98
2019-01-04T05:21:12.283Z,59.09
2019-01-04T05:21:43.486Z,59.10
2019-01-04T05:22:14.624Z,59.15
2019-01-04T05:22:45.768Z,58.87
2019-01-04T05:23:16.919Z,59.23
2019-01-04T05:23:48.073Z,59.36
2019-01-04T05:24:19.228Z,59.39
2019-01-04T05:24:50.466Z,59.54
2019-01-04T05:25:21.574Z,59.68
2019-01-04T05:25:52.732Z,59.65
2019-01-04T05:26:23.890Z,59.82
2019-01-04T05:26:55.105Z,59.77
2019-01-04T05:27:26.246Z,59.69
2019-01-04T05:27:57.388Z,59.41
2019-01-04T05:28:28.544Z,59.54
2019-01-04T05:28:59.688Z,59.67
2019-01-04T05:29:30.838Z,59.56
2019-01-04T05:30:01.995Z,59.55
2019-01-04T05:30:33.154Z,59.37
2019-01-04T05:31:04.287Z,59.31
2019-01-04T05:31:35.479Z,59.75
2019-01-04T05:32:06.622Z,59.72
2019-01-04T05:32:37.771Z,59.79
2019-01-04T05:33:08.928Z,59.37
2019-01-04T05:33:40.077Z,59.49
2019-01-04T05:34:11.340Z,59.61
2019-01-04T05:34:42.432Z,59.32
2019-01-04T05:35:13.601Z,59.27
2019-01-04T05:35:44.762Z,59.27
2019-01-04T05:36:15.900Z,59.13
2019-01-04T05:36:47.052Z,59.36
2019-01-04T05:37:18.200Z,59.31
2019-01-04T05:37:53.431Z,59.36
2019-01-04T05:38:24.571Z,59.44
2019-01-04T05:38:55.735Z,59.43
2019-01-04T05:39:26.882Z,59.58
2019-01-04T05:39:58.038Z,59.54
2019-01-04T05:40:29.194Z,59.50
2019-01-04T05:41:00.380Z,59.55
2019-01-04T05:41:31.500Z,59.71
2019-01-04T05:42:02.737Z,59.74
2019-01-04T05:42:33.894Z,59.41
2019-01-04T05:43:05.045Z,59.48
2019-01-04T05:43:36.182Z,59.39
2019-01-04T05:44:07.332Z,59.54
2019-01-04T05:44:38.491Z,59.29
2019-01-04T05:45:09.641Z,59.54
2019-01-04T05:45:40.796Z,59.61
2019-01-04T05:46:12.033Z,59.59
2019-01-04T05:46:43.178Z,59.68
2019-01-04T05:47:14.366Z,59.43
2019-01-04T05:47:45.527Z,59.56
2019-01-04T05:48:16.677Z,59.78
2019-01-04T05:48:47.836Z,59.81
2019-01-04T05:49:21.043Z,59.57
2019-01-04T05:49:52.170Z,59.85
2019-01-04T05:50:23.341Z,59.46
2019-01-04T05:50:54.566Z,59.39
2019-01-04T05:51:25.723Z,59.49
2019-01-04T05:51:56.864Z,59.50
2019-01-04T05:52:28.008Z,59.56
2019-01-04T05:52:59.151Z,59.40
2019-01-04T05:53:30.312Z,59.37
2019-01-04T05:54:01.457Z,59.25
2019-01-04T05:54:32.604Z,59.49
2019-01-04T05:55:03.755Z,59.64
2019-01-04T05:55:34.915Z,59.48
2019-01-04T05:56:06.148Z,59.60
2019-01-04T05:56:37.292Z,59.99
2019-01-04T05:57:08.447Z,59.95
2019-01-04T05:57:39.608Z,59.73
2019-01-04T05:58:10.747Z,59.73
2019-01-04T05:58:41.894Z,59.63
2019-01-04T05:59:13.048Z,59.60
2019-01-04T05:59:44.197Z,59.79
2019-01-04T06:00:15.387Z,59.92
2019-01-04T06:00:46.539Z,59.90
2019-01-04T06:01:17.702Z,59.87
2019-01-04T06:01:48.860Z,59.97
2019-01-04T06:02:20.005Z,59.96
2019-01-04T06:02:51.158Z,60.12
2019-01-04T06:03:22.349Z,60.17
2019-01-04T06:03:53.496Z,60.23
2019-01-04T06:04:24.720Z,60.17
2019-01-04T06:04:55.865Z,59.95
2019-01-04T06:05:27.065Z,60.00
2019-01-04T06:05:58.207Z,60.29
2019-01-04T06:06:29.352Z,60.22
2019-01-04T06:07:00.509Z,60.14
2019-01-04T06:07:31.692Z,60.10
2019-01-04T06:08:02.851Z,60.13
2019-01-04T06:08:34.044Z,60.08
2019-01-04T06:09:05.190Z,60.11
2019-01-04T06:09:36.332Z,60.37
2019-01-04T06:10:07.474Z,59.94
2019-01-04T06:10:38.672Z,59.99
2019-01-04T06:11:09.844Z,60.27
2019-01-04T06:11:40.986Z,59.99
2019-01-04T06:12:12.202Z,60.06
2019-01-04T06:12:43.347Z,60.02
2019-01-04T06:13:14.501Z,60.17
2019-01-04T06:13:45.656Z,59.80
2019-01-04T06:14:16.877Z,60.07
2019-01-04T06:14:47.999Z,59.64
2019-01-04T06:15:19.303Z,59.69
2019-01-04T06:15:50.412Z,59.58
2019-01-04T06:16:21.562Z,59.27
2019-01-04T06:16:52.728Z,59.24
2019-01-04T06:17:23.927Z,59.91
2019-01-04T06:17:55.069Z,59.60
2019-01-04T06:18:26.213Z,59.68
2019-01-04T06:18:57.363Z,59.45
2019-01-04T06:19:28.533Z,59.08
2019-01-04T06:19:59.662Z,59.30
2019-01-04T06:20:30.830Z,59.84
2019-01-04T06:21:01.971Z,59.75
2019-01-04T06:21:33.123Z,59.68
2019-01-04T06:22:04.273Z,59.75
2019-01-04T06:22:35.480Z,59.50
2019-01-04T06:23:06.618Z,59.12
2019-01-04T06:23:37.841Z,59.02
2019-01-04T06:24:09.089Z,59.25
2019-01-04T06:24:40.229Z,59.13
2019-01-04T06:25:11.386Z,59.37
2019-01-04T06:25:42.529Z,58.84
2019-01-04T06:26:13.688Z,58.75
2019-01-04T06:26:44.838Z,58.75
2019-01-04T06:27:15.987Z,58.59
2019-01-04T06:27:47.175Z,58.51
2019-01-04T06:28:18.332Z,58.54
2019-01-04T06:28:49.480Z,58.23
2019-01-04T06:29:20.623Z,58.63
2019-01-04T06:29:51.768Z,58.56
2019-01-04T06:30:22.918Z,58.66
2019-01-04T06:30:54.071Z,58.79
2019-01-04T06:31:25.267Z,58.71
2019-01-04T06:31:56.409Z,59.15
2019-01-04T06:32:27.551Z,59.31
2019-01-04T06:32:58.744Z,59.16
2019-01-04T06:33:29.884Z,58.93
2019-01-04T06:34:01.065Z,59.03
2019-01-04T06:34:32.225Z,59.00
2019-01-04T06:35:03.372Z,59.04
2019-01-04T06:35:34.548Z,58.98
2019-01-04T06:36:05.665Z,59.23
2019-01-04T06:36:36.858Z,59.38
2019-01-04T06:37:08.016Z,59.05
2019-01-04T06:37:39.161Z,59.01
2019-01-04T06:38:10.307Z,58.74
2019-01-04T06:38:41.460Z,58.83
2019-01-04T06:39:12.594Z,58.93
2019-01-04T06:39:43.752Z,58.80
2019-01-04T06:40:14.898Z,59.04
2019-01-04T06:40:46.085Z,58.47
2019-01-04T06:41:17.235Z,58.71
2019-01-04T06:41:48.384Z,58.97