createdAt,value
2018-11-07T00:00:40.029Z,0.00
2018-11-07T00:01:40.021Z,0.00
2018-11-07T00:02:40.062Z,0.00
2018-11-07T00:03:40.036Z,0.00
2018-11-07T00:04:40.005Z,0.00
2018-11-07T00:05:39.980Z,0.00
2018-11-07T00:06:39.962Z,0.00
2018-11-07T00:07:39.951Z,0.00
2018-11-07T00:08:39.956Z,0.00
2018-11-07T00:09:39.930Z,0.00
2018-11-07T00:10:39.935Z,0.00
2018-11-07T00:11:39.910Z,0.00
2018-11-07T00:12:39.952Z,0.00
2018-11-07T00:13:39.882Z,0.00
2018-11-07T00:14:39.874Z,0.00
2018-11-07T00:15:39.882Z,0.00
2018-11-07T00:16:39.893Z,0.00
2018-11-07T00:17:39.840Z,0.00
2018-11-07T00:18:39.865Z,0.00
2018-11-07T00:19:39.853Z,0.00
2018-11-07T00:20:39.823Z,0.00
2018-11-07T00:21:39.800Z,0.00
2018-11-07T00:22:39.791Z,0.00
2018-11-07T00:23:39.782Z,0.00
2018-11-07T00:24:39.767Z,0.00
2018-11-07T00:25:39.756Z,0.00
2018-11-07T00:26:39.763Z,0.00
2018-11-07T00:27:39.733Z,0.00
2018-11-07T00:28:39.758Z,0.00
2018-11-07T00:29:39.733Z,0.00
2018-11-07T00:30:39.703Z,0.00
2018-11-07T00:31:39.707Z,0.00
2018-11-07T00:32:39.678Z,0.00
2018-11-07T00:33:39.671Z,0.00
2018-11-07T00:34:39.676Z,0.00
2018-11-07T00:35:39.690Z,0.00
2018-11-07T00:36:39.652Z,0.00
2018-11-07T00:37:39.640Z,0.00
2018-11-07T00:38:39.646Z,0.00
2018-11-07T00:39:39.609Z,0.00
2018-11-07T00:40:39.610Z,0.00
2018-11-07T00:41:39.583Z,0.00
2018-11-07T00:42:39.567Z,0.00
2018-11-07T00:43:39.558Z,0.00
2018-11-07T00:44:39.574Z,0.00
2018-11-07T00:45:39.533Z,0.00
2018-11-07T00:46:39.547Z,0.00
2018-11-07T00:47:39.530Z,0.00
2018-11-07T00:48:39.505Z,0.00
2018-11-07T00:49:39.492Z,0.00
2018-11-07T00:50:39.514Z,0.00
2018-11-07T00:51:39.472Z,0.00
2018-11-07T00:52:39.484Z,0.00
2018-11-07T00:53:39.490Z,0.00
2018-11-07T00:54:39.443Z,0.00
2018-11-07T00:55:39.436Z,0.00
2018-11-07T00:56:39.424Z,0.00
2018-11-07T00:57:39.416Z,0.00
2018-11-07T00:58:39.406Z,0.00
2018-11-07T00:59:39.381Z,0.00
2018-11-07T01:00:39.377Z,0.00
2018-11-07T01:01:39.364Z,0.00
2018-11-07T01:02:39.365Z,0.00
2018-11-07T01:03:39.356Z,0.00
2018-11-07T01:04:39.361Z,0.00
2018-11-07T01:05:39.316Z,0.00
2018-11-07T01:06:39.302Z,0.00
2018-11-07T01:07:39.294Z,0.00
2018-11-07T01:08:39.281Z,0.00
2018-11-07T01:09:39.637Z,0.00
2018-11-07T01:10:39.301Z,0.00
2018-11-07T01:11:39.246Z,0.00
2018-11-07T01:12:39.242Z,0.00
2018-11-07T01:13:39.225Z,0.00
2018-11-07T01:14:39.219Z,0.00
2018-11-07T01:15:39.257Z,0.00
2018-11-07T01:16:39.266Z,0.00
2018-11-07T01:17:39.186Z,0.00
2018-11-07T01:18:39.174Z,0.00
2018-11-07T01:19:39.168Z,0.00
2018-11-07T01:20:39.182Z,0.00
2018-11-07T01:21:39.174Z,0.00
2018-11-07T01:22:39.137Z,0.00
2018-11-07T01:23:39.116Z,0.00
2018-11-07T01:24:39.106Z,0.00
2018-11-07T01:25:39.138Z,0.00
2018-11-07T01:26:39.106Z,0.00
2018-11-07T01:27:39.083Z,0.00
2018-11-07T01:28:39.087Z,0.00
2018-11-07T01:29:39.050Z,0.00
2018-11-07T01:30:39.042Z,0.00
2018-11-07T01:31:39.027Z,0.00
2018-11-07T01:32:39.058Z,0.00
2018-11-07T01:33:39.011Z,0.00
2018-11-07T01:34:39.004Z,0.00
2018-11-07T01:35:39.030Z,0.00
2018-11-07T01:36:38.976Z,0.00
2018-11-07T01:37:38.973Z,0.00
2018-11-07T01:38:38.971Z,0.00
2018-11-07T01:39:38.939Z,0.00
2018-11-07T01:40:38.929Z,0.00
2018-11-07T01:41:38.924Z,0.00
2018-11-07T01:42:38.912Z,0.00
2018-11-07T01:43:38.913Z,0.00
2018-11-07T01:44:38.882Z,0.00
2018-11-07T01:45:46.442Z,0.00
2018-11-07T01:46:38.858Z,0.00
2018-11-07T01:47:38.860Z,0.00
2018-11-07T01:48:38.897Z,0.00
2018-11-07T01:49:38.828Z,0.00
2018-11-07T01:50:38.818Z,0.00
2018-11-07T01:51:38.832Z,0.00
2018-11-07T01:52:38.794Z,0.00
2018-11-07T01:53:38.788Z,0.00
2018-11-07T01:54:38.828Z,0.00
2018-11-07T01:55:38.776Z,0.00
2018-11-07T01:56:38.767Z,0.00
2018-11-07T01:57:38.743Z,0.00
2018-11-07T01:58:38.729Z,0.00
2018-11-07T01:59:38.728Z,0.00
2018-11-07T02:00:38.737Z,0.00
2018-11-07T02:01:38.695Z,0.00
2018-11-07T02:02:38.686Z,0.00
2018-11-07T02:03:38.688Z,0.00
2018-11-07T02:04:38.664Z,0.00
2018-11-07T02:05:38.657Z,0.00
2018-11-07T02:06:38.655Z,0.00
2018-11-07T02:07:38.665Z,0.00
2018-11-07T02:08:38.624Z,0.00
2018-11-07T02:09:38.622Z,0.00
2018-11-07T02:10:38.608Z,0.00
2018-11-07T02:11:38.589Z,0.00
2018-11-07T02:12:38.595Z,0.00
2018-11-07T02:13:38.565Z,0.00
2018-11-07T02:14:38.569Z,0.00
2018-11-07T02:15:38.541Z,0.00
2018-11-07T02:16:38.533Z,0.00
2018-11-07T02:17:38.521Z,0.00
2018-11-07T02:18:38.527Z,0.00
2018-11-07T02:19:38.497Z,0.00
2018-11-07T02:20:38.507Z,0.00
2018-11-07T02:21:38.508Z,0.00
2018-11-07T02:22:38.467Z,0.00
2018-11-07T02:23:38.458Z,0.00
2018-11-07T02:24:38.444Z,0.00
2018-11-07T02:25:38.437Z,0.00
2018-11-07T02:26:38.434Z,0.00
2018-11-07T02:27:38.451Z,0.00
2018-11-07T02:28:38.426Z,0.00
2018-11-07T02:29:38.391Z,0.00
2018-11-07T02:30:38.402Z,0.00
2018-11-07T02:31:38.372Z,0.00
2018-11-07T02:32:38.355Z,0.00
2018-11-07T02:33:38.370Z,0.00
2018-11-07T02:34:38.336Z,0.00
2018-11-07T02:35:38.323Z,0.00
2018-11-07T02:36:38.336Z,0.00
2018-11-07T02:37:38.300Z,0.00
2018-11-07T02:38:38.290Z,0.00
2018-11-07T02:39:38.280Z,0.00
2018-11-07T02:40:38.281Z,0.00
2018-11-07T02:41:38.315Z,0.00
2018-11-07T02:42:38.265Z,0.00
2018-11-07T02:43:38.238Z,0.00
2018-11-07T02:44:38.224Z,0.00
2018-11-07T02:45:38.213Z,0.00
2018-11-07T02:46:38.202Z,0.00
2018-11-07T02:47:38.240Z,0.00
2018-11-07T02:48:38.196Z,0.00
2018-11-07T02:49:38.174Z,0.00
2018-11-07T02:50:38.155Z,0.00
2018-11-07T02:51:38.151Z,0.00
2018-11-07T02:52:38.137Z,0.00
2018-11-07T02:53:38.232Z,0.00
2018-11-07T02:54:38.115Z,0.00
2018-11-07T02:55:38.101Z,0.00
2018-11-07T02:56:38.093Z,0.00
2018-11-07T02:57:38.088Z,0.00
2018-11-07T02:58:38.068Z,0.00
2018-11-07T02:59:38.122Z,0.00
2018-11-07T03:00:38.053Z,0.00
2018-11-07T03:01:38.044Z,0.00
2018-11-07T03:02:38.024Z,0.00
2018-11-07T03:03:38.016Z,0.00
2018-11-07T03:04:38.034Z,0.00
2018-11-07T03:05:37.998Z,0.00
2018-11-07T03:06:37.987Z,0.00
2018-11-07T03:07:37.976Z,0.00
2018-11-07T03:08:37.968Z,0.00
2018-11-07T03:09:37.953Z,0.00
2018-11-07T03:10:38.036Z,0.00
2018-11-07T03:11:37.927Z,0.00
2018-11-07T03:12:37.917Z,0.00
2018-11-07T03:13:37.908Z,0.00
2018-11-07T03:14:37.917Z,0.00
2018-11-07T03:15:37.881Z,0.00
2018-11-07T03:16:37.913Z,0.00
2018-11-07T03:17:37.863Z,0.00
2018-11-07T03:18:37.867Z,0.00
2018-11-07T03:19:37.840Z,0.00
2018-11-07T03:20:37.830Z,0.00
2018-11-07T03:21:37.839Z,0.00
2018-11-07T03:22:37.813Z,0.00
2018-11-07T03:23:37.830Z,0.00
2018-11-07T03:24:37.786Z,0.00
2018-11-07T03:25:37.814Z,0.00
2018-11-07T03:26:37.765Z,0.00
2018-11-07T03:27:37.776Z,0.00
2018-11-07T03:28:37.756Z,0.00
2018-11-07T03:29:37.732Z,0.00
2018-11-07T03:30:37.761Z,0.00
2018-11-07T03:31:37.712Z,0.00
2018-11-07T03:32:37.696Z,0.00
2018-11-07T03:33:37.706Z,0.00
2018-11-07T03:34:37.674Z,0.00
2018-11-07T03:35:37.662Z,0.00
2018-11-07T03:36:37.674Z,0.00
2018-11-07T03:37:37.642Z,0.00
2018-11-07T03:38:37.663Z,0.00
2018-11-07T03:39:37.674Z,0.00
2018-11-07T03:40:37.608Z,0.00
2018-11-07T03:41:37.599Z,0.00
2018-11-07T03:42:37.588Z,0.00
2018-11-07T03:43:37.623Z,0.00
2018-11-07T03:44:37.586Z,0.00
2018-11-07T03:45:37.553Z,0.00
2018-11-07T03:46:37.541Z,0.00
2018-11-07T03:47:37.537Z,0.00
2018-11-07T03:48:37.523Z,0.00
2018-11-07T03:49:37.553Z,0.00
2018-11-07T03:50:37.517Z,0.00
2018-11-07T03:51:37.497Z,0.00
2018-11-07T03:52:37.484Z,0.00
2018-11-07T03:53:37.469Z,0.00
2018-11-07T03:54:37.453Z,0.00
2018-11-07T03:55:37.466Z,0.00
2018-11-07T03:56:37.461Z,0.00
2018-11-07T03:57:37.426Z,0.00
2018-11-07T03:58:37.423Z,0.00
2018-11-07T03:59:37.405Z,0.00
2018-11-07T04:00:37.394Z,0.00
2018-11-07T04:01:37.399Z,0.00
2018-11-07T04:02:37.369Z,0.00
2018-11-07T04:03:37.356Z,0.00
2018-11-07T04:04:37.390Z,0.00
2018-11-07T04:05:37.357Z,0.00
2018-11-07T04:06:37.329Z,0.00
2018-11-07T04:07:37.315Z,0.00
2018-11-07T04:08:37.306Z,0.00
2018-11-07T04:09:37.290Z,0.00
2018-11-07T04:10:37.336Z,0.00
2018-11-07T04:11:37.282Z,0.00
2018-11-07T04:12:37.259Z,0.00
2018-11-07T04:13:37.247Z,0.00
2018-11-07T04:14:37.251Z,0.00
2018-11-07T04:15:37.227Z,0.00
2018-11-07T04:16:37.216Z,0.00
2018-11-07T04:17:37.224Z,0.00
2018-11-07T04:18:37.193Z,0.00
2018-11-07T04:19:37.194Z,0.00
2018-11-07T04:20:37.194Z,0.00
2018-11-07T04:21:37.160Z,0.00
2018-11-07T04:22:37.151Z,0.00
2018-11-07T04:23:37.162Z,0.00
2018-11-07T04:24:37.132Z,0.00
2018-11-07T04:25:37.115Z,0.00
2018-11-07T04:26:37.103Z,0.00
2018-11-07T04:27:37.100Z,0.00
2018-11-07T04:28:37.113Z,0.00
2018-11-07T04:29:37.084Z,0.00
2018-11-07T04:30:37.060Z,0.00
2018-11-07T04:31:37.049Z,0.00
2018-11-07T04:32:37.040Z,0.00
2018-11-07T04:33:37.029Z,0.00
2018-11-07T04:34:37.039Z,0.00
2018-11-07T04:35:37.031Z,0.00
2018-11-07T04:36:37.014Z,0.00
2018-11-07T04:37:36.993Z,0.00
2018-11-07T04:38:36.970Z,0.00
2018-11-07T04:39:36.966Z,0.00
2018-11-07T04:40:36.989Z,0.00
2018-11-07T04:41:36.938Z,0.00
2018-11-07T04:42:36.961Z,0.00
2018-11-07T04:43:36.916Z,0.00
2018-11-07T04:44:36.913Z,0.00
2018-11-07T04:45:36.894Z,0.00
2018-11-07T04:46:36.905Z,0.00
2018-11-07T04:47:36.873Z,0.00
2018-11-07T04:48:36.903Z,0.00
2018-11-07T04:49:36.850Z,0.00
2018-11-07T04:50:36.851Z,0.00
2018-11-07T04:51:36.829Z,0.00
2018-11-07T04:52:36.871Z,0.00
2018-11-07T04:53:36.805Z,0.00
2018-11-07T04:54:36.798Z,0.00
2018-11-07T04:55:36.826Z,0.00
2018-11-07T04:56:36.800Z,0.00
2018-11-07T04:57:36.769Z,0.00
2018-11-07T04:58:36.776Z,0.00
2018-11-07T04:59:36.741Z,0.00
2018-11-07T05:00:36.729Z,0.00
2018-11-07T05:01:36.771Z,0.00
2018-11-07T05:02:36.709Z,0.00
2018-11-07T05:03:36.698Z,0.00
2018-11-07T05:04:36.708Z,0.00
2018-11-07T05:05:36.676Z,0.00
2018-11-07T05:06:36.708Z,0.00
2018-11-07T05:07:36.655Z,0.00
2018-11-07T05:08:36.763Z,0.00
2018-11-07T05:09:36.633Z,0.00
2018-11-07T05:10:36.644Z,0.00
2018-11-07T05:11:36.611Z,0.00
2018-11-07T05:12:36.602Z,0.00
2018-11-07T05:13:36.587Z,0.00
2018-11-07T05:14:36.624Z,0.00
2018-11-07T05:15:36.574Z,0.00
2018-11-07T05:16:36.584Z,0.00
2018-11-07T05:17:36.544Z,0.00
2018-11-07T05:18:36.531Z,0.00
2018-11-07T05:19:36.609Z,0.00
2018-11-07T05:20:36.512Z,0.00
2018-11-07T05:21:36.521Z,0.00
2018-11-07T05:22:36.513Z,0.00
2018-11-07T05:23:36.481Z,0.00
2018-11-07T05:24:36.470Z,0.00
2018-11-07T05:25:36.455Z,0.00
2018-11-07T05:26:36.459Z,0.00
2018-11-07T05:27:36.506Z,0.00
2018-11-07T05:28:36.424Z,0.00
2018-11-07T05:29:36.414Z,0.00
2018-11-07T05:30:36.400Z,0.00
2018-11-07T05:31:36.396Z,0.00
2018-11-07T05:32:36.381Z,0.00
2018-11-07T05:33:36.409Z,0.00
2018-11-07T05:34:36.359Z,0.00
2018-11-07T05:35:36.344Z,0.00
2018-11-07T05:36:36.340Z,0.00
2018-11-07T05:37:36.324Z,0.00
2018-11-07T05:38:36.318Z,0.00
2018-11-07T05:39:36.324Z,0.00
2018-11-07T05:40:36.335Z,0.00
2018-11-07T05:41:36.280Z,0.00
2018-11-07T05:42:36.271Z,0.00
2018-11-07T05:43:36.262Z,0.00
2018-11-07T05:44:36.256Z,0.00
2018-11-07T05:45:36.254Z,0.00
2018-11-07T05:46:36.261Z,0.00
2018-11-07T05:47:36.215Z,0.00
2018-11-07T05:48:36.206Z,0.00
2018-11-07T05:49:36.212Z,0.00
2018-11-07T05:50:36.201Z,0.00
2018-11-07T05:51:36.183Z,0.00
2018-11-07T05:52:36.161Z,0.00
2018-11-07T05:53:36.171Z,0.00
2018-11-07T05:54:36.139Z,0.00
2018-11-07T05:55:36.124Z,0.00
2018-11-07T05:56:36.132Z,0.00
2018-11-07T05:57:36.114Z,0.00
2018-11-07T05:58:36.123Z,0.00
2018-11-07T05:59:36.081Z,0.00
2018-11-07T06:00:36.108Z,0.00
2018-11-07T06:01:36.061Z,0.00
2018-11-07T06:02:36.071Z,0.00
2018-11-07T06:03:36.098Z,0.00
2018-11-07T06:04:36.030Z,0.00
2018-11-07T06:05:36.045Z,0.00
2018-11-07T06:06:36.007Z,0.00
2018-11-07T06:07:36.015Z,0.00
2018-11-07T06:08:35.982Z,0.00
2018-11-07T06:09:35.971Z,0.00
2018-11-07T06:10:35.967Z,0.00
2018-11-07T06:11:35.953Z,0.00
2018-11-07T06:12:35.938Z,4.00
2018-11-07T06:13:35.947Z,0.00
2018-11-07T06:14:35.918Z,0.00
2018-11-07T06:15:35.907Z,0.00
2018-11-07T06:16:35.899Z,4.00
2018-11-07T06:17:35.888Z,0.00
2018-11-07T06:18:35.874Z,0.00
2018-11-07T06:19:35.935Z,4.00
2018-11-07T06:20:35.851Z,4.00
2018-11-07T06:21:35.843Z,0.00
2018-11-07T06:22:35.829Z,4.00
2018-11-07T06:23:35.821Z,4.00
2018-11-07T06:24:35.823Z,4.00
2018-11-07T06:25:35.863Z,4.00
2018-11-07T06:26:35.787Z,8.00
2018-11-07T06:27:35.780Z,4.00
2018-11-07T06:28:35.767Z,8.00
2018-11-07T06:29:35.756Z,12.00
2018-11-07T06:30:35.771Z,12.00
2018-11-07T06:31:35.750Z,16.00
2018-11-07T06:32:35.722Z,12.00
2018-11-07T06:33:35.709Z,12.00
2018-11-07T06:34:35.699Z,12.00
2018-11-07T06:35:35.688Z,16.00
2018-11-07T06:36:35.714Z,20.00
2018-11-07T06:37:35.682Z,24.00
2018-11-07T06:38:35.657Z,24.00
2018-11-07T06:39:35.656Z,36.00
2018-11-07T06:40:35.634Z,36.00
2018-11-07T06:41:35.623Z,36.00
2018-11-07T06:42:35.635Z,44.00
2018-11-07T06:43:35.600Z,48.00
2018-11-07T06:44:35.685Z,48.00
2018-11-07T06:45:35.579Z,56.00
2018-11-07T06:46:35.571Z,48.00
2018-11-07T06:47:35.557Z,44.00
2018-11-07T06:48:35.564Z,56.00
2018-11-07T06:49:35.539Z,52.00
2018-11-07T06:50:35.527Z,56.00
2018-11-07T06:51:35.533Z,64.00
2018-11-07T06:52:35.504Z,64.00
2018-11-07T06:53:35.490Z,84.00
2018-11-07T06:54:35.498Z,92.00
2018-11-07T06:55:35.472Z,92.00
2018-11-07T06:56:35.459Z,112.00
2018-11-07T06:57:35.447Z,104.00
2018-11-07T06:58:35.481Z,108.00
2018-11-07T06:59:35.425Z,128.00
2018-11-07T07:00:35.438Z,124.00
2018-11-07T07:01:35.402Z,124.00
2018-11-07T07:02:35.416Z,148.00
2018-11-07T07:03:35.385Z,136.00
2018-11-07T07:04:35.372Z,148.00
2018-11-07T07:05:35.413Z,164.00
2018-11-07T07:06:35.379Z,148.00
2018-11-07T07:07:35.337Z,172.00
2018-11-07T07:08:35.327Z,180.00
2018-11-07T07:09:35.314Z,168.00
2018-11-07T07:10:35.326Z,204.00
2018-11-07T07:11:35.295Z,192.00
2018-11-07T07:12:35.301Z,192.00
2018-11-07T07:13:35.271Z,220.00
2018-11-07T07:14:35.265Z,196.00
2018-11-07T07:15:35.247Z,200.00
2018-11-07T07:16:35.246Z,232.00
2018-11-07T07:17:35.282Z,204.00
2018-11-07T07:18:35.280Z,228.00
2018-11-07T07:19:35.206Z,240.00
2018-11-07T07:20:35.194Z,220.00
2018-11-07T07:21:35.187Z,248.00
2018-11-07T07:22:35.185Z,252.00
2018-11-07T07:23:35.187Z,244.00
2018-11-07T07:24:35.159Z,280.00
2018-11-07T07:25:35.210Z,252.00
2018-11-07T07:26:35.130Z,260.00
2018-11-07T07:27:35.164Z,292.00
2018-11-07T07:28:35.106Z,256.00
2018-11-07T07:29:35.138Z,284.00
2018-11-07T07:30:35.183Z,292.00
2018-11-07T07:31:35.075Z,272.00
2018-11-07T07:32:35.061Z,320.00
2018-11-07T07:33:35.108Z,300.00
2018-11-07T07:34:35.061Z,284.00
2018-11-07T07:35:35.030Z,336.00
2018-11-07T07:36:35.061Z,304.00
2018-11-07T07:37:35.022Z,312.00
2018-11-07T07:38:35.033Z,340.00
2018-11-07T07:39:35.008Z,320.00
2018-11-07T07:40:35.000Z,336.00
2018-11-07T07:41:34.966Z,360.00
2018-11-07T07:42:34.989Z,324.00
2018-11-07T07:43:34.945Z,344.00
2018-11-07T07:44:34.950Z,360.00
2018-11-07T07:45:34.993Z,316.00
2018-11-07T07:46:34.920Z,352.00
2018-11-07T07:47:42.482Z,360.00
2018-11-07T07:48:34.921Z,344.00
2018-11-07T07:49:34.931Z,384.00
2018-11-07T07:50:34.886Z,372.00
2018-11-07T07:51:34.942Z,340.00
2018-11-07T07:52:34.863Z,400.00
2018-11-07T07:53:34.855Z,384.00
2018-11-07T07:54:34.820Z,364.00
2018-11-07T07:55:34.826Z,416.00
2018-11-07T07:56:34.844Z,384.00
2018-11-07T07:57:34.797Z,408.00
2018-11-07T07:58:34.779Z,448.00
2018-11-07T07:59:34.824Z,456.00
2018-11-07T08:00:34.778Z,448.00
2018-11-07T08:01:34.752Z,516.00
2018-11-07T08:02:34.763Z,492.00
2018-11-07T08:03:34.721Z,488.00
2018-11-07T08:04:34.710Z,564.00
2018-11-07T08:05:34.708Z,548.00
2018-11-07T08:06:34.700Z,508.00
2018-11-07T08:07:34.737Z,704.00
2018-11-07T08:08:34.670Z,3088.00
2018-11-07T08:09:34.660Z,5760.00
2018-11-07T08:10:34.694Z,7120.00
2018-11-07T08:11:34.642Z,4484.00
2018-11-07T08:12:34.657Z,6008.00
2018-11-07T08:13:34.765Z,2204.00
2018-11-07T08:14:34.609Z,1048.00
2018-11-07T08:15:34.620Z,4460.00
2018-11-07T08:16:34.582Z,10992.00
2018-11-07T08:17:34.605Z,15008.00
2018-11-07T08:18:34.594Z,6356.00
2018-11-07T08:19:34.601Z,3564.00
2018-11-07T08:20:34.535Z,5544.00
2018-11-07T08:21:34.525Z,4572.00
2018-11-07T08:22:34.548Z,9512.00
2018-11-07T08:23:34.505Z,14848.00
2018-11-07T08:24:34.511Z,11568.00
2018-11-07T08:25:34.482Z,13828.00
2018-11-07T08:26:34.489Z,12024.00
2018-11-07T08:27:34.497Z,10916.00
2018-11-07T08:28:34.469Z,16736.00
2018-11-07T08:29:34.444Z,2592.00
2018-11-07T08:30:34.457Z,716.00
2018-11-07T08:31:34.415Z,636.00
2018-11-07T08:32:34.411Z,672.00
2018-11-07T08:33:34.391Z,716.00
2018-11-07T08:34:34.385Z,644.00
2018-11-07T08:35:34.377Z,684.00
2018-11-07T08:36:34.403Z,552.00
2018-11-07T08:37:34.343Z,616.00
2018-11-07T08:38:34.370Z,628.00
2018-11-07T08:39:34.336Z,624.00
2018-11-07T08:40:34.313Z,540.00
2018-11-07T08:41:34.299Z,576.00
2018-11-07T08:42:34.309Z,572.00
2018-11-07T08:43:34.284Z,520.00
2018-11-07T08:44:34.271Z,512.00
2018-11-07T08:45:34.255Z,548.00
2018-11-07T08:46:34.253Z,528.00
2018-11-07T08:47:34.237Z,532.00
2018-11-07T08:48:34.244Z,520.00
2018-11-07T08:49:34.257Z,564.00
2018-11-07T08:50:34.223Z,528.00
2018-11-07T08:51:34.192Z,524.00
2018-11-07T08:52:34.176Z,532.00
2018-11-07T08:53:34.179Z,528.00
2018-11-07T08:54:34.159Z,480.00
2018-11-07T08:55:34.147Z,492.00
2018-11-07T08:56:34.134Z,556.00
2018-11-07T08:57:34.169Z,516.00
2018-11-07T08:58:34.110Z,476.00
2018-11-07T08:59:34.121Z,548.00
2018-11-07T09:00:34.087Z,568.00
2018-11-07T09:02:34.104Z,548.00
2018-11-07T09:03:34.060Z,624.00
2018-11-07T09:04:34.047Z,560.00
2018-11-07T09:05:34.055Z,492.00
2018-11-07T09:06:34.023Z,508.00
2018-11-07T09:07:34.061Z,508.00
2018-11-07T09:08:33.999Z,596.00
2018-11-07T09:09:34.001Z,524.00
2018-11-07T09:10:34.000Z,596.00
2018-11-07T09:11:33.985Z,648.00
2018-11-07T09:12:33.957Z,656.00
2018-11-07T09:13:33.943Z,660.00
2018-11-07T09:14:33.942Z,688.00
2018-11-07T09:15:33.921Z,696.00
2018-11-07T09:16:33.925Z,624.00
2018-11-07T09:17:33.973Z,716.00
2018-11-07T09:18:33.887Z,764.00
2018-11-07T09:19:33.883Z,788.00
2018-11-07T09:20:33.864Z,728.00
2018-11-07T09:21:33.858Z,760.00
2018-11-07T09:22:33.864Z,720.00
2018-11-07T09:23:33.828Z,668.00
2018-11-07T09:24:33.918Z,652.00
2018-11-07T09:25:33.812Z,704.00
2018-11-07T09:26:33.798Z,776.00
2018-11-07T09:27:33.848Z,756.00
2018-11-07T09:28:33.797Z,700.00
2018-11-07T09:29:33.765Z,704.00
2018-11-07T09:30:33.759Z,808.00
2018-11-07T09:31:33.789Z,772.00
2018-11-07T09:32:33.729Z,740.00
2018-11-07T09:33:33.745Z,764.00
2018-11-07T09:34:33.714Z,768.00
2018-11-07T09:35:33.704Z,744.00
2018-11-07T09:36:33.689Z,676.00
2018-11-07T09:37:33.727Z,744.00
2018-11-07T09:38:33.665Z,808.00
2018-11-07T09:39:33.739Z,708.00
2018-11-07T09:40:33.642Z,724.00
2018-11-07T09:41:33.632Z,748.00
2018-11-07T09:42:33.635Z,828.00
2018-11-07T09:43:33.607Z,680.00
2018-11-07T09:44:33.599Z,704.00
2018-11-07T09:45:33.611Z,796.00
2018-11-07T09:46:33.583Z,792.00
2018-11-07T09:47:33.657Z,680.00
2018-11-07T09:48:33.551Z,748.00
2018-11-07T09:49:33.545Z,764.00
2018-11-07T09:50:33.570Z,704.00
2018-11-07T09:51:33.538Z,716.00
2018-11-07T09:52:33.523Z,828.00
2018-11-07T09:53:33.531Z,760.00
2018-11-07T09:54:33.487Z,700.00
2018-11-07T09:55:33.519Z,704.00
2018-11-07T09:56:33.475Z,736.00
2018-11-07T09:57:33.469Z,772.00
2018-11-07T09:58:33.442Z,716.00
2018-11-07T09:59:33.592Z,668.00
2018-11-07T10:00:33.425Z,724.00
2018-11-07T10:01:33.409Z,720.00
2018-11-07T10:02:33.417Z,780.00
2018-11-07T10:03:33.404Z,716.00
2018-11-07T10:04:33.381Z,756.00
2018-11-07T10:05:33.476Z,816.00
2018-11-07T10:06:33.422Z,816.00
2018-11-07T10:07:33.349Z,824.00
2018-11-07T10:08:33.351Z,768.00
2018-11-07T10:09:33.392Z,764.00
2018-11-07T10:10:33.322Z,784.00
2018-11-07T10:11:33.299Z,904.00
2018-11-07T10:12:33.393Z,920.00
2018-11-07T10:13:33.272Z,904.00
2018-11-07T10:14:33.292Z,924.00
2018-11-07T10:15:33.271Z,1020.00
2018-11-07T10:16:33.284Z,1068.00
2018-11-07T10:17:33.250Z,1068.00
2018-11-07T10:18:33.234Z,1080.00
2018-11-07T10:19:33.214Z,1080.00
2018-11-07T10:20:33.225Z,1176.00
2018-11-07T10:21:33.183Z,1232.00
2018-11-07T10:22:33.215Z,1276.00
2018-11-07T10:23:33.162Z,1288.00
2018-11-07T10:24:33.151Z,1324.00
2018-11-07T10:25:33.142Z,1240.00
2018-11-07T10:26:33.155Z,1324.00
2018-11-07T10:27:33.600Z,1456.00
2018-11-07T10:28:33.195Z,1476.00
2018-11-07T10:29:33.268Z,1472.00
2018-11-07T10:30:33.167Z,1452.00
2018-11-07T10:31:33.133Z,1528.00
2018-11-07T10:32:33.093Z,1600.00
2018-11-07T10:33:33.053Z,1644.00
2018-11-07T10:34:33.068Z,1628.00
2018-11-07T10:35:33.030Z,1612.00
2018-11-07T10:36:33.017Z,1584.00
2018-11-07T10:37:33.010Z,1648.00
2018-11-07T10:38:33.163Z,1652.00
2018-11-07T10:39:33.008Z,1716.00
2018-11-07T10:40:33.024Z,1696.00
2018-11-07T10:41:32.963Z,1664.00
2018-11-07T10:42:32.948Z,1620.00
2018-11-07T10:43:32.941Z,1624.00
2018-11-07T10:44:33.052Z,1660.00
2018-11-07T10:45:32.921Z,1720.00
2018-11-07T10:46:32.907Z,1700.00
2018-11-07T10:47:32.904Z,1684.00
2018-11-07T10:48:32.888Z,1632.00
2018-11-07T10:49:32.919Z,1584.00
2018-11-07T10:50:32.880Z,1556.00
2018-11-07T10:51:32.854Z,1588.00
2018-11-07T10:52:32.847Z,1596.00
2018-11-07T10:53:32.829Z,1580.00
2018-11-07T10:54:32.822Z,1600.00
2018-11-07T10:55:32.838Z,1568.00
2018-11-07T10:56:32.794Z,1536.00
2018-11-07T10:57:32.843Z,1524.00
2018-11-07T10:58:32.795Z,1512.00
2018-11-07T10:59:32.761Z,1548.00
2018-11-07T11:00:32.756Z,1616.00
2018-11-07T11:01:32.760Z,1596.00
2018-11-07T11:02:32.728Z,1592.00
2018-11-07T11:03:32.715Z,1572.00
2018-11-07T11:04:32.718Z,1524.00
2018-11-07T11:05:32.700Z,1496.00
2018-11-07T11:06:32.763Z,1536.00
2018-11-07T11:07:32.693Z,1588.00
2018-11-07T11:08:32.668Z,1648.00
2018-11-07T11:09:32.651Z,1612.00
2018-11-07T11:10:32.643Z,1612.00
2018-11-07T11:11:32.639Z,1560.00
2018-11-07T11:12:32.638Z,1516.00
2018-11-07T11:13:32.642Z,1484.00
2018-11-07T11:14:32.598Z,1476.00
2018-11-07T11:15:32.586Z,1368.00
2018-11-07T11:16:32.574Z,1568.00
2018-11-07T11:17:32.609Z,1644.00
2018-11-07T11:18:32.578Z,1608.00
2018-11-07T11:19:32.594Z,1604.00
2018-11-07T11:20:32.552Z,1480.00
2018-11-07T11:21:32.522Z,1448.00
2018-11-07T11:22:32.507Z,1568.00
2018-11-07T11:23:32.514Z,1576.00
2018-11-07T11:24:32.500Z,1432.00
2018-11-07T11:25:32.478Z,1140.00
2018-11-07T11:26:32.501Z,936.00
2018-11-07T11:27:32.549Z,696.00
2018-11-07T11:28:32.444Z,664.00
2018-11-07T11:29:32.439Z,608.00
2018-11-07T11:30:32.451Z,632.00
2018-11-07T11:31:32.482Z,832.00
2018-11-07T11:32:32.401Z,1104.00
2018-11-07T11:33:32.386Z,1552.00
2018-11-07T11:34:32.506Z,1804.00
2018-11-07T11:35:32.364Z,1832.00
2018-11-07T11:36:32.413Z,1812.00
2018-11-07T11:37:32.341Z,1652.00
2018-11-07T11:38:32.334Z,1608.00
2018-11-07T11:39:32.320Z,1496.00
2018-11-07T11:40:32.365Z,1260.00
2018-11-07T11:41:32.299Z,720.00
2018-11-07T11:42:32.344Z,928.00
2018-11-07T11:43:32.282Z,1372.00
2018-11-07T11:44:32.265Z,1772.00
2018-11-07T11:45:32.255Z,1880.00
2018-11-07T11:46:32.248Z,1452.00
2018-11-07T11:47:32.252Z,1428.00
2018-11-07T11:48:32.223Z,948.00
2018-11-07T11:49:32.212Z,892.00
2018-11-07T11:50:32.245Z,820.00
2018-11-07T11:51:32.191Z,800.00
2018-11-07T11:52:32.179Z,728.00
2018-11-07T11:53:32.195Z,1852.00
2018-11-07T11:54:32.157Z,1160.00
2018-11-07T11:55:32.144Z,1728.00
2018-11-07T11:56:32.144Z,2524.00
2018-11-07T11:57:32.370Z,7536.00
2018-11-07T11:58:32.113Z,13124.00
2018-11-07T11:59:32.231Z,14620.00
2018-11-07T12:00:32.119Z,9636.00
2018-11-07T12:01:32.125Z,11432.00
2018-11-07T12:02:32.074Z,7912.00
2018-11-07T12:03:32.094Z,5392.00
2018-11-07T12:04:32.049Z,4756.00
2018-11-07T12:05:32.063Z,4388.00
2018-11-07T12:06:32.053Z,4572.00
2018-11-07T12:07:32.056Z,3460.00
2018-11-07T12:08:32.156Z,2532.00
2018-11-07T12:09:31.988Z,1184.00
2018-11-07T12:10:31.979Z,668.00
2018-11-07T12:11:31.989Z,664.00
2018-11-07T12:12:31.999Z,736.00
2018-11-07T12:13:32.026Z,1020.00
2018-11-07T12:14:31.938Z,960.00
2018-11-07T12:15:31.924Z,3088.00
2018-11-07T12:16:31.913Z,4936.00
2018-11-07T12:17:31.948Z,1988.00
2018-11-07T12:18:31.891Z,1328.00
2018-11-07T12:19:31.911Z,1136.00
2018-11-07T12:20:31.869Z,1000.00
2018-11-07T12:21:31.870Z,956.00
2018-11-07T12:22:31.844Z,476.00
2018-11-07T12:23:31.852Z,428.00
2018-11-07T12:24:31.829Z,416.00
2018-11-07T12:25:31.812Z,424.00
2018-11-07T12:26:31.805Z,476.00
2018-11-07T12:27:31.832Z,468.00
2018-11-07T12:28:31.780Z,664.00
2018-11-07T12:29:31.821Z,888.00
2018-11-07T12:30:31.762Z,1296.00
2018-11-07T12:31:31.748Z,1196.00
2018-11-07T12:32:31.740Z,1196.00
2018-11-07T12:33:31.727Z,1196.00
2018-11-07T12:34:31.715Z,1144.00
2018-11-07T12:35:31.722Z,1040.00
2018-11-07T12:36:31.817Z,1140.00
2018-11-07T12:37:31.685Z,1188.00
2018-11-07T12:38:31.675Z,1172.00
2018-11-07T12:39:31.699Z,1152.00
2018-11-07T12:40:31.652Z,1136.00
2018-11-07T12:41:31.657Z,1124.00
2018-11-07T12:42:31.691Z,1048.00
2018-11-07T12:43:31.612Z,980.00
2018-11-07T12:44:31.603Z,948.00
2018-11-07T12:45:31.633Z,888.00
2018-11-07T12:46:31.583Z,908.00
2018-11-07T12:47:31.616Z,1040.00
2018-11-07T12:48:31.562Z,1060.00
2018-11-07T12:49:31.607Z,1044.00