createdAt,value
2022-08-18T00:00:54.605Z,10.75
2022-08-18T00:02:18.373Z,7.00
2022-08-18T00:03:52.170Z,8.50
2022-08-18T00:04:49.057Z,9.40
2022-08-18T00:05:53.576Z,8.25
2022-08-18T00:06:57.489Z,13.43
2022-08-18T00:08:02.040Z,9.77
2022-08-18T00:09:09.196Z,9.70
2022-08-18T00:10:18.670Z,12.23
2022-08-18T00:11:24.509Z,7.28
2022-08-18T00:12:41.477Z,8.73
2022-08-18T00:13:45.387Z,10.73
2022-08-18T00:14:50.210Z,15.52
2022-08-18T00:15:54.295Z,7.53
2022-08-18T00:16:58.372Z,12.40
2022-08-18T00:18:02.126Z,16.15
2022-08-18T00:19:09.385Z,10.13
2022-08-18T00:20:25.524Z,8.13
2022-08-18T00:21:29.394Z,7.63
2022-08-18T00:22:33.654Z,8.98
2022-08-18T00:23:38.889Z,14.73
2022-08-18T00:24:48.415Z,7.80
2022-08-18T00:25:52.940Z,10.60
2022-08-18T00:26:57.089Z,9.30
2022-08-18T00:28:00.988Z,9.23
2022-08-18T00:29:05.146Z,11.38
2022-08-18T00:30:17.163Z,8.40
2022-08-18T00:31:20.901Z,8.98
2022-08-18T00:32:39.237Z,8.05
2022-08-18T00:33:43.841Z,12.02
2022-08-18T00:34:47.901Z,9.85
2022-08-18T00:35:52.344Z,8.43
2022-08-18T00:36:56.247Z,11.95
2022-08-18T00:38:05.621Z,6.93
2022-08-18T00:39:10.087Z,6.32
2022-08-18T00:40:28.480Z,8.70
2022-08-18T00:41:32.426Z,10.02
2022-08-18T00:42:45.457Z,7.90
2022-08-18T00:43:52.392Z,6.00
2022-08-18T00:44:57.591Z,7.47
2022-08-18T00:46:02.331Z,11.13
2022-08-18T00:47:06.664Z,6.78
2022-08-18T00:48:14.353Z,8.98
2022-08-18T00:49:18.598Z,7.90
2022-08-18T00:50:45.543Z,7.97
2022-08-18T00:51:52.385Z,8.85
2022-08-18T00:53:37.359Z,8.25
2022-08-18T00:54:45.282Z,9.38
2022-08-18T00:55:54.413Z,8.07
2022-08-18T00:57:06.951Z,8.75
2022-08-18T00:58:23.951Z,12.98
2022-08-18T00:59:51.231Z,9.10
2022-08-18T01:00:55.361Z,6.50
2022-08-18T01:02:04.680Z,7.43
2022-08-18T01:03:24.424Z,8.68
2022-08-18T01:04:44.495Z,9.50
2022-08-18T01:06:02.257Z,9.20
2022-08-18T01:07:20.725Z,10.27
2022-08-18T01:08:29.074Z,8.45
2022-08-18T01:09:33.715Z,11.85
2022-08-18T01:10:39.731Z,9.05
2022-08-18T01:11:44.597Z,10.80
2022-08-18T01:12:54.784Z,9.40
2022-08-18T01:13:59.365Z,8.13
2022-08-18T01:15:03.821Z,6.18
2022-08-18T01:16:28.369Z,6.97
2022-08-18T01:17:51.661Z,7.18
2022-08-18T01:19:14.264Z,10.43
2022-08-18T01:21:21.275Z,8.75
2022-08-18T01:22:41.852Z,11.57
2022-08-18T01:23:48.062Z,12.02
2022-08-18T01:25:16.157Z,13.65
2022-08-18T01:26:23.016Z,6.82
2022-08-18T01:27:31.510Z,9.38
2022-08-18T01:28:42.042Z,14.18
2022-08-18T01:29:49.315Z,7.55
2022-08-18T01:30:58.436Z,10.10
2022-08-18T01:32:02.468Z,9.15
2022-08-18T01:33:12.526Z,11.27
2022-08-18T01:34:16.902Z,10.73
2022-08-18T01:35:25.757Z,9.88
2022-08-18T01:36:29.913Z,7.68
2022-08-18T01:37:33.823Z,10.98
2022-08-18T01:38:38.185Z,9.98
2022-08-18T01:41:23.964Z,8.10
2022-08-18T01:41:26.974Z,12.65
2022-08-18T01:42:31.821Z,11.55
2022-08-18T01:43:38.309Z,9.13
2022-08-18T01:44:42.314Z,10.27
2022-08-18T01:45:46.372Z,8.57
2022-08-18T01:46:53.233Z,9.90
2022-08-18T01:47:59.882Z,8.45
2022-08-18T01:49:05.434Z,9.07
2022-08-18T01:50:12.851Z,12.77
2022-08-18T01:51:19.907Z,9.20
2022-08-18T01:52:24.632Z,13.10
2022-08-18T01:53:29.243Z,13.23
2022-08-18T01:54:34.098Z,9.88
2022-08-18T01:55:45.434Z,8.07
2022-08-18T01:56:49.640Z,11.40
2022-08-18T01:57:53.530Z,8.90
2022-08-18T01:58:57.754Z,10.38
2022-08-18T02:00:02.029Z,11.02
2022-08-18T02:01:06.446Z,9.07
2022-08-18T02:02:24.690Z,10.90
2022-08-18T02:03:39.947Z,8.07
2022-08-18T02:04:45.331Z,10.73
2022-08-18T02:05:51.214Z,14.68
2022-08-18T02:06:58.890Z,10.50
2022-08-18T02:08:04.994Z,5.93
2022-08-18T02:09:09.300Z,13.02
2022-08-18T02:10:37.638Z,9.90
2022-08-18T02:11:41.592Z,10.38
2022-08-18T02:12:45.876Z,8.95
2022-08-18T02:13:49.694Z,9.75
2022-08-18T02:14:53.589Z,11.60
2022-08-18T02:15:57.537Z,14.52
2022-08-18T02:17:04.140Z,12.98
2022-08-18T02:18:32.447Z,8.85
2022-08-18T02:19:48.273Z,9.07
2022-08-18T02:20:51.912Z,8.98
2022-08-18T02:21:55.745Z,7.75
2022-08-18T02:22:59.545Z,8.25
2022-08-18T02:24:03.722Z,10.10
2022-08-18T02:25:09.968Z,9.93
2022-08-18T02:26:17.772Z,10.07
2022-08-18T02:27:22.737Z,13.15
2022-08-18T02:28:30.597Z,10.35
2022-08-18T02:29:36.409Z,7.22
2022-08-18T02:30:41.197Z,10.10
2022-08-18T02:31:45.239Z,12.40
2022-08-18T02:32:49.820Z,12.13
2022-08-18T02:33:54.089Z,9.30
2022-08-18T02:34:58.025Z,9.80
2022-08-18T02:36:03.262Z,8.52
2022-08-18T02:37:10.835Z,9.90
2022-08-18T02:38:17.496Z,12.05
2022-08-18T02:39:21.906Z,7.93
2022-08-18T02:40:26.305Z,11.65
2022-08-18T02:41:31.415Z,8.70
2022-08-18T02:42:35.124Z,11.32
2022-08-18T02:43:41.598Z,12.32
2022-08-18T02:44:45.609Z,14.38
2022-08-18T02:45:49.393Z,8.95
2022-08-18T02:46:55.176Z,7.88
2022-08-18T02:47:58.857Z,9.02
2022-08-18T02:49:03.673Z,10.63
2022-08-18T02:50:10.983Z,11.07
2022-08-18T02:51:17.855Z,11.13
2022-08-18T02:52:21.928Z,9.98
2022-08-18T02:53:25.602Z,8.27
2022-08-18T02:54:29.502Z,11.63
2022-08-18T02:55:33.583Z,10.43
2022-08-18T02:56:41.976Z,11.07
2022-08-18T02:57:49.263Z,11.02
2022-08-18T02:59:05.460Z,13.82
2022-08-18T03:00:19.029Z,10.85
2022-08-18T03:01:32.607Z,12.35
2022-08-18T03:02:36.677Z,11.00
2022-08-18T03:03:40.464Z,13.07
2022-08-18T03:04:44.456Z,9.15
2022-08-18T03:05:48.624Z,13.02
2022-08-18T03:06:53.282Z,11.30
2022-08-18T03:07:57.499Z,13.65
2022-08-18T03:09:01.964Z,13.10
2022-08-18T03:10:32.800Z,11.00
2022-08-18T03:11:32.312Z,12.20
2022-08-18T03:12:36.584Z,9.65
2022-08-18T03:13:40.377Z,10.30
2022-08-18T03:14:44.173Z,10.80
2022-08-18T03:15:51.184Z,10.88
2022-08-18T03:16:58.685Z,12.32
2022-08-18T03:18:02.626Z,13.60
2022-08-18T03:19:06.822Z,12.27
2022-08-18T03:20:11.290Z,11.20
2022-08-18T03:21:23.888Z,11.13
2022-08-18T03:22:29.586Z,13.95
2022-08-18T03:23:34.764Z,11.90
2022-08-18T03:24:38.977Z,12.77
2022-08-18T03:25:49.515Z,11.23
2022-08-18T03:26:56.979Z,12.43
2022-08-18T03:28:04.232Z,9.30
2022-08-18T03:29:08.241Z,16.48
2022-08-18T03:30:14.146Z,14.00
2022-08-18T03:31:21.185Z,12.43
2022-08-18T03:32:27.826Z,10.60
2022-08-18T03:33:31.710Z,17.25
2022-08-18T03:34:35.624Z,11.50
2022-08-18T03:35:39.963Z,10.75
2022-08-18T03:36:45.697Z,9.45
2022-08-18T03:37:49.607Z,9.65
2022-08-18T03:38:54.645Z,16.38
2022-08-18T03:39:58.563Z,11.90
2022-08-18T03:41:02.739Z,14.13
2022-08-18T03:42:06.750Z,13.50
2022-08-18T03:43:50.220Z,12.57
2022-08-18T03:44:37.792Z,14.20
2022-08-18T03:45:41.793Z,12.07
2022-08-18T03:46:46.033Z,13.65
2022-08-18T03:47:52.727Z,11.60
2022-08-18T03:48:58.788Z,12.80
2022-08-18T03:50:02.632Z,13.25
2022-08-18T03:51:10.802Z,10.52
2022-08-18T03:52:15.196Z,12.88
2022-08-18T03:53:19.706Z,15.57
2022-08-18T03:54:24.330Z,11.93
2022-08-18T03:55:29.703Z,12.45
2022-08-18T03:56:40.128Z,12.45
2022-08-18T03:59:12.872Z,9.27
2022-08-18T04:00:18.613Z,11.10
2022-08-18T04:01:27.685Z,11.68
2022-08-18T04:02:31.539Z,14.80
2022-08-18T04:03:37.153Z,11.23
2022-08-18T04:04:43.165Z,11.98
2022-08-18T04:05:48.002Z,10.18
2022-08-18T04:07:00.843Z,11.40
2022-08-18T04:08:06.854Z,17.48
2022-08-18T04:09:15.405Z,11.55
2022-08-18T04:10:19.927Z,11.13
2022-08-18T04:11:25.691Z,15.25
2022-08-18T04:12:30.524Z,14.23
2022-08-18T04:13:37.455Z,13.48
2022-08-18T04:14:43.832Z,12.52
2022-08-18T04:15:47.927Z,13.77
2022-08-18T04:16:52.946Z,13.75
2022-08-18T04:18:06.375Z,12.80
2022-08-18T04:19:13.956Z,12.20
2022-08-18T04:20:18.270Z,14.77
2022-08-18T04:21:23.885Z,15.45
2022-08-18T04:22:27.906Z,17.90
2022-08-18T04:23:43.412Z,14.70
2022-08-18T04:24:50.664Z,11.98
2022-08-18T04:26:00.188Z,17.50
2022-08-18T04:27:05.348Z,14.02
2022-08-18T04:28:09.495Z,17.70
2022-08-18T04:29:17.491Z,14.30
2022-08-18T04:30:21.954Z,14.65
2022-08-18T04:31:26.616Z,13.52
2022-08-18T04:32:32.201Z,12.85
2022-08-18T04:33:36.673Z,12.77
2022-08-18T04:34:40.620Z,14.65
2022-08-18T04:35:44.469Z,15.07
2022-08-18T04:36:50.743Z,12.05
2022-08-18T04:37:55.106Z,12.52
2022-08-18T04:38:59.263Z,12.27
2022-08-18T04:40:04.058Z,11.45
2022-08-18T04:41:14.023Z,10.05
2022-08-18T04:42:17.873Z,12.65
2022-08-18T04:43:21.719Z,13.00
2022-08-18T04:44:25.737Z,13.45
2022-08-18T04:45:30.242Z,15.05
2022-08-18T04:46:41.302Z,12.15
2022-08-18T04:47:45.136Z,10.68
2022-08-18T04:48:49.467Z,10.40
2022-08-18T04:49:53.392Z,15.63
2022-08-18T04:50:57.189Z,13.38
2022-08-18T04:52:36.865Z,9.93
2022-08-18T04:53:46.423Z,10.32
2022-08-18T04:54:51.079Z,9.02
2022-08-18T04:55:56.527Z,10.40
2022-08-18T04:57:08.092Z,13.57
2022-08-18T04:58:11.813Z,10.15
2022-08-18T04:59:15.641Z,11.88
2022-08-18T05:00:20.515Z,9.63
2022-08-18T05:01:30.357Z,10.93
2022-08-18T05:02:35.386Z,14.23
2022-08-18T05:03:41.249Z,9.43
2022-08-18T05:04:55.877Z,10.23
2022-08-18T05:06:07.511Z,10.63
2022-08-18T05:07:12.728Z,9.85
2022-08-18T05:08:16.839Z,12.32
2022-08-18T05:09:23.173Z,11.75
2022-08-18T05:10:27.211Z,12.50
2022-08-18T05:11:35.994Z,11.18
2022-08-18T05:12:43.892Z,11.43
2022-08-18T05:13:50.295Z,11.95
2022-08-18T05:14:57.499Z,11.43
2022-08-18T05:16:11.678Z,11.63
2022-08-18T05:17:20.935Z,10.93
2022-08-18T05:18:26.724Z,13.60
2022-08-18T05:19:31.818Z,16.05
2022-08-18T05:20:38.148Z,11.70
2022-08-18T05:21:42.472Z,11.82
2022-08-18T05:22:46.455Z,14.05
2022-08-18T05:23:51.396Z,16.95
2022-08-18T05:26:34.106Z,12.07
2022-08-18T05:27:43.893Z,21.38
2022-08-18T05:28:48.767Z,13.85
2022-08-18T05:29:59.589Z,15.48
2022-08-18T05:31:20.060Z,16.67
2022-08-18T05:32:37.340Z,12.20
2022-08-18T05:33:48.650Z,12.82
2022-08-18T05:34:52.589Z,30.50
2022-08-18T05:36:06.182Z,14.55
2022-08-18T05:37:27.978Z,15.07
2022-08-18T05:38:37.433Z,9.98
2022-08-18T05:39:58.636Z,16.20
2022-08-18T05:41:13.770Z,11.43
2022-08-18T05:42:23.092Z,12.88
2022-08-18T05:43:27.108Z,17.77
2022-08-18T05:44:36.643Z,15.98
2022-08-18T05:45:42.470Z,17.52
2022-08-18T05:47:05.102Z,11.27
2022-08-18T05:48:08.837Z,16.48
2022-08-18T05:49:15.909Z,13.77
2022-08-18T05:50:21.715Z,16.88
2022-08-18T05:51:37.189Z,15.15
2022-08-18T05:52:55.762Z,15.38
2022-08-18T05:54:21.338Z,14.98
2022-08-18T05:55:58.772Z,22.67
2022-08-18T05:57:14.837Z,15.93
2022-08-18T05:58:52.102Z,16.50
2022-08-18T05:59:57.970Z,23.98
2022-08-18T06:01:30.913Z,15.95
2022-08-18T06:02:34.919Z,15.27
2022-08-18T06:03:56.950Z,15.18
2022-08-18T06:05:45.083Z,15.40
2022-08-18T06:06:50.418Z,16.00
2022-08-18T06:08:06.193Z,12.98
2022-08-18T06:09:39.465Z,13.77
2022-08-18T06:10:51.247Z,15.15
2022-08-18T06:12:09.247Z,16.48
2022-08-18T06:13:13.712Z,14.70
2022-08-18T06:14:19.394Z,19.48
2022-08-18T06:15:54.777Z,16.73
2022-08-18T06:17:28.666Z,14.05
2022-08-18T06:18:51.425Z,16.45
2022-08-18T06:20:19.776Z,14.23
2022-08-18T06:21:48.679Z,13.43
2022-08-18T06:23:19.096Z,11.85
2022-08-18T06:24:37.275Z,13.05
2022-08-18T06:26:21.050Z,15.27
2022-08-18T06:27:55.897Z,17.08
2022-08-18T06:29:30.404Z,14.07
2022-08-18T06:30:55.414Z,14.07
2022-08-18T06:32:30.773Z,14.30
2022-08-18T06:34:02.032Z,15.45
2022-08-18T06:35:24.186Z,16.95
2022-08-18T06:37:07.522Z,12.35
2022-08-18T06:38:38.521Z,13.75
2022-08-18T06:39:53.035Z,16.60
2022-08-18T06:41:40.486Z,18.38
2022-08-18T06:42:48.396Z,18.00
2022-08-18T06:44:21.039Z,17.35
2022-08-18T06:45:39.851Z,13.68
2022-08-18T06:46:55.196Z,16.55
2022-08-18T06:48:19.214Z,12.98
2022-08-18T06:49:48.680Z,11.10
2022-08-18T06:51:03.110Z,14.18
2022-08-18T06:52:29.427Z,13.63
2022-08-18T06:54:00.770Z,12.55
2022-08-18T06:55:17.576Z,16.85
2022-08-18T06:56:35.434Z,13.95
2022-08-18T06:57:58.478Z,11.38
2022-08-18T06:59:23.783Z,13.25
2022-08-18T07:00:32.983Z,11.40
2022-08-18T07:01:38.945Z,12.73
2022-08-18T07:02:54.787Z,9.02
2022-08-18T07:03:58.613Z,9.07
2022-08-18T07:05:08.229Z,12.85
2022-08-18T07:06:24.104Z,9.27
2022-08-18T07:07:43.596Z,13.65
2022-08-18T07:08:50.719Z,8.02
2022-08-18T07:09:56.057Z,12.05
2022-08-18T07:11:23.644Z,10.02
2022-08-18T07:12:32.849Z,9.23
2022-08-18T07:13:42.053Z,6.80
2022-08-18T07:14:52.370Z,7.95
2022-08-18T07:16:26.303Z,6.40
2022-08-18T07:17:43.428Z,10.90
2022-08-18T07:18:48.604Z,8.15
2022-08-18T07:20:09.687Z,10.95
2022-08-18T07:21:32.995Z,10.48
2022-08-18T07:23:01.092Z,9.02
2022-08-18T07:24:32.347Z,8.50
2022-08-18T07:25:45.807Z,5.88
2022-08-18T07:27:05.847Z,7.18
2022-08-18T07:28:37.399Z,6.47
2022-08-18T07:30:44.110Z,5.25
2022-08-18T07:31:58.574Z,7.05
2022-08-18T07:33:24.391Z,5.40
2022-08-18T07:34:37.593Z,4.80
2022-08-18T07:35:58.395Z,10.52
2022-08-18T07:37:14.561Z,7.53
2022-08-18T07:38:42.984Z,6.63
2022-08-18T07:40:05.406Z,6.38
2022-08-18T07:41:20.719Z,4.93
2022-08-18T07:43:01.593Z,5.35
2022-08-18T07:44:13.859Z,6.28
2022-08-18T07:45:37.314Z,5.68
2022-08-18T07:47:07.320Z,6.80
2022-08-18T07:48:38.197Z,8.25
2022-08-18T07:50:13.890Z,4.97
2022-08-18T07:51:24.870Z,4.80
2022-08-18T07:53:14.440Z,8.48
2022-08-18T07:54:49.331Z,3.35
2022-08-18T07:56:15.139Z,7.53
2022-08-18T07:58:00.596Z,6.07
2022-08-18T07:59:22.557Z,3.67
2022-08-18T08:00:59.927Z,4.55
2022-08-18T08:02:32.321Z,7.10
2022-08-18T08:04:34.279Z,3.97
2022-08-18T08:06:00.424Z,5.18
2022-08-18T08:07:25.547Z,3.63
2022-08-18T08:08:34.660Z,4.38
2022-08-18T08:10:29.542Z,4.57
2022-08-18T08:12:11.607Z,5.05
2022-08-18T08:13:53.405Z,10.82
2022-08-18T08:15:26.932Z,3.67
2022-08-18T08:17:04.319Z,3.88
2022-08-18T08:18:33.969Z,3.53
2022-08-18T08:20:01.200Z,8.68
2022-08-18T08:21:11.258Z,6.25
2022-08-18T08:22:53.879Z,3.60
2022-08-18T08:24:21.234Z,6.75
2022-08-18T08:25:47.420Z,3.85
2022-08-18T08:27:12.197Z,6.13
2022-08-18T08:28:43.105Z,6.57
2022-08-18T08:30:10.980Z,6.38
2022-08-18T08:31:37.186Z,5.07
2022-08-18T08:32:59.889Z,4.57
2022-08-18T08:34:42.130Z,6.78
2022-08-18T08:36:04.960Z,6.28
2022-08-18T08:37:24.912Z,4.80
2022-08-18T08:38:44.619Z,4.82
2022-08-18T08:40:01.337Z,6.78
2022-08-18T08:41:16.100Z,5.40
2022-08-18T08:43:04.871Z,6.65
2022-08-18T08:44:24.248Z,3.63
2022-08-18T08:45:46.218Z,5.10
2022-08-18T08:47:08.105Z,4.47
2022-08-18T08:48:27.899Z,9.70
2022-08-18T08:49:45.609Z,5.03
2022-08-18T08:51:32.192Z,5.43
2022-08-18T08:52:57.381Z,7.93
2022-08-18T08:54:26.625Z,5.90
2022-08-18T08:55:37.472Z,8.00
2022-08-18T08:56:47.992Z,6.07
2022-08-18T08:58:18.362Z,7.20
2022-08-18T09:02:48.546Z,6.13
2022-08-18T09:04:39.636Z,6.28
2022-08-18T09:06:53.282Z,5.10
2022-08-18T09:08:37.259Z,4.97
2022-08-18T09:10:23.553Z,5.95
2022-08-18T09:11:55.641Z,5.30
2022-08-18T09:13:53.266Z,7.15
2022-08-18T09:15:36.294Z,3.75
2022-08-18T09:16:59.713Z,9.88
2022-08-18T09:18:47.972Z,5.70
2022-08-18T09:20:35.727Z,5.10
2022-08-18T09:22:05.777Z,5.38
2022-08-18T09:23:25.303Z,5.85
2022-08-18T09:24:56.686Z,4.15
2022-08-18T09:26:40.665Z,4.18
2022-08-18T09:28:10.049Z,3.70
2022-08-18T09:29:44.043Z,8.30
2022-08-18T09:30:55.398Z,3.58
2022-08-18T09:33:55.161Z,3.80
2022-08-18T09:35:13.185Z,4.80
2022-08-18T09:36:59.671Z,5.32
2022-08-18T09:38:36.442Z,7.43
2022-08-18T09:40:12.980Z,9.43
2022-08-18T09:41:33.100Z,7.05
2022-08-18T09:42:58.288Z,4.57
2022-08-18T09:44:17.816Z,5.50
2022-08-18T09:45:33.627Z,4.97
2022-08-18T09:46:44.046Z,11.15
2022-08-18T09:47:53.885Z,9.50
2022-08-18T09:49:26.668Z,7.03
2022-08-18T09:50:51.403Z,4.40
2022-08-18T09:52:20.870Z,7.03
2022-08-18T09:53:48.422Z,9.05
2022-08-18T09:54:53.411Z,4.28
2022-08-18T09:56:01.596Z,4.18
2022-08-18T09:57:19.470Z,7.40
2022-08-18T09:58:27.125Z,3.95
2022-08-18T09:59:34.256Z,4.55
2022-08-18T10:00:38.949Z,9.30
2022-08-18T10:01:43.690Z,6.78
2022-08-18T10:02:56.635Z,5.28
2022-08-18T10:04:29.121Z,6.45
2022-08-18T10:05:35.604Z,5.63
2022-08-18T10:06:42.860Z,4.63
2022-08-18T10:08:21.563Z,4.57
2022-08-18T10:10:59.397Z,3.83
2022-08-18T10:12:05.686Z,8.68
2022-08-18T10:13:49.518Z,5.75
2022-08-18T10:15:32.784Z,5.95
2022-08-18T10:17:21.851Z,4.82
2022-08-18T10:19:27.615Z,8.55
2022-08-18T10:21:07.731Z,5.95
2022-08-18T10:22:12.873Z,4.88
2022-08-18T10:24:14.782Z,7.47
2022-08-18T10:25:43.245Z,5.30
2022-08-18T10:26:54.762Z,3.60
2022-08-18T10:27:59.222Z,6.57
2022-08-18T10:29:34.746Z,3.60
2022-08-18T10:30:56.904Z,5.85
2022-08-18T10:32:01.741Z,6.47
2022-08-18T10:33:17.609Z,10.85
2022-08-18T10:34:51.576Z,5.45
2022-08-18T10:37:49.165Z,3.78
2022-08-18T10:38:54.708Z,6.30
2022-08-18T10:40:05.052Z,6.80
2022-08-18T10:41:23.210Z,4.60
2022-08-18T10:42:47.706Z,11.27
2022-08-18T10:43:57.915Z,3.40
2022-08-18T10:45:11.793Z,4.97
2022-08-18T10:46:27.813Z,4.30
2022-08-18T10:47:35.331Z,4.72
2022-08-18T10:48:40.214Z,8.02
2022-08-18T10:49:51.344Z,5.72
2022-08-18T10:51:57.904Z,5.15
2022-08-18T10:53:44.491Z,9.48
2022-08-18T10:55:23.031Z,3.75
2022-08-18T10:57:13.840Z,4.18
2022-08-18T10:58:50.940Z,5.78
2022-08-18T11:00:17.814Z,6.97
2022-08-18T11:01:38.620Z,6.05
2022-08-18T11:03:52.195Z,6.63
2022-08-18T11:05:09.878Z,4.78
2022-08-18T11:06:23.659Z,4.35
2022-08-18T11:07:34.348Z,4.25
2022-08-18T11:08:47.083Z,3.67
2022-08-18T11:10:27.829Z,4.80
2022-08-18T11:11:38.091Z,4.85
2022-08-18T11:13:28.538Z,6.18
2022-08-18T11:15:22.232Z,4.55
2022-08-18T11:16:44.058Z,4.22
2022-08-18T11:18:46.408Z,4.13
2022-08-18T11:19:56.067Z,4.55
2022-08-18T11:21:27.260Z,7.53
2022-08-18T11:22:36.603Z,4.95
2022-08-18T11:23:41.609Z,6.35
2022-08-18T11:24:46.479Z,8.20
2022-08-18T11:25:50.238Z,5.30
2022-08-18T11:27:15.196Z,4.70
2022-08-18T11:28:30.131Z,2.92
2022-08-18T11:29:38.810Z,6.38
2022-08-18T11:30:48.184Z,4.47
2022-08-18T11:32:23.290Z,3.38
2022-08-18T11:33:28.200Z,3.90
2022-08-18T11:34:51.868Z,4.25
2022-08-18T11:36:01.173Z,5.40
2022-08-18T11:37:20.033Z,3.70
2022-08-18T11:38:24.480Z,3.80
2022-08-18T11:39:38.360Z,2.85
2022-08-18T11:42:27.022Z,7.57
2022-08-18T11:43:42.171Z,7.80
2022-08-18T11:45:27.347Z,7.43
2022-08-18T11:46:39.472Z,3.03
2022-08-18T11:48:52.123Z,3.45
2022-08-18T11:50:13.668Z,5.05
2022-08-18T11:51:27.514Z,4.78
2022-08-18T11:52:34.616Z,4.97
2022-08-18T11:53:57.396Z,3.47
2022-08-18T11:55:24.557Z,6.05
2022-08-18T11:56:38.792Z,2.90
2022-08-18T11:57:59.721Z,4.07
2022-08-18T12:01:01.669Z,6.43
2022-08-18T12:02:11.730Z,6.03
2022-08-18T12:03:41.918Z,4.72
2022-08-18T12:04:54.280Z,3.53
2022-08-18T12:06:19.049Z,9.98
2022-08-18T12:07:35.423Z,3.40
2022-08-18T12:09:24.450Z,3.97
2022-08-18T12:10:39.212Z,3.95
2022-08-18T12:12:18.356Z,5.22
2022-08-18T12:13:25.585Z,4.00
2022-08-18T12:14:51.925Z,3.70
2022-08-18T12:16:31.989Z,6.95
2022-08-18T12:17:35.870Z,4.70
2022-08-18T12:18:40.721Z,5.25
2022-08-18T12:19:45.903Z,4.80
2022-08-18T12:20:51.265Z,5.30
2022-08-18T12:22:00.197Z,3.65
2022-08-18T12:23:04.567Z,5.22
2022-08-18T12:24:29.301Z,3.83
2022-08-18T12:25:38.907Z,7.50
2022-08-18T12:26:47.373Z,3.60
2022-08-18T12:27:51.580Z,3.83
2022-08-18T12:29:01.127Z,5.22
2022-08-18T12:30:16.697Z,5.00
2022-08-18T12:31:21.252Z,3.50
2022-08-18T12:32:49.738Z,4.28
2022-08-18T12:34:01.244Z,3.75
2022-08-18T12:35:12.053Z,4.13
2022-08-18T12:36:16.221Z,4.75
2022-08-18T12:37:58.456Z,4.32
2022-08-18T12:38:52.049Z,4.50
2022-08-18T12:40:01.106Z,5.97
2022-08-18T12:41:05.993Z,3.45
2022-08-18T12:42:10.170Z,3.80
2022-08-18T12:43:14.107Z,5.15
2022-08-18T12:44:18.584Z,6.75
2022-08-18T12:45:26.023Z,9.40
2022-08-18T12:46:32.107Z,4.45
2022-08-18T12:47:41.143Z,3.47
2022-08-18T12:48:46.684Z,7.38
2022-08-18T12:49:51.676Z,7.15
2022-08-18T12:50:58.528Z,3.90
2022-08-18T12:52:06.515Z,3.15
2022-08-18T12:53:12.256Z,6.05
2022-08-18T12:54:17.363Z,3.97
2022-08-18T12:55:22.333Z,4.45
2022-08-18T12:56:32.093Z,4.53
2022-08-18T12:59:05.806Z,3.28
2022-08-18T13:00:16.833Z,3.13
2022-08-18T13:01:25.229Z,7.55
2022-08-18T13:02:29.287Z,3.47
2022-08-18T13:03:33.593Z,4.50
2022-08-18T13:04:39.827Z,3.90
2022-08-18T13:05:44.451Z,4.50
2022-08-18T13:07:02.157Z,3.75
2022-08-18T13:08:27.629Z,3.22
2022-08-18T13:09:53.608Z,3.15
2022-08-18T13:11:15.257Z,5.45
2022-08-18T13:12:26.199Z,6.45
2022-08-18T13:13:31.663Z,4.50
2022-08-18T13:14:36.409Z,3.80
2022-08-18T13:15:44.425Z,5.03
2022-08-18T13:17:03.391Z,6.57
2022-08-18T13:18:14.602Z,3.45
2022-08-18T13:19:18.412Z,3.78
2022-08-18T13:20:22.495Z,3.17
2022-08-18T13:21:26.482Z,3.75
2022-08-18T13:22:44.150Z,3.53
2022-08-18T13:23:48.044Z,6.68
2022-08-18T13:24:52.928Z,2.65
2022-08-18T13:26:02.136Z,4.38
2022-08-18T13:27:13.583Z,3.42
2022-08-18T13:28:27.047Z,4.25
2022-08-18T13:29:34.391Z,4.07
2022-08-18T13:30:42.279Z,7.13
2022-08-18T13:31:55.789Z,7.25
2022-08-18T13:33:05.402Z,7.93
2022-08-18T13:34:29.836Z,4.47
2022-08-18T13:35:38.431Z,4.57
2022-08-18T13:36:48.691Z,6.45
2022-08-18T13:37:54.518Z,5.47
2022-08-18T13:39:01.748Z,3.40
2022-08-18T13:40:12.635Z,4.65
2022-08-18T13:41:17.017Z,5.18
2022-08-18T13:42:26.161Z,5.15
2022-08-18T13:43:42.200Z,4.78
2022-08-18T13:44:53.066Z,5.72
2022-08-18T13:45:57.631Z,3.17
2022-08-18T13:47:01.566Z,4.53
2022-08-18T13:48:05.777Z,4.20
2022-08-18T13:49:10.092Z,3.53
2022-08-18T13:50:14.572Z,3.50
2022-08-18T13:51:24.949Z,5.35
2022-08-18T13:52:36.172Z,5.95
2022-08-18T13:53:51.020Z,4.93
2022-08-18T13:55:08.378Z,5.28
2022-08-18T13:56:15.881Z,3.47
2022-08-18T13:57:23.051Z,3.80
2022-08-18T13:58:29.281Z,4.50
2022-08-18T13:59:35.159Z,3.80
2022-08-18T14:00:41.221Z,3.95
2022-08-18T14:01:51.938Z,3.28
2022-08-18T14:02:58.966Z,3.20
2022-08-18T14:04:03.270Z,8.23
2022-08-18T14:05:10.016Z,3.08
2022-08-18T14:06:18.405Z,4.18
2022-08-18T14:07:27.732Z,5.88
2022-08-18T14:08:33.070Z,3.35
2022-08-18T14:09:38.460Z,3.38
2022-08-18T14:10:42.401Z,3.28
2022-08-18T14:11:51.201Z,3.95
2022-08-18T14:12:59.585Z,3.42
2022-08-18T14:14:05.677Z,2.50
2022-08-18T14:15:14.983Z,3.65
2022-08-18T14:16:21.350Z,5.05
2022-08-18T14:17:26.429Z,3.20
2022-08-18T14:18:30.874Z,4.10
2022-08-18T14:19:53.600Z,4.20
2022-08-18T14:21:22.941Z,4.68
2022-08-18T14:22:46.351Z,6.53
2022-08-18T14:24:14.230Z,4.32
2022-08-18T14:25:36.943Z,3.53
2022-08-18T14:26:50.088Z,5.53
2022-08-18T14:27:56.925Z,7.80
2022-08-18T14:29:00.668Z,3.50
2022-08-18T14:30:15.311Z,3.75
2022-08-18T14:31:20.741Z,4.20
2022-08-18T14:32:30.038Z,3.83
2022-08-18T14:33:50.667Z,3.30
2022-08-18T14:35:00.635Z,4.28
2022-08-18T14:36:09.583Z,4.05
2022-08-18T14:37:14.515Z,3.75
2022-08-18T14:38:19.571Z,7.13
2022-08-18T14:39:23.410Z,4.63
2022-08-18T14:40:29.822Z,6.07
2022-08-18T14:41:35.817Z,4.38
2022-08-18T14:42:54.437Z,3.20
2022-08-18T14:44:13.593Z,6.18
2022-08-18T14:45:31.564Z,4.60
2022-08-18T14:46:40.967Z,4.43
2022-08-18T14:47:45.266Z,5.07
2022-08-18T14:48:54.579Z,2.67
2022-08-18T14:50:00.579Z,4.78
2022-08-18T14:51:04.842Z,4.55
2022-08-18T14:52:14.143Z,5.45
2022-08-18T14:53:20.888Z,4.13
2022-08-18T14:54:28.676Z,3.72
2022-08-18T14:55:35.093Z,7.85
2022-08-18T14:56:39.913Z,5.63
2022-08-18T14:57:45.941Z,5.30
2022-08-18T14:58:50.209Z,5.22
2022-08-18T14:59:55.692Z,3.20
2022-08-18T15:01:11.104Z,4.68
2022-08-18T15:02:15.880Z,3.90
2022-08-18T15:03:20.130Z,5.32
2022-08-18T15:04:24.548Z,5.28
2022-08-18T15:05:33.692Z,3.17
2022-08-18T15:06:38.062Z,3.80
2022-08-18T15:07:42.374Z,5.10
2022-08-18T15:08:46.878Z,3.92
2022-08-18T15:09:51.189Z,3.65
2022-08-18T15:11:16.743Z,5.72
2022-08-18T15:12:21.690Z,3.85
2022-08-18T15:13:26.684Z,4.25
2022-08-18T15:14:35.019Z,4.32
2022-08-18T15:15:42.294Z,4.03
2022-08-18T15:16:54.821Z,2.70
2022-08-18T15:18:00.441Z,5.32
2022-08-18T15:19:58.160Z,5.35
2022-08-18T15:20:29.745Z,3.63
2022-08-18T15:21:52.598Z,8.20
2022-08-18T15:23:24.743Z,3.47
2022-08-18T15:24:47.638Z,3.63
2022-08-18T15:25:52.212Z,4.25
2022-08-18T15:27:05.489Z,3.53
2022-08-18T15:28:16.450Z,3.33
2022-08-18T15:29:22.459Z,4.93
2022-08-18T15:30:27.099Z,4.40
2022-08-18T15:32:55.860Z,3.58
2022-08-18T15:33:59.559Z,9.93
2022-08-18T15:35:11.740Z,11.43
2022-08-18T15:36:20.155Z,13.85
2022-08-18T15:37:37.534Z,5.63
2022-08-18T15:38:41.440Z,12.38
2022-08-18T15:39:45.463Z,4.88
2022-08-18T15:41:06.150Z,13.25
2022-08-18T15:42:13.665Z,6.32
2022-08-18T15:43:20.771Z,6.80
2022-08-18T15:44:24.993Z,15.38
2022-08-18T15:45:35.643Z,5.75
2022-08-18T15:46:53.176Z,7.78
2022-08-18T15:47:57.664Z,8.38
2022-08-18T15:49:05.359Z,12.27
2022-08-18T15:50:21.801Z,21.02
2022-08-18T15:51:35.432Z,10.05
2022-08-18T15:53:00.828Z,10.82
2022-08-18T15:54:07.240Z,9.82
2022-08-18T15:55:16.949Z,12.63
2022-08-18T15:56:26.097Z,7.43
2022-08-18T15:57:39.538Z,4.05
2022-08-18T15:58:46.962Z,5.32
2022-08-18T15:59:51.695Z,4.65
2022-08-18T16:00:55.676Z,8.05
2022-08-18T16:02:01.222Z,6.60
2022-08-18T16:03:09.006Z,4.68
2022-08-18T16:04:15.696Z,11.32
2022-08-18T16:05:24.190Z,15.73
2022-08-18T16:06:32.490Z,3.55
2022-08-18T16:07:52.212Z,4.82
2022-08-18T16:08:58.114Z,5.43
2022-08-18T16:10:04.620Z,4.07
2022-08-18T16:11:28.993Z,5.30
2022-08-18T16:12:34.090Z,4.15
2022-08-18T16:13:39.010Z,3.10
2022-08-18T16:14:42.937Z,6.05
2022-08-18T16:15:50.263Z,6.95
2022-08-18T16:16:57.080Z,6.68
2022-08-18T16:18:01.464Z,4.18
2022-08-18T16:19:08.028Z,11.52
2022-08-18T16:20:14.886Z,6.22
2022-08-18T16:21:23.409Z,4.32
2022-08-18T16:22:29.978Z,4.07
2022-08-18T16:23:33.952Z,3.97
2022-08-18T16:24:41.225Z,5.63
2022-08-18T16:25:45.958Z,4.20
2022-08-18T16:26:52.117Z,3.25
2022-08-18T16:27:58.146Z,3.22
2022-08-18T16:29:02.308Z,3.45
2022-08-18T16:30:07.931Z,4.85
2022-08-18T16:31:16.943Z,2.97
2022-08-18T16:32:20.909Z,2.75