createdAt,value
2017-12-31T11:49:27.030Z,13.32
2017-12-31T11:51:54.772Z,12.73
2017-12-31T11:54:22.512Z,13.75
2017-12-31T11:56:51.063Z,13.23
2017-12-31T11:59:18.798Z,12.73
2017-12-31T12:01:46.530Z,13.05
2017-12-31T12:04:14.318Z,15.57
2017-12-31T12:06:42.070Z,16.00
2017-12-31T12:09:09.802Z,15.70
2017-12-31T12:11:38.354Z,16.48
2017-12-31T12:14:06.098Z,18.08
2017-12-31T12:16:33.830Z,18.37
2017-12-31T12:19:01.633Z,19.33
2017-12-31T12:21:29.371Z,19.90
2017-12-31T12:23:57.118Z,18.00
2017-12-31T12:26:24.906Z,17.27
2017-12-31T12:28:52.643Z,21.77
2017-12-31T12:31:20.386Z,17.08
2017-12-31T12:33:48.174Z,14.27
2017-12-31T12:36:15.913Z,16.02
2017-12-31T12:38:43.657Z,15.10
2017-12-31T12:41:12.222Z,17.55
2017-12-31T12:43:40.735Z,15.57
2017-12-31T12:46:08.475Z,17.95
2017-12-31T12:48:37.030Z,16.70
2017-12-31T12:51:04.775Z,30.95
2017-12-31T12:53:32.515Z,25.23
2017-12-31T12:56:00.305Z,35.83
2017-12-31T12:58:29.372Z,17.90
2017-12-31T13:00:57.118Z,15.98
2017-12-31T13:03:25.002Z,19.27
2017-12-31T13:05:52.740Z,16.50
2017-12-31T13:08:20.475Z,26.27
2017-12-31T13:10:49.105Z,20.45
2017-12-31T13:13:16.833Z,31.12
2017-12-31T13:15:44.575Z,36.67
2017-12-31T13:18:14.147Z,24.00
2017-12-31T13:20:41.883Z,24.98
2017-12-31T13:23:09.617Z,25.42
2017-12-31T13:25:37.538Z,28.00
2017-12-31T13:28:05.273Z,27.23
2017-12-31T13:30:33.023Z,23.75
2017-12-31T13:33:00.891Z,23.48
2017-12-31T13:35:28.811Z,22.73
2017-12-31T13:37:56.553Z,22.55
2017-12-31T13:40:24.348Z,24.33
2017-12-31T13:42:52.122Z,50.88
2017-12-31T13:45:19.856Z,41.45
2017-12-31T13:47:47.650Z,73.93
2017-12-31T13:50:15.400Z,43.78
2017-12-31T13:52:43.904Z,27.45
2017-12-31T13:55:11.694Z,29.25
2017-12-31T13:57:39.433Z,26.92
2017-12-31T14:00:07.179Z,20.60
2017-12-31T14:02:34.997Z,45.63
2017-12-31T14:05:02.735Z,28.60
2017-12-31T14:07:30.469Z,29.17
2017-12-31T14:09:58.459Z,37.55
2017-12-31T14:12:26.195Z,30.02
2017-12-31T14:14:53.933Z,26.05
2017-12-31T14:17:22.501Z,29.45
2017-12-31T14:19:50.246Z,30.48
2017-12-31T14:22:17.986Z,28.38
2017-12-31T14:24:45.782Z,27.90
2017-12-31T14:27:13.517Z,26.77
2017-12-31T14:29:42.033Z,24.98
2017-12-31T14:32:10.631Z,20.30
2017-12-31T14:34:38.377Z,20.35
2017-12-31T14:37:06.883Z,19.60
2017-12-31T14:39:34.674Z,20.48
2017-12-31T14:42:02.405Z,18.90
2017-12-31T14:44:30.138Z,23.83
2017-12-31T14:46:59.050Z,22.52
2017-12-31T14:49:26.786Z,19.45
2017-12-31T14:51:55.296Z,20.58
2017-12-31T14:54:23.082Z,19.95
2017-12-31T14:56:50.815Z,20.17
2017-12-31T14:59:18.556Z,23.90
2017-12-31T15:01:47.115Z,20.48
2017-12-31T15:04:14.851Z,22.35
2017-12-31T15:06:42.611Z,19.52
2017-12-31T15:09:10.418Z,20.50
2017-12-31T15:11:38.940Z,16.12
2017-12-31T15:14:07.643Z,14.35
2017-12-31T15:16:35.451Z,13.50
2017-12-31T15:19:03.195Z,12.88
2017-12-31T15:21:30.936Z,9.93
2017-12-31T15:23:58.730Z,9.80
2017-12-31T15:26:27.235Z,10.68
2017-12-31T15:28:54.971Z,8.93
2017-12-31T15:31:23.533Z,10.77
2017-12-31T15:33:51.270Z,9.23
2017-12-31T15:36:19.015Z,8.82
2017-12-31T15:38:46.809Z,9.95
2017-12-31T15:41:14.575Z,9.63
2017-12-31T15:43:42.313Z,10.50
2017-12-31T15:46:10.113Z,11.98
2017-12-31T15:48:38.623Z,17.17
2017-12-31T15:51:06.358Z,17.48
2017-12-31T15:53:34.921Z,15.70
2017-12-31T15:56:02.660Z,13.95
2017-12-31T15:58:30.402Z,14.50
2017-12-31T16:00:58.203Z,13.05
2017-12-31T16:03:25.943Z,12.65
2017-12-31T16:05:56.938Z,13.25
2017-12-31T16:08:24.735Z,13.60
2017-12-31T16:10:52.476Z,11.10
2017-12-31T16:13:20.210Z,10.35
2017-12-31T16:15:48.767Z,9.52
2017-12-31T16:18:16.507Z,12.10
2017-12-31T16:20:44.238Z,11.75
2017-12-31T16:23:12.050Z,9.63
2017-12-31T16:25:39.782Z,10.32
2017-12-31T16:28:07.518Z,13.27
2017-12-31T16:30:35.318Z,15.93
2017-12-31T16:33:03.059Z,14.50
2017-12-31T16:35:30.806Z,10.90
2017-12-31T16:37:58.620Z,12.77
2017-12-31T16:40:26.358Z,11.68
2017-12-31T16:42:54.098Z,10.20
2017-12-31T16:45:21.963Z,9.70
2017-12-31T16:47:49.691Z,8.95
2017-12-31T16:50:17.540Z,10.20
2017-12-31T16:52:45.338Z,11.70
2017-12-31T16:55:13.085Z,9.85
2017-12-31T16:57:41.758Z,8.35
2017-12-31T17:00:10.330Z,9.40
2017-12-31T17:02:38.078Z,9.77
2017-12-31T17:05:05.812Z,8.90
2017-12-31T17:07:34.084Z,10.52
2017-12-31T17:10:01.897Z,7.60
2017-12-31T17:12:30.418Z,7.40
2017-12-31T17:14:58.223Z,8.60
2017-12-31T17:17:26.899Z,12.27
2017-12-31T17:19:54.679Z,26.45
2017-12-31T17:22:22.501Z,23.08
2017-12-31T17:24:50.241Z,45.70
2017-12-31T17:27:18.063Z,42.62
2017-12-31T17:29:46.627Z,27.25
2017-12-31T17:32:14.378Z,20.67
2017-12-31T17:34:42.126Z,16.95
2017-12-31T17:37:10.163Z,11.82
2017-12-31T17:39:37.898Z,11.43
2017-12-31T17:42:05.716Z,9.90
2017-12-31T17:44:34.285Z,10.05
2017-12-31T17:47:02.055Z,7.85
2017-12-31T17:49:29.791Z,7.97
2017-12-31T17:51:57.603Z,11.57
2017-12-31T17:54:25.340Z,10.43
2017-12-31T17:56:53.082Z,13.18
2017-12-31T17:59:20.946Z,11.70
2017-12-31T18:01:48.682Z,9.05
2017-12-31T18:04:17.194Z,10.40
2017-12-31T18:06:44.987Z,9.77
2017-12-31T18:09:12.731Z,9.45
2017-12-31T18:11:40.467Z,12.15
2017-12-31T18:14:08.280Z,10.85
2017-12-31T18:16:36.094Z,8.05
2017-12-31T18:19:03.846Z,9.20
2017-12-31T18:21:31.742Z,8.75
2017-12-31T18:23:59.788Z,13.27
2017-12-31T18:26:27.530Z,8.95
2017-12-31T18:28:56.087Z,12.48
2017-12-31T18:31:23.826Z,15.02
2017-12-31T18:33:51.614Z,21.20
2017-12-31T18:36:19.413Z,15.00
2017-12-31T18:38:47.150Z,17.20
2017-12-31T18:41:14.911Z,25.35
2017-12-31T18:43:43.567Z,22.40
2017-12-31T18:46:11.642Z,14.80
2017-12-31T18:48:39.386Z,22.05
2017-12-31T18:51:07.966Z,26.27
2017-12-31T18:53:35.702Z,10.60
2017-12-31T18:56:03.471Z,28.77
2017-12-31T18:58:31.277Z,12.65
2017-12-31T19:00:59.251Z,17.20
2017-12-31T19:03:26.991Z,14.18
2017-12-31T19:05:54.786Z,14.40
2017-12-31T19:08:23.293Z,12.20
2017-12-31T19:10:51.031Z,12.23
2017-12-31T19:13:19.606Z,10.40
2017-12-31T19:15:48.111Z,9.38
2017-12-31T19:18:15.841Z,18.50
2017-12-31T19:20:44.419Z,14.02
2017-12-31T19:23:12.165Z,11.15
2017-12-31T19:25:39.900Z,8.60
2017-12-31T19:28:07.737Z,8.73
2017-12-31T19:30:35.547Z,20.83
2017-12-31T19:33:03.291Z,9.32
2017-12-31T19:35:31.091Z,16.40
2017-12-31T19:37:58.922Z,13.18
2017-12-31T19:40:26.662Z,10.15
2017-12-31T19:42:55.074Z,10.77
2017-12-31T19:45:22.818Z,11.63
2017-12-31T19:47:50.553Z,11.45
2017-12-31T19:50:18.364Z,10.63
2017-12-31T19:52:46.105Z,10.80
2017-12-31T19:55:13.958Z,7.65
2017-12-31T19:57:41.798Z,8.85
2017-12-31T20:00:11.438Z,10.48
2017-12-31T20:02:43.994Z,8.02
2017-12-31T20:05:18.518Z,6.65
2017-12-31T20:07:50.498Z,5.93
2017-12-31T20:10:18.372Z,7.22
2017-12-31T20:12:55.788Z,10.93
2017-12-31T20:15:28.104Z,7.85
2017-12-31T20:17:59.690Z,7.80
2017-12-31T20:20:31.854Z,15.52
2017-12-31T20:23:02.710Z,6.45
2017-12-31T20:25:39.964Z,6.07
2017-12-31T20:28:16.639Z,8.45
2017-12-31T20:30:44.416Z,6.35
2017-12-31T20:33:12.973Z,7.22
2017-12-31T20:35:40.744Z,7.87
2017-12-31T20:38:08.531Z,7.22
2017-12-31T20:40:37.278Z,6.70
2017-12-31T20:43:05.101Z,10.55
2017-12-31T20:45:32.838Z,7.10
2017-12-31T20:48:01.769Z,8.07
2017-12-31T20:50:29.647Z,8.10
2017-12-31T20:52:58.137Z,6.75
2017-12-31T20:55:25.926Z,7.68
2017-12-31T20:57:54.423Z,8.45
2017-12-31T21:00:22.428Z,7.57
2017-12-31T21:02:50.295Z,8.52
2017-12-31T21:05:18.059Z,7.80
2017-12-31T21:07:45.786Z,8.63
2017-12-31T21:10:13.611Z,6.80
2017-12-31T21:12:41.357Z,9.05
2017-12-31T21:15:09.097Z,11.00
2017-12-31T21:17:36.954Z,10.52
2017-12-31T21:20:04.690Z,15.43
2017-12-31T21:22:32.422Z,10.60
2017-12-31T21:25:00.211Z,17.23
2017-12-31T21:27:27.939Z,24.08
2017-12-31T21:29:55.670Z,11.15
2017-12-31T21:32:23.642Z,13.15
2017-12-31T21:34:52.151Z,12.63
2017-12-31T21:37:19.882Z,10.32
2017-12-31T21:39:47.670Z,26.37
2017-12-31T21:42:15.406Z,20.27
2017-12-31T21:44:43.907Z,16.55
2017-12-31T21:47:11.746Z,9.07
2017-12-31T21:49:39.482Z,7.53
2017-12-31T21:52:07.210Z,6.62
2017-12-31T21:54:35.768Z,6.82
2017-12-31T21:57:03.503Z,10.50
2017-12-31T21:59:31.231Z,7.35
2017-12-31T22:01:59.023Z,7.62
2017-12-31T22:04:26.750Z,9.45
2017-12-31T22:06:55.254Z,10.77
2017-12-31T22:09:23.049Z,13.60
2017-12-31T22:11:50.778Z,8.80
2017-12-31T22:14:18.506Z,8.85
2017-12-31T22:16:47.058Z,10.70
2017-12-31T22:19:14.790Z,10.60
2017-12-31T22:21:42.518Z,11.38
2017-12-31T22:24:10.363Z,11.70
2017-12-31T22:26:38.865Z,12.55
2017-12-31T22:29:06.598Z,11.90
2017-12-31T22:31:35.163Z,8.93
2017-12-31T22:34:02.896Z,11.20
2017-12-31T22:36:30.654Z,17.40
2017-12-31T22:38:58.435Z,8.57
2017-12-31T22:41:26.179Z,9.15
2017-12-31T22:43:53.908Z,9.40
2017-12-31T22:46:21.694Z,9.07
2017-12-31T22:48:49.422Z,8.20
2017-12-31T22:51:17.914Z,9.25
2017-12-31T22:53:45.711Z,13.30
2017-12-31T22:56:13.451Z,35.10
2017-12-31T22:58:41.188Z,11.23
2017-12-31T23:01:09.749Z,10.50
2017-12-31T23:03:37.489Z,81.60
2017-12-31T23:06:05.236Z,49.28
2017-12-31T23:08:33.039Z,50.72
2017-12-31T23:11:01.542Z,43.90
2017-12-31T23:13:29.276Z,54.10
2017-12-31T23:15:57.092Z,50.40
2017-12-31T23:18:24.826Z,51.30
2017-12-31T23:20:52.562Z,52.65
2017-12-31T23:23:20.346Z,52.53
2017-12-31T23:25:48.077Z,48.63
2017-12-31T23:28:15.817Z,46.58
2017-12-31T23:30:43.606Z,35.35
2017-12-31T23:33:11.348Z,28.08
2017-12-31T23:35:39.082Z,25.25
2017-12-31T23:38:06.880Z,19.50
2017-12-31T23:40:34.610Z,25.35
2017-12-31T23:43:02.344Z,24.05
2017-12-31T23:45:30.138Z,23.20
2017-12-31T23:47:57.874Z,23.67
2017-12-31T23:50:25.606Z,20.00
2017-12-31T23:52:54.346Z,15.95
2017-12-31T23:55:22.086Z,18.40
2017-12-31T23:57:49.873Z,17.92
