createdAt,value
2018-12-08T00:00:42.283Z,968.94
2018-12-08T00:01:42.121Z,968.85
2018-12-08T00:02:42.052Z,968.90
2018-12-08T00:03:41.987Z,968.91
2018-12-08T00:04:41.872Z,969.20
2018-12-08T00:05:41.859Z,968.89
2018-12-08T00:06:41.776Z,969.06
2018-12-08T00:07:41.700Z,968.98
2018-12-08T00:08:42.569Z,968.95
2018-12-08T00:09:41.527Z,969.05
2018-12-08T00:10:41.443Z,969.09
2018-12-08T00:11:42.479Z,969.13
2018-12-08T00:12:41.280Z,969.08
2018-12-08T00:13:41.194Z,969.10
2018-12-08T00:14:41.113Z,969.23
2018-12-08T00:15:41.032Z,969.18
2018-12-08T00:16:40.951Z,969.06
2018-12-08T00:17:40.871Z,969.08
2018-12-08T00:18:40.783Z,969.10
2018-12-08T00:19:40.700Z,969.19
2018-12-08T00:20:40.614Z,969.42
2018-12-08T00:21:40.536Z,969.23
2018-12-08T00:22:40.451Z,969.25
2018-12-08T00:23:40.373Z,969.29
2018-12-08T00:24:40.284Z,969.30
2018-12-08T00:25:40.204Z,969.34
2018-12-08T00:26:41.074Z,969.35
2018-12-08T00:27:40.046Z,969.29
2018-12-08T00:28:41.584Z,969.36
2018-12-08T00:29:40.587Z,969.46
2018-12-08T00:30:42.604Z,969.41
2018-12-08T00:31:39.743Z,969.46
2018-12-08T00:32:39.613Z,969.53
2018-12-08T00:33:39.547Z,969.42
2018-12-08T00:34:39.455Z,969.47
2018-12-08T00:35:39.369Z,969.53
2018-12-08T00:36:39.291Z,969.48
2018-12-08T00:37:42.079Z,969.62
2018-12-08T00:38:40.075Z,969.77
2018-12-08T00:39:40.588Z,969.69
2018-12-08T00:40:39.579Z,969.72
2018-12-08T00:41:38.873Z,969.79
2018-12-08T00:42:40.606Z,969.70
2018-12-08T00:43:39.590Z,969.77
2018-12-08T00:44:38.623Z,969.97
2018-12-08T00:45:38.545Z,969.99
2018-12-08T00:46:38.462Z,970.05
2018-12-08T00:47:39.081Z,970.11
2018-12-08T00:48:38.303Z,970.21
2018-12-08T00:49:38.141Z,970.17
2018-12-08T00:50:38.128Z,970.16
2018-12-08T00:51:38.047Z,970.05
2018-12-08T00:52:37.898Z,970.12
2018-12-08T00:53:37.810Z,970.19
2018-12-08T00:54:37.728Z,970.19
2018-12-08T00:55:37.654Z,970.17
2018-12-08T00:56:37.561Z,970.29
2018-12-08T00:57:37.478Z,970.23
2018-12-08T00:58:37.394Z,970.24
2018-12-08T00:59:37.317Z,970.20
2018-12-08T01:00:37.229Z,970.30
2018-12-08T01:01:37.145Z,970.31
2018-12-08T01:02:37.072Z,970.33
2018-12-08T01:03:36.982Z,970.35
2018-12-08T01:04:36.896Z,970.54
2018-12-08T01:05:36.813Z,970.41
2018-12-08T01:06:36.734Z,970.47
2018-12-08T01:07:36.646Z,970.48
2018-12-08T01:08:36.564Z,970.57
2018-12-08T01:09:36.480Z,970.63
2018-12-08T01:10:36.404Z,970.64
2018-12-08T01:11:36.317Z,970.57
2018-12-08T01:12:36.255Z,970.64
2018-12-08T01:13:36.149Z,970.66
2018-12-08T01:14:36.064Z,970.61
2018-12-08T01:15:35.987Z,970.85
2018-12-08T01:16:35.899Z,970.84
2018-12-08T01:17:35.819Z,970.86
2018-12-08T01:18:35.743Z,970.82
2018-12-08T01:19:35.649Z,970.90
2018-12-08T01:20:35.565Z,971.02
2018-12-08T01:21:35.481Z,971.04
2018-12-08T01:22:35.402Z,971.06
2018-12-08T01:23:35.317Z,971.05
2018-12-08T01:24:35.235Z,971.11
2018-12-08T01:25:35.154Z,971.28
2018-12-08T01:26:35.070Z,971.21
2018-12-08T01:27:34.985Z,971.23
2018-12-08T01:28:34.903Z,971.21
2018-12-08T01:29:34.819Z,971.20
2018-12-08T01:30:34.737Z,971.21
2018-12-08T01:31:34.653Z,971.26
2018-12-08T01:32:34.583Z,971.40
2018-12-08T01:33:34.506Z,971.40
2018-12-08T01:34:34.405Z,971.39
2018-12-08T01:35:34.331Z,971.38
2018-12-08T01:36:34.241Z,971.48
2018-12-08T01:37:34.163Z,971.48
2018-12-08T01:38:34.075Z,971.54
2018-12-08T01:39:33.996Z,971.71
2018-12-08T01:40:33.913Z,971.61
2018-12-08T01:41:33.828Z,971.63
2018-12-08T01:42:33.745Z,971.65
2018-12-08T01:43:33.675Z,971.62
2018-12-08T01:44:33.576Z,971.63
2018-12-08T01:45:33.498Z,971.77
2018-12-08T01:46:33.410Z,971.67
2018-12-08T01:47:33.327Z,971.62
2018-12-08T01:48:33.245Z,971.56
2018-12-08T01:49:33.161Z,971.61
2018-12-08T01:50:33.091Z,971.59
2018-12-08T01:51:32.996Z,971.58
2018-12-08T01:52:32.911Z,971.51
2018-12-08T01:53:32.825Z,971.51
2018-12-08T01:54:32.742Z,971.55
2018-12-08T01:55:32.663Z,971.63
2018-12-08T01:56:32.575Z,971.70
2018-12-08T01:57:32.494Z,971.68
2018-12-08T01:58:32.409Z,971.81
2018-12-08T01:59:32.327Z,971.86
2018-12-08T02:00:32.243Z,971.82
2018-12-08T02:01:32.160Z,971.95
2018-12-08T02:02:32.077Z,971.94
2018-12-08T02:03:31.994Z,971.77
2018-12-08T02:04:31.927Z,971.85
2018-12-08T02:05:31.826Z,971.87
2018-12-08T02:06:31.741Z,972.07
2018-12-08T02:07:31.658Z,971.96
2018-12-08T02:08:31.581Z,972.06
2018-12-08T02:09:31.489Z,971.93
2018-12-08T02:10:31.409Z,971.91
2018-12-08T02:11:31.324Z,972.00
2018-12-08T02:12:31.248Z,971.95
2018-12-08T02:13:31.158Z,972.06
2018-12-08T02:14:31.074Z,972.10
2018-12-08T02:15:30.996Z,972.13
2018-12-08T02:16:30.906Z,972.10
2018-12-08T02:17:30.824Z,972.21
2018-12-08T02:18:30.739Z,972.17
2018-12-08T02:19:30.655Z,972.22
2018-12-08T02:20:30.571Z,972.26
2018-12-08T02:21:30.491Z,972.28
2018-12-08T02:22:30.412Z,972.30
2018-12-08T02:23:30.324Z,972.32
2018-12-08T02:24:30.238Z,972.29
2018-12-08T02:25:30.158Z,972.32
2018-12-08T02:26:30.068Z,972.39
2018-12-08T02:27:29.987Z,972.50
2018-12-08T02:28:29.902Z,972.46
2018-12-08T02:29:29.820Z,972.48
2018-12-08T02:30:29.735Z,972.60
2018-12-08T02:31:29.655Z,972.58
2018-12-08T02:32:29.575Z,972.52
2018-12-08T02:33:29.487Z,972.56
2018-12-08T02:34:29.406Z,972.62
2018-12-08T02:35:29.315Z,972.68
2018-12-08T02:36:29.230Z,972.63
2018-12-08T02:37:29.151Z,972.51
2018-12-08T02:38:29.064Z,972.63
2018-12-08T02:39:28.985Z,972.63
2018-12-08T02:40:28.904Z,972.55
2018-12-08T02:41:28.819Z,972.65
2018-12-08T02:42:28.730Z,972.67
2018-12-08T02:43:28.642Z,972.60
2018-12-08T02:44:28.557Z,972.59
2018-12-08T02:45:28.475Z,972.64
2018-12-08T02:46:28.398Z,972.67
2018-12-08T02:47:28.305Z,972.63
2018-12-08T02:48:28.228Z,972.63
2018-12-08T02:49:28.145Z,972.54
2018-12-08T02:50:28.056Z,972.62
2018-12-08T02:51:27.979Z,972.69
2018-12-08T02:52:27.885Z,972.74
2018-12-08T02:53:27.820Z,972.74
2018-12-08T02:54:27.720Z,972.71
2018-12-08T02:55:27.636Z,972.67
2018-12-08T02:56:27.551Z,972.74
2018-12-08T02:57:27.465Z,973.02
2018-12-08T02:58:27.382Z,972.79
2018-12-08T02:59:27.299Z,972.72
2018-12-08T03:00:27.220Z,972.76
2018-12-08T03:01:27.330Z,972.76
2018-12-08T03:02:27.044Z,972.79
2018-12-08T03:03:26.965Z,972.77
2018-12-08T03:04:26.879Z,972.79
2018-12-08T03:05:26.797Z,972.83
2018-12-08T03:06:26.722Z,972.85
2018-12-08T03:07:26.624Z,972.85
2018-12-08T03:08:26.607Z,972.83
2018-12-08T03:09:26.455Z,972.86
2018-12-08T03:10:26.374Z,972.83
2018-12-08T03:11:26.293Z,972.89
2018-12-08T03:12:26.202Z,972.92
2018-12-08T03:13:26.122Z,972.89
2018-12-08T03:14:26.040Z,972.93
2018-12-08T03:15:25.956Z,972.89
2018-12-08T03:16:25.877Z,973.03
2018-12-08T03:17:25.781Z,973.03
2018-12-08T03:18:25.698Z,972.97
2018-12-08T03:19:25.613Z,973.00
2018-12-08T03:20:25.530Z,973.00
2018-12-08T03:21:25.445Z,973.05
2018-12-08T03:22:25.361Z,973.06
2018-12-08T03:23:25.278Z,973.09
2018-12-08T03:24:25.218Z,973.10
2018-12-08T03:25:25.141Z,973.03
2018-12-08T03:26:25.031Z,972.98
2018-12-08T03:27:24.942Z,973.08
2018-12-08T03:28:24.859Z,973.09
2018-12-08T03:29:24.771Z,973.03
2018-12-08T03:30:24.688Z,973.11
2018-12-08T03:31:24.610Z,973.11
2018-12-08T03:32:24.546Z,973.14
2018-12-08T03:33:24.444Z,973.16
2018-12-08T03:34:24.354Z,973.19
2018-12-08T03:35:24.265Z,973.19
2018-12-08T03:36:24.184Z,973.30
2018-12-08T03:37:24.098Z,973.31
2018-12-08T03:38:24.020Z,973.34
2018-12-08T03:39:23.931Z,973.32
2018-12-08T03:40:23.848Z,973.33
2018-12-08T03:41:23.761Z,973.39
2018-12-08T03:42:23.678Z,973.35
2018-12-08T03:43:23.593Z,973.43
2018-12-08T03:44:23.516Z,973.39
2018-12-08T03:45:23.423Z,973.50
2018-12-08T03:46:23.338Z,973.49
2018-12-08T03:47:23.261Z,973.59
2018-12-08T03:48:23.178Z,973.60
2018-12-08T03:49:23.085Z,973.59
2018-12-08T03:50:23.001Z,973.61
2018-12-08T03:51:22.924Z,973.62
2018-12-08T03:52:22.832Z,973.55
2018-12-08T03:53:22.748Z,973.72
2018-12-08T03:54:22.674Z,973.66
2018-12-08T03:55:22.582Z,973.63
2018-12-08T03:56:22.495Z,973.71
2018-12-08T03:57:22.416Z,973.73
2018-12-08T03:58:22.328Z,973.73
2018-12-08T03:59:22.245Z,973.68
2018-12-08T04:00:22.160Z,973.81
2018-12-08T04:01:22.074Z,973.92
2018-12-08T04:02:21.997Z,973.86
2018-12-08T04:03:21.911Z,973.94
2018-12-08T04:04:21.827Z,973.93
2018-12-08T04:05:21.736Z,973.92
2018-12-08T04:06:21.653Z,973.93
2018-12-08T04:07:21.569Z,973.94
2018-12-08T04:08:21.481Z,974.00
2018-12-08T04:09:21.407Z,974.01
2018-12-08T04:10:21.316Z,973.95
2018-12-08T04:11:21.229Z,973.94
2018-12-08T04:12:21.144Z,973.99
2018-12-08T04:13:21.059Z,974.02
2018-12-08T04:14:20.977Z,974.00
2018-12-08T04:15:20.892Z,974.04
2018-12-08T04:16:20.806Z,974.06
2018-12-08T04:17:20.733Z,974.08
2018-12-08T04:18:20.638Z,974.02
2018-12-08T04:19:20.553Z,974.05
2018-12-08T04:20:20.467Z,974.07
2018-12-08T04:21:20.382Z,974.04
2018-12-08T04:22:20.349Z,974.07
2018-12-08T04:23:20.217Z,974.08
2018-12-08T04:24:20.133Z,974.17
2018-12-08T04:25:20.044Z,974.00
2018-12-08T04:26:19.961Z,974.03
2018-12-08T04:27:19.878Z,974.00
2018-12-08T04:28:19.799Z,974.05
2018-12-08T04:29:19.706Z,974.09
2018-12-08T04:30:19.623Z,974.08
2018-12-08T04:31:19.550Z,974.06
2018-12-08T04:32:19.453Z,974.14
2018-12-08T04:33:19.375Z,974.13
2018-12-08T04:34:19.284Z,974.13
2018-12-08T04:35:19.203Z,974.12
2018-12-08T04:36:19.191Z,974.17
2018-12-08T04:37:19.037Z,974.23
2018-12-08T04:38:18.946Z,974.16
2018-12-08T04:39:18.862Z,974.19
2018-12-08T04:40:18.781Z,974.16
2018-12-08T04:41:18.693Z,974.15
2018-12-08T04:42:18.607Z,974.22
2018-12-08T04:43:18.526Z,974.19
2018-12-08T04:44:18.437Z,974.24
2018-12-08T04:45:18.354Z,974.27
2018-12-08T04:46:18.414Z,974.31
2018-12-08T04:47:18.195Z,974.27
2018-12-08T04:48:18.106Z,974.28
2018-12-08T04:49:18.017Z,974.22
2018-12-08T04:50:17.937Z,974.26
2018-12-08T04:51:17.950Z,974.21
2018-12-08T04:52:17.781Z,974.22
2018-12-08T04:53:17.685Z,974.26
2018-12-08T04:54:17.642Z,974.18
2018-12-08T04:55:17.511Z,974.20
2018-12-08T04:56:17.424Z,974.21
2018-12-08T04:57:17.342Z,974.17
2018-12-08T04:58:17.265Z,974.17
2018-12-08T04:59:17.178Z,974.21
2018-12-08T05:00:17.090Z,974.21
2018-12-08T05:01:17.010Z,974.23
2018-12-08T05:02:16.920Z,974.28
2018-12-08T05:03:16.838Z,974.24
2018-12-08T05:04:16.764Z,974.27
2018-12-08T05:05:16.666Z,974.25
2018-12-08T05:06:16.587Z,974.30
2018-12-08T05:07:16.506Z,974.33
2018-12-08T05:08:16.419Z,974.35
2018-12-08T05:09:16.330Z,974.32
2018-12-08T05:10:16.244Z,974.34
2018-12-08T05:11:16.283Z,974.37
2018-12-08T05:12:16.075Z,974.28
2018-12-08T05:13:15.997Z,974.27
2018-12-08T05:14:15.911Z,974.41
2018-12-08T05:15:15.837Z,974.25
2018-12-08T05:16:15.739Z,974.21
2018-12-08T05:17:15.654Z,974.23
2018-12-08T05:18:15.570Z,974.25
2018-12-08T05:19:15.487Z,974.28
2018-12-08T05:20:15.400Z,974.23
2018-12-08T05:21:15.317Z,974.26
2018-12-08T05:22:15.232Z,974.24
2018-12-08T05:23:15.151Z,974.26
2018-12-08T05:24:15.062Z,974.23
2018-12-08T05:25:14.979Z,974.17
2018-12-08T05:26:14.894Z,974.32
2018-12-08T05:27:14.811Z,974.36
2018-12-08T05:28:14.739Z,974.28
2018-12-08T05:29:14.676Z,974.29
2018-12-08T05:30:14.555Z,974.45
2018-12-08T05:31:14.471Z,974.36
2018-12-08T05:32:14.395Z,974.43
2018-12-08T05:33:14.309Z,974.51
2018-12-08T05:34:14.221Z,974.51
2018-12-08T05:35:14.137Z,974.42
2018-12-08T05:36:14.049Z,974.42
2018-12-08T05:37:13.969Z,974.43
2018-12-08T05:38:13.881Z,974.55
2018-12-08T05:39:13.804Z,974.44
2018-12-08T05:40:13.711Z,974.50
2018-12-08T05:41:13.626Z,974.43
2018-12-08T05:42:13.554Z,974.47
2018-12-08T05:43:13.457Z,974.50
2018-12-08T05:44:13.372Z,974.46
2018-12-08T05:45:13.291Z,974.43
2018-12-08T05:46:13.204Z,974.44
2018-12-08T05:47:13.121Z,974.42
2018-12-08T05:48:13.035Z,974.45
2018-12-08T05:49:12.950Z,974.45
2018-12-08T05:50:12.872Z,974.49
2018-12-08T05:51:12.783Z,974.36
2018-12-08T05:52:12.700Z,974.40
2018-12-08T05:53:12.612Z,974.41
2018-12-08T05:54:12.529Z,974.37
2018-12-08T05:55:12.443Z,974.19
2018-12-08T05:56:12.357Z,974.31
2018-12-08T05:57:12.271Z,974.24
2018-12-08T05:58:12.198Z,974.26
2018-12-08T05:59:12.106Z,974.38
2018-12-08T06:00:12.023Z,974.32
2018-12-08T06:01:11.937Z,974.39
2018-12-08T06:02:11.848Z,974.32
2018-12-08T06:03:11.769Z,974.41
2018-12-08T06:04:11.679Z,974.44
2018-12-08T06:05:11.598Z,974.51
2018-12-08T06:06:11.515Z,974.39
2018-12-08T06:07:11.428Z,974.49
2018-12-08T06:08:11.344Z,974.77
2018-12-08T06:09:11.256Z,974.51
2018-12-08T06:10:11.171Z,974.52
2018-12-08T06:11:11.086Z,974.48
2018-12-08T06:12:11.001Z,974.47
2018-12-08T06:13:10.924Z,974.51
2018-12-08T06:14:10.831Z,974.46
2018-12-08T06:15:10.748Z,974.56
2018-12-08T06:16:10.666Z,974.63
2018-12-08T06:17:10.582Z,974.57
2018-12-08T06:18:10.492Z,974.42
2018-12-08T06:19:10.411Z,974.48
2018-12-08T06:20:10.330Z,974.52
2018-12-08T06:21:10.246Z,974.58
2018-12-08T06:22:10.161Z,974.46
2018-12-08T06:23:10.069Z,974.57
2018-12-08T06:24:09.981Z,974.71
2018-12-08T06:25:09.897Z,974.57
2018-12-08T06:26:09.813Z,974.58
2018-12-08T06:27:09.729Z,974.45
2018-12-08T06:28:09.651Z,974.55
2018-12-08T06:29:09.566Z,974.46
2018-12-08T06:30:09.480Z,974.47
2018-12-08T06:31:09.394Z,974.46
2018-12-08T06:32:09.303Z,974.56
2018-12-08T06:33:09.218Z,974.43
2018-12-08T06:34:09.134Z,974.54
2018-12-08T06:35:09.047Z,974.53
2018-12-08T06:36:08.963Z,974.57
2018-12-08T06:37:08.879Z,974.56
2018-12-08T06:38:08.795Z,974.50
2018-12-08T06:39:08.715Z,974.49
2018-12-08T06:40:08.625Z,974.55
2018-12-08T06:41:08.539Z,974.54
2018-12-08T06:42:08.456Z,974.62
2018-12-08T06:43:08.376Z,974.49
2018-12-08T06:44:08.284Z,974.62
2018-12-08T06:45:08.201Z,974.54
2018-12-08T06:46:08.124Z,974.47
2018-12-08T06:47:08.035Z,974.61
2018-12-08T06:48:07.966Z,974.68
2018-12-08T06:49:07.861Z,974.69
2018-12-08T06:50:07.777Z,974.60
2018-12-08T06:51:07.692Z,974.63
2018-12-08T06:52:07.611Z,974.63
2018-12-08T06:53:07.525Z,974.72
2018-12-08T06:54:07.436Z,974.65
2018-12-08T06:55:07.352Z,974.70
2018-12-08T06:56:07.273Z,974.69
2018-12-08T06:57:07.188Z,974.57
2018-12-08T06:58:07.103Z,974.67
2018-12-08T06:59:07.016Z,974.59
2018-12-08T07:00:06.929Z,974.68
2018-12-08T07:01:06.848Z,974.75
2018-12-08T07:02:06.762Z,974.62
2018-12-08T07:03:06.678Z,974.62
2018-12-08T07:04:06.587Z,974.65
2018-12-08T07:05:06.505Z,974.87
2018-12-08T07:06:06.418Z,974.72
2018-12-08T07:07:06.333Z,974.70
2018-12-08T07:08:06.251Z,974.79
2018-12-08T07:09:06.169Z,974.67
2018-12-08T07:10:06.087Z,974.65
2018-12-08T07:11:05.993Z,974.71
2018-12-08T07:12:05.973Z,974.69
2018-12-08T07:13:05.889Z,974.87
2018-12-08T07:14:05.754Z,974.69
2018-12-08T07:15:05.653Z,974.93
2018-12-08T07:16:05.576Z,974.78
2018-12-08T07:17:05.483Z,974.62
2018-12-08T07:18:05.398Z,974.71
2018-12-08T07:19:05.313Z,974.97
2018-12-08T07:20:05.227Z,974.75
2018-12-08T07:21:05.178Z,974.67
2018-12-08T07:22:05.059Z,974.75
2018-12-08T07:23:04.981Z,974.81
2018-12-08T07:24:04.888Z,974.92
2018-12-08T07:25:04.823Z,974.86
2018-12-08T07:26:04.724Z,974.77
2018-12-08T07:27:04.639Z,974.72
2018-12-08T07:28:04.547Z,975.14
2018-12-08T07:29:04.464Z,974.96
2018-12-08T07:30:04.378Z,974.95
2018-12-08T07:31:04.291Z,974.92
2018-12-08T07:32:04.210Z,974.83
2018-12-08T07:33:04.128Z,975.09
2018-12-08T07:34:04.038Z,975.00
2018-12-08T07:35:03.958Z,974.88
2018-12-08T07:36:03.865Z,974.77
2018-12-08T07:37:03.780Z,974.85
2018-12-08T07:38:03.705Z,974.81
2018-12-08T07:39:03.613Z,974.83
2018-12-08T07:40:03.527Z,974.82
2018-12-08T07:41:03.442Z,974.81
2018-12-08T07:42:03.364Z,974.78
2018-12-08T07:43:03.278Z,974.85
2018-12-08T07:44:03.188Z,974.78
2018-12-08T07:45:03.108Z,974.81
2018-12-08T07:46:03.024Z,974.85
2018-12-08T07:47:02.931Z,974.96
2018-12-08T07:48:02.846Z,974.79
2018-12-08T07:49:02.769Z,974.79
2018-12-08T07:50:02.679Z,974.85
2018-12-08T07:51:02.593Z,974.79
2018-12-08T07:52:02.506Z,974.75
2018-12-08T07:53:04.374Z,974.74
2018-12-08T07:54:02.368Z,974.89
2018-12-08T07:55:02.254Z,974.74
2018-12-08T07:56:02.168Z,974.74
2018-12-08T07:57:02.084Z,974.73
2018-12-08T07:58:01.999Z,974.69
2018-12-08T07:59:01.918Z,974.75
2018-12-08T08:00:01.828Z,974.72
2018-12-08T08:01:01.745Z,974.62
2018-12-08T08:02:01.660Z,974.62
2018-12-08T08:03:01.575Z,974.68
2018-12-08T08:04:01.491Z,974.60
2018-12-08T08:05:01.412Z,974.51
2018-12-08T08:06:01.321Z,974.54
2018-12-08T08:07:01.244Z,974.63
2018-12-08T08:08:01.157Z,974.62
2018-12-08T08:09:01.072Z,974.53
2018-12-08T08:10:00.982Z,974.51
2018-12-08T08:11:00.903Z,974.51
2018-12-08T08:12:00.820Z,974.57
2018-12-08T08:13:00.726Z,974.68
2018-12-08T08:14:00.643Z,974.57
2018-12-08T08:15:00.561Z,974.68
2018-12-08T08:16:00.475Z,974.51
2018-12-08T08:17:00.454Z,974.51
2018-12-08T08:18:00.306Z,974.51
2018-12-08T08:19:00.223Z,974.49
2018-12-08T08:20:00.137Z,974.46
2018-12-08T08:21:00.078Z,974.59
2018-12-08T08:21:59.978Z,974.38
2018-12-08T08:22:59.900Z,974.39
2018-12-08T08:23:59.804Z,974.50
2018-12-08T08:24:59.722Z,974.46
2018-12-08T08:25:59.630Z,974.44
2018-12-08T08:26:59.550Z,974.50
2018-12-08T08:27:59.474Z,974.42
2018-12-08T08:28:59.379Z,974.46
2018-12-08T08:29:59.294Z,974.41
2018-12-08T08:30:59.219Z,974.48
2018-12-08T08:31:59.124Z,974.41
2018-12-08T08:32:59.047Z,974.46
2018-12-08T08:33:58.962Z,974.44
2018-12-08T08:34:58.873Z,974.37
2018-12-08T08:35:58.848Z,974.42
2018-12-08T08:36:58.702Z,974.45
2018-12-08T08:37:58.617Z,974.44
2018-12-08T08:38:58.537Z,974.41
2018-12-08T08:39:58.457Z,974.48
2018-12-08T08:40:58.364Z,974.42
2018-12-08T08:41:58.283Z,974.41
2018-12-08T08:42:58.199Z,974.38
2018-12-08T08:43:58.113Z,974.44
2018-12-08T08:44:58.034Z,974.38
2018-12-08T08:45:57.952Z,974.48
2018-12-08T08:46:57.862Z,974.43
2018-12-08T08:47:57.777Z,974.53
2018-12-08T08:48:57.692Z,974.44
2018-12-08T08:49:57.613Z,974.51
2018-12-08T08:50:57.546Z,974.47
2018-12-08T08:51:57.439Z,974.44
2018-12-08T08:53:05.009Z,974.44
2018-12-08T08:55:01.721Z,974.48
2018-12-08T08:56:01.551Z,974.40
2018-12-08T08:58:05.374Z,974.43
2018-12-08T08:59:05.291Z,974.46
2018-12-08T09:01:09.629Z,974.43
2018-12-08T09:02:09.497Z,974.23
2018-12-08T09:04:02.239Z,974.29
2018-12-08T09:05:02.149Z,974.31
2018-12-08T09:07:06.491Z,974.31
2018-12-08T09:08:06.353Z,974.26
2018-12-08T09:10:10.692Z,974.15
2018-12-08T09:11:10.557Z,974.19
2018-12-08T09:13:14.852Z,974.11
2018-12-08T09:14:14.763Z,974.12
2018-12-08T09:16:18.628Z,974.07
2018-12-08T09:17:18.482Z,974.10
2018-12-08T09:19:22.773Z,974.02
2018-12-08T09:20:22.674Z,973.94
2018-12-08T09:22:27.028Z,974.06
2018-12-08T09:23:26.891Z,973.96
2018-12-08T09:25:31.249Z,974.02
2018-12-08T09:26:31.130Z,974.10
2018-12-08T09:28:35.408Z,973.79
2018-12-08T09:29:35.319Z,973.92
2018-12-08T09:31:39.654Z,973.78
2018-12-08T09:32:39.526Z,973.71
2018-12-08T09:34:43.817Z,973.80
2018-12-08T09:35:43.727Z,973.81
2018-12-08T09:37:47.598Z,973.79
2018-12-08T09:38:47.464Z,973.74
2018-12-08T09:40:51.814Z,973.68
2018-12-08T09:41:51.677Z,973.66
2018-12-08T09:43:45.922Z,973.73
2018-12-08T09:44:45.834Z,973.70
2018-12-08T09:46:50.170Z,973.67
2018-12-08T09:47:50.052Z,973.61
2018-12-08T09:49:54.327Z,973.67
2018-12-08T09:50:54.239Z,973.69
2018-12-08T09:52:58.577Z,973.70
2018-12-08T09:53:58.465Z,973.52
2018-12-08T09:56:02.790Z,973.50
2018-12-08T09:57:02.651Z,973.51
2018-12-08T09:59:06.462Z,973.58
2018-12-08T10:00:06.373Z,973.41
2018-12-08T10:02:10.721Z,973.66
2018-12-08T10:03:10.593Z,973.77
2018-12-08T10:05:14.412Z,973.65
2018-12-08T10:06:14.327Z,973.58
2018-12-08T10:08:18.672Z,973.57
2018-12-08T10:09:18.534Z,973.40
2018-12-08T10:10:18.454Z,973.44
2018-12-08T10:11:18.366Z,973.46
2018-12-08T10:12:18.289Z,973.57
2018-12-08T10:13:18.203Z,973.50
2018-12-08T10:14:18.120Z,973.50
2018-12-08T10:15:18.033Z,973.38
2018-12-08T10:16:17.949Z,973.28
2018-12-08T10:17:17.863Z,973.25
2018-12-08T10:18:17.783Z,973.25
2018-12-08T10:19:17.697Z,973.31
2018-12-08T10:20:17.652Z,973.17
2018-12-08T10:21:17.535Z,973.26
2018-12-08T10:22:17.446Z,973.19
2018-12-08T10:23:17.364Z,973.14
2018-12-08T10:24:17.287Z,973.32
2018-12-08T10:25:17.202Z,973.20
2018-12-08T10:26:17.113Z,973.16
2018-12-08T10:27:17.036Z,973.18
2018-12-08T10:28:16.952Z,973.17
2018-12-08T10:29:16.865Z,973.17
2018-12-08T10:30:16.788Z,973.28
2018-12-08T10:31:16.698Z,973.27
2018-12-08T10:32:16.622Z,973.31
2018-12-08T10:33:16.535Z,973.21
2018-12-08T10:34:16.452Z,973.13
2018-12-08T10:35:16.366Z,973.15
2018-12-08T10:36:16.286Z,973.20
2018-12-08T10:37:16.202Z,973.15
2018-12-08T10:38:16.123Z,973.17
2018-12-08T10:39:16.036Z,973.20
2018-12-08T10:40:15.959Z,973.25
2018-12-08T10:41:15.876Z,973.21
2018-12-08T10:42:15.787Z,973.12
2018-12-08T10:43:15.709Z,973.09
2018-12-08T10:44:15.638Z,973.02
2018-12-08T10:45:15.541Z,973.05
2018-12-08T10:46:15.454Z,973.14
2018-12-08T10:47:15.381Z,973.09
2018-12-08T10:48:15.290Z,972.93
2018-12-08T10:49:16.246Z,973.08
2018-12-08T10:50:15.776Z,973.26
2018-12-08T10:51:15.128Z,972.89
2018-12-08T10:52:15.773Z,972.88
2018-12-08T10:53:14.943Z,972.87
2018-12-08T10:54:16.794Z,973.01
2018-12-08T10:55:14.778Z,972.94
2018-12-08T10:56:14.703Z,972.73
2018-12-08T10:57:14.619Z,973.05
2018-12-08T10:58:15.252Z,972.92
2018-12-08T10:59:14.451Z,972.78
2018-12-08T11:00:14.380Z,972.94
2018-12-08T11:01:15.253Z,972.82
2018-12-08T11:02:14.766Z,972.97
2018-12-08T11:03:14.126Z,972.81
2018-12-08T11:04:14.051Z,973.06
2018-12-08T11:05:14.762Z,972.99
2018-12-08T11:06:13.875Z,972.91
2018-12-08T11:07:13.795Z,972.85
2018-12-08T11:08:13.703Z,972.78
2018-12-08T11:09:13.625Z,972.88
2018-12-08T11:10:14.256Z,972.74
2018-12-08T11:11:14.272Z,972.64
2018-12-08T11:12:13.382Z,972.78
2018-12-08T11:13:13.296Z,972.67
2018-12-08T11:14:13.209Z,972.57
2018-12-08T11:15:13.142Z,972.72
2018-12-08T11:16:13.048Z,972.62
2018-12-08T11:17:12.965Z,972.73
2018-12-08T11:18:14.775Z,972.79
2018-12-08T11:19:12.800Z,972.45
2018-12-08T11:20:12.725Z,972.53
2018-12-08T11:21:14.258Z,972.52
2018-12-08T11:22:12.555Z,972.55
2018-12-08T11:23:13.268Z,972.49
2018-12-08T11:24:12.385Z,972.58
2018-12-08T11:25:12.303Z,972.57
2018-12-08T11:26:12.223Z,972.54
2018-12-08T11:27:12.140Z,972.58
2018-12-08T11:28:12.061Z,972.44
2018-12-08T11:29:11.980Z,972.48
2018-12-08T11:30:11.886Z,972.71
2018-12-08T11:31:11.812Z,972.59
2018-12-08T11:32:11.717Z,972.52
2018-12-08T11:33:11.638Z,972.62
2018-12-08T11:34:11.559Z,972.32
2018-12-08T11:35:11.485Z,972.77
2018-12-08T11:36:11.392Z,972.51
2018-12-08T11:37:11.314Z,972.58
2018-12-08T11:38:11.232Z,972.51
2018-12-08T11:39:11.138Z,972.45
2018-12-08T11:40:11.028Z,972.52
2018-12-08T11:41:10.987Z,972.48
2018-12-08T11:42:10.903Z,972.70
2018-12-08T11:43:10.817Z,972.42
2018-12-08T11:44:11.269Z,972.56
2018-12-08T11:45:10.652Z,972.90
2018-12-08T11:46:10.568Z,972.37
2018-12-08T11:47:10.487Z,972.48
2018-12-08T11:48:10.407Z,972.60
2018-12-08T11:49:10.332Z,973.21
2018-12-08T11:50:10.238Z,972.34
2018-12-08T11:51:10.150Z,972.40
2018-12-08T11:52:10.068Z,972.22
2018-12-08T11:53:09.988Z,972.28
2018-12-08T11:54:09.909Z,972.51
2018-12-08T11:55:09.796Z,972.43
2018-12-08T11:56:09.681Z,972.25
2018-12-08T11:57:10.402Z,972.21
2018-12-08T11:58:09.501Z,972.23
2018-12-08T11:59:09.429Z,972.37
2018-12-08T12:00:09.340Z,972.22
2018-12-08T12:01:09.274Z,972.42
2018-12-08T12:02:16.316Z,972.45
2018-12-08T12:03:09.088Z,972.20
2018-12-08T12:04:09.015Z,972.43
2018-12-08T12:05:08.922Z,972.22
2018-12-08T12:06:08.849Z,972.28
2018-12-08T12:07:08.795Z,972.28
2018-12-08T12:08:08.690Z,972.47
2018-12-08T12:09:08.588Z,972.33
2018-12-08T12:10:08.509Z,972.47
2018-12-08T12:12:51.767Z,972.37
2018-12-08T12:13:51.536Z,972.43
2018-12-08T12:15:55.474Z,972.22
2018-12-08T12:16:55.366Z,972.24
2018-12-08T12:17:55.228Z,972.27
2018-12-08T12:18:55.150Z,972.20
2018-12-08T12:19:55.063Z,972.53
2018-12-08T12:20:54.986Z,972.27
2018-12-08T12:21:54.969Z,972.27
2018-12-08T12:22:54.832Z,972.37
2018-12-08T12:23:54.806Z,972.31
2018-12-08T12:24:54.724Z,972.30
2018-12-08T12:25:54.579Z,972.10
2018-12-08T12:26:54.518Z,972.13
2018-12-08T12:27:54.425Z,972.10
2018-12-08T12:28:54.332Z,972.19
2018-12-08T12:29:54.373Z,972.13
2018-12-08T12:30:54.225Z,972.28
2018-12-08T12:31:54.094Z,972.06
2018-12-08T12:32:54.026Z,972.17
2018-12-08T12:33:53.949Z,972.21
2018-12-08T12:34:53.835Z,972.11
2018-12-08T12:35:53.932Z,972.29
2018-12-08T12:36:53.670Z,972.16
2018-12-08T12:37:53.635Z,972.05
2018-12-08T12:38:53.488Z,972.13
2018-12-08T12:39:53.450Z,972.51
2018-12-08T12:40:53.347Z,972.19
2018-12-08T12:41:53.249Z,972.12
2018-12-08T12:42:53.175Z,972.08
2018-12-08T12:43:53.114Z,972.14
2018-12-08T12:44:53.023Z,972.19
2018-12-08T12:45:52.967Z,972.15
2018-12-08T12:46:52.866Z,972.13
2018-12-08T12:47:52.788Z,972.14
2018-12-08T12:48:52.709Z,972.16
2018-12-08T12:49:52.614Z,972.14
2018-12-08T12:50:52.529Z,972.05
2018-12-08T12:51:52.447Z,972.08
2018-12-08T12:52:52.343Z,972.14
2018-12-08T12:53:52.288Z,972.11
2018-12-08T12:54:52.159Z,972.14
2018-12-08T12:55:52.135Z,972.13
2018-12-08T12:56:52.049Z,972.26