createdAt,value
2023-01-23T00:00:02.253Z,39.16
2023-01-23T00:01:02.226Z,38.19
2023-01-23T00:02:02.224Z,39.48
2023-01-23T00:03:02.213Z,39.64
2023-01-23T00:04:03.161Z,42.06
2023-01-23T00:05:02.251Z,42.54
2023-01-23T00:08:08.464Z,42.06
2023-01-23T00:09:09.562Z,54.62
2023-01-23T00:10:09.553Z,41.73
2023-01-23T00:11:10.347Z,41.25
2023-01-23T00:12:09.534Z,41.73
2023-01-23T00:13:09.548Z,39.48
2023-01-23T00:14:10.331Z,40.28
2023-01-23T00:15:09.523Z,44.96
2023-01-23T00:16:09.528Z,41.25
2023-01-23T00:17:10.497Z,40.61
2023-01-23T00:18:09.491Z,41.89
2023-01-23T00:19:10.432Z,42.38
2023-01-23T00:20:09.477Z,44.31
2023-01-23T00:21:10.329Z,41.89
2023-01-23T00:22:09.451Z,47.86
2023-01-23T00:23:09.445Z,50.27
2023-01-23T00:24:09.435Z,45.92
2023-01-23T00:27:16.998Z,40.77
2023-01-23T00:28:16.985Z,39.80
2023-01-23T00:29:18.724Z,43.18
2023-01-23T00:30:18.451Z,44.31
2023-01-23T00:31:18.149Z,40.28
2023-01-23T00:32:18.049Z,47.05
2023-01-23T00:33:18.038Z,39.16
2023-01-23T00:34:18.141Z,40.93
2023-01-23T00:35:18.017Z,42.70
2023-01-23T00:36:18.009Z,44.79
2023-01-23T00:37:17.999Z,42.06
2023-01-23T00:38:18.054Z,41.73
2023-01-23T00:39:18.010Z,41.73
2023-01-23T00:40:18.312Z,41.09
2023-01-23T00:41:17.979Z,41.73
2023-01-23T00:42:17.988Z,40.61
2023-01-23T00:43:17.953Z,41.89
2023-01-23T00:44:17.966Z,40.93
2023-01-23T00:45:17.943Z,40.61
2023-01-23T00:46:17.968Z,41.57
2023-01-23T00:47:17.936Z,41.09
2023-01-23T00:48:17.913Z,43.51
2023-01-23T00:49:17.945Z,43.51
2023-01-23T00:50:18.251Z,43.51
2023-01-23T00:51:18.789Z,42.22
2023-01-23T00:52:19.754Z,45.44
2023-01-23T00:53:18.728Z,43.99
2023-01-23T00:54:17.875Z,42.38
2023-01-23T00:55:17.866Z,40.44
2023-01-23T00:56:18.671Z,41.09
2023-01-23T00:57:17.942Z,41.09
2023-01-23T00:58:18.244Z,40.12
2023-01-23T00:59:18.646Z,41.41
2023-01-23T01:00:19.114Z,41.25
2023-01-23T01:01:17.856Z,41.73
2023-01-23T01:02:17.809Z,46.25
2023-01-23T01:03:17.827Z,44.31
2023-01-23T01:04:19.670Z,42.22
2023-01-23T01:05:17.784Z,46.08
2023-01-23T01:06:18.847Z,46.57
2023-01-23T01:07:17.765Z,41.41
2023-01-23T01:08:17.753Z,43.02
2023-01-23T01:09:17.745Z,42.54
2023-01-23T01:10:17.941Z,40.61
2023-01-23T01:11:17.731Z,40.28
2023-01-23T01:12:17.718Z,40.93
2023-01-23T01:13:17.724Z,41.41
2023-01-23T01:14:17.714Z,41.73
2023-01-23T01:15:17.695Z,41.09
2023-01-23T01:16:18.732Z,46.08
2023-01-23T01:17:17.684Z,40.28
2023-01-23T01:18:19.164Z,40.77
2023-01-23T01:19:17.678Z,42.06
2023-01-23T01:20:18.565Z,42.22
2023-01-23T01:21:17.649Z,40.93
2023-01-23T01:22:17.743Z,40.61
2023-01-23T01:23:18.226Z,41.41
2023-01-23T01:24:18.150Z,40.12
2023-01-23T01:25:17.659Z,44.47
2023-01-23T01:26:18.255Z,43.51
2023-01-23T01:27:21.775Z,44.47
2023-01-23T01:28:18.154Z,45.12
2023-01-23T01:29:28.280Z,46.08
2023-01-23T01:30:17.829Z,43.99
2023-01-23T01:31:19.243Z,43.99
2023-01-23T01:32:17.630Z,46.73
2023-01-23T01:33:19.875Z,48.50
2023-01-23T01:34:19.233Z,42.06
2023-01-23T01:35:19.175Z,42.54
2023-01-23T01:36:17.529Z,42.22
2023-01-23T01:37:19.665Z,42.06
2023-01-23T01:38:18.257Z,42.86
2023-01-23T01:39:17.505Z,46.73
2023-01-23T01:40:17.738Z,41.25
2023-01-23T01:41:19.241Z,42.38
2023-01-23T01:42:17.493Z,41.89
2023-01-23T01:43:17.483Z,40.61
2023-01-23T01:44:17.479Z,42.38
2023-01-23T01:45:17.459Z,42.22
2023-01-23T01:46:17.478Z,45.92
2023-01-23T01:47:17.445Z,49.47
2023-01-23T01:48:17.445Z,42.38
2023-01-23T01:49:19.175Z,46.08
2023-01-23T01:52:24.302Z,42.70
2023-01-23T01:53:24.372Z,51.08
2023-01-23T01:54:24.258Z,61.07
2023-01-23T01:55:24.255Z,44.31
2023-01-23T01:56:25.333Z,45.60
2023-01-23T01:57:25.340Z,44.96
2023-01-23T01:58:25.332Z,45.12
2023-01-23T01:59:25.319Z,43.02
2023-01-23T02:00:25.348Z,44.31
2023-01-23T02:01:25.294Z,45.12
2023-01-23T02:02:25.280Z,50.92
2023-01-23T02:03:25.275Z,53.17
2023-01-23T02:04:25.277Z,43.83
2023-01-23T02:05:26.213Z,44.47
2023-01-23T02:06:25.261Z,46.57
2023-01-23T02:07:25.251Z,45.44
2023-01-23T02:08:25.253Z,45.92
2023-01-23T02:09:25.339Z,44.15
2023-01-23T02:10:25.252Z,44.47
2023-01-23T02:11:26.149Z,44.96
2023-01-23T02:12:25.712Z,45.44
2023-01-23T02:13:25.213Z,43.99
2023-01-23T02:14:25.193Z,43.51
2023-01-23T02:15:25.197Z,44.47
2023-01-23T02:16:25.194Z,43.18
2023-01-23T02:17:25.175Z,48.66
2023-01-23T02:18:25.168Z,48.82
2023-01-23T02:19:25.164Z,44.47
2023-01-23T02:20:25.143Z,46.08
2023-01-23T02:21:25.614Z,47.05
2023-01-23T02:22:26.147Z,47.05
2023-01-23T02:23:25.127Z,48.66
2023-01-23T02:24:25.116Z,43.99
2023-01-23T02:25:25.208Z,45.60
2023-01-23T02:26:26.774Z,45.92
2023-01-23T02:27:25.093Z,48.50
2023-01-23T02:28:25.091Z,46.89
2023-01-23T02:29:25.132Z,46.41
2023-01-23T02:30:25.061Z,54.95
2023-01-23T02:31:25.130Z,43.18
2023-01-23T02:32:25.053Z,44.15
2023-01-23T02:33:25.050Z,42.54
2023-01-23T02:34:25.716Z,43.02
2023-01-23T02:35:25.030Z,45.44
2023-01-23T02:36:25.030Z,47.05
2023-01-23T02:37:25.011Z,46.08
2023-01-23T02:38:25.006Z,45.92
2023-01-23T02:39:25.026Z,45.92
2023-01-23T02:40:24.990Z,44.63
2023-01-23T02:41:26.829Z,48.18
2023-01-23T02:42:24.998Z,51.40
2023-01-23T02:43:24.966Z,47.05
2023-01-23T02:44:24.968Z,45.76
2023-01-23T02:45:24.963Z,43.02
2023-01-23T02:46:24.942Z,44.96
2023-01-23T02:47:24.957Z,47.53
2023-01-23T02:48:24.925Z,42.38
2023-01-23T02:49:24.915Z,49.15
2023-01-23T02:50:24.908Z,45.60
2023-01-23T02:51:25.963Z,43.02
2023-01-23T02:52:24.895Z,45.44
2023-01-23T02:53:24.899Z,47.37
2023-01-23T02:54:24.879Z,46.41
2023-01-23T02:55:25.717Z,49.15
2023-01-23T02:56:24.873Z,49.63
2023-01-23T02:57:24.959Z,54.46
2023-01-23T02:58:25.643Z,50.27
2023-01-23T02:59:24.846Z,47.53
2023-01-23T03:00:24.835Z,52.37
2023-01-23T03:01:24.824Z,54.79
2023-01-23T03:02:24.905Z,53.33
2023-01-23T03:03:24.824Z,55.75
2023-01-23T03:04:24.804Z,53.33
2023-01-23T03:05:24.815Z,46.89
2023-01-23T03:06:24.791Z,46.25
2023-01-23T03:07:24.792Z,48.66
2023-01-23T03:08:25.719Z,45.60
2023-01-23T03:09:24.765Z,46.08
2023-01-23T03:10:24.824Z,47.21
2023-01-23T03:13:31.615Z,46.25
2023-01-23T03:14:31.616Z,46.89
2023-01-23T03:15:32.714Z,48.66
2023-01-23T03:16:32.775Z,47.21
2023-01-23T03:17:32.668Z,48.82
2023-01-23T03:18:35.965Z,49.15
2023-01-23T03:19:33.650Z,45.92
2023-01-23T03:20:32.685Z,44.63
2023-01-23T03:21:32.638Z,50.27
2023-01-23T03:22:32.630Z,45.44
2023-01-23T03:23:32.633Z,44.47
2023-01-23T03:24:32.611Z,53.01
2023-01-23T03:25:32.609Z,49.15
2023-01-23T03:26:32.618Z,51.08
2023-01-23T03:27:32.588Z,49.63
2023-01-23T03:28:32.686Z,50.76
2023-01-23T03:29:32.581Z,51.56
2023-01-23T03:30:32.589Z,47.53
2023-01-23T03:31:32.645Z,49.31
2023-01-23T03:32:32.568Z,53.66
2023-01-23T03:33:32.552Z,47.37
2023-01-23T03:34:32.547Z,46.57
2023-01-23T03:35:32.544Z,47.37
2023-01-23T03:36:32.525Z,46.08
2023-01-23T03:37:32.514Z,50.92
2023-01-23T03:38:32.508Z,47.05
2023-01-23T03:39:33.506Z,50.11
2023-01-23T03:40:32.492Z,47.86
2023-01-23T03:41:32.485Z,52.85
2023-01-23T03:42:32.473Z,53.82
2023-01-23T03:43:33.464Z,50.92
2023-01-23T03:44:32.553Z,57.20
2023-01-23T03:45:32.485Z,52.53
2023-01-23T03:46:32.449Z,48.98
2023-01-23T03:47:32.435Z,49.31
2023-01-23T03:48:32.437Z,57.85
2023-01-23T03:49:32.980Z,50.11
2023-01-23T03:50:32.429Z,48.50
2023-01-23T03:51:32.402Z,53.33
2023-01-23T03:52:32.402Z,46.08
2023-01-23T03:53:33.377Z,54.79
2023-01-23T03:54:32.375Z,57.04
2023-01-23T03:55:33.063Z,60.59
2023-01-23T03:56:32.984Z,53.50
2023-01-23T03:57:32.970Z,57.52
2023-01-23T03:58:32.355Z,52.69
2023-01-23T03:59:32.335Z,56.56
2023-01-23T04:00:32.440Z,57.52
2023-01-23T04:01:32.327Z,53.98
2023-01-23T04:02:32.353Z,57.36
2023-01-23T04:03:32.319Z,53.33
2023-01-23T04:04:32.303Z,52.21
2023-01-23T04:05:32.295Z,50.60
2023-01-23T04:06:32.292Z,53.17
2023-01-23T04:07:32.277Z,56.07
2023-01-23T04:08:32.275Z,48.98
2023-01-23T04:09:32.272Z,51.88
2023-01-23T04:10:32.268Z,51.72
2023-01-23T04:11:32.244Z,59.62
2023-01-23T04:12:32.957Z,56.72
2023-01-23T04:13:32.960Z,49.31
2023-01-23T04:14:32.225Z,52.85
2023-01-23T04:15:32.203Z,58.81
2023-01-23T04:16:34.104Z,55.11
2023-01-23T04:17:32.201Z,58.97
2023-01-23T04:18:32.197Z,58.01
2023-01-23T04:19:32.185Z,52.37
2023-01-23T04:20:32.185Z,57.52
2023-01-23T04:21:32.170Z,61.07
2023-01-23T04:22:32.160Z,59.78
2023-01-23T04:23:32.165Z,56.56
2023-01-23T04:24:32.148Z,55.11
2023-01-23T04:25:32.136Z,52.85
2023-01-23T04:26:32.148Z,57.52
2023-01-23T04:27:32.123Z,60.59
2023-01-23T04:28:32.973Z,60.10
2023-01-23T04:29:32.117Z,55.91
2023-01-23T04:30:32.260Z,58.33
2023-01-23T04:31:32.196Z,57.04
2023-01-23T04:32:32.173Z,61.07
2023-01-23T04:33:33.114Z,60.91
2023-01-23T04:34:32.071Z,57.04
2023-01-23T04:35:32.058Z,56.88
2023-01-23T04:36:32.052Z,61.71
2023-01-23T04:37:32.061Z,62.52
2023-01-23T04:38:32.035Z,59.94
2023-01-23T04:39:32.024Z,60.91
2023-01-23T04:40:32.038Z,56.88
2023-01-23T04:41:32.966Z,56.24
2023-01-23T04:42:32.033Z,62.20
2023-01-23T04:43:32.000Z,60.75
2023-01-23T04:44:32.008Z,51.40
2023-01-23T04:45:31.983Z,50.60
2023-01-23T04:46:31.969Z,57.85
2023-01-23T04:47:31.974Z,55.11
2023-01-23T04:48:32.058Z,60.75
2023-01-23T04:49:31.957Z,60.42
2023-01-23T04:50:31.955Z,61.23
2023-01-23T04:51:31.939Z,60.59
2023-01-23T04:52:31.925Z,60.42
2023-01-23T04:53:31.939Z,49.95
2023-01-23T04:54:31.924Z,60.91
2023-01-23T04:55:32.918Z,55.27
2023-01-23T04:56:31.918Z,58.81
2023-01-23T04:57:31.926Z,60.59
2023-01-23T04:58:31.896Z,60.42
2023-01-23T04:59:31.972Z,60.26
2023-01-23T05:00:31.879Z,61.55
2023-01-23T05:01:31.869Z,58.49
2023-01-23T05:02:31.872Z,59.62
2023-01-23T05:03:31.877Z,60.42
2023-01-23T05:04:31.978Z,59.94
2023-01-23T05:05:31.836Z,57.52
2023-01-23T05:06:31.823Z,58.01
2023-01-23T05:07:31.816Z,56.40
2023-01-23T05:08:31.809Z,59.78
2023-01-23T05:09:31.823Z,59.78
2023-01-23T05:10:31.796Z,60.42
2023-01-23T05:11:31.797Z,56.40
2023-01-23T05:12:31.774Z,55.91
2023-01-23T05:13:31.799Z,56.88
2023-01-23T05:14:32.494Z,58.49
2023-01-23T05:15:31.802Z,59.62
2023-01-23T05:16:31.746Z,58.65
2023-01-23T05:17:31.761Z,57.69
2023-01-23T05:18:31.731Z,58.01
2023-01-23T05:19:31.730Z,59.46
2023-01-23T05:20:32.661Z,56.40
2023-01-23T05:21:31.711Z,61.23
2023-01-23T05:22:31.704Z,59.78
2023-01-23T05:23:33.571Z,60.10
2023-01-23T05:24:31.691Z,62.68
2023-01-23T05:25:31.670Z,58.33
2023-01-23T05:26:31.669Z,63.81
2023-01-23T05:27:33.543Z,61.55
2023-01-23T05:28:31.666Z,60.26
2023-01-23T05:29:31.636Z,63.81
2023-01-23T05:30:32.574Z,62.36
2023-01-23T05:31:31.729Z,62.36
2023-01-23T05:32:31.627Z,62.04
2023-01-23T05:33:31.628Z,58.97
2023-01-23T05:34:31.605Z,53.66
2023-01-23T05:35:31.611Z,57.52
2023-01-23T05:36:31.691Z,59.94
2023-01-23T05:37:31.618Z,64.13
2023-01-23T05:38:31.599Z,60.91
2023-01-23T05:39:31.594Z,61.71
2023-01-23T05:40:31.569Z,57.20
2023-01-23T05:41:32.540Z,60.10
2023-01-23T05:42:32.487Z,62.36
2023-01-23T05:43:31.556Z,61.39
2023-01-23T05:44:31.541Z,58.97
2023-01-23T05:45:32.469Z,60.59
2023-01-23T05:46:31.597Z,59.62
2023-01-23T05:47:31.503Z,59.30
2023-01-23T05:48:31.508Z,58.01
2023-01-23T05:49:31.500Z,64.13
2023-01-23T05:50:34.502Z,61.39
2023-01-23T05:51:31.480Z,62.20
2023-01-23T05:52:31.588Z,59.30
2023-01-23T05:53:31.457Z,60.10
2023-01-23T05:54:31.449Z,62.52
2023-01-23T05:55:31.442Z,61.07
2023-01-23T05:56:31.442Z,61.07
2023-01-23T05:57:31.447Z,60.10
2023-01-23T05:58:31.424Z,62.20
2023-01-23T05:59:31.468Z,63.16
2023-01-23T06:00:31.417Z,62.68
2023-01-23T06:01:31.398Z,58.49
2023-01-23T06:02:32.390Z,62.04
2023-01-23T06:03:31.457Z,66.39
2023-01-23T06:04:31.440Z,65.10
2023-01-23T06:05:31.379Z,62.04
2023-01-23T06:06:31.367Z,63.97
2023-01-23T06:07:31.362Z,61.07
2023-01-23T06:08:31.435Z,62.68
2023-01-23T06:09:32.976Z,62.20
2023-01-23T06:10:31.976Z,60.26
2023-01-23T06:11:32.068Z,61.07
2023-01-23T06:12:31.326Z,63.65
2023-01-23T06:13:33.985Z,61.07
2023-01-23T06:14:31.314Z,63.33
2023-01-23T06:15:31.357Z,63.33
2023-01-23T06:16:31.298Z,62.52
2023-01-23T06:17:31.324Z,64.13
2023-01-23T06:18:31.259Z,62.20
2023-01-23T06:19:31.268Z,61.87
2023-01-23T06:20:31.251Z,64.78
2023-01-23T06:21:32.973Z,66.71
2023-01-23T06:22:31.986Z,61.39
2023-01-23T06:23:32.241Z,59.46
2023-01-23T06:24:31.318Z,64.61
2023-01-23T06:25:31.236Z,63.49
2023-01-23T06:26:31.202Z,64.78
2023-01-23T06:27:31.185Z,65.74
2023-01-23T06:28:31.187Z,64.45
2023-01-23T06:29:31.173Z,66.06
2023-01-23T06:30:33.047Z,64.13
2023-01-23T06:31:32.347Z,65.58
2023-01-23T06:32:31.181Z,66.71
2023-01-23T06:33:31.152Z,65.10
2023-01-23T06:34:31.128Z,60.91
2023-01-23T06:35:31.132Z,61.23
2023-01-23T06:36:31.126Z,61.71
2023-01-23T06:37:32.123Z,64.29
2023-01-23T06:38:31.103Z,64.78
2023-01-23T06:39:31.117Z,66.71
2023-01-23T06:40:31.200Z,65.58
2023-01-23T06:41:31.090Z,64.94
2023-01-23T06:42:31.083Z,65.74
2023-01-23T06:43:31.073Z,62.84
2023-01-23T06:44:31.079Z,60.10
2023-01-23T06:45:31.063Z,60.42
2023-01-23T06:46:31.073Z,61.55
2023-01-23T06:47:31.044Z,59.94
2023-01-23T06:48:31.983Z,65.90
2023-01-23T06:49:31.032Z,62.20
2023-01-23T06:50:31.036Z,63.33
2023-01-23T06:51:31.040Z,66.06
2023-01-23T06:52:31.009Z,64.13
2023-01-23T06:53:30.993Z,63.16
2023-01-23T06:54:30.997Z,64.61
2023-01-23T06:55:31.004Z,64.13
2023-01-23T06:56:33.666Z,64.45
2023-01-23T06:57:30.975Z,64.29
2023-01-23T06:58:30.975Z,63.49
2023-01-23T06:59:30.960Z,65.74
2023-01-23T07:00:30.987Z,63.33
2023-01-23T07:01:30.960Z,63.33
2023-01-23T07:02:30.978Z,66.23
2023-01-23T07:03:30.968Z,62.84
2023-01-23T07:04:31.554Z,65.26
2023-01-23T07:05:32.572Z,62.04
2023-01-23T07:06:32.571Z,62.52
2023-01-23T07:07:30.887Z,62.20
2023-01-23T07:08:31.569Z,61.07
2023-01-23T07:09:31.477Z,65.10
2023-01-23T07:10:30.858Z,59.78
2023-01-23T07:11:30.851Z,60.26
2023-01-23T07:12:32.601Z,60.26
2023-01-23T07:13:31.574Z,61.39
2023-01-23T07:14:31.515Z,65.42
2023-01-23T07:15:31.481Z,64.78
2023-01-23T07:16:30.852Z,62.84
2023-01-23T07:19:37.498Z,64.13
2023-01-23T07:20:37.490Z,60.59
2023-01-23T07:21:37.509Z,66.06
2023-01-23T07:22:37.474Z,64.29
2023-01-23T07:23:37.473Z,66.23
2023-01-23T07:24:37.457Z,60.10
2023-01-23T07:25:37.450Z,64.13
2023-01-23T07:26:37.450Z,63.33
2023-01-23T07:27:37.541Z,63.33
2023-01-23T07:28:37.434Z,64.94
2023-01-23T07:29:37.958Z,65.74
2023-01-23T07:30:38.556Z,65.74
2023-01-23T07:31:38.628Z,63.97
2023-01-23T07:32:38.497Z,64.29
2023-01-23T07:33:39.029Z,65.10
2023-01-23T07:34:38.486Z,62.20
2023-01-23T07:35:38.483Z,65.42
2023-01-23T07:36:38.462Z,60.59
2023-01-23T07:37:38.458Z,61.39
2023-01-23T07:38:38.456Z,62.04
2023-01-23T07:39:38.444Z,61.71
2023-01-23T07:40:38.439Z,61.39
2023-01-23T07:41:39.743Z,64.94
2023-01-23T07:42:38.425Z,65.58
2023-01-23T07:43:38.538Z,60.10
2023-01-23T07:44:38.409Z,64.61
2023-01-23T07:45:38.426Z,63.00
2023-01-23T07:46:39.046Z,60.10
2023-01-23T07:47:38.383Z,61.71
2023-01-23T07:48:38.384Z,61.07
2023-01-23T07:49:38.376Z,61.23
2023-01-23T07:50:38.374Z,61.71
2023-01-23T07:51:38.346Z,64.94
2023-01-23T07:52:38.352Z,65.10
2023-01-23T07:53:39.332Z,61.39
2023-01-23T07:54:38.331Z,64.29
2023-01-23T07:55:38.331Z,61.23
2023-01-23T07:56:38.359Z,63.49
2023-01-23T07:57:38.351Z,67.35
2023-01-23T07:58:40.040Z,62.20
2023-01-23T07:59:38.426Z,64.29
2023-01-23T08:00:41.131Z,66.23
2023-01-23T08:03:45.183Z,64.61
2023-01-23T08:04:46.129Z,59.94
2023-01-23T08:05:45.140Z,61.71
2023-01-23T08:06:45.101Z,64.78
2023-01-23T08:07:46.195Z,61.71
2023-01-23T08:08:46.202Z,63.65
2023-01-23T08:09:46.179Z,61.55
2023-01-23T08:10:46.215Z,61.71
2023-01-23T08:11:49.081Z,59.78
2023-01-23T08:12:46.149Z,63.49
2023-01-23T08:13:46.143Z,64.94
2023-01-23T08:14:46.233Z,62.84
2023-01-23T08:15:46.122Z,64.94
2023-01-23T08:16:46.132Z,64.13
2023-01-23T08:17:46.149Z,63.33
2023-01-23T08:18:46.101Z,66.23
2023-01-23T08:19:46.095Z,61.07
2023-01-23T08:20:47.090Z,62.68
2023-01-23T08:21:48.003Z,60.91
2023-01-23T08:22:46.072Z,65.42
2023-01-23T08:23:46.124Z,65.10
2023-01-23T08:26:53.127Z,61.39
2023-01-23T08:27:54.271Z,61.55
2023-01-23T08:28:53.111Z,61.39
2023-01-23T08:29:53.207Z,61.39
2023-01-23T08:30:53.159Z,63.16
2023-01-23T08:31:53.102Z,62.84
2023-01-23T08:32:53.074Z,59.62
2023-01-23T08:33:53.065Z,60.75
2023-01-23T08:34:53.052Z,63.16
2023-01-23T08:35:53.099Z,63.00
2023-01-23T08:36:53.079Z,63.65
2023-01-23T08:37:53.041Z,64.61
2023-01-23T08:38:53.026Z,62.68
2023-01-23T08:39:53.014Z,64.61
2023-01-23T08:40:54.780Z,60.75
2023-01-23T08:41:53.025Z,60.59
2023-01-23T08:42:52.997Z,63.81
2023-01-23T08:43:53.297Z,64.13
2023-01-23T08:44:52.979Z,61.23
2023-01-23T08:45:53.139Z,60.59
2023-01-23T08:46:54.067Z,61.87
2023-01-23T08:47:54.068Z,60.59
2023-01-23T08:48:55.809Z,64.61
2023-01-23T08:49:55.780Z,64.94
2023-01-23T08:50:54.058Z,63.81
2023-01-23T08:51:54.022Z,63.65
2023-01-23T08:52:54.008Z,64.78
2023-01-23T08:53:54.004Z,63.81
2023-01-23T08:54:54.006Z,62.04
2023-01-23T08:55:53.987Z,59.94
2023-01-23T08:56:54.018Z,62.04
2023-01-23T08:57:53.978Z,62.52
2023-01-23T08:58:53.978Z,62.04
2023-01-23T08:59:54.845Z,63.00
2023-01-23T09:00:53.994Z,65.26
2023-01-23T09:01:54.111Z,63.16
2023-01-23T09:02:53.931Z,66.23
2023-01-23T09:03:53.921Z,60.42
2023-01-23T09:04:54.374Z,63.00
2023-01-23T09:05:53.931Z,64.61
2023-01-23T09:06:53.894Z,61.07
2023-01-23T09:07:55.855Z,61.07
2023-01-23T09:08:53.879Z,61.55
2023-01-23T09:09:54.823Z,63.33
2023-01-23T09:10:53.890Z,64.94
2023-01-23T09:11:56.936Z,63.49
2023-01-23T09:12:53.863Z,63.00
2023-01-23T09:13:54.264Z,60.91
2023-01-23T09:14:54.885Z,64.45
2023-01-23T09:15:53.828Z,60.75
2023-01-23T09:16:53.923Z,61.07
2023-01-23T09:17:53.929Z,64.45
2023-01-23T09:18:53.825Z,63.00
2023-01-23T09:19:53.794Z,64.29
2023-01-23T09:20:53.785Z,64.78
2023-01-23T09:21:53.790Z,65.10
2023-01-23T09:22:53.785Z,67.35
2023-01-23T09:23:53.756Z,63.81
2023-01-23T09:24:53.748Z,64.78
2023-01-23T09:25:53.760Z,64.94
2023-01-23T09:26:53.763Z,64.29
2023-01-23T09:27:53.768Z,62.36
2023-01-23T21:26:15.214Z,52.53
2023-01-23T21:27:15.194Z,50.43
2023-01-23T21:28:15.191Z,56.40
2023-01-23T21:29:16.277Z,60.75
2023-01-23T21:30:16.272Z,57.36
2023-01-23T21:31:16.383Z,53.82
2023-01-23T21:32:16.254Z,55.75
2023-01-23T21:33:17.134Z,55.11
2023-01-23T21:34:16.245Z,57.36
2023-01-23T21:35:16.247Z,53.66
2023-01-23T21:36:16.227Z,57.52
2023-01-23T21:37:16.207Z,57.52
2023-01-23T21:38:16.641Z,57.36
2023-01-23T21:39:16.207Z,57.36
2023-01-23T21:40:16.648Z,58.49
2023-01-23T21:41:16.282Z,54.62
2023-01-23T21:42:16.165Z,55.59
2023-01-23T21:43:16.173Z,58.49
2023-01-23T21:44:16.154Z,56.88
2023-01-23T21:45:16.160Z,55.43
2023-01-23T21:46:16.163Z,53.01
2023-01-23T21:47:16.135Z,55.75
2023-01-23T21:48:16.128Z,59.46
2023-01-23T21:49:16.121Z,53.82
2023-01-23T21:50:16.117Z,57.69
2023-01-23T21:51:16.112Z,55.11
2023-01-23T21:52:16.089Z,50.60
2023-01-23T21:53:16.113Z,49.79
2023-01-23T21:54:16.085Z,52.85
2023-01-23T21:55:16.080Z,57.85
2023-01-23T21:56:16.068Z,53.82
2023-01-23T21:57:16.177Z,51.56
2023-01-23T21:58:16.051Z,51.72
2023-01-23T21:59:16.032Z,56.40
2023-01-23T22:00:16.027Z,60.59
2023-01-23T22:01:16.092Z,58.17
2023-01-23T22:02:16.147Z,53.66
2023-01-23T22:03:16.006Z,58.01
2023-01-23T22:04:16.004Z,54.30
2023-01-23T22:05:15.996Z,55.27
2023-01-23T22:06:15.981Z,51.88
2023-01-23T22:07:15.991Z,58.01
2023-01-23T22:08:15.965Z,56.07
2023-01-23T22:09:15.972Z,57.36
2023-01-23T22:10:15.956Z,57.52
2023-01-23T22:11:15.957Z,55.91
2023-01-23T22:12:15.942Z,54.95
2023-01-23T22:13:16.037Z,57.04
2023-01-23T22:14:15.926Z,55.91
2023-01-23T22:15:15.957Z,59.62
2023-01-23T22:16:15.974Z,56.72
2023-01-23T22:17:15.893Z,55.43
2023-01-23T22:18:15.900Z,56.40
2023-01-23T22:19:15.887Z,57.85
2023-01-23T22:20:15.893Z,53.98
2023-01-23T22:21:15.865Z,56.56
2023-01-23T22:22:15.857Z,55.75
2023-01-23T22:23:15.855Z,56.72
2023-01-23T22:24:15.954Z,55.11
2023-01-23T22:25:16.646Z,57.04
2023-01-23T22:26:15.831Z,51.88
2023-01-23T22:27:15.817Z,52.85
2023-01-23T22:28:15.805Z,52.05
2023-01-23T22:29:15.905Z,56.72
2023-01-23T22:30:15.805Z,59.46
2023-01-23T22:31:15.902Z,57.20
2023-01-23T22:32:15.933Z,51.88
2023-01-23T22:33:15.802Z,56.24
2023-01-23T22:34:15.775Z,55.27
2023-01-23T22:35:15.756Z,53.82
2023-01-23T22:36:16.234Z,53.98
2023-01-23T22:37:20.430Z,54.95
2023-01-23T22:38:15.970Z,56.72
2023-01-23T22:39:17.622Z,52.85
2023-01-23T22:40:15.724Z,57.04
2023-01-23T22:41:15.719Z,51.56
2023-01-23T22:42:15.701Z,59.46
2023-01-23T22:43:15.704Z,55.91
2023-01-23T22:44:15.679Z,57.85
2023-01-23T22:45:15.773Z,55.27
2023-01-23T22:46:15.661Z,52.53
2023-01-23T22:47:15.696Z,53.66
2023-01-23T22:48:15.652Z,57.69
2023-01-23T22:49:15.652Z,56.56
2023-01-23T22:50:17.011Z,54.79
2023-01-23T22:51:16.661Z,54.30
2023-01-23T22:52:15.615Z,54.95
2023-01-23T22:53:15.623Z,54.62
2023-01-23T22:54:15.610Z,58.01
2023-01-23T22:55:15.593Z,48.82
2023-01-23T22:56:15.590Z,51.08
2023-01-23T22:57:15.595Z,52.37
2023-01-23T22:58:15.565Z,51.24
2023-01-23T22:59:16.166Z,50.27
2023-01-23T23:00:15.571Z,52.21
2023-01-23T23:01:15.716Z,52.69
2023-01-23T23:02:15.545Z,50.76
2023-01-23T23:03:15.581Z,53.66
2023-01-23T23:04:15.573Z,51.08
2023-01-23T23:05:15.519Z,50.92
2023-01-23T23:06:15.515Z,52.05
2023-01-23T23:07:15.513Z,50.27
2023-01-23T23:08:15.522Z,56.88
